createdAt,value
2018-05-16T00:00:12.578Z,852.13
2018-05-16T00:01:12.451Z,852.12
2018-05-16T00:02:12.322Z,852.17
2018-05-16T00:03:12.196Z,852.19
2018-05-16T00:04:12.065Z,852.16
2018-05-16T00:05:11.942Z,852.18
2018-05-16T00:06:11.813Z,852.18
2018-05-16T00:07:11.683Z,852.17
2018-05-16T00:08:11.561Z,852.20
2018-05-16T00:09:11.429Z,852.19
2018-05-16T00:10:11.300Z,852.17
2018-05-16T00:11:11.177Z,852.13
2018-05-16T00:12:11.048Z,852.16
2018-05-16T00:13:10.917Z,852.14
2018-05-16T00:14:10.792Z,852.13
2018-05-16T00:15:10.663Z,852.12
2018-05-16T00:16:10.536Z,852.12
2018-05-16T00:17:10.406Z,852.11
2018-05-16T00:18:10.279Z,852.13
2018-05-16T00:19:10.158Z,852.10
2018-05-16T00:20:10.024Z,852.15
2018-05-16T00:21:09.896Z,852.12
2018-05-16T00:22:09.769Z,852.12
2018-05-16T00:23:09.640Z,852.13
2018-05-16T00:24:09.514Z,852.13
2018-05-16T00:25:09.386Z,852.10
2018-05-16T00:26:09.256Z,852.12
2018-05-16T00:27:09.130Z,852.09
2018-05-16T00:28:09.003Z,852.10
2018-05-16T00:29:08.874Z,852.11
2018-05-16T00:30:08.745Z,852.10
2018-05-16T00:31:08.619Z,852.09
2018-05-16T00:32:08.490Z,852.06
2018-05-16T00:33:08.362Z,852.07
2018-05-16T00:34:08.234Z,852.05
2018-05-16T00:35:08.108Z,852.05
2018-05-16T00:36:07.980Z,852.03
2018-05-16T00:37:07.856Z,852.02
2018-05-16T00:38:07.722Z,852.06
2018-05-16T00:39:07.597Z,852.01
2018-05-16T00:40:07.468Z,852.01
2018-05-16T00:41:07.341Z,852.02
2018-05-16T00:42:07.216Z,852.00
2018-05-16T00:43:07.085Z,852.01
2018-05-16T00:44:06.959Z,852.01
2018-05-16T00:45:06.828Z,852.02
2018-05-16T00:46:06.701Z,852.00
2018-05-16T00:47:06.573Z,852.03
2018-05-16T00:48:06.446Z,852.04
2018-05-16T00:49:06.395Z,852.03
2018-05-16T00:50:06.192Z,852.01
2018-05-16T00:51:06.064Z,852.00
2018-05-16T00:52:05.939Z,852.02
2018-05-16T00:53:05.809Z,852.00
2018-05-16T00:54:05.680Z,852.00
2018-05-16T00:55:05.554Z,852.00
2018-05-16T00:56:05.427Z,852.01
2018-05-16T00:57:05.301Z,852.01
2018-05-16T00:58:05.171Z,852.04
2018-05-16T00:59:05.046Z,852.04
2018-05-16T01:00:04.922Z,851.99
2018-05-16T01:01:04.789Z,851.99
2018-05-16T01:02:04.664Z,851.99
2018-05-16T01:03:04.536Z,851.97
2018-05-16T01:04:04.409Z,851.98
2018-05-16T01:05:04.280Z,851.96
2018-05-16T01:06:04.153Z,851.99
2018-05-16T01:07:04.026Z,852.01
2018-05-16T01:08:03.898Z,852.01
2018-05-16T01:09:03.773Z,852.09
2018-05-16T01:10:03.644Z,852.08
2018-05-16T01:11:03.513Z,852.05
2018-05-16T01:12:03.389Z,852.05
2018-05-16T01:13:03.261Z,852.07
2018-05-16T01:14:03.135Z,852.10
2018-05-16T01:15:03.005Z,852.11
2018-05-16T01:16:02.877Z,852.08
2018-05-16T01:17:02.751Z,852.07
2018-05-16T01:18:02.629Z,852.07
2018-05-16T01:19:02.496Z,852.09
2018-05-16T01:20:02.370Z,852.06
2018-05-16T01:21:02.246Z,852.07
2018-05-16T01:22:02.113Z,852.06
2018-05-16T01:23:01.985Z,852.07
2018-05-16T01:24:01.861Z,852.06
2018-05-16T01:25:01.731Z,852.09
2018-05-16T01:26:01.606Z,852.10
2018-05-16T01:27:01.475Z,852.09
2018-05-16T01:28:01.349Z,852.12
2018-05-16T01:29:01.220Z,852.13
2018-05-16T01:30:01.092Z,852.16
2018-05-16T01:31:00.967Z,852.15
2018-05-16T01:32:00.838Z,852.12
2018-05-16T01:33:00.712Z,852.18
2018-05-16T01:34:00.587Z,852.17
2018-05-16T01:35:00.455Z,852.18
2018-05-16T01:36:00.329Z,852.18
2018-05-16T01:37:00.201Z,852.19
2018-05-16T01:38:00.071Z,852.17
2018-05-16T01:38:59.944Z,852.14
2018-05-16T01:39:59.890Z,852.18
2018-05-16T01:40:59.689Z,852.18
2018-05-16T01:41:59.562Z,852.17
2018-05-16T01:42:59.432Z,852.16
2018-05-16T01:43:59.307Z,852.17
2018-05-16T01:44:59.179Z,852.15
2018-05-16T01:45:59.051Z,852.14
2018-05-16T01:46:58.923Z,852.19
2018-05-16T01:47:58.796Z,852.17
2018-05-16T01:48:58.667Z,852.15
2018-05-16T01:49:58.537Z,852.19
2018-05-16T01:50:58.410Z,852.17
2018-05-16T01:51:58.284Z,852.17
2018-05-16T01:52:58.156Z,852.17
2018-05-16T01:53:58.026Z,852.15
2018-05-16T01:54:57.901Z,852.10
2018-05-16T01:55:57.774Z,852.06
2018-05-16T01:56:57.643Z,852.06
2018-05-16T01:57:57.515Z,852.04
2018-05-16T01:58:57.389Z,852.03
2018-05-16T01:59:57.260Z,852.05
2018-05-16T02:00:57.132Z,852.05
2018-05-16T02:01:57.007Z,852.05
2018-05-16T02:02:56.877Z,852.05
2018-05-16T02:03:56.751Z,852.02
2018-05-16T02:04:56.623Z,852.00
2018-05-16T02:05:56.494Z,852.00
2018-05-16T02:06:56.366Z,851.95
2018-05-16T02:07:56.239Z,851.90
2018-05-16T02:08:56.110Z,851.91
2018-05-16T02:09:55.979Z,851.93
2018-05-16T02:10:55.855Z,851.94
2018-05-16T02:11:55.733Z,851.95
2018-05-16T02:12:55.598Z,851.94
2018-05-16T02:13:55.472Z,851.96
2018-05-16T02:14:55.344Z,851.97
2018-05-16T02:15:55.218Z,852.00
2018-05-16T02:16:55.090Z,851.97
2018-05-16T02:17:54.959Z,852.00
2018-05-16T02:18:54.834Z,852.05
2018-05-16T02:19:54.706Z,852.04
2018-05-16T02:20:54.576Z,852.03
2018-05-16T02:21:54.450Z,852.02
2018-05-16T02:22:54.321Z,852.06
2018-05-16T02:23:54.200Z,852.05
2018-05-16T02:24:54.066Z,852.05
2018-05-16T02:25:53.939Z,852.04
2018-05-16T02:26:53.810Z,852.05
2018-05-16T02:27:53.685Z,852.04
2018-05-16T02:28:53.559Z,852.05
2018-05-16T02:29:53.429Z,852.03
2018-05-16T02:30:53.301Z,852.00
2018-05-16T02:31:53.173Z,852.02
2018-05-16T02:32:53.046Z,852.01
2018-05-16T02:33:52.920Z,851.98
2018-05-16T02:34:52.791Z,851.97
2018-05-16T02:35:52.665Z,851.98
2018-05-16T02:36:52.540Z,852.00
2018-05-16T02:37:52.409Z,852.00
2018-05-16T02:38:52.282Z,852.01
2018-05-16T02:39:52.152Z,852.01
2018-05-16T02:40:52.022Z,852.03
2018-05-16T02:41:51.895Z,852.03
2018-05-16T02:42:51.773Z,852.04
2018-05-16T02:43:51.640Z,852.07
2018-05-16T02:44:51.512Z,852.07
2018-05-16T02:45:51.385Z,852.06
2018-05-16T02:46:51.258Z,852.03
2018-05-16T02:47:51.130Z,852.06
2018-05-16T02:48:51.005Z,852.06
2018-05-16T02:49:50.875Z,852.01
2018-05-16T02:50:50.776Z,851.99
2018-05-16T02:51:50.618Z,852.02
2018-05-16T02:52:50.494Z,852.05
2018-05-16T02:53:50.363Z,852.04
2018-05-16T02:54:50.239Z,852.05
2018-05-16T02:55:50.109Z,852.03
2018-05-16T02:56:49.982Z,852.03
2018-05-16T02:57:49.854Z,852.03
2018-05-16T02:58:49.726Z,852.08
2018-05-16T02:59:49.606Z,852.05
2018-05-16T03:00:49.474Z,852.04
2018-05-16T03:01:49.342Z,852.10
2018-05-16T03:02:49.232Z,852.08
2018-05-16T03:03:49.089Z,852.05
2018-05-16T03:04:48.962Z,852.07
2018-05-16T03:05:48.836Z,852.05
2018-05-16T03:06:48.705Z,852.04
2018-05-16T03:07:48.580Z,852.03
2018-05-16T03:08:48.452Z,852.05
2018-05-16T03:09:48.323Z,852.02
2018-05-16T03:10:48.195Z,852.01
2018-05-16T03:11:48.065Z,852.03
2018-05-16T03:12:47.941Z,852.02
2018-05-16T03:13:47.814Z,852.00
2018-05-16T03:14:47.688Z,852.03
2018-05-16T03:15:47.559Z,852.03
2018-05-16T03:16:47.431Z,852.03
2018-05-16T03:17:47.302Z,852.04
2018-05-16T03:18:47.173Z,852.06
2018-05-16T03:19:47.045Z,852.07
2018-05-16T03:20:46.920Z,852.08
2018-05-16T03:21:46.792Z,852.06
2018-05-16T03:22:46.666Z,852.08
2018-05-16T03:23:46.537Z,852.07
2018-05-16T03:24:46.409Z,852.04
2018-05-16T03:25:46.282Z,852.04
2018-05-16T03:26:46.156Z,852.04
2018-05-16T03:27:46.025Z,852.03
2018-05-16T03:28:45.900Z,852.04
2018-05-16T03:29:45.770Z,852.02
2018-05-16T03:30:45.645Z,852.02
2018-05-16T03:31:45.514Z,852.05
2018-05-16T03:32:45.390Z,852.04
2018-05-16T03:33:45.259Z,852.09
2018-05-16T03:34:45.134Z,852.10
2018-05-16T03:35:45.005Z,852.06
2018-05-16T03:36:44.878Z,852.06
2018-05-16T03:37:44.755Z,852.06
2018-05-16T03:38:44.625Z,852.08
2018-05-16T03:39:44.496Z,852.08
2018-05-16T03:40:44.368Z,852.09
2018-05-16T03:41:44.244Z,852.10
2018-05-16T03:42:44.111Z,852.06
2018-05-16T03:43:43.986Z,852.03
2018-05-16T03:44:43.859Z,852.05
2018-05-16T03:45:43.727Z,852.03
2018-05-16T03:46:43.599Z,852.00
2018-05-16T03:47:43.475Z,852.01
2018-05-16T03:48:43.344Z,852.00
2018-05-16T03:49:43.217Z,851.98
2018-05-16T03:50:43.091Z,852.01
2018-05-16T03:51:42.961Z,851.95
2018-05-16T03:52:42.838Z,852.01
2018-05-16T03:53:42.705Z,851.97
2018-05-16T03:54:42.578Z,852.01
2018-05-16T03:55:42.450Z,852.00
2018-05-16T03:56:42.321Z,852.01
2018-05-16T03:57:42.193Z,852.03
2018-05-16T03:58:42.066Z,852.02
2018-05-16T03:59:41.938Z,852.03
2018-05-16T04:00:41.810Z,852.06
2018-05-16T04:01:41.683Z,852.03
2018-05-16T04:02:41.553Z,851.99
2018-05-16T04:03:41.429Z,852.02
2018-05-16T04:04:41.302Z,851.99
2018-05-16T04:05:41.171Z,851.98
2018-05-16T04:06:41.045Z,852.00
2018-05-16T04:07:40.918Z,851.96
2018-05-16T04:08:40.791Z,851.95
2018-05-16T04:09:40.661Z,851.91
2018-05-16T04:10:40.533Z,851.90
2018-05-16T04:11:40.407Z,851.86
2018-05-16T04:12:40.277Z,851.86
2018-05-16T04:13:40.150Z,851.86
2018-05-16T04:14:40.023Z,851.91
2018-05-16T04:15:39.898Z,851.88
2018-05-16T04:16:39.770Z,851.91
2018-05-16T04:17:39.644Z,851.96
2018-05-16T04:18:39.513Z,851.93
2018-05-16T04:19:39.385Z,851.94
2018-05-16T04:20:39.265Z,851.94
2018-05-16T04:21:39.129Z,851.97
2018-05-16T04:22:39.001Z,851.97
2018-05-16T04:23:38.879Z,851.99
2018-05-16T04:24:38.753Z,851.90
2018-05-16T04:25:38.620Z,851.91
2018-05-16T04:26:38.494Z,851.91
2018-05-16T04:27:38.366Z,851.92
2018-05-16T04:28:38.238Z,851.92
2018-05-16T04:29:38.115Z,851.94
2018-05-16T04:30:37.982Z,851.92
2018-05-16T04:31:37.856Z,851.94
2018-05-16T04:32:37.820Z,851.94
2018-05-16T04:33:37.599Z,851.93
2018-05-16T04:34:37.472Z,851.93
2018-05-16T04:35:37.383Z,851.92
2018-05-16T04:36:37.219Z,851.89
2018-05-16T04:37:37.089Z,851.87
2018-05-16T04:38:36.963Z,851.90
2018-05-16T04:39:36.834Z,851.87
2018-05-16T04:40:36.708Z,851.93
2018-05-16T04:41:36.579Z,851.89
2018-05-16T04:42:36.453Z,851.94
2018-05-16T04:43:36.324Z,851.94
2018-05-16T04:44:36.198Z,851.94
2018-05-16T04:45:36.069Z,851.96
2018-05-16T04:46:35.942Z,851.99
2018-05-16T04:47:35.817Z,851.98
2018-05-16T04:48:35.686Z,851.99
2018-05-16T04:49:35.559Z,852.02
2018-05-16T04:50:35.432Z,852.00
2018-05-16T04:51:35.303Z,852.00
2018-05-16T04:52:35.177Z,852.02
2018-05-16T04:53:35.046Z,852.00
2018-05-16T04:54:34.920Z,852.01
2018-05-16T04:55:34.793Z,852.02
2018-05-16T04:56:34.667Z,852.03
2018-05-16T04:57:34.537Z,851.99
2018-05-16T04:58:34.412Z,852.03
2018-05-16T04:59:34.284Z,852.02
2018-05-16T05:00:34.158Z,852.00
2018-05-16T05:01:34.027Z,852.01
2018-05-16T05:02:33.899Z,852.01
2018-05-16T05:03:33.775Z,852.00
2018-05-16T05:04:33.645Z,852.02
2018-05-16T05:05:33.520Z,851.99
2018-05-16T05:06:33.390Z,852.04
2018-05-16T05:07:33.266Z,852.02
2018-05-16T05:08:33.138Z,851.99
2018-05-16T05:09:33.016Z,852.06
2018-05-16T05:10:32.885Z,852.04
2018-05-16T05:11:32.754Z,852.01
2018-05-16T05:12:32.627Z,852.01
2018-05-16T05:13:32.499Z,852.03
2018-05-16T05:14:32.372Z,852.05
2018-05-16T05:15:32.247Z,852.01
2018-05-16T05:16:32.119Z,852.02
2018-05-16T05:17:31.990Z,852.03
2018-05-16T05:18:31.974Z,852.01
2018-05-16T05:19:31.736Z,852.02
2018-05-16T05:20:31.610Z,852.01
2018-05-16T05:21:31.480Z,852.03
2018-05-16T05:22:31.354Z,852.05
2018-05-16T05:23:31.230Z,852.03
2018-05-16T05:24:31.099Z,852.03
2018-05-16T05:25:30.970Z,852.05
2018-05-16T05:26:30.843Z,852.07
2018-05-16T05:27:30.717Z,852.06
2018-05-16T05:28:30.591Z,852.03
2018-05-16T05:29:30.461Z,852.05
2018-05-16T05:30:30.336Z,852.03
2018-05-16T05:31:30.204Z,852.04
2018-05-16T05:32:30.080Z,852.05
2018-05-16T05:33:29.949Z,852.05
2018-05-16T05:34:29.824Z,852.05
2018-05-16T05:35:29.694Z,852.05
2018-05-16T05:36:29.567Z,852.10
2018-05-16T05:37:29.439Z,852.08
2018-05-16T05:38:29.317Z,852.08
2018-05-16T05:39:29.183Z,852.03
2018-05-16T05:40:29.059Z,852.02
2018-05-16T05:41:28.931Z,852.00
2018-05-16T05:42:28.800Z,852.02
2018-05-16T05:43:28.732Z,852.02
2018-05-16T05:44:28.547Z,852.02
2018-05-16T05:45:28.419Z,852.04
2018-05-16T05:46:28.293Z,851.99
2018-05-16T05:47:28.167Z,851.94
2018-05-16T05:48:28.038Z,851.97
2018-05-16T05:49:27.909Z,852.03
2018-05-16T05:50:27.781Z,852.01
2018-05-16T05:51:27.659Z,851.99
2018-05-16T05:52:27.532Z,852.01
2018-05-16T05:53:27.401Z,852.00
2018-05-16T05:54:27.273Z,851.97
2018-05-16T05:55:27.147Z,851.99
2018-05-16T05:56:27.020Z,852.00
2018-05-16T05:57:26.892Z,852.01
2018-05-16T05:58:26.767Z,851.97
2018-05-16T05:59:26.635Z,852.00
2018-05-16T06:00:26.507Z,852.01
2018-05-16T06:01:26.381Z,852.02
2018-05-16T06:02:26.256Z,852.03
2018-05-16T06:03:26.125Z,852.02
2018-05-16T06:04:25.999Z,852.08
2018-05-16T06:05:25.939Z,852.05
2018-05-16T06:06:25.745Z,852.03
2018-05-16T06:07:25.618Z,852.06
2018-05-16T06:08:25.488Z,852.03
2018-05-16T06:09:25.393Z,852.02
2018-05-16T06:10:25.238Z,852.03
2018-05-16T06:11:25.109Z,852.06
2018-05-16T06:12:24.985Z,852.04
2018-05-16T06:13:24.852Z,852.00
2018-05-16T06:14:24.737Z,852.06
2018-05-16T06:15:24.599Z,852.06
2018-05-16T06:16:24.469Z,852.01
2018-05-16T06:17:24.344Z,852.05
2018-05-16T06:18:24.215Z,852.04
2018-05-16T06:19:24.160Z,852.01
2018-05-16T06:20:23.963Z,852.03
2018-05-16T06:21:23.836Z,852.03
2018-05-16T06:22:23.706Z,852.04
2018-05-16T06:23:23.583Z,852.03
2018-05-16T06:24:23.457Z,852.03
2018-05-16T06:25:23.323Z,852.00
2018-05-16T06:26:23.198Z,852.02
2018-05-16T06:27:23.137Z,852.00
2018-05-16T06:28:22.943Z,851.98
2018-05-16T06:29:22.817Z,852.00
2018-05-16T06:30:22.691Z,851.98
2018-05-16T06:31:22.562Z,851.98
2018-05-16T06:32:22.439Z,851.97
2018-05-16T06:33:22.310Z,851.96
2018-05-16T06:34:22.180Z,851.94
2018-05-16T06:35:22.055Z,851.95
2018-05-16T06:36:21.930Z,851.94
2018-05-16T06:37:21.803Z,851.95
2018-05-16T06:38:21.674Z,851.99
2018-05-16T06:39:21.550Z,851.98
2018-05-16T06:40:21.422Z,851.97
2018-05-16T06:41:21.294Z,851.99
2018-05-16T06:42:21.167Z,852.00
2018-05-16T06:43:21.039Z,852.00
2018-05-16T06:44:20.916Z,852.00
2018-05-16T06:45:20.787Z,851.97
2018-05-16T06:46:20.660Z,851.99
2018-05-16T06:47:20.535Z,851.98
2018-05-16T06:48:20.409Z,851.99
2018-05-16T06:49:20.280Z,851.96
2018-05-16T06:50:20.156Z,852.02
2018-05-16T06:51:20.026Z,852.02
2018-05-16T06:52:19.901Z,852.02
2018-05-16T06:53:19.774Z,852.01
2018-05-16T06:54:19.645Z,852.02
2018-05-16T06:55:19.522Z,852.05
2018-05-16T06:56:19.443Z,852.04
2018-05-16T06:57:19.267Z,852.05
2018-05-16T06:58:19.141Z,852.07
2018-05-16T06:59:19.014Z,852.07
2018-05-16T07:00:18.892Z,852.10
2018-05-16T07:01:18.763Z,852.10
2018-05-16T07:02:18.637Z,852.08
2018-05-16T07:03:18.511Z,852.09
2018-05-16T07:04:18.381Z,852.12
2018-05-16T07:05:18.257Z,852.15
2018-05-16T07:06:18.132Z,852.14
2018-05-16T07:07:18.003Z,852.17
2018-05-16T07:08:17.880Z,852.15
2018-05-16T07:09:17.753Z,852.18
2018-05-16T07:10:17.628Z,852.17
2018-05-16T07:11:17.499Z,852.20
2018-05-16T07:12:17.375Z,852.18
2018-05-16T07:13:17.247Z,852.21
2018-05-16T07:14:17.120Z,852.20
2018-05-16T07:15:16.998Z,852.24
2018-05-16T07:16:16.869Z,852.23
2018-05-16T07:17:16.739Z,852.21
2018-05-16T07:18:16.615Z,852.20
2018-05-16T07:19:16.490Z,852.24
2018-05-16T07:20:16.361Z,852.22
2018-05-16T07:21:16.232Z,852.21
2018-05-16T07:22:16.105Z,852.20
2018-05-16T07:23:15.979Z,852.19
2018-05-16T07:24:15.854Z,852.19
2018-05-16T07:25:15.725Z,852.18
2018-05-16T07:26:15.602Z,852.20
2018-05-16T07:27:15.472Z,852.21
2018-05-16T07:28:15.345Z,852.20
2018-05-16T07:29:15.219Z,852.22
2018-05-16T07:30:15.093Z,852.22
2018-05-16T07:31:14.965Z,852.23
2018-05-16T07:32:14.837Z,852.21
2018-05-16T07:33:14.710Z,852.21
2018-05-16T07:34:14.588Z,852.23
2018-05-16T07:35:14.457Z,852.22
2018-05-16T07:36:14.334Z,852.19
2018-05-16T07:37:14.205Z,852.17
2018-05-16T07:38:14.076Z,852.18
2018-05-16T07:39:13.956Z,852.15
2018-05-16T07:40:13.831Z,852.17
2018-05-16T07:41:13.723Z,852.16
2018-05-16T07:42:13.571Z,852.19
2018-05-16T07:43:13.448Z,852.17
2018-05-16T07:44:13.321Z,852.18
2018-05-16T07:45:13.194Z,852.17
2018-05-16T07:46:13.066Z,852.20
2018-05-16T07:47:13.070Z,852.21
2018-05-16T07:48:12.812Z,852.20
2018-05-16T07:49:12.686Z,852.20
2018-05-16T07:50:12.561Z,852.23
2018-05-16T07:51:12.438Z,852.19
2018-05-16T07:52:12.309Z,852.21
2018-05-16T07:53:12.180Z,852.20
2018-05-16T07:54:12.055Z,852.19
2018-05-16T07:55:11.929Z,852.23
2018-05-16T07:56:11.803Z,852.24
2018-05-16T07:57:11.675Z,852.24
2018-05-16T07:58:11.547Z,852.25
2018-05-16T07:59:11.422Z,852.26
2018-05-16T08:00:11.295Z,852.23
2018-05-16T08:01:11.190Z,852.25
2018-05-16T08:02:11.043Z,852.25
2018-05-16T08:03:10.998Z,852.24
2018-05-16T08:04:10.791Z,852.22
2018-05-16T08:05:10.663Z,852.22
2018-05-16T08:06:10.536Z,852.25
2018-05-16T08:07:10.411Z,852.22
2018-05-16T08:08:10.286Z,852.24
2018-05-16T08:09:10.157Z,852.21
2018-05-16T08:10:10.032Z,852.19
2018-05-16T08:11:09.905Z,852.24
2018-05-16T08:12:09.810Z,852.22
2018-05-16T08:13:09.654Z,852.24
2018-05-16T08:14:09.523Z,852.24
2018-05-16T08:15:09.399Z,852.23
2018-05-16T08:16:09.276Z,852.26
2018-05-16T08:17:09.147Z,852.23
2018-05-16T08:18:09.020Z,852.24
2018-05-16T08:19:08.893Z,852.25
2018-05-16T08:20:08.768Z,852.29
2018-05-16T08:21:08.643Z,852.28
2018-05-16T08:22:08.517Z,852.25
2018-05-16T08:23:08.388Z,852.26
2018-05-16T08:24:08.265Z,852.25
2018-05-16T08:25:08.136Z,852.25
2018-05-16T08:26:08.010Z,852.26
2018-05-16T08:27:07.887Z,852.24
2018-05-16T08:28:07.758Z,852.25
2018-05-16T08:29:07.631Z,852.22
2018-05-16T08:30:07.506Z,852.25
2018-05-16T08:31:07.424Z,852.29
2018-05-16T08:32:07.257Z,852.25
2018-05-16T08:33:07.128Z,852.28
2018-05-16T08:34:07.003Z,852.29
2018-05-16T08:35:06.877Z,852.27
2018-05-16T08:36:06.754Z,852.30
2018-05-16T08:37:06.621Z,852.32
2018-05-16T08:38:06.497Z,852.34
2018-05-16T08:39:06.370Z,852.33
2018-05-16T08:40:06.250Z,852.36
2018-05-16T08:41:06.121Z,852.30
2018-05-16T08:42:05.992Z,852.31
2018-05-16T08:43:05.917Z,852.32
2018-05-16T08:44:05.740Z,852.32
2018-05-16T08:45:05.611Z,852.30
2018-05-16T08:46:05.490Z,852.31
2018-05-16T08:47:05.360Z,852.31
2018-05-16T08:48:05.237Z,852.30
2018-05-16T08:49:05.109Z,852.31
2018-05-16T08:50:04.984Z,852.30
2018-05-16T08:51:04.855Z,852.31
2018-05-16T08:52:04.730Z,852.32
2018-05-16T08:53:04.602Z,852.31
2018-05-16T08:54:04.480Z,852.33
2018-05-16T08:55:04.356Z,852.33
2018-05-16T08:56:04.228Z,852.30
2018-05-16T08:57:04.117Z,852.31
2018-05-16T08:58:03.977Z,852.31
2018-05-16T08:59:03.847Z,852.32
2018-05-16T09:00:03.728Z,852.35
2018-05-16T09:01:03.598Z,852.33
2018-05-16T09:02:03.472Z,852.32
2018-05-16T09:03:03.344Z,852.34
2018-05-16T09:04:03.223Z,852.31
2018-05-16T09:05:03.091Z,852.36
2018-05-16T09:06:02.971Z,852.34
2018-05-16T09:07:02.841Z,852.32
2018-05-16T09:08:02.717Z,852.33
2018-05-16T09:09:02.592Z,852.35
2018-05-16T09:10:02.463Z,852.30
2018-05-16T09:11:02.339Z,852.34
2018-05-16T09:12:02.212Z,852.35
2018-05-16T09:13:02.088Z,852.34
2018-05-16T09:14:01.976Z,852.35
2018-05-16T09:15:01.837Z,852.33
2018-05-16T09:16:01.709Z,852.36
2018-05-16T09:17:01.584Z,852.35
2018-05-16T09:18:01.459Z,852.35
2018-05-16T09:19:01.332Z,852.37
2018-05-16T09:20:01.205Z,852.36
2018-05-16T09:21:01.081Z,852.35
2018-05-16T09:22:00.955Z,852.35
2018-05-16T09:23:00.830Z,852.30
2018-05-16T09:24:00.707Z,852.36
2018-05-16T09:25:00.577Z,852.36
2018-05-16T09:26:00.452Z,852.38
2018-05-16T09:27:00.326Z,852.37
2018-05-16T09:28:00.203Z,852.32
2018-05-16T09:29:00.077Z,852.35
2018-05-16T09:29:59.955Z,852.33
2018-05-16T09:30:59.831Z,852.30
2018-05-16T09:31:59.704Z,852.28
2018-05-16T09:32:59.578Z,852.30
2018-05-16T09:33:59.451Z,852.31
2018-05-16T09:34:59.329Z,852.31
2018-05-16T09:35:59.203Z,852.34
2018-05-16T09:36:59.083Z,852.30
2018-05-16T09:37:58.951Z,852.32
2018-05-16T09:38:58.827Z,852.30
2018-05-16T09:39:58.706Z,852.31
2018-05-16T09:40:58.578Z,852.30
2018-05-16T09:41:58.452Z,852.29
2018-05-16T09:42:58.330Z,852.33
2018-05-16T09:43:58.205Z,852.28
2018-05-16T09:44:58.079Z,852.32
2018-05-16T09:45:57.983Z,852.28
2018-05-16T09:46:57.829Z,852.28
2018-05-16T09:47:57.705Z,852.24
2018-05-16T09:48:57.580Z,852.27
2018-05-16T09:49:57.454Z,852.23
2018-05-16T09:50:57.331Z,852.27
2018-05-16T09:51:57.213Z,852.28
2018-05-16T09:52:57.082Z,852.31
2018-05-16T09:53:56.958Z,852.28
2018-05-16T09:54:56.835Z,852.32
2018-05-16T09:55:56.770Z,852.28
2018-05-16T09:56:56.584Z,852.30
2018-05-16T09:57:56.460Z,852.31
2018-05-16T09:58:56.340Z,852.30
2018-05-16T09:59:56.214Z,852.32
2018-05-16T10:00:56.088Z,852.26
2018-05-16T10:01:55.965Z,852.32
2018-05-16T10:02:55.841Z,852.28
2018-05-16T10:03:55.716Z,852.28
2018-05-16T10:04:55.596Z,852.29
2018-05-16T10:05:55.465Z,852.32
2018-05-16T10:06:55.346Z,852.27
2018-05-16T10:07:55.222Z,852.30
2018-05-16T10:08:55.102Z,852.30
2018-05-16T10:09:55.020Z,852.28
2018-05-16T10:10:54.849Z,852.31
2018-05-16T10:11:54.723Z,852.32
2018-05-16T10:12:54.599Z,852.35
2018-05-16T10:13:54.475Z,852.38
2018-05-16T10:14:54.353Z,852.36
2018-05-16T10:15:54.227Z,852.33
2018-05-16T10:16:54.185Z,852.36
2018-05-16T10:17:53.982Z,852.37
2018-05-16T10:18:53.855Z,852.39
2018-05-16T10:19:53.735Z,852.37
2018-05-16T10:20:53.607Z,852.35
2018-05-16T10:21:53.483Z,852.34
2018-05-16T10:22:53.356Z,852.36
2018-05-16T10:23:53.257Z,852.32
2018-05-16T10:24:53.108Z,852.33
2018-05-16T10:25:52.987Z,852.31
2018-05-16T10:26:52.861Z,852.33
2018-05-16T10:27:52.739Z,852.29
2018-05-16T10:28:52.610Z,852.28
2018-05-16T10:29:52.491Z,852.31
2018-05-16T10:30:52.364Z,852.28
2018-05-16T10:31:52.244Z,852.26
2018-05-16T10:32:52.116Z,852.28
2018-05-16T10:33:51.995Z,852.30
2018-05-16T10:34:51.871Z,852.26
2018-05-16T10:35:51.747Z,852.29
2018-05-16T10:36:51.624Z,852.30
2018-05-16T10:37:51.504Z,852.29
2018-05-16T10:38:51.378Z,852.28
2018-05-16T10:39:51.255Z,852.27
2018-05-16T10:40:51.130Z,852.32
2018-05-16T10:41:51.029Z,852.26
2018-05-16T10:42:50.885Z,852.27
2018-05-16T10:43:50.764Z,852.27
2018-05-16T10:44:50.639Z,852.25
2018-05-16T10:45:50.513Z,852.24
2018-05-16T10:46:50.400Z,852.22
2018-05-16T10:47:50.269Z,852.28
2018-05-16T10:48:50.146Z,852.25
2018-05-16T10:49:50.026Z,852.21
2018-05-16T10:50:49.900Z,852.21
2018-05-16T10:51:49.775Z,852.22
2018-05-16T10:52:49.655Z,852.22
2018-05-16T10:53:49.530Z,852.18
2018-05-16T10:54:49.408Z,852.16
2018-05-16T10:55:49.283Z,852.17
2018-05-16T10:56:49.170Z,852.14
2018-05-16T10:57:49.040Z,852.15
2018-05-16T10:58:48.920Z,852.10
2018-05-16T10:59:48.793Z,852.12
2018-05-16T11:00:48.669Z,852.11
2018-05-16T11:01:48.551Z,852.08
2018-05-16T11:02:48.428Z,852.09
2018-05-16T11:03:48.308Z,852.07
2018-05-16T11:04:48.184Z,852.05
2018-05-16T11:05:48.061Z,852.08
2018-05-16T11:06:47.936Z,852.01
2018-05-16T11:07:47.816Z,851.99
2018-05-16T11:08:47.693Z,852.00
2018-05-16T11:09:47.574Z,852.04
2018-05-16T11:10:47.453Z,851.98
2018-05-16T11:11:47.332Z,852.00
2018-05-16T11:12:47.209Z,851.98
2018-05-16T11:13:47.089Z,851.97
2018-05-16T11:14:46.968Z,851.97
2018-05-16T11:15:46.846Z,851.94
2018-05-16T11:16:46.723Z,851.93
2018-05-16T11:17:46.601Z,851.93
2018-05-16T11:18:46.482Z,851.94
2018-05-16T11:19:46.360Z,851.89
2018-05-16T11:20:46.240Z,851.86
2018-05-16T11:21:46.129Z,851.89
2018-05-16T11:22:45.998Z,851.90
2018-05-16T11:23:45.887Z,851.86
2018-05-16T11:24:45.757Z,851.85
2018-05-16T11:25:45.641Z,851.82
2018-05-16T11:26:45.524Z,851.81
2018-05-16T11:27:45.397Z,851.80
2018-05-16T11:28:45.276Z,851.79
2018-05-16T11:29:45.154Z,851.76
2018-05-16T11:30:45.039Z,851.73
2018-05-16T11:31:44.916Z,851.75
2018-05-16T11:32:44.794Z,851.71
2018-05-16T11:33:44.679Z,851.74
2018-05-16T11:34:44.552Z,851.64
2018-05-16T11:35:44.433Z,851.66
2018-05-16T11:36:44.378Z,851.66
2018-05-16T11:37:44.193Z,851.65
2018-05-16T11:38:44.072Z,851.66
2018-05-16T11:39:43.955Z,851.63
2018-05-16T11:40:43.832Z,851.61
2018-05-16T11:41:43.713Z,851.60
2018-05-16T11:42:43.596Z,851.63
2018-05-16T11:43:43.477Z,851.60
2018-05-16T11:44:43.352Z,851.60
2018-05-16T11:45:43.233Z,851.61
2018-05-16T11:46:43.114Z,851.61
2018-05-16T11:47:42.994Z,851.61
2018-05-16T11:48:42.879Z,851.60
2018-05-16T11:49:42.760Z,851.57
2018-05-16T11:50:42.696Z,851.61
2018-05-16T11:51:42.520Z,851.56
2018-05-16T11:52:42.399Z,851.60
2018-05-16T11:53:42.281Z,851.58
2018-05-16T11:54:42.163Z,851.58
2018-05-16T11:55:42.043Z,851.58
2018-05-16T11:56:41.922Z,851.57
2018-05-16T11:57:41.805Z,851.57
2018-05-16T11:58:41.685Z,851.57
2018-05-16T11:59:41.564Z,851.56
2018-05-16T12:00:41.446Z,851.52
2018-05-16T12:01:41.325Z,851.51
2018-05-16T12:02:41.207Z,851.53
2018-05-16T12:03:41.085Z,851.53
2018-05-16T12:04:40.963Z,851.48
2018-05-16T12:05:40.845Z,851.49
2018-05-16T12:06:40.724Z,851.50
2018-05-16T12:07:40.605Z,851.51
2018-05-16T12:08:40.490Z,851.47
2018-05-16T12:09:40.363Z,851.47
2018-05-16T12:10:40.245Z,851.44
2018-05-16T12:11:40.123Z,851.45
2018-05-16T12:12:40.003Z,851.44
2018-05-16T12:13:39.884Z,851.45
2018-05-16T12:14:39.787Z,851.47
2018-05-16T12:15:39.642Z,851.49
2018-05-16T12:16:39.520Z,851.42
2018-05-16T12:17:39.399Z,851.45
2018-05-16T12:18:39.286Z,851.43
2018-05-16T12:19:39.163Z,851.45
2018-05-16T12:20:39.038Z,851.43
2018-05-16T12:21:39.039Z,851.49
2018-05-16T12:22:38.793Z,851.47
2018-05-16T12:23:38.677Z,851.44
2018-05-16T12:24:38.553Z,851.43
2018-05-16T12:25:38.429Z,851.47
2018-05-16T12:26:38.313Z,851.44