createdAt,value
2019-02-04T00:00:39.933Z,99.99
2019-02-04T00:01:39.878Z,99.99
2019-02-04T00:02:39.856Z,99.99
2019-02-04T00:03:39.783Z,99.99
2019-02-04T00:04:39.779Z,99.99
2019-02-04T00:05:39.684Z,99.99
2019-02-04T00:06:39.739Z,99.99
2019-02-04T00:07:39.593Z,99.99
2019-02-04T00:08:39.552Z,99.99
2019-02-04T00:09:39.524Z,99.99
2019-02-04T00:10:39.456Z,99.99
2019-02-04T00:11:39.417Z,99.99
2019-02-04T00:12:39.345Z,99.99
2019-02-04T00:13:39.333Z,99.99
2019-02-04T00:14:39.260Z,99.99
2019-02-04T00:15:39.202Z,99.99
2019-02-04T00:16:40.874Z,99.99
2019-02-04T00:17:39.110Z,99.99
2019-02-04T00:18:39.093Z,99.99
2019-02-04T00:19:39.018Z,99.99
2019-02-04T00:20:38.972Z,99.99
2019-02-04T00:21:38.924Z,99.99
2019-02-04T00:22:38.874Z,99.99
2019-02-04T00:23:38.824Z,99.99
2019-02-04T00:24:38.796Z,99.99
2019-02-04T00:25:38.735Z,99.99
2019-02-04T00:26:38.679Z,99.99
2019-02-04T00:27:38.635Z,99.99
2019-02-04T00:28:38.591Z,99.99
2019-02-04T00:29:38.559Z,99.99
2019-02-04T00:30:38.488Z,99.99
2019-02-04T00:31:38.444Z,99.99
2019-02-04T00:32:38.396Z,99.99
2019-02-04T00:33:38.348Z,99.99
2019-02-04T00:34:38.330Z,99.99
2019-02-04T00:35:38.244Z,99.99
2019-02-04T00:36:38.196Z,99.99
2019-02-04T00:37:38.148Z,99.99
2019-02-04T00:38:38.103Z,99.99
2019-02-04T00:39:38.063Z,99.99
2019-02-04T00:40:38.044Z,99.99
2019-02-04T00:41:37.964Z,99.99
2019-02-04T00:42:37.919Z,99.99
2019-02-04T00:43:37.863Z,99.99
2019-02-04T00:44:37.816Z,99.99
2019-02-04T00:45:37.767Z,99.99
2019-02-04T00:46:37.747Z,99.99
2019-02-04T00:47:37.668Z,99.99
2019-02-04T00:48:37.620Z,99.99
2019-02-04T00:49:37.570Z,99.99
2019-02-04T00:50:37.542Z,99.99
2019-02-04T00:51:37.484Z,99.99
2019-02-04T00:52:37.439Z,99.99
2019-02-04T00:53:37.388Z,99.99
2019-02-04T00:54:37.345Z,99.99
2019-02-04T00:55:37.311Z,99.99
2019-02-04T00:56:37.236Z,99.99
2019-02-04T00:57:37.188Z,99.99
2019-02-04T00:58:37.140Z,99.99
2019-02-04T00:59:37.121Z,99.99
2019-02-04T01:00:37.046Z,99.99
2019-02-04T01:01:37.001Z,99.99
2019-02-04T01:02:36.949Z,99.99
2019-02-04T01:03:36.907Z,99.99
2019-02-04T01:04:36.856Z,99.99
2019-02-04T01:05:36.843Z,99.99
2019-02-04T01:06:36.764Z,99.99
2019-02-04T01:07:36.702Z,99.99
2019-02-04T01:08:36.657Z,99.99
2019-02-04T01:09:36.613Z,99.99
2019-02-04T01:10:36.565Z,99.99
2019-02-04T01:11:36.546Z,99.99
2019-02-04T01:12:36.501Z,99.99
2019-02-04T01:13:36.420Z,99.99
2019-02-04T01:14:36.379Z,99.99
2019-02-04T01:15:36.315Z,99.99
2019-02-04T01:16:36.270Z,99.99
2019-02-04T01:17:36.230Z,99.99
2019-02-04T01:18:36.219Z,99.99
2019-02-04T01:19:36.127Z,99.99
2019-02-04T01:20:36.076Z,99.99
2019-02-04T01:21:36.030Z,99.99
2019-02-04T01:22:35.981Z,99.99
2019-02-04T01:23:35.960Z,99.99
2019-02-04T01:24:35.890Z,99.99
2019-02-04T01:25:35.843Z,99.99
2019-02-04T01:26:35.796Z,99.99
2019-02-04T01:27:35.765Z,99.99
2019-02-04T01:28:35.718Z,99.99
2019-02-04T01:29:35.642Z,99.99
2019-02-04T01:30:35.591Z,99.99
2019-02-04T01:31:35.548Z,99.99
2019-02-04T01:32:35.500Z,99.99
2019-02-04T01:33:35.470Z,99.99
2019-02-04T01:34:35.397Z,99.99
2019-02-04T01:35:35.354Z,99.99
2019-02-04T01:36:35.390Z,99.99
2019-02-04T01:37:35.259Z,99.99
2019-02-04T01:38:35.245Z,99.99
2019-02-04T01:39:35.157Z,99.99
2019-02-04T01:40:35.111Z,99.99
2019-02-04T01:41:35.061Z,99.99
2019-02-04T01:42:35.011Z,99.99
2019-02-04T01:43:34.972Z,99.99
2019-02-04T01:44:34.948Z,99.99
2019-02-04T01:45:34.876Z,99.99
2019-02-04T01:46:34.826Z,99.99
2019-02-04T01:47:34.768Z,99.99
2019-02-04T01:48:34.742Z,99.99
2019-02-04T01:49:34.707Z,99.99
2019-02-04T01:50:34.635Z,99.99
2019-02-04T01:51:34.579Z,99.99
2019-02-04T01:52:34.527Z,99.99
2019-02-04T01:53:34.483Z,99.99
2019-02-04T01:54:34.435Z,99.99
2019-02-04T01:55:34.412Z,99.99
2019-02-04T01:56:34.366Z,99.99
2019-02-04T01:57:34.291Z,99.99
2019-02-04T01:58:34.249Z,99.99
2019-02-04T01:59:34.190Z,99.99
2019-02-04T02:00:34.146Z,99.99
2019-02-04T02:01:34.112Z,99.99
2019-02-04T02:02:34.045Z,99.99
2019-02-04T02:03:33.998Z,99.99
2019-02-04T02:04:33.956Z,99.99
2019-02-04T02:05:33.941Z,99.99
2019-02-04T02:06:33.853Z,99.99
2019-02-04T02:07:33.814Z,99.99
2019-02-04T02:08:33.759Z,99.99
2019-02-04T02:09:33.714Z,99.99
2019-02-04T02:10:33.664Z,99.99
2019-02-04T02:11:33.631Z,99.99
2019-02-04T02:12:33.555Z,99.99
2019-02-04T02:13:33.510Z,99.99
2019-02-04T02:14:33.466Z,99.99
2019-02-04T02:15:33.424Z,99.99
2019-02-04T02:16:33.404Z,99.99
2019-02-04T02:17:33.354Z,99.99
2019-02-04T02:18:33.295Z,99.99
2019-02-04T02:19:33.226Z,99.99
2019-02-04T02:20:33.175Z,99.99
2019-02-04T02:21:33.165Z,99.99
2019-02-04T02:22:33.094Z,99.99
2019-02-04T02:23:33.037Z,99.99
2019-02-04T02:24:32.986Z,99.99
2019-02-04T02:25:32.935Z,99.99
2019-02-04T02:26:32.917Z,99.99
2019-02-04T02:27:32.853Z,99.99
2019-02-04T02:28:32.797Z,99.99
2019-02-04T02:29:32.751Z,99.99
2019-02-04T02:30:32.705Z,99.99
2019-02-04T02:31:32.641Z,99.99
2019-02-04T02:32:32.616Z,99.99
2019-02-04T02:33:32.553Z,99.99
2019-02-04T02:34:32.512Z,99.99
2019-02-04T02:35:32.463Z,99.99
2019-02-04T02:36:32.440Z,99.99
2019-02-04T02:37:32.354Z,99.99
2019-02-04T02:38:32.311Z,99.99
2019-02-04T02:39:32.278Z,99.99
2019-02-04T02:40:32.218Z,99.99
2019-02-04T02:41:32.200Z,99.99
2019-02-04T02:42:32.123Z,99.99
2019-02-04T02:43:32.073Z,99.99
2019-02-04T02:44:32.015Z,99.99
2019-02-04T02:45:31.973Z,99.99
2019-02-04T02:46:31.923Z,99.99
2019-02-04T02:47:38.292Z,99.99
2019-02-04T02:48:31.830Z,99.99
2019-02-04T02:49:31.784Z,99.99
2019-02-04T02:50:31.743Z,99.99
2019-02-04T02:51:31.705Z,99.99
2019-02-04T02:52:31.635Z,99.99
2019-02-04T02:53:31.588Z,99.99
2019-02-04T02:54:31.573Z,99.99
2019-02-04T02:55:31.491Z,99.99
2019-02-04T02:56:31.443Z,99.99
2019-02-04T02:57:31.394Z,99.99
2019-02-04T02:58:31.346Z,99.99
2019-02-04T02:59:31.323Z,99.99
2019-02-04T03:00:31.269Z,99.99
2019-02-04T03:01:31.214Z,99.99
2019-02-04T03:02:31.165Z,99.99
2019-02-04T03:03:31.107Z,99.99
2019-02-04T03:04:31.081Z,99.99
2019-02-04T03:05:31.003Z,99.99
2019-02-04T03:06:30.960Z,99.99
2019-02-04T03:07:30.946Z,99.99
2019-02-04T03:08:30.872Z,99.99
2019-02-04T03:09:30.814Z,99.99
2019-02-04T03:10:30.768Z,99.99
2019-02-04T03:11:30.722Z,99.99
2019-02-04T03:12:30.673Z,99.99
2019-02-04T03:13:30.656Z,99.99
2019-02-04T03:14:30.586Z,99.99
2019-02-04T03:15:30.520Z,99.99
2019-02-04T03:16:30.477Z,99.99
2019-02-04T03:19:09.687Z,99.99
2019-02-04T03:20:17.887Z,99.99
2019-02-04T03:21:18.901Z,99.99
2019-02-04T03:22:18.949Z,99.99
2019-02-04T03:23:19.491Z,99.99
2019-02-04T03:24:18.034Z,99.99
2019-02-04T03:25:09.374Z,99.99
2019-02-04T03:26:09.316Z,99.99
2019-02-04T03:27:09.267Z,99.99
2019-02-04T03:28:09.215Z,99.99
2019-02-04T03:29:18.062Z,99.99
2019-02-04T03:30:18.576Z,99.99
2019-02-04T03:31:18.104Z,99.99
2019-02-04T03:32:19.148Z,99.99
2019-02-04T03:33:16.724Z,99.99
2019-02-04T03:34:08.963Z,99.99
2019-02-04T03:35:08.887Z,99.99
2019-02-04T03:36:08.836Z,99.99
2019-02-04T03:37:08.782Z,99.99
2019-02-04T03:38:08.739Z,99.99
2019-02-04T03:39:08.720Z,99.99
2019-02-04T03:40:08.637Z,99.99
2019-02-04T03:41:08.597Z,99.99
2019-02-04T03:42:08.548Z,99.99
2019-02-04T03:43:08.510Z,99.99
2019-02-04T03:44:08.613Z,99.99
2019-02-04T03:45:08.398Z,99.99
2019-02-04T03:46:08.350Z,99.99
2019-02-04T03:47:08.304Z,99.99
2019-02-04T03:48:09.494Z,99.99
2019-02-04T03:49:08.230Z,99.99
2019-02-04T03:50:08.173Z,99.99
2019-02-04T03:51:08.103Z,99.99
2019-02-04T03:52:08.059Z,99.99
2019-02-04T03:53:08.008Z,99.99
2019-02-04T03:54:07.960Z,99.99
2019-02-04T03:55:07.940Z,99.99
2019-02-04T03:56:07.875Z,99.99
2019-02-04T03:57:07.853Z,99.99
2019-02-04T03:58:07.759Z,99.99
2019-02-04T03:59:07.712Z,99.99
2019-02-04T04:00:07.699Z,99.99
2019-02-04T04:01:07.634Z,99.99
2019-02-04T04:02:07.567Z,99.99
2019-02-04T04:03:07.534Z,99.99
2019-02-04T04:04:07.485Z,99.99
2019-02-04T04:05:07.457Z,99.99
2019-02-04T04:06:07.394Z,99.99
2019-02-04T04:07:07.345Z,99.99
2019-02-04T04:08:07.283Z,99.99
2019-02-04T04:09:07.233Z,99.99
2019-02-04T04:10:07.220Z,99.99
2019-02-04T04:11:07.138Z,99.99
2019-02-04T04:12:07.097Z,99.99
2019-02-04T04:13:07.070Z,99.99
2019-02-04T04:14:07.031Z,99.99
2019-02-04T04:15:06.973Z,99.99
2019-02-04T04:16:06.903Z,99.99
2019-02-04T04:17:06.845Z,99.99
2019-02-04T04:18:15.336Z,99.99
2019-02-04T04:19:06.764Z,99.99
2019-02-04T04:20:06.704Z,99.99
2019-02-04T04:21:06.654Z,99.99
2019-02-04T04:22:06.603Z,99.99
2019-02-04T04:23:06.584Z,99.99
2019-02-04T04:24:06.513Z,99.99
2019-02-04T04:25:06.471Z,99.99
2019-02-04T04:26:06.420Z,99.99
2019-02-04T04:27:06.369Z,99.99
2019-02-04T04:28:06.340Z,99.99
2019-02-04T04:29:06.285Z,99.99
2019-02-04T04:30:06.233Z,99.99
2019-02-04T04:31:06.174Z,99.99
2019-02-04T04:32:06.134Z,99.99
2019-02-04T04:33:06.143Z,99.99
2019-02-04T04:34:06.041Z,99.99
2019-02-04T04:35:05.980Z,99.99
2019-02-04T04:36:05.952Z,99.99
2019-02-04T04:37:05.897Z,99.99
2019-02-04T04:38:05.900Z,99.99
2019-02-04T04:39:05.792Z,99.99
2019-02-04T04:40:05.740Z,99.99
2019-02-04T04:41:05.697Z,99.99
2019-02-04T04:42:05.682Z,99.99
2019-02-04T04:43:05.601Z,99.99
2019-02-04T04:44:05.550Z,99.99
2019-02-04T04:45:05.541Z,99.99
2019-02-04T04:46:05.458Z,99.99
2019-02-04T04:47:05.406Z,99.99
2019-02-04T04:48:05.348Z,99.99
2019-02-04T04:49:05.299Z,99.99
2019-02-04T04:50:05.270Z,99.99
2019-02-04T04:51:05.244Z,99.99
2019-02-04T04:52:05.161Z,99.99
2019-02-04T04:53:05.116Z,99.99
2019-02-04T04:54:05.067Z,99.99
2019-02-04T04:55:05.013Z,99.99
2019-02-04T04:56:04.998Z,99.99
2019-02-04T04:57:04.940Z,99.99
2019-02-04T04:58:04.894Z,99.99
2019-02-04T04:59:04.833Z,99.99
2019-02-04T05:00:04.765Z,99.99
2019-02-04T05:01:04.755Z,99.99
2019-02-04T05:02:04.673Z,99.99
2019-02-04T05:03:04.663Z,99.99
2019-02-04T05:04:04.585Z,99.99
2019-02-04T05:05:04.540Z,99.99
2019-02-04T05:06:04.504Z,99.99
2019-02-04T05:07:04.445Z,99.99
2019-02-04T05:08:04.401Z,99.99
2019-02-04T05:09:04.351Z,99.99
2019-02-04T05:10:04.324Z,99.99
2019-02-04T05:11:04.282Z,99.99
2019-02-04T05:12:04.190Z,99.99
2019-02-04T05:13:04.141Z,99.99
2019-02-04T05:14:04.101Z,99.99
2019-02-04T05:15:04.060Z,99.99
2019-02-04T05:16:04.006Z,99.99
2019-02-04T05:17:03.982Z,99.99
2019-02-04T05:18:03.906Z,99.99
2019-02-04T05:19:03.863Z,99.99
2019-02-04T05:20:03.809Z,99.99
2019-02-04T05:21:03.759Z,99.99
2019-02-04T05:22:03.750Z,99.99
2019-02-04T05:23:03.676Z,99.99
2019-02-04T05:24:03.617Z,99.99
2019-02-04T05:25:03.565Z,99.99
2019-02-04T05:26:03.543Z,99.99
2019-02-04T05:27:03.467Z,99.99
2019-02-04T05:28:03.449Z,99.99
2019-02-04T05:29:03.393Z,99.99
2019-02-04T05:30:03.335Z,99.99
2019-02-04T05:31:03.312Z,99.99
2019-02-04T05:32:03.231Z,99.99
2019-02-04T05:33:03.191Z,99.99
2019-02-04T05:34:03.140Z,99.99
2019-02-04T05:35:03.083Z,99.99
2019-02-04T05:36:03.071Z,99.99
2019-02-04T05:37:02.997Z,99.99
2019-02-04T05:38:02.947Z,99.99
2019-02-04T05:39:02.927Z,99.99
2019-02-04T05:40:02.851Z,99.99
2019-02-04T05:41:02.812Z,99.99
2019-02-04T05:42:02.749Z,99.99
2019-02-04T05:43:02.708Z,99.99
2019-02-04T05:44:02.669Z,99.99
2019-02-04T05:45:02.605Z,99.99
2019-02-04T05:46:02.551Z,99.99
2019-02-04T05:47:02.515Z,99.99
2019-02-04T05:48:02.471Z,99.99
2019-02-04T05:49:02.442Z,99.99
2019-02-04T05:50:02.370Z,99.99
2019-02-04T05:51:02.318Z,99.99
2019-02-04T05:52:02.271Z,99.99
2019-02-04T05:53:02.225Z,99.99
2019-02-04T05:54:02.172Z,99.99
2019-02-04T05:55:02.157Z,99.99
2019-02-04T05:56:02.081Z,99.99
2019-02-04T05:57:02.029Z,99.99
2019-02-04T05:58:01.977Z,99.99
2019-02-04T05:59:01.923Z,99.99
2019-02-04T06:00:01.905Z,99.99
2019-02-04T06:01:01.831Z,99.99
2019-02-04T06:02:01.784Z,99.99
2019-02-04T06:03:01.735Z,99.99
2019-02-04T06:04:01.674Z,99.99
2019-02-04T06:05:01.662Z,99.99
2019-02-04T06:06:01.622Z,99.99
2019-02-04T06:07:01.555Z,99.99
2019-02-04T06:08:01.499Z,99.99
2019-02-04T06:09:01.453Z,99.99
2019-02-04T06:10:01.411Z,99.99
2019-02-04T06:11:01.373Z,99.99
2019-02-04T06:12:01.307Z,99.99
2019-02-04T06:13:01.258Z,99.99
2019-02-04T06:14:01.221Z,99.99
2019-02-04T06:15:01.160Z,99.99
2019-02-04T06:16:01.131Z,99.99
2019-02-04T06:17:01.055Z,99.99
2019-02-04T06:18:01.038Z,99.99
2019-02-04T06:19:01.281Z,99.99
2019-02-04T06:20:02.991Z,99.99
2019-02-04T06:21:00.889Z,99.99
2019-02-04T06:22:00.833Z,99.99
2019-02-04T06:23:00.819Z,99.99
2019-02-04T06:24:00.710Z,99.99
2019-02-04T06:25:00.674Z,99.99
2019-02-04T06:26:00.629Z,99.99
2019-02-04T06:27:00.587Z,99.99
2019-02-04T06:28:00.562Z,99.99
2019-02-04T06:29:00.491Z,99.99
2019-02-04T06:30:00.434Z,99.99
2019-02-04T06:31:00.379Z,99.99
2019-02-04T06:32:00.367Z,99.99
2019-02-04T06:33:00.322Z,99.99
2019-02-04T06:34:00.239Z,99.99
2019-02-04T06:35:00.206Z,99.99
2019-02-04T06:36:00.154Z,99.99
2019-02-04T06:37:00.113Z,99.99
2019-02-04T06:38:00.088Z,99.99
2019-02-04T06:39:00.001Z,99.99
2019-02-04T06:39:59.952Z,99.99
2019-02-04T06:40:59.913Z,99.99
2019-02-04T06:41:59.898Z,99.99
2019-02-04T06:42:59.838Z,99.99
2019-02-04T06:43:59.780Z,99.99
2019-02-04T06:44:59.706Z,99.99
2019-02-04T06:45:59.696Z,99.99
2019-02-04T06:46:59.625Z,99.99
2019-02-04T06:47:59.582Z,99.99
2019-02-04T06:48:59.508Z,99.99
2019-02-04T06:49:59.471Z,99.99
2019-02-04T06:50:59.435Z,99.99
2019-02-04T06:51:59.371Z,99.99
2019-02-04T06:52:59.356Z,99.99
2019-02-04T06:53:59.311Z,99.99
2019-02-04T06:54:59.245Z,99.99
2019-02-04T06:55:59.201Z,99.99
2019-02-04T06:56:59.142Z,99.99
2019-02-04T06:57:59.096Z,99.99
2019-02-04T06:58:59.080Z,99.99
2019-02-04T06:59:58.990Z,99.99
2019-02-04T07:00:58.957Z,99.99
2019-02-04T07:01:58.893Z,99.99
2019-02-04T07:02:58.870Z,99.99
2019-02-04T07:03:58.792Z,99.99
2019-02-04T07:04:58.791Z,99.99
2019-02-04T07:05:58.718Z,99.99
2019-02-04T07:06:58.684Z,99.99
2019-02-04T07:07:58.592Z,99.99
2019-02-04T07:08:58.694Z,99.99
2019-02-04T07:09:58.516Z,99.99
2019-02-04T07:10:58.454Z,99.99
2019-02-04T07:11:58.416Z,99.99
2019-02-04T07:12:58.376Z,99.99
2019-02-04T07:13:58.328Z,99.99
2019-02-04T07:14:58.282Z,99.99
2019-02-04T07:15:58.224Z,99.99
2019-02-04T07:16:58.160Z,99.99
2019-02-04T07:18:01.810Z,99.99
2019-02-04T07:18:58.072Z,99.99
2019-02-04T07:19:58.062Z,99.99
2019-02-04T07:20:57.971Z,99.99
2019-02-04T07:21:57.921Z,99.99
2019-02-04T07:22:57.876Z,99.99
2019-02-04T07:23:57.843Z,99.99
2019-02-04T07:24:57.778Z,99.99
2019-02-04T07:25:57.759Z,99.99
2019-02-04T07:26:57.714Z,99.99
2019-02-04T07:27:57.640Z,99.99
2019-02-04T07:28:57.586Z,99.99
2019-02-04T07:29:57.563Z,99.99
2019-02-04T07:30:57.524Z,99.99
2019-02-04T07:31:57.432Z,99.99
2019-02-04T07:32:57.409Z,99.99
2019-02-04T07:33:57.356Z,99.99
2019-02-04T07:34:57.304Z,99.99
2019-02-04T07:35:57.289Z,99.99
2019-02-04T07:36:57.321Z,99.99
2019-02-04T07:37:57.176Z,99.99
2019-02-04T07:38:57.162Z,99.99
2019-02-04T07:39:57.076Z,99.99
2019-02-04T07:40:57.035Z,99.99
2019-02-04T07:41:56.968Z,99.99
2019-02-04T07:42:57.150Z,99.99
2019-02-04T07:43:56.963Z,99.99
2019-02-04T07:44:56.847Z,99.99
2019-02-04T07:45:56.778Z,99.99
2019-02-04T07:46:56.762Z,99.99
2019-02-04T07:47:56.704Z,99.99
2019-02-04T07:48:56.650Z,99.99
2019-02-04T07:49:56.668Z,99.99
2019-02-04T07:50:56.601Z,99.99
2019-02-04T07:51:56.551Z,99.99
2019-02-04T07:52:56.561Z,99.99
2019-02-04T07:53:56.377Z,99.99
2019-02-04T07:54:56.392Z,99.99
2019-02-04T07:55:56.339Z,99.99
2019-02-04T07:56:56.254Z,99.99
2019-02-04T07:57:57.293Z,99.99
2019-02-04T07:58:56.170Z,99.99
2019-02-04T07:59:56.114Z,99.99
2019-02-04T08:00:56.054Z,99.99
2019-02-04T08:01:56.038Z,99.99
2019-02-04T08:02:55.996Z,99.99
2019-02-04T08:03:55.938Z,99.99
2019-02-04T08:04:55.879Z,99.99
2019-02-04T08:05:55.948Z,99.99
2019-02-04T08:06:55.813Z,99.99
2019-02-04T08:07:55.739Z,99.99
2019-02-04T08:08:55.708Z,99.99
2019-02-04T08:09:55.642Z,99.99
2019-02-04T08:10:55.623Z,99.99
2019-02-04T08:11:55.539Z,99.99
2019-02-04T08:13:01.568Z,99.99
2019-02-04T08:13:55.443Z,99.99
2019-02-04T08:14:55.394Z,99.99
2019-02-04T08:15:55.353Z,99.99
2019-02-04T08:16:55.301Z,99.99
2019-02-04T08:17:55.278Z,99.99
2019-02-04T08:18:55.207Z,99.99
2019-02-04T08:19:55.148Z,99.99
2019-02-04T08:20:55.112Z,99.99
2019-02-04T08:21:55.085Z,99.99
2019-02-04T08:22:55.045Z,99.99
2019-02-04T08:23:54.977Z,99.99
2019-02-04T08:24:54.915Z,99.99
2019-02-04T08:25:54.921Z,99.99
2019-02-04T08:26:54.831Z,99.99
2019-02-04T08:27:54.812Z,99.99
2019-02-04T08:28:54.721Z,99.99
2019-02-04T08:29:54.768Z,99.99
2019-02-04T08:30:54.784Z,99.99
2019-02-04T08:31:54.768Z,99.99
2019-02-04T08:32:54.580Z,99.99
2019-02-04T08:33:54.495Z,99.99
2019-02-04T08:34:54.440Z,99.99
2019-02-04T08:35:54.398Z,99.99
2019-02-04T08:36:54.361Z,99.99
2019-02-04T08:37:54.344Z,99.99
2019-02-04T08:38:54.300Z,99.99
2019-02-04T08:39:54.222Z,99.99
2019-02-04T08:40:54.159Z,99.99
2019-02-04T08:41:54.154Z,99.99
2019-02-04T08:42:54.072Z,99.99
2019-02-04T08:43:54.086Z,99.99
2019-02-04T08:44:53.994Z,99.99
2019-02-04T08:45:53.962Z,99.99
2019-02-04T08:46:53.900Z,99.99
2019-02-04T08:47:53.874Z,99.99
2019-02-04T08:48:53.821Z,99.99
2019-02-04T08:49:58.375Z,99.99
2019-02-04T08:50:53.745Z,99.99
2019-02-04T08:51:53.658Z,99.99
2019-02-04T08:52:53.627Z,99.99
2019-02-04T08:53:53.607Z,99.99
2019-02-04T08:54:53.524Z,99.99
2019-02-04T08:55:53.533Z,99.99
2019-02-04T08:56:53.490Z,99.99
2019-02-04T08:57:53.411Z,99.99
2019-02-04T08:58:53.344Z,99.99
2019-02-04T08:59:53.307Z,99.99
2019-02-04T09:00:53.407Z,99.99
2019-02-04T09:01:53.434Z,99.99
2019-02-04T09:02:53.154Z,99.99
2019-02-04T09:03:53.174Z,99.99
2019-02-04T09:04:53.069Z,99.99
2019-02-04T09:05:53.022Z,99.99
2019-02-04T09:06:53.257Z,99.99
2019-02-04T09:07:52.947Z,99.99
2019-02-04T09:08:53.343Z,99.99
2019-02-04T09:09:52.851Z,99.99
2019-02-04T09:10:52.945Z,99.99
2019-02-04T09:11:52.810Z,99.99
2019-02-04T09:12:52.747Z,99.99
2019-02-04T09:13:52.752Z,99.99
2019-02-04T09:14:52.676Z,99.99
2019-02-04T09:15:52.569Z,99.99
2019-02-04T09:16:52.647Z,99.99
2019-02-04T09:17:52.500Z,99.99
2019-02-04T09:18:52.460Z,99.99
2019-02-04T09:19:52.503Z,99.99
2019-02-04T09:20:52.428Z,99.99
2019-02-04T09:21:52.378Z,99.99
2019-02-04T09:22:52.257Z,99.99
2019-02-04T09:23:52.226Z,99.99
2019-02-04T09:24:52.161Z,99.99
2019-02-04T09:25:52.111Z,99.99
2019-02-04T09:26:52.085Z,99.99
2019-02-04T09:27:52.033Z,99.99
2019-02-04T09:28:51.981Z,99.99
2019-02-04T09:29:51.951Z,99.99
2019-02-04T09:30:51.917Z,99.99
2019-02-04T09:31:51.869Z,99.99
2019-02-04T09:32:51.774Z,99.99
2019-02-04T09:33:51.753Z,99.99
2019-02-04T09:34:51.702Z,99.99
2019-02-04T09:35:51.659Z,99.99
2019-02-04T09:36:51.653Z,99.99
2019-02-04T09:37:51.580Z,99.99
2019-02-04T09:38:51.500Z,99.99
2019-02-04T09:39:51.473Z,99.99
2019-02-04T09:40:51.439Z,99.99
2019-02-04T09:41:51.409Z,99.99
2019-02-04T09:42:51.326Z,99.99
2019-02-04T09:43:51.278Z,99.99
2019-02-04T09:44:51.235Z,99.99
2019-02-04T09:45:51.233Z,99.99
2019-02-04T09:46:51.198Z,99.99
2019-02-04T09:47:51.112Z,99.99
2019-02-04T09:48:51.079Z,99.99
2019-02-04T09:49:51.034Z,99.99
2019-02-04T09:50:51.030Z,99.99
2019-02-04T09:51:50.941Z,99.99
2019-02-04T09:52:50.876Z,99.99
2019-02-04T09:53:50.844Z,99.99
2019-02-04T09:54:50.791Z,99.99
2019-02-04T09:55:50.752Z,99.99
2019-02-04T09:56:50.715Z,99.99
2019-02-04T09:57:50.672Z,99.99
2019-02-04T09:58:50.583Z,99.99
2019-02-04T09:59:50.638Z,99.99
2019-02-04T10:00:50.500Z,99.99
2019-02-04T10:01:50.452Z,99.99
2019-02-04T10:02:50.447Z,99.99
2019-02-04T10:03:50.366Z,99.99
2019-02-04T10:04:50.334Z,99.99
2019-02-04T10:05:50.312Z,99.99
2019-02-04T10:06:50.268Z,99.99
2019-02-04T10:07:50.236Z,99.99
2019-02-04T10:08:50.152Z,99.99
2019-02-04T10:09:50.088Z,99.99
2019-02-04T10:10:50.050Z,99.99
2019-02-04T10:11:50.021Z,99.99
2019-02-04T10:12:52.504Z,99.99
2019-02-04T10:13:49.933Z,99.99
2019-02-04T10:14:49.907Z,99.99
2019-02-04T10:15:49.840Z,99.99
2019-02-04T10:16:49.798Z,99.99
2019-02-04T10:17:49.819Z,99.99
2019-02-04T10:18:49.728Z,99.99
2019-02-04T10:19:49.662Z,99.99
2019-02-04T10:20:49.653Z,99.99
2019-02-04T10:21:49.560Z,99.99
2019-02-04T10:22:49.572Z,99.99
2019-02-04T10:23:49.482Z,99.99
2019-02-04T10:24:49.436Z,99.87
2019-02-04T10:25:49.378Z,99.87
2019-02-04T10:26:49.341Z,99.30
2019-02-04T10:27:49.321Z,99.20
2019-02-04T10:28:49.313Z,98.73
2019-02-04T10:29:49.209Z,98.44
2019-02-04T10:30:49.194Z,98.73
2019-02-04T10:31:49.124Z,98.73
2019-02-04T10:32:49.061Z,98.82
2019-02-04T10:33:49.044Z,98.35
2019-02-04T10:34:49.207Z,98.07
2019-02-04T10:35:48.950Z,98.16
2019-02-04T10:36:48.951Z,97.97
2019-02-04T10:37:48.858Z,97.40
2019-02-04T10:38:48.819Z,96.64
2019-02-04T10:39:48.842Z,96.83
2019-02-04T10:40:48.751Z,95.65
2019-02-04T10:41:48.711Z,95.07
2019-02-04T10:42:48.642Z,95.36
2019-02-04T10:43:48.666Z,95.46
2019-02-04T10:44:48.571Z,94.70
2019-02-04T10:45:48.537Z,94.79
2019-02-04T10:46:48.509Z,94.70
2019-02-04T10:47:48.409Z,95.17
2019-02-04T10:48:48.396Z,95.69
2019-02-04T10:49:48.329Z,96.41
2019-02-04T10:50:48.306Z,96.22
2019-02-04T10:51:48.299Z,96.12
2019-02-04T10:52:48.211Z,94.89
2019-02-04T10:53:48.161Z,94.79
2019-02-04T10:54:48.175Z,95.17
2019-02-04T10:55:48.105Z,94.79
2019-02-04T10:56:48.055Z,95.27
2019-02-04T10:57:47.964Z,95.27
2019-02-04T10:58:47.914Z,94.70
2019-02-04T10:59:47.920Z,94.93
2019-02-04T11:00:47.877Z,94.70
2019-02-04T11:01:47.843Z,94.89
2019-02-04T11:02:47.813Z,95.74
2019-02-04T11:03:47.717Z,94.70
2019-02-04T11:04:47.702Z,94.70
2019-02-04T11:05:47.624Z,94.51
2019-02-04T11:06:47.591Z,94.98
2019-02-04T11:07:47.602Z,94.89
2019-02-04T11:08:47.535Z,94.51
2019-02-04T11:09:47.491Z,94.98
2019-02-04T11:10:47.466Z,94.32
2019-02-04T11:11:47.383Z,94.23
2019-02-04T11:12:47.322Z,93.46
2019-02-04T11:13:47.344Z,93.46
2019-02-04T11:14:47.230Z,93.46
2019-02-04T11:15:47.187Z,93.46
2019-02-04T11:16:47.189Z,92.90
2019-02-04T11:17:47.137Z,93.56
2019-02-04T11:18:47.106Z,93.65
2019-02-04T11:19:47.154Z,93.18
2019-02-04T11:20:57.557Z,93.65
2019-02-04T11:21:46.955Z,93.27
2019-02-04T11:22:46.892Z,93.27
2019-02-04T11:23:46.871Z,93.27
2019-02-04T11:24:46.851Z,92.80
2019-02-04T11:25:46.856Z,92.80
2019-02-04T11:26:46.770Z,92.28
2019-02-04T11:27:46.695Z,92.23
2019-02-04T11:28:46.604Z,92.90
2019-02-04T11:29:46.607Z,92.99
2019-02-04T11:30:46.553Z,92.61
2019-02-04T11:31:46.504Z,92.23
2019-02-04T11:32:46.505Z,92.14
2019-02-04T11:33:46.431Z,91.71
2019-02-04T11:34:49.097Z,90.95
2019-02-04T11:35:46.358Z,90.28
2019-02-04T11:36:46.319Z,90.00
2019-02-04T11:37:46.274Z,89.90
2019-02-04T11:38:46.240Z,90.28
2019-02-04T11:39:46.225Z,89.81
2019-02-04T11:40:46.156Z,89.90
2019-02-04T11:41:46.089Z,90.66
2019-02-04T11:42:46.023Z,89.90
2019-02-04T11:43:46.016Z,90.09
2019-02-04T11:44:45.987Z,90.09
2019-02-04T11:45:46.037Z,90.00
2019-02-04T11:46:45.895Z,89.53
2019-02-04T11:47:45.855Z,90.00
2019-02-04T11:48:45.767Z,89.62
2019-02-04T11:49:45.762Z,89.62
2019-02-04T11:50:45.678Z,89.33
2019-02-04T11:51:45.650Z,89.53
2019-02-04T11:52:45.608Z,89.24
2019-02-04T11:53:45.574Z,90.00
2019-02-04T11:54:45.545Z,89.72
2019-02-04T11:55:45.472Z,89.81
2019-02-04T11:56:45.429Z,89.24
2019-02-04T11:57:46.164Z,89.33
2019-02-04T11:58:45.331Z,89.53
2019-02-04T11:59:45.303Z,89.72
2019-02-04T12:00:45.247Z,89.81
2019-02-04T12:01:45.215Z,89.62
2019-02-04T12:02:45.194Z,89.72
2019-02-04T12:03:45.132Z,89.43
2019-02-04T12:04:45.096Z,89.05
2019-02-04T12:05:45.057Z,88.53
2019-02-04T12:06:45.003Z,87.48
2019-02-04T12:07:44.985Z,87.76
2019-02-04T12:08:44.938Z,87.29
2019-02-04T12:09:44.915Z,87.19
2019-02-04T12:10:44.878Z,86.82
2019-02-04T12:11:44.838Z,86.53
2019-02-04T12:12:44.803Z,86.24
2019-02-04T12:13:44.725Z,86.34
2019-02-04T12:14:44.662Z,85.86
2019-02-04T12:15:44.659Z,85.11
2019-02-04T12:16:44.604Z,86.34
2019-02-04T12:17:44.532Z,86.34
2019-02-04T12:18:44.507Z,86.05
2019-02-04T12:19:44.481Z,84.44
2019-02-04T12:20:44.403Z,84.91
2019-02-04T12:21:44.389Z,84.29
2019-02-04T12:22:44.341Z,83.68
2019-02-04T12:23:44.292Z,84.01
2019-02-04T12:24:44.280Z,84.20
2019-02-04T12:25:44.198Z,83.72
2019-02-04T12:26:44.170Z,83.72
2019-02-04T12:27:44.133Z,83.78
2019-02-04T12:28:44.202Z,84.25
2019-02-04T12:29:44.132Z,84.48
2019-02-04T12:30:44.020Z,84.67
2019-02-04T12:31:43.941Z,84.10
2019-02-04T12:32:43.934Z,84.10
2019-02-04T12:33:43.994Z,83.72
2019-02-04T12:34:43.820Z,84.06
2019-02-04T12:35:43.799Z,83.87
2019-02-04T12:36:43.759Z,83.72
2019-02-04T12:37:43.746Z,83.68
2019-02-04T12:38:43.656Z,84.63
2019-02-04T12:39:43.614Z,83.68
2019-02-04T12:40:43.599Z,83.01
2019-02-04T12:41:43.569Z,83.20
2019-02-04T12:42:43.544Z,83.30
2019-02-04T12:43:43.439Z,83.87
2019-02-04T12:44:43.414Z,83.39
2019-02-04T12:45:43.369Z,83.20
2019-02-04T12:46:43.330Z,82.78
2019-02-04T12:47:43.312Z,82.40
2019-02-04T12:48:43.260Z,82.73
2019-02-04T12:49:43.266Z,82.35
2019-02-04T12:50:43.143Z,82.82
2019-02-04T12:51:43.139Z,83.39
2019-02-04T12:52:43.083Z,83.49
2019-02-04T12:53:43.044Z,82.45