createdAt,value
2018-12-18T00:00:10.037Z,33.63
2018-12-18T00:02:38.301Z,37.63
2018-12-18T00:05:12.297Z,45.77
2018-12-18T00:07:40.867Z,38.50
2018-12-18T00:10:09.473Z,36.63
2018-12-18T00:12:37.697Z,26.97
2018-12-18T00:15:05.968Z,33.40
2018-12-18T00:17:34.204Z,38.67
2018-12-18T00:20:02.474Z,32.30
2018-12-18T00:22:30.882Z,37.83
2018-12-18T00:24:59.114Z,30.33
2018-12-18T00:27:27.428Z,38.60
2018-12-18T00:29:55.636Z,31.93
2018-12-18T00:32:23.832Z,30.63
2018-12-18T00:34:52.044Z,31.90
2018-12-18T00:37:20.229Z,30.10
2018-12-18T00:39:48.588Z,33.50
2018-12-18T00:42:16.844Z,29.10
2018-12-18T00:44:45.139Z,36.80
2018-12-18T00:47:14.317Z,36.43
2018-12-18T00:49:42.510Z,28.27
2018-12-18T00:52:10.711Z,28.83
2018-12-18T00:54:38.948Z,28.93
2018-12-18T00:57:07.120Z,27.40
2018-12-18T00:59:35.320Z,32.53
2018-12-18T01:02:03.488Z,29.97
2018-12-18T01:04:31.672Z,30.23
2018-12-18T01:07:00.032Z,31.10
2018-12-18T01:09:28.227Z,27.47
2018-12-18T01:11:56.558Z,27.97
2018-12-18T01:14:25.008Z,31.13
2018-12-18T01:16:53.229Z,29.93
2018-12-18T01:19:21.516Z,31.07
2018-12-18T01:21:49.711Z,35.50
2018-12-18T01:24:17.888Z,31.77
2018-12-18T01:26:46.096Z,31.60
2018-12-18T01:29:14.297Z,29.47
2018-12-18T01:31:42.576Z,36.27
2018-12-18T01:34:10.862Z,32.87
2018-12-18T01:36:39.069Z,36.47
2018-12-18T01:39:07.265Z,32.23
2018-12-18T01:41:35.689Z,33.63
2018-12-18T01:44:03.929Z,34.83
2018-12-18T01:46:33.227Z,30.37
2018-12-18T01:49:01.433Z,35.07
2018-12-18T01:51:29.609Z,36.97
2018-12-18T01:53:57.812Z,39.00
2018-12-18T01:56:26.033Z,34.67
2018-12-18T01:58:54.214Z,33.03
2018-12-18T02:01:22.404Z,29.27
2018-12-18T02:03:50.692Z,35.73
2018-12-18T02:06:18.955Z,35.20
2018-12-18T02:08:47.237Z,34.13
2018-12-18T02:11:15.426Z,36.10
2018-12-18T02:13:43.652Z,35.87
2018-12-18T02:16:11.921Z,34.67
2018-12-18T02:18:40.100Z,31.20
2018-12-18T02:21:08.409Z,32.60
2018-12-18T02:23:36.602Z,31.33
2018-12-18T02:26:04.841Z,29.43
2018-12-18T02:28:33.003Z,32.73
2018-12-18T02:31:01.190Z,35.40
2018-12-18T02:33:29.400Z,35.63
2018-12-18T02:35:57.586Z,34.27
2018-12-18T02:38:25.928Z,32.17
2018-12-18T02:40:54.119Z,40.40
2018-12-18T02:43:22.299Z,32.63
2018-12-18T02:45:50.626Z,33.30
2018-12-18T02:48:19.079Z,27.63
2018-12-18T02:50:47.315Z,33.13
2018-12-18T02:53:15.597Z,33.10
2018-12-18T02:55:43.881Z,36.30
2018-12-18T02:58:12.079Z,34.97
2018-12-18T03:00:40.268Z,34.90
2018-12-18T03:03:08.458Z,31.43
2018-12-18T03:05:36.982Z,31.27
2018-12-18T03:08:05.161Z,41.27
2018-12-18T03:10:34.158Z,33.80
2018-12-18T03:13:02.472Z,35.03
2018-12-18T03:15:30.657Z,34.20
2018-12-18T03:17:58.859Z,29.67
2018-12-18T03:20:27.056Z,32.90
2018-12-18T03:22:55.271Z,31.47
2018-12-18T03:25:23.457Z,37.63
2018-12-18T03:27:51.665Z,34.60
2018-12-18T03:30:19.847Z,31.43
2018-12-18T03:32:48.486Z,33.30
2018-12-18T03:35:16.681Z,32.80
2018-12-18T03:37:44.871Z,32.33
2018-12-18T03:40:14.161Z,32.07
2018-12-18T03:42:42.397Z,27.00
2018-12-18T03:45:10.613Z,25.90
2018-12-18T03:47:38.839Z,25.80
2018-12-18T03:50:07.115Z,27.70
2018-12-18T03:52:35.353Z,25.40
2018-12-18T03:55:04.403Z,23.60
2018-12-18T03:57:33.399Z,26.13
2018-12-18T04:00:01.559Z,25.07
2018-12-18T04:02:29.733Z,26.53
2018-12-18T04:04:57.947Z,28.77
2018-12-18T04:07:26.141Z,23.63
2018-12-18T04:09:54.368Z,27.23
2018-12-18T04:12:24.513Z,33.10
2018-12-18T04:14:53.803Z,26.20
2018-12-18T04:17:22.087Z,28.20
2018-12-18T04:19:50.370Z,25.77
2018-12-18T04:22:18.613Z,33.10
2018-12-18T04:24:46.817Z,25.80
2018-12-18T04:27:15.090Z,23.60
2018-12-18T04:29:43.281Z,27.83
2018-12-18T04:32:11.489Z,24.83
2018-12-18T04:34:43.132Z,22.10
2018-12-18T04:37:09.909Z,19.77
2018-12-18T04:39:38.093Z,22.17
2018-12-18T04:42:06.288Z,22.93
2018-12-18T04:44:34.476Z,24.23
2018-12-18T04:47:02.692Z,19.83
2018-12-18T04:49:30.910Z,26.33
2018-12-18T04:51:59.072Z,20.70
2018-12-18T04:54:27.348Z,20.63
2018-12-18T04:56:55.633Z,20.50
2018-12-18T04:59:23.979Z,24.53
2018-12-18T05:01:52.189Z,20.00
2018-12-18T05:04:20.366Z,21.23
2018-12-18T05:06:48.666Z,23.10
2018-12-18T05:09:17.356Z,20.03
2018-12-18T05:11:45.697Z,22.57
2018-12-18T05:14:13.965Z,26.30
2018-12-18T05:16:42.152Z,19.33
2018-12-18T05:19:10.340Z,25.60
2018-12-18T05:21:39.527Z,21.67
2018-12-18T05:24:08.183Z,23.43
2018-12-18T05:26:36.364Z,23.53
2018-12-18T05:29:04.546Z,21.43
2018-12-18T05:31:32.756Z,26.77
2018-12-18T05:34:00.934Z,22.73
2018-12-18T05:36:29.136Z,19.77
2018-12-18T05:38:57.336Z,21.90
2018-12-18T05:41:25.571Z,23.50
2018-12-18T05:43:53.750Z,19.77
2018-12-18T05:46:22.058Z,22.20
2018-12-18T05:48:50.343Z,22.07
2018-12-18T05:51:18.524Z,21.10
2018-12-18T05:53:46.704Z,21.87
2018-12-18T05:56:14.960Z,19.00
2018-12-18T05:58:44.240Z,23.20
2018-12-18T06:01:12.540Z,20.90
2018-12-18T06:03:40.816Z,25.83
2018-12-18T06:06:08.996Z,20.00
2018-12-18T06:08:37.200Z,21.50
2018-12-18T06:11:05.432Z,22.57
2018-12-18T06:13:33.616Z,17.17
2018-12-18T06:16:01.887Z,18.57
2018-12-18T06:18:30.169Z,21.27
2018-12-18T06:20:58.340Z,23.37
2018-12-18T06:23:26.606Z,13.03
2018-12-18T06:25:54.789Z,22.20
2018-12-18T06:28:23.484Z,21.00
2018-12-18T06:30:51.749Z,17.93
2018-12-18T06:33:19.945Z,16.47
2018-12-18T06:35:48.150Z,13.67
2018-12-18T06:38:16.372Z,18.73
2018-12-18T06:40:44.574Z,13.73
2018-12-18T06:43:12.820Z,13.73
2018-12-18T06:45:41.024Z,18.63
2018-12-18T06:48:09.368Z,18.80
2018-12-18T06:50:37.928Z,23.17
2018-12-18T06:53:06.130Z,14.73
2018-12-18T06:55:34.316Z,19.13
2018-12-18T06:58:02.489Z,17.43
2018-12-18T07:00:31.069Z,17.23
2018-12-18T07:02:59.237Z,18.47
2018-12-18T07:05:27.460Z,18.60
2018-12-18T07:07:57.599Z,15.67
2018-12-18T07:10:25.982Z,18.63
2018-12-18T07:12:54.172Z,24.67
2018-12-18T07:15:22.482Z,264.83
2018-12-18T07:17:50.758Z,311.00
2018-12-18T07:20:18.998Z,18.37
2018-12-18T07:22:47.176Z,15.80
2018-12-18T07:25:15.460Z,14.37
2018-12-18T07:27:43.656Z,17.87
2018-12-18T07:30:12.017Z,19.63
2018-12-18T07:32:40.283Z,15.50
2018-12-18T07:35:08.987Z,17.30
2018-12-18T07:37:37.132Z,16.60
2018-12-18T07:40:05.768Z,19.17
2018-12-18T07:42:34.001Z,19.43
2018-12-18T07:45:02.172Z,20.47
2018-12-18T07:47:30.385Z,20.53
2018-12-18T07:49:58.605Z,15.90
2018-12-18T07:52:26.774Z,17.67
2018-12-18T07:54:54.967Z,18.93
2018-12-18T07:57:23.136Z,20.67
2018-12-18T07:59:51.324Z,24.97
2018-12-18T08:02:19.487Z,18.73
2018-12-18T08:04:47.782Z,28.17
2018-12-18T08:07:16.064Z,19.00
2018-12-18T08:09:46.152Z,21.63
2018-12-18T08:12:14.656Z,20.57
2018-12-18T08:14:43.024Z,32.27
2018-12-18T08:17:11.295Z,19.30
2018-12-18T08:19:39.497Z,19.00
2018-12-18T08:22:07.813Z,15.30
2018-12-18T08:24:35.994Z,19.67
2018-12-18T08:27:04.277Z,19.23
2018-12-18T08:29:32.486Z,20.43
2018-12-18T08:32:00.749Z,13.93
2018-12-18T08:34:28.930Z,15.83
2018-12-18T08:36:57.108Z,20.70
2018-12-18T08:39:25.283Z,20.27
2018-12-18T08:41:53.461Z,17.30
2018-12-18T08:44:21.716Z,15.30
2018-12-18T08:46:49.909Z,15.73
2018-12-18T08:49:18.115Z,14.00
2018-12-18T08:51:46.360Z,14.73
2018-12-18T08:54:14.528Z,17.17
2018-12-18T08:56:42.796Z,14.03
2018-12-18T08:59:11.067Z,14.50
2018-12-18T09:01:39.238Z,12.73
2018-12-18T09:04:07.538Z,22.17
2018-12-18T09:06:35.788Z,17.70
2018-12-18T09:09:06.384Z,13.00
2018-12-18T09:11:34.568Z,14.23
2018-12-18T09:14:02.765Z,17.90
2018-12-18T09:16:36.778Z,17.57
2018-12-18T09:19:04.928Z,12.77
2018-12-18T09:21:33.139Z,19.57
2018-12-18T09:24:01.505Z,20.53
2018-12-18T09:26:29.666Z,20.97
2018-12-18T09:28:57.960Z,18.47
2018-12-18T09:31:26.433Z,15.67
2018-12-18T09:33:54.697Z,18.37
2018-12-18T09:36:22.857Z,14.93
2018-12-18T09:42:00.215Z,14.50
2018-12-18T09:44:29.544Z,14.77
2018-12-18T09:46:57.771Z,22.53
2018-12-18T09:49:26.049Z,16.43
2018-12-18T09:51:54.228Z,13.93
2018-12-18T09:54:22.420Z,15.07
2018-12-18T09:56:50.683Z,15.87
2018-12-18T09:59:18.872Z,14.23
2018-12-18T10:01:47.059Z,20.33
2018-12-18T10:04:15.301Z,18.37
2018-12-18T10:06:45.030Z,14.50
2018-12-18T10:09:14.467Z,17.63
2018-12-18T10:11:42.664Z,16.10
2018-12-18T10:14:10.875Z,16.93
2018-12-18T10:16:39.047Z,20.90
2018-12-18T10:19:07.407Z,12.23
2018-12-18T10:21:35.591Z,16.23
2018-12-18T10:24:03.816Z,14.87
2018-12-18T10:26:32.032Z,14.67
2018-12-18T10:29:00.218Z,12.87
2018-12-18T10:31:28.687Z,15.57
2018-12-18T10:33:56.867Z,13.73
2018-12-18T10:36:25.127Z,12.80
2018-12-18T10:38:53.411Z,21.10
2018-12-18T10:41:23.155Z,18.43
2018-12-18T10:43:51.363Z,11.43
2018-12-18T10:46:19.563Z,14.00
2018-12-18T10:48:47.959Z,15.90
2018-12-18T10:51:16.313Z,8.07
2018-12-18T10:53:44.493Z,13.27
2018-12-18T10:56:12.683Z,14.47
2018-12-18T10:58:41.049Z,14.40
2018-12-18T11:01:13.331Z,11.10
2018-12-18T11:03:41.511Z,12.50
2018-12-18T11:06:10.265Z,14.27
2018-12-18T11:08:38.640Z,12.60
2018-12-18T11:11:06.837Z,12.17
2018-12-18T11:13:35.070Z,12.80
2018-12-18T11:16:03.292Z,10.23
2018-12-18T11:18:31.681Z,13.20
2018-12-18T11:20:59.948Z,12.83
2018-12-18T11:23:28.182Z,12.03
2018-12-18T11:25:56.360Z,13.97
2018-12-18T11:28:24.580Z,10.33
2018-12-18T11:30:52.801Z,11.10
2018-12-18T11:33:21.012Z,13.23
2018-12-18T11:35:49.407Z,11.33
2018-12-18T11:38:17.592Z,10.97
2018-12-18T11:40:45.855Z,11.20
2018-12-18T11:43:14.211Z,11.53
2018-12-18T11:45:42.370Z,13.43
2018-12-18T11:48:10.547Z,11.10
2018-12-18T11:50:38.820Z,10.53
2018-12-18T11:53:07.059Z,13.70
2018-12-18T11:55:35.240Z,10.40
2018-12-18T11:58:03.473Z,16.17
2018-12-18T12:00:31.683Z,13.53
2018-12-18T12:02:59.949Z,14.57
2018-12-18T12:05:28.147Z,12.27
2018-12-18T12:07:56.645Z,11.40
2018-12-18T12:10:24.879Z,11.43
2018-12-18T12:12:53.101Z,12.00
2018-12-18T12:15:21.299Z,12.53
2018-12-18T12:17:49.567Z,9.53
2018-12-18T12:20:17.784Z,11.53
2018-12-18T12:22:46.135Z,14.17
2018-12-18T12:25:14.366Z,15.83
2018-12-18T12:27:48.269Z,13.87
2018-12-18T12:30:16.449Z,14.50
2018-12-18T12:32:44.686Z,9.53
2018-12-18T12:35:12.849Z,10.63
2018-12-18T12:37:41.015Z,10.87
2018-12-18T12:40:09.370Z,14.17
2018-12-18T12:42:37.570Z,9.93
2018-12-18T12:45:06.079Z,12.90
2018-12-18T12:47:34.272Z,15.10
2018-12-18T12:50:03.237Z,15.70
2018-12-18T12:52:31.573Z,15.50
2018-12-18T12:54:59.776Z,14.17
2018-12-18T12:57:28.004Z,9.90
2018-12-18T12:59:56.196Z,13.87
2018-12-18T13:02:24.584Z,10.00
2018-12-18T13:04:52.859Z,11.30
2018-12-18T13:07:21.327Z,14.10
2018-12-18T13:09:49.488Z,15.43
2018-12-18T13:12:17.855Z,14.43
2018-12-18T13:14:46.192Z,11.73
2018-12-18T13:17:14.384Z,10.13
2018-12-18T13:19:42.565Z,12.33
2018-12-18T13:22:10.784Z,13.70
2018-12-18T13:24:39.100Z,10.70
2018-12-18T13:27:07.335Z,13.37
2018-12-18T13:29:35.793Z,12.00
2018-12-18T13:32:05.205Z,13.67
2018-12-18T13:34:33.683Z,14.50
2018-12-18T13:37:02.100Z,9.23
2018-12-18T13:39:31.166Z,10.93
2018-12-18T13:41:59.383Z,12.63
2018-12-18T13:44:27.823Z,11.83
2018-12-18T13:46:55.981Z,11.43
2018-12-18T13:49:24.192Z,10.57
2018-12-18T13:51:52.561Z,11.70
2018-12-18T13:54:20.829Z,15.13
2018-12-18T13:56:49.069Z,15.67
2018-12-18T13:59:17.351Z,14.40
2018-12-18T14:01:45.541Z,11.73
2018-12-18T14:04:13.831Z,14.43
2018-12-18T14:06:42.079Z,11.37
2018-12-18T14:09:10.236Z,9.43
2018-12-18T14:11:38.431Z,12.10
2018-12-18T14:14:07.306Z,12.03
2018-12-18T14:16:35.526Z,8.80
2018-12-18T14:19:03.902Z,10.20
2018-12-18T14:21:32.121Z,10.63
2018-12-18T14:24:00.303Z,12.07
2018-12-18T14:26:30.393Z,6.63
2018-12-18T14:28:58.562Z,10.80
2018-12-18T14:31:26.887Z,10.07
2018-12-18T14:33:55.204Z,11.73
2018-12-18T14:36:23.385Z,9.27
2018-12-18T14:38:51.641Z,10.67
2018-12-18T14:41:19.927Z,11.60
2018-12-18T14:43:48.183Z,12.93
2018-12-18T14:46:16.369Z,9.87
2018-12-18T14:48:44.587Z,11.50
2018-12-18T14:51:12.783Z,8.97
2018-12-18T14:53:40.969Z,9.33
2018-12-18T14:56:09.159Z,9.83
2018-12-18T14:58:37.335Z,12.23
2018-12-18T15:01:05.495Z,11.50
2018-12-18T15:03:33.692Z,9.63
2018-12-18T15:06:01.906Z,7.87
2018-12-18T15:08:30.092Z,12.20
2018-12-18T15:10:58.352Z,9.93
2018-12-18T15:13:28.796Z,11.10
2018-12-18T15:15:56.992Z,5.93
2018-12-18T15:18:25.191Z,8.40
2018-12-18T15:20:53.380Z,9.17
2018-12-18T15:23:21.634Z,8.23
2018-12-18T15:25:50.017Z,9.37
2018-12-18T15:28:18.301Z,12.50
2018-12-18T15:30:46.487Z,11.60
2018-12-18T15:33:14.844Z,11.17
2018-12-18T15:35:43.291Z,14.93
2018-12-18T15:38:11.571Z,13.27
2018-12-18T15:40:39.938Z,17.37
2018-12-18T15:43:08.155Z,10.63
2018-12-18T15:45:36.338Z,8.40
2018-12-18T15:48:04.518Z,9.87
2018-12-18T15:50:32.730Z,12.17
2018-12-18T15:53:00.987Z,8.47
2018-12-18T15:55:29.182Z,9.27
2018-12-18T15:57:57.354Z,7.63
2018-12-18T16:00:25.572Z,10.60
2018-12-18T16:02:53.774Z,9.47
2018-12-18T16:05:21.989Z,7.97
2018-12-18T16:07:50.192Z,8.50
2018-12-18T16:10:18.668Z,8.57
2018-12-18T16:12:46.882Z,10.90
2018-12-18T16:15:15.100Z,10.60
2018-12-18T16:17:43.306Z,8.90
2018-12-18T16:20:11.576Z,12.00
2018-12-18T16:22:39.770Z,9.60
2018-12-18T16:25:08.001Z,10.93
2018-12-18T16:27:37.162Z,9.83
2018-12-18T16:30:05.964Z,12.97
2018-12-18T16:32:34.289Z,7.73
2018-12-18T16:35:02.481Z,8.60
2018-12-18T16:37:30.732Z,10.00
2018-12-18T16:39:58.908Z,9.73
2018-12-18T16:42:27.165Z,13.00
2018-12-18T16:44:55.461Z,13.83
2018-12-18T16:47:23.662Z,10.03
2018-12-18T16:49:51.828Z,11.57
2018-12-18T16:52:20.081Z,11.50
2018-12-18T16:54:48.380Z,12.23
2018-12-18T16:57:16.633Z,15.57
2018-12-18T16:59:44.902Z,13.70
2018-12-18T17:02:13.083Z,10.63
2018-12-18T17:04:41.249Z,16.83
2018-12-18T17:07:09.445Z,13.03
2018-12-18T17:09:37.661Z,9.20
2018-12-18T17:12:05.836Z,9.10
2018-12-18T17:14:34.020Z,9.23
2018-12-18T17:17:03.221Z,9.33
2018-12-18T17:19:31.400Z,9.27
2018-12-18T17:21:59.605Z,12.47
2018-12-18T17:24:27.829Z,9.57
2018-12-18T17:26:56.162Z,10.47
2018-12-18T17:29:24.450Z,11.93
2018-12-18T17:31:52.596Z,8.93
2018-12-18T17:34:20.786Z,11.03
2018-12-18T17:36:49.154Z,7.80
2018-12-18T17:39:17.438Z,10.03
2018-12-18T17:41:45.626Z,7.63
2018-12-18T17:44:13.806Z,9.80
2018-12-18T17:46:42.017Z,10.53
2018-12-18T17:49:10.225Z,9.80
2018-12-18T17:51:38.381Z,8.90
2018-12-18T17:54:06.576Z,12.30
2018-12-18T17:56:34.799Z,15.03
2018-12-18T17:59:03.049Z,12.33
2018-12-18T18:01:31.277Z,8.80
2018-12-18T18:03:59.565Z,8.57
2018-12-18T18:06:27.747Z,10.10
2018-12-18T18:08:55.916Z,11.00
2018-12-18T18:11:24.092Z,8.80
2018-12-18T18:13:52.322Z,11.97
2018-12-18T18:16:20.529Z,7.43
2018-12-18T18:18:48.683Z,8.60
2018-12-18T18:21:17.923Z,8.40
2018-12-18T18:23:46.133Z,9.00
2018-12-18T18:26:15.308Z,7.83
2018-12-18T18:28:43.528Z,8.60
2018-12-18T18:31:11.702Z,10.13
2018-12-18T18:33:39.859Z,9.70
2018-12-18T18:36:08.047Z,6.70
2018-12-18T18:38:36.261Z,7.53
2018-12-18T18:41:04.537Z,8.00
2018-12-18T18:43:32.813Z,8.67
2018-12-18T18:46:01.038Z,10.67
2018-12-18T18:48:29.247Z,9.47
2018-12-18T18:50:57.624Z,13.77
2018-12-18T18:53:25.920Z,11.10
2018-12-18T18:55:54.128Z,9.60
2018-12-18T18:58:22.626Z,10.00
2018-12-18T19:00:50.888Z,13.33
2018-12-18T19:03:19.285Z,10.10
2018-12-18T19:05:47.455Z,11.20
2018-12-18T19:08:15.666Z,12.07
2018-12-18T19:10:43.868Z,8.73
2018-12-18T19:13:13.848Z,15.33
2018-12-18T19:15:42.086Z,12.47
2018-12-18T19:18:10.308Z,11.33
2018-12-18T19:20:38.501Z,10.00
2018-12-18T19:23:06.699Z,13.63
2018-12-18T19:25:34.929Z,13.40
2018-12-18T19:28:03.195Z,11.20
2018-12-18T19:30:31.433Z,10.03
2018-12-18T19:32:59.683Z,12.90
2018-12-18T19:35:27.898Z,9.67
2018-12-18T19:38:02.930Z,13.70
2018-12-18T19:40:26.443Z,12.47
2018-12-18T19:42:54.678Z,7.87
2018-12-18T19:45:22.904Z,12.83
2018-12-18T19:47:51.182Z,7.90
2018-12-18T19:50:19.468Z,9.97
2018-12-18T19:52:47.689Z,10.20
2018-12-18T19:55:15.987Z,9.70
2018-12-18T19:57:44.366Z,10.13
2018-12-18T20:00:12.591Z,7.53
2018-12-18T20:02:41.117Z,9.20
2018-12-18T20:05:09.418Z,8.03
2018-12-18T20:07:37.709Z,7.70
2018-12-18T20:10:06.677Z,8.13
2018-12-18T20:12:35.094Z,9.10
2018-12-18T20:15:04.668Z,8.93
2018-12-18T20:17:33.148Z,9.73
2018-12-18T20:20:01.436Z,6.37
2018-12-18T20:22:29.975Z,7.67
2018-12-18T20:24:58.272Z,7.27
2018-12-18T20:27:26.467Z,7.13
2018-12-18T20:29:54.851Z,6.83
2018-12-18T20:32:23.120Z,5.40
2018-12-18T20:34:51.376Z,6.93
2018-12-18T20:37:19.559Z,8.57
2018-12-18T20:39:47.814Z,7.10
2018-12-18T20:42:15.991Z,9.50
2018-12-18T20:44:44.163Z,7.20
2018-12-18T20:47:12.359Z,8.70
2018-12-18T20:49:40.937Z,6.77
2018-12-18T20:52:09.381Z,6.80
2018-12-18T20:54:37.578Z,5.93
2018-12-18T20:57:05.946Z,9.60
2018-12-18T20:59:34.895Z,6.60
2018-12-18T21:02:03.152Z,5.73
2018-12-18T21:04:31.343Z,7.03
2018-12-18T21:06:59.644Z,7.60
2018-12-18T21:09:27.924Z,7.07
2018-12-18T21:11:56.090Z,7.83
2018-12-18T21:14:24.265Z,6.40
2018-12-18T21:16:52.462Z,5.90
2018-12-18T21:19:20.669Z,10.57
2018-12-18T21:21:48.847Z,6.47
2018-12-18T21:24:17.037Z,7.63
2018-12-18T21:26:45.363Z,7.77
2018-12-18T21:29:13.612Z,6.00
2018-12-18T21:31:41.793Z,7.60
2018-12-18T21:34:10.205Z,6.27
2018-12-18T21:36:38.772Z,6.87
2018-12-18T21:39:07.773Z,6.50
2018-12-18T21:41:35.984Z,10.20
2018-12-18T21:44:04.223Z,8.03
2018-12-18T21:46:32.407Z,6.47
2018-12-18T21:49:00.573Z,6.17
2018-12-18T21:51:28.809Z,5.67
2018-12-18T21:53:57.101Z,6.03
2018-12-18T21:56:25.285Z,8.00
2018-12-18T21:58:53.565Z,6.93
2018-12-18T22:01:21.727Z,6.27
2018-12-18T22:03:49.923Z,5.90
2018-12-18T22:06:18.287Z,4.97
2018-12-18T22:08:46.463Z,7.53
2018-12-18T22:11:14.659Z,8.87
2018-12-18T22:13:42.861Z,7.30
2018-12-18T22:16:11.077Z,7.87
2018-12-18T22:18:39.359Z,6.30
2018-12-18T22:21:07.645Z,5.87
2018-12-18T22:23:35.821Z,6.13
2018-12-18T22:26:05.911Z,7.20
2018-12-18T22:28:34.097Z,6.20
2018-12-18T22:31:03.574Z,8.63
2018-12-18T22:33:31.945Z,5.53
2018-12-18T22:36:00.104Z,6.17
2018-12-18T22:38:28.289Z,6.60
2018-12-18T22:40:56.569Z,7.67
2018-12-18T22:43:24.750Z,6.23
2018-12-18T22:45:52.989Z,6.60
2018-12-18T22:48:21.177Z,5.70
2018-12-18T22:50:49.518Z,8.83
2018-12-18T22:53:17.676Z,5.20
2018-12-18T22:55:45.852Z,6.10
2018-12-18T22:58:14.036Z,5.80
2018-12-18T23:03:50.308Z,6.33
2018-12-18T23:06:18.503Z,6.40
2018-12-18T23:08:50.204Z,6.07
2018-12-18T23:11:16.976Z,7.43
2018-12-18T23:13:45.280Z,6.13
2018-12-18T23:16:13.552Z,4.83
2018-12-18T23:18:41.724Z,6.03
2018-12-18T23:21:10.084Z,5.47
2018-12-18T23:23:38.259Z,6.67
2018-12-18T23:26:06.433Z,6.10
2018-12-18T23:28:34.611Z,5.63
2018-12-18T23:31:02.810Z,7.17
2018-12-18T23:33:30.975Z,5.53
2018-12-18T23:35:59.188Z,6.47
2018-12-18T23:38:27.506Z,6.93
2018-12-18T23:40:55.883Z,5.70
2018-12-18T23:43:25.226Z,5.17
2018-12-18T23:45:53.468Z,6.63
2018-12-18T23:48:21.716Z,5.77
2018-12-18T23:50:49.900Z,5.07
2018-12-18T23:53:18.070Z,5.20
2018-12-18T23:55:46.283Z,7.30
2018-12-18T23:58:14.453Z,6.30
