createdAt,value
2023-03-29T15:33:20.001Z,100383.50
2023-03-29T15:35:51.150Z,100379.09
2023-03-29T15:38:23.404Z,100378.75
2023-03-29T15:40:54.635Z,100373.75
2023-03-29T15:43:22.725Z,100368.84
2023-03-29T15:45:50.241Z,100362.34
2023-03-29T15:48:21.476Z,100352.00
2023-03-29T15:50:49.070Z,100353.94
2023-03-29T15:53:20.790Z,100351.09
2023-03-29T15:55:53.993Z,100343.13
2023-03-29T15:58:30.512Z,100339.63
2023-03-29T16:01:23.302Z,100341.97
2023-03-29T16:03:51.847Z,100339.31
2023-03-29T16:06:18.434Z,100344.66
2023-03-29T16:08:46.311Z,100321.53
2023-03-29T16:11:14.049Z,100323.53
2023-03-29T16:13:40.718Z,100325.66
2023-03-29T16:16:10.559Z,100331.63
2023-03-29T16:18:37.583Z,100327.22
2023-03-29T16:21:04.808Z,100309.13
2023-03-29T16:23:31.315Z,100311.13
2023-03-29T16:25:59.200Z,100308.84
2023-03-29T16:28:25.715Z,100310.09
2023-03-29T16:30:52.571Z,100292.13
2023-03-29T16:33:21.248Z,100304.13
2023-03-29T16:35:48.966Z,100288.94
2023-03-29T16:38:16.609Z,100282.53
2023-03-29T16:40:43.619Z,100293.16
2023-03-29T16:43:15.993Z,100292.47
2023-03-29T16:45:42.601Z,100286.91
2023-03-29T16:48:18.023Z,100292.56
2023-03-29T16:50:50.906Z,100284.50
2023-03-29T16:53:18.535Z,100281.78
2023-03-29T16:55:48.703Z,100279.81
2023-03-29T16:58:15.453Z,100287.13
2023-03-29T17:00:46.391Z,100283.03
2023-03-29T17:03:17.637Z,100272.72
2023-03-29T17:05:48.533Z,100275.97
2023-03-29T17:08:15.372Z,100263.56
2023-03-29T17:10:42.496Z,100271.28
2023-03-29T17:13:12.402Z,100269.28
2023-03-29T17:15:40.162Z,100267.34
2023-03-29T17:18:07.454Z,100270.59
2023-03-29T17:20:36.826Z,100275.09
2023-03-29T17:23:10.621Z,100271.19
2023-03-29T17:25:37.374Z,100279.66
2023-03-29T17:28:04.075Z,100276.38
2023-03-29T17:30:33.175Z,100276.47
2023-03-29T17:33:00.100Z,100277.28
2023-03-29T17:35:28.620Z,100264.53
2023-03-29T17:37:57.652Z,100267.75
2023-03-29T17:40:24.739Z,100272.13
2023-03-29T17:42:55.274Z,100274.56
2023-03-29T17:45:22.357Z,100281.38
2023-03-29T17:47:48.979Z,100277.50
2023-03-29T17:50:16.911Z,100267.91
2023-03-29T17:52:43.598Z,100264.78
2023-03-29T17:55:13.403Z,100268.72
2023-03-29T17:57:43.404Z,100267.53
2023-03-29T18:00:13.603Z,100256.78
2023-03-29T18:02:42.704Z,100252.81
2023-03-29T18:05:10.704Z,100258.81
2023-03-29T18:07:39.767Z,100258.84
2023-03-29T18:10:09.498Z,100264.84
2023-03-29T18:12:36.569Z,100261.63
2023-03-29T18:15:04.115Z,100262.84
2023-03-29T18:17:34.548Z,100257.25
2023-03-29T18:20:01.478Z,100254.06
2023-03-29T18:22:28.910Z,100256.44
2023-03-29T18:24:56.312Z,100254.44
2023-03-29T18:27:22.960Z,100263.22
2023-03-29T18:29:49.565Z,100266.84
2023-03-29T18:32:17.013Z,100270.78
2023-03-29T18:34:43.656Z,100263.22
2023-03-29T18:37:14.872Z,100261.66
2023-03-29T18:39:42.845Z,100255.25
2023-03-29T18:42:11.636Z,100254.03
2023-03-29T18:44:40.597Z,100248.81
2023-03-29T18:47:11.478Z,100241.63
2023-03-29T18:49:38.033Z,100244.44
2023-03-29T18:52:06.460Z,100248.44
2023-03-29T18:54:33.669Z,100244.03
2023-03-29T18:57:02.050Z,100237.25
2023-03-29T18:59:29.153Z,100227.25
2023-03-29T19:01:56.011Z,100227.22
2023-03-29T19:04:26.834Z,100225.63
2023-03-29T19:06:55.433Z,100227.97
2023-03-29T19:09:23.250Z,100235.25
2023-03-29T19:11:49.714Z,100234.44
2023-03-29T19:14:23.348Z,100225.22
2023-03-29T19:16:51.582Z,100218.03
2023-03-29T19:19:21.317Z,100206.38
2023-03-29T19:21:51.383Z,100208.41
2023-03-29T19:24:18.359Z,100202.03
2023-03-29T19:26:47.798Z,100205.59
2023-03-29T19:29:15.678Z,100194.81
2023-03-29T19:31:43.118Z,100193.59
2023-03-29T19:34:10.986Z,100189.97
2023-03-29T19:36:39.609Z,100188.81
2023-03-29T19:39:07.029Z,100187.97
2023-03-29T19:41:35.265Z,100176.78
2023-03-29T19:44:02.122Z,100184.41
2023-03-29T19:46:28.931Z,100177.19
2023-03-29T19:48:56.163Z,100170.38
2023-03-29T19:51:23.524Z,100175.19
2023-03-29T19:53:53.997Z,100170.00
2023-03-29T19:56:23.357Z,100166.38
2023-03-29T19:58:52.815Z,100162.44
2023-03-29T20:01:21.019Z,100156.81
2023-03-29T20:03:49.127Z,100150.81
2023-03-29T20:06:16.797Z,100135.97
2023-03-29T20:08:44.114Z,100143.22
2023-03-29T20:11:16.422Z,100135.56
2023-03-29T20:13:44.752Z,100128.81
2023-03-29T20:16:15.008Z,100125.53
2023-03-29T20:18:44.615Z,100129.94
2023-03-29T20:21:17.019Z,100119.94
2023-03-29T20:23:44.030Z,100121.16
2023-03-29T20:26:10.584Z,100112.38
2023-03-29T20:28:37.745Z,100103.97
2023-03-29T20:31:06.866Z,100104.03
2023-03-29T20:33:33.733Z,100109.16
2023-03-29T20:36:00.452Z,100110.34
2023-03-29T20:38:28.489Z,100103.97
2023-03-29T20:40:56.354Z,100092.81
2023-03-29T20:43:29.430Z,100088.69
2023-03-29T20:45:56.175Z,100081.56
2023-03-29T20:48:24.293Z,100081.63
2023-03-29T20:50:51.450Z,100084.03
2023-03-29T20:53:20.295Z,100072.81
2023-03-29T20:55:47.688Z,100074.38
2023-03-29T20:58:15.606Z,100072.41
2023-03-29T21:00:43.571Z,100077.91
2023-03-29T21:03:11.039Z,100074.69
2023-03-29T21:05:39.002Z,100073.88
2023-03-29T21:08:06.545Z,100062.31
2023-03-29T21:10:33.499Z,100049.97
2023-03-29T21:13:00.547Z,100063.13
2023-03-29T21:15:30.553Z,100061.53
2023-03-29T21:17:57.642Z,100061.53
2023-03-29T21:20:24.194Z,100047.16
2023-03-29T21:22:51.545Z,100052.75
2023-03-29T21:25:18.820Z,100053.97
2023-03-29T21:27:45.831Z,100054.38
2023-03-29T21:30:12.549Z,100047.19
2023-03-29T21:32:40.408Z,100048.00
2023-03-29T21:35:07.911Z,100040.38
2023-03-29T21:37:34.737Z,100046.41
2023-03-29T21:40:05.463Z,100042.84
2023-03-29T21:42:33.480Z,100040.94
2023-03-29T21:45:02.569Z,100033.38
2023-03-29T21:47:29.516Z,100038.56
2023-03-29T21:49:56.379Z,100039.25
2023-03-29T21:52:24.038Z,100037.72
2023-03-29T21:54:50.510Z,100037.31
2023-03-29T21:57:17.323Z,100035.34
2023-03-29T21:59:43.975Z,100024.94
2023-03-29T22:02:10.773Z,100029.38
2023-03-29T22:04:37.793Z,100022.56
2023-03-29T22:07:05.527Z,100027.38
2023-03-29T22:09:34.889Z,100024.56
2023-03-29T22:12:02.887Z,100021.78
2023-03-29T22:14:34.560Z,100028.16
2023-03-29T22:17:06.716Z,100024.16
2023-03-29T22:19:39.119Z,100031.78
2023-03-29T22:22:07.266Z,100026.19
2023-03-29T22:24:33.808Z,100025.00
2023-03-29T22:27:00.670Z,100017.00
2023-03-29T22:29:27.544Z,100027.34
2023-03-29T22:31:55.020Z,100039.72
2023-03-29T22:34:22.360Z,100031.34
2023-03-29T22:36:49.666Z,100038.16
2023-03-29T22:39:16.886Z,100031.34
2023-03-29T22:41:43.563Z,100020.94
2023-03-29T22:44:13.020Z,100020.94
2023-03-29T22:46:39.479Z,100030.53
2023-03-29T22:49:06.553Z,100031.72
2023-03-29T22:51:33.045Z,100032.50
2023-03-29T22:53:59.771Z,100021.31
2023-03-29T22:56:27.068Z,100028.50
2023-03-29T22:58:53.722Z,100026.13
2023-03-29T23:01:20.208Z,100023.34
2023-03-29T23:03:47.260Z,100009.31
2023-03-29T23:06:13.693Z,100024.09
2023-03-29T23:08:41.206Z,100002.53
2023-03-29T23:11:08.222Z,100008.50
2023-03-29T23:13:36.024Z,99999.38
2023-03-29T23:16:03.901Z,100001.72
2023-03-29T23:18:32.045Z,100011.34
2023-03-29T23:20:58.977Z,100000.94
2023-03-29T23:23:27.237Z,100004.91
2023-03-29T23:25:55.969Z,99995.78
2023-03-29T23:28:26.908Z,99987.44
2023-03-29T23:31:02.745Z,99992.22
2023-03-29T23:33:33.324Z,99997.00
2023-03-29T23:36:01.381Z,100001.41
2023-03-29T23:38:27.865Z,99997.41
2023-03-29T23:40:58.676Z,99990.63
2023-03-29T23:43:33.161Z,99994.94
2023-03-29T23:46:05.036Z,99989.28
2023-03-29T23:48:32.517Z,99987.66
2023-03-29T23:50:59.155Z,99975.28
2023-03-29T23:53:28.381Z,99980.03
2023-03-29T23:55:58.125Z,99982.84
2023-03-29T23:58:25.341Z,99974.44
