createdAt,value
2022-10-10T00:00:05.246Z,0.20
2022-10-10T00:02:31.774Z,0.20
2022-10-10T00:04:58.079Z,0.10
2022-10-10T00:07:24.505Z,0.10
2022-10-10T00:09:50.858Z,0.40
2022-10-10T00:12:17.291Z,0.20
2022-10-10T00:14:43.562Z,0.20
2022-10-10T00:17:09.982Z,0.30
2022-10-10T00:19:36.292Z,0.30
2022-10-10T00:22:02.582Z,0.20
2022-10-10T00:24:28.900Z,0.20
2022-10-10T00:26:55.192Z,0.20
2022-10-10T00:29:21.525Z,0.20
2022-10-10T00:31:47.963Z,0.43
2022-10-10T00:34:14.253Z,0.40
2022-10-10T00:36:40.564Z,0.50
2022-10-10T00:39:06.886Z,0.55
2022-10-10T00:41:33.175Z,0.40
2022-10-10T00:44:03.707Z,0.50
2022-10-10T00:46:30.042Z,0.60
2022-10-10T00:48:56.352Z,0.60
2022-10-10T00:51:22.644Z,1.10
2022-10-10T00:53:50.620Z,0.52
2022-10-10T00:56:22.233Z,0.40
2022-10-10T00:58:50.294Z,0.70
2022-10-10T01:01:16.724Z,0.50
2022-10-10T01:03:43.152Z,0.47
2022-10-10T01:06:09.499Z,0.40
2022-10-10T01:08:36.543Z,0.40
2022-10-10T01:11:02.811Z,0.30
2022-10-10T01:13:40.584Z,0.30
2022-10-10T01:16:10.548Z,0.20
2022-10-10T01:18:55.309Z,0.30
2022-10-10T01:21:30.448Z,0.30
2022-10-10T01:24:20.071Z,0.20
2022-10-10T01:26:52.245Z,0.20
2022-10-10T01:31:46.365Z,0.10
2022-10-10T01:34:18.661Z,0.20
2022-10-10T01:36:56.987Z,0.20
2022-10-10T01:39:23.272Z,0.30
2022-10-10T01:41:56.125Z,0.30
2022-10-10T01:44:22.636Z,0.20
2022-10-10T01:46:49.002Z,0.10
2022-10-10T01:49:15.465Z,0.20
2022-10-10T01:51:54.187Z,0.10
2022-10-10T01:54:26.564Z,0.17
2022-10-10T01:56:55.604Z,0.17
2022-10-10T01:59:42.537Z,0.20
2022-10-10T02:02:15.480Z,0.20
2022-10-10T02:04:45.230Z,0.20
2022-10-10T02:07:31.879Z,0.20
2022-10-10T02:10:00.221Z,0.20
2022-10-10T02:12:28.298Z,0.22
2022-10-10T02:14:57.239Z,0.30
2022-10-10T02:17:24.408Z,0.30
2022-10-10T02:19:52.687Z,0.20
2022-10-10T02:22:20.980Z,0.40
2022-10-10T02:24:47.324Z,0.30
2022-10-10T02:27:33.981Z,0.30
2022-10-10T02:30:02.400Z,0.30
2022-10-10T02:32:31.644Z,0.28
2022-10-10T02:35:00.006Z,0.25
2022-10-10T02:37:27.136Z,0.20
2022-10-10T02:39:56.540Z,0.30
2022-10-10T02:42:23.573Z,0.20
2022-10-10T02:44:50.661Z,0.10
2022-10-10T02:47:17.108Z,0.20
2022-10-10T02:49:43.722Z,0.40
2022-10-10T02:52:11.717Z,0.45
2022-10-10T02:54:37.984Z,0.55
2022-10-10T02:57:04.472Z,0.70
2022-10-10T02:59:30.877Z,0.52
2022-10-10T03:01:57.313Z,0.32
2022-10-10T03:04:23.653Z,0.20
2022-10-10T03:06:49.947Z,0.20
2022-10-10T03:09:16.328Z,0.30
2022-10-10T03:11:42.830Z,0.20
2022-10-10T03:14:09.241Z,0.17
2022-10-10T03:16:35.509Z,0.30
2022-10-10T03:19:03.446Z,0.20
2022-10-10T03:21:29.886Z,0.20
2022-10-10T03:23:57.103Z,0.20
2022-10-10T03:26:23.705Z,0.30
2022-10-10T03:28:50.068Z,0.30
2022-10-10T03:31:16.344Z,0.30
2022-10-10T03:33:42.715Z,0.20
2022-10-10T03:36:09.021Z,0.20
2022-10-10T03:38:35.546Z,0.20
2022-10-10T03:41:01.873Z,0.30
2022-10-10T03:43:28.143Z,0.20
2022-10-10T03:45:54.426Z,0.20
2022-10-10T03:48:20.743Z,0.20
2022-10-10T03:50:47.082Z,0.30
2022-10-10T03:53:13.426Z,0.30
2022-10-10T03:55:40.636Z,0.30
2022-10-10T03:58:07.026Z,0.25
2022-10-10T04:00:33.368Z,0.30
2022-10-10T04:03:00.176Z,0.38
2022-10-10T04:05:26.457Z,0.30
2022-10-10T04:07:52.744Z,0.30
2022-10-10T04:10:19.285Z,0.30
2022-10-10T04:12:45.608Z,0.30
2022-10-10T04:15:11.929Z,0.20
2022-10-10T04:17:38.275Z,0.20
2022-10-10T04:20:04.768Z,0.28
2022-10-10T04:22:31.141Z,0.30
2022-10-10T04:24:57.688Z,0.40
2022-10-10T04:27:23.990Z,0.40
2022-10-10T04:29:50.294Z,0.40
2022-10-10T04:32:16.716Z,0.40
2022-10-10T04:34:43.021Z,0.40
2022-10-10T04:37:09.390Z,0.20
2022-10-10T04:39:35.741Z,0.20
2022-10-10T04:42:02.050Z,0.30
2022-10-10T04:44:28.419Z,0.30
2022-10-10T04:46:54.737Z,0.20
2022-10-10T04:49:21.100Z,0.30
2022-10-10T04:51:47.383Z,0.20
2022-10-10T04:54:13.758Z,0.28
2022-10-10T04:56:42.433Z,0.20
2022-10-10T04:59:09.627Z,0.20
2022-10-10T05:01:36.094Z,0.25
2022-10-10T05:04:02.451Z,0.20
2022-10-10T05:06:28.830Z,0.30
2022-10-10T05:08:55.265Z,0.40
2022-10-10T05:11:21.574Z,0.43
2022-10-10T05:13:49.894Z,0.50
2022-10-10T05:16:16.673Z,0.40
2022-10-10T05:18:42.960Z,0.50
2022-10-10T05:21:11.698Z,0.50
2022-10-10T05:23:38.802Z,0.30
2022-10-10T05:26:05.201Z,0.20
2022-10-10T05:28:31.675Z,0.30
2022-10-10T05:30:58.214Z,0.20
2022-10-10T05:33:24.674Z,0.22
2022-10-10T05:35:51.023Z,0.30
2022-10-10T05:38:17.395Z,0.30
2022-10-10T05:40:44.037Z,0.20
2022-10-10T05:43:10.578Z,0.30
2022-10-10T05:45:36.976Z,0.20
2022-10-10T05:48:03.264Z,0.30
2022-10-10T05:50:48.121Z,0.30
2022-10-10T05:53:14.464Z,0.20
2022-10-10T05:55:40.825Z,0.22
2022-10-10T05:58:07.512Z,0.30
2022-10-10T06:00:35.020Z,0.30
2022-10-10T06:03:02.022Z,0.30
2022-10-10T06:05:28.796Z,0.30
2022-10-10T06:08:12.049Z,0.30
2022-10-10T06:10:40.252Z,0.20
2022-10-10T06:13:06.597Z,0.25
2022-10-10T06:15:32.903Z,0.30
2022-10-10T06:17:59.199Z,0.25
2022-10-10T06:20:25.585Z,0.20
2022-10-10T06:22:52.175Z,0.20
2022-10-10T06:25:38.322Z,0.40
2022-10-10T06:28:05.803Z,0.40
2022-10-10T06:30:32.395Z,0.32
2022-10-10T06:32:59.043Z,0.30
2022-10-10T06:35:25.612Z,0.40
2022-10-10T06:37:52.074Z,0.50
2022-10-10T06:40:18.406Z,0.40
2022-10-10T06:42:44.688Z,0.40
2022-10-10T06:45:11.352Z,0.40
2022-10-10T06:47:37.726Z,0.20
2022-10-10T06:50:04.137Z,0.40
2022-10-10T06:52:30.569Z,0.20
2022-10-10T06:54:56.882Z,0.20
2022-10-10T06:57:23.174Z,0.30
2022-10-10T06:59:50.894Z,0.30
2022-10-10T07:02:17.237Z,0.30
2022-10-10T07:04:43.537Z,0.30
2022-10-10T07:07:09.908Z,0.30
2022-10-10T07:09:36.285Z,0.20
2022-10-10T07:12:03.062Z,0.20
2022-10-10T07:14:29.470Z,0.20
2022-10-10T07:16:55.770Z,0.30
2022-10-10T07:19:24.690Z,0.50
2022-10-10T07:21:51.235Z,0.90
2022-10-10T07:24:17.844Z,1.02
2022-10-10T07:26:44.177Z,1.35
2022-10-10T07:29:10.510Z,1.10
2022-10-10T07:31:36.852Z,0.80
2022-10-10T07:34:05.403Z,0.80
2022-10-10T07:36:31.886Z,0.60
2022-10-10T07:38:58.201Z,0.90
2022-10-10T07:41:24.485Z,0.70
2022-10-10T07:43:54.101Z,1.05
2022-10-10T07:46:20.437Z,1.05
2022-10-10T07:48:46.881Z,1.63
2022-10-10T07:51:13.380Z,1.85
2022-10-10T07:53:40.786Z,2.00
2022-10-10T07:56:07.872Z,2.08
2022-10-10T07:58:34.582Z,1.42
2022-10-10T08:01:05.023Z,1.50
2022-10-10T08:03:31.373Z,1.60
2022-10-10T08:05:58.104Z,1.80
2022-10-10T08:08:24.446Z,2.40
2022-10-10T08:10:51.116Z,2.47
2022-10-10T08:13:17.532Z,2.65
2022-10-10T08:15:43.816Z,2.92
2022-10-10T08:18:10.161Z,2.38
2022-10-10T08:20:36.552Z,1.98
2022-10-10T08:23:02.932Z,2.10
2022-10-10T08:25:29.225Z,2.60
2022-10-10T08:27:55.632Z,1.80
2022-10-10T08:30:21.963Z,2.25
2022-10-10T08:32:48.575Z,2.33
2022-10-10T08:35:15.235Z,2.70
2022-10-10T08:37:41.514Z,2.20
2022-10-10T08:40:08.247Z,2.17
2022-10-10T08:42:46.959Z,2.15
2022-10-10T08:45:17.937Z,1.98
2022-10-10T08:47:50.471Z,2.30
2022-10-10T08:50:25.662Z,2.50
2022-10-10T08:52:57.710Z,2.60
2022-10-10T08:57:51.977Z,3.08
2022-10-10T09:00:21.155Z,2.42
2022-10-10T09:02:54.286Z,2.67
2022-10-10T09:05:26.430Z,1.83
2022-10-10T09:07:58.603Z,2.25
2022-10-10T09:10:27.656Z,2.50
2022-10-10T09:13:00.122Z,2.00
2022-10-10T09:15:33.365Z,1.48
2022-10-10T09:17:59.665Z,1.60
2022-10-10T09:20:35.286Z,1.38
2022-10-10T09:23:16.909Z,1.00
2022-10-10T09:25:47.684Z,1.10
2022-10-10T09:28:34.252Z,0.70
2022-10-10T09:31:01.513Z,0.75
2022-10-10T09:33:41.200Z,0.60
2022-10-10T09:36:12.098Z,0.80
2022-10-10T09:38:42.981Z,0.63
2022-10-10T09:41:20.583Z,0.50
2022-10-10T09:43:48.336Z,0.52
2022-10-10T09:46:14.722Z,0.43
2022-10-10T09:48:41.918Z,0.50
2022-10-10T09:51:15.670Z,0.30
2022-10-10T09:53:42.602Z,0.60
2022-10-10T09:56:14.881Z,0.47
2022-10-10T09:58:41.306Z,0.50
2022-10-10T10:01:10.608Z,0.30
2022-10-10T10:03:36.909Z,0.30
2022-10-10T10:06:03.406Z,0.38
2022-10-10T10:08:31.536Z,0.40
2022-10-10T10:10:58.793Z,0.30
2022-10-10T10:13:27.437Z,0.40
2022-10-10T10:16:20.239Z,0.20
2022-10-10T10:18:47.255Z,1.20
2022-10-10T10:21:15.476Z,2.50
2022-10-10T10:23:41.867Z,1.80
2022-10-10T10:26:17.510Z,1.48
2022-10-10T10:28:44.954Z,1.90
2022-10-10T10:31:17.357Z,1.27
2022-10-10T10:33:43.634Z,1.63
2022-10-10T10:36:28.635Z,2.00
2022-10-10T10:39:27.449Z,2.20
2022-10-10T10:42:00.714Z,2.13
2022-10-10T10:44:26.986Z,1.90
2022-10-10T10:46:56.195Z,1.92
2022-10-10T10:49:28.359Z,2.08
2022-10-10T10:52:13.108Z,1.80
2022-10-10T10:55:05.639Z,1.50
2022-10-10T10:57:37.398Z,2.33
2022-10-10T11:00:21.951Z,1.90
2022-10-10T11:03:27.850Z,2.50
2022-10-10T11:05:58.607Z,2.80
2022-10-10T11:08:35.758Z,2.30
2022-10-10T11:11:05.185Z,2.42
2022-10-10T11:13:34.584Z,2.38
2022-10-10T11:16:36.203Z,1.67
2022-10-10T11:19:11.553Z,1.92
2022-10-10T11:21:41.309Z,2.10
2022-10-10T11:24:14.849Z,2.00
2022-10-10T11:26:44.166Z,1.60
2022-10-10T11:29:15.921Z,2.03
2022-10-10T11:34:11.454Z,2.97
2022-10-10T11:36:40.553Z,2.38
2022-10-10T11:39:15.515Z,2.15
2022-10-10T11:41:47.744Z,2.20
2022-10-10T11:46:43.120Z,1.80
2022-10-10T11:49:12.185Z,1.80
2022-10-10T11:51:41.327Z,2.25
2022-10-10T11:54:31.061Z,1.75
2022-10-10T11:57:00.644Z,2.35
2022-10-10T11:59:32.244Z,1.50
2022-10-10T12:02:00.313Z,1.58
2022-10-10T12:04:34.369Z,2.00
2022-10-10T12:07:11.642Z,1.70
2022-10-10T12:09:41.623Z,2.22
2022-10-10T12:12:12.518Z,1.75
2022-10-10T12:14:41.070Z,1.63
2022-10-10T12:17:18.158Z,1.60
2022-10-10T12:19:47.342Z,1.27
2022-10-10T12:22:21.932Z,1.77
2022-10-10T12:25:19.877Z,1.10
2022-10-10T12:27:48.074Z,1.85
2022-10-10T12:30:19.964Z,1.38
2022-10-10T12:32:47.100Z,1.10
2022-10-10T12:35:43.154Z,1.10
2022-10-10T12:38:17.350Z,1.30
2022-10-10T12:41:02.781Z,1.10
2022-10-10T12:43:44.010Z,1.23
2022-10-10T12:46:18.245Z,0.70
2022-10-10T12:48:45.019Z,0.98
2022-10-10T12:51:20.686Z,1.20
2022-10-10T12:53:49.468Z,1.15
2022-10-10T12:56:16.783Z,1.40
2022-10-10T12:58:47.178Z,1.17
2022-10-10T13:01:28.172Z,1.20
2022-10-10T13:03:55.746Z,1.20
2022-10-10T13:06:39.340Z,1.10
2022-10-10T13:09:10.442Z,1.20
2022-10-10T13:11:52.035Z,1.50
2022-10-10T13:14:18.608Z,1.48
2022-10-10T13:16:45.502Z,1.10
2022-10-10T13:19:19.758Z,1.52
2022-10-10T13:21:46.412Z,1.20
2022-10-10T13:24:14.566Z,1.45
2022-10-10T13:26:45.613Z,1.13
2022-10-10T13:29:17.970Z,0.80
2022-10-10T13:31:44.328Z,0.73
2022-10-10T13:34:14.317Z,1.23
2022-10-10T13:36:40.769Z,1.23
2022-10-10T13:39:07.484Z,1.58
2022-10-10T13:41:33.975Z,1.35
2022-10-10T13:44:00.260Z,2.47
2022-10-10T13:46:30.522Z,1.35
2022-10-10T13:48:57.375Z,1.08
2022-10-10T13:51:42.520Z,0.98
2022-10-10T13:54:27.758Z,1.00
2022-10-10T13:56:54.036Z,1.20
2022-10-10T13:59:20.937Z,0.98
2022-10-10T14:01:48.283Z,0.88
2022-10-10T14:04:19.975Z,0.95
2022-10-10T14:06:55.548Z,1.08
2022-10-10T14:09:24.850Z,1.48
2022-10-10T14:11:51.834Z,0.93
2022-10-10T14:14:21.646Z,1.40
2022-10-10T14:16:57.780Z,1.45
2022-10-10T14:19:24.564Z,0.90
2022-10-10T14:21:50.843Z,0.50
2022-10-10T14:24:17.346Z,0.60
2022-10-10T14:26:43.746Z,0.50
2022-10-10T14:29:16.903Z,0.60
2022-10-10T14:31:44.097Z,0.68
2022-10-10T14:34:11.147Z,1.10
2022-10-10T14:36:55.797Z,1.55
2022-10-10T14:39:22.154Z,1.60
2022-10-10T14:41:48.451Z,0.60
2022-10-10T14:44:14.816Z,0.88
2022-10-10T14:46:41.576Z,1.42
2022-10-10T14:49:14.952Z,0.90
2022-10-10T14:51:41.354Z,0.82
2022-10-10T14:54:10.636Z,0.73
2022-10-10T14:57:06.707Z,1.40
2022-10-10T14:59:46.221Z,1.17
2022-10-10T15:02:14.755Z,1.13
2022-10-10T15:04:41.231Z,1.13
2022-10-10T15:07:13.539Z,1.05
2022-10-10T15:09:47.448Z,0.70
2022-10-10T15:12:23.269Z,0.57
2022-10-10T15:14:49.604Z,0.40
2022-10-10T15:17:15.977Z,0.40
2022-10-10T15:19:42.304Z,0.50
2022-10-10T15:22:08.657Z,0.80
2022-10-10T15:24:35.027Z,0.43
2022-10-10T15:27:01.460Z,0.82
2022-10-10T15:29:27.770Z,1.13
2022-10-10T15:31:54.272Z,0.90
2022-10-10T15:34:21.271Z,1.10
2022-10-10T15:36:47.564Z,1.00
2022-10-10T15:39:13.846Z,0.50
2022-10-10T15:41:40.298Z,0.77
2022-10-10T15:44:12.142Z,0.70
2022-10-10T15:46:39.505Z,0.57
2022-10-10T15:49:05.835Z,0.90
2022-10-10T15:51:32.256Z,0.70
2022-10-10T15:53:58.867Z,0.60
2022-10-10T15:56:25.409Z,0.43
2022-10-10T15:58:55.407Z,0.40
2022-10-10T16:01:22.181Z,0.40
2022-10-10T16:03:49.541Z,0.30
2022-10-10T16:06:17.210Z,0.80
2022-10-10T16:08:44.103Z,0.80
2022-10-10T16:11:11.784Z,0.45
2022-10-10T16:13:39.313Z,0.30
2022-10-10T16:16:06.490Z,0.40
2022-10-10T16:18:39.230Z,0.50
2022-10-10T16:21:10.955Z,0.30
2022-10-10T16:23:37.651Z,0.50
2022-10-10T16:26:07.974Z,0.60
2022-10-10T16:28:34.462Z,0.50
2022-10-10T16:31:09.016Z,0.30
2022-10-10T16:33:36.013Z,0.40
2022-10-10T16:36:07.162Z,0.35
2022-10-10T16:38:33.561Z,0.47
2022-10-10T16:41:04.388Z,0.65
2022-10-10T16:43:31.289Z,0.93
2022-10-10T16:46:01.529Z,0.80
2022-10-10T16:48:27.849Z,1.00
2022-10-10T16:50:54.124Z,1.25
2022-10-10T16:53:20.461Z,1.20
2022-10-10T16:55:47.074Z,1.30
2022-10-10T16:58:13.396Z,1.48
2022-10-10T17:00:41.744Z,1.17
2022-10-10T17:03:08.067Z,1.30
2022-10-10T17:05:34.350Z,1.40
2022-10-10T17:08:00.724Z,2.20
2022-10-10T17:10:27.265Z,2.47
2022-10-10T17:12:53.548Z,1.63
2022-10-10T17:15:19.960Z,2.00
2022-10-10T17:17:46.262Z,1.65
2022-10-10T17:20:12.624Z,1.52
2022-10-10T17:22:39.083Z,1.90
2022-10-10T17:25:05.667Z,2.10
2022-10-10T17:27:32.051Z,1.55
2022-10-10T17:29:58.385Z,1.30
2022-10-10T17:32:24.690Z,1.02
2022-10-10T17:34:50.964Z,1.25
2022-10-10T17:37:17.376Z,1.23
2022-10-10T17:39:43.660Z,1.63
2022-10-10T17:42:09.956Z,1.63
2022-10-10T17:44:43.248Z,2.08
2022-10-10T17:47:13.392Z,1.42
2022-10-10T17:49:44.969Z,1.33
2022-10-10T17:52:11.285Z,1.55
2022-10-10T17:54:37.633Z,1.30
2022-10-10T17:57:04.110Z,1.67
2022-10-10T17:59:31.368Z,1.88
2022-10-10T18:01:57.646Z,1.60
2022-10-10T18:04:24.163Z,1.25
2022-10-10T18:06:50.568Z,1.55
2022-10-10T18:09:17.399Z,1.05
2022-10-10T18:11:43.753Z,0.90
2022-10-10T18:14:10.160Z,1.23
2022-10-10T18:16:39.195Z,1.15
2022-10-10T18:19:07.509Z,1.50
2022-10-10T18:21:34.181Z,1.40
2022-10-10T18:24:01.107Z,1.65
2022-10-10T18:26:29.582Z,1.40
2022-10-10T18:28:56.557Z,1.20
2022-10-10T18:31:24.201Z,1.20
2022-10-10T18:33:50.950Z,1.20
2022-10-10T18:36:19.047Z,1.17
2022-10-10T18:38:45.575Z,1.13
2022-10-10T18:41:13.127Z,1.10
2022-10-10T18:43:39.774Z,0.70
2022-10-10T18:46:07.330Z,0.65
2022-10-10T18:48:33.786Z,0.70
2022-10-10T18:51:04.035Z,0.70
2022-10-10T18:53:30.532Z,0.55
2022-10-10T18:55:57.682Z,0.55
2022-10-10T18:58:24.071Z,0.38
2022-10-10T19:00:50.440Z,0.55
2022-10-10T19:03:16.880Z,0.40
2022-10-10T19:05:43.163Z,0.47
2022-10-10T19:08:09.602Z,0.40
2022-10-10T19:10:35.928Z,0.50
2022-10-10T19:13:02.315Z,0.30
2022-10-10T19:15:28.629Z,0.25
2022-10-10T19:17:55.043Z,0.45
2022-10-10T19:20:25.841Z,0.50
2022-10-10T19:22:55.539Z,0.43
2022-10-10T19:25:21.830Z,0.45
2022-10-10T19:27:48.162Z,0.30
2022-10-10T19:30:14.604Z,0.40
2022-10-10T19:32:42.366Z,0.52
2022-10-10T19:35:08.679Z,0.40
2022-10-10T19:37:35.071Z,0.30
2022-10-10T19:40:01.360Z,0.40
2022-10-10T19:42:27.629Z,1.10
2022-10-10T19:44:53.969Z,0.80
2022-10-10T19:47:20.293Z,0.70
2022-10-10T19:49:46.565Z,0.50
2022-10-10T19:52:13.046Z,0.40
2022-10-10T19:54:39.468Z,0.60
2022-10-10T19:57:05.831Z,0.43
2022-10-10T19:59:32.221Z,0.20
2022-10-10T20:01:58.698Z,0.50
2022-10-10T20:04:25.133Z,0.50
2022-10-10T20:06:51.644Z,0.70
2022-10-10T20:09:18.089Z,0.70
2022-10-10T20:11:44.436Z,0.90
2022-10-10T20:14:10.786Z,0.93
2022-10-10T20:16:37.374Z,0.93
2022-10-10T20:19:03.749Z,0.85
2022-10-10T20:21:32.314Z,0.88
2022-10-10T20:23:59.714Z,1.10
2022-10-10T20:26:26.726Z,0.63
2022-10-10T20:28:53.919Z,0.80
2022-10-10T20:31:20.364Z,0.77
2022-10-10T20:33:47.218Z,0.60
2022-10-10T20:36:13.891Z,0.88
2022-10-10T20:38:40.205Z,0.50
2022-10-10T20:41:08.295Z,0.47
2022-10-10T20:43:35.491Z,0.47
2022-10-10T20:46:05.896Z,0.60
2022-10-10T20:48:32.546Z,0.68
2022-10-10T20:51:02.785Z,0.70
2022-10-10T20:53:29.218Z,0.77
2022-10-10T20:55:55.538Z,0.80
2022-10-10T20:58:21.975Z,0.80
2022-10-10T21:00:48.413Z,0.90
2022-10-10T21:03:14.695Z,0.90
2022-10-10T21:05:41.031Z,1.10
2022-10-10T21:08:07.933Z,1.10
2022-10-10T21:10:36.135Z,0.95
2022-10-10T21:13:02.435Z,1.05
2022-10-10T21:15:28.705Z,1.23
2022-10-10T21:17:55.485Z,1.30
2022-10-10T21:20:21.900Z,2.05
2022-10-10T21:22:48.176Z,2.00
2022-10-10T21:25:14.706Z,2.10
2022-10-10T21:27:41.135Z,2.53
2022-10-10T21:30:08.212Z,2.90
2022-10-10T21:32:34.625Z,2.70
2022-10-10T21:35:01.064Z,2.03
2022-10-10T21:37:28.510Z,2.53
2022-10-10T21:39:54.806Z,2.53
2022-10-10T21:42:21.204Z,2.60
2022-10-10T21:44:47.471Z,3.40
2022-10-10T21:47:13.760Z,3.13
2022-10-10T21:49:40.080Z,2.20
2022-10-10T21:52:06.369Z,2.80
2022-10-10T21:54:32.706Z,2.30
2022-10-10T21:56:59.109Z,2.40
2022-10-10T21:59:26.408Z,2.42
2022-10-10T22:01:52.719Z,2.70
2022-10-10T22:04:19.162Z,3.97
2022-10-10T22:06:45.444Z,3.53
2022-10-10T22:09:11.757Z,4.20
2022-10-10T22:11:38.182Z,4.30
2022-10-10T22:14:04.485Z,5.13
2022-10-10T22:16:34.024Z,3.90
2022-10-10T22:19:00.691Z,4.28
2022-10-10T22:21:30.438Z,4.38
2022-10-10T22:23:57.687Z,3.72
2022-10-10T22:26:24.094Z,4.13
2022-10-10T22:28:50.451Z,3.28
2022-10-10T22:31:16.926Z,5.00
2022-10-10T22:33:43.701Z,4.65
2022-10-10T22:36:10.246Z,5.97
2022-10-10T22:38:40.328Z,5.10
2022-10-10T22:41:07.018Z,5.53
2022-10-10T22:43:33.526Z,4.18
2022-10-10T22:45:59.871Z,4.72
2022-10-10T22:48:26.401Z,3.28
2022-10-10T22:50:59.972Z,4.97
2022-10-10T22:53:26.981Z,4.22
2022-10-10T22:55:53.388Z,3.67
2022-10-10T22:58:19.686Z,3.78
2022-10-10T23:00:46.087Z,2.90
2022-10-10T23:03:12.610Z,2.85
2022-10-10T23:05:38.907Z,2.20
2022-10-10T23:08:05.283Z,2.40
2022-10-10T23:10:31.668Z,1.83
2022-10-10T23:12:57.960Z,1.38
2022-10-10T23:15:24.385Z,1.00
2022-10-10T23:17:50.785Z,1.00
2022-10-10T23:20:17.209Z,0.95
2022-10-10T23:22:43.490Z,0.80
2022-10-10T23:25:09.789Z,1.10
2022-10-10T23:27:36.069Z,1.10
2022-10-10T23:30:02.500Z,0.85
2022-10-10T23:32:30.389Z,1.05
2022-10-10T23:34:56.774Z,1.08
2022-10-10T23:37:23.562Z,0.93
2022-10-10T23:39:50.040Z,0.85
2022-10-10T23:42:16.319Z,0.70
2022-10-10T23:44:42.602Z,0.73
2022-10-10T23:47:08.931Z,0.82
2022-10-10T23:49:35.344Z,0.75
2022-10-10T23:52:01.656Z,0.73
2022-10-10T23:54:28.048Z,0.70
2022-10-10T23:56:54.320Z,0.50
2022-10-10T23:59:20.630Z,0.55
