createdAt,value
2022-10-19T00:01:21.578Z,38.42
2022-10-19T00:03:54.045Z,39.10
2022-10-19T00:06:27.827Z,33.00
2022-10-19T00:08:59.631Z,38.83
2022-10-19T00:11:29.463Z,39.92
2022-10-19T00:13:59.609Z,37.28
2022-10-19T00:16:31.086Z,33.70
2022-10-19T00:19:01.288Z,34.08
2022-10-19T00:21:31.448Z,38.53
2022-10-19T00:23:59.580Z,31.42
2022-10-19T00:26:27.932Z,33.25
2022-10-19T00:28:57.348Z,39.90
2022-10-19T00:31:26.715Z,37.95
2022-10-19T00:33:57.407Z,41.40
2022-10-19T00:36:29.638Z,49.67
2022-10-19T00:39:00.564Z,53.58
2022-10-19T00:41:32.295Z,48.42
2022-10-19T00:44:03.531Z,48.45
2022-10-19T00:46:34.462Z,53.75
2022-10-19T00:49:10.013Z,51.13
2022-10-19T00:51:45.228Z,52.50
2022-10-19T00:54:16.894Z,51.30
2022-10-19T00:56:48.514Z,53.88
2022-10-19T00:59:21.300Z,54.45
2022-10-19T01:01:50.526Z,57.28
2022-10-19T01:04:21.064Z,67.15
2022-10-19T01:09:19.266Z,61.83
2022-10-19T01:12:02.139Z,66.18
2022-10-19T01:14:43.844Z,51.78
2022-10-19T01:17:24.723Z,52.30
2022-10-19T01:20:33.641Z,54.90
2022-10-19T01:23:25.121Z,60.47
2022-10-19T01:26:08.333Z,58.42
2022-10-19T01:28:59.551Z,59.25
2022-10-19T01:31:39.072Z,56.15
2022-10-19T01:34:17.633Z,62.70
2022-10-19T01:37:00.594Z,63.45
2022-10-19T01:39:45.211Z,60.63
2022-10-19T01:42:25.333Z,68.57
2022-10-19T01:45:01.880Z,64.43
2022-10-19T01:47:40.125Z,64.32
2022-10-19T01:50:17.279Z,75.53
2022-10-19T01:55:19.263Z,47.63
2022-10-19T01:57:53.314Z,75.18
2022-10-19T02:00:24.774Z,52.58
2022-10-19T02:02:57.215Z,55.20
2022-10-19T02:05:32.942Z,63.63
2022-10-19T02:08:07.581Z,61.55
2022-10-19T02:10:39.442Z,64.63
2022-10-19T02:13:09.284Z,53.17
2022-10-19T02:15:42.916Z,67.30
2022-10-19T02:18:16.903Z,68.70
2022-10-19T02:20:45.535Z,80.22
2022-10-19T02:23:25.301Z,73.10
2022-10-19T02:25:53.889Z,74.38
2022-10-19T02:28:39.108Z,75.22
2022-10-19T02:35:16.481Z,84.25
2022-10-19T02:38:05.318Z,74.10
2022-10-19T02:40:47.675Z,70.35
2022-10-19T02:43:21.432Z,74.72
2022-10-19T02:45:59.946Z,77.78
2022-10-19T02:48:31.659Z,73.50
2022-10-19T02:50:59.856Z,71.65
2022-10-19T02:53:30.354Z,72.13
2022-10-19T02:55:58.736Z,75.90
2022-10-19T02:58:27.073Z,68.18
2022-10-19T03:00:56.355Z,68.63
2022-10-19T03:03:32.272Z,72.03
2022-10-19T03:06:15.685Z,70.05
2022-10-19T03:08:52.760Z,67.60
2022-10-19T03:13:50.039Z,67.97
2022-10-19T03:16:20.047Z,66.30
2022-10-19T03:18:51.108Z,69.72
2022-10-19T03:21:55.716Z,66.35
2022-10-19T03:24:25.904Z,67.93
2022-10-19T03:27:08.093Z,60.22
2022-10-19T03:29:36.541Z,63.35
2022-10-19T03:32:06.580Z,69.60
2022-10-19T03:34:38.195Z,66.53
2022-10-19T03:37:30.421Z,66.15
2022-10-19T03:40:26.625Z,61.33
2022-10-19T03:42:55.598Z,69.65
2022-10-19T03:45:34.156Z,66.63
2022-10-19T03:48:03.752Z,67.78
2022-10-19T03:50:32.462Z,66.97
2022-10-19T03:53:00.735Z,67.93
2022-10-19T03:55:31.842Z,65.78
2022-10-19T03:58:00.170Z,67.85
2022-10-19T04:00:28.425Z,66.25
2022-10-19T04:02:56.677Z,62.90
2022-10-19T04:05:25.087Z,62.42
2022-10-19T04:07:53.316Z,62.85
2022-10-19T04:10:21.672Z,62.50
2022-10-19T04:12:53.848Z,63.97
2022-10-19T04:15:22.388Z,62.97
2022-10-19T04:17:50.640Z,60.75
2022-10-19T04:20:18.968Z,68.07
2022-10-19T04:22:47.172Z,65.03
2022-10-19T04:25:15.360Z,66.47
2022-10-19T04:27:43.508Z,64.18
2022-10-19T04:30:13.472Z,64.05
2022-10-19T04:32:41.629Z,66.20
2022-10-19T04:35:10.202Z,61.67
2022-10-19T04:37:38.495Z,62.95
2022-10-19T04:40:14.191Z,63.70
2022-10-19T04:42:43.408Z,65.07
2022-10-19T04:45:13.348Z,58.88
2022-10-19T04:47:41.514Z,57.20
2022-10-19T04:50:10.694Z,63.00
2022-10-19T04:52:39.438Z,59.30
2022-10-19T04:55:08.356Z,60.25
2022-10-19T04:57:36.695Z,57.92
2022-10-19T05:00:07.131Z,56.25
2022-10-19T05:02:36.793Z,55.38
2022-10-19T05:05:05.534Z,53.08
2022-10-19T05:07:33.871Z,54.05
2022-10-19T05:10:02.427Z,52.72
2022-10-19T05:12:30.727Z,55.47
2022-10-19T05:14:59.013Z,52.42
2022-10-19T05:17:27.216Z,50.53
2022-10-19T05:19:57.410Z,51.97
2022-10-19T05:22:25.721Z,54.72
2022-10-19T05:24:57.345Z,55.13
2022-10-19T05:27:26.494Z,50.40
2022-10-19T05:29:54.726Z,52.65
2022-10-19T05:32:22.923Z,58.50
2022-10-19T05:34:51.165Z,56.47
2022-10-19T05:37:21.674Z,49.85
2022-10-19T05:39:49.889Z,52.47
2022-10-19T05:42:18.259Z,53.28
2022-10-19T05:44:46.441Z,52.38
2022-10-19T05:47:14.715Z,53.22
2022-10-19T05:49:43.060Z,51.55
2022-10-19T05:52:11.239Z,50.33
2022-10-19T05:54:41.331Z,49.40
2022-10-19T05:57:09.773Z,52.90
2022-10-19T05:59:42.429Z,50.80
2022-10-19T06:02:15.283Z,51.15
2022-10-19T06:04:43.759Z,48.10
2022-10-19T06:07:13.514Z,46.78
2022-10-19T06:09:43.909Z,51.75
2022-10-19T06:12:16.312Z,47.88
2022-10-19T06:17:13.217Z,39.72
2022-10-19T06:19:41.563Z,46.05
2022-10-19T06:22:09.888Z,45.60
2022-10-19T06:24:38.663Z,45.95
2022-10-19T06:27:09.159Z,44.63
2022-10-19T06:29:37.808Z,43.10
2022-10-19T06:32:06.508Z,43.72
2022-10-19T06:34:35.090Z,41.60
2022-10-19T06:37:03.334Z,42.42
2022-10-19T06:39:31.609Z,42.22
2022-10-19T06:42:00.075Z,37.42
2022-10-19T06:44:30.149Z,37.22
2022-10-19T06:46:58.547Z,37.88
2022-10-19T06:49:26.885Z,34.63
2022-10-19T06:51:55.175Z,37.60
2022-10-19T06:54:25.634Z,36.30
2022-10-19T06:56:54.195Z,32.95
2022-10-19T06:59:22.428Z,31.75
2022-10-19T07:01:52.067Z,35.22
2022-10-19T07:04:20.374Z,31.95
2022-10-19T07:06:48.628Z,31.05
2022-10-19T07:09:16.881Z,28.42
2022-10-19T07:11:46.258Z,26.80
2022-10-19T07:14:14.647Z,27.10
2022-10-19T07:16:42.965Z,26.52
2022-10-19T07:19:13.667Z,25.63
2022-10-19T07:21:43.926Z,22.85
2022-10-19T07:24:13.866Z,23.13
2022-10-19T07:26:42.223Z,21.67
2022-10-19T07:29:11.225Z,21.85
2022-10-19T07:31:39.478Z,20.20
2022-10-19T07:34:07.963Z,20.35
2022-10-19T07:36:38.101Z,18.65
2022-10-19T07:39:08.543Z,18.75
2022-10-19T07:41:36.803Z,17.67
2022-10-19T07:44:06.036Z,14.95
2022-10-19T07:46:37.029Z,18.35
2022-10-19T07:49:09.881Z,16.85
2022-10-19T07:51:39.868Z,16.08
2022-10-19T07:54:08.250Z,14.45
2022-10-19T07:56:37.197Z,14.82
2022-10-19T07:59:06.217Z,14.50
2022-10-19T08:01:43.129Z,13.15
2022-10-19T08:04:55.393Z,14.68
2022-10-19T08:07:00.979Z,15.57
2022-10-19T08:12:17.599Z,13.18
2022-10-19T08:14:45.841Z,15.05
2022-10-19T08:17:17.446Z,11.48
2022-10-19T08:19:46.143Z,14.25
2022-10-19T08:22:15.779Z,12.27
2022-10-19T08:24:44.040Z,12.80
2022-10-19T08:27:12.242Z,13.23
2022-10-19T08:29:40.560Z,13.75
2022-10-19T08:32:08.995Z,12.05
2022-10-19T08:34:37.177Z,10.57
2022-10-19T08:37:14.681Z,14.35
2022-10-19T08:39:55.537Z,11.02
2022-10-19T08:42:33.828Z,9.15
2022-10-19T08:45:31.892Z,9.13
2022-10-19T08:50:44.363Z,9.32
2022-10-19T08:53:19.540Z,8.65
2022-10-19T08:56:06.208Z,9.30
2022-10-19T08:58:53.359Z,8.38
2022-10-19T09:01:38.381Z,8.27
2022-10-19T09:04:16.287Z,8.55
2022-10-19T09:06:58.301Z,8.63
2022-10-19T09:09:31.128Z,7.82
2022-10-19T09:12:08.079Z,7.38
2022-10-19T09:14:54.751Z,7.28
2022-10-19T09:17:25.728Z,7.88
2022-10-19T09:19:54.566Z,7.45
2022-10-19T09:22:30.820Z,7.85
2022-10-19T09:25:07.359Z,8.68
2022-10-19T09:27:41.245Z,7.40
2022-10-19T09:30:20.684Z,7.53
2022-10-19T09:32:59.741Z,7.72
2022-10-19T09:35:33.483Z,7.53
2022-10-19T09:38:04.852Z,8.30
2022-10-19T09:40:33.553Z,7.53
2022-10-19T09:43:19.644Z,7.72
2022-10-19T09:45:55.099Z,7.00
2022-10-19T09:48:32.310Z,5.93
2022-10-19T09:51:03.184Z,4.50
2022-10-19T09:53:32.071Z,5.97
2022-10-19T09:56:06.934Z,3.72
2022-10-19T09:58:37.360Z,5.00
2022-10-19T10:01:06.007Z,4.40
2022-10-19T10:03:39.357Z,5.13
2022-10-19T10:06:11.271Z,4.80
2022-10-19T10:08:46.456Z,4.70
2022-10-19T10:11:23.289Z,5.68
2022-10-19T10:16:25.536Z,3.97
2022-10-19T10:18:59.168Z,3.40
2022-10-19T10:21:32.515Z,3.60
2022-10-19T10:24:05.866Z,4.68
2022-10-19T10:26:41.289Z,3.83
2022-10-19T10:29:21.567Z,4.03
2022-10-19T10:31:53.475Z,3.85
2022-10-19T10:34:46.324Z,3.35
2022-10-19T10:37:24.183Z,3.33
2022-10-19T10:39:57.714Z,4.10
2022-10-19T10:42:36.130Z,3.20
2022-10-19T10:45:18.704Z,3.20
2022-10-19T10:47:48.455Z,2.95
2022-10-19T10:50:25.558Z,2.70
2022-10-19T10:53:01.055Z,2.47
2022-10-19T10:55:31.539Z,3.13
2022-10-19T10:58:16.834Z,3.42
2022-10-19T11:00:50.239Z,2.40
2022-10-19T11:03:26.585Z,2.70
2022-10-19T11:05:59.863Z,3.30
2022-10-19T11:08:35.774Z,3.17
2022-10-19T11:11:16.796Z,3.53
2022-10-19T11:13:52.755Z,3.10
2022-10-19T11:16:30.811Z,2.57
2022-10-19T11:19:06.914Z,2.80
2022-10-19T11:21:45.394Z,3.20
2022-10-19T11:24:22.726Z,2.95
2022-10-19T11:27:12.254Z,2.50
2022-10-19T11:30:05.242Z,3.47
2022-10-19T11:32:51.180Z,2.90
2022-10-19T11:35:36.093Z,2.03
2022-10-19T11:38:29.643Z,2.90
2022-10-19T11:41:17.886Z,2.92
2022-10-19T11:44:14.547Z,1.88
2022-10-19T11:47:01.265Z,2.70
2022-10-19T11:49:47.731Z,2.63
2022-10-19T11:52:25.445Z,2.80
2022-10-19T11:55:15.875Z,1.80
2022-10-19T11:57:55.843Z,2.70
2022-10-19T12:00:38.630Z,2.13
2022-10-19T12:03:48.556Z,2.00
2022-10-19T12:06:28.752Z,2.42
2022-10-19T12:09:20.056Z,2.08
2022-10-19T12:12:17.579Z,2.38
2022-10-19T12:14:51.908Z,2.55
2022-10-19T12:17:28.911Z,2.65
2022-10-19T12:20:04.115Z,1.38
2022-10-19T12:22:38.406Z,2.28
2022-10-19T12:25:08.135Z,1.83
2022-10-19T12:27:40.382Z,2.00
2022-10-19T12:30:15.640Z,1.38
2022-10-19T12:33:01.807Z,1.55
2022-10-19T12:35:50.825Z,1.38
2022-10-19T12:38:30.166Z,1.30
2022-10-19T12:41:08.441Z,1.00
2022-10-19T12:43:45.963Z,1.02
2022-10-19T12:46:30.530Z,1.63
2022-10-19T12:49:47.047Z,1.42
2022-10-19T12:52:18.382Z,1.20
2022-10-19T12:54:48.063Z,1.30
2022-10-19T12:57:30.677Z,1.58
2022-10-19T13:00:07.683Z,1.38
2022-10-19T13:02:40.890Z,1.20
2022-10-19T13:05:09.431Z,1.38
2022-10-19T13:07:38.018Z,1.02
2022-10-19T13:10:21.487Z,1.40
2022-10-19T13:12:51.217Z,1.08
2022-10-19T13:15:59.287Z,1.50
2022-10-19T13:19:19.262Z,1.45
2022-10-19T13:22:27.550Z,1.42
2022-10-19T13:25:30.326Z,0.90
2022-10-19T13:28:03.696Z,1.05
2022-10-19T13:31:06.201Z,1.40
2022-10-19T13:33:47.907Z,0.85
2022-10-19T13:36:17.436Z,1.10
2022-10-19T13:38:49.319Z,1.30
2022-10-19T13:41:22.564Z,1.23
2022-10-19T13:44:04.812Z,1.30
2022-10-19T13:47:04.739Z,1.67
2022-10-19T13:50:17.162Z,1.50
2022-10-19T13:53:28.769Z,1.20
2022-10-19T13:56:30.355Z,1.65
2022-10-19T13:59:58.288Z,1.63
2022-10-19T14:03:05.464Z,1.35
2022-10-19T14:06:03.495Z,2.15
2022-10-19T14:09:16.789Z,1.90
2022-10-19T14:11:49.543Z,1.55
2022-10-19T14:14:22.787Z,1.65
2022-10-19T14:16:59.662Z,2.53
2022-10-19T14:19:34.547Z,2.00
2022-10-19T14:22:19.452Z,2.50
2022-10-19T14:24:47.798Z,2.45
2022-10-19T14:27:24.129Z,2.45
2022-10-19T14:29:55.238Z,2.17
2022-10-19T14:32:27.862Z,1.92
2022-10-19T14:37:33.759Z,2.35
2022-10-19T14:40:08.023Z,2.70
2022-10-19T14:42:45.609Z,2.83
2022-10-19T14:45:18.612Z,3.03
2022-10-19T14:47:56.130Z,3.40
2022-10-19T14:50:33.942Z,1.85
2022-10-19T14:53:33.227Z,2.95
2022-10-19T14:56:09.024Z,3.60
2022-10-19T14:58:46.055Z,2.65
2022-10-19T15:01:14.403Z,2.58
2022-10-19T15:03:45.850Z,2.28
2022-10-19T15:06:22.718Z,2.78
2022-10-19T15:11:31.454Z,2.90
2022-10-19T15:14:07.101Z,2.70
2022-10-19T15:16:45.115Z,2.65
2022-10-19T15:19:23.181Z,3.70
2022-10-19T15:22:38.157Z,4.32
2022-10-19T15:25:28.858Z,4.35
2022-10-19T15:27:57.688Z,4.13
2022-10-19T15:30:30.305Z,3.63
2022-10-19T15:33:15.173Z,4.47
2022-10-19T15:35:45.673Z,6.20
2022-10-19T15:38:23.895Z,5.10
2022-10-19T15:40:58.592Z,3.85
2022-10-19T15:43:40.166Z,4.47
2022-10-19T15:46:33.177Z,4.13
2022-10-19T15:49:05.548Z,5.43
2022-10-19T15:51:44.545Z,5.20
2022-10-19T15:54:15.854Z,5.00
2022-10-19T15:56:46.796Z,6.05
2022-10-19T15:59:18.308Z,7.13
2022-10-19T16:01:52.615Z,7.80
2022-10-19T16:04:23.216Z,6.93
2022-10-19T16:06:51.562Z,6.60
2022-10-19T16:09:22.752Z,6.55
2022-10-19T16:11:56.415Z,8.63
2022-10-19T16:14:26.240Z,8.40
2022-10-19T16:17:04.079Z,7.03
2022-10-19T16:19:32.182Z,6.72
2022-10-19T16:22:00.299Z,6.88
2022-10-19T16:24:28.409Z,7.80
2022-10-19T16:26:56.522Z,8.10
2022-10-19T16:29:28.215Z,10.65
2022-10-19T16:31:58.714Z,9.07
2022-10-19T16:34:26.889Z,7.70
2022-10-19T16:36:55.866Z,9.27
2022-10-19T16:39:25.498Z,8.55
2022-10-19T16:41:53.639Z,10.05
2022-10-19T16:44:21.688Z,9.60
2022-10-19T16:46:49.758Z,7.95
2022-10-19T16:49:19.253Z,8.05
2022-10-19T16:51:47.392Z,9.55
2022-10-19T16:54:17.508Z,10.77
2022-10-19T16:56:47.805Z,8.20
2022-10-19T16:59:19.115Z,8.90
2022-10-19T17:01:48.099Z,8.50
2022-10-19T17:04:18.862Z,8.98
2022-10-19T17:06:46.993Z,8.07
2022-10-19T17:09:41.383Z,8.60
2022-10-19T17:12:03.470Z,7.07
2022-10-19T17:14:31.559Z,9.45
2022-10-19T17:16:59.679Z,8.98
2022-10-19T17:19:29.195Z,8.35
2022-10-19T17:21:59.010Z,9.63
2022-10-19T17:24:27.669Z,10.00
2022-10-19T17:26:55.938Z,7.68
2022-10-19T17:29:24.747Z,8.77
2022-10-19T17:31:52.895Z,8.90
2022-10-19T17:34:21.010Z,7.68
2022-10-19T17:36:50.500Z,9.43
2022-10-19T17:39:25.645Z,9.77
2022-10-19T17:42:01.484Z,8.60
2022-10-19T17:44:31.919Z,10.90
2022-10-19T17:47:01.137Z,9.88
2022-10-19T17:49:30.311Z,11.75
2022-10-19T17:52:00.085Z,11.88
2022-10-19T17:54:28.370Z,10.88
2022-10-19T17:56:56.655Z,11.52
2022-10-19T17:59:34.703Z,12.82
2022-10-19T18:02:03.765Z,11.05
2022-10-19T18:04:31.926Z,14.35
2022-10-19T18:07:01.386Z,10.52
2022-10-19T18:09:29.382Z,10.77
2022-10-19T18:11:57.505Z,10.48
2022-10-19T18:14:25.577Z,11.02
2022-10-19T18:16:53.656Z,10.20
2022-10-19T18:19:21.736Z,12.23
2022-10-19T18:21:49.870Z,8.90
2022-10-19T18:24:21.297Z,8.98
2022-10-19T18:26:50.928Z,10.88
2022-10-19T18:29:23.809Z,11.63
2022-10-19T18:31:52.642Z,10.48
2022-10-19T18:34:23.568Z,10.10
2022-10-19T18:36:52.580Z,9.88
2022-10-19T18:39:22.340Z,8.85
2022-10-19T18:41:54.363Z,9.65
2022-10-19T18:44:27.018Z,9.13
2022-10-19T18:46:56.825Z,9.82
2022-10-19T18:49:25.789Z,8.65
2022-10-19T18:51:55.663Z,8.80
2022-10-19T18:54:28.035Z,7.40
2022-10-19T18:56:56.573Z,8.15
2022-10-19T18:59:24.865Z,9.73
2022-10-19T19:01:53.055Z,9.98
2022-10-19T19:04:21.356Z,8.15
2022-10-19T19:06:49.455Z,10.35
2022-10-19T19:09:18.836Z,9.52
2022-10-19T19:11:48.570Z,9.07
2022-10-19T19:14:21.495Z,13.68
2022-10-19T19:16:49.815Z,12.63
2022-10-19T19:19:20.366Z,12.23
2022-10-19T19:21:49.911Z,10.63
2022-10-19T19:24:21.774Z,10.60
2022-10-19T19:26:54.799Z,10.20
2022-10-19T19:29:23.516Z,11.43
2022-10-19T19:31:53.384Z,11.07
2022-10-19T19:34:21.784Z,11.68
2022-10-19T19:36:49.959Z,10.40
2022-10-19T19:39:21.366Z,12.02
2022-10-19T19:41:51.206Z,12.77
2022-10-19T19:44:19.904Z,12.95
2022-10-19T19:46:48.513Z,12.45
2022-10-19T19:49:17.605Z,12.35
2022-10-19T19:51:45.841Z,14.95
2022-10-19T19:54:13.905Z,15.68
2022-10-19T19:56:43.106Z,17.02
2022-10-19T19:59:14.033Z,15.60
2022-10-19T20:01:43.485Z,13.23
2022-10-19T20:04:12.479Z,12.98
2022-10-19T20:06:44.495Z,10.90
2022-10-19T20:09:13.014Z,10.65
2022-10-19T20:11:42.599Z,11.07
2022-10-19T20:14:12.762Z,15.13
2022-10-19T20:16:41.337Z,15.50
2022-10-19T20:19:12.445Z,13.23
2022-10-19T20:21:42.035Z,15.93
2022-10-19T20:24:11.369Z,17.77
2022-10-19T20:26:39.518Z,15.95
2022-10-19T20:29:07.732Z,15.77
2022-10-19T20:31:39.404Z,14.75
2022-10-19T20:34:13.785Z,14.63
2022-10-19T20:36:42.523Z,11.70
2022-10-19T20:39:11.203Z,11.30
2022-10-19T20:41:39.468Z,13.10
2022-10-19T20:44:07.498Z,13.00
2022-10-19T20:46:37.731Z,13.80
2022-10-19T20:49:07.306Z,13.63
2022-10-19T20:51:37.870Z,12.82
2022-10-19T20:54:08.942Z,10.95
2022-10-19T20:56:40.027Z,9.95
2022-10-19T20:59:12.011Z,10.63
2022-10-19T21:01:43.798Z,11.68
2022-10-19T21:04:14.770Z,9.18
2022-10-19T21:06:45.877Z,11.85
2022-10-19T21:09:16.759Z,11.60
2022-10-19T21:11:47.208Z,10.63
2022-10-19T21:14:17.758Z,10.10
2022-10-19T21:16:47.527Z,10.43
2022-10-19T21:19:18.833Z,11.68
2022-10-19T21:21:51.753Z,11.60
2022-10-19T21:24:23.343Z,10.63
2022-10-19T21:29:24.627Z,10.00
2022-10-19T21:31:54.719Z,12.25
2022-10-19T21:34:25.662Z,11.55
2022-10-19T21:36:54.701Z,11.73
2022-10-19T21:39:23.439Z,10.13
2022-10-19T21:41:51.634Z,11.45
2022-10-19T21:44:23.010Z,10.90
2022-10-19T21:46:51.704Z,12.95
2022-10-19T21:49:21.477Z,13.23
2022-10-19T21:51:53.573Z,12.70
2022-10-19T21:54:25.416Z,11.68
2022-10-19T21:56:55.701Z,11.60
2022-10-19T21:59:23.788Z,10.13
2022-10-19T22:01:51.914Z,11.45
2022-10-19T22:04:22.072Z,11.50
2022-10-19T22:06:50.766Z,11.05
2022-10-19T22:09:21.534Z,9.90
2022-10-19T22:11:49.934Z,10.07
2022-10-19T22:14:18.902Z,12.73
2022-10-19T22:16:47.381Z,12.43
2022-10-19T22:19:15.639Z,11.48
2022-10-19T22:21:45.111Z,11.07
2022-10-19T22:24:16.332Z,12.90
2022-10-19T22:26:47.428Z,12.35
2022-10-19T22:29:15.778Z,12.73
2022-10-19T22:31:44.725Z,12.63
2022-10-19T22:34:16.666Z,14.50
2022-10-19T22:36:46.720Z,13.00
2022-10-19T22:39:15.570Z,11.68
2022-10-19T22:41:43.603Z,13.35
2022-10-19T22:44:11.706Z,11.98
2022-10-19T22:46:39.865Z,12.73
2022-10-19T22:51:42.024Z,11.38
2022-10-19T22:54:11.410Z,10.63
2022-10-19T22:56:39.812Z,11.57
2022-10-19T22:59:08.755Z,10.35
2022-10-19T23:01:38.031Z,13.98
2022-10-19T23:04:06.119Z,13.18
2022-10-19T23:06:34.290Z,13.43
2022-10-19T23:09:02.420Z,14.98
2022-10-19T23:11:31.879Z,13.68
2022-10-19T23:13:59.937Z,12.43
2022-10-19T23:19:01.326Z,15.48
2022-10-19T23:21:29.372Z,11.93
2022-10-19T23:23:57.454Z,14.02
2022-10-19T23:26:26.773Z,14.52
2022-10-19T23:28:56.160Z,12.13
2022-10-19T23:31:30.036Z,11.20
2022-10-19T23:33:58.063Z,13.30
2022-10-19T23:36:28.978Z,12.77
2022-10-19T23:38:58.992Z,14.55
2022-10-19T23:41:27.631Z,11.13
2022-10-19T23:43:57.093Z,11.15
2022-10-19T23:46:25.237Z,12.35
2022-10-19T23:48:53.310Z,14.23
2022-10-19T23:51:23.234Z,12.93
2022-10-19T23:53:53.728Z,12.75
2022-10-19T23:56:24.628Z,13.13
2022-10-19T23:58:53.660Z,13.48
