createdAt,value
2018-01-29T00:01:10.300Z,92.90
2018-01-29T00:03:39.541Z,93.20
2018-01-29T00:06:07.651Z,93.30
2018-01-29T00:08:35.823Z,92.50
2018-01-29T00:11:03.911Z,92.40
2018-01-29T00:13:32.041Z,92.70
2018-01-29T00:16:00.162Z,92.70
2018-01-29T00:18:28.303Z,92.70
2018-01-29T00:20:56.428Z,92.40
2018-01-29T00:23:24.572Z,91.60
2018-01-29T00:25:53.757Z,91.00
2018-01-29T00:28:21.885Z,90.90
2018-01-29T00:30:50.060Z,90.90
2018-01-29T00:33:18.953Z,90.70
2018-01-29T00:35:47.093Z,90.50
2018-01-29T00:38:15.983Z,91.00
2018-01-29T00:40:44.883Z,91.00
2018-01-29T00:43:13.793Z,90.70
2018-01-29T00:45:41.920Z,90.70
2018-01-29T00:48:10.058Z,90.80
2018-01-29T00:50:38.187Z,90.70
2018-01-29T00:53:06.335Z,90.80
2018-01-29T00:55:34.444Z,91.00
2018-01-29T00:58:03.355Z,90.90
2018-01-29T01:00:31.472Z,90.80
2018-01-29T01:02:59.619Z,90.60
2018-01-29T01:05:27.751Z,90.60
2018-01-29T01:07:56.652Z,90.40
2018-01-29T01:10:25.553Z,90.50
2018-01-29T01:12:53.694Z,90.50
2018-01-29T01:15:21.800Z,90.40
2018-01-29T01:17:49.933Z,90.40
2018-01-29T01:20:18.057Z,90.60
2018-01-29T01:22:46.190Z,90.20
2018-01-29T02:47:12.003Z,89.80
2018-01-29T02:49:40.124Z,85.80
2018-01-29T02:52:08.252Z,85.70
2018-01-29T02:54:36.379Z,85.80
2018-01-29T02:57:04.504Z,86.10
2018-01-29T02:59:32.636Z,85.90
2018-01-29T03:02:01.519Z,86.10
2018-01-29T03:04:29.661Z,85.90
2018-01-29T03:06:58.953Z,85.80
2018-01-29T03:09:27.096Z,85.80
2018-01-29T03:11:55.208Z,85.60
2018-01-29T03:14:23.736Z,86.00
2018-01-29T03:16:52.633Z,85.20
2018-01-29T03:19:21.528Z,85.40
2018-01-29T03:21:49.669Z,85.20
2018-01-29T03:24:17.785Z,85.60
2018-01-29T03:26:45.963Z,85.30
2018-01-29T03:29:14.844Z,85.10
2018-01-29T03:31:43.742Z,85.00
2018-01-29T03:34:11.855Z,84.80
2018-01-29T03:36:39.988Z,84.60
2018-01-29T03:39:08.176Z,84.90
2018-01-29T03:41:36.296Z,84.50
2018-01-29T03:44:04.428Z,84.10
2018-01-29T03:46:32.588Z,84.50
2018-01-29T03:49:00.690Z,84.70
2018-01-29T03:51:28.826Z,84.10
2018-01-29T03:53:56.963Z,84.20
2018-01-29T03:56:25.095Z,83.50
2018-01-29T03:58:53.203Z,84.00
2018-01-29T04:01:21.345Z,83.10
2018-01-29T04:03:49.451Z,83.50
2018-01-29T04:06:17.592Z,83.90
2018-01-29T04:08:45.712Z,83.40
2018-01-29T04:11:14.613Z,84.00
2018-01-29T04:13:43.491Z,83.40
2018-01-29T04:16:12.371Z,82.50
2018-01-29T04:18:40.503Z,82.50
2018-01-29T04:21:08.618Z,82.90
2018-01-29T04:23:36.752Z,83.10
2018-01-29T04:26:04.862Z,83.10
2018-01-29T04:28:32.995Z,82.80
2018-01-29T04:31:01.335Z,83.00
2018-01-29T04:33:30.256Z,83.00
2018-01-29T04:35:58.452Z,82.80
2018-01-29T04:38:26.575Z,82.40
2018-01-29T04:40:55.466Z,82.80
2018-01-29T04:43:24.343Z,81.70
2018-01-29T04:45:56.143Z,81.50
2018-01-29T04:48:24.255Z,81.40
2018-01-29T04:50:52.400Z,81.80
2018-01-29T04:53:20.519Z,82.10
2018-01-29T04:55:48.636Z,81.80
2018-01-29T04:58:16.773Z,81.20
2018-01-29T05:00:45.654Z,82.10
2018-01-29T05:03:13.781Z,82.10
2018-01-29T05:05:41.895Z,82.10
2018-01-29T05:08:10.033Z,81.30
2018-01-29T05:10:38.188Z,81.30
2018-01-29T05:13:07.106Z,81.00
2018-01-29T05:15:35.225Z,80.70
2018-01-29T05:18:04.117Z,81.10
2018-01-29T05:20:32.260Z,81.00
2018-01-29T05:23:00.376Z,80.50
2018-01-29T05:25:29.341Z,80.80
2018-01-29T05:27:57.491Z,80.70
2018-01-29T05:30:25.626Z,81.50
2018-01-29T05:32:53.727Z,80.60
2018-01-29T05:35:36.773Z,80.50
2018-01-29T05:38:04.943Z,80.20
2018-01-29T05:40:33.045Z,80.10
2018-01-29T05:43:01.161Z,80.30
2018-01-29T05:45:29.286Z,80.10
2018-01-29T05:47:57.441Z,80.10
2018-01-29T05:50:25.587Z,79.50
2018-01-29T05:52:53.715Z,79.40
2018-01-29T05:55:22.600Z,79.80
2018-01-29T05:57:51.509Z,80.00
2018-01-29T06:00:20.400Z,79.80
2018-01-29T06:02:49.284Z,79.80
2018-01-29T06:05:18.189Z,79.40
2018-01-29T06:07:46.309Z,79.40
2018-01-29T06:10:14.443Z,79.40
2018-01-29T06:12:42.562Z,79.20
2018-01-29T06:15:10.699Z,79.30
2018-01-29T06:17:38.827Z,79.10
2018-01-29T06:20:06.938Z,80.50
2018-01-29T06:22:35.076Z,79.60
2018-01-29T06:25:03.984Z,79.30
2018-01-29T06:27:32.877Z,79.80
2018-01-29T06:30:01.763Z,79.70
2018-01-29T06:32:30.665Z,78.90
2018-01-29T06:34:58.783Z,79.00
2018-01-29T06:37:26.919Z,78.90
2018-01-29T06:39:55.065Z,78.40
2018-01-29T06:42:23.185Z,78.10
2018-01-29T06:44:51.320Z,77.90
2018-01-29T06:47:20.218Z,77.70
2018-01-29T06:49:49.164Z,77.10
2018-01-29T06:52:17.279Z,77.10
2018-01-29T06:54:46.184Z,77.30
2018-01-29T06:57:14.320Z,77.40
2018-01-29T06:59:42.448Z,77.30
2018-01-29T07:02:10.611Z,77.90
2018-01-29T07:04:38.721Z,77.80
2018-01-29T07:07:06.864Z,77.80
2018-01-29T07:09:35.012Z,78.10
2018-01-29T07:12:03.159Z,78.00
2018-01-29T07:14:31.284Z,77.90
2018-01-29T07:16:59.427Z,78.10
2018-01-29T07:19:28.372Z,78.80
2018-01-29T07:21:56.488Z,78.70
2018-01-29T07:24:25.533Z,79.00
2018-01-29T07:26:53.653Z,78.70
2018-01-29T07:29:22.571Z,78.10
2018-01-29T07:31:51.565Z,77.90
2018-01-29T07:34:19.739Z,77.90
2018-01-29T07:36:48.598Z,78.30
2018-01-29T07:39:17.521Z,77.80
2018-01-29T07:41:46.423Z,77.50
2018-01-29T07:44:14.797Z,77.70
2018-01-29T07:46:42.948Z,77.80
2018-01-29T07:49:11.832Z,77.10
2018-01-29T07:51:40.752Z,77.50
2018-01-29T07:54:08.943Z,77.60
2018-01-29T07:56:37.076Z,77.30
2018-01-29T07:59:05.986Z,77.20
2018-01-29T08:01:34.125Z,77.30
2018-01-29T08:04:02.543Z,77.10
2018-01-29T08:06:30.683Z,78.30
2018-01-29T08:08:58.825Z,76.60
2018-01-29T08:11:27.804Z,76.80
2018-01-29T08:13:55.940Z,76.90
2018-01-29T08:16:24.094Z,77.60
2018-01-29T08:18:52.231Z,77.30
2018-01-29T08:21:20.373Z,77.10
2018-01-29T08:23:49.732Z,76.40
2018-01-29T08:26:17.860Z,76.80
2018-01-29T08:28:46.000Z,77.30
2018-01-29T08:31:14.907Z,76.80
2018-01-29T08:33:43.067Z,76.60
2018-01-29T08:36:11.951Z,76.50
2018-01-29T08:38:40.866Z,76.20
2018-01-29T08:41:09.033Z,76.10
2018-01-29T08:43:37.955Z,76.00
2018-01-29T08:46:06.116Z,75.90
2018-01-29T08:48:34.895Z,76.10
2018-01-29T08:51:03.017Z,77.10
2018-01-29T08:53:31.182Z,76.40
2018-01-29T08:55:59.292Z,76.20
2018-01-29T08:58:29.148Z,76.30
2018-01-29T09:00:57.271Z,76.00
2018-01-29T09:03:26.171Z,76.00
2018-01-29T09:05:55.731Z,76.60
2018-01-29T09:08:23.864Z,76.30
2018-01-29T09:10:52.920Z,75.70
2018-01-29T09:13:21.071Z,75.90
2018-01-29T09:15:50.691Z,75.90
2018-01-29T09:18:18.815Z,75.30
2018-01-29T09:20:46.928Z,75.40
2018-01-29T09:23:15.078Z,75.10
2018-01-29T09:25:43.346Z,75.40
2018-01-29T09:28:11.500Z,75.30
2018-01-29T09:30:40.416Z,75.70
2018-01-29T09:33:08.525Z,75.60
2018-01-29T09:35:36.817Z,75.80
2018-01-29T09:38:05.038Z,75.10
2018-01-29T09:40:33.149Z,74.00
2018-01-29T09:43:01.281Z,75.30
2018-01-29T09:45:29.407Z,74.80
2018-01-29T09:47:58.744Z,75.20
2018-01-29T09:50:26.915Z,74.70
2018-01-29T09:52:55.811Z,74.90
2018-01-29T09:55:23.924Z,74.80
2018-01-29T09:57:52.069Z,74.40
2018-01-29T10:00:20.229Z,74.70
2018-01-29T10:02:49.138Z,74.40
2018-01-29T10:05:17.310Z,74.40
2018-01-29T10:07:45.443Z,74.70
2018-01-29T10:10:13.590Z,73.70
2018-01-29T10:12:41.698Z,74.20
2018-01-29T10:15:10.600Z,73.80
2018-01-29T10:17:39.483Z,74.10
2018-01-29T10:20:08.387Z,73.40
2018-01-29T10:22:37.295Z,72.80
2018-01-29T10:25:05.417Z,73.70
2018-01-29T10:27:33.579Z,73.60
2018-01-29T10:30:02.047Z,73.00
2018-01-29T10:32:30.400Z,72.80
2018-01-29T10:34:58.507Z,73.80
2018-01-29T10:37:27.205Z,73.40
2018-01-29T10:39:55.436Z,72.10
2018-01-29T10:42:24.363Z,73.00
2018-01-29T10:44:52.500Z,72.70
2018-01-29T10:47:20.620Z,72.50
2018-01-29T10:49:48.741Z,72.90
2018-01-29T10:52:16.921Z,72.60
2018-01-29T10:54:45.043Z,72.80
2018-01-29T10:57:13.196Z,72.40
2018-01-29T10:59:41.319Z,72.80
2018-01-29T11:02:10.211Z,72.00
2018-01-29T11:04:39.158Z,72.20
2018-01-29T11:07:07.308Z,72.10
2018-01-29T11:09:35.439Z,72.60
2018-01-29T11:12:04.361Z,73.10
2018-01-29T11:14:33.255Z,72.10
2018-01-29T11:17:01.428Z,72.40
2018-01-29T11:19:29.556Z,72.30
2018-01-29T11:21:57.691Z,72.50
2018-01-29T11:24:25.812Z,72.60
2018-01-29T11:26:54.723Z,72.30
2018-01-29T11:29:23.779Z,73.00
2018-01-29T11:31:51.906Z,73.80
2018-01-29T11:34:20.081Z,72.30
2018-01-29T11:36:49.449Z,72.80
2018-01-29T11:39:17.543Z,72.70
2018-01-29T11:41:45.995Z,72.90
2018-01-29T11:44:14.116Z,72.40
2018-01-29T11:46:42.387Z,73.40
2018-01-29T11:49:10.574Z,73.50
2018-01-29T11:51:38.718Z,73.20
2018-01-29T11:54:08.546Z,73.30
2018-01-29T11:56:36.980Z,72.00
2018-01-29T11:59:05.828Z,72.10
2018-01-29T12:01:33.992Z,73.60
2018-01-29T12:04:02.149Z,72.30
2018-01-29T12:06:31.039Z,72.50
2018-01-29T12:08:59.923Z,72.70
2018-01-29T12:11:28.855Z,72.70
2018-01-29T12:13:56.962Z,72.60
2018-01-29T12:16:25.095Z,72.80
2018-01-29T12:18:53.267Z,72.20
2018-01-29T12:21:21.482Z,71.90
2018-01-29T12:23:49.632Z,71.70
2018-01-29T12:26:17.902Z,70.90
2018-01-29T12:28:46.028Z,71.50
2018-01-29T12:31:15.080Z,70.90
2018-01-29T12:33:43.923Z,71.10
2018-01-29T12:36:12.849Z,70.60
2018-01-29T12:38:40.969Z,70.60
2018-01-29T12:41:09.124Z,70.30
2018-01-29T12:43:37.356Z,71.10
2018-01-29T12:46:05.586Z,70.00
2018-01-29T12:48:33.695Z,70.80
2018-01-29T12:51:02.584Z,70.40
2018-01-29T12:53:30.704Z,70.70
2018-01-29T12:55:58.835Z,70.50
2018-01-29T12:58:26.963Z,70.50
2018-01-29T13:00:55.099Z,70.20
2018-01-29T13:03:23.207Z,71.10
2018-01-29T13:05:51.379Z,70.80
2018-01-29T13:08:19.519Z,70.70
2018-01-29T13:10:47.674Z,71.00
2018-01-29T13:13:15.879Z,70.10
2018-01-29T13:15:44.054Z,69.70
2018-01-29T13:18:12.203Z,70.80
2018-01-29T13:20:40.315Z,69.70
2018-01-29T13:23:08.451Z,69.80
2018-01-29T13:25:36.634Z,70.20
2018-01-29T13:28:04.776Z,70.30
2018-01-29T13:30:33.772Z,70.20
2018-01-29T13:33:02.705Z,70.30
2018-01-29T13:35:30.911Z,70.50
2018-01-29T13:37:59.034Z,70.00
2018-01-29T13:40:27.204Z,70.40
2018-01-29T13:42:55.356Z,70.50
2018-01-29T13:45:24.271Z,70.20
2018-01-29T13:47:53.178Z,70.00
2018-01-29T13:50:21.291Z,70.40
2018-01-29T13:52:49.424Z,70.80
2018-01-29T13:55:17.579Z,70.50
2018-01-29T13:57:45.677Z,70.80
2018-01-29T14:00:13.795Z,70.80
2018-01-29T14:02:42.692Z,70.50
2018-01-29T14:05:11.583Z,70.40
2018-01-29T14:07:40.536Z,70.90
2018-01-29T14:10:08.657Z,71.10
2018-01-29T14:12:37.556Z,70.70
2018-01-29T14:15:06.457Z,71.00
2018-01-29T14:17:35.353Z,71.30
2018-01-29T14:20:03.489Z,71.10
2018-01-29T14:22:32.495Z,71.00
2018-01-29T14:25:01.387Z,71.40
2018-01-29T14:27:30.297Z,71.70
2018-01-29T14:29:58.414Z,71.70
2018-01-29T14:32:26.526Z,72.10
2018-01-29T14:34:55.418Z,73.30
2018-01-29T14:37:24.327Z,74.10
2018-01-29T14:39:52.445Z,73.80
2018-01-29T14:42:20.576Z,73.30
2018-01-29T14:44:48.694Z,72.10
2018-01-29T14:47:16.823Z,72.60
2018-01-29T14:49:44.935Z,71.90
2018-01-29T14:52:13.095Z,72.00
2018-01-29T14:54:41.208Z,71.70
2018-01-29T14:57:10.519Z,71.40
2018-01-29T14:59:39.399Z,71.90
2018-01-29T15:02:08.353Z,71.80
2018-01-29T15:04:36.466Z,71.80
2018-01-29T15:07:05.355Z,72.10
2018-01-29T15:09:34.275Z,71.70
2018-01-29T15:12:02.388Z,71.20
2018-01-29T15:14:30.515Z,71.50
2018-01-29T15:16:58.625Z,72.20
2018-01-29T15:19:26.799Z,71.80
2018-01-29T15:21:54.911Z,72.00
2018-01-29T15:24:24.696Z,72.50
2018-01-29T15:26:52.823Z,72.40
2018-01-29T15:29:20.961Z,71.90
2018-01-29T15:31:49.084Z,73.40
2018-01-29T15:34:17.208Z,72.70
2018-01-29T15:36:45.336Z,72.30
2018-01-29T15:39:13.462Z,73.60
2018-01-29T15:41:42.417Z,72.60
2018-01-29T15:44:10.524Z,71.90
2018-01-29T15:46:38.646Z,72.90
2018-01-29T15:49:06.805Z,71.90
2018-01-29T15:51:34.907Z,71.80
2018-01-29T15:54:03.051Z,71.60
2018-01-29T15:56:31.167Z,71.20
2018-01-29T15:58:59.305Z,71.60
2018-01-29T16:01:27.443Z,71.90
2018-01-29T16:03:56.336Z,71.60
2018-01-29T16:06:25.219Z,71.20
2018-01-29T16:08:54.112Z,71.10
2018-01-29T16:11:23.022Z,71.10
2018-01-29T16:13:51.188Z,70.90
2018-01-29T16:16:20.117Z,70.80
2018-01-29T16:18:48.275Z,71.00
2018-01-29T16:21:16.416Z,71.00
2018-01-29T16:23:45.308Z,71.40
2018-01-29T16:26:14.507Z,71.20
2018-01-29T16:28:43.388Z,71.30
2018-01-29T16:31:11.501Z,70.80
2018-01-29T16:33:39.703Z,70.60
2018-01-29T16:36:07.792Z,72.20
2018-01-29T16:38:35.980Z,74.30
2018-01-29T16:41:04.730Z,74.80
2018-01-29T16:43:32.876Z,75.00
2018-01-29T16:46:01.162Z,75.20
2018-01-29T16:48:29.308Z,75.00
2018-01-29T16:50:58.191Z,75.10
2018-01-29T16:53:27.117Z,74.70
2018-01-29T16:55:56.845Z,74.00
2018-01-29T16:58:24.950Z,73.90
2018-01-29T17:00:53.106Z,73.20
2018-01-29T17:03:21.220Z,74.10
2018-01-29T17:05:50.128Z,75.10
2018-01-29T17:08:18.303Z,75.10
2018-01-29T17:10:46.435Z,75.90
2018-01-29T17:13:15.593Z,75.80
2018-01-29T17:15:43.712Z,75.30
2018-01-29T17:18:11.856Z,75.20
2018-01-29T17:20:40.007Z,75.80
2018-01-29T17:23:08.148Z,75.80
2018-01-29T17:25:37.032Z,75.60
2018-01-29T17:28:05.244Z,75.30
2018-01-29T17:30:33.418Z,75.00
2018-01-29T17:33:01.591Z,74.90
2018-01-29T17:35:30.452Z,76.20
2018-01-29T17:37:59.339Z,77.30
2018-01-29T17:40:28.252Z,78.50
2018-01-29T17:42:56.402Z,78.00
2018-01-29T17:45:24.575Z,78.50
2018-01-29T17:47:52.703Z,78.10
2018-01-29T17:50:21.668Z,79.50
2018-01-29T17:52:49.784Z,78.20
2018-01-29T17:55:18.372Z,78.50
2018-01-29T17:57:46.529Z,78.50
2018-01-29T18:00:14.683Z,78.60
2018-01-29T18:02:43.600Z,79.30
2018-01-29T18:05:11.773Z,79.30
2018-01-29T18:07:39.922Z,79.50
2018-01-29T18:10:08.072Z,80.40
2018-01-29T18:12:36.985Z,82.30
2018-01-29T18:15:05.097Z,82.60
2018-01-29T18:17:33.225Z,82.60
2018-01-29T18:20:01.365Z,82.00
2018-01-29T18:22:29.588Z,82.40
2018-01-29T18:24:58.435Z,83.50
2018-01-29T18:27:27.333Z,84.90
2018-01-29T18:29:56.225Z,85.60
2018-01-29T18:32:25.146Z,85.70
2018-01-29T18:34:54.060Z,86.50
2018-01-29T18:37:22.242Z,86.20
2018-01-29T18:39:50.386Z,86.00
2018-01-29T18:42:18.532Z,87.50
2018-01-29T18:44:47.444Z,88.20
2018-01-29T18:47:15.620Z,88.10
2018-01-29T18:49:44.524Z,88.70
2018-01-29T18:52:12.689Z,88.90
2018-01-29T18:54:41.601Z,90.50
2018-01-29T18:57:09.718Z,90.30
2018-01-29T18:59:37.840Z,90.70
2018-01-29T19:02:06.017Z,91.70
2018-01-29T19:04:34.144Z,91.80
2018-01-29T19:07:03.028Z,92.90
2018-01-29T19:09:31.215Z,92.80
2018-01-29T19:12:00.112Z,94.00
2018-01-29T19:14:29.004Z,94.20
2018-01-29T19:16:57.895Z,94.30
2018-01-29T19:19:26.809Z,94.20
2018-01-29T19:21:55.506Z,94.20
2018-01-29T19:24:23.619Z,94.10
2018-01-29T19:26:52.540Z,94.70
2018-01-29T19:29:21.461Z,94.60
2018-01-29T19:31:49.604Z,94.70
2018-01-29T19:34:18.499Z,94.60
2018-01-29T19:36:46.656Z,94.30
2018-01-29T19:39:14.784Z,94.70
2018-01-29T19:41:43.058Z,94.90
2018-01-29T19:44:11.160Z,94.90
2018-01-29T19:46:40.105Z,94.90
2018-01-29T19:49:08.226Z,94.40
2018-01-29T19:51:37.894Z,94.90
2018-01-29T19:54:06.024Z,94.80
2018-01-29T19:56:34.134Z,94.70
2018-01-29T19:59:02.280Z,95.20
2018-01-29T20:01:31.173Z,95.30
2018-01-29T20:04:00.063Z,94.60
2018-01-29T20:06:28.943Z,94.00
2018-01-29T20:08:57.084Z,94.00
2018-01-29T20:11:25.211Z,93.90
2018-01-29T20:13:53.832Z,94.30
2018-01-29T20:16:21.956Z,94.40
2018-01-29T20:18:50.836Z,93.50
2018-01-29T20:21:18.963Z,93.50
2018-01-29T20:23:47.387Z,92.80
2018-01-29T20:26:15.517Z,92.60
2018-01-29T20:28:43.623Z,93.30
2018-01-29T20:31:11.763Z,92.60
2018-01-29T20:33:40.696Z,93.30
2018-01-29T20:36:09.531Z,93.10
2018-01-29T20:38:37.662Z,93.20
2018-01-29T20:41:05.787Z,92.90
2018-01-29T20:43:33.932Z,92.90
2018-01-29T20:46:02.821Z,93.80
2018-01-29T20:48:31.735Z,93.50
2018-01-29T20:50:59.856Z,93.50
2018-01-29T20:53:27.978Z,93.30
2018-01-29T20:55:56.099Z,92.30
2018-01-29T20:58:24.265Z,92.90
2018-01-29T21:00:52.379Z,92.80
2018-01-29T21:03:21.256Z,93.10
2018-01-29T21:05:50.153Z,93.20
2018-01-29T21:08:19.018Z,92.30
2018-01-29T21:10:47.249Z,92.20
2018-01-29T21:13:15.360Z,91.70
2018-01-29T21:15:43.476Z,91.00
2018-01-29T21:18:11.624Z,91.50
2018-01-29T21:20:39.748Z,90.80
2018-01-29T21:23:07.865Z,90.60
2018-01-29T21:25:35.984Z,90.20
2018-01-29T21:28:04.168Z,90.00
2018-01-29T21:30:32.288Z,90.40
2018-01-29T21:33:00.407Z,89.40
2018-01-29T21:35:28.519Z,90.40
2018-01-29T21:37:56.665Z,90.00
2018-01-29T21:40:24.767Z,90.50
2018-01-29T21:42:52.881Z,90.70
2018-01-29T21:45:21.003Z,90.40
2018-01-29T21:47:49.134Z,90.50
2018-01-29T21:50:17.256Z,90.70
2018-01-29T21:52:45.371Z,89.10
2018-01-29T21:55:14.258Z,90.20
2018-01-29T21:57:43.135Z,90.60
2018-01-29T22:00:12.024Z,90.80
2018-01-29T22:02:40.919Z,90.80
2018-01-29T22:05:09.812Z,90.40
2018-01-29T22:07:38.697Z,90.50
2018-01-29T22:10:06.815Z,90.60
2018-01-29T22:12:35.135Z,90.60
2018-01-29T22:15:04.043Z,90.60
2018-01-29T22:17:32.988Z,91.00
2018-01-29T22:20:01.160Z,90.90
2018-01-29T22:22:29.313Z,91.00
2018-01-29T22:24:57.438Z,91.20
2018-01-29T22:27:25.714Z,91.30
2018-01-29T22:29:53.937Z,91.20
2018-01-29T22:32:22.087Z,91.20
2018-01-29T22:34:50.976Z,91.50
2018-01-29T22:37:19.876Z,91.20
2018-01-29T22:39:48.080Z,91.10
2018-01-29T22:42:16.200Z,91.10
2018-01-29T22:44:44.879Z,91.10
2018-01-29T22:47:13.101Z,90.70
2018-01-29T22:49:41.993Z,90.90
2018-01-29T22:52:10.882Z,91.00
2018-01-29T22:54:39.023Z,90.80
2018-01-29T22:57:07.149Z,90.70
2018-01-29T22:59:35.274Z,91.10
2018-01-29T23:02:03.392Z,91.00
2018-01-29T23:04:31.537Z,90.70
2018-01-29T23:07:00.417Z,90.60
2018-01-29T23:09:29.332Z,90.90
2018-01-29T23:11:58.218Z,90.20
2018-01-29T23:14:27.078Z,90.20
2018-01-29T23:16:55.255Z,90.10
2018-01-29T23:19:24.154Z,90.00
2018-01-29T23:21:53.040Z,89.80
2018-01-29T23:24:21.927Z,90.00
2018-01-29T23:26:50.827Z,90.30
2018-01-29T23:29:19.715Z,90.00
2018-01-29T23:31:48.599Z,89.30
2018-01-29T23:34:16.719Z,89.50
2018-01-29T23:36:44.843Z,89.10
2018-01-29T23:39:12.946Z,89.10
2018-01-29T23:41:41.126Z,89.20
2018-01-29T23:44:10.023Z,89.70
2018-01-29T23:46:38.120Z,89.80
2018-01-29T23:49:06.258Z,89.40
2018-01-29T23:51:34.403Z,89.50
2018-01-29T23:54:03.291Z,89.60
2018-01-29T23:56:31.407Z,89.80
2018-01-29T23:58:59.539Z,90.00
