createdAt,value
2019-05-16T00:01:38.185Z,97315.80
2019-05-16T00:03:13.148Z,97311.67
2019-05-16T00:04:54.195Z,97314.66
2019-05-16T00:06:29.994Z,97314.34
2019-05-16T00:08:17.747Z,97310.34
2019-05-16T00:09:52.757Z,97307.03
2019-05-16T00:11:29.113Z,97313.69
2019-05-16T00:13:05.352Z,97310.02
2019-05-16T00:14:41.409Z,97313.14
2019-05-16T00:16:18.658Z,97305.05
2019-05-16T00:17:55.284Z,97307.04
2019-05-16T00:19:30.655Z,97305.91
2019-05-16T00:21:08.570Z,97300.24
2019-05-16T00:22:43.954Z,97297.70
2019-05-16T00:24:23.062Z,97296.82
2019-05-16T00:25:58.716Z,97297.59
2019-05-16T00:27:34.663Z,97290.61
2019-05-16T00:29:11.615Z,97290.69
2019-05-16T00:30:48.710Z,97296.34
2019-05-16T00:32:28.162Z,97292.05
2019-05-16T00:34:04.215Z,97296.16
2019-05-16T00:35:40.080Z,97294.44
2019-05-16T00:37:18.183Z,97289.81
2019-05-16T00:38:53.580Z,97286.69
2019-05-16T00:40:29.540Z,97280.07
2019-05-16T00:42:04.791Z,97281.39
2019-05-16T00:43:41.091Z,97281.80
2019-05-16T00:45:19.322Z,97283.16
2019-05-16T00:46:58.047Z,97275.14
2019-05-16T00:48:33.577Z,97276.50
2019-05-16T00:50:09.572Z,97271.47
2019-05-16T00:51:45.293Z,97276.42
2019-05-16T00:53:21.095Z,97272.83
2019-05-16T00:54:57.981Z,97271.47
2019-05-16T00:56:38.323Z,97267.61
2019-05-16T00:58:18.514Z,97266.13
2019-05-16T00:59:59.375Z,97261.06
2019-05-16T01:01:40.181Z,97259.84
2019-05-16T01:03:16.501Z,97265.73
2019-05-16T01:04:51.778Z,97262.78
2019-05-16T01:06:31.244Z,97259.47
2019-05-16T01:08:09.666Z,97261.83
2019-05-16T01:09:48.816Z,97257.34
2019-05-16T01:11:24.532Z,97256.94
2019-05-16T01:13:04.803Z,97251.09
2019-05-16T01:14:39.891Z,97249.83
2019-05-16T01:16:15.851Z,97250.09
2019-05-16T01:17:51.418Z,97246.84
2019-05-16T01:19:27.814Z,97243.98
2019-05-16T01:21:07.705Z,97240.09
2019-05-16T01:22:42.671Z,97244.94
2019-05-16T01:24:18.781Z,97241.80
2019-05-16T01:25:55.197Z,97239.45
2019-05-16T01:27:31.968Z,97232.11
2019-05-16T01:29:11.846Z,97234.55
2019-05-16T01:30:54.450Z,97231.64
2019-05-16T01:32:32.882Z,97231.64
2019-05-16T01:34:08.427Z,97231.83
2019-05-16T01:35:44.119Z,97225.84
2019-05-16T01:37:19.214Z,97226.44
2019-05-16T01:38:55.107Z,97222.99
2019-05-16T01:40:30.636Z,97220.09
2019-05-16T01:42:08.031Z,97217.97
2019-05-16T01:43:43.265Z,97218.32
2019-05-16T01:45:19.373Z,97214.24
2019-05-16T01:46:54.440Z,97208.21
2019-05-16T01:48:30.602Z,97208.98
2019-05-16T01:50:08.716Z,97201.55
2019-05-16T01:51:44.084Z,97198.69
2019-05-16T01:53:19.978Z,97191.30
2019-05-16T01:54:58.548Z,97195.74
2019-05-16T01:56:33.067Z,97180.59
2019-05-16T01:58:09.544Z,97193.02
2019-05-16T01:59:45.035Z,97187.58
2019-05-16T02:01:20.786Z,97192.43
2019-05-16T02:03:00.371Z,97185.86
2019-05-16T02:04:37.841Z,97184.91
2019-05-16T02:06:13.718Z,97182.60
2019-05-16T02:07:49.585Z,97189.58
2019-05-16T02:09:27.915Z,97183.04
2019-05-16T02:11:03.137Z,97186.09
2019-05-16T02:12:38.653Z,97183.86
2019-05-16T02:14:15.097Z,97180.59
2019-05-16T02:15:50.259Z,97182.38
2019-05-16T02:17:28.679Z,97181.55
2019-05-16T02:19:03.103Z,97180.23
2019-05-16T02:20:41.027Z,97180.47
2019-05-16T02:22:17.942Z,97182.14
2019-05-16T02:23:58.412Z,97180.78
2019-05-16T02:25:37.710Z,97179.06
2019-05-16T02:27:15.624Z,97171.54
2019-05-16T02:28:55.336Z,97167.45
2019-05-16T02:30:31.607Z,97169.95
2019-05-16T02:32:07.287Z,97164.28
2019-05-16T02:33:43.566Z,97160.07
2019-05-16T02:35:21.148Z,97163.56
2019-05-16T02:37:19.079Z,97160.84
2019-05-16T02:38:35.515Z,97159.66
2019-05-16T02:40:12.504Z,97169.36
2019-05-16T02:41:51.997Z,97168.41
2019-05-16T02:43:31.030Z,97164.51
2019-05-16T02:45:23.893Z,97167.23
2019-05-16T02:47:01.544Z,97168.00
2019-05-16T02:48:35.942Z,97165.41
2019-05-16T02:50:13.178Z,97160.97
2019-05-16T02:51:51.035Z,97165.59
2019-05-16T02:53:30.875Z,97164.81
2019-05-16T02:55:05.045Z,97166.17
2019-05-16T02:56:41.873Z,97158.78
2019-05-16T02:58:17.366Z,97158.84
2019-05-16T02:59:53.406Z,97158.02
2019-05-16T03:01:31.713Z,97160.20
2019-05-16T03:03:07.801Z,97153.81
2019-05-16T03:04:44.292Z,97152.81
2019-05-16T03:06:23.311Z,97151.39
2019-05-16T03:08:01.269Z,97150.86
2019-05-16T03:09:36.926Z,97154.76
2019-05-16T03:11:15.619Z,97149.55
2019-05-16T03:12:53.421Z,97147.91
2019-05-16T03:14:32.002Z,97143.92
2019-05-16T03:16:15.557Z,97143.70
2019-05-16T03:17:53.674Z,97138.48
2019-05-16T03:19:35.425Z,97139.93
2019-05-16T03:21:13.787Z,97142.16
2019-05-16T03:22:52.064Z,97137.21
2019-05-16T03:24:30.971Z,97140.16
2019-05-16T03:26:06.548Z,97139.52
2019-05-16T03:27:41.837Z,97137.09
2019-05-16T03:29:17.911Z,97135.67
2019-05-16T03:30:54.832Z,97137.86
2019-05-16T03:34:47.691Z,97135.59
2019-05-16T03:36:25.702Z,97139.09
2019-05-16T03:38:12.098Z,97133.95
2019-05-16T03:39:51.455Z,97130.83
2019-05-16T03:41:26.842Z,97132.78
2019-05-16T03:43:02.516Z,97136.31
2019-05-16T03:44:42.152Z,97131.65
2019-05-16T03:46:21.202Z,97133.23
2019-05-16T03:47:54.659Z,97133.23
2019-05-16T03:49:31.593Z,97129.75
2019-05-16T03:51:06.866Z,97130.11
2019-05-16T03:52:45.792Z,97132.65
2019-05-16T03:54:21.345Z,97132.23
2019-05-16T03:55:57.481Z,97125.21
2019-05-16T03:57:32.829Z,97119.77
2019-05-16T03:59:10.999Z,97125.62
2019-05-16T04:00:54.177Z,97120.54
2019-05-16T04:02:30.964Z,97122.72
2019-05-16T04:04:06.989Z,97119.00
2019-05-16T04:05:42.782Z,97122.27
2019-05-16T04:07:21.198Z,97122.67
2019-05-16T04:08:56.048Z,97113.74
2019-05-16T04:10:31.226Z,97117.64
2019-05-16T04:12:06.854Z,97117.88
2019-05-16T04:13:42.098Z,97110.66
2019-05-16T04:15:21.491Z,97104.87
2019-05-16T04:17:01.346Z,97105.23
2019-05-16T04:18:36.050Z,97107.40
2019-05-16T04:20:11.947Z,97108.70
2019-05-16T04:21:50.859Z,97110.89
2019-05-16T04:23:24.875Z,97112.84
2019-05-16T04:25:01.986Z,97110.19
2019-05-16T04:26:40.927Z,97102.32
2019-05-16T04:28:15.004Z,97108.12
2019-05-16T04:29:54.059Z,97105.94
2019-05-16T04:31:31.021Z,97108.76
2019-05-16T04:33:06.288Z,97108.70
2019-05-16T04:34:42.218Z,97105.22
2019-05-16T04:36:17.386Z,97104.09
2019-05-16T04:37:53.894Z,97107.81
2019-05-16T04:39:31.990Z,97103.22
2019-05-16T04:41:07.230Z,97101.86
2019-05-16T04:42:42.365Z,97104.68
2019-05-16T04:44:24.104Z,97096.87
2019-05-16T04:46:01.363Z,97098.70
2019-05-16T04:47:36.877Z,97097.06
2019-05-16T04:49:12.522Z,97102.18
2019-05-16T04:50:51.568Z,97092.14
2019-05-16T04:52:25.508Z,97094.32
2019-05-16T04:54:02.430Z,97093.53
2019-05-16T04:55:42.002Z,97095.72
2019-05-16T04:57:20.630Z,97094.18
2019-05-16T04:58:54.363Z,97101.10
2019-05-16T05:00:31.881Z,97092.91
2019-05-16T05:02:07.433Z,97093.03
2019-05-16T05:04:00.513Z,97095.33
2019-05-16T05:05:21.540Z,97091.83
2019-05-16T05:06:56.952Z,97093.02
2019-05-16T05:08:48.967Z,97088.25
2019-05-16T05:10:11.346Z,97087.92
2019-05-16T05:11:47.259Z,97089.24
2019-05-16T05:13:22.805Z,97087.86
2019-05-16T05:15:03.922Z,97090.52
2019-05-16T05:16:41.327Z,97090.17
2019-05-16T05:18:17.116Z,97086.11
2019-05-16T05:19:55.816Z,97087.23
2019-05-16T05:21:33.397Z,97087.45
2019-05-16T05:23:09.877Z,97085.44
2019-05-16T05:24:45.815Z,97078.76
2019-05-16T05:26:22.766Z,97088.05
2019-05-16T05:28:00.579Z,97085.23
2019-05-16T05:29:35.943Z,97082.31
2019-05-16T05:31:12.896Z,97079.23
2019-05-16T05:32:50.252Z,97088.23
2019-05-16T05:34:26.326Z,97079.42
2019-05-16T05:36:03.335Z,97079.95
2019-05-16T05:37:41.269Z,97082.78
2019-05-16T05:39:21.047Z,97077.87
2019-05-16T05:40:56.430Z,97077.53
2019-05-16T05:42:31.825Z,97075.61
2019-05-16T05:44:07.531Z,97081.30
2019-05-16T05:45:42.587Z,97078.88
2019-05-16T05:47:25.719Z,97075.67
2019-05-16T05:49:02.232Z,97073.55
2019-05-16T05:50:37.444Z,97081.44
2019-05-16T05:52:13.651Z,97078.46
2019-05-16T05:53:50.978Z,97080.35
2019-05-16T05:55:26.877Z,97074.68
2019-05-16T05:57:02.098Z,97077.27
2019-05-16T05:58:37.815Z,97076.27
2019-05-16T06:00:14.889Z,97083.19
2019-05-16T06:01:56.020Z,97072.73
2019-05-16T06:03:32.845Z,97074.09
2019-05-16T06:05:10.715Z,97070.47
2019-05-16T06:06:45.717Z,97066.98
2019-05-16T06:08:21.526Z,97070.72
2019-05-16T06:09:56.954Z,97067.23
2019-05-16T06:11:32.568Z,97069.64
2019-05-16T06:13:11.126Z,97068.04
2019-05-16T06:14:50.437Z,97065.36
2019-05-16T06:16:26.474Z,97068.85
2019-05-16T06:18:04.267Z,97066.92
2019-05-16T06:19:40.212Z,97066.78
2019-05-16T06:21:17.249Z,97065.09
2019-05-16T06:22:52.332Z,97063.53
2019-05-16T06:24:30.391Z,97069.44
2019-05-16T06:26:05.499Z,97067.20
2019-05-16T06:27:42.859Z,97067.92
2019-05-16T06:29:22.865Z,97062.72
2019-05-16T06:31:02.562Z,97063.66
2019-05-16T06:32:41.325Z,97063.58
2019-05-16T06:34:17.887Z,97063.80
2019-05-16T06:35:53.958Z,97065.59
2019-05-16T06:37:31.057Z,97060.39
2019-05-16T06:39:11.212Z,97055.77
2019-05-16T06:40:49.177Z,97061.18
2019-05-16T06:42:24.392Z,97064.92
2019-05-16T06:44:01.246Z,97057.28
2019-05-16T06:45:37.354Z,97060.59
2019-05-16T06:47:19.606Z,97052.47
2019-05-16T06:48:54.549Z,97054.70
2019-05-16T06:50:31.490Z,97048.14
2019-05-16T06:52:10.261Z,97046.77
2019-05-16T06:53:46.670Z,97054.45
2019-05-16T06:55:24.680Z,97046.11
2019-05-16T06:57:01.548Z,97045.84
2019-05-16T06:58:47.619Z,97053.09
2019-05-16T07:00:20.930Z,97043.46
2019-05-16T07:02:00.420Z,97040.64
2019-05-16T07:03:40.000Z,97040.98
2019-05-16T07:05:16.614Z,97028.48
2019-05-16T07:06:58.938Z,97037.80
2019-05-16T07:08:40.114Z,97036.98
2019-05-16T07:10:30.765Z,97030.19
2019-05-16T07:12:17.347Z,97033.56
2019-05-16T07:13:56.042Z,97026.58
2019-05-16T07:15:34.484Z,97031.27
2019-05-16T07:17:13.408Z,97028.99
2019-05-16T07:18:54.804Z,97023.59
2019-05-16T07:20:31.400Z,97022.28
2019-05-16T07:22:11.356Z,97025.41
2019-05-16T07:23:51.179Z,97019.34
2019-05-16T07:25:33.331Z,97019.50
2019-05-16T07:27:12.298Z,97016.02
2019-05-16T07:28:47.334Z,97019.34
2019-05-16T07:30:26.063Z,97018.56
2019-05-16T07:32:03.302Z,97018.70
2019-05-16T07:33:45.113Z,97019.05
2019-05-16T07:35:24.374Z,97016.88
2019-05-16T07:37:00.521Z,97022.94
2019-05-16T07:38:39.872Z,97018.11
2019-05-16T07:40:26.611Z,97014.22
2019-05-16T07:41:59.935Z,97008.25
2019-05-16T07:43:36.606Z,97009.10
2019-05-16T07:45:21.961Z,97006.41
2019-05-16T07:47:00.803Z,97008.00
2019-05-16T07:48:36.513Z,97000.49
2019-05-16T07:50:12.502Z,96998.56
2019-05-16T07:51:55.051Z,97002.88
2019-05-16T07:53:33.152Z,96998.87
2019-05-16T07:55:10.716Z,96986.73
2019-05-16T07:56:58.804Z,96986.05
2019-05-16T07:58:33.691Z,96987.70
2019-05-16T08:00:10.951Z,96989.11
2019-05-16T08:01:47.955Z,96988.56
2019-05-16T08:03:25.058Z,96983.83
2019-05-16T08:05:01.809Z,96982.68
2019-05-16T08:06:41.705Z,96972.95
2019-05-16T08:08:24.131Z,96979.02
2019-05-16T08:10:04.286Z,96980.03
2019-05-16T08:11:41.084Z,96983.74
2019-05-16T08:13:17.829Z,96978.64
2019-05-16T08:14:57.162Z,96976.49
2019-05-16T08:16:33.002Z,96976.34
2019-05-16T08:18:12.237Z,96973.56
2019-05-16T08:20:04.438Z,96972.89
2019-05-16T08:21:41.215Z,96970.13
2019-05-16T08:23:17.582Z,96973.33
2019-05-16T08:24:53.930Z,96970.16
2019-05-16T08:26:32.358Z,96970.58
2019-05-16T08:28:07.681Z,96965.48
2019-05-16T08:29:51.312Z,96958.16
2019-05-16T08:31:32.069Z,96960.86
2019-05-16T08:33:27.924Z,96954.79
2019-05-16T08:35:10.915Z,96965.73
2019-05-16T08:36:45.833Z,96958.45
2019-05-16T08:38:22.292Z,96962.14
2019-05-16T08:40:05.197Z,96954.81
2019-05-16T08:41:43.954Z,96946.33
2019-05-16T08:43:21.871Z,96947.23
2019-05-16T08:45:01.151Z,96946.12
2019-05-16T08:46:35.993Z,96941.68
2019-05-16T08:48:11.683Z,96942.06
2019-05-16T08:49:52.226Z,96929.80
2019-05-16T08:51:27.612Z,96927.38
2019-05-16T08:53:12.937Z,96925.14
2019-05-16T08:54:46.049Z,96924.55
2019-05-16T08:56:25.253Z,96925.56
2019-05-16T08:58:02.504Z,96922.81
2019-05-16T08:59:42.055Z,96922.30
2019-05-16T09:01:21.446Z,96919.28
2019-05-16T09:03:01.657Z,96915.54
2019-05-16T09:04:36.722Z,96931.08
2019-05-16T09:06:12.793Z,96928.30
2019-05-16T09:08:00.705Z,96919.44
2019-05-16T09:09:44.138Z,96921.81
2019-05-16T09:11:29.319Z,96921.50
2019-05-16T09:12:57.223Z,96917.48
2019-05-16T09:14:36.282Z,96911.11
2019-05-16T09:16:10.965Z,96915.86
2019-05-16T09:17:47.683Z,96903.85
2019-05-16T09:19:23.495Z,96906.91
2019-05-16T09:21:07.055Z,96907.61
2019-05-16T09:22:43.262Z,96909.69
2019-05-16T09:24:19.532Z,96908.77
2019-05-16T09:25:58.472Z,96913.98
2019-05-16T09:27:38.188Z,96910.91
2019-05-16T09:29:16.760Z,96900.35
2019-05-16T09:31:00.945Z,96903.98
2019-05-16T09:32:42.963Z,96898.36
2019-05-16T09:34:18.160Z,96903.67
2019-05-16T09:35:57.309Z,96893.17
2019-05-16T09:37:33.335Z,96898.16
2019-05-16T09:39:12.211Z,96897.84
2019-05-16T09:40:57.041Z,96899.30
2019-05-16T09:42:34.082Z,96887.32
2019-05-16T09:44:10.322Z,96895.52
2019-05-16T09:45:47.272Z,96890.26
2019-05-16T09:47:23.671Z,96899.42
2019-05-16T09:49:15.791Z,96890.14
2019-05-16T09:50:38.320Z,96890.13
2019-05-16T09:52:16.788Z,96894.67
2019-05-16T09:53:56.703Z,96889.50
2019-05-16T09:55:37.365Z,96891.83
2019-05-16T09:57:13.913Z,96885.57
2019-05-16T09:58:50.566Z,96878.13
2019-05-16T10:00:28.161Z,96879.12
2019-05-16T10:02:20.251Z,96879.57
2019-05-16T10:03:58.201Z,96870.47
2019-05-16T10:05:36.988Z,96864.33
2019-05-16T10:07:17.883Z,96864.45
2019-05-16T10:08:58.782Z,96867.75
2019-05-16T10:10:41.530Z,96859.57
2019-05-16T10:12:20.841Z,96870.86
2019-05-16T10:14:07.070Z,96861.39
2019-05-16T10:15:47.470Z,96862.48
2019-05-16T10:17:32.400Z,96863.02
2019-05-16T10:19:16.928Z,96851.63
2019-05-16T10:20:59.016Z,96853.97
2019-05-16T10:22:37.431Z,96854.78
2019-05-16T10:24:14.490Z,96842.99
2019-05-16T10:25:51.207Z,96847.43
2019-05-16T10:27:30.850Z,96851.98
2019-05-16T10:29:11.025Z,96844.80
2019-05-16T10:30:49.698Z,96843.28
2019-05-16T10:32:27.227Z,96851.14
2019-05-16T10:34:03.021Z,96847.79
2019-05-16T10:35:39.439Z,96843.48
2019-05-16T10:37:17.563Z,96850.14
2019-05-16T10:38:53.461Z,96844.08
2019-05-16T10:40:30.257Z,96845.45
2019-05-16T10:42:06.919Z,96846.40
2019-05-16T10:43:47.569Z,96844.48
2019-05-16T10:45:23.810Z,96841.73
2019-05-16T10:46:59.646Z,96841.75
2019-05-16T10:48:37.549Z,96837.09
2019-05-16T10:50:27.428Z,96837.55
2019-05-16T10:52:03.386Z,96837.72
2019-05-16T10:55:24.500Z,96830.41
2019-05-16T10:57:01.851Z,96828.61
2019-05-16T10:59:03.832Z,96823.64
2019-05-16T11:00:51.449Z,96827.53
2019-05-16T11:02:00.750Z,96844.09
2019-05-16T11:03:39.684Z,96840.27
2019-05-16T11:05:28.903Z,96839.06
2019-05-16T11:06:54.511Z,96838.86
2019-05-16T11:08:30.957Z,96839.30
2019-05-16T11:10:07.560Z,96816.84
2019-05-16T11:11:49.776Z,96821.30
2019-05-16T11:13:28.133Z,96825.16
2019-05-16T11:15:18.190Z,96817.98
2019-05-16T11:16:58.070Z,96822.33
2019-05-16T11:18:37.640Z,96827.77
2019-05-16T11:20:20.496Z,96827.47
2019-05-16T11:22:00.307Z,96821.88
2019-05-16T11:23:36.842Z,96830.22
2019-05-16T11:25:24.683Z,96838.44
2019-05-16T11:26:54.156Z,96821.04
2019-05-16T11:28:33.569Z,96820.23
2019-05-16T11:30:17.948Z,96826.58
2019-05-16T11:31:51.546Z,96813.87
2019-05-16T11:33:28.351Z,96815.32
2019-05-16T11:35:07.259Z,96804.16
2019-05-16T11:36:52.386Z,96806.75
2019-05-16T11:38:30.847Z,96810.77
2019-05-16T11:40:08.835Z,96808.88
2019-05-16T11:41:47.504Z,96817.56
2019-05-16T11:43:23.999Z,96821.50
2019-05-16T11:45:00.779Z,96820.40
2019-05-16T11:46:38.098Z,96812.62
2019-05-16T11:48:16.877Z,96815.89
2019-05-16T11:49:52.232Z,96811.43
2019-05-16T11:51:30.703Z,96811.97
2019-05-16T11:53:17.538Z,96808.41
2019-05-16T11:54:54.293Z,96800.94
2019-05-16T11:56:33.941Z,96812.48
2019-05-16T11:58:10.696Z,96806.09
2019-05-16T11:59:50.916Z,96804.61
2019-05-16T12:01:27.797Z,96803.06
2019-05-16T12:03:04.796Z,96800.83
2019-05-16T12:04:50.768Z,96801.06
2019-05-16T12:06:29.834Z,96801.36
2019-05-16T12:08:07.640Z,96796.33
2019-05-16T12:09:50.029Z,96793.89
2019-05-16T12:11:21.883Z,96782.22
2019-05-16T12:13:01.248Z,96783.85
2019-05-16T12:14:40.823Z,96785.55
2019-05-16T18:44:47.049Z,96512.30
2019-05-16T18:46:22.560Z,96506.43
2019-05-16T18:48:07.358Z,96504.14
2019-05-16T18:49:42.795Z,96507.53
2019-05-16T18:51:36.972Z,96507.12
2019-05-16T18:53:17.857Z,96505.88
2019-05-16T18:54:53.650Z,96510.70
2019-05-16T18:56:40.634Z,96510.01
2019-05-16T18:58:19.536Z,96512.64
2019-05-16T18:59:59.825Z,96508.05
2019-05-16T19:01:39.676Z,96508.91
2019-05-16T19:03:23.413Z,96508.14
2019-05-16T19:05:00.812Z,96511.80
2019-05-16T19:06:59.539Z,96510.01
2019-05-16T19:09:07.137Z,96502.48
2019-05-16T19:10:43.756Z,96503.68
2019-05-16T19:12:27.156Z,96504.28
2019-05-16T19:14:13.047Z,96504.83
2019-05-16T19:15:53.314Z,96503.25
2019-05-16T19:17:36.967Z,96503.94
2019-05-16T19:19:20.658Z,96502.83
2019-05-16T19:21:10.282Z,96501.94
2019-05-16T19:22:50.152Z,96503.75
2019-05-16T19:24:27.808Z,96502.32
2019-05-16T19:26:08.646Z,96509.30
2019-05-16T19:27:46.429Z,96513.72
2019-05-16T19:29:29.344Z,96510.41
2019-05-16T19:31:08.370Z,96514.44
2019-05-16T19:32:49.206Z,96519.29
2019-05-16T19:34:27.060Z,96526.20
2019-05-16T19:36:02.481Z,96528.64
2019-05-16T19:37:43.547Z,96532.13
2019-05-16T19:39:20.372Z,96534.51
2019-05-16T19:40:57.466Z,96541.77
2019-05-16T19:42:37.357Z,96544.48
2019-05-16T19:44:13.434Z,96543.72
2019-05-16T19:45:52.977Z,96544.96
2019-05-16T19:47:37.124Z,96549.55
2019-05-16T19:49:11.193Z,96552.09
2019-05-16T19:51:10.638Z,96554.64
2019-05-16T19:52:47.236Z,96557.58
2019-05-16T19:54:40.228Z,96556.90
2019-05-16T19:56:22.598Z,96554.77
2019-05-16T19:57:59.752Z,96555.11
2019-05-16T19:59:42.356Z,96562.00
2019-05-16T20:01:19.416Z,96569.73
2019-05-16T20:02:58.687Z,96569.53
2019-05-16T20:04:39.522Z,96567.52
2019-05-16T20:09:02.759Z,96570.55
2019-05-16T20:10:39.604Z,96571.86
2019-05-16T20:12:16.948Z,96573.73
2019-05-16T20:13:57.328Z,96578.58
2019-05-16T20:15:36.836Z,96577.81
2019-05-16T20:17:16.144Z,96581.30
2019-05-16T20:18:56.299Z,96581.30
2019-05-16T20:20:42.669Z,96577.81
2019-05-16T20:22:21.819Z,96581.55
2019-05-16T20:24:04.602Z,96581.55
2019-05-16T20:25:47.080Z,96585.69
2019-05-16T20:27:36.749Z,96588.09
2019-05-16T20:29:11.963Z,96582.31
2019-05-16T20:30:51.258Z,96588.36
2019-05-16T20:32:32.435Z,96592.19
2019-05-16T20:34:14.541Z,96592.89
2019-05-16T20:35:57.552Z,96596.35
2019-05-16T20:37:33.228Z,96599.19
2019-05-16T20:39:09.305Z,96602.55
2019-05-16T20:40:46.597Z,96603.77
2019-05-16T20:42:22.087Z,96607.52
2019-05-16T20:43:59.372Z,96606.41
2019-05-16T20:45:42.767Z,96612.02
2019-05-16T20:47:22.182Z,96616.75
2019-05-16T20:48:59.744Z,96621.70
2019-05-16T20:50:41.334Z,96624.42
2019-05-16T20:52:19.832Z,96626.21
2019-05-16T20:54:01.465Z,96626.55
2019-05-16T20:55:38.678Z,96634.12
2019-05-16T20:57:17.273Z,96634.54
2019-05-16T20:58:52.870Z,96633.34
2019-05-16T21:00:32.830Z,96641.59
2019-05-16T21:02:11.132Z,96649.25
2019-05-16T21:03:58.229Z,96644.48
2019-05-16T21:05:37.903Z,96648.14
2019-05-16T21:07:11.997Z,96649.25
2019-05-16T21:08:49.680Z,96648.99
2019-05-16T21:10:27.453Z,96656.13
2019-05-16T21:12:08.054Z,96657.66
2019-05-16T21:13:44.077Z,96664.03
2019-05-16T21:15:22.866Z,96670.34
2019-05-16T21:17:01.398Z,96666.09
2019-05-16T21:18:37.886Z,96678.05
2019-05-16T21:20:20.660Z,96678.83
2019-05-16T21:22:01.637Z,96677.46
2019-05-16T21:23:42.872Z,96668.98
2019-05-16T21:25:26.381Z,96670.85
2019-05-16T21:27:06.974Z,96673.40
2019-05-16T21:28:47.027Z,96681.04
2019-05-16T21:30:23.621Z,96679.26
2019-05-16T21:32:01.962Z,96680.45
2019-05-16T21:33:39.389Z,96685.13
2019-05-16T21:35:15.387Z,96684.01
2019-05-16T21:36:51.423Z,96692.34
2019-05-16T21:38:29.729Z,96687.67
2019-05-16T21:40:11.405Z,96685.98
2019-05-16T21:41:47.128Z,96690.31
2019-05-16T21:44:57.949Z,96689.45
2019-05-16T21:45:06.406Z,96696.77
2019-05-16T21:46:46.949Z,96698.89
2019-05-16T21:48:22.530Z,96700.08
2019-05-16T21:49:59.461Z,96702.20
2019-05-16T21:51:37.282Z,96698.47
2019-05-16T21:53:14.671Z,96701.36
2019-05-16T21:54:50.427Z,96701.27
2019-05-16T21:56:30.721Z,96704.92
2019-05-16T21:58:07.362Z,96705.10
2019-05-16T21:59:42.979Z,96711.55
2019-05-16T22:01:22.023Z,96709.36
2019-05-16T22:02:57.495Z,96713.61
2019-05-16T22:04:33.601Z,96722.77
2019-05-16T22:06:11.970Z,96718.77
2019-05-16T22:07:48.041Z,96720.05
2019-05-16T22:09:23.412Z,96717.41
2019-05-16T22:11:02.244Z,96719.70
2019-05-16T22:12:40.172Z,96720.41
2019-05-16T22:14:17.078Z,96729.73
2019-05-16T22:15:52.409Z,96728.80
2019-05-16T22:17:28.419Z,96734.84
2019-05-16T22:19:03.833Z,96732.95
2019-05-16T22:20:39.447Z,96736.89
2019-05-16T22:22:17.485Z,96735.19
2019-05-16T22:23:53.513Z,96737.97
2019-05-16T22:25:28.633Z,96733.23
2019-05-16T22:27:06.700Z,96738.84
2019-05-16T22:28:41.040Z,96738.67
2019-05-16T22:30:18.485Z,96740.10
2019-05-16T22:31:53.860Z,96735.02
2019-05-16T22:33:31.291Z,96734.84
2019-05-16T22:35:12.388Z,96735.85
2019-05-16T22:36:57.364Z,96734.31
2019-05-16T22:38:34.512Z,96734.84
2019-05-16T22:40:09.988Z,96739.09
2019-05-16T22:41:48.158Z,96736.44
2019-05-16T22:43:26.647Z,96737.45
2019-05-16T22:45:08.908Z,96733.30
2019-05-16T22:46:46.474Z,96731.52
2019-05-16T22:48:22.377Z,96726.34
2019-05-16T22:50:00.581Z,96725.67
2019-05-16T22:51:38.075Z,96730.34
2019-05-16T22:53:17.246Z,96728.73
2019-05-16T22:54:52.592Z,96722.84
2019-05-16T22:56:28.091Z,96721.66
2019-05-16T22:58:17.988Z,96715.80
2019-05-16T22:59:44.943Z,96716.91
2019-05-16T23:01:23.022Z,96715.55
2019-05-16T23:03:02.190Z,96712.14
2019-05-16T23:04:47.304Z,96708.48
2019-05-16T23:06:26.798Z,96710.54
2019-05-16T23:08:07.285Z,96714.78
2019-05-16T23:09:41.328Z,96709.59
2019-05-16T23:11:17.000Z,96706.11
2019-05-16T23:12:52.567Z,96701.27
2019-05-16T23:14:36.181Z,96702.45
2019-05-16T23:16:12.119Z,96702.28
2019-05-16T23:17:49.029Z,96702.28
2019-05-16T23:19:27.777Z,96699.48
2019-05-16T23:21:03.020Z,96701.61
2019-05-16T23:22:38.654Z,96696.77
2019-05-16T23:24:13.820Z,96692.09
2019-05-16T23:26:00.083Z,96695.06
2019-05-16T23:27:36.771Z,96691.16
2019-05-16T23:29:12.831Z,96687.42
2019-05-16T23:30:48.196Z,96684.95
2019-05-16T23:32:23.811Z,96685.13
2019-05-16T23:34:00.867Z,96684.19
2019-05-16T23:35:49.106Z,96685.05
2019-05-16T23:37:27.493Z,96681.81
2019-05-16T23:39:06.258Z,96681.23
2019-05-16T23:40:41.715Z,96683.52
2019-05-16T23:42:17.358Z,96678.85
2019-05-16T23:44:36.652Z,96680.27
2019-05-16T23:46:16.639Z,96674.59
2019-05-16T23:47:52.393Z,96670.17
2019-05-16T23:49:27.931Z,96675.61
2019-05-16T23:51:03.639Z,96663.03
2019-05-16T23:52:39.048Z,96664.91
2019-05-16T23:54:17.240Z,96662.86
2019-05-16T23:55:52.082Z,96659.97
2019-05-16T23:57:27.744Z,96655.13
2019-05-16T23:59:03.575Z,96650.20
