createdAt,value
2022-08-26T00:04:13.439Z,100506.28
2022-08-26T00:09:10.894Z,100504.25
2022-08-26T00:14:07.717Z,100495.56
2022-08-26T00:19:04.294Z,100486.75
2022-08-26T00:24:00.909Z,100466.53
2022-08-26T00:28:58.452Z,100476.25
2022-08-26T00:33:55.042Z,100469.28
2022-08-26T00:38:52.624Z,100478.81
2022-08-26T00:43:50.556Z,100469.47
2022-08-26T00:48:49.772Z,100480.81
2022-08-26T00:53:49.738Z,100471.63
2022-08-26T00:58:47.439Z,100474.88
2022-08-26T01:03:44.998Z,100478.75
2022-08-26T01:08:42.309Z,100480.16
2022-08-26T01:13:39.231Z,100482.56
2022-08-26T01:18:36.320Z,100488.28
2022-08-26T01:23:36.419Z,100485.91
2022-08-26T01:28:34.085Z,100496.00
2022-08-26T01:33:39.002Z,100498.19
2022-08-26T01:38:39.761Z,100502.28
2022-08-26T01:43:38.306Z,100505.09
2022-08-26T01:48:36.377Z,100506.31
2022-08-26T01:53:33.210Z,100500.94
2022-08-26T01:58:32.753Z,100501.59
2022-08-26T02:03:29.763Z,100507.59
2022-08-26T02:08:28.854Z,100500.31
2022-08-26T02:13:29.359Z,100502.19
2022-08-26T02:18:28.082Z,100506.22
2022-08-26T02:23:24.663Z,100498.66
2022-08-26T02:28:21.618Z,100499.50
2022-08-26T02:33:23.441Z,100503.38
2022-08-26T02:38:21.869Z,100499.66
2022-08-26T02:43:18.702Z,100507.25
2022-08-26T02:48:28.091Z,100505.06
2022-08-26T02:53:25.718Z,100505.38
2022-08-26T02:58:22.735Z,100504.41
2022-08-26T03:03:20.124Z,100499.34
2022-08-26T03:08:20.181Z,100508.59
2022-08-26T03:13:17.975Z,100509.13
2022-08-26T03:18:15.401Z,100512.63
2022-08-26T03:23:12.487Z,100516.69
2022-08-26T03:28:09.688Z,100521.22
2022-08-26T03:33:07.911Z,100517.00
2022-08-26T03:38:06.498Z,100526.28
2022-08-26T03:43:04.457Z,100524.06
2022-08-26T03:48:01.201Z,100527.94
2022-08-26T03:53:00.334Z,100520.53
2022-08-26T03:57:57.773Z,100524.25
2022-08-26T04:02:54.444Z,100530.16
2022-08-26T04:07:51.599Z,100527.97
2022-08-26T04:12:51.523Z,100513.63
2022-08-26T04:17:48.178Z,100536.03
2022-08-26T04:22:45.690Z,100536.38
2022-08-26T04:27:42.306Z,100541.13
2022-08-26T04:32:39.707Z,100538.91
2022-08-26T04:37:38.969Z,100541.59
2022-08-26T04:42:39.646Z,100540.09
2022-08-26T04:47:36.370Z,100540.75
2022-08-26T04:52:33.677Z,100542.59
2022-08-26T04:57:33.085Z,100539.56
2022-08-26T05:02:30.962Z,100537.91
2022-08-26T05:07:27.929Z,100538.56
2022-08-26T05:12:24.962Z,100536.22
2022-08-26T05:17:22.358Z,100541.47
2022-08-26T05:22:19.497Z,100543.66
2022-08-26T05:27:17.115Z,100538.75
2022-08-26T05:32:14.767Z,100537.44
2022-08-26T05:37:13.640Z,100540.28
2022-08-26T05:42:10.413Z,100524.56
2022-08-26T05:47:07.380Z,100537.88
2022-08-26T05:52:04.388Z,100537.53
2022-08-26T05:57:02.166Z,100537.84
2022-08-26T06:02:01.686Z,100542.94
2022-08-26T06:06:58.751Z,100548.00
2022-08-26T06:11:58.074Z,100546.94
2022-08-26T06:16:55.531Z,100554.56
2022-08-26T06:21:54.798Z,100561.00
2022-08-26T06:26:52.794Z,100556.63
2022-08-26T06:31:49.439Z,100544.66
2022-08-26T06:36:47.208Z,100558.97
2022-08-26T06:41:44.296Z,100559.47
2022-08-26T06:46:50.205Z,100554.75
2022-08-26T06:51:48.299Z,100563.00
2022-08-26T06:56:45.789Z,100552.88
2022-08-26T07:01:44.792Z,100560.47
2022-08-26T07:06:43.687Z,100556.09
2022-08-26T07:11:43.984Z,100557.41
2022-08-26T07:16:41.234Z,100561.25
2022-08-26T07:21:39.602Z,100558.97
2022-08-26T07:26:36.372Z,100562.34
2022-08-26T07:31:39.229Z,100557.47
2022-08-26T07:36:39.122Z,100559.94
2022-08-26T07:41:35.933Z,100554.88
2022-08-26T07:46:32.879Z,100547.41
2022-08-26T07:51:30.894Z,100547.72
2022-08-26T07:56:28.744Z,100549.94
2022-08-26T08:01:26.817Z,100545.81
2022-08-26T08:06:27.132Z,100543.88
2022-08-26T08:11:26.602Z,100546.09
2022-08-26T08:16:23.689Z,100544.22
2022-08-26T08:21:23.584Z,100540.25
2022-08-26T08:26:21.056Z,100542.41
2022-08-26T08:31:38.678Z,100533.84
2022-08-26T08:36:36.466Z,100523.00
2022-08-26T08:41:44.809Z,100513.56
2022-08-26T08:46:42.680Z,100508.16
2022-08-26T08:51:42.111Z,100505.19
2022-08-26T08:56:42.467Z,100499.81
2022-08-26T09:01:48.150Z,100494.75
2022-08-26T09:06:51.493Z,100491.38
2022-08-26T09:11:48.133Z,100479.53
2022-08-26T09:16:50.938Z,100484.38
2022-08-26T09:21:54.872Z,100483.66
2022-08-26T09:26:55.916Z,100486.69
2022-08-26T09:32:12.753Z,100488.81
2022-08-26T09:37:09.609Z,100482.25
2022-08-26T09:42:08.321Z,100479.72
2022-08-26T09:47:08.029Z,100477.19
2022-08-26T09:52:07.308Z,100477.66
2022-08-26T09:57:12.259Z,100467.72
2022-08-26T10:02:22.355Z,100480.75
2022-08-26T10:07:34.831Z,100482.38
2022-08-26T10:12:34.530Z,100480.31
2022-08-26T10:17:35.532Z,100474.81
2022-08-26T10:22:38.509Z,100453.75
2022-08-26T10:27:40.523Z,100474.13
2022-08-26T10:32:50.688Z,100462.84
2022-08-26T10:37:49.302Z,100462.81
2022-08-26T10:42:49.958Z,100451.97
2022-08-26T10:47:48.504Z,100453.97
2022-08-26T10:52:54.519Z,100448.09
2022-08-26T10:57:55.365Z,100434.25
2022-08-26T11:02:56.581Z,100430.59
2022-08-26T11:08:13.764Z,100429.81
2022-08-26T11:13:11.517Z,100420.69
2022-08-26T11:18:28.150Z,100424.69
2022-08-26T11:23:44.710Z,100401.97
2022-08-26T11:28:48.368Z,100405.38
2022-08-26T11:33:47.538Z,100419.22
2022-08-26T11:38:45.480Z,100407.34
2022-08-26T11:43:42.841Z,100404.63
2022-08-26T11:48:40.702Z,100405.91
2022-08-26T11:53:38.417Z,100396.41
2022-08-26T11:58:40.499Z,100391.63
2022-08-26T12:03:39.594Z,100388.53
2022-08-26T12:08:42.212Z,100381.00
2022-08-26T12:13:42.094Z,100365.81
2022-08-26T12:18:39.206Z,100368.28
2022-08-26T12:23:39.294Z,100367.88
2022-08-26T12:28:42.143Z,100361.91
2022-08-26T12:33:38.945Z,100354.94
2022-08-26T12:38:36.771Z,100352.44
2022-08-26T12:43:38.353Z,100344.94
2022-08-26T12:48:38.327Z,100348.31
2022-08-26T12:53:41.161Z,100330.59
2022-08-26T12:58:38.681Z,100344.56
2022-08-26T13:03:43.880Z,100341.34
2022-08-26T13:08:41.063Z,100349.84
2022-08-26T13:13:37.694Z,100342.78
2022-08-26T13:18:35.242Z,100341.81
2022-08-26T13:23:32.456Z,100328.59
2022-08-26T13:28:29.167Z,100336.59
2022-08-26T13:33:25.756Z,100336.22
2022-08-26T13:38:30.928Z,100329.75
2022-08-26T13:43:31.499Z,100321.03
2022-08-26T13:48:28.174Z,100323.13
2022-08-26T13:53:24.863Z,100323.34
2022-08-26T13:58:21.472Z,100322.78
2022-08-26T14:03:24.007Z,100323.41
2022-08-26T14:08:20.733Z,100318.00
2022-08-26T14:13:17.729Z,100325.94
2022-08-26T14:18:16.886Z,100320.09
2022-08-26T14:23:14.739Z,100316.94
2022-08-26T14:28:11.637Z,100317.34
2022-08-26T14:33:10.495Z,100312.03
2022-08-26T14:38:07.206Z,100312.91
2022-08-26T14:43:05.282Z,100313.78
2022-08-26T14:48:02.045Z,100319.00
2022-08-26T14:53:16.749Z,100320.91
2022-08-26T14:58:13.983Z,100308.28
2022-08-26T15:03:10.767Z,100318.09
2022-08-26T15:08:10.354Z,100313.31
2022-08-26T15:13:07.353Z,100322.78
2022-08-26T15:18:06.265Z,100325.84
2022-08-26T15:23:06.136Z,100326.94
2022-08-26T15:28:05.697Z,100328.94
2022-08-26T15:33:02.377Z,100323.50
2022-08-26T15:37:59.687Z,100326.44
2022-08-26T15:43:11.295Z,100323.22
2022-08-26T15:48:13.374Z,100321.53
2022-08-26T15:53:13.604Z,100315.72
2022-08-26T15:58:10.289Z,100313.78
2022-08-26T16:03:07.022Z,100318.09
2022-08-26T16:08:05.618Z,100313.69
2022-08-26T16:13:03.823Z,100317.47
2022-08-26T16:18:01.418Z,100318.22
2022-08-26T16:22:58.326Z,100318.66
2022-08-26T16:27:55.240Z,100323.09
2022-08-26T16:32:52.644Z,100332.69
2022-08-26T16:37:49.605Z,100330.84
2022-08-26T16:42:46.351Z,100335.00
2022-08-26T16:47:42.972Z,100334.78
2022-08-26T16:52:41.166Z,100336.94
2022-08-26T16:57:44.526Z,100341.78
2022-08-26T17:02:42.048Z,100347.81
2022-08-26T17:07:38.896Z,100350.75
2022-08-26T17:12:36.695Z,100349.69
2022-08-26T17:17:33.864Z,100349.22
2022-08-26T17:22:34.665Z,100351.53
2022-08-26T17:27:31.617Z,100344.84
2022-08-26T17:32:32.216Z,100349.84
2022-08-26T17:37:28.958Z,100361.94
2022-08-26T17:42:31.316Z,100356.50
2022-08-26T17:47:29.039Z,100361.41
2022-08-26T17:52:25.699Z,100370.44
2022-08-26T17:57:22.391Z,100367.72
2022-08-26T18:02:19.667Z,100380.63
2022-08-26T18:07:17.232Z,100384.78
2022-08-26T18:12:14.958Z,100377.19
2022-08-26T18:17:11.565Z,100384.31
2022-08-26T18:22:11.829Z,100388.34
2022-08-26T18:27:13.116Z,100390.41
2022-08-26T18:32:09.799Z,100387.31
2022-08-26T18:42:10.095Z,100384.06
2022-08-26T18:47:07.369Z,100395.97
2022-08-26T18:52:04.768Z,100393.31
2022-08-26T18:57:02.123Z,100395.19
2022-08-26T19:01:59.185Z,100412.41
2022-08-26T19:06:56.553Z,100409.53
2022-08-26T19:11:53.786Z,100413.41
2022-08-26T19:16:51.846Z,100420.03
2022-08-26T19:21:48.461Z,100414.56
2022-08-26T19:26:46.667Z,100422.75
2022-08-26T19:31:43.935Z,100411.22
2022-08-26T19:36:44.772Z,100421.25
2022-08-26T19:41:47.108Z,100423.84
2022-08-26T19:46:43.706Z,100427.06
2022-08-26T19:51:40.267Z,100428.25
2022-08-26T19:56:37.070Z,100428.81
2022-08-26T20:01:34.431Z,100437.94
2022-08-26T20:06:31.143Z,100440.75
2022-08-26T20:11:28.774Z,100439.38
2022-08-26T20:16:25.369Z,100433.66
2022-08-26T20:21:29.063Z,100435.63
2022-08-26T20:26:25.776Z,100439.44
2022-08-26T20:31:22.437Z,100436.28
2022-08-26T20:36:20.004Z,100454.34
2022-08-26T20:41:17.576Z,100447.97
2022-08-26T20:46:18.162Z,100452.88
2022-08-26T20:51:17.402Z,100453.63
2022-08-26T20:56:14.972Z,100456.09
2022-08-26T21:01:17.603Z,100464.94
2022-08-26T21:06:14.238Z,100471.25
2022-08-26T21:11:11.016Z,100460.81
2022-08-26T21:16:08.401Z,100461.09
2022-08-26T21:21:06.633Z,100465.81
2022-08-26T21:26:03.760Z,100455.00
2022-08-26T21:31:02.223Z,100459.25
2022-08-26T21:35:58.818Z,100458.31
2022-08-26T21:40:59.378Z,100464.44
2022-08-26T21:45:57.074Z,100464.53
2022-08-26T21:50:53.946Z,100466.03
2022-08-26T21:55:50.672Z,100467.38
2022-08-26T22:00:48.999Z,100475.22
2022-08-26T22:05:46.760Z,100475.84
2022-08-26T22:10:43.319Z,100478.91
2022-08-26T22:15:40.442Z,100471.13
2022-08-26T22:20:37.938Z,100478.22
2022-08-26T22:25:34.583Z,100467.16
2022-08-26T22:30:31.112Z,100464.69
2022-08-26T22:35:28.897Z,100463.31
2022-08-26T22:40:27.042Z,100456.38
2022-08-26T22:45:23.696Z,100443.41
2022-08-26T22:50:20.303Z,100442.41
2022-08-26T22:55:16.974Z,100446.31
2022-08-26T23:00:15.024Z,100457.09
2022-08-26T23:05:12.519Z,100451.19
2022-08-26T23:10:09.441Z,100452.47
2022-08-26T23:15:07.648Z,100455.22
2022-08-26T23:20:07.493Z,100449.97
2022-08-26T23:25:07.847Z,100444.09
2022-08-26T23:30:05.311Z,100447.28
2022-08-26T23:35:02.168Z,100439.56
2022-08-26T23:40:02.158Z,100445.13
2022-08-26T23:45:00.487Z,100441.78
2022-08-26T23:49:57.073Z,100447.19
2022-08-26T23:54:53.871Z,100437.06
2022-08-26T23:59:51.453Z,100442.34
