createdAt,value
2023-02-09T00:00:36.569Z,54.75
2023-02-09T00:03:23.286Z,50.90
2023-02-09T00:08:19.226Z,52.03
2023-02-09T00:10:47.672Z,42.33
2023-02-09T00:13:24.602Z,55.78
2023-02-09T00:15:52.899Z,42.08
2023-02-09T00:18:21.415Z,56.42
2023-02-09T00:20:57.424Z,44.20
2023-02-09T00:23:25.987Z,53.00
2023-02-09T00:25:54.195Z,48.75
2023-02-09T00:28:22.709Z,37.42
2023-02-09T00:30:50.792Z,51.55
2023-02-09T00:33:19.206Z,49.60
2023-02-09T00:35:47.102Z,51.33
2023-02-09T00:38:17.044Z,43.15
2023-02-09T00:40:45.283Z,47.10
2023-02-09T00:43:13.702Z,40.05
2023-02-09T00:45:41.757Z,47.33
2023-02-09T00:48:09.999Z,42.10
2023-02-09T00:50:37.900Z,54.25
2023-02-09T00:53:06.147Z,34.55
2023-02-09T00:55:35.478Z,40.45
2023-02-09T00:58:05.806Z,38.58
2023-02-09T01:00:33.734Z,32.92
2023-02-09T01:03:01.967Z,36.70
2023-02-09T01:05:29.883Z,45.22
2023-02-09T01:07:58.055Z,45.58
2023-02-09T01:10:26.189Z,35.45
2023-02-09T01:12:58.297Z,44.08
2023-02-09T01:15:26.304Z,35.58
2023-02-09T01:17:54.458Z,48.88
2023-02-09T01:20:22.441Z,46.75
2023-02-09T01:22:50.799Z,44.13
2023-02-09T01:25:18.757Z,45.97
2023-02-09T01:27:46.920Z,35.88
2023-02-09T01:30:16.447Z,43.35
2023-02-09T01:32:45.169Z,43.20
2023-02-09T01:35:13.213Z,47.72
2023-02-09T01:37:41.598Z,51.97
2023-02-09T01:40:10.339Z,56.03
2023-02-09T01:42:38.619Z,48.35
2023-02-09T01:45:08.775Z,46.83
2023-02-09T01:47:41.913Z,48.63
2023-02-09T01:50:10.501Z,45.42
2023-02-09T01:52:39.087Z,45.90
2023-02-09T01:55:09.103Z,43.47
2023-02-09T01:57:38.728Z,49.38
2023-02-09T02:02:35.086Z,50.00
2023-02-09T02:05:04.977Z,50.40
2023-02-09T02:07:37.059Z,45.65
2023-02-09T02:10:05.466Z,50.72
2023-02-09T02:12:34.033Z,52.65
2023-02-09T02:15:01.942Z,54.30
2023-02-09T02:17:38.037Z,35.22
2023-02-09T02:20:26.917Z,59.20
2023-02-09T02:27:58.034Z,37.20
2023-02-09T02:30:50.316Z,42.38
2023-02-09T02:33:24.151Z,51.80
2023-02-09T02:35:54.855Z,34.08
2023-02-09T02:38:30.825Z,52.75
2023-02-09T02:41:01.968Z,53.20
2023-02-09T02:43:37.874Z,56.33
2023-02-09T02:46:09.871Z,60.00
2023-02-09T02:48:42.931Z,60.88
2023-02-09T02:51:12.839Z,54.85
2023-02-09T02:53:43.226Z,52.33
2023-02-09T02:56:13.871Z,52.88
2023-02-09T02:58:43.286Z,60.20
2023-02-09T03:01:13.698Z,64.90
2023-02-09T03:03:44.614Z,52.80
2023-02-09T03:06:13.496Z,65.43
2023-02-09T03:08:48.355Z,57.30
2023-02-09T03:11:16.267Z,64.55
2023-02-09T03:13:52.547Z,64.32
2023-02-09T03:16:24.847Z,59.53
2023-02-09T03:19:05.673Z,61.72
2023-02-09T03:21:40.438Z,59.83
2023-02-09T03:24:12.449Z,63.03
2023-02-09T03:26:42.161Z,58.28
2023-02-09T03:29:11.127Z,62.53
2023-02-09T03:31:39.624Z,56.65
2023-02-09T03:34:10.621Z,59.38
2023-02-09T03:36:39.634Z,53.90
2023-02-09T03:41:35.494Z,63.95
2023-02-09T03:44:21.008Z,53.60
2023-02-09T03:46:48.997Z,62.25
2023-02-09T03:49:18.658Z,58.83
2023-02-09T03:54:14.670Z,67.50
2023-02-09T03:56:42.734Z,61.53
2023-02-09T03:59:10.990Z,66.37
2023-02-09T04:01:38.907Z,62.10
2023-02-09T04:04:07.298Z,62.63
2023-02-09T04:06:36.756Z,63.35
2023-02-09T04:09:05.722Z,69.30
2023-02-09T04:11:33.859Z,62.40
2023-02-09T04:14:02.067Z,69.05
2023-02-09T04:16:30.155Z,66.22
2023-02-09T04:18:58.617Z,69.37
2023-02-09T04:21:27.156Z,70.60
2023-02-09T04:23:56.815Z,54.05
2023-02-09T04:28:52.664Z,40.03
2023-02-09T04:31:20.782Z,60.60
2023-02-09T04:33:49.237Z,53.30
2023-02-09T04:36:17.152Z,58.55
2023-02-09T04:38:45.408Z,53.75
2023-02-09T04:41:15.211Z,53.40
2023-02-09T04:43:43.423Z,54.60
2023-02-09T04:46:13.483Z,53.20
2023-02-09T04:48:42.248Z,34.60
2023-02-09T04:51:10.483Z,48.90
2023-02-09T04:53:38.717Z,51.78
2023-02-09T04:56:07.347Z,58.30
2023-02-09T04:58:54.624Z,41.05
2023-02-09T05:01:23.988Z,41.20
2023-02-09T05:03:52.329Z,53.63
2023-02-09T05:06:20.487Z,49.45
2023-02-09T05:08:48.770Z,47.33
2023-02-09T05:11:16.821Z,51.28
2023-02-09T05:13:46.758Z,44.10
2023-02-09T05:16:15.760Z,56.55
2023-02-09T05:21:11.736Z,50.67
2023-02-09T05:23:39.972Z,55.63
2023-02-09T05:26:07.996Z,33.88
2023-02-09T05:28:36.177Z,46.72
2023-02-09T05:31:05.595Z,44.95
2023-02-09T05:33:33.942Z,53.53
2023-02-09T05:36:03.963Z,60.08
2023-02-09T05:38:32.281Z,53.42
2023-02-09T05:41:04.277Z,71.85
2023-02-09T05:43:32.474Z,54.42
2023-02-09T05:46:00.428Z,59.95
2023-02-09T05:48:30.393Z,62.72
2023-02-09T05:50:58.297Z,64.05
2023-02-09T05:53:26.505Z,66.82
2023-02-09T05:55:54.428Z,66.70
2023-02-09T05:58:22.665Z,47.67
2023-02-09T06:00:50.603Z,59.53
2023-02-09T06:03:19.014Z,64.35
2023-02-09T06:05:48.916Z,50.58
2023-02-09T06:08:17.062Z,67.40
2023-02-09T06:10:45.259Z,62.38
2023-02-09T06:13:13.677Z,59.42
2023-02-09T06:15:41.697Z,61.05
2023-02-09T06:18:10.157Z,60.17
2023-02-09T06:20:38.336Z,54.97
2023-02-09T06:23:08.078Z,56.58
2023-02-09T06:25:35.986Z,66.93
2023-02-09T06:28:04.272Z,57.42
2023-02-09T06:30:33.019Z,63.83
2023-02-09T06:33:01.489Z,68.18
2023-02-09T06:35:29.675Z,58.25
2023-02-09T06:37:58.045Z,63.70
2023-02-09T06:40:27.614Z,61.92
2023-02-09T06:42:55.814Z,65.40
2023-02-09T06:45:23.756Z,64.38
2023-02-09T06:47:54.499Z,71.38
2023-02-09T06:50:27.387Z,68.88
2023-02-09T06:52:55.805Z,65.45
2023-02-09T06:55:23.715Z,65.10
2023-02-09T06:57:53.505Z,61.17
2023-02-09T07:00:22.312Z,70.60
2023-02-09T07:05:19.185Z,53.33
2023-02-09T07:07:47.383Z,67.47
2023-02-09T07:10:16.705Z,56.45
2023-02-09T07:12:45.140Z,65.65
2023-02-09T07:15:15.122Z,64.37
2023-02-09T07:17:43.422Z,67.78
2023-02-09T07:20:11.732Z,62.05
2023-02-09T07:22:39.932Z,64.93
2023-02-09T07:25:08.133Z,56.05
2023-02-09T07:27:36.018Z,57.28
2023-02-09T07:30:04.307Z,66.38
2023-02-09T07:32:34.064Z,55.60
2023-02-09T07:35:02.879Z,60.50
2023-02-09T07:37:30.861Z,74.93
2023-02-09T07:39:59.365Z,61.80
2023-02-09T07:42:27.362Z,61.55
2023-02-09T07:44:55.802Z,56.47
2023-02-09T07:47:23.705Z,57.55
2023-02-09T07:49:53.286Z,61.92
2023-02-09T07:54:50.518Z,51.92
2023-02-09T07:57:18.458Z,71.05
2023-02-09T07:59:46.804Z,62.65
2023-02-09T08:02:21.306Z,67.20
2023-02-09T08:04:50.763Z,63.15
2023-02-09T08:07:22.571Z,64.72
2023-02-09T08:09:50.803Z,63.90
2023-02-09T08:12:18.772Z,65.35
2023-02-09T08:14:48.844Z,68.87
2023-02-09T08:17:21.236Z,68.15
2023-02-09T08:19:51.092Z,65.15
2023-02-09T08:22:20.482Z,64.45
2023-02-09T08:24:51.338Z,73.32
2023-02-09T08:27:19.251Z,68.00
2023-02-09T08:29:48.941Z,73.70
2023-02-09T08:32:17.450Z,73.93
2023-02-09T08:34:45.680Z,69.68
2023-02-09T08:37:13.568Z,70.45
2023-02-09T08:39:43.170Z,63.72
2023-02-09T08:44:39.180Z,71.97
2023-02-09T08:47:07.229Z,74.70
2023-02-09T08:49:35.523Z,74.57
2023-02-09T08:52:03.842Z,79.03
2023-02-09T08:54:32.128Z,75.43
2023-02-09T08:57:01.680Z,73.63
2023-02-09T08:59:30.344Z,79.85
2023-02-09T09:01:58.242Z,76.00
2023-02-09T09:04:26.519Z,81.22
2023-02-09T09:06:54.945Z,74.25
2023-02-09T09:09:23.298Z,71.75
2023-02-09T09:11:51.204Z,75.70
2023-02-09T09:14:20.806Z,75.00
2023-02-09T09:16:48.953Z,76.10
2023-02-09T09:19:17.214Z,66.55
2023-02-09T09:21:45.207Z,64.65
2023-02-09T09:24:13.912Z,60.35
2023-02-09T09:26:41.821Z,71.07
2023-02-09T09:29:10.676Z,73.00
2023-02-09T09:31:40.113Z,74.68
2023-02-09T09:34:08.486Z,70.47
2023-02-09T09:36:36.666Z,76.68
2023-02-09T09:39:04.930Z,71.30
2023-02-09T09:41:34.780Z,69.30
2023-02-09T09:44:03.807Z,61.40
2023-02-09T09:46:34.949Z,71.05
2023-02-09T09:49:05.052Z,66.75
2023-02-09T09:51:37.759Z,71.00
2023-02-09T09:54:07.148Z,61.97
2023-02-09T09:56:35.202Z,66.60
2023-02-09T09:59:03.680Z,68.23
2023-02-09T10:01:32.560Z,65.13
2023-02-09T10:04:03.170Z,59.58
2023-02-09T10:06:33.931Z,63.25
2023-02-09T10:09:04.214Z,61.60
2023-02-09T10:11:35.403Z,60.40
2023-02-09T10:14:03.637Z,49.60
2023-02-09T10:16:34.569Z,54.33
2023-02-09T10:19:03.832Z,54.80
2023-02-09T10:21:34.812Z,48.92
2023-02-09T10:24:12.885Z,49.67
2023-02-09T10:26:42.895Z,58.80
2023-02-09T10:29:22.970Z,42.70
2023-02-09T10:31:55.273Z,46.33
2023-02-09T10:34:28.795Z,56.78
2023-02-09T10:37:06.437Z,42.97
2023-02-09T10:39:36.612Z,46.92
2023-02-09T10:42:13.703Z,57.50
2023-02-09T10:44:42.009Z,49.95
2023-02-09T10:47:11.439Z,54.08
2023-02-09T10:49:40.024Z,44.15
2023-02-09T10:52:15.561Z,47.63
2023-02-09T10:54:44.218Z,45.83
2023-02-09T10:57:23.036Z,43.17
2023-02-09T10:59:55.037Z,47.33
2023-02-09T11:02:31.770Z,45.78
2023-02-09T11:05:00.072Z,40.28
2023-02-09T11:07:32.933Z,37.20
2023-02-09T11:10:03.529Z,40.40
2023-02-09T11:12:44.401Z,43.72
2023-02-09T11:15:16.058Z,44.83
2023-02-09T11:17:50.304Z,45.28
2023-02-09T11:20:25.548Z,43.88
2023-02-09T11:23:03.942Z,45.53
2023-02-09T11:25:34.324Z,41.78
2023-02-09T11:28:21.323Z,47.22
2023-02-09T11:31:01.167Z,46.35
2023-02-09T11:33:35.148Z,39.90
2023-02-09T11:36:10.942Z,41.30
2023-02-09T11:38:44.863Z,44.30
2023-02-09T11:41:29.396Z,37.97
2023-02-09T11:43:59.411Z,40.15
2023-02-09T11:46:30.266Z,43.83
2023-02-09T11:48:59.848Z,43.83
2023-02-09T11:51:29.907Z,45.45
2023-02-09T11:54:04.666Z,43.50
2023-02-09T11:56:36.141Z,42.03
2023-02-09T11:59:09.781Z,42.72
2023-02-09T12:01:42.625Z,43.88
2023-02-09T12:04:14.382Z,42.88
2023-02-09T12:06:46.459Z,45.22
2023-02-09T12:09:32.500Z,39.53
2023-02-09T12:12:06.396Z,41.67
2023-02-09T12:14:45.738Z,50.78
2023-02-09T12:17:18.588Z,33.72
2023-02-09T12:19:48.448Z,43.08
2023-02-09T12:22:40.315Z,40.83
2023-02-09T12:25:39.029Z,41.08
2023-02-09T12:28:40.163Z,38.25
2023-02-09T12:31:20.422Z,37.42
2023-02-09T12:34:22.253Z,40.72
2023-02-09T12:37:11.220Z,37.35
2023-02-09T12:42:40.285Z,37.90
2023-02-09T12:45:26.022Z,42.72
2023-02-09T12:47:59.913Z,38.65
2023-02-09T12:50:45.646Z,34.75
2023-02-09T12:53:30.138Z,43.45
2023-02-09T12:55:59.261Z,32.50
2023-02-09T12:58:37.797Z,36.20
2023-02-09T13:01:08.429Z,34.97
2023-02-09T13:03:44.618Z,26.87
2023-02-09T13:06:25.261Z,33.58
2023-02-09T13:08:54.896Z,33.38
2023-02-09T13:11:27.142Z,33.28
2023-02-09T13:13:56.890Z,32.88
2023-02-09T13:16:38.326Z,40.38
2023-02-09T13:19:16.966Z,32.65
2023-02-09T13:21:49.812Z,39.38
2023-02-09T13:24:20.204Z,36.63
2023-02-09T13:26:53.058Z,37.78
2023-02-09T13:29:22.509Z,34.63
2023-02-09T13:31:58.348Z,40.67
2023-02-09T13:34:33.694Z,36.25
2023-02-09T13:37:08.930Z,41.33
2023-02-09T13:39:38.581Z,38.65
2023-02-09T13:42:16.622Z,39.38
2023-02-09T13:44:49.645Z,38.10
2023-02-09T13:47:18.476Z,42.65
2023-02-09T13:50:08.059Z,42.13
2023-02-09T13:52:43.528Z,37.85
2023-02-09T13:55:26.903Z,42.10
2023-02-09T13:57:59.142Z,43.88
2023-02-09T14:00:33.992Z,48.70
2023-02-09T14:03:12.492Z,39.80
2023-02-09T14:06:11.082Z,32.35
2023-02-09T14:08:47.556Z,40.42
2023-02-09T14:11:41.450Z,34.95
2023-02-09T14:14:12.403Z,46.00
2023-02-09T14:16:53.365Z,45.67
2023-02-09T14:19:25.318Z,42.58
2023-02-09T14:24:46.519Z,38.30
2023-02-09T14:27:21.594Z,43.78
2023-02-09T14:29:52.207Z,47.15
2023-02-09T14:32:32.245Z,41.33
2023-02-09T14:35:17.775Z,45.50
2023-02-09T14:37:56.485Z,40.85
2023-02-09T14:41:35.588Z,46.67
2023-02-09T14:45:21.931Z,38.88
2023-02-09T14:49:11.185Z,44.30
2023-02-09T14:52:10.121Z,41.83
2023-02-09T14:59:05.823Z,43.05
2023-02-09T15:01:49.500Z,44.00
2023-02-09T15:23:50.908Z,44.42
2023-02-09T15:33:50.841Z,41.20
2023-02-09T15:36:22.462Z,47.08
2023-02-09T15:39:22.737Z,50.42
2023-02-09T15:49:53.540Z,51.45
2023-02-09T15:52:24.242Z,48.35
2023-02-09T16:02:13.036Z,46.40
2023-02-09T16:04:42.243Z,43.55
2023-02-09T16:07:11.970Z,49.33
2023-02-09T16:09:44.220Z,44.88
2023-02-09T16:12:15.252Z,44.67
2023-02-09T16:22:36.612Z,50.72
2023-02-09T16:29:00.986Z,46.22
2023-02-09T16:32:25.366Z,39.20
2023-02-09T16:34:57.751Z,43.20
2023-02-09T16:37:50.431Z,49.10
2023-02-09T16:40:23.303Z,43.28
2023-02-09T16:42:53.881Z,42.03
2023-02-09T16:45:26.498Z,51.90
2023-02-09T16:47:59.316Z,39.38
2023-02-09T16:50:54.583Z,42.05
2023-02-09T16:54:04.316Z,43.70
2023-02-09T16:56:52.635Z,51.58
2023-02-09T16:59:40.879Z,38.80
2023-02-09T17:02:35.853Z,40.65
2023-02-09T17:05:21.045Z,36.42
2023-02-09T17:07:54.882Z,33.60
2023-02-09T17:10:28.625Z,47.65
2023-02-09T17:12:56.717Z,43.08
2023-02-09T17:15:31.679Z,42.25
2023-02-09T17:18:06.761Z,36.65
2023-02-09T17:21:00.729Z,41.03
2023-02-09T17:24:10.502Z,34.15
2023-02-09T17:26:42.030Z,48.60
2023-02-09T17:29:18.303Z,43.70
2023-02-09T17:31:53.541Z,41.80
2023-02-09T17:34:27.890Z,38.28
2023-02-09T17:36:58.643Z,38.88
2023-02-09T17:39:26.684Z,47.53
2023-02-09T17:41:56.854Z,32.60
2023-02-09T17:44:43.791Z,41.75
2023-02-09T17:47:14.947Z,41.90
2023-02-09T17:49:44.688Z,44.78
2023-02-09T17:52:19.681Z,36.27
2023-02-09T17:54:48.755Z,43.60
2023-02-09T17:59:46.879Z,43.17
2023-02-09T18:02:16.813Z,38.80
2023-02-09T18:04:45.113Z,40.35
2023-02-09T18:07:14.574Z,39.67
2023-02-09T18:09:44.166Z,40.40
2023-02-09T18:12:17.225Z,36.97
2023-02-09T18:14:46.681Z,34.55
2023-02-09T18:17:15.278Z,37.60
2023-02-09T18:19:49.088Z,35.85
2023-02-09T18:22:18.178Z,33.22
2023-02-09T18:24:48.859Z,35.40
2023-02-09T18:27:18.662Z,27.88
2023-02-09T18:32:17.237Z,26.92
2023-02-09T18:34:45.730Z,26.48
2023-02-09T18:37:16.382Z,37.33
2023-02-09T18:39:46.875Z,30.45
2023-02-09T18:42:16.024Z,32.65
2023-02-09T18:44:44.386Z,25.60
2023-02-09T18:47:13.011Z,34.42
2023-02-09T18:49:42.687Z,26.65
2023-02-09T18:52:11.224Z,34.72
2023-02-09T18:54:40.495Z,26.65
2023-02-09T18:57:08.855Z,31.90
2023-02-09T18:59:36.859Z,34.42
2023-02-09T19:02:05.196Z,32.55
2023-02-09T19:04:33.441Z,34.38
2023-02-09T19:07:09.795Z,28.98
2023-02-09T19:09:41.852Z,23.63
2023-02-09T19:12:10.677Z,26.80
2023-02-09T19:14:41.097Z,29.67
2023-02-09T19:17:11.746Z,29.75
2023-02-09T19:19:46.785Z,32.40
2023-02-09T19:22:18.736Z,25.35
2023-02-09T19:24:47.555Z,28.83
2023-02-09T19:29:48.244Z,30.08
2023-02-09T19:32:25.497Z,28.23
2023-02-09T19:34:55.642Z,29.88
2023-02-09T19:37:25.880Z,23.30
2023-02-09T19:40:03.953Z,26.40
2023-02-09T19:42:36.532Z,31.17
2023-02-09T19:45:05.025Z,28.02
2023-02-09T19:47:35.821Z,33.60
2023-02-09T19:50:04.583Z,24.88
2023-02-09T19:52:54.793Z,25.95
2023-02-09T19:55:23.186Z,28.73
2023-02-09T19:57:54.208Z,28.67
2023-02-09T20:00:50.759Z,24.52
2023-02-09T20:03:33.842Z,22.50
2023-02-09T20:06:09.064Z,27.73
2023-02-09T20:08:44.866Z,25.80
2023-02-09T20:11:18.176Z,20.17
2023-02-09T20:13:49.602Z,27.45
2023-02-09T20:16:22.471Z,25.10
2023-02-09T20:18:52.005Z,24.83
2023-02-09T20:21:21.697Z,24.17
2023-02-09T20:23:56.393Z,23.30
2023-02-09T20:26:27.044Z,19.83
2023-02-09T20:29:01.215Z,25.73
2023-02-09T20:31:32.697Z,24.10
2023-02-09T20:34:03.624Z,22.02
2023-02-09T20:36:31.695Z,16.33
2023-02-09T20:39:01.399Z,18.95
2023-02-09T20:44:14.772Z,22.40
2023-02-09T20:46:58.331Z,22.40
2023-02-09T20:49:31.391Z,18.83
2023-02-09T20:51:59.887Z,20.00
2023-02-09T20:54:31.927Z,15.95
2023-02-09T20:57:00.339Z,18.30
2023-02-09T20:59:29.005Z,26.55
2023-02-09T21:01:57.078Z,18.15
2023-02-09T21:04:26.865Z,20.98
2023-02-09T21:09:35.956Z,14.75
2023-02-09T21:12:05.624Z,16.25
2023-02-09T21:14:45.450Z,14.82
2023-02-09T21:17:13.889Z,19.33
2023-02-09T21:19:45.589Z,18.50
2023-02-09T21:22:15.859Z,20.52
2023-02-09T21:24:45.592Z,15.73
2023-02-09T21:27:15.662Z,17.95
2023-02-09T21:29:47.215Z,18.75
2023-02-09T21:32:16.616Z,17.58
2023-02-09T21:34:46.615Z,19.77
2023-02-09T21:37:14.890Z,18.73
2023-02-09T21:39:47.385Z,15.70
2023-02-09T21:42:30.874Z,13.60
2023-02-09T21:44:59.762Z,18.55
2023-02-09T21:47:28.373Z,16.77
2023-02-09T21:49:59.887Z,16.45
2023-02-09T21:52:29.928Z,17.20
2023-02-09T21:54:58.572Z,16.02
2023-02-09T21:57:28.451Z,17.57
2023-02-09T21:59:57.315Z,16.58
2023-02-09T22:02:28.070Z,18.05
2023-02-09T22:04:56.852Z,18.20
2023-02-09T22:07:25.266Z,18.38
2023-02-09T22:09:53.978Z,19.30
2023-02-09T22:12:22.381Z,17.75
2023-02-09T22:14:54.153Z,21.80
2023-02-09T22:17:22.464Z,16.23
2023-02-09T22:19:51.260Z,14.88
2023-02-09T22:22:19.638Z,16.20
2023-02-09T22:24:48.632Z,19.98
2023-02-09T22:27:16.997Z,16.48
2023-02-09T22:29:46.413Z,18.25
2023-02-09T22:32:16.215Z,19.10
2023-02-09T22:34:45.360Z,15.30
2023-02-09T22:37:13.624Z,17.40
2023-02-09T22:39:42.464Z,18.10
2023-02-09T22:42:10.803Z,14.80
2023-02-09T22:44:39.305Z,17.13
2023-02-09T22:47:07.608Z,15.95
2023-02-09T22:49:37.768Z,21.38
2023-02-09T22:52:05.960Z,13.60
2023-02-09T22:54:34.634Z,20.87
2023-02-09T22:57:02.920Z,18.10
2023-02-09T22:59:31.782Z,17.65
2023-02-09T23:02:00.197Z,19.17
2023-02-09T23:04:28.959Z,21.95
2023-02-09T23:06:58.866Z,17.75
2023-02-09T23:09:28.078Z,20.88
2023-02-09T23:11:56.336Z,19.85
2023-02-09T23:14:25.141Z,17.45
2023-02-09T23:16:53.802Z,16.02
2023-02-09T23:19:22.600Z,16.85
2023-02-09T23:21:52.219Z,19.13
2023-02-09T23:24:22.940Z,22.10
2023-02-09T23:26:51.599Z,19.85
2023-02-09T23:29:20.323Z,19.35
2023-02-09T23:31:49.147Z,17.63
2023-02-09T23:34:19.510Z,21.55
2023-02-09T23:36:48.120Z,19.48
2023-02-09T23:39:18.856Z,22.00
2023-02-09T23:41:48.635Z,19.00
2023-02-09T23:44:17.557Z,20.77
2023-02-09T23:46:46.039Z,16.60
2023-02-09T23:49:14.797Z,20.55
2023-02-09T23:51:43.067Z,16.48
2023-02-09T23:54:11.897Z,18.20
2023-02-09T23:56:41.030Z,17.50
