createdAt,value
2023-02-06T00:02:17.379Z,78.64
2023-02-06T00:04:49.012Z,78.97
2023-02-06T00:07:20.416Z,79.11
2023-02-06T00:09:51.890Z,78.75
2023-02-06T00:12:23.401Z,78.29
2023-02-06T00:14:54.845Z,78.48
2023-02-06T00:17:26.239Z,78.44
2023-02-06T00:19:57.659Z,79.22
2023-02-06T00:22:29.164Z,78.22
2023-02-06T00:25:00.804Z,78.70
2023-02-06T00:27:32.911Z,78.31
2023-02-06T00:30:06.097Z,78.42
2023-02-06T00:32:38.214Z,78.61
2023-02-06T00:35:10.224Z,78.84
2023-02-06T00:37:41.826Z,78.73
2023-02-06T00:40:15.091Z,78.97
2023-02-06T00:42:46.546Z,78.76
2023-02-06T00:45:18.222Z,78.93
2023-02-06T00:47:49.633Z,78.75
2023-02-06T00:50:21.537Z,78.77
2023-02-06T00:52:53.021Z,79.04
2023-02-06T00:55:24.408Z,79.01
2023-02-06T00:57:55.837Z,78.56
2023-02-06T01:00:27.254Z,79.18
2023-02-06T01:02:58.856Z,79.01
2023-02-06T01:05:30.584Z,79.40
2023-02-06T01:08:04.352Z,78.79
2023-02-06T01:10:36.264Z,78.84
2023-02-06T01:13:07.665Z,78.82
2023-02-06T01:15:39.425Z,79.24
2023-02-06T01:18:12.095Z,79.25
2023-02-06T01:20:44.462Z,79.14
2023-02-06T01:23:16.130Z,79.23
2023-02-06T01:25:47.675Z,78.96
2023-02-06T01:28:19.370Z,79.24
2023-02-06T01:30:50.844Z,79.08
2023-02-06T01:33:22.282Z,79.10
2023-02-06T01:35:59.498Z,78.76
2023-02-06T01:38:31.001Z,79.13
2023-02-06T01:41:03.489Z,80.29
2023-02-06T01:43:37.125Z,80.11
2023-02-06T01:46:09.604Z,79.84
2023-02-06T01:48:43.938Z,79.81
2023-02-06T01:51:18.864Z,79.09
2023-02-06T01:53:55.166Z,79.57
2023-02-06T01:56:28.572Z,79.88
2023-02-06T01:59:03.497Z,79.22
2023-02-06T02:01:35.845Z,79.02
2023-02-06T02:04:10.297Z,79.33
2023-02-06T02:06:43.498Z,79.92
2023-02-06T02:09:15.408Z,80.24
2023-02-06T02:11:46.872Z,79.87
2023-02-06T02:14:20.310Z,79.52
2023-02-06T02:17:02.761Z,78.86
2023-02-06T02:20:13.166Z,79.31
2023-02-06T02:23:06.357Z,79.26
2023-02-06T02:26:00.340Z,78.92
2023-02-06T02:29:00.739Z,79.33
2023-02-06T02:32:08.051Z,79.41
2023-02-06T02:34:59.321Z,79.18
2023-02-06T02:37:41.193Z,78.82
2023-02-06T02:40:20.702Z,78.22
2023-02-06T02:43:01.761Z,78.89
2023-02-06T02:45:38.414Z,78.69
2023-02-06T02:48:15.921Z,79.25
2023-02-06T02:50:47.355Z,79.70
2023-02-06T02:53:19.391Z,79.53
2023-02-06T02:55:50.876Z,79.50
2023-02-06T02:58:28.768Z,79.07
2023-02-06T03:01:03.819Z,78.73
2023-02-06T03:03:36.525Z,77.84
2023-02-06T03:06:28.497Z,78.73
2023-02-06T03:09:10.307Z,78.40
2023-02-06T03:11:47.062Z,79.03
2023-02-06T03:14:24.782Z,79.35
2023-02-06T03:17:01.216Z,78.89
2023-02-06T03:19:37.021Z,78.45
2023-02-06T03:22:08.729Z,78.33
2023-02-06T03:24:41.849Z,77.57
2023-02-06T03:27:17.483Z,77.97
2023-02-06T03:29:51.932Z,77.53
2023-02-06T03:32:27.320Z,77.69
2023-02-06T03:35:03.118Z,78.12
2023-02-06T03:37:37.197Z,78.31
2023-02-06T03:40:11.768Z,78.32
2023-02-06T03:42:47.396Z,78.63
2023-02-06T03:45:25.885Z,78.35
2023-02-06T03:48:03.507Z,78.16
2023-02-06T03:50:38.217Z,77.93
2023-02-06T03:53:08.349Z,78.06
2023-02-06T03:55:41.614Z,77.90
2023-02-06T03:58:16.151Z,77.88
2023-02-06T04:00:49.705Z,77.95
2023-02-06T04:03:23.130Z,77.87
2023-02-06T04:05:54.532Z,78.32
2023-02-06T04:08:26.084Z,78.23
2023-02-06T04:10:57.441Z,78.13
2023-02-06T04:13:28.870Z,78.19
2023-02-06T04:16:00.316Z,78.39
2023-02-06T04:18:31.851Z,78.36
2023-02-06T04:21:08.682Z,78.14
2023-02-06T04:23:40.060Z,77.96
2023-02-06T04:26:11.476Z,78.17
2023-02-06T04:28:42.911Z,77.91
2023-02-06T04:31:14.241Z,78.76
2023-02-06T04:33:45.961Z,78.69
2023-02-06T04:36:22.625Z,78.70
2023-02-06T04:38:59.528Z,78.73
2023-02-06T04:41:38.100Z,78.32
2023-02-06T04:44:09.728Z,78.33
2023-02-06T04:46:41.227Z,78.22
2023-02-06T04:49:13.061Z,77.82
2023-02-06T04:51:44.976Z,78.33
2023-02-06T04:54:18.154Z,78.11
2023-02-06T04:56:49.638Z,78.32
2023-02-06T04:59:21.292Z,77.64
2023-02-06T05:01:53.015Z,77.81
2023-02-06T05:04:24.458Z,77.21
2023-02-06T05:06:56.003Z,77.74
2023-02-06T05:09:27.431Z,77.82
2023-02-06T05:11:58.816Z,77.63
2023-02-06T05:14:30.464Z,77.96
2023-02-06T05:17:01.862Z,78.32
2023-02-06T05:19:33.488Z,78.30
2023-02-06T05:22:04.963Z,78.00
2023-02-06T05:24:36.471Z,78.14
2023-02-06T05:27:07.880Z,78.28
2023-02-06T05:29:39.431Z,78.42
2023-02-06T05:32:10.848Z,78.59
2023-02-06T05:34:42.396Z,78.65
2023-02-06T05:37:15.409Z,78.68
2023-02-06T05:39:46.926Z,78.04
2023-02-06T05:42:18.411Z,78.00
2023-02-06T05:44:49.820Z,78.13
2023-02-06T05:47:21.382Z,78.11
2023-02-06T05:49:53.187Z,77.84
2023-02-06T05:52:24.636Z,78.11
2023-02-06T05:54:56.144Z,77.94
2023-02-06T05:57:27.726Z,77.79
2023-02-06T05:59:59.178Z,77.71
2023-02-06T06:02:30.703Z,78.19
2023-02-06T06:05:02.267Z,77.97
2023-02-06T06:07:33.865Z,77.81
2023-02-06T06:10:07.075Z,77.77
2023-02-06T06:12:38.938Z,77.40
2023-02-06T06:15:12.153Z,77.52
2023-02-06T06:17:43.664Z,77.57
2023-02-06T06:20:15.793Z,77.71
2023-02-06T06:22:47.564Z,77.80
2023-02-06T06:25:19.231Z,77.74
2023-02-06T06:27:50.799Z,77.26
2023-02-06T06:30:22.610Z,77.80
2023-02-06T06:32:54.161Z,78.00
2023-02-06T06:35:27.497Z,78.18
2023-02-06T06:37:59.053Z,78.10
2023-02-06T06:40:30.647Z,78.08
2023-02-06T06:43:02.251Z,77.99
2023-02-06T06:45:35.078Z,78.14
2023-02-06T06:48:07.264Z,78.15
2023-02-06T06:50:38.759Z,78.07
2023-02-06T06:53:10.263Z,78.31
2023-02-06T06:55:41.732Z,78.32
2023-02-06T06:58:13.433Z,78.24
2023-02-06T07:00:45.266Z,78.02
2023-02-06T07:03:16.966Z,78.49
2023-02-06T07:05:48.713Z,79.08
2023-02-06T07:08:20.313Z,79.27
2023-02-06T07:10:51.899Z,79.39
2023-02-06T07:13:23.440Z,79.16
2023-02-06T07:15:55.062Z,79.39
2023-02-06T07:18:28.462Z,79.01
2023-02-06T07:21:00.131Z,79.18
2023-02-06T07:23:31.764Z,79.34
2023-02-06T07:26:03.850Z,79.52
2023-02-06T07:28:36.034Z,79.81
2023-02-06T07:31:09.144Z,79.64
2023-02-06T07:33:43.516Z,79.48
2023-02-06T07:36:16.673Z,79.52
2023-02-06T07:38:48.216Z,80.06
2023-02-06T07:41:20.130Z,80.78
2023-02-06T07:43:51.796Z,80.67
2023-02-06T07:46:23.374Z,79.94
2023-02-06T07:48:55.198Z,80.13
2023-02-06T07:51:26.779Z,80.33
2023-02-06T07:53:58.549Z,79.86
2023-02-06T07:56:31.846Z,78.53
2023-02-06T07:59:03.449Z,78.62
2023-02-06T08:01:35.237Z,78.34
2023-02-06T08:04:07.110Z,77.58
2023-02-06T08:06:41.627Z,77.56
2023-02-06T08:09:17.641Z,77.22
2023-02-06T08:11:49.266Z,77.57
2023-02-06T08:14:20.990Z,77.40
2023-02-06T08:16:53.947Z,77.22
2023-02-06T08:19:25.860Z,76.63
2023-02-06T08:21:57.385Z,76.84
2023-02-06T08:24:29.230Z,77.12
2023-02-06T08:27:00.921Z,77.69
2023-02-06T08:29:32.616Z,77.34
2023-02-06T08:32:04.199Z,77.13
2023-02-06T08:34:35.730Z,77.03
2023-02-06T08:37:07.434Z,77.76
2023-02-06T08:39:39.868Z,77.53
2023-02-06T08:42:11.514Z,77.28
2023-02-06T08:44:43.063Z,77.19
2023-02-06T08:47:14.823Z,76.72
2023-02-06T08:49:46.539Z,76.61
2023-02-06T08:52:18.154Z,76.49
2023-02-06T08:54:51.430Z,76.49
2023-02-06T08:57:23.034Z,76.27
2023-02-06T08:59:54.711Z,76.44
2023-02-06T09:02:26.275Z,76.46
2023-02-06T09:04:58.014Z,76.61
2023-02-06T09:07:30.013Z,76.91
2023-02-06T09:10:01.758Z,76.26
2023-02-06T09:12:33.351Z,76.68
2023-02-06T09:15:05.154Z,76.64
2023-02-06T09:17:36.804Z,76.26
2023-02-06T09:20:09.483Z,75.93
2023-02-06T09:22:42.137Z,75.16
2023-02-06T09:25:13.829Z,75.18
2023-02-06T09:27:47.050Z,74.55
2023-02-06T09:30:19.251Z,74.12
2023-02-06T09:32:50.821Z,73.20
2023-02-06T09:35:22.456Z,73.16
2023-02-06T09:37:54.215Z,73.22
2023-02-06T09:40:29.944Z,73.56
2023-02-06T09:43:02.912Z,73.08
2023-02-06T09:45:38.035Z,72.36
2023-02-06T09:48:22.163Z,72.31
2023-02-06T09:51:06.064Z,72.09
2023-02-06T09:53:47.491Z,72.21
2023-02-06T09:56:31.682Z,71.91
2023-02-06T09:59:09.561Z,72.37
2023-02-06T10:01:48.035Z,72.21
2023-02-06T10:04:41.936Z,71.98
2023-02-06T10:07:29.162Z,72.08
2023-02-06T10:10:05.966Z,72.23
2023-02-06T10:12:43.224Z,72.23
2023-02-06T10:15:21.154Z,72.14
2023-02-06T10:17:57.856Z,72.29
2023-02-06T10:20:36.571Z,72.72
2023-02-06T10:23:27.001Z,72.68
2023-02-06T10:26:12.653Z,72.28
2023-02-06T10:28:45.809Z,72.36
2023-02-06T10:31:30.393Z,72.71
2023-02-06T10:34:18.086Z,73.08
2023-02-06T10:37:03.030Z,72.64
2023-02-06T10:39:56.527Z,72.82
2023-02-06T10:42:40.700Z,72.36
2023-02-06T10:45:20.616Z,72.49
2023-02-06T10:47:57.799Z,72.88
2023-02-06T10:50:33.271Z,72.59
2023-02-06T10:53:08.644Z,72.61
2023-02-06T10:55:48.903Z,72.92
2023-02-06T10:58:27.289Z,73.29
2023-02-06T11:01:01.073Z,73.34
2023-02-06T11:03:37.524Z,73.13
2023-02-06T11:06:11.525Z,73.05
2023-02-06T11:08:46.119Z,72.64
2023-02-06T11:11:24.096Z,72.73
2023-02-06T11:14:00.507Z,72.34
2023-02-06T11:16:35.867Z,72.20
2023-02-06T11:19:19.395Z,72.20
2023-02-06T11:22:13.231Z,72.39
2023-02-06T11:25:02.622Z,72.39
2023-02-06T11:27:36.598Z,72.40
2023-02-06T11:30:24.222Z,72.48
2023-02-06T11:33:04.645Z,72.83
2023-02-06T11:35:39.901Z,72.76
2023-02-06T11:38:18.584Z,72.88
2023-02-06T11:41:00.918Z,72.43
2023-02-06T11:43:48.416Z,72.17
2023-02-06T11:46:25.662Z,72.00
2023-02-06T11:49:08.318Z,71.98
2023-02-06T11:51:55.074Z,72.12
2023-02-06T11:54:29.302Z,72.28
2023-02-06T11:57:08.312Z,72.70
2023-02-06T11:59:51.268Z,72.90
2023-02-06T12:02:31.856Z,72.88
2023-02-06T12:05:09.029Z,72.99
2023-02-06T12:07:47.921Z,73.21
2023-02-06T12:10:21.803Z,73.20
2023-02-06T12:12:57.408Z,72.90
2023-02-06T12:15:45.835Z,72.94
2023-02-06T12:18:22.432Z,72.47
2023-02-06T12:21:00.569Z,72.66
2023-02-06T12:23:38.343Z,72.41
2023-02-06T12:26:13.635Z,72.48
2023-02-06T12:28:52.310Z,72.53
2023-02-06T12:31:32.465Z,72.62
2023-02-06T12:34:12.791Z,72.51
2023-02-06T12:36:53.730Z,72.40
2023-02-06T12:39:26.746Z,72.53
2023-02-06T12:42:14.513Z,72.76
2023-02-06T12:44:54.004Z,72.85
2023-02-06T12:47:38.810Z,72.89
2023-02-06T12:50:18.711Z,73.06
2023-02-06T12:52:55.627Z,73.01
2023-02-06T12:55:30.715Z,72.82
2023-02-06T12:58:03.203Z,72.36
2023-02-06T13:00:51.344Z,72.31
2023-02-06T13:03:29.052Z,72.90
2023-02-06T13:06:13.652Z,73.02
2023-02-06T13:08:51.933Z,73.08
2023-02-06T13:11:35.601Z,73.02
2023-02-06T13:14:18.333Z,72.72
2023-02-06T13:16:55.252Z,72.96
2023-02-06T13:19:51.022Z,73.41
2023-02-06T13:22:41.812Z,73.21
2023-02-06T13:25:50.790Z,73.39
2023-02-06T13:29:01.482Z,73.15
2023-02-06T13:31:36.008Z,73.41
2023-02-06T13:34:15.567Z,73.43
2023-02-06T13:36:57.063Z,73.57
2023-02-06T13:39:32.615Z,73.19
2023-02-06T13:42:19.645Z,73.48
2023-02-06T13:44:52.278Z,73.32
2023-02-06T13:47:53.766Z,73.40
2023-02-06T13:50:47.915Z,73.42
2023-02-06T13:53:45.368Z,73.73
2023-02-06T13:56:40.037Z,73.64
2023-02-06T13:59:18.493Z,73.29
2023-02-06T14:01:50.423Z,73.34
2023-02-06T14:04:27.121Z,73.31
2023-02-06T14:07:11.875Z,73.87
2023-02-06T14:10:05.509Z,73.67
2023-02-06T14:12:53.372Z,73.18
2023-02-06T14:15:34.861Z,73.29
2023-02-06T14:18:17.927Z,73.22
2023-02-06T14:20:59.910Z,73.65
2023-02-06T14:23:49.108Z,73.70
2023-02-06T14:26:32.986Z,73.89
2023-02-06T14:29:15.126Z,74.29
2023-02-06T14:32:02.266Z,74.05
2023-02-06T14:34:47.884Z,73.74
2023-02-06T14:37:45.243Z,73.76
2023-02-06T14:40:21.886Z,73.76
2023-02-06T14:42:56.372Z,73.91
2023-02-06T14:45:42.170Z,73.77
2023-02-06T14:48:23.857Z,74.36
2023-02-06T14:50:58.815Z,74.34
2023-02-06T14:53:33.248Z,74.53
2023-02-06T14:56:17.233Z,74.65
2023-02-06T14:58:51.624Z,74.55
2023-02-06T15:01:28.662Z,74.85
2023-02-06T15:04:15.102Z,74.75
2023-02-06T15:06:53.110Z,75.02
2023-02-06T15:09:31.120Z,74.65
2023-02-06T15:12:05.497Z,74.30
2023-02-06T15:14:38.222Z,74.36
2023-02-06T15:17:20.252Z,75.06
2023-02-06T15:19:51.889Z,75.24
2023-02-06T15:22:27.341Z,75.22
2023-02-06T15:25:12.411Z,75.26
2023-02-06T15:27:44.128Z,74.72
2023-02-06T15:30:23.278Z,74.91
2023-02-06T15:32:56.450Z,74.88
2023-02-06T15:35:32.422Z,74.59
2023-02-06T15:38:11.628Z,75.57
2023-02-06T15:43:50.124Z,74.76
2023-02-06T15:46:21.708Z,75.03
2023-02-06T15:48:57.663Z,75.51
2023-02-06T15:51:30.622Z,75.73
2023-02-06T15:54:19.720Z,75.63
2023-02-06T15:56:55.423Z,75.86
2023-02-06T15:59:28.766Z,76.13
2023-02-06T16:02:04.088Z,76.23
2023-02-06T16:04:38.440Z,76.39
2023-02-06T16:07:17.810Z,76.89
2023-02-06T16:09:56.232Z,76.74
2023-02-06T16:12:28.366Z,76.63
2023-02-06T16:15:02.835Z,76.45
2023-02-06T16:17:38.281Z,76.53
2023-02-06T16:20:24.142Z,76.52
2023-02-06T16:22:57.590Z,76.52
2023-02-06T16:25:34.287Z,76.42
2023-02-06T16:28:20.459Z,76.59
2023-02-06T16:30:59.988Z,76.75
2023-02-06T16:33:39.146Z,76.85
2023-02-06T16:36:14.440Z,76.45
2023-02-06T16:38:54.229Z,76.63
2023-02-06T16:41:37.342Z,76.94
2023-02-06T16:44:14.884Z,76.95
2023-02-06T16:46:46.981Z,77.29
2023-02-06T16:49:21.003Z,77.33
2023-02-06T16:51:54.663Z,77.64
2023-02-06T16:54:29.224Z,77.57
2023-02-06T16:57:07.581Z,77.55
2023-02-06T16:59:39.120Z,77.45
2023-02-06T17:02:15.836Z,77.60
2023-02-06T17:04:48.195Z,77.39
2023-02-06T17:07:22.393Z,77.57
2023-02-06T17:09:57.687Z,77.40
2023-02-06T17:12:29.994Z,77.38
2023-02-06T17:15:01.746Z,77.35
2023-02-06T17:17:34.165Z,77.39
2023-02-06T17:20:06.866Z,77.57
2023-02-06T17:22:38.777Z,77.63
2023-02-06T17:25:13.426Z,77.80
2023-02-06T17:27:45.012Z,78.17
2023-02-06T17:30:22.342Z,77.98
2023-02-06T17:32:54.456Z,77.38
2023-02-06T17:35:26.522Z,77.30
2023-02-06T17:37:59.679Z,77.72
2023-02-06T17:40:34.682Z,77.93
2023-02-06T17:43:07.522Z,77.49
2023-02-06T17:45:41.443Z,77.63
2023-02-06T17:48:13.307Z,77.04
2023-02-06T17:50:46.099Z,77.07
2023-02-06T17:53:23.366Z,77.25
2023-02-06T17:55:56.706Z,77.52
2023-02-06T17:58:29.378Z,77.52
2023-02-06T18:01:00.999Z,77.46
2023-02-06T18:03:33.157Z,77.44
2023-02-06T18:06:05.500Z,77.90
2023-02-06T18:08:38.178Z,78.30
2023-02-06T18:11:15.564Z,77.99
2023-02-06T18:13:49.088Z,77.65
2023-02-06T18:16:25.025Z,77.33
2023-02-06T18:18:59.460Z,76.85
2023-02-06T18:21:34.320Z,76.61
2023-02-06T18:24:08.096Z,75.82
2023-02-06T18:26:41.998Z,75.35
2023-02-06T18:29:15.899Z,75.29
2023-02-06T18:31:49.834Z,75.74
2023-02-06T18:34:23.172Z,75.89
2023-02-06T18:36:56.136Z,76.19
2023-02-06T18:39:29.604Z,76.86
2023-02-06T18:42:24.727Z,77.52
2023-02-06T18:44:58.585Z,77.58
2023-02-06T18:47:32.429Z,78.04
2023-02-06T18:50:08.825Z,77.81
2023-02-06T18:52:48.237Z,78.01
2023-02-06T18:55:22.720Z,77.75
2023-02-06T18:57:59.200Z,77.63
2023-02-06T19:00:34.999Z,77.34
2023-02-06T19:03:14.674Z,76.95
2023-02-06T19:05:49.455Z,76.99
2023-02-06T19:08:20.390Z,76.40
2023-02-06T19:10:54.254Z,76.10
2023-02-06T19:13:27.963Z,76.36
2023-02-06T19:16:10.134Z,76.38
2023-02-06T19:18:45.037Z,76.30
2023-02-06T19:21:20.329Z,76.12
2023-02-06T19:24:00.337Z,76.13
2023-02-06T19:26:34.498Z,76.80
2023-02-06T19:29:09.163Z,76.06
2023-02-06T19:31:43.342Z,75.98
2023-02-06T19:34:19.201Z,76.16
2023-02-06T19:36:57.502Z,76.11
2023-02-06T19:39:35.129Z,76.20
2023-02-06T19:42:10.424Z,75.93
2023-02-06T19:44:49.216Z,75.88
2023-02-06T19:47:25.981Z,76.24
2023-02-06T19:50:00.268Z,76.28
2023-02-06T19:52:35.889Z,75.99
2023-02-06T19:55:14.510Z,76.12
2023-02-06T19:57:47.701Z,75.86
2023-02-06T20:00:22.733Z,75.93
2023-02-06T20:02:56.122Z,76.18
2023-02-06T20:05:30.683Z,76.33
2023-02-06T20:08:07.264Z,77.09
2023-02-06T20:10:43.730Z,76.82
2023-02-06T20:13:18.443Z,77.14
2023-02-06T20:15:50.096Z,77.05
2023-02-06T20:18:23.861Z,76.62
2023-02-06T20:20:58.867Z,77.50
2023-02-06T20:23:36.940Z,77.13
2023-02-06T20:26:10.171Z,77.27
2023-02-06T20:28:43.783Z,77.24
2023-02-06T20:31:17.857Z,76.82
2023-02-06T20:33:51.783Z,76.87
2023-02-06T20:36:29.978Z,76.59
2023-02-06T20:39:07.008Z,77.48
2023-02-06T20:41:39.918Z,77.00
2023-02-06T20:44:15.865Z,76.72
2023-02-06T20:46:49.781Z,76.59
2023-02-06T20:49:24.856Z,76.39
2023-02-06T20:51:58.628Z,76.97
2023-02-06T20:54:32.167Z,76.97
2023-02-06T20:57:10.398Z,77.27
2023-02-06T20:59:43.949Z,77.12
2023-02-06T21:02:18.075Z,77.14
2023-02-06T21:04:52.880Z,77.56
2023-02-06T21:07:25.842Z,77.90
2023-02-06T21:09:58.509Z,77.71
2023-02-06T21:12:30.950Z,77.92
2023-02-06T21:15:03.495Z,77.08
2023-02-06T21:17:35.202Z,77.28
2023-02-06T21:20:09.795Z,77.45
2023-02-06T21:22:42.033Z,77.55
2023-02-06T21:25:13.893Z,77.98
2023-02-06T21:27:47.116Z,77.13
2023-02-06T21:30:19.147Z,77.44
2023-02-06T21:32:50.663Z,78.07
2023-02-06T21:35:22.535Z,77.82
2023-02-06T21:37:54.207Z,77.67
2023-02-06T21:40:25.812Z,77.31
2023-02-06T21:42:57.401Z,77.70
2023-02-06T21:45:28.962Z,77.38
2023-02-06T21:48:00.597Z,77.63
2023-02-06T21:50:32.064Z,77.39
2023-02-06T21:53:03.582Z,77.82
2023-02-06T21:55:35.445Z,78.07
2023-02-06T21:58:07.078Z,77.63
2023-02-06T22:00:38.637Z,77.76
2023-02-06T22:03:10.926Z,77.94
2023-02-06T22:05:42.518Z,77.66
2023-02-06T22:08:14.037Z,77.77
2023-02-06T22:10:45.643Z,77.88
2023-02-06T22:13:17.169Z,77.82
2023-02-06T22:15:52.922Z,77.90
2023-02-06T22:18:24.363Z,78.17
2023-02-06T22:21:06.101Z,77.95
2023-02-06T22:23:38.160Z,78.44
2023-02-06T22:26:10.362Z,78.34
2023-02-06T22:28:42.077Z,78.26
2023-02-06T22:31:15.796Z,78.15
2023-02-06T22:33:47.462Z,77.53
2023-02-06T22:36:20.832Z,77.70
2023-02-06T22:38:56.950Z,78.67
2023-02-06T22:41:28.821Z,78.31
2023-02-06T22:44:00.639Z,78.24
2023-02-06T22:46:35.968Z,78.11
2023-02-06T22:49:09.171Z,78.47
2023-02-06T22:51:41.520Z,77.90
2023-02-06T22:54:13.565Z,77.41
2023-02-06T22:56:45.843Z,77.72
2023-02-06T22:59:19.579Z,78.45
2023-02-06T23:01:53.261Z,78.02
2023-02-06T23:04:26.179Z,77.41
2023-02-06T23:06:57.937Z,77.41
2023-02-06T23:09:32.908Z,77.99
2023-02-06T23:12:05.343Z,77.20
2023-02-06T23:14:36.906Z,77.38
2023-02-06T23:17:08.614Z,78.07
2023-02-06T23:19:40.174Z,78.07
2023-02-06T23:22:11.570Z,78.54
2023-02-06T23:24:43.085Z,78.38
2023-02-06T23:27:14.507Z,78.10
2023-02-06T23:29:46.128Z,78.57
2023-02-06T23:32:17.539Z,78.60
2023-02-06T23:34:49.202Z,79.06
2023-02-06T23:37:20.683Z,79.10
2023-02-06T23:39:52.286Z,79.06
2023-02-06T23:42:24.140Z,78.33
2023-02-06T23:44:56.262Z,78.38
2023-02-06T23:47:27.901Z,77.61
2023-02-06T23:49:59.365Z,78.05
2023-02-06T23:52:31.017Z,78.55
2023-02-06T23:55:02.730Z,77.98
2023-02-06T23:57:36.038Z,78.25
