createdAt,value
2024-04-18T00:00:22.114Z,5.57
2024-04-18T00:01:22.183Z,5.58
2024-04-18T00:02:22.047Z,5.56
2024-04-18T00:03:22.208Z,5.54
2024-04-18T00:04:22.217Z,5.48
2024-04-18T00:05:22.071Z,5.45
2024-04-18T00:06:22.055Z,5.42
2024-04-18T00:07:22.057Z,5.40
2024-04-18T00:08:21.952Z,5.40
2024-04-18T00:09:31.784Z,5.40
2024-04-18T00:10:21.926Z,5.42
2024-04-18T00:11:22.017Z,5.44
2024-04-18T00:12:21.935Z,5.45
2024-04-18T00:13:21.997Z,5.48
2024-04-18T00:14:21.888Z,5.50
2024-04-18T00:15:22.048Z,5.49
2024-04-18T00:16:21.849Z,5.48
2024-04-18T00:17:21.970Z,5.46
2024-04-18T00:18:21.924Z,5.44
2024-04-18T00:19:21.845Z,5.44
2024-04-18T00:20:21.807Z,5.44
2024-04-18T00:21:21.993Z,5.44
2024-04-18T00:22:21.778Z,5.41
2024-04-18T00:23:21.873Z,5.39
2024-04-18T00:24:21.788Z,5.38
2024-04-18T00:25:42.774Z,5.38
2024-04-18T00:26:21.745Z,5.38
2024-04-18T00:27:21.943Z,5.38
2024-04-18T00:28:21.698Z,5.38
2024-04-18T00:29:21.712Z,5.37
2024-04-18T00:30:21.708Z,5.35
2024-04-18T00:31:21.721Z,5.34
2024-04-18T00:32:21.699Z,5.34
2024-04-18T00:33:21.693Z,5.35
2024-04-18T00:34:21.617Z,5.34
2024-04-18T00:35:21.648Z,5.34
2024-04-18T00:36:21.624Z,5.31
2024-04-18T00:37:21.654Z,5.30
2024-04-18T00:38:21.567Z,5.30
2024-04-18T00:39:21.639Z,5.32
2024-04-18T00:40:21.550Z,5.33
2024-04-18T00:41:21.590Z,5.34
2024-04-18T00:42:21.539Z,5.33
2024-04-18T00:43:21.618Z,5.32
2024-04-18T00:44:21.506Z,5.31
2024-04-18T00:45:22.592Z,5.31
2024-04-18T00:46:21.462Z,5.32
2024-04-18T00:47:21.544Z,5.32
2024-04-18T00:48:21.591Z,5.30
2024-04-18T00:49:21.477Z,5.29
2024-04-18T00:50:21.420Z,5.27
2024-04-18T00:51:21.545Z,5.24
2024-04-18T00:52:21.386Z,5.21
2024-04-18T00:53:21.475Z,5.19
2024-04-18T00:54:21.397Z,5.16
2024-04-18T00:55:21.386Z,5.17
2024-04-18T00:56:21.332Z,5.17
2024-04-18T00:57:21.491Z,5.16
2024-04-18T00:58:21.308Z,5.15
2024-04-18T00:59:21.421Z,5.13
2024-04-18T01:00:21.302Z,5.09
2024-04-18T01:01:21.500Z,5.06
2024-04-18T01:02:21.260Z,5.04
2024-04-18T01:03:21.391Z,5.03
2024-04-18T01:04:21.392Z,5.02
2024-04-18T01:05:21.301Z,4.98
2024-04-18T01:06:21.248Z,4.95
2024-04-18T01:07:21.260Z,4.92
2024-04-18T01:08:21.183Z,4.90
2024-04-18T01:09:21.255Z,4.90
2024-04-18T01:10:21.161Z,4.90
2024-04-18T01:11:21.230Z,4.90
2024-04-18T01:12:21.149Z,4.89
2024-04-18T01:13:21.212Z,4.89
2024-04-18T01:14:21.095Z,4.90
2024-04-18T01:15:21.214Z,4.90
2024-04-18T01:16:21.069Z,4.89
2024-04-18T01:17:21.168Z,4.89
2024-04-18T01:18:21.055Z,4.89
2024-04-18T01:19:21.044Z,4.87
2024-04-18T01:20:21.017Z,4.85
2024-04-18T01:21:21.149Z,4.82
2024-04-18T01:22:20.992Z,4.78
2024-04-18T01:23:23.085Z,4.75
2024-04-18T01:24:21.005Z,4.73
2024-04-18T01:25:21.008Z,4.71
2024-04-18T01:26:20.952Z,4.71
2024-04-18T01:27:21.287Z,4.70
2024-04-18T01:28:20.911Z,4.69
2024-04-18T01:29:20.920Z,4.65
2024-04-18T01:30:20.904Z,4.62
2024-04-18T01:31:20.936Z,4.60
2024-04-18T01:32:20.860Z,4.57
2024-04-18T01:33:24.281Z,4.55
2024-04-18T01:34:20.936Z,4.54
2024-04-18T01:35:20.870Z,4.56
2024-04-18T01:36:20.855Z,4.57
2024-04-18T01:37:20.884Z,4.56
2024-04-18T01:38:20.787Z,4.56
2024-04-18T01:39:26.093Z,4.55
2024-04-18T01:40:20.778Z,4.54
2024-04-18T01:41:20.794Z,4.51
2024-04-18T01:42:20.832Z,4.49
2024-04-18T01:43:20.826Z,4.46
2024-04-18T01:44:20.699Z,4.43
2024-04-18T01:45:20.843Z,4.41
2024-04-18T01:46:20.695Z,4.41
2024-04-18T01:47:20.776Z,4.42
2024-04-18T01:48:20.907Z,4.42
2024-04-18T01:49:20.771Z,4.40
2024-04-18T01:50:20.625Z,4.40
2024-04-18T01:51:20.779Z,4.40
2024-04-18T01:52:20.602Z,4.39
2024-04-18T01:53:20.701Z,4.39
2024-04-18T01:54:20.593Z,4.38
2024-04-18T01:55:20.582Z,4.37
2024-04-18T01:56:20.567Z,4.36
2024-04-18T01:57:20.751Z,4.36
2024-04-18T01:58:20.522Z,4.36
2024-04-18T01:59:20.622Z,4.36
2024-04-18T02:00:20.543Z,4.34
2024-04-18T02:01:20.558Z,4.32
2024-04-18T02:02:20.467Z,4.31
2024-04-18T02:03:20.560Z,4.30
2024-04-18T02:04:20.639Z,4.29
2024-04-18T02:05:20.483Z,4.28
2024-04-18T02:06:20.479Z,4.27
2024-04-18T02:07:21.505Z,4.27
2024-04-18T02:08:20.413Z,4.25
2024-04-18T02:09:20.518Z,4.21
2024-04-18T02:10:20.354Z,4.18
2024-04-18T02:11:20.440Z,4.16
2024-04-18T02:12:20.340Z,4.16
2024-04-18T02:13:20.412Z,4.17
2024-04-18T02:14:20.318Z,4.17
2024-04-18T02:15:20.411Z,4.16
2024-04-18T02:16:20.306Z,4.16
2024-04-18T02:17:20.361Z,4.13
2024-04-18T02:18:20.324Z,4.11
2024-04-18T02:19:20.351Z,4.09
2024-04-18T02:20:20.229Z,4.10
2024-04-18T02:21:20.325Z,4.10
2024-04-18T02:22:20.202Z,4.11
2024-04-18T02:23:20.390Z,4.11
2024-04-18T02:24:20.192Z,4.10
2024-04-18T02:25:20.219Z,4.10
2024-04-18T02:26:20.176Z,4.10
2024-04-18T02:27:20.364Z,4.11
2024-04-18T02:28:20.133Z,4.09
2024-04-18T02:29:20.258Z,4.10
2024-04-18T02:30:21.369Z,4.13
2024-04-18T02:31:20.143Z,4.14
2024-04-18T02:32:20.203Z,4.14
2024-04-18T02:33:20.244Z,4.15
2024-04-18T02:34:20.056Z,4.18
2024-04-18T02:35:21.121Z,4.19
2024-04-18T02:36:20.089Z,4.19
2024-04-18T02:37:20.116Z,4.19
2024-04-18T02:38:19.991Z,4.17
2024-04-18T02:39:20.091Z,4.15
2024-04-18T02:40:19.968Z,4.13
2024-04-18T02:41:20.004Z,4.11
2024-04-18T02:42:19.965Z,4.09
2024-04-18T02:43:20.025Z,4.07
2024-04-18T02:44:19.943Z,4.04
2024-04-18T02:45:20.019Z,4.04
2024-04-18T02:46:19.894Z,4.03
2024-04-18T02:47:19.994Z,4.04
2024-04-18T02:48:19.991Z,4.05
2024-04-18T02:49:19.971Z,4.06
2024-04-18T02:50:19.847Z,4.07
2024-04-18T02:51:20.008Z,4.05
2024-04-18T02:52:19.815Z,4.02
2024-04-18T02:53:19.901Z,3.98
2024-04-18T02:54:19.825Z,3.94
2024-04-18T02:55:19.809Z,3.92
2024-04-18T02:56:19.763Z,3.89
2024-04-18T02:57:19.893Z,3.87
2024-04-18T02:58:19.732Z,3.87
2024-04-18T02:59:19.840Z,3.88
2024-04-18T03:00:19.710Z,3.88
2024-04-18T03:01:19.786Z,3.86
2024-04-18T03:02:19.699Z,3.83
2024-04-18T03:03:19.730Z,3.80
2024-04-18T03:04:19.695Z,3.76
2024-04-18T03:05:19.675Z,3.73
2024-04-18T03:06:19.649Z,3.70
2024-04-18T03:07:19.692Z,3.68
2024-04-18T03:08:19.607Z,3.67
2024-04-18T03:09:19.700Z,3.66
2024-04-18T03:10:19.573Z,3.65
2024-04-18T03:11:19.688Z,3.64
2024-04-18T03:12:19.577Z,3.64
2024-04-18T03:13:19.644Z,3.64
2024-04-18T03:14:19.519Z,3.63
2024-04-18T03:15:19.618Z,3.63
2024-04-18T03:16:19.509Z,3.63
2024-04-18T03:17:19.604Z,3.60
2024-04-18T03:18:19.580Z,3.56
2024-04-18T03:19:19.734Z,3.52
2024-04-18T03:20:19.441Z,3.48
2024-04-18T03:21:19.560Z,3.44
2024-04-18T03:22:19.415Z,3.42
2024-04-18T03:23:19.493Z,3.38
2024-04-18T03:24:19.426Z,3.35
2024-04-18T03:25:19.433Z,3.35
2024-04-18T03:26:19.369Z,3.34
2024-04-18T03:27:19.489Z,3.33
2024-04-18T03:28:19.348Z,3.31
2024-04-18T03:29:19.449Z,3.28
2024-04-18T03:30:19.332Z,3.23
2024-04-18T03:31:19.307Z,3.20
2024-04-18T03:32:19.309Z,3.17
2024-04-18T03:33:19.458Z,3.17
2024-04-18T03:34:19.276Z,3.19
2024-04-18T03:35:19.277Z,3.22
2024-04-18T03:36:19.249Z,3.25
2024-04-18T03:37:19.302Z,3.28
2024-04-18T03:38:19.233Z,3.31
2024-04-18T03:39:19.284Z,3.34
2024-04-18T03:40:19.190Z,3.39
2024-04-18T03:41:19.211Z,3.43
2024-04-18T03:42:19.164Z,3.47
2024-04-18T03:43:19.235Z,3.49
2024-04-18T03:44:19.127Z,3.51
2024-04-18T03:45:19.331Z,3.54
2024-04-18T03:46:19.101Z,3.58
2024-04-18T03:47:19.208Z,3.60
2024-04-18T03:48:19.116Z,3.63
2024-04-18T03:49:19.177Z,3.66
2024-04-18T03:50:19.052Z,3.69
2024-04-18T03:51:19.118Z,3.73
2024-04-18T03:52:19.059Z,3.77
2024-04-18T03:53:19.110Z,3.78
2024-04-18T03:54:19.015Z,3.78
2024-04-18T03:55:19.114Z,3.78
2024-04-18T03:56:18.990Z,3.77
2024-04-18T03:57:19.180Z,3.76
2024-04-18T03:58:19.018Z,3.75
2024-04-18T03:59:19.043Z,3.72
2024-04-18T04:00:18.952Z,3.68
2024-04-18T04:01:19.119Z,3.66
2024-04-18T04:02:18.947Z,3.67
2024-04-18T04:03:19.095Z,3.67
2024-04-18T04:04:18.963Z,3.68
2024-04-18T04:05:18.878Z,3.69
2024-04-18T04:06:18.877Z,3.69
2024-04-18T04:07:19.916Z,3.68
2024-04-18T04:08:18.817Z,3.65
2024-04-18T04:09:18.913Z,3.62
2024-04-18T04:10:18.817Z,3.58
2024-04-18T04:11:18.843Z,3.54
2024-04-18T04:12:18.791Z,3.50
2024-04-18T04:13:18.844Z,3.47
2024-04-18T04:14:18.739Z,3.45
2024-04-18T04:15:18.895Z,3.43
2024-04-18T04:16:18.703Z,3.43
2024-04-18T04:17:18.758Z,3.44
2024-04-18T04:18:18.864Z,3.45
2024-04-18T04:19:18.870Z,3.48
2024-04-18T04:20:18.656Z,3.50
2024-04-18T04:21:18.764Z,3.51
2024-04-18T04:22:18.625Z,3.51
2024-04-18T04:23:18.705Z,3.51
2024-04-18T04:24:18.667Z,3.52
2024-04-18T04:25:18.620Z,3.54
2024-04-18T04:26:18.588Z,3.55
2024-04-18T04:27:18.690Z,3.56
2024-04-18T04:28:18.540Z,3.57
2024-04-18T04:29:18.673Z,3.59
2024-04-18T04:30:18.594Z,3.61
2024-04-18T04:31:18.521Z,3.63
2024-04-18T04:32:18.564Z,3.63
2024-04-18T04:33:18.556Z,3.62
2024-04-18T04:34:18.476Z,3.60
2024-04-18T04:35:18.487Z,3.62
2024-04-18T04:36:18.469Z,3.65
2024-04-18T04:37:18.500Z,3.69
2024-04-18T04:38:19.323Z,3.74
2024-04-18T04:39:18.504Z,3.77
2024-04-18T04:40:18.391Z,3.80
2024-04-18T04:41:18.382Z,3.82
2024-04-18T04:42:18.410Z,3.85
2024-04-18T04:43:18.430Z,3.87
2024-04-18T04:44:18.331Z,3.88
2024-04-18T04:45:18.521Z,3.90
2024-04-18T04:46:18.316Z,3.91
2024-04-18T04:47:18.369Z,3.92
2024-04-18T04:48:18.343Z,3.93
2024-04-18T04:49:18.446Z,3.95
2024-04-18T04:50:18.273Z,4.00
2024-04-18T04:51:18.368Z,4.04
2024-04-18T04:52:18.229Z,4.06
2024-04-18T04:53:18.305Z,4.07
2024-04-18T04:54:18.246Z,4.08
2024-04-18T04:55:18.221Z,4.09
2024-04-18T04:56:18.211Z,4.09
2024-04-18T04:57:18.327Z,4.08
2024-04-18T04:58:18.505Z,4.06
2024-04-18T04:59:18.249Z,4.05
2024-04-18T05:00:18.221Z,4.06
2024-04-18T05:01:18.199Z,4.08
2024-04-18T05:02:18.110Z,4.11
2024-04-18T05:03:18.303Z,4.13
2024-04-18T05:04:18.209Z,4.15
2024-04-18T05:05:18.095Z,4.17
2024-04-18T05:06:18.430Z,4.17
2024-04-18T05:07:18.104Z,4.20
2024-04-18T05:08:18.023Z,4.22
2024-04-18T05:09:18.245Z,4.24
2024-04-18T05:10:18.006Z,4.27
2024-04-18T05:11:18.088Z,4.31
2024-04-18T05:12:18.137Z,4.35
2024-04-18T05:13:18.052Z,4.38
2024-04-18T05:14:17.940Z,4.42
2024-04-18T05:15:18.077Z,4.43
2024-04-18T05:16:17.936Z,4.44
2024-04-18T05:17:17.972Z,4.44
2024-04-18T05:18:17.992Z,4.44
2024-04-18T05:19:18.031Z,4.46
2024-04-18T05:20:17.865Z,4.50
2024-04-18T05:21:18.006Z,4.53
2024-04-18T05:22:17.847Z,4.56
2024-04-18T05:23:17.910Z,4.59
2024-04-18T05:24:17.877Z,4.60
2024-04-18T05:25:17.955Z,4.59
2024-04-18T05:26:17.798Z,4.58
2024-04-18T05:27:17.929Z,4.59
2024-04-18T05:28:17.760Z,4.59
2024-04-18T05:29:17.853Z,4.61
2024-04-18T05:30:17.768Z,4.61
2024-04-18T05:31:17.832Z,4.63
2024-04-18T05:32:17.812Z,4.65
2024-04-18T05:33:17.910Z,4.67
2024-04-18T05:34:17.692Z,4.70
2024-04-18T05:35:17.697Z,4.75
2024-04-18T05:36:17.880Z,4.79
2024-04-18T05:37:22.534Z,4.83
2024-04-18T05:38:18.704Z,4.89
2024-04-18T05:39:17.805Z,4.95
2024-04-18T05:40:17.600Z,5.01
2024-04-18T05:41:17.665Z,5.08
2024-04-18T05:42:17.727Z,5.14
2024-04-18T05:43:17.648Z,5.17
2024-04-18T05:44:17.590Z,5.21
2024-04-18T05:45:17.563Z,5.26
2024-04-18T05:46:17.530Z,5.31
2024-04-18T05:47:17.660Z,5.36
2024-04-18T05:48:17.548Z,5.40
2024-04-18T05:49:17.590Z,5.45
2024-04-18T05:50:17.519Z,5.49
2024-04-18T05:51:17.562Z,5.52
2024-04-18T05:52:17.529Z,5.54
2024-04-18T05:53:17.537Z,5.57
2024-04-18T05:54:17.511Z,5.61
2024-04-18T05:55:17.430Z,5.63
2024-04-18T05:56:17.402Z,5.65
2024-04-18T05:57:17.493Z,5.68
2024-04-18T05:58:17.368Z,5.72
2024-04-18T05:59:17.474Z,5.76
2024-04-18T06:00:17.441Z,5.81
2024-04-18T06:01:17.442Z,5.86
2024-04-18T06:02:17.356Z,5.90
2024-04-18T06:03:17.419Z,5.95
2024-04-18T06:04:17.381Z,6.00
2024-04-18T06:05:17.306Z,6.05
2024-04-18T06:06:17.348Z,6.09
2024-04-18T06:07:17.316Z,6.12
2024-04-18T06:08:17.284Z,6.17
2024-04-18T06:09:17.386Z,6.21
2024-04-18T06:10:17.257Z,6.25
2024-04-18T06:11:17.286Z,6.29
2024-04-18T06:12:17.246Z,6.32
2024-04-18T06:13:17.264Z,6.35
2024-04-18T06:14:17.185Z,6.37
2024-04-18T06:15:17.394Z,6.40
2024-04-18T06:16:17.256Z,6.45
2024-04-18T06:17:17.194Z,6.49
2024-04-18T06:18:17.125Z,6.52
2024-04-18T06:19:17.216Z,6.55
2024-04-18T06:20:17.112Z,6.58
2024-04-18T06:21:17.293Z,6.63
2024-04-18T06:22:17.056Z,6.68
2024-04-18T06:23:17.126Z,6.71
2024-04-18T06:24:17.034Z,6.73
2024-04-18T06:25:17.074Z,6.75
2024-04-18T06:26:17.072Z,6.75
2024-04-18T06:27:17.058Z,6.76
2024-04-18T06:28:16.977Z,6.75
2024-04-18T06:29:17.069Z,6.77
2024-04-18T06:30:16.942Z,6.79
2024-04-18T06:31:17.008Z,6.82
2024-04-18T06:32:16.938Z,6.85
2024-04-18T06:33:17.077Z,6.87
2024-04-18T06:34:16.945Z,6.91
2024-04-18T06:35:17.411Z,6.98
2024-04-18T06:36:17.090Z,7.05
2024-04-18T06:37:17.331Z,7.10
2024-04-18T06:38:16.893Z,7.12
2024-04-18T06:39:16.970Z,7.17
2024-04-18T06:40:16.803Z,7.22
2024-04-18T06:41:16.848Z,7.27
2024-04-18T06:42:16.785Z,7.30
2024-04-18T06:43:16.863Z,7.31
2024-04-18T06:44:16.798Z,7.28
2024-04-18T06:45:16.786Z,7.28
2024-04-18T06:46:16.748Z,7.28
2024-04-18T06:47:16.814Z,7.28
2024-04-18T06:48:16.732Z,7.27
2024-04-18T06:49:16.841Z,7.28
2024-04-18T06:50:16.705Z,7.30
2024-04-18T06:51:16.711Z,7.31
2024-04-18T06:52:16.673Z,7.31
2024-04-18T06:53:16.733Z,7.31
2024-04-18T06:54:16.636Z,7.31
2024-04-18T06:55:16.662Z,7.33
2024-04-18T06:56:17.662Z,7.37
2024-04-18T06:57:16.692Z,7.42
2024-04-18T06:58:16.582Z,7.46
2024-04-18T06:59:16.669Z,7.47
2024-04-18T07:00:16.569Z,7.47
2024-04-18T07:01:16.758Z,7.47
2024-04-18T07:02:16.548Z,7.47
2024-04-18T07:03:37.672Z,7.50
2024-04-18T07:04:16.626Z,7.50
2024-04-18T07:05:16.540Z,7.51
2024-04-18T07:06:16.483Z,7.56
2024-04-18T07:07:16.517Z,7.59
2024-04-18T07:08:16.474Z,7.62
2024-04-18T07:09:16.548Z,7.63
2024-04-18T07:10:16.433Z,7.62
2024-04-18T07:11:16.494Z,7.59
2024-04-18T07:12:16.417Z,7.56
2024-04-18T07:13:16.463Z,7.55
2024-04-18T07:14:16.422Z,7.56
2024-04-18T07:15:16.410Z,7.59
2024-04-18T07:16:16.416Z,7.62
2024-04-18T07:17:16.396Z,7.63
2024-04-18T07:18:16.361Z,7.64
2024-04-18T07:19:16.444Z,7.66
2024-04-18T07:20:16.324Z,7.68
2024-04-18T07:21:16.406Z,7.69
2024-04-18T07:22:16.292Z,7.71
2024-04-18T07:23:16.362Z,7.73
2024-04-18T07:24:16.240Z,7.73
2024-04-18T07:25:16.270Z,7.76
2024-04-18T07:26:16.254Z,7.79
2024-04-18T07:27:16.266Z,7.83
2024-04-18T07:28:16.187Z,7.85
2024-04-18T07:29:18.267Z,7.84
2024-04-18T07:30:16.172Z,7.83
2024-04-18T07:31:18.474Z,7.82
2024-04-18T07:32:16.161Z,7.82
2024-04-18T07:33:16.631Z,7.83
2024-04-18T07:34:16.705Z,7.84
2024-04-18T07:35:19.148Z,7.85
2024-04-18T07:36:17.247Z,7.86
2024-04-18T07:37:16.135Z,7.84
2024-04-18T07:38:16.104Z,7.82
2024-04-18T07:39:16.620Z,7.82
2024-04-18T07:40:16.519Z,7.83
2024-04-18T07:41:17.429Z,7.84
2024-04-18T07:42:16.122Z,7.85
2024-04-18T07:43:16.126Z,7.88
2024-04-18T07:44:17.302Z,7.92
2024-04-18T07:45:18.819Z,7.95
2024-04-18T07:46:16.026Z,7.98
2024-04-18T07:47:16.022Z,8.04
2024-04-18T07:48:17.379Z,8.05
2024-04-18T07:49:39.665Z,8.07
2024-04-18T07:50:15.911Z,8.08
2024-04-18T07:51:15.933Z,8.08
2024-04-18T07:52:17.108Z,8.10
2024-04-18T07:53:15.958Z,8.11
2024-04-18T07:54:15.910Z,8.13
2024-04-18T07:55:15.937Z,8.20
2024-04-18T07:56:16.334Z,8.26
2024-04-18T07:57:16.203Z,8.29
2024-04-18T07:58:16.600Z,8.29
2024-04-18T07:59:16.751Z,8.30
2024-04-18T08:00:20.991Z,8.33
2024-04-18T08:01:31.860Z,8.33
2024-04-18T08:02:20.945Z,8.32
2024-04-18T08:03:17.586Z,8.31
2024-04-18T08:04:34.796Z,8.30
2024-04-18T08:05:19.083Z,8.32
2024-04-18T08:06:17.896Z,8.35
2024-04-18T08:07:19.770Z,8.38
2024-04-18T08:08:17.831Z,8.41
2024-04-18T08:09:19.440Z,8.44
2024-04-18T08:10:22.385Z,8.47
2024-04-18T08:11:41.194Z,8.49
2024-04-18T08:12:24.336Z,8.56
2024-04-18T08:13:20.018Z,8.65
2024-04-18T08:14:19.795Z,8.72
2024-04-18T08:15:20.687Z,8.73
2024-04-18T08:16:17.795Z,8.73
2024-04-18T08:17:16.040Z,8.73
2024-04-18T08:18:16.120Z,8.73
2024-04-18T08:19:15.937Z,8.72
2024-04-18T08:20:15.615Z,8.72
2024-04-18T08:21:15.554Z,8.72
2024-04-18T08:22:15.500Z,8.74
2024-04-18T08:23:15.751Z,8.78
2024-04-18T08:24:15.521Z,8.82
2024-04-18T08:25:16.461Z,8.87
2024-04-18T08:26:15.442Z,8.89
2024-04-18T08:27:15.526Z,8.92
2024-04-18T08:28:15.406Z,8.95
2024-04-18T08:29:15.497Z,8.97
2024-04-18T08:30:15.443Z,9.01
2024-04-18T08:31:15.409Z,9.05
2024-04-18T08:32:15.406Z,9.10
2024-04-18T08:33:15.602Z,9.17
2024-04-18T08:34:18.375Z,9.25
2024-04-18T08:35:15.312Z,9.31
2024-04-18T08:36:15.455Z,9.37
2024-04-18T08:37:15.301Z,9.44
2024-04-18T08:38:15.345Z,9.51
2024-04-18T08:39:15.286Z,9.58
2024-04-18T08:40:15.283Z,9.64
2024-04-18T08:41:15.242Z,9.69
2024-04-18T08:42:15.401Z,9.74
2024-04-18T08:43:15.205Z,9.80
2024-04-18T08:44:15.300Z,9.85
2024-04-18T08:45:15.269Z,9.90
2024-04-18T08:46:15.195Z,9.95
2024-04-18T08:47:15.248Z,10.00
2024-04-18T08:48:15.368Z,10.00
2024-04-18T08:49:16.113Z,9.91
2024-04-18T08:50:16.170Z,9.79
2024-04-18T08:51:15.165Z,9.70
2024-04-18T08:52:15.138Z,9.66
2024-04-18T08:53:15.097Z,9.61
2024-04-18T08:54:15.183Z,9.56
2024-04-18T08:55:15.039Z,9.51
2024-04-18T08:56:15.080Z,9.47
2024-04-18T08:57:15.077Z,9.43
2024-04-18T08:58:15.085Z,9.38
2024-04-18T08:59:15.008Z,9.35
2024-04-18T09:00:15.117Z,9.33
2024-04-18T09:01:15.055Z,9.32
2024-04-18T09:02:15.028Z,9.31
2024-04-18T09:03:15.001Z,9.32
2024-04-18T09:04:15.095Z,9.32
2024-04-18T09:05:14.908Z,9.34
2024-04-18T09:06:15.057Z,9.37
2024-04-18T09:07:14.880Z,9.45
2024-04-18T09:08:14.963Z,9.50
2024-04-18T09:09:14.925Z,9.49
2024-04-18T09:10:14.900Z,9.47
2024-04-18T09:11:14.885Z,9.42
2024-04-18T09:12:14.972Z,9.38
2024-04-18T09:13:14.797Z,9.38
2024-04-18T09:14:14.894Z,9.39
2024-04-18T09:15:14.826Z,9.39
2024-04-18T09:16:14.867Z,9.38
2024-04-18T09:17:14.794Z,9.40
2024-04-18T09:18:14.968Z,9.42
2024-04-18T09:19:14.763Z,9.44
2024-04-18T09:20:14.737Z,9.47
2024-04-18T09:21:14.725Z,9.51
2024-04-18T09:22:14.755Z,9.55
2024-04-18T09:23:14.668Z,9.58
2024-04-18T09:24:14.762Z,9.63
2024-04-18T09:25:14.641Z,9.68
2024-04-18T09:26:14.680Z,9.74
2024-04-18T09:27:14.643Z,9.82
2024-04-18T09:28:14.692Z,9.90
2024-04-18T09:29:14.592Z,9.98
2024-04-18T09:30:14.713Z,10.06
2024-04-18T09:31:17.166Z,10.13
2024-04-18T09:32:14.586Z,10.17
2024-04-18T09:33:14.883Z,10.19
2024-04-18T09:34:14.607Z,10.25
2024-04-18T09:35:14.531Z,10.32
2024-04-18T09:36:14.584Z,10.41
2024-04-18T09:37:14.565Z,10.53
2024-04-18T09:38:14.471Z,10.64
2024-04-18T09:39:16.933Z,10.74
2024-04-18T09:40:14.475Z,10.92
2024-04-18T09:41:14.474Z,11.09
2024-04-18T09:42:14.467Z,11.23
2024-04-18T09:43:14.485Z,11.28
2024-04-18T09:44:14.390Z,11.31
2024-04-18T09:45:14.426Z,11.34
2024-04-18T09:46:14.370Z,11.38
2024-04-18T09:47:14.416Z,11.37
2024-04-18T09:48:14.474Z,11.29
2024-04-18T09:49:14.666Z,11.23
2024-04-18T09:50:14.307Z,11.15
2024-04-18T09:51:14.423Z,11.09
2024-04-18T09:52:14.268Z,11.02
2024-04-18T09:53:14.359Z,10.94
2024-04-18T09:54:14.321Z,10.86
2024-04-18T09:55:14.269Z,10.81
2024-04-18T09:56:14.230Z,10.74
2024-04-18T09:57:14.377Z,10.70
2024-04-18T09:58:14.200Z,10.66
2024-04-18T09:59:14.320Z,10.61
2024-04-18T10:00:14.223Z,10.58
2024-04-18T10:01:14.247Z,10.51
2024-04-18T10:02:14.220Z,10.47
2024-04-18T10:03:14.260Z,10.44
2024-04-18T10:04:14.261Z,10.42
2024-04-18T10:05:14.139Z,10.36
2024-04-18T10:06:14.125Z,10.32
2024-04-18T10:07:14.152Z,10.29
2024-04-18T10:08:14.089Z,10.31
2024-04-18T10:09:14.192Z,10.34
2024-04-18T10:10:14.040Z,10.37
2024-04-18T10:11:14.133Z,10.39
2024-04-18T10:12:14.071Z,10.41
2024-04-18T10:13:15.883Z,10.43
2024-04-18T10:14:13.991Z,10.45
2024-04-18T10:15:14.065Z,10.47
2024-04-18T10:16:13.982Z,10.47
2024-04-18T10:17:14.017Z,10.49
2024-04-18T10:18:14.059Z,10.54
2024-04-18T10:19:14.248Z,10.59
2024-04-18T10:20:13.943Z,10.64
2024-04-18T10:21:14.009Z,10.70
2024-04-18T10:22:23.599Z,10.75
2024-04-18T10:23:14.929Z,10.80
2024-04-18T10:24:13.991Z,10.86
2024-04-18T10:25:13.853Z,10.93
2024-04-18T10:26:13.882Z,10.97
2024-04-18T10:27:13.847Z,10.97
2024-04-18T10:28:13.896Z,10.99
2024-04-18T10:29:13.812Z,11.07
2024-04-18T10:30:13.818Z,11.17
2024-04-18T10:31:13.780Z,11.25
2024-04-18T10:32:13.831Z,11.33
2024-04-18T10:33:13.842Z,11.41
2024-04-18T10:34:13.842Z,11.49
2024-04-18T10:35:13.748Z,11.53
2024-04-18T10:36:13.772Z,11.52
2024-04-18T10:37:13.675Z,11.48
2024-04-18T10:38:13.760Z,11.48
2024-04-18T10:39:13.688Z,11.53
2024-04-18T10:40:15.777Z,11.60
2024-04-18T10:41:13.666Z,11.69
2024-04-18T10:42:13.716Z,11.78
2024-04-18T10:43:15.809Z,11.88
2024-04-18T10:44:13.599Z,11.96
2024-04-18T10:45:13.678Z,12.04
2024-04-18T10:46:13.587Z,12.13
2024-04-18T10:47:13.695Z,12.26
2024-04-18T10:48:14.291Z,12.37
2024-04-18T10:49:13.633Z,12.45
2024-04-18T10:50:13.562Z,12.52
2024-04-18T10:51:13.609Z,12.57
2024-04-18T10:52:13.498Z,12.56
2024-04-18T10:53:13.601Z,12.51
2024-04-18T10:54:13.498Z,12.45
2024-04-18T10:55:13.504Z,12.41
2024-04-18T10:56:13.439Z,12.36
2024-04-18T10:57:13.554Z,12.28
2024-04-18T10:58:13.397Z,12.23
2024-04-18T10:59:13.471Z,12.21
2024-04-18T11:00:13.419Z,12.21
2024-04-18T11:01:16.074Z,12.15
2024-04-18T11:02:13.383Z,12.12
2024-04-18T11:03:13.478Z,12.08
2024-04-18T11:04:13.424Z,12.03
2024-04-18T11:05:13.458Z,11.99
2024-04-18T11:06:13.379Z,11.95
2024-04-18T11:07:13.373Z,11.90
2024-04-18T11:08:13.299Z,11.88
2024-04-18T11:09:13.410Z,11.84
2024-04-18T11:10:13.270Z,11.83
2024-04-18T11:11:21.082Z,11.86
2024-04-18T11:12:13.258Z,11.93
2024-04-18T11:13:13.299Z,12.00
2024-04-18T11:14:14.758Z,12.09
2024-04-18T11:15:13.245Z,12.19
2024-04-18T11:16:13.203Z,12.32
2024-04-18T11:17:13.236Z,12.44
2024-04-18T11:18:13.293Z,12.57
2024-04-18T11:19:13.390Z,12.69
2024-04-18T11:20:13.119Z,12.75
2024-04-18T11:21:13.175Z,12.81
2024-04-18T11:22:13.112Z,12.89
2024-04-18T11:23:15.425Z,12.98
2024-04-18T11:24:13.123Z,13.05
2024-04-18T11:25:13.083Z,13.13
2024-04-18T11:26:13.040Z,13.20
2024-04-18T11:27:13.185Z,13.28
2024-04-18T11:28:13.716Z,13.36
2024-04-18T11:29:13.175Z,13.44
2024-04-18T11:30:13.069Z,13.52
2024-04-18T11:31:14.142Z,13.61
2024-04-18T11:32:12.992Z,13.66
2024-04-18T11:33:13.121Z,13.70
2024-04-18T11:34:12.949Z,13.75
2024-04-18T11:35:17.140Z,13.73
2024-04-18T11:36:12.919Z,13.68
2024-04-18T11:37:12.985Z,13.59
2024-04-18T11:38:12.898Z,13.50
2024-04-18T11:39:13.123Z,13.36
2024-04-18T11:40:12.885Z,13.24
2024-04-18T11:41:12.923Z,13.15
2024-04-18T11:42:12.862Z,13.09
2024-04-18T11:43:13.179Z,13.06
2024-04-18T11:44:12.835Z,13.00
2024-04-18T11:45:12.958Z,12.92
2024-04-18T11:46:12.810Z,12.89
2024-04-18T11:47:12.866Z,12.90
2024-04-18T11:48:12.899Z,12.92
2024-04-18T11:49:12.840Z,12.95
2024-04-18T11:50:12.780Z,12.98
2024-04-18T11:51:12.820Z,13.01
2024-04-18T11:52:12.727Z,13.05
2024-04-18T11:53:12.781Z,13.06
2024-04-18T11:54:12.695Z,13.08
2024-04-18T11:55:12.703Z,13.08
2024-04-18T11:56:12.647Z,13.07
2024-04-18T11:57:12.813Z,13.05
2024-04-18T11:58:12.690Z,13.05
2024-04-18T11:59:12.637Z,13.07
2024-04-18T12:00:12.611Z,13.12
2024-04-18T12:01:12.643Z,13.17
2024-04-18T12:02:12.580Z,13.21
2024-04-18T12:03:12.777Z,13.22
2024-04-18T12:04:13.233Z,13.23
2024-04-18T12:05:12.660Z,13.25
2024-04-18T12:06:12.541Z,13.25
2024-04-18T12:07:12.580Z,13.25
2024-04-18T12:08:12.483Z,13.23
2024-04-18T12:09:12.553Z,13.17
2024-04-18T12:10:12.472Z,13.12
2024-04-18T12:11:12.550Z,13.07
2024-04-18T12:12:12.454Z,13.05
2024-04-18T12:13:12.513Z,13.05
2024-04-18T12:14:12.411Z,13.04
2024-04-18T12:15:12.478Z,13.00
2024-04-18T12:16:12.431Z,12.95
2024-04-18T12:17:12.448Z,12.90
2024-04-18T12:18:12.460Z,12.87
2024-04-18T12:19:12.355Z,12.85
2024-04-18T12:20:12.313Z,12.83
2024-04-18T12:21:12.420Z,12.79
2024-04-18T12:22:12.341Z,12.78
2024-04-18T12:23:34.313Z,12.79
2024-04-18T12:24:12.309Z,12.82
2024-04-18T12:25:12.350Z,12.84
2024-04-18T12:26:12.286Z,12.85
2024-04-18T12:27:12.339Z,12.85
2024-04-18T12:28:12.248Z,12.87
2024-04-18T12:29:12.223Z,12.88
2024-04-18T12:30:12.254Z,12.87
2024-04-18T12:31:12.236Z,12.84
2024-04-18T12:32:12.198Z,12.79
2024-04-18T12:33:12.341Z,12.74
2024-04-18T12:34:12.162Z,12.71
2024-04-18T12:35:12.205Z,12.70
2024-04-18T12:36:12.133Z,12.71
2024-04-18T12:37:12.184Z,12.73
2024-04-18T12:38:12.093Z,12.78
2024-04-18T12:39:12.149Z,12.82
2024-04-18T12:40:12.091Z,12.79
2024-04-18T12:41:13.167Z,12.78
2024-04-18T12:42:12.077Z,12.80
2024-04-18T12:43:12.118Z,12.83
2024-04-18T12:44:12.004Z,12.85
2024-04-18T12:45:12.072Z,12.85
2024-04-18T12:46:18.055Z,12.83
2024-04-18T12:47:13.029Z,12.83
2024-04-18T12:48:12.256Z,12.77
2024-04-18T12:49:12.059Z,12.72
2024-04-18T12:50:12.041Z,12.66
2024-04-18T12:51:11.962Z,12.62
2024-04-18T12:52:11.963Z,12.58
2024-04-18T12:53:11.904Z,12.55
2024-04-18T12:54:11.977Z,12.51
2024-04-18T12:55:11.982Z,12.44
2024-04-18T12:56:11.926Z,12.38
2024-04-18T12:57:11.882Z,12.36
2024-04-18T12:58:12.004Z,12.34
2024-04-18T12:59:11.814Z,12.33
2024-04-18T13:00:11.903Z,12.34
2024-04-18T13:01:12.043Z,12.36
2024-04-18T13:02:11.877Z,12.39
2024-04-18T13:03:11.883Z,12.45
2024-04-18T13:04:12.047Z,12.50
2024-04-18T13:05:11.750Z,12.53
2024-04-18T13:06:11.821Z,12.55
2024-04-18T13:07:11.723Z,12.52
2024-04-18T13:08:11.818Z,12.48
2024-04-18T13:09:11.740Z,12.44
2024-04-18T13:10:11.810Z,12.46
2024-04-18T13:11:11.694Z,12.54