createdAt,value
2023-02-15T00:01:35.037Z,19.17
2023-02-15T00:06:32.097Z,18.02
2023-02-15T00:11:40.535Z,14.55
2023-02-15T00:16:38.117Z,19.77
2023-02-15T00:21:36.486Z,17.42
2023-02-15T00:26:33.906Z,14.20
2023-02-15T00:31:32.660Z,20.65
2023-02-15T00:36:29.152Z,15.60
2023-02-15T00:41:26.214Z,15.73
2023-02-15T00:46:22.723Z,19.65
2023-02-15T00:51:19.376Z,17.25
2023-02-15T00:56:15.824Z,13.68
2023-02-15T01:01:16.545Z,17.00
2023-02-15T01:06:14.798Z,12.48
2023-02-15T01:11:14.340Z,18.60
2023-02-15T01:16:10.805Z,15.50
2023-02-15T01:21:12.698Z,14.82
2023-02-15T01:26:10.174Z,15.57
2023-02-15T01:31:12.196Z,15.98
2023-02-15T01:36:09.049Z,15.10
2023-02-15T01:41:24.569Z,16.75
2023-02-15T01:46:25.843Z,18.30
2023-02-15T01:51:27.510Z,15.52
2023-02-15T01:56:31.353Z,15.70
2023-02-15T02:01:28.418Z,12.95
2023-02-15T02:06:26.552Z,18.73
2023-02-15T02:11:23.317Z,14.83
2023-02-15T02:16:51.227Z,13.60
2023-02-15T02:22:25.278Z,12.70
2023-02-15T02:27:40.316Z,14.20
2023-02-15T02:33:01.552Z,12.40
2023-02-15T02:38:19.827Z,15.00
2023-02-15T02:43:24.232Z,16.70
2023-02-15T02:48:27.726Z,16.30
2023-02-15T02:53:24.427Z,12.30
2023-02-15T02:58:30.198Z,14.80
2023-02-15T03:03:31.340Z,13.98
2023-02-15T03:08:36.522Z,14.95
2023-02-15T03:13:34.422Z,16.25
2023-02-15T03:18:36.594Z,20.58
2023-02-15T03:23:35.604Z,17.77
2023-02-15T03:28:42.094Z,15.38
2023-02-15T03:33:45.869Z,17.25
2023-02-15T03:39:00.265Z,19.58
2023-02-15T03:44:01.766Z,20.15
2023-02-15T03:49:21.156Z,16.50
2023-02-15T03:54:43.802Z,16.00
2023-02-15T03:59:58.804Z,16.10
2023-02-15T04:04:55.138Z,16.20
2023-02-15T04:10:10.109Z,19.88
2023-02-15T04:15:39.099Z,18.38
2023-02-15T04:20:54.008Z,19.35
2023-02-15T04:25:50.329Z,16.85
2023-02-15T04:30:47.512Z,18.08
2023-02-15T04:35:45.949Z,17.50
2023-02-15T04:40:42.310Z,19.27
2023-02-15T04:45:38.770Z,15.38
2023-02-15T04:50:35.127Z,15.50
2023-02-15T04:55:31.614Z,15.18
2023-02-15T05:00:28.463Z,17.73
2023-02-15T05:05:24.997Z,22.85
2023-02-15T05:10:21.421Z,17.77
2023-02-15T05:15:17.862Z,24.75
2023-02-15T05:20:14.742Z,30.13
2023-02-15T05:25:29.600Z,25.17
2023-02-15T05:30:26.178Z,18.15
2023-02-15T05:35:22.698Z,19.08
2023-02-15T05:40:19.311Z,18.10
2023-02-15T05:45:16.546Z,23.33
2023-02-15T05:50:12.883Z,21.80
2023-02-15T05:55:09.793Z,15.68
2023-02-15T06:00:07.178Z,27.35
2023-02-15T06:05:05.553Z,28.80
2023-02-15T06:10:01.911Z,16.55
2023-02-15T06:14:58.299Z,20.35
2023-02-15T06:19:54.618Z,25.95
2023-02-15T06:24:51.035Z,24.13
2023-02-15T06:29:47.415Z,24.25
2023-02-15T06:34:43.780Z,29.92
2023-02-15T06:39:40.145Z,25.05
2023-02-15T06:44:36.608Z,27.55
2023-02-15T06:49:32.978Z,29.50
2023-02-15T06:54:29.421Z,42.33
2023-02-15T06:59:25.835Z,31.17
2023-02-15T07:04:22.236Z,31.23
2023-02-15T07:09:18.623Z,25.90
2023-02-15T07:14:14.949Z,28.55
2023-02-15T07:19:11.365Z,29.67
2023-02-15T07:24:07.819Z,35.75
2023-02-15T07:29:04.222Z,34.92
2023-02-15T07:34:00.551Z,34.15
2023-02-15T07:38:56.931Z,35.38
2023-02-15T07:43:53.288Z,40.53
2023-02-15T07:48:49.667Z,36.78
2023-02-15T07:53:46.106Z,28.02
2023-02-15T07:58:51.639Z,26.85
2023-02-15T08:03:48.355Z,22.00
2023-02-15T08:08:44.906Z,27.42
2023-02-15T08:13:54.500Z,19.35
2023-02-15T08:18:52.645Z,20.02
2023-02-15T08:23:49.178Z,13.97
2023-02-15T08:28:47.310Z,13.18
2023-02-15T08:33:45.830Z,14.50
2023-02-15T08:38:42.864Z,11.02
2023-02-15T08:43:39.787Z,10.90
2023-02-15T08:48:36.152Z,11.95
2023-02-15T08:53:32.456Z,10.43
2023-02-15T08:58:31.583Z,10.20
2023-02-15T09:03:28.577Z,9.85
2023-02-15T09:08:25.304Z,11.88
2023-02-15T09:13:22.175Z,11.85
2023-02-15T09:18:18.667Z,12.10
2023-02-15T09:23:26.743Z,12.88
2023-02-15T09:28:23.468Z,9.85
2023-02-15T09:33:19.869Z,9.63
2023-02-15T09:38:16.208Z,12.10
2023-02-15T09:43:25.275Z,12.00
2023-02-15T09:48:42.005Z,11.32
2023-02-15T09:53:53.433Z,12.05
2023-02-15T09:58:53.511Z,13.02
2023-02-15T10:04:08.536Z,11.15
2023-02-15T10:09:18.471Z,13.10
2023-02-15T10:14:43.679Z,13.00
2023-02-15T10:20:05.648Z,12.32
2023-02-15T10:25:02.786Z,11.23
2023-02-15T10:30:08.348Z,13.15
2023-02-15T10:35:16.595Z,11.15
2023-02-15T10:40:26.477Z,9.85
2023-02-15T10:45:31.940Z,12.65
2023-02-15T10:50:38.141Z,16.15
2023-02-15T10:55:48.449Z,12.68
2023-02-15T11:00:53.318Z,13.30
2023-02-15T11:06:05.555Z,14.60
2023-02-15T11:11:09.992Z,15.40
2023-02-15T11:16:18.979Z,20.70
2023-02-15T11:21:24.103Z,15.80
2023-02-15T11:26:35.433Z,19.98
2023-02-15T11:31:44.955Z,18.30
2023-02-15T11:36:44.371Z,21.20
2023-02-15T11:41:52.980Z,18.17
2023-02-15T11:46:49.986Z,29.27
2023-02-15T11:51:46.377Z,27.20
2023-02-15T11:56:42.736Z,24.75
2023-02-15T12:01:43.453Z,22.33
2023-02-15T12:06:54.056Z,25.10
2023-02-15T12:11:50.455Z,20.15
2023-02-15T12:16:50.543Z,23.77
2023-02-15T12:21:52.040Z,25.90
2023-02-15T12:27:19.793Z,23.80
2023-02-15T12:32:23.280Z,24.13
2023-02-15T12:37:33.046Z,19.35
2023-02-15T12:42:45.852Z,23.98
2023-02-15T12:47:42.374Z,27.85
2023-02-15T12:52:40.106Z,21.65
2023-02-15T12:57:36.662Z,23.52
2023-02-15T13:02:41.961Z,24.42
2023-02-15T13:07:38.703Z,22.38
2023-02-15T13:12:36.018Z,26.00
2023-02-15T13:17:35.419Z,29.65
2023-02-15T13:22:42.966Z,27.85
2023-02-15T13:27:42.210Z,29.70
2023-02-15T13:32:41.963Z,28.63
2023-02-15T13:38:05.123Z,27.35
2023-02-15T13:43:41.183Z,26.27
2023-02-15T13:48:56.203Z,26.77
2023-02-15T13:54:11.775Z,26.90
2023-02-15T13:59:23.548Z,24.55
2023-02-15T14:04:38.900Z,22.77
2023-02-15T14:10:16.930Z,25.38
2023-02-15T14:15:51.597Z,27.80
2023-02-15T14:21:12.572Z,35.97
2023-02-15T14:26:33.160Z,23.63
2023-02-15T14:31:36.169Z,26.50
2023-02-15T14:36:34.148Z,23.67
2023-02-15T14:41:42.761Z,25.63
2023-02-15T14:47:05.875Z,24.67
2023-02-15T14:52:05.908Z,27.17
2023-02-15T14:57:02.259Z,23.48
2023-02-15T15:02:10.261Z,30.98
2023-02-15T15:07:12.760Z,28.02
2023-02-15T15:12:36.089Z,25.80
2023-02-15T15:17:32.492Z,28.13
2023-02-15T15:22:30.919Z,27.40
2023-02-15T15:27:39.621Z,28.05
2023-02-15T15:32:36.597Z,20.80
2023-02-15T15:37:59.194Z,24.60
2023-02-15T15:43:28.818Z,22.85
2023-02-15T15:48:39.103Z,25.58
2023-02-15T15:53:43.156Z,21.23
2023-02-15T15:58:55.290Z,27.98
2023-02-15T16:03:53.943Z,26.42
2023-02-15T16:08:52.106Z,22.85
2023-02-15T16:13:48.624Z,25.60
2023-02-15T16:18:45.806Z,24.42
2023-02-15T16:23:57.958Z,18.80
2023-02-15T16:28:54.923Z,24.95
2023-02-15T16:33:54.732Z,20.10
2023-02-15T16:38:51.021Z,23.52
2023-02-15T16:43:49.964Z,29.35
2023-02-15T16:48:49.492Z,28.00
2023-02-15T16:53:47.998Z,26.33
2023-02-15T17:03:42.843Z,33.58
2023-02-15T17:08:45.771Z,26.05
2023-02-15T17:14:07.501Z,29.35
2023-02-15T17:19:13.950Z,21.98
2023-02-15T17:24:18.444Z,21.58
2023-02-15T17:29:39.228Z,22.23
2023-02-15T17:35:19.908Z,26.00
2023-02-15T17:40:26.975Z,25.48
2023-02-15T17:45:27.124Z,26.23
2023-02-15T17:50:26.005Z,20.95
2023-02-15T17:55:38.758Z,17.88
2023-02-15T18:00:57.616Z,15.10
2023-02-15T18:06:12.842Z,13.43
2023-02-15T18:11:29.176Z,12.10
2023-02-15T18:16:27.374Z,11.65
2023-02-15T18:21:24.686Z,11.40
2023-02-15T18:26:24.354Z,14.50
2023-02-15T18:31:21.593Z,15.32
2023-02-15T18:36:27.923Z,14.48
2023-02-15T18:41:24.506Z,13.82
2023-02-15T18:46:22.247Z,11.32
2023-02-15T18:51:21.291Z,11.97
2023-02-15T18:56:20.581Z,15.85
2023-02-15T19:01:19.838Z,12.98
2023-02-15T19:06:19.108Z,13.50
2023-02-15T19:11:23.005Z,13.27
2023-02-15T19:16:28.933Z,14.63
2023-02-15T19:21:27.755Z,15.45
2023-02-15T19:26:30.757Z,15.10
2023-02-15T19:31:36.200Z,13.95
2023-02-15T19:36:32.644Z,14.65
2023-02-15T19:41:34.269Z,15.27
2023-02-15T19:46:30.614Z,15.48
2023-02-15T19:51:27.680Z,16.10
2023-02-15T19:56:24.458Z,17.65
2023-02-15T20:01:23.033Z,13.45
2023-02-15T20:06:19.524Z,17.75
2023-02-15T20:11:15.878Z,15.57
2023-02-15T20:16:12.251Z,18.77
2023-02-15T20:21:15.110Z,22.90
2023-02-15T20:26:18.147Z,18.42
2023-02-15T20:31:16.471Z,16.35
2023-02-15T20:36:15.218Z,17.13
2023-02-15T20:41:36.005Z,15.18
2023-02-15T20:46:32.370Z,19.77
2023-02-15T20:51:28.727Z,17.85
2023-02-15T20:56:25.617Z,25.45
2023-02-15T21:01:21.953Z,20.15
2023-02-15T21:06:18.751Z,17.73
2023-02-15T21:11:24.151Z,17.85
2023-02-15T21:16:20.785Z,18.88
2023-02-15T21:21:23.604Z,20.30
2023-02-15T21:26:22.517Z,19.70
2023-02-15T21:36:23.427Z,19.60
2023-02-15T21:41:41.050Z,22.48
2023-02-15T21:46:56.125Z,17.92
2023-02-15T21:52:11.179Z,17.67
2023-02-15T21:57:13.324Z,17.92
2023-02-15T22:02:28.305Z,16.55
2023-02-15T22:07:24.690Z,19.95
2023-02-15T22:12:21.951Z,22.25
2023-02-15T22:17:20.899Z,18.13
2023-02-15T22:27:20.517Z,18.55
2023-02-15T22:32:22.927Z,20.92
2023-02-15T22:37:20.275Z,21.45
2023-02-15T22:42:27.943Z,20.52
2023-02-15T22:47:27.941Z,18.15
2023-02-15T22:52:25.277Z,19.73
2023-02-15T22:57:30.008Z,19.05
2023-02-15T23:02:26.854Z,20.70
2023-02-15T23:07:23.409Z,18.25
2023-02-15T23:12:24.494Z,19.27
2023-02-15T23:17:21.336Z,20.85
2023-02-15T23:22:18.245Z,20.17
2023-02-15T23:27:37.357Z,18.40
2023-02-15T23:32:33.714Z,18.48
2023-02-15T23:37:30.123Z,20.65
2023-02-15T23:42:30.507Z,20.83
2023-02-15T23:47:51.313Z,18.30
2023-02-15T23:52:49.354Z,21.02
2023-02-15T23:57:46.235Z,18.73
