createdAt,value
2022-10-02T02:00:50.469Z,99.99
2022-10-02T02:01:11.139Z,99.99
2022-10-02T02:01:31.836Z,99.99
2022-10-02T02:01:52.178Z,99.99
2022-10-02T02:02:12.756Z,99.99
2022-10-02T02:02:33.432Z,99.99
2022-10-02T02:02:54.002Z,99.99
2022-10-02T02:03:14.585Z,99.99
2022-10-02T02:03:35.178Z,99.99
2022-10-02T02:03:55.560Z,99.99
2022-10-02T02:04:16.140Z,99.99
2022-10-02T02:04:36.552Z,99.99
2022-10-02T02:04:57.136Z,99.99
2022-10-02T02:05:17.718Z,99.99
2022-10-02T02:05:38.370Z,99.99
2022-10-02T02:05:58.696Z,99.99
2022-10-02T02:06:19.280Z,99.99
2022-10-02T02:06:39.862Z,99.99
2022-10-02T02:07:00.443Z,99.99
2022-10-02T02:07:20.839Z,99.99
2022-10-02T02:07:41.425Z,99.99
2022-10-02T02:08:02.006Z,99.99
2022-10-02T02:08:22.585Z,99.99
2022-10-02T02:08:43.170Z,99.99
2022-10-02T02:09:03.751Z,99.99
2022-10-02T02:09:24.336Z,99.99
2022-10-02T02:09:44.932Z,99.99
2022-10-02T02:10:05.514Z,99.99
2022-10-02T02:10:26.101Z,99.99
2022-10-02T02:10:46.686Z,99.99
2022-10-02T02:11:07.262Z,99.99
2022-10-02T02:11:27.847Z,99.99
2022-10-02T02:11:48.427Z,99.99
2022-10-02T02:12:09.014Z,99.99
2022-10-02T02:12:29.595Z,99.99
2022-10-02T02:12:50.177Z,99.99
2022-10-02T02:13:10.760Z,99.99
2022-10-02T02:13:31.345Z,99.99
2022-10-02T02:14:26.325Z,99.99
2022-10-02T02:14:46.921Z,99.99
2022-10-02T02:15:07.499Z,99.99
2022-10-02T02:15:28.082Z,99.99
2022-10-02T02:15:48.662Z,99.99
2022-10-02T02:16:09.373Z,99.99
2022-10-02T02:16:30.013Z,99.99
2022-10-02T02:16:50.651Z,99.99
2022-10-02T02:17:11.199Z,99.99
2022-10-02T02:17:31.787Z,99.99
2022-10-02T02:17:52.368Z,99.99
2022-10-02T02:18:12.947Z,99.99
2022-10-02T02:18:33.530Z,99.99
2022-10-02T02:18:54.112Z,99.99
2022-10-02T02:19:14.695Z,99.99
2022-10-02T02:19:35.279Z,99.99
2022-10-02T02:19:55.874Z,99.99
2022-10-02T02:20:16.454Z,99.99
2022-10-02T02:20:37.038Z,99.99
2022-10-02T02:20:57.621Z,99.99
2022-10-02T02:21:21.942Z,99.99
2022-10-02T02:21:42.796Z,99.99
2022-10-02T02:22:03.212Z,99.99
2022-10-02T02:22:23.774Z,99.99
2022-10-02T02:22:44.356Z,99.99
2022-10-02T02:23:04.749Z,99.99
2022-10-02T02:23:25.338Z,99.99
2022-10-02T02:23:45.920Z,99.99
2022-10-02T02:24:06.503Z,99.99
2022-10-02T02:24:27.099Z,99.99
2022-10-02T02:24:47.691Z,99.99
2022-10-02T02:25:08.273Z,99.99
2022-10-02T02:25:28.853Z,99.99
2022-10-02T02:25:49.443Z,99.99
2022-10-02T02:26:10.017Z,99.99
2022-10-02T02:26:30.612Z,99.99
2022-10-02T02:26:51.191Z,99.99
2022-10-02T02:27:11.776Z,99.99
2022-10-02T02:27:32.356Z,99.99
2022-10-02T02:27:52.973Z,99.99
2022-10-02T02:28:13.594Z,99.99
2022-10-02T02:28:34.177Z,99.99
2022-10-02T02:28:54.764Z,99.99
2022-10-02T02:29:15.344Z,99.99
2022-10-02T02:29:35.926Z,99.99
2022-10-02T02:29:56.525Z,99.99
2022-10-02T02:30:17.102Z,99.99
2022-10-02T02:30:37.691Z,99.99
2022-10-02T02:30:58.267Z,99.99
2022-10-02T02:31:18.927Z,99.99
2022-10-02T02:31:39.573Z,99.99
2022-10-02T02:32:00.238Z,99.99
2022-10-02T02:32:20.808Z,99.99
2022-10-02T02:32:41.388Z,99.99
2022-10-02T02:33:01.967Z,99.99
2022-10-02T02:33:22.555Z,99.99
2022-10-02T02:33:43.139Z,99.99
2022-10-02T02:34:03.719Z,99.99
2022-10-02T02:34:24.299Z,99.99
2022-10-02T02:34:44.905Z,99.99
2022-10-02T02:35:05.486Z,99.99
2022-10-02T02:35:25.881Z,99.99
2022-10-02T02:35:46.461Z,99.99
2022-10-02T02:36:07.044Z,99.99
2022-10-02T02:36:27.447Z,99.99
2022-10-02T02:36:48.021Z,99.99
2022-10-02T02:37:08.611Z,99.99
2022-10-02T02:37:29.193Z,99.99
2022-10-02T02:37:49.777Z,99.99
2022-10-02T02:38:10.356Z,99.99
2022-10-02T02:38:30.941Z,99.99
2022-10-02T02:38:51.528Z,99.99
2022-10-02T02:39:12.127Z,99.99
2022-10-02T02:39:32.693Z,99.99
2022-10-02T02:39:53.290Z,99.99
2022-10-02T02:40:13.872Z,99.99
2022-10-02T02:40:34.454Z,99.99
2022-10-02T02:40:55.045Z,99.99
2022-10-02T02:41:15.626Z,99.99
2022-10-02T02:41:36.212Z,99.99
2022-10-02T02:41:56.793Z,99.99
2022-10-02T02:42:17.917Z,99.99
2022-10-02T02:42:39.441Z,99.99
2022-10-02T02:43:00.020Z,99.99
2022-10-02T02:43:20.602Z,99.99
2022-10-02T02:43:41.186Z,99.99
2022-10-02T02:44:01.767Z,99.99
2022-10-02T02:44:22.339Z,99.99
2022-10-02T02:44:42.735Z,99.99
2022-10-02T02:45:03.339Z,99.99
2022-10-02T02:45:23.949Z,99.99
2022-10-02T02:45:44.577Z,99.99
2022-10-02T02:46:05.215Z,99.99
2022-10-02T02:46:25.563Z,99.99
2022-10-02T02:46:46.121Z,99.99
2022-10-02T02:47:06.906Z,99.99
2022-10-02T02:47:27.513Z,99.99
2022-10-02T02:47:48.097Z,99.99
2022-10-02T02:48:08.677Z,99.99
2022-10-02T02:48:29.262Z,99.99
2022-10-02T02:48:49.841Z,99.99
2022-10-02T02:49:10.422Z,99.99
2022-10-02T02:49:31.005Z,99.99
2022-10-02T02:49:51.602Z,99.99
2022-10-02T02:50:12.183Z,99.99
2022-10-02T02:50:32.767Z,99.99
2022-10-02T02:50:53.350Z,99.99
2022-10-02T02:51:13.744Z,99.99
2022-10-02T02:51:34.333Z,99.99
2022-10-02T02:51:54.911Z,99.99
2022-10-02T02:52:15.501Z,99.99
2022-10-02T02:52:36.077Z,99.99
2022-10-02T02:52:56.664Z,99.99
2022-10-02T02:53:17.051Z,99.99
2022-10-02T02:53:37.631Z,99.99
2022-10-02T02:53:58.216Z,99.99
2022-10-02T02:54:18.795Z,99.99
2022-10-02T02:54:39.377Z,99.99
2022-10-02T02:54:59.975Z,99.99
2022-10-02T02:55:20.564Z,99.99
2022-10-02T02:55:44.905Z,99.99
2022-10-02T02:56:05.715Z,99.99
2022-10-02T02:56:26.292Z,99.99
2022-10-02T02:56:46.685Z,99.99
2022-10-02T02:57:07.267Z,99.99
2022-10-02T02:57:27.849Z,99.99
2022-10-02T02:57:48.243Z,99.99
2022-10-02T02:58:08.825Z,99.99
2022-10-02T02:58:29.407Z,99.99
2022-10-02T02:58:49.989Z,99.99
2022-10-02T02:59:10.572Z,99.99
2022-10-02T02:59:31.154Z,99.99
2022-10-02T02:59:51.738Z,99.99
2022-10-02T03:00:12.328Z,99.99
2022-10-02T03:00:32.912Z,99.99
2022-10-02T03:00:53.539Z,99.99
2022-10-02T03:01:13.925Z,99.99
2022-10-02T03:01:34.572Z,99.99
2022-10-02T03:01:55.183Z,99.99
2022-10-02T03:02:15.864Z,99.99
2022-10-02T03:02:36.573Z,99.99
2022-10-02T03:02:57.159Z,99.99
2022-10-02T03:03:17.744Z,99.99
2022-10-02T03:03:38.142Z,99.99
2022-10-02T03:03:58.723Z,99.99
2022-10-02T03:04:19.309Z,99.99
2022-10-02T03:04:39.887Z,99.99
2022-10-02T03:05:00.473Z,99.99
2022-10-02T03:05:21.077Z,99.99
2022-10-02T03:05:41.475Z,99.99
2022-10-02T03:06:02.055Z,99.99
2022-10-02T03:06:22.638Z,99.99
2022-10-02T03:06:43.030Z,99.99
2022-10-02T03:07:03.612Z,99.99
2022-10-02T03:07:24.195Z,99.99
2022-10-02T03:07:44.780Z,99.99
2022-10-02T03:08:05.363Z,99.99
2022-10-02T03:08:25.947Z,99.99
2022-10-02T03:08:46.531Z,99.99
2022-10-02T03:09:07.112Z,99.99
2022-10-02T03:09:27.694Z,99.99
2022-10-02T03:09:48.276Z,99.99
2022-10-02T03:10:08.858Z,99.99
2022-10-02T03:10:29.459Z,99.99
2022-10-02T03:10:50.037Z,99.99
2022-10-02T03:11:10.716Z,99.99
2022-10-02T03:11:31.260Z,99.99
2022-10-02T03:11:51.850Z,99.99
2022-10-02T03:12:12.430Z,99.99
2022-10-02T03:12:33.112Z,99.99
2022-10-02T03:12:53.669Z,99.99
2022-10-02T03:13:14.256Z,99.99
2022-10-02T03:13:34.840Z,99.99
2022-10-02T03:13:55.428Z,99.99
2022-10-02T03:14:16.006Z,99.99
2022-10-02T03:14:36.597Z,99.99
2022-10-02T03:14:57.183Z,99.99
2022-10-02T03:15:17.779Z,99.99
2022-10-02T03:15:38.397Z,99.99
2022-10-02T03:15:59.058Z,99.99
2022-10-02T03:16:19.684Z,99.99
2022-10-02T03:16:40.352Z,99.99
2022-10-02T03:17:00.888Z,99.99
2022-10-02T03:17:21.485Z,99.99
2022-10-02T03:17:41.864Z,99.99
2022-10-02T03:18:02.445Z,99.99
2022-10-02T03:18:23.024Z,99.99
2022-10-02T03:18:43.609Z,99.99
2022-10-02T03:19:04.194Z,99.99
2022-10-02T03:19:24.775Z,99.99
2022-10-02T03:19:45.356Z,99.99
2022-10-02T03:20:05.751Z,99.99
2022-10-02T03:20:26.333Z,99.99
2022-10-02T03:20:46.914Z,99.99
2022-10-02T03:21:07.496Z,99.99
2022-10-02T03:21:28.080Z,99.99
2022-10-02T03:21:48.660Z,99.99
2022-10-02T03:22:09.240Z,99.99
2022-10-02T03:22:29.825Z,99.99
2022-10-02T03:22:50.409Z,99.99
2022-10-02T03:23:10.995Z,99.99
2022-10-02T03:23:31.574Z,99.99
2022-10-02T03:23:52.156Z,99.99
2022-10-02T03:24:12.737Z,99.99
2022-10-02T03:24:33.332Z,99.99
2022-10-02T03:24:53.905Z,99.99
2022-10-02T03:25:14.486Z,99.99
2022-10-02T03:25:35.084Z,99.99
2022-10-02T03:25:55.667Z,99.99
2022-10-02T03:26:16.248Z,99.99
2022-10-02T03:26:37.163Z,99.99
2022-10-02T03:26:57.844Z,99.99
2022-10-02T03:27:18.411Z,99.99
2022-10-02T03:27:38.995Z,99.99
2022-10-02T03:27:59.634Z,99.99
2022-10-02T03:28:37.366Z,99.99
2022-10-02T03:28:56.436Z,99.99
2022-10-02T03:29:01.087Z,99.99
2022-10-02T03:29:21.680Z,99.99
2022-10-02T03:29:42.265Z,99.99
2022-10-02T03:30:02.853Z,99.99
2022-10-02T03:30:23.428Z,99.99
2022-10-02T03:30:44.023Z,99.99
2022-10-02T03:31:04.684Z,99.99
2022-10-02T03:31:25.358Z,99.99
2022-10-02T03:31:46.058Z,99.99
2022-10-02T03:32:06.646Z,99.99
2022-10-02T03:32:27.218Z,99.99
2022-10-02T03:32:47.800Z,99.99
2022-10-02T03:33:08.199Z,99.99
2022-10-02T03:33:28.778Z,99.99
2022-10-02T03:33:49.362Z,99.99
2022-10-02T03:34:09.943Z,99.99
2022-10-02T03:34:30.524Z,99.99
2022-10-02T03:34:51.103Z,99.99
2022-10-02T03:35:11.688Z,99.99
2022-10-02T03:35:32.285Z,99.99
2022-10-02T03:35:52.871Z,99.99
2022-10-02T03:36:13.261Z,99.99
2022-10-02T03:36:34.094Z,99.99
2022-10-02T03:36:54.805Z,99.99
2022-10-02T03:37:15.389Z,99.99
2022-10-02T03:37:35.970Z,99.99
2022-10-02T03:37:56.556Z,99.99
2022-10-02T03:38:17.146Z,99.99
2022-10-02T03:38:37.732Z,99.99
2022-10-02T03:39:23.217Z,99.99
2022-10-02T03:39:26.365Z,99.99
2022-10-02T03:39:39.136Z,99.99
2022-10-02T03:39:59.721Z,99.99
2022-10-02T03:40:20.303Z,99.99
2022-10-02T03:40:40.907Z,99.99
2022-10-02T03:41:01.485Z,99.99
2022-10-02T03:41:21.880Z,99.99
2022-10-02T03:41:42.457Z,99.99
2022-10-02T03:42:03.045Z,99.99
2022-10-02T03:42:23.621Z,99.99
2022-10-02T03:42:44.017Z,99.99
2022-10-02T03:43:04.596Z,99.99
2022-10-02T03:43:24.994Z,99.99
2022-10-02T03:43:45.576Z,99.99
2022-10-02T03:44:06.161Z,99.99
2022-10-02T03:44:26.754Z,99.99
2022-10-02T03:44:47.327Z,99.99
2022-10-02T03:45:07.715Z,99.99
2022-10-02T03:45:50.010Z,99.99
2022-10-02T03:45:52.171Z,99.99
2022-10-02T03:46:12.828Z,99.99
2022-10-02T03:46:33.884Z,99.99
2022-10-02T03:46:53.891Z,99.99
2022-10-02T03:47:14.482Z,99.99
2022-10-02T03:47:35.068Z,99.99
2022-10-02T03:47:55.645Z,99.99
2022-10-02T03:48:16.225Z,99.99
2022-10-02T03:48:36.808Z,99.99
2022-10-02T03:48:57.388Z,99.99
2022-10-02T03:49:17.968Z,99.99
2022-10-02T03:49:38.545Z,99.99
2022-10-02T03:49:59.138Z,99.99
2022-10-02T03:50:19.727Z,99.99
2022-10-02T03:50:40.313Z,99.99
2022-10-02T03:51:00.900Z,99.99
2022-10-02T03:51:21.478Z,99.99
2022-10-02T03:51:42.063Z,99.99
2022-10-02T03:52:02.643Z,99.99
2022-10-02T03:52:23.222Z,99.99
2022-10-02T03:52:43.810Z,99.99
2022-10-02T03:53:04.389Z,99.99
2022-10-02T03:53:24.969Z,99.99
2022-10-02T03:53:45.553Z,99.99
2022-10-02T03:54:06.132Z,99.99
2022-10-02T03:54:26.715Z,99.99
2022-10-02T03:54:47.299Z,99.99
2022-10-02T03:55:07.881Z,99.99
2022-10-02T03:55:28.461Z,99.99
2022-10-02T03:55:49.055Z,99.99
2022-10-02T03:56:09.635Z,99.99
2022-10-02T03:56:30.220Z,99.99
2022-10-02T03:56:50.808Z,99.99
2022-10-02T03:57:11.394Z,99.99
2022-10-02T03:57:31.980Z,99.99
2022-10-02T03:57:52.567Z,99.99
2022-10-02T03:58:13.148Z,99.99
2022-10-02T03:58:33.733Z,99.99
2022-10-02T03:58:54.318Z,99.99
2022-10-02T03:59:14.915Z,99.99
2022-10-02T03:59:35.487Z,99.99
2022-10-02T03:59:56.067Z,99.99
2022-10-02T04:00:16.649Z,99.99
2022-10-02T04:00:37.233Z,99.99
2022-10-02T04:00:57.652Z,99.99
2022-10-02T04:01:18.116Z,99.99
2022-10-02T04:01:38.757Z,99.99
2022-10-02T04:01:59.416Z,99.99
2022-10-02T04:02:19.963Z,99.99
2022-10-02T04:02:40.545Z,99.99
2022-10-02T04:03:01.125Z,99.99
2022-10-02T04:03:21.754Z,99.99
2022-10-02T04:03:42.380Z,99.99
2022-10-02T04:04:03.031Z,99.99
2022-10-02T04:04:23.612Z,99.99
2022-10-02T04:04:44.009Z,99.99
2022-10-02T04:05:04.591Z,99.99
2022-10-02T04:05:25.171Z,99.99
2022-10-02T04:05:45.749Z,99.99
2022-10-02T04:06:06.352Z,99.99
2022-10-02T04:06:26.936Z,99.99
2022-10-02T04:06:47.328Z,99.99
2022-10-02T04:07:07.907Z,99.99
2022-10-02T04:07:28.493Z,99.99
2022-10-02T04:07:52.623Z,99.99
2022-10-02T04:08:13.520Z,99.99
2022-10-02T04:08:34.103Z,99.99
2022-10-02T04:08:54.685Z,99.99
2022-10-02T04:09:15.270Z,99.99
2022-10-02T04:09:35.848Z,99.99
2022-10-02T04:09:56.437Z,99.99
2022-10-02T04:10:17.020Z,99.99
2022-10-02T04:10:37.610Z,99.99
2022-10-02T04:10:58.187Z,99.99
2022-10-02T04:11:18.781Z,99.99
2022-10-02T04:11:39.375Z,99.99
2022-10-02T04:11:59.959Z,99.99
2022-10-02T04:12:20.537Z,99.99
2022-10-02T04:12:41.118Z,99.99
2022-10-02T04:13:01.693Z,99.99
2022-10-02T04:13:22.274Z,99.99
2022-10-02T04:13:42.863Z,99.99
2022-10-02T04:14:03.439Z,99.99
2022-10-02T04:14:23.837Z,99.99
2022-10-02T04:14:44.419Z,99.99
2022-10-02T04:15:04.999Z,99.99
2022-10-02T04:15:25.585Z,99.99
2022-10-02T04:15:46.251Z,99.99
2022-10-02T04:16:06.931Z,99.99
2022-10-02T04:16:27.612Z,99.99
2022-10-02T04:16:48.209Z,99.99
2022-10-02T04:17:08.830Z,99.99
2022-10-02T04:17:29.385Z,99.99
2022-10-02T04:17:49.967Z,99.99
2022-10-02T04:18:10.549Z,99.99
2022-10-02T04:18:31.132Z,99.99
2022-10-02T04:18:51.710Z,99.99
2022-10-02T04:19:12.295Z,99.99
2022-10-02T04:19:32.878Z,99.99
2022-10-02T04:19:53.461Z,99.99
2022-10-02T04:20:13.862Z,99.99
2022-10-02T04:20:34.450Z,99.99
2022-10-02T04:20:55.032Z,99.99
2022-10-02T04:21:15.632Z,99.99
2022-10-02T04:21:36.205Z,99.99
2022-10-02T04:21:56.601Z,99.99
2022-10-02T04:22:17.185Z,99.99
2022-10-02T04:22:37.765Z,99.99
2022-10-02T04:22:58.348Z,99.99
2022-10-02T04:23:18.928Z,99.99
2022-10-02T04:23:39.514Z,99.99
2022-10-02T04:23:59.914Z,99.99
2022-10-02T04:24:20.496Z,99.99
2022-10-02T04:24:41.083Z,99.99
2022-10-02T04:25:01.662Z,99.99
2022-10-02T04:25:22.243Z,99.99
2022-10-02T04:25:42.825Z,99.99
2022-10-02T04:26:03.444Z,99.99
2022-10-02T04:26:24.001Z,99.99
2022-10-02T04:26:44.397Z,99.99
2022-10-02T04:27:04.977Z,99.99
2022-10-02T04:27:25.554Z,99.99
2022-10-02T04:27:46.174Z,99.99
2022-10-02T04:28:06.771Z,99.99
2022-10-02T04:28:27.403Z,99.99
2022-10-02T04:28:47.744Z,99.99
2022-10-02T04:29:08.328Z,99.99
2022-10-02T04:29:28.722Z,99.99
2022-10-02T04:29:49.307Z,99.99
2022-10-02T04:30:09.711Z,99.99
2022-10-02T04:30:30.104Z,99.99
2022-10-02T04:30:50.491Z,99.99
2022-10-02T04:31:11.151Z,99.99
2022-10-02T04:31:31.772Z,99.99
2022-10-02T04:31:52.348Z,99.99
2022-10-02T04:32:12.937Z,99.99
2022-10-02T04:32:33.498Z,99.99
2022-10-02T04:32:54.080Z,99.99
2022-10-02T04:33:14.660Z,99.99
2022-10-02T04:33:38.343Z,99.99
2022-10-02T04:33:59.078Z,99.99
2022-10-02T04:34:19.658Z,99.99
2022-10-02T04:34:40.241Z,99.99
2022-10-02T04:35:00.815Z,99.99
2022-10-02T04:35:21.396Z,99.99
2022-10-02T04:35:41.970Z,99.99
2022-10-02T04:36:02.565Z,99.99
2022-10-02T04:36:22.959Z,99.99
2022-10-02T04:36:43.542Z,99.99
2022-10-02T04:37:04.123Z,99.99
2022-10-02T04:37:24.704Z,99.99
2022-10-02T04:37:45.287Z,99.99
2022-10-02T04:38:05.865Z,99.99
2022-10-02T04:38:26.447Z,99.99
2022-10-02T04:38:47.026Z,99.99
2022-10-02T04:39:07.610Z,99.99
2022-10-02T04:39:28.195Z,99.99
2022-10-02T04:39:48.776Z,99.99
2022-10-02T04:40:09.356Z,99.99
2022-10-02T04:40:29.757Z,99.99
2022-10-02T04:40:50.353Z,99.99
2022-10-02T04:41:10.935Z,99.99
2022-10-02T04:41:31.513Z,99.99
2022-10-02T04:41:52.095Z,99.99
2022-10-02T04:42:12.678Z,99.99
2022-10-02T04:42:33.257Z,99.99
2022-10-02T04:42:53.837Z,99.99
2022-10-02T04:43:14.419Z,99.99
2022-10-02T04:43:35.006Z,99.99
2022-10-02T04:43:55.589Z,99.99
2022-10-02T04:44:16.167Z,99.99
2022-10-02T04:44:36.753Z,99.99
2022-10-02T04:44:57.336Z,99.99
2022-10-02T04:45:17.922Z,99.99
2022-10-02T04:45:38.550Z,99.99
2022-10-02T04:45:59.201Z,99.99
2022-10-02T04:46:19.818Z,99.99
2022-10-02T04:46:40.400Z,99.99
2022-10-02T04:47:00.985Z,99.99
2022-10-02T04:47:21.588Z,99.99
2022-10-02T04:47:42.157Z,99.99
2022-10-02T04:48:02.747Z,99.99
2022-10-02T04:48:23.324Z,99.99
2022-10-02T04:48:43.718Z,99.99
2022-10-02T04:49:04.297Z,99.99
2022-10-02T04:49:24.878Z,99.99
2022-10-02T04:49:45.461Z,99.99
2022-10-02T04:50:06.045Z,99.99
2022-10-02T04:50:26.628Z,99.99
2022-10-02T04:50:47.213Z,99.99
2022-10-02T04:51:07.805Z,99.99
2022-10-02T04:51:28.394Z,99.99
2022-10-02T04:51:48.974Z,99.99
2022-10-02T04:52:09.576Z,99.99
2022-10-02T04:52:30.157Z,99.99
2022-10-02T04:52:50.743Z,99.99
2022-10-02T04:53:11.321Z,99.99
2022-10-02T04:53:31.899Z,99.99
2022-10-02T04:53:52.305Z,99.99
2022-10-02T04:54:12.884Z,99.99
2022-10-02T04:54:33.478Z,99.99
2022-10-02T04:54:54.049Z,99.99
2022-10-02T04:55:14.628Z,99.99
2022-10-02T04:55:35.207Z,99.99
2022-10-02T04:55:55.797Z,99.99
2022-10-02T04:56:16.395Z,99.99
2022-10-02T04:56:37.282Z,99.99
2022-10-02T04:56:57.974Z,99.99
2022-10-02T04:57:18.557Z,99.99
2022-10-02T04:57:39.146Z,99.99
2022-10-02T04:57:59.723Z,99.99
2022-10-02T04:58:20.118Z,99.99
2022-10-02T04:58:40.701Z,99.99
2022-10-02T04:59:01.289Z,99.99
2022-10-02T04:59:21.871Z,99.99
2022-10-02T04:59:42.454Z,99.99
2022-10-02T05:00:03.038Z,99.99
2022-10-02T05:00:23.614Z,99.99
2022-10-02T05:00:44.051Z,99.99
2022-10-02T05:01:04.670Z,99.99
2022-10-02T05:01:25.241Z,99.99
2022-10-02T05:01:45.891Z,99.99
2022-10-02T05:02:06.513Z,99.99
2022-10-02T05:02:27.193Z,99.99
2022-10-02T05:02:47.784Z,99.99
2022-10-02T05:03:08.366Z,99.99
2022-10-02T05:03:28.948Z,99.99
2022-10-02T05:03:49.535Z,99.99
2022-10-02T05:04:10.113Z,99.99
2022-10-02T05:04:30.508Z,99.99
2022-10-02T05:04:50.907Z,99.99
2022-10-02T05:05:11.489Z,99.99
2022-10-02T05:05:32.070Z,99.99
2022-10-02T05:05:52.654Z,99.99
2022-10-02T05:06:13.267Z,99.99
2022-10-02T05:06:34.225Z,99.99
2022-10-02T05:06:54.256Z,99.99
2022-10-02T05:07:14.840Z,99.99
2022-10-02T05:07:35.420Z,99.99
2022-10-02T05:07:55.813Z,99.99
2022-10-02T05:08:16.396Z,99.99
2022-10-02T05:08:36.977Z,99.99
2022-10-02T05:08:57.560Z,99.99
2022-10-02T05:09:17.961Z,99.99
2022-10-02T05:09:38.539Z,99.99
2022-10-02T05:09:59.123Z,99.99
2022-10-02T05:10:19.703Z,99.99
2022-10-02T05:10:40.288Z,99.99
2022-10-02T05:11:00.879Z,99.99
2022-10-02T05:11:21.460Z,99.99
2022-10-02T05:11:42.042Z,99.99
2022-10-02T05:12:02.622Z,99.99
2022-10-02T05:12:23.200Z,99.99
2022-10-02T05:12:43.780Z,99.99
2022-10-02T05:13:04.359Z,99.99
2022-10-02T05:13:24.947Z,99.99
2022-10-02T05:13:45.529Z,99.99
2022-10-02T05:14:06.112Z,99.99
2022-10-02T05:14:26.700Z,99.99
2022-10-02T05:14:47.282Z,99.99
2022-10-02T05:15:07.862Z,99.99
2022-10-02T05:15:28.445Z,99.99
2022-10-02T05:15:49.049Z,99.99
2022-10-02T05:16:09.506Z,99.99
2022-10-02T05:16:29.901Z,99.99
2022-10-02T05:16:50.469Z,99.99
2022-10-02T05:17:11.051Z,99.99
2022-10-02T05:17:31.653Z,99.99
2022-10-02T05:17:52.214Z,99.99
2022-10-02T05:18:17.724Z,99.99
2022-10-02T05:18:33.012Z,99.99
2022-10-02T05:18:53.595Z,99.99
2022-10-02T05:19:14.174Z,99.99
2022-10-02T05:19:34.759Z,99.99
2022-10-02T05:19:55.339Z,99.99
2022-10-02T05:20:15.934Z,99.99
2022-10-02T05:20:36.510Z,99.99
2022-10-02T05:20:57.100Z,99.99
2022-10-02T05:21:17.698Z,99.99
2022-10-02T05:21:38.277Z,99.99
2022-10-02T05:21:58.860Z,99.99
2022-10-02T05:22:19.444Z,99.99
2022-10-02T05:22:40.038Z,99.99
2022-10-02T05:23:00.614Z,99.99
2022-10-02T05:23:21.190Z,99.99
2022-10-02T05:23:41.772Z,99.99
2022-10-02T05:24:02.358Z,99.99
2022-10-02T05:24:22.934Z,99.99
2022-10-02T05:24:43.516Z,99.99
2022-10-02T05:25:03.911Z,99.99
2022-10-02T05:25:24.499Z,99.99
2022-10-02T05:25:45.084Z,99.99
2022-10-02T05:26:05.682Z,99.99
2022-10-02T05:26:26.264Z,99.99
2022-10-02T05:26:46.851Z,99.99
2022-10-02T05:27:07.437Z,99.99
2022-10-02T05:27:28.010Z,99.99
2022-10-02T05:27:48.458Z,99.95
2022-10-02T05:28:09.145Z,99.95
2022-10-02T05:28:29.864Z,99.95
2022-10-02T05:28:50.440Z,99.95
2022-10-02T05:29:11.027Z,99.95
2022-10-02T05:29:31.605Z,99.91
2022-10-02T05:29:52.188Z,99.95
2022-10-02T05:30:12.771Z,99.95
2022-10-02T05:30:33.351Z,99.95
2022-10-02T05:30:53.933Z,99.95
2022-10-02T05:31:14.632Z,99.95
2022-10-02T05:31:35.292Z,99.95
2022-10-02T05:31:55.628Z,99.95
2022-10-02T05:32:16.030Z,99.95
2022-10-02T05:32:36.625Z,99.99
2022-10-02T05:32:57.184Z,99.99
2022-10-02T05:33:17.768Z,99.99
2022-10-02T05:33:38.351Z,99.99
2022-10-02T05:33:58.932Z,99.99
2022-10-02T05:34:19.331Z,99.95
2022-10-02T05:34:39.922Z,99.95
2022-10-02T05:35:00.501Z,99.99
2022-10-02T05:35:21.083Z,99.99
2022-10-02T05:35:41.666Z,99.99
2022-10-02T05:36:02.259Z,99.99
2022-10-02T05:36:22.843Z,99.99
2022-10-02T05:36:43.425Z,99.99
2022-10-02T05:37:04.008Z,99.99
2022-10-02T05:37:24.592Z,99.99
2022-10-02T05:37:45.173Z,99.99
2022-10-02T05:38:05.572Z,99.99
2022-10-02T05:38:26.161Z,99.99
2022-10-02T05:38:46.750Z,99.99
2022-10-02T05:39:07.339Z,99.99
2022-10-02T05:39:27.916Z,99.99
2022-10-02T05:39:48.500Z,99.99
2022-10-02T05:40:09.081Z,99.99
2022-10-02T05:40:29.670Z,99.99
2022-10-02T05:40:50.062Z,99.99
2022-10-02T05:41:10.659Z,99.99
2022-10-02T05:41:31.241Z,99.99
2022-10-02T05:41:51.820Z,99.99
2022-10-02T05:42:12.413Z,99.99
2022-10-02T05:42:33.043Z,99.99
2022-10-02T05:42:53.596Z,99.99
2022-10-02T05:43:14.180Z,99.99
2022-10-02T05:43:34.759Z,99.99
2022-10-02T05:43:55.341Z,99.99
2022-10-02T05:44:15.923Z,99.99
2022-10-02T05:44:36.503Z,99.99
2022-10-02T05:44:57.084Z,99.99
2022-10-02T05:45:17.479Z,99.99
2022-10-02T05:45:38.061Z,99.99
2022-10-02T05:45:58.646Z,99.99
2022-10-02T05:46:19.288Z,99.99
2022-10-02T05:46:40.458Z,99.99
2022-10-02T05:47:01.293Z,99.99
2022-10-02T05:47:21.859Z,99.99
2022-10-02T05:47:42.458Z,99.99
2022-10-02T05:48:03.017Z,99.99
2022-10-02T05:48:23.600Z,99.99
2022-10-02T05:48:44.184Z,99.99
2022-10-02T05:49:04.770Z,99.99
2022-10-02T05:49:25.358Z,99.99
2022-10-02T05:49:45.940Z,99.99
2022-10-02T05:50:06.337Z,99.99
2022-10-02T05:50:26.921Z,99.99
2022-10-02T05:50:47.502Z,99.99
2022-10-02T05:51:08.105Z,99.99
2022-10-02T05:51:28.683Z,99.99
2022-10-02T05:51:49.268Z,99.99
2022-10-02T05:52:09.853Z,99.99
2022-10-02T05:52:30.434Z,99.99
2022-10-02T05:52:51.017Z,99.99
2022-10-02T05:53:11.604Z,99.99
2022-10-02T05:53:32.186Z,99.91
2022-10-02T05:53:52.584Z,99.99
2022-10-02T05:54:13.170Z,99.91
2022-10-02T05:54:33.753Z,99.91
2022-10-02T05:54:54.149Z,99.91
2022-10-02T05:55:14.729Z,99.91
2022-10-02T05:55:35.122Z,99.99
2022-10-02T05:55:55.702Z,99.99
2022-10-02T05:56:16.307Z,99.99
2022-10-02T05:56:37.236Z,99.99
2022-10-02T05:56:57.917Z,99.99
2022-10-02T05:57:18.507Z,99.99
2022-10-02T05:57:39.085Z,99.96
2022-10-02T05:57:59.666Z,99.99
2022-10-02T05:58:20.065Z,99.99
2022-10-02T05:58:40.644Z,99.99
2022-10-02T05:59:01.229Z,99.99
2022-10-02T05:59:21.620Z,99.99
2022-10-02T05:59:42.202Z,99.96
2022-10-02T06:00:02.784Z,99.96
2022-10-02T06:00:23.377Z,99.96
2022-10-02T06:00:44.021Z,99.96
2022-10-02T06:01:04.681Z,99.96
2022-10-02T06:01:25.326Z,99.96
2022-10-02T06:01:45.966Z,99.96
2022-10-02T06:02:06.414Z,99.76
2022-10-02T06:02:27.038Z,99.76
2022-10-02T06:02:47.655Z,99.76
2022-10-02T06:03:08.217Z,99.76
2022-10-02T06:03:28.798Z,99.76
2022-10-02T06:03:49.379Z,99.86
2022-10-02T06:04:09.962Z,99.76
2022-10-02T06:04:30.545Z,99.76
2022-10-02T06:04:51.127Z,99.76
2022-10-02T06:05:11.712Z,99.76
2022-10-02T06:05:32.290Z,99.86
2022-10-02T06:05:52.877Z,99.76
2022-10-02T06:06:13.483Z,99.61
2022-10-02T06:06:34.363Z,99.61
2022-10-02T06:06:55.039Z,99.61
2022-10-02T06:07:15.435Z,99.61
2022-10-02T06:07:36.017Z,99.71
2022-10-02T06:07:56.599Z,99.71
2022-10-02T06:08:17.186Z,99.61
2022-10-02T06:08:37.772Z,99.61
2022-10-02T06:08:58.352Z,99.61
2022-10-02T06:09:20.214Z,99.51
2022-10-02T06:09:41.085Z,99.51
2022-10-02T06:10:01.672Z,99.41
2022-10-02T06:10:22.259Z,99.41
2022-10-02T06:10:42.843Z,99.30
2022-10-02T06:11:03.448Z,99.30
2022-10-02T06:11:24.034Z,99.30
2022-10-02T06:11:44.608Z,99.26
2022-10-02T06:12:05.189Z,99.26
2022-10-02T06:12:25.774Z,99.26
2022-10-02T06:12:46.357Z,99.15
2022-10-02T06:13:06.941Z,99.15
2022-10-02T06:13:27.335Z,99.26
2022-10-02T06:13:47.915Z,99.26
2022-10-02T06:14:08.496Z,99.26
2022-10-02T06:14:29.081Z,99.15
2022-10-02T06:14:50.770Z,99.15
2022-10-02T06:15:10.059Z,99.05
2022-10-02T06:15:30.641Z,99.15
2022-10-02T06:15:51.222Z,99.05
2022-10-02T06:16:11.883Z,99.05
2022-10-02T06:16:32.493Z,99.05
2022-10-02T06:16:53.106Z,99.05
2022-10-02T06:17:13.657Z,98.95
2022-10-02T06:17:34.238Z,98.95
2022-10-02T06:17:54.845Z,98.90
2022-10-02T06:18:15.400Z,98.80
2022-10-02T06:18:35.981Z,98.70
2022-10-02T06:18:56.565Z,98.80
2022-10-02T06:19:17.146Z,98.80
2022-10-02T06:19:37.732Z,98.70
2022-10-02T06:20:03.023Z,98.39
2022-10-02T06:20:18.534Z,98.39
2022-10-02T06:20:39.115Z,98.39
2022-10-02T06:20:59.701Z,98.39
2022-10-02T06:21:20.109Z,98.39
2022-10-02T06:21:40.692Z,98.29
2022-10-02T06:22:01.261Z,98.08
2022-10-02T06:22:21.850Z,98.08
2022-10-02T06:22:42.429Z,98.29
2022-10-02T06:23:03.011Z,98.39
2022-10-02T06:23:23.591Z,98.29
2022-10-02T06:23:43.991Z,98.29
2022-10-02T06:24:04.576Z,98.39
2022-10-02T06:24:25.159Z,98.39
2022-10-02T06:24:45.740Z,98.29
2022-10-02T06:25:06.321Z,98.19
2022-10-02T06:25:26.730Z,98.19
2022-10-02T06:25:47.113Z,98.08
2022-10-02T06:26:07.717Z,98.19
2022-10-02T06:26:28.297Z,98.19