createdAt,value
2018-06-19T00:01:03.306Z,22.2
2018-06-19T00:02:07.890Z,22.2
2018-06-19T00:03:13.048Z,22.2
2018-06-19T00:04:18.153Z,22.2
2018-06-19T00:05:23.608Z,22.2
2018-06-19T00:06:29.059Z,22.1
2018-06-19T00:07:34.511Z,22.2
2018-06-19T00:08:39.407Z,22.1
2018-06-19T00:09:45.202Z,22.1
2018-06-19T00:10:50.649Z,22.2
2018-06-19T00:11:55.810Z,22.1
2018-06-19T00:13:00.918Z,22.2
2018-06-19T00:14:05.503Z,22.2
2018-06-19T00:15:10.665Z,22.2
2018-06-19T00:16:16.359Z,22.2
2018-06-19T00:17:21.268Z,22.1
2018-06-19T00:18:26.723Z,22.2
2018-06-19T00:19:31.870Z,22.2
2018-06-19T00:20:36.750Z,22.2
2018-06-19T00:21:42.313Z,22.1
2018-06-19T00:22:47.460Z,22.1
2018-06-19T00:23:52.345Z,22.2
2018-06-19T00:24:57.899Z,22.2
2018-06-19T00:26:03.041Z,22.2
2018-06-19T00:27:07.630Z,22.2
2018-06-19T00:28:13.036Z,22.2
2018-06-19T00:29:18.179Z,22.2
2018-06-19T00:30:23.645Z,22.2
2018-06-19T00:31:30.065Z,22.2
2018-06-19T00:32:35.214Z,22.2
2018-06-19T00:33:40.949Z,22.2
2018-06-19T00:34:46.101Z,22.2
2018-06-19T00:35:51.251Z,22.2
2018-06-19T00:36:57.054Z,22.2
2018-06-19T00:38:02.218Z,22.2
2018-06-19T00:39:06.804Z,22.2
2018-06-19T00:40:11.661Z,22.2
2018-06-19T00:41:16.003Z,22.1
2018-06-19T00:42:20.873Z,22.1
2018-06-19T00:43:26.521Z,22.2
2018-06-19T00:44:31.674Z,22.2
2018-06-19T00:45:36.683Z,22.2
2018-06-19T00:46:41.868Z,22.2
2018-06-19T00:47:47.024Z,22.2
2018-06-19T00:48:52.924Z,22.2
2018-06-19T00:49:58.098Z,22.2
2018-06-19T00:51:03.528Z,22.1
2018-06-19T00:52:08.228Z,22.1
2018-06-19T00:53:13.384Z,22.2
2018-06-19T00:54:18.849Z,22.2
2018-06-19T00:55:24.539Z,22.2
2018-06-19T00:56:29.744Z,22.1
2018-06-19T00:57:34.910Z,22.1
2018-06-19T00:58:40.365Z,22.2
2018-06-19T00:59:45.660Z,22.2
2018-06-19T01:00:51.517Z,22.2
2018-06-19T01:01:56.661Z,22.1
2018-06-19T01:03:02.092Z,22.1
2018-06-19T01:04:07.370Z,22.1
2018-06-19T01:05:12.799Z,22.1
2018-06-19T01:06:17.679Z,22.1
2018-06-19T01:07:23.097Z,22.1
2018-06-19T01:08:28.249Z,22.1
2018-06-19T01:09:33.848Z,22.1
2018-06-19T01:10:38.742Z,22.1
2018-06-19T01:11:43.614Z,22.1
2018-06-19T01:12:49.114Z,22.1
2018-06-19T01:13:53.985Z,22.1
2018-06-19T01:14:59.422Z,22.1
2018-06-19T01:16:04.836Z,22.1
2018-06-19T01:17:10.268Z,22.1
2018-06-19T01:18:15.714Z,22.1
2018-06-19T01:19:21.124Z,22.1
2018-06-19T01:20:26.561Z,22.1
2018-06-19T01:21:32.151Z,22.1
2018-06-19T01:22:37.309Z,22.1
2018-06-19T01:23:42.485Z,22.1
2018-06-19T01:24:47.627Z,22.1
2018-06-19T01:25:53.060Z,22.1
2018-06-19T01:26:58.490Z,22.1
2018-06-19T01:28:03.720Z,22.1
2018-06-19T01:29:08.596Z,22.1
2018-06-19T01:30:13.757Z,22.1
2018-06-19T01:31:19.162Z,22.1
2018-06-19T01:32:24.593Z,22.1
2018-06-19T01:33:29.820Z,22.1
2018-06-19T01:34:34.709Z,22.1
2018-06-19T01:35:40.150Z,22.1
2018-06-19T01:36:45.154Z,22.1
2018-06-19T01:37:50.589Z,22.1
2018-06-19T01:38:56.090Z,22.1
2018-06-19T01:40:01.776Z,22.1
2018-06-19T01:41:06.951Z,22.1
2018-06-19T01:42:12.098Z,22.1
2018-06-19T01:43:17.517Z,22.1
2018-06-19T01:44:22.946Z,22.1
2018-06-19T01:45:28.542Z,22.1
2018-06-19T01:46:33.436Z,22.1
2018-06-19T01:47:38.592Z,22.1
2018-06-19T01:48:44.272Z,22.1
2018-06-19T01:49:48.585Z,22.2
2018-06-19T01:50:53.728Z,22.2
2018-06-19T01:51:59.002Z,22.1
2018-06-19T01:53:04.161Z,22.1
2018-06-19T01:54:09.311Z,22.1
2018-06-19T01:55:14.995Z,22.2
2018-06-19T01:56:20.159Z,22.1
2018-06-19T01:57:25.042Z,22.1
2018-06-19T01:58:30.747Z,22.1
2018-06-19T01:59:35.625Z,22.1
2018-06-19T02:00:41.459Z,22.1
2018-06-19T02:01:46.908Z,22.1
2018-06-19T02:02:52.352Z,22.1
2018-06-19T02:03:57.753Z,22.1
2018-06-19T02:05:03.185Z,22.1
2018-06-19T02:06:08.068Z,22.1
2018-06-19T02:07:13.756Z,22.1
2018-06-19T02:08:18.913Z,22.1
2018-06-19T02:09:24.350Z,22.1
2018-06-19T02:10:30.544Z,22.1
2018-06-19T02:11:35.980Z,22.1
2018-06-19T02:12:41.392Z,22.1
2018-06-19T02:13:46.262Z,22.1
2018-06-19T02:14:51.732Z,22.1
2018-06-19T02:15:57.145Z,22.1
2018-06-19T02:17:02.578Z,22.1
2018-06-19T02:18:08.020Z,22.1
2018-06-19T02:19:13.460Z,22.1
2018-06-19T02:20:18.621Z,22.1
2018-06-19T02:21:23.517Z,22.1
2018-06-19T02:22:43.826Z,22.1
2018-06-19T02:23:48.410Z,22.1
2018-06-19T02:24:54.094Z,22.1
2018-06-19T02:25:59.268Z,22.1
2018-06-19T02:27:04.420Z,22.1
2018-06-19T02:28:09.641Z,22.1
2018-06-19T02:29:14.226Z,22.1
2018-06-19T02:30:19.661Z,22.1
2018-06-19T02:31:25.192Z,22.1
2018-06-19T02:32:29.801Z,22.1
2018-06-19T02:33:35.552Z,22.1
2018-06-19T02:34:40.985Z,22.1
2018-06-19T02:35:46.447Z,22.1
2018-06-19T02:36:51.421Z,22.1
2018-06-19T02:37:56.850Z,22.1
2018-06-19T02:39:02.012Z,22.1
2018-06-19T02:40:07.145Z,22.1
2018-06-19T02:41:12.327Z,22.1
2018-06-19T02:42:17.467Z,22.1
2018-06-19T02:43:22.613Z,22.1
2018-06-19T02:44:28.054Z,22.1
2018-06-19T02:45:34.011Z,22.1
2018-06-19T02:46:39.176Z,22.1
2018-06-19T02:47:44.053Z,22.2
2018-06-19T02:48:49.170Z,22.2
2018-06-19T02:49:54.325Z,22.2
2018-06-19T02:50:59.815Z,22.1
2018-06-19T02:52:05.232Z,22.1
2018-06-19T02:53:09.547Z,22.2
2018-06-19T02:54:14.705Z,22.1
2018-06-19T02:55:20.385Z,22.1
2018-06-19T02:56:25.554Z,22.2
2018-06-19T02:57:30.785Z,22.2
2018-06-19T02:58:35.938Z,22.1
2018-06-19T02:59:41.100Z,22.2
2018-06-19T03:00:46.784Z,22.2
2018-06-19T03:01:51.947Z,22.1
2018-06-19T03:02:57.105Z,22.1
2018-06-19T03:04:02.892Z,22.2
2018-06-19T03:05:07.772Z,22.2
2018-06-19T03:06:13.211Z,22.1
2018-06-19T03:07:18.896Z,22.1
2018-06-19T03:08:24.326Z,22.1
2018-06-19T03:09:30.257Z,22
2018-06-19T03:10:34.836Z,22
2018-06-19T03:11:40.016Z,22
2018-06-19T03:12:45.577Z,22
2018-06-19T03:13:50.445Z,22
2018-06-19T03:14:55.309Z,22
2018-06-19T03:16:00.997Z,22
2018-06-19T03:17:06.431Z,22
2018-06-19T03:18:11.327Z,22
2018-06-19T03:19:16.751Z,22
2018-06-19T03:20:21.894Z,22
2018-06-19T03:21:27.723Z,22
2018-06-19T03:22:32.890Z,22
2018-06-19T03:23:38.043Z,22
2018-06-19T03:24:43.359Z,22
2018-06-19T03:25:48.794Z,22
2018-06-19T03:26:53.381Z,22
2018-06-19T03:27:58.853Z,22
2018-06-19T03:29:04.309Z,22
2018-06-19T03:30:09.845Z,22
2018-06-19T03:31:15.639Z,22
2018-06-19T03:32:20.797Z,22
2018-06-19T03:33:26.780Z,22
2018-06-19T03:34:31.938Z,22
2018-06-19T03:35:37.093Z,22
2018-06-19T03:36:42.738Z,22
2018-06-19T03:37:47.896Z,22
2018-06-19T03:38:52.506Z,22
2018-06-19T03:39:57.909Z,22
2018-06-19T03:41:02.782Z,22
2018-06-19T03:42:07.952Z,22
2018-06-19T03:43:13.240Z,22
2018-06-19T03:44:18.403Z,22
2018-06-19T03:45:23.845Z,22
2018-06-19T03:46:30.077Z,22
2018-06-19T03:47:35.226Z,21.9
2018-06-19T03:48:40.792Z,22
2018-06-19T03:49:45.668Z,21.9
2018-06-19T03:50:50.811Z,21.9
2018-06-19T03:51:55.936Z,22
2018-06-19T03:53:01.376Z,21.9
2018-06-19T03:54:06.266Z,22
2018-06-19T03:55:11.117Z,22
2018-06-19T03:56:16.283Z,21.9
2018-06-19T03:57:21.448Z,21.9
2018-06-19T03:58:26.864Z,21.9
2018-06-19T03:59:31.456Z,21.9
2018-06-19T04:00:37.355Z,21.9
2018-06-19T04:01:42.500Z,21.9
2018-06-19T04:02:47.647Z,21.9
2018-06-19T04:03:53.077Z,21.9
2018-06-19T04:04:58.240Z,21.9
2018-06-19T04:06:03.671Z,22
2018-06-19T04:07:08.660Z,22
2018-06-19T04:08:13.262Z,21.9
2018-06-19T04:09:17.856Z,21.9
2018-06-19T04:10:23.382Z,21.9
2018-06-19T04:11:28.740Z,21.9
2018-06-19T04:12:34.237Z,21.9
2018-06-19T04:13:39.684Z,22
2018-06-19T04:14:45.110Z,21.9
2018-06-19T04:15:50.386Z,21.9
2018-06-19T04:16:55.241Z,21.9
2018-06-19T04:18:00.688Z,21.9
2018-06-19T04:19:05.821Z,21.9
2018-06-19T04:20:10.975Z,21.9
2018-06-19T04:21:16.148Z,21.9
2018-06-19T04:22:21.848Z,21.9
2018-06-19T04:23:27.307Z,21.9
2018-06-19T04:24:32.150Z,21.9
2018-06-19T04:25:37.295Z,21.9
2018-06-19T04:26:42.725Z,21.9
2018-06-19T04:27:48.407Z,21.9
2018-06-19T04:28:53.573Z,22
2018-06-19T04:29:59.007Z,21.9
2018-06-19T04:31:04.223Z,21.9
2018-06-19T04:32:09.377Z,21.9
2018-06-19T04:33:14.608Z,21.9
2018-06-19T04:34:20.028Z,21.9
2018-06-19T04:35:25.466Z,21.9
2018-06-19T04:36:30.850Z,21.9
2018-06-19T04:37:35.998Z,21.9
2018-06-19T04:38:41.145Z,21.9
2018-06-19T04:39:46.825Z,21.9
2018-06-19T04:40:51.978Z,21.9
2018-06-19T04:41:56.896Z,21.9
2018-06-19T04:43:02.086Z,21.9
2018-06-19T04:44:07.244Z,21.9
2018-06-19T04:45:12.413Z,21.9
2018-06-19T04:46:18.092Z,21.9
2018-06-19T04:47:23.526Z,21.9
2018-06-19T04:48:29.378Z,21.9
2018-06-19T04:49:34.821Z,21.9
2018-06-19T04:50:40.361Z,21.9
2018-06-19T04:51:45.952Z,21.9
2018-06-19T04:52:51.105Z,21.9
2018-06-19T04:53:55.973Z,21.9
2018-06-19T04:55:01.653Z,21.9
2018-06-19T04:56:06.526Z,21.9
2018-06-19T04:57:11.130Z,21.9
2018-06-19T04:58:16.811Z,21.9
2018-06-19T04:59:22.252Z,21.9
2018-06-19T05:00:27.930Z,21.9
2018-06-19T05:01:33.368Z,21.9
2018-06-19T05:02:38.224Z,21.9
2018-06-19T05:03:44.093Z,21.9
2018-06-19T05:04:49.640Z,21.9
2018-06-19T05:05:55.074Z,21.9
2018-06-19T05:07:00.774Z,21.9
2018-06-19T05:08:04.795Z,21.9
2018-06-19T05:09:09.949Z,21.9
2018-06-19T05:10:15.079Z,21.9
2018-06-19T05:11:20.241Z,21.9
2018-06-19T05:12:26.124Z,21.9
2018-06-19T05:13:31.285Z,21.9
2018-06-19T05:14:36.151Z,21.9
2018-06-19T05:15:41.741Z,21.9
2018-06-19T05:16:47.184Z,21.9
2018-06-19T05:17:52.616Z,21.9
2018-06-19T05:18:57.796Z,21.9
2018-06-19T05:20:02.391Z,21.9
2018-06-19T05:21:06.992Z,21.9
2018-06-19T05:22:12.397Z,21.9
2018-06-19T05:23:17.292Z,21.9
2018-06-19T05:24:22.153Z,21.9
2018-06-19T05:25:42.289Z,21.9
2018-06-19T05:26:47.441Z,21.9
2018-06-19T05:27:52.385Z,21.9
2018-06-19T05:28:57.856Z,21.9
2018-06-19T05:30:03.298Z,22
2018-06-19T05:31:08.420Z,21.9
2018-06-19T05:32:13.297Z,21.9
2018-06-19T05:33:18.452Z,21.9
2018-06-19T05:34:23.846Z,21.9
2018-06-19T05:35:28.999Z,21.9
2018-06-19T05:36:34.844Z,21.9
2018-06-19T05:37:39.987Z,21.9
2018-06-19T05:38:45.419Z,21.9
2018-06-19T05:39:50.923Z,21.9
2018-06-19T05:40:56.079Z,22
2018-06-19T05:42:01.509Z,22
2018-06-19T05:43:06.925Z,22
2018-06-19T05:44:12.082Z,21.9
2018-06-19T05:45:16.977Z,21.9
2018-06-19T05:46:22.451Z,21.9
2018-06-19T05:47:28.339Z,22
2018-06-19T05:48:34.025Z,22
2018-06-19T05:49:39.082Z,22
2018-06-19T05:50:44.527Z,21.9
2018-06-19T05:51:49.646Z,21.9
2018-06-19T05:52:55.162Z,21.9
2018-06-19T05:54:00.645Z,22
2018-06-19T05:55:05.912Z,22
2018-06-19T05:56:11.074Z,22
2018-06-19T05:57:16.228Z,22
2018-06-19T05:58:22.008Z,21.9
2018-06-19T05:59:27.456Z,21.9
2018-06-19T06:00:32.601Z,22
2018-06-19T06:01:37.679Z,21.9
2018-06-19T06:02:43.115Z,21.9
2018-06-19T06:03:48.813Z,21.9
2018-06-19T06:04:53.700Z,22
2018-06-19T06:05:59.139Z,22
2018-06-19T06:07:04.255Z,22
2018-06-19T06:08:09.123Z,22
2018-06-19T06:09:14.443Z,22
2018-06-19T06:10:20.123Z,22
2018-06-19T06:11:25.284Z,22
2018-06-19T06:12:31.168Z,21.9
2018-06-19T06:13:36.602Z,21.9
2018-06-19T06:14:41.475Z,22
2018-06-19T06:15:46.888Z,22
2018-06-19T06:16:51.765Z,22
2018-06-19T06:17:57.236Z,22
2018-06-19T06:19:03.065Z,22
2018-06-19T06:20:07.941Z,22
2018-06-19T06:21:13.097Z,22
2018-06-19T06:22:18.357Z,22
2018-06-19T06:23:23.793Z,22
2018-06-19T06:24:29.482Z,21.9
2018-06-19T06:25:34.916Z,22
2018-06-19T06:26:40.342Z,22
2018-06-19T06:27:45.389Z,22
2018-06-19T06:28:50.252Z,22
2018-06-19T06:29:55.846Z,22
2018-06-19T06:31:01.021Z,22
2018-06-19T06:32:05.909Z,22
2018-06-19T06:33:10.790Z,22
2018-06-19T06:34:16.347Z,22
2018-06-19T06:35:21.807Z,22
2018-06-19T06:36:27.805Z,22
2018-06-19T06:37:32.965Z,22
2018-06-19T06:38:38.122Z,22
2018-06-19T06:39:43.803Z,22
2018-06-19T06:40:49.243Z,22
2018-06-19T06:41:54.425Z,22
2018-06-19T06:42:59.827Z,22
2018-06-19T06:44:04.727Z,22
2018-06-19T06:45:09.059Z,22
2018-06-19T06:46:14.293Z,22
2018-06-19T06:47:19.450Z,22
2018-06-19T06:49:44.799Z,22
2018-06-19T06:50:49.671Z,22
2018-06-19T06:51:55.165Z,22
2018-06-19T06:53:00.061Z,22
2018-06-19T06:54:05.415Z,22
2018-06-19T06:55:10.823Z,22
2018-06-19T06:56:15.966Z,22
2018-06-19T06:57:21.113Z,22
2018-06-19T06:58:27.028Z,22
2018-06-19T06:59:31.908Z,22
2018-06-19T07:00:37.206Z,22.1
2018-06-19T07:01:42.639Z,22.1
2018-06-19T07:02:47.810Z,22.1
2018-06-19T07:03:53.253Z,22.1
2018-06-19T07:04:58.685Z,22.1
2018-06-19T07:06:04.328Z,22.1
2018-06-19T07:07:09.164Z,22.1
2018-06-19T07:08:14.595Z,22.1
2018-06-19T07:09:19.467Z,22.1
2018-06-19T07:10:24.610Z,22.1
2018-06-19T07:11:29.207Z,22.2
2018-06-19T07:12:34.901Z,22.2
2018-06-19T07:13:40.046Z,22.2
2018-06-19T07:14:44.915Z,22.2
2018-06-19T07:15:50.909Z,22.3
2018-06-19T07:16:56.146Z,22.3
2018-06-19T07:18:01.024Z,22.3
2018-06-19T07:19:05.679Z,22.3
2018-06-19T07:20:11.337Z,22.3
2018-06-19T07:21:16.504Z,22.3
2018-06-19T07:22:22.067Z,22.4
2018-06-19T07:23:27.377Z,22.4
2018-06-19T07:24:32.493Z,22.4
2018-06-19T07:25:37.673Z,22.4
2018-06-19T07:26:42.688Z,22.4
2018-06-19T07:27:48.200Z,22.4
2018-06-19T07:28:53.354Z,22.4
2018-06-19T07:29:57.931Z,22.4
2018-06-19T07:31:03.403Z,22.5
2018-06-19T07:32:08.709Z,22.4
2018-06-19T07:33:13.893Z,22.5
2018-06-19T07:34:19.575Z,22.5
2018-06-19T07:35:24.785Z,22.5
2018-06-19T07:36:30.195Z,22.5
2018-06-19T07:37:34.789Z,22.5
2018-06-19T07:38:40.226Z,22.5
2018-06-19T07:39:45.744Z,22.5
2018-06-19T07:40:51.180Z,22.5
2018-06-19T07:41:56.063Z,22.5
2018-06-19T07:43:01.490Z,22.6
2018-06-19T07:44:06.125Z,22.6
2018-06-19T07:45:12.110Z,22.6
2018-06-19T07:46:17.339Z,22.6
2018-06-19T07:47:21.930Z,22.6
2018-06-19T07:48:27.634Z,22.6
2018-06-19T07:49:32.557Z,22.6
2018-06-19T07:50:38.254Z,22.6
2018-06-19T07:51:44.190Z,22.6
2018-06-19T07:52:50.555Z,22.6
2018-06-19T07:53:55.707Z,22.6
2018-06-19T07:55:00.883Z,22.7
2018-06-19T07:56:05.766Z,22.6
2018-06-19T07:57:10.954Z,22.7
2018-06-19T07:58:16.416Z,22.7
2018-06-19T07:59:21.890Z,22.7
2018-06-19T08:00:27.154Z,22.7
2018-06-19T08:01:32.047Z,22.7
2018-06-19T08:02:37.391Z,22.7
2018-06-19T08:03:42.899Z,22.7
2018-06-19T08:04:48.084Z,22.7
2018-06-19T08:05:53.388Z,22.7
2018-06-19T08:06:59.233Z,22.7
2018-06-19T08:08:04.397Z,22.7
2018-06-19T08:09:09.564Z,22.7
2018-06-19T08:10:14.546Z,22.7
2018-06-19T08:11:20.008Z,22.7
2018-06-19T08:13:44.655Z,22.7
2018-06-19T08:14:49.837Z,22.8
2018-06-19T08:15:55.109Z,22.8
2018-06-19T08:17:00.255Z,22.8
2018-06-19T08:18:04.565Z,22.8
2018-06-19T08:19:10.122Z,22.8
2018-06-19T08:20:15.582Z,22.8
2018-06-19T08:21:21.179Z,22.8
2018-06-19T08:22:26.406Z,22.8
2018-06-19T08:23:31.575Z,22.8
2018-06-19T08:24:36.402Z,22.8
2018-06-19T08:25:41.846Z,22.8
2018-06-19T08:26:46.730Z,22.8
2018-06-19T08:27:51.560Z,22.8
2018-06-19T08:28:56.439Z,22.8
2018-06-19T08:30:01.590Z,22.8
2018-06-19T08:31:06.436Z,22.8
2018-06-19T08:32:11.868Z,22.8
2018-06-19T08:33:17.015Z,22.8
2018-06-19T08:34:22.428Z,22.8
2018-06-19T08:35:26.748Z,22.9
2018-06-19T08:36:31.741Z,22.9
2018-06-19T08:37:36.634Z,22.8
2018-06-19T08:38:41.524Z,22.9
2018-06-19T08:39:46.648Z,22.9
2018-06-19T08:40:51.244Z,22.9
2018-06-19T08:41:55.830Z,22.9
2018-06-19T08:43:01.232Z,23
2018-06-19T08:44:05.551Z,23
2018-06-19T08:45:10.429Z,23
2018-06-19T08:46:15.768Z,23
2018-06-19T08:47:20.952Z,23
2018-06-19T08:48:26.513Z,23
2018-06-19T08:49:31.666Z,23
2018-06-19T08:50:36.274Z,23
2018-06-19T08:51:41.709Z,23
2018-06-19T08:52:47.131Z,23
2018-06-19T08:53:52.291Z,22.9
2018-06-19T08:54:57.711Z,22.8
2018-06-19T08:56:03.555Z,22.8
2018-06-19T08:57:08.160Z,22.8
2018-06-19T08:58:13.680Z,22.9
2018-06-19T08:59:18.551Z,22.9
2018-06-19T09:00:24.112Z,22.8
2018-06-19T09:01:44.164Z,22.8
2018-06-19T09:02:49.644Z,22.8
2018-06-19T09:03:54.915Z,22.8
2018-06-19T09:05:00.084Z,22.8
2018-06-19T09:06:05.527Z,22.8
2018-06-19T09:07:10.398Z,22.8
2018-06-19T09:08:15.275Z,22.8
2018-06-19T09:09:20.710Z,22.8
2018-06-19T09:10:26.305Z,22.9
2018-06-19T09:11:31.481Z,22.9
2018-06-19T09:12:36.706Z,22.9
2018-06-19T09:13:41.524Z,22.9
2018-06-19T09:14:46.680Z,22.9
2018-06-19T09:15:52.367Z,22.9
2018-06-19T09:16:57.569Z,23
2018-06-19T09:18:02.918Z,23
2018-06-19T09:19:08.109Z,22.9
2018-06-19T09:20:13.615Z,22.9
2018-06-19T09:21:19.314Z,23
2018-06-19T09:22:24.745Z,22.9
2018-06-19T09:23:30.182Z,22.9
2018-06-19T09:24:35.397Z,22.9
2018-06-19T09:25:40.837Z,22.9
2018-06-19T09:26:46.191Z,23
2018-06-19T09:27:52.079Z,23
2018-06-19T09:28:57.254Z,22.9
2018-06-19T09:30:02.118Z,22.9
2018-06-19T09:31:07.233Z,23
2018-06-19T09:32:12.734Z,23
2018-06-19T09:33:17.881Z,22.9
2018-06-19T09:34:22.741Z,23
2018-06-19T09:35:27.067Z,22.9
2018-06-19T09:36:32.597Z,22.9
2018-06-19T09:37:37.484Z,23
2018-06-19T09:38:42.667Z,22.9
2018-06-19T09:39:48.100Z,22.9
2018-06-19T09:40:54.124Z,22.9
2018-06-19T09:41:59.923Z,22.9
2018-06-19T09:43:05.353Z,23
2018-06-19T09:44:10.795Z,23
2018-06-19T09:45:16.236Z,23
2018-06-19T09:46:21.781Z,23
2018-06-19T09:47:26.622Z,23.1
2018-06-19T09:48:31.782Z,23.2
2018-06-19T09:49:36.942Z,23.2
2018-06-19T09:50:42.117Z,23.1
2018-06-19T09:51:47.899Z,23.1
2018-06-19T09:52:53.095Z,23.1
2018-06-19T09:53:57.413Z,23.2
2018-06-19T09:55:02.683Z,23.1
2018-06-19T09:56:07.282Z,23.1
2018-06-19T09:57:12.460Z,23
2018-06-19T09:58:18.493Z,23
2018-06-19T09:59:23.884Z,23
2018-06-19T10:00:29.681Z,22.9
2018-06-19T10:01:34.860Z,23
2018-06-19T10:02:40.055Z,23
2018-06-19T10:03:45.043Z,22.9
2018-06-19T10:04:49.639Z,22.8
2018-06-19T10:05:54.787Z,22.8
2018-06-19T10:07:00.321Z,22.7
2018-06-19T10:08:05.203Z,22.8
2018-06-19T10:09:09.819Z,22.8
2018-06-19T10:10:15.244Z,22.9
2018-06-19T10:11:19.555Z,23
2018-06-19T10:12:25.749Z,23
2018-06-19T10:13:30.628Z,23
2018-06-19T10:14:36.084Z,23
2018-06-19T10:15:41.536Z,23
2018-06-19T10:16:46.158Z,23
2018-06-19T10:17:51.765Z,23
2018-06-19T10:18:56.653Z,23
2018-06-19T10:20:02.095Z,23
2018-06-19T10:21:07.263Z,23
2018-06-19T10:22:12.745Z,23
2018-06-19T10:23:17.924Z,23
2018-06-19T10:24:22.796Z,23
2018-06-19T10:25:28.180Z,23
2018-06-19T10:26:33.364Z,23
2018-06-19T10:27:38.858Z,23
2018-06-19T10:28:44.525Z,23
2018-06-19T10:29:49.972Z,23
2018-06-19T10:30:55.371Z,23
2018-06-19T10:31:59.951Z,23
2018-06-19T10:33:04.829Z,23.1
2018-06-19T10:34:09.767Z,23
2018-06-19T10:35:14.630Z,23
2018-06-19T10:36:19.509Z,23.1
2018-06-19T10:37:39.869Z,22.9
2018-06-19T10:38:45.049Z,22.9
2018-06-19T10:39:50.215Z,23
2018-06-19T10:40:55.651Z,23
2018-06-19T10:42:00.800Z,23.1
2018-06-19T10:43:04.790Z,23.1
2018-06-19T10:44:09.408Z,23.1
2018-06-19T10:45:14.599Z,23.1
2018-06-19T10:46:20.436Z,23.1
2018-06-19T10:47:25.325Z,23.1
2018-06-19T10:48:30.169Z,23
2018-06-19T10:49:35.815Z,23
2018-06-19T10:50:40.973Z,23
2018-06-19T10:51:46.657Z,23
2018-06-19T10:52:52.409Z,23
2018-06-19T10:53:57.553Z,23
2018-06-19T10:55:02.952Z,23
2018-06-19T10:56:07.270Z,23
2018-06-19T10:57:12.449Z,23
2018-06-19T10:58:17.446Z,23
2018-06-19T10:59:22.331Z,22.9
2018-06-19T11:00:27.593Z,22.9
2018-06-19T11:01:32.202Z,22.8
2018-06-19T11:02:37.558Z,22.8
2018-06-19T11:03:43.070Z,22.9
2018-06-19T11:04:48.220Z,22.9
2018-06-19T11:05:53.367Z,22.9
2018-06-19T11:06:58.330Z,23
2018-06-19T11:08:03.471Z,23
2018-06-19T11:09:08.628Z,23
2018-06-19T11:10:14.316Z,22.9
2018-06-19T11:11:19.191Z,22.9
2018-06-19T11:12:24.746Z,22.9
2018-06-19T11:13:31.138Z,22.9
2018-06-19T11:14:35.731Z,22.9
2018-06-19T11:15:41.254Z,22.9
2018-06-19T11:16:46.437Z,22.9
2018-06-19T11:17:51.748Z,22.9
2018-06-19T11:18:57.622Z,22.9
2018-06-19T11:20:02.570Z,22.9
2018-06-19T11:21:06.972Z,22.9
2018-06-19T11:22:12.967Z,22.9
2018-06-19T11:23:18.400Z,22.9
2018-06-19T11:24:23.844Z,22.8
2018-06-19T11:25:44.238Z,22.9
2018-06-19T11:26:49.074Z,22.9
2018-06-19T11:27:54.477Z,22.9
2018-06-19T11:28:59.348Z,22.8
2018-06-19T11:30:04.766Z,22.8
2018-06-19T11:31:10.279Z,22.9
2018-06-19T11:32:15.725Z,22.9
2018-06-19T11:33:20.626Z,22.8
2018-06-19T11:34:26.514Z,22.8
2018-06-19T11:35:31.944Z,22.8
2018-06-19T11:36:37.116Z,22.8
2018-06-19T11:37:42.673Z,22.8
2018-06-19T11:38:47.557Z,22.8
2018-06-19T11:39:52.446Z,22.7
2018-06-19T11:40:57.590Z,22.7
2018-06-19T11:42:02.746Z,22.8
2018-06-19T11:43:08.261Z,22.8
2018-06-19T11:44:13.712Z,22.8
2018-06-19T11:45:18.887Z,22.8
2018-06-19T11:46:24.033Z,22.8
2018-06-19T11:47:29.187Z,22.7
2018-06-19T11:48:34.885Z,22.8
2018-06-19T11:49:40.324Z,22.8
2018-06-19T11:50:45.074Z,22.8
2018-06-19T11:51:50.475Z,22.8
2018-06-19T11:52:55.918Z,22.8
2018-06-19T11:54:01.082Z,22.7
2018-06-19T11:55:05.762Z,22.8
2018-06-19T11:56:10.914Z,22.8
2018-06-19T11:57:16.353Z,22.8
2018-06-19T11:58:21.775Z,22.8
2018-06-19T11:59:26.639Z,22.8
2018-06-19T12:00:32.139Z,22.7
2018-06-19T12:01:37.574Z,22.7
2018-06-19T12:02:42.450Z,22.7
2018-06-19T12:03:48.138Z,22.7
2018-06-19T12:04:53.581Z,22.8
2018-06-19T12:05:59.221Z,22.8
2018-06-19T12:07:04.627Z,22.8
2018-06-19T12:08:09.215Z,22.8
2018-06-19T12:09:14.106Z,22.7
2018-06-19T12:10:19.567Z,22.7
2018-06-19T12:11:24.500Z,22.7
2018-06-19T12:12:29.698Z,22.8
2018-06-19T12:13:34.903Z,22.8
2018-06-19T12:14:40.263Z,22.8
2018-06-19T12:15:45.895Z,22.8
2018-06-19T12:16:50.662Z,22.7
2018-06-19T12:17:56.142Z,22.8
2018-06-19T12:19:01.697Z,22.8
2018-06-19T12:20:06.857Z,22.8
2018-06-19T12:21:11.933Z,22.8
2018-06-19T12:22:17.514Z,22.7
2018-06-19T12:23:22.705Z,22.7
2018-06-19T12:24:28.141Z,22.7
2018-06-19T12:25:33.592Z,22.5
2018-06-19T12:26:38.469Z,22.5
2018-06-19T12:27:43.878Z,22.6
2018-06-19T12:28:49.521Z,22.6
2018-06-19T12:29:55.194Z,22.6
2018-06-19T12:31:00.635Z,22.5
2018-06-19T12:32:05.714Z,22.4
2018-06-19T12:33:12.067Z,22.5
2018-06-19T12:34:18.412Z,22.5
2018-06-19T12:35:24.191Z,22.5
2018-06-19T12:36:29.064Z,22.5
2018-06-19T12:37:34.146Z,22.5
2018-06-19T12:38:39.482Z,22.5
2018-06-19T12:39:45.297Z,22.4
2018-06-19T12:40:50.417Z,22.5
2018-06-19T12:41:55.004Z,22.4
2018-06-19T12:43:00.532Z,22.5
2018-06-19T12:44:05.330Z,22.6
2018-06-19T12:45:10.496Z,22.7
2018-06-19T12:46:16.209Z,22.7
2018-06-19T12:47:21.939Z,22.6
2018-06-19T12:48:27.218Z,22.6
2018-06-19T12:49:32.105Z,22.6
2018-06-19T12:50:36.720Z,22.6
2018-06-19T12:51:42.197Z,22.6
2018-06-19T12:52:47.652Z,22.6
2018-06-19T12:53:52.530Z,22.6
2018-06-19T12:54:57.533Z,22.7
2018-06-19T12:56:02.708Z,22.6
2018-06-19T12:57:07.876Z,22.6
2018-06-19T12:58:13.787Z,22.6
2018-06-19T12:59:18.948Z,22.5
2018-06-19T13:00:24.275Z,22.6
2018-06-19T13:01:30.123Z,22.5
2018-06-19T13:02:35.293Z,22.5
2018-06-19T13:03:40.986Z,22.4
2018-06-19T13:04:46.116Z,22.4
2018-06-19T13:05:51.264Z,22.4
2018-06-19T13:06:56.468Z,22.4
2018-06-19T13:08:01.590Z,22.2
2018-06-19T13:09:06.492Z,22.1
2018-06-19T13:10:12.190Z,22.2
2018-06-19T13:11:17.572Z,22.2
2018-06-19T13:12:23.162Z,22.1
2018-06-19T13:13:43.127Z,22.1
2018-06-19T13:14:48.024Z,22.2
2018-06-19T13:15:53.643Z,22.2
2018-06-19T13:16:59.125Z,22.2
2018-06-19T13:18:03.730Z,22.1
2018-06-19T13:19:08.958Z,22.1
2018-06-19T13:20:14.418Z,22
2018-06-19T13:21:19.948Z,22
2018-06-19T13:22:25.722Z,21.9
2018-06-19T13:23:30.327Z,21.9
2018-06-19T13:24:35.531Z,21.9
2018-06-19T13:25:40.689Z,22
2018-06-19T13:26:45.854Z,21.9
2018-06-19T13:27:51.578Z,21.9
2018-06-19T13:28:56.746Z,21.9
2018-06-19T13:30:02.062Z,21.9
2018-06-19T13:31:06.779Z,21.9
2018-06-19T13:32:11.932Z,22
2018-06-19T13:33:17.380Z,22
2018-06-19T13:34:23.094Z,21.9
2018-06-19T13:35:27.734Z,21.8
2018-06-19T13:36:33.208Z,21.9
2018-06-19T13:37:38.572Z,21.9
2018-06-19T13:38:43.941Z,21.8
2018-06-19T13:39:49.373Z,21.8
2018-06-19T13:40:54.814Z,21.8
2018-06-19T13:42:00.278Z,21.9
2018-06-19T13:43:05.679Z,21.8
2018-06-19T13:44:10.297Z,21.8
2018-06-19T13:45:15.769Z,21.8
2018-06-19T13:46:21.567Z,21.8
2018-06-19T13:47:26.478Z,21.8
2018-06-19T13:48:32.016Z,21.8
2018-06-19T13:49:36.701Z,21.7
2018-06-19T13:50:42.274Z,21.8
2018-06-19T13:51:47.699Z,21.7
2018-06-19T13:52:52.579Z,21.7
2018-06-19T13:53:58.032Z,21.7
2018-06-19T13:55:03.571Z,21.7
2018-06-19T13:56:08.223Z,21.7
2018-06-19T13:57:13.684Z,21.7
2018-06-19T13:58:18.532Z,21.7
2018-06-19T13:59:23.423Z,21.7
2018-06-19T14:00:28.577Z,21.8
2018-06-19T14:01:33.474Z,21.7
2018-06-19T14:02:38.438Z,21.7
2018-06-19T14:03:43.842Z,21.7
2018-06-19T14:04:49.019Z,21.7
2018-06-19T14:05:54.166Z,21.7
2018-06-19T14:06:59.690Z,21.7
2018-06-19T14:08:04.408Z,21.6
2018-06-19T14:09:11.012Z,21.6
2018-06-19T14:10:16.711Z,21.6
2018-06-19T14:11:22.152Z,21.7
2018-06-19T14:12:27.535Z,21.7
2018-06-19T14:13:32.692Z,21.7
2018-06-19T14:14:39.342Z,21.6
2018-06-19T14:15:44.191Z,21.6
2018-06-19T14:16:49.637Z,21.5
2018-06-19T14:17:55.072Z,21.5
2018-06-19T14:19:00.550Z,21.5
2018-06-19T14:20:05.163Z,21.4
2018-06-19T14:21:09.801Z,21.5
2018-06-19T14:22:15.813Z,21.5
2018-06-19T14:23:21.873Z,21.4
2018-06-19T14:24:27.863Z,21.5
2018-06-19T14:25:33.027Z,21.5
2018-06-19T14:26:38.197Z,21.5
2018-06-19T14:27:43.599Z,21.5
2018-06-19T14:28:49.131Z,21.5
2018-06-19T14:29:54.414Z,21.5
2018-06-19T14:31:00.120Z,21.4
2018-06-19T14:32:05.213Z,21.4
2018-06-19T14:33:10.714Z,21.4
2018-06-19T14:34:16.812Z,21.4
2018-06-19T14:35:22.328Z,21.4
2018-06-19T14:36:27.496Z,21.4
2018-06-19T14:37:33.105Z,21.4
2018-06-19T14:38:38.545Z,21.4
2018-06-19T14:39:43.675Z,21.4
2018-06-19T14:40:48.773Z,21.3
2018-06-19T14:41:54.117Z,21.3
2018-06-19T14:42:59.251Z,21.2
2018-06-19T14:44:04.116Z,21.3
2018-06-19T14:45:08.998Z,21.3