createdAt,value
2017-07-18T00:00:00.615Z,796.76
2017-07-18T00:00:05.083Z,796.75
2017-07-18T00:00:09.466Z,796.77
2017-07-18T00:00:13.708Z,796.77
2017-07-18T00:00:18.069Z,796.76
2017-07-18T00:00:22.426Z,796.74
2017-07-18T00:00:26.793Z,796.72
2017-07-18T00:00:31.267Z,796.73
2017-07-18T00:00:35.491Z,796.73
2017-07-18T00:00:39.969Z,796.73
2017-07-18T00:00:44.229Z,796.7
2017-07-18T00:00:48.582Z,796.66
2017-07-18T00:00:52.806Z,796.7
2017-07-18T00:00:57.252Z,796.7
2017-07-18T00:01:01.601Z,796.69
2017-07-18T00:01:05.929Z,796.68
2017-07-18T00:01:10.277Z,796.66
2017-07-18T00:01:14.632Z,796.65
2017-07-18T00:01:18.727Z,796.67
2017-07-18T00:01:23.084Z,796.67
2017-07-18T00:01:27.551Z,796.64
2017-07-18T00:01:31.894Z,796.62
2017-07-18T00:01:36.350Z,796.61
2017-07-18T00:01:40.688Z,796.64
2017-07-18T00:01:45.040Z,796.63
2017-07-18T00:01:49.387Z,796.66
2017-07-18T00:01:53.846Z,796.59
2017-07-18T00:01:58.327Z,796.62
2017-07-18T00:02:02.684Z,796.64
2017-07-18T00:02:07.158Z,796.59
2017-07-18T00:02:11.528Z,796.59
2017-07-18T00:02:16.013Z,796.61
2017-07-18T00:02:20.370Z,796.56
2017-07-18T00:02:24.862Z,796.52
2017-07-18T00:02:29.213Z,796.62
2017-07-18T00:02:33.454Z,796.58
2017-07-18T00:02:37.940Z,796.58
2017-07-18T00:02:42.314Z,796.53
2017-07-18T00:02:46.791Z,796.58
2017-07-18T00:02:51.143Z,796.57
2017-07-18T00:02:55.604Z,796.53
2017-07-18T00:02:59.842Z,796.55
2017-07-18T00:03:04.246Z,796.53
2017-07-18T00:03:08.589Z,796.52
2017-07-18T00:03:12.965Z,796.53
2017-07-18T00:03:17.182Z,796.52
2017-07-18T00:03:21.643Z,796.53
2017-07-18T00:03:26.106Z,796.54
2017-07-18T00:03:30.454Z,796.53
2017-07-18T00:03:34.929Z,796.53
2017-07-18T00:03:39.415Z,796.53
2017-07-18T00:03:43.865Z,796.52
2017-07-18T00:03:48.320Z,796.49
2017-07-18T00:03:52.645Z,796.49
2017-07-18T00:03:57.117Z,796.5
2017-07-18T00:04:01.581Z,796.49
2017-07-18T00:04:06.304Z,796.54
2017-07-18T00:04:10.801Z,796.51
2017-07-18T00:04:14.909Z,796.48
2017-07-18T00:04:19.409Z,796.49
2017-07-18T00:04:23.881Z,796.49
2017-07-18T00:04:28.358Z,796.5
2017-07-18T00:04:32.841Z,796.5
2017-07-18T00:04:37.314Z,796.43
2017-07-18T00:04:41.826Z,796.47
2017-07-18T00:04:46.317Z,796.47
2017-07-18T00:04:50.773Z,796.45
2017-07-18T00:04:55.261Z,796.47
2017-07-18T00:04:59.737Z,796.46
2017-07-18T00:05:04.260Z,796.44
2017-07-18T00:05:08.598Z,796.46
2017-07-18T00:05:12.965Z,796.49
2017-07-18T00:05:17.315Z,796.46
2017-07-18T00:05:21.538Z,796.46
2017-07-18T00:05:26.011Z,796.46
2017-07-18T00:05:30.496Z,796.47
2017-07-18T00:05:34.948Z,796.47
2017-07-18T00:05:39.412Z,796.44
2017-07-18T00:05:43.874Z,796.44
2017-07-18T00:05:48.340Z,796.43
2017-07-18T00:05:52.689Z,796.45
2017-07-18T00:05:57.055Z,796.41
2017-07-18T00:06:01.429Z,796.45
2017-07-18T00:06:05.910Z,796.42
2017-07-18T00:06:10.155Z,796.42
2017-07-18T00:06:14.508Z,796.38
2017-07-18T00:06:18.978Z,796.36
2017-07-18T00:06:23.462Z,796.4
2017-07-18T00:06:27.958Z,796.38
2017-07-18T00:06:32.428Z,796.4
2017-07-18T00:06:36.790Z,796.41
2017-07-18T00:06:41.283Z,796.4
2017-07-18T00:06:45.763Z,796.37
2017-07-18T00:06:50.131Z,796.38
2017-07-18T00:06:54.590Z,796.41
2017-07-18T00:06:59.059Z,796.36
2017-07-18T00:07:03.520Z,796.35
2017-07-18T00:07:07.880Z,796.39
2017-07-18T00:07:12.356Z,796.38
2017-07-18T00:07:16.695Z,796.33
2017-07-18T00:07:20.964Z,796.37
2017-07-18T00:07:25.312Z,796.36
2017-07-18T00:07:29.792Z,796.35
2017-07-18T00:07:34.562Z,796.38
2017-07-18T00:07:39.048Z,796.38
2017-07-18T00:07:43.519Z,796.36
2017-07-18T00:07:47.995Z,796.38
2017-07-18T00:07:52.472Z,796.37
2017-07-18T00:07:56.830Z,796.36
2017-07-18T00:08:01.066Z,796.33
2017-07-18T00:08:05.790Z,796.32
2017-07-18T00:08:10.270Z,796.32
2017-07-18T00:08:14.742Z,796.35
2017-07-18T00:08:19.234Z,796.36
2017-07-18T00:08:23.615Z,796.39
2017-07-18T00:08:27.859Z,796.34
2017-07-18T00:08:32.095Z,796.36
2017-07-18T00:08:36.619Z,796.33
2017-07-18T00:08:41.159Z,796.35
2017-07-18T00:08:45.648Z,796.33
2017-07-18T00:08:50.152Z,796.35
2017-07-18T00:08:54.613Z,796.33
2017-07-18T00:08:59.072Z,796.37
2017-07-18T00:09:03.686Z,796.34
2017-07-18T00:09:08.045Z,796.34
2017-07-18T00:09:12.384Z,796.36
2017-07-18T00:09:16.868Z,796.27
2017-07-18T00:09:21.331Z,796.33
2017-07-18T00:09:25.795Z,796.31
2017-07-18T00:09:30.154Z,796.31
2017-07-18T00:09:34.640Z,796.32
2017-07-18T00:09:39.102Z,796.32
2017-07-18T00:09:43.554Z,796.3
2017-07-18T00:09:48.034Z,796.33
2017-07-18T00:09:52.378Z,796.31
2017-07-18T00:09:56.710Z,796.29
2017-07-18T00:10:01.077Z,796.33
2017-07-18T00:10:05.596Z,796.31
2017-07-18T00:10:10.078Z,796.3
2017-07-18T00:10:14.563Z,796.31
2017-07-18T00:10:18.812Z,796.3
2017-07-18T00:10:23.320Z,796.27
2017-07-18T00:10:27.690Z,796.28
2017-07-18T00:10:32.051Z,796.29
2017-07-18T00:10:36.511Z,796.29
2017-07-18T00:10:40.975Z,796.3
2017-07-18T00:10:45.470Z,796.29
2017-07-18T00:10:49.836Z,796.29
2017-07-18T00:10:54.067Z,796.27
2017-07-18T00:10:58.319Z,796.3
2017-07-18T00:11:02.882Z,796.27
2017-07-18T00:11:07.346Z,796.28
2017-07-18T00:11:11.814Z,796.26
2017-07-18T00:11:16.183Z,796.3
2017-07-18T00:11:20.540Z,796.26
2017-07-18T00:11:25.017Z,796.29
2017-07-18T00:11:29.368Z,796.27
2017-07-18T00:11:33.825Z,796.28
2017-07-18T00:11:38.190Z,796.27
2017-07-18T00:11:42.664Z,796.29
2017-07-18T00:11:47.006Z,796.26
2017-07-18T00:11:51.348Z,796.28
2017-07-18T00:11:55.821Z,796.22
2017-07-18T00:12:00.166Z,796.29
2017-07-18T00:12:04.399Z,796.25
2017-07-18T00:12:08.661Z,796.25
2017-07-18T00:12:13.028Z,796.28
2017-07-18T00:12:17.372Z,796.26
2017-07-18T00:12:21.849Z,796.24
2017-07-18T00:12:26.208Z,796.24
2017-07-18T00:12:30.687Z,796.27
2017-07-18T00:12:34.811Z,796.24
2017-07-18T00:12:39.293Z,796.28
2017-07-18T00:12:43.750Z,796.23
2017-07-18T00:12:48.007Z,796.27
2017-07-18T00:12:52.490Z,796.24
2017-07-18T00:12:56.946Z,796.23
2017-07-18T00:13:01.292Z,796.24
2017-07-18T00:13:05.954Z,796.22
2017-07-18T00:13:10.294Z,796.28
2017-07-18T00:13:14.760Z,796.31
2017-07-18T00:13:18.992Z,796.27
2017-07-18T00:13:23.465Z,796.28
2017-07-18T00:13:27.790Z,796.28
2017-07-18T00:13:32.267Z,796.25
2017-07-18T00:13:36.730Z,796.28
2017-07-18T00:13:41.179Z,796.28
2017-07-18T00:13:45.555Z,796.28
2017-07-18T00:13:50.031Z,796.23
2017-07-18T00:13:54.495Z,796.24
2017-07-18T00:13:58.845Z,796.29
2017-07-18T00:14:03.302Z,796.28
2017-07-18T00:14:07.793Z,796.27
2017-07-18T00:14:12.149Z,796.29
2017-07-18T00:14:16.509Z,796.28
2017-07-18T00:14:20.747Z,796.3
2017-07-18T00:14:25.215Z,796.3
2017-07-18T00:14:29.714Z,796.29
2017-07-18T00:14:33.956Z,796.27
2017-07-18T00:14:38.429Z,796.3
2017-07-18T00:14:42.672Z,796.32
2017-07-18T00:14:47.033Z,796.28
2017-07-18T00:14:51.505Z,796.32
2017-07-18T00:14:55.858Z,796.3
2017-07-18T00:15:00.332Z,796.33
2017-07-18T00:15:04.676Z,796.31
2017-07-18T00:15:09.138Z,796.32
2017-07-18T00:15:13.602Z,796.31
2017-07-18T00:15:17.946Z,796.29
2017-07-18T00:15:22.170Z,796.33
2017-07-18T00:15:26.530Z,796.32
2017-07-18T00:15:30.870Z,796.3
2017-07-18T00:15:35.224Z,796.3
2017-07-18T00:15:39.695Z,796.33
2017-07-18T00:15:44.032Z,796.36
2017-07-18T00:15:48.496Z,796.29
2017-07-18T00:15:52.973Z,796.3
2017-07-18T00:15:57.431Z,796.34
2017-07-18T00:16:01.888Z,796.37
2017-07-18T00:16:06.268Z,796.32
2017-07-18T00:16:10.773Z,796.33
2017-07-18T00:16:15.147Z,796.35
2017-07-18T00:16:19.532Z,796.37
2017-07-18T00:16:23.991Z,796.34
2017-07-18T00:16:28.251Z,796.32
2017-07-18T00:16:32.747Z,796.39
2017-07-18T00:16:36.987Z,796.37
2017-07-18T00:16:41.476Z,796.36
2017-07-18T00:16:45.967Z,796.38
2017-07-18T00:16:50.454Z,796.38
2017-07-18T00:16:54.904Z,796.36
2017-07-18T00:16:59.378Z,796.39
2017-07-18T00:17:03.795Z,796.37
2017-07-18T00:17:08.143Z,796.42
2017-07-18T00:17:12.371Z,796.38
2017-07-18T00:17:16.852Z,796.4
2017-07-18T00:17:21.075Z,796.4
2017-07-18T00:17:25.422Z,796.38
2017-07-18T00:17:29.787Z,796.34
2017-07-18T00:17:34.035Z,796.4
2017-07-18T00:17:38.483Z,796.42
2017-07-18T00:17:42.934Z,796.42
2017-07-18T00:17:47.408Z,796.42
2017-07-18T00:17:51.871Z,796.42
2017-07-18T00:17:56.234Z,796.37
2017-07-18T00:18:00.583Z,796.36
2017-07-18T00:18:05.233Z,796.37
2017-07-18T00:18:09.726Z,796.35
2017-07-18T00:18:14.088Z,796.41
2017-07-18T00:18:18.558Z,796.39
2017-07-18T00:18:22.831Z,796.38
2017-07-18T00:18:27.222Z,796.4
2017-07-18T00:18:31.588Z,796.42
2017-07-18T00:18:36.067Z,796.41
2017-07-18T00:18:40.549Z,796.4
2017-07-18T00:18:45.019Z,796.43
2017-07-18T00:18:49.480Z,796.43
2017-07-18T00:18:53.837Z,796.43
2017-07-18T00:18:58.309Z,796.42
2017-07-18T00:19:02.966Z,796.42
2017-07-18T00:19:07.196Z,796.44
2017-07-18T00:19:11.649Z,796.43
2017-07-18T00:19:15.987Z,796.43
2017-07-18T00:19:20.346Z,796.47
2017-07-18T00:19:24.707Z,796.42
2017-07-18T00:19:29.052Z,796.42
2017-07-18T00:19:33.274Z,796.43
2017-07-18T00:19:37.773Z,796.44
2017-07-18T00:19:42.225Z,796.41
2017-07-18T00:19:46.479Z,796.46
2017-07-18T00:19:50.933Z,796.47
2017-07-18T00:19:55.389Z,796.47
2017-07-18T00:19:59.712Z,796.5
2017-07-18T00:20:04.058Z,796.44
2017-07-18T00:20:08.404Z,796.49
2017-07-18T00:20:12.875Z,796.45
2017-07-18T00:20:17.353Z,796.45
2017-07-18T00:20:21.836Z,796.47
2017-07-18T00:20:26.344Z,796.49
2017-07-18T00:20:30.809Z,796.44
2017-07-18T00:20:35.278Z,796.47
2017-07-18T00:20:39.749Z,796.46
2017-07-18T00:20:44.111Z,796.47
2017-07-18T00:20:48.578Z,796.46
2017-07-18T00:20:52.820Z,796.47
2017-07-18T00:20:57.291Z,796.47
2017-07-18T00:21:01.902Z,796.47
2017-07-18T00:21:06.250Z,796.47
2017-07-18T00:21:10.601Z,796.44
2017-07-18T00:21:15.074Z,796.41
2017-07-18T00:21:19.411Z,796.45
2017-07-18T00:21:23.519Z,796.47
2017-07-18T00:21:27.993Z,796.45
2017-07-18T00:21:32.326Z,796.47
2017-07-18T00:21:36.797Z,796.43
2017-07-18T00:21:41.175Z,796.41
2017-07-18T00:21:45.647Z,796.44
2017-07-18T00:21:49.868Z,796.46
2017-07-18T00:21:54.325Z,796.39
2017-07-18T00:21:58.657Z,796.45
2017-07-18T00:22:03.283Z,796.44
2017-07-18T00:22:07.653Z,796.43
2017-07-18T00:22:12.013Z,796.41
2017-07-18T00:22:16.396Z,796.43
2017-07-18T00:22:20.779Z,796.42
2017-07-18T00:22:25.125Z,796.42
2017-07-18T00:22:29.495Z,796.45
2017-07-18T00:22:33.959Z,796.41
2017-07-18T00:22:38.317Z,796.42
2017-07-18T00:22:42.658Z,796.44
2017-07-18T00:22:47.155Z,796.45
2017-07-18T00:22:51.619Z,796.42
2017-07-18T00:22:55.954Z,796.41
2017-07-18T00:23:00.303Z,796.4
2017-07-18T00:23:04.881Z,796.42
2017-07-18T00:23:09.340Z,796.41
2017-07-18T00:23:13.789Z,796.41
2017-07-18T00:23:17.909Z,796.4
2017-07-18T00:23:22.264Z,796.37
2017-07-18T00:23:26.486Z,796.43
2017-07-18T00:23:30.966Z,796.43
2017-07-18T00:23:35.438Z,796.4
2017-07-18T00:23:39.792Z,796.41
2017-07-18T00:23:44.148Z,796.44
2017-07-18T00:23:48.479Z,796.42
2017-07-18T00:23:52.948Z,796.41
2017-07-18T00:23:57.424Z,796.38
2017-07-18T00:24:02.203Z,796.37
2017-07-18T00:24:06.777Z,796.39
2017-07-18T00:24:11.163Z,796.35
2017-07-18T00:24:15.293Z,796.37
2017-07-18T00:24:19.417Z,796.39
2017-07-18T00:24:23.660Z,796.37
2017-07-18T00:24:28.004Z,796.37
2017-07-18T00:24:32.492Z,796.34
2017-07-18T00:24:36.842Z,796.33
2017-07-18T00:24:41.318Z,796.33
2017-07-18T00:24:45.795Z,796.35
2017-07-18T00:24:50.269Z,796.34
2017-07-18T00:24:54.724Z,796.39
2017-07-18T00:24:59.078Z,796.35
2017-07-18T00:25:03.416Z,796.35
2017-07-18T00:25:07.835Z,796.36
2017-07-18T00:25:12.069Z,796.31
2017-07-18T00:25:16.531Z,796.33
2017-07-18T00:25:20.896Z,796.33
2017-07-18T00:25:25.392Z,796.33
2017-07-18T00:25:29.832Z,796.37
2017-07-18T00:25:34.285Z,796.33
2017-07-18T00:25:38.759Z,796.35
2017-07-18T00:25:43.227Z,796.37
2017-07-18T00:25:47.566Z,796.36
2017-07-18T00:25:52.020Z,796.36
2017-07-18T00:25:56.501Z,796.36
2017-07-18T00:26:00.984Z,796.34
2017-07-18T00:26:05.721Z,796.37
2017-07-18T00:26:10.063Z,796.37
2017-07-18T00:26:14.434Z,796.36
2017-07-18T00:26:18.795Z,796.34
2017-07-18T00:26:23.032Z,796.37
2017-07-18T00:26:27.388Z,796.33
2017-07-18T00:26:31.615Z,796.32
2017-07-18T00:26:36.100Z,796.33
2017-07-18T00:26:40.621Z,796.36
2017-07-18T00:26:45.090Z,796.38
2017-07-18T00:26:49.597Z,796.38
2017-07-18T00:26:53.923Z,796.35
2017-07-18T00:26:58.387Z,796.34
2017-07-18T00:27:02.845Z,796.32
2017-07-18T00:27:07.310Z,796.34
2017-07-18T00:27:11.645Z,796.35
2017-07-18T00:27:15.865Z,796.33
2017-07-18T00:27:20.228Z,796.35
2017-07-18T00:27:24.683Z,796.34
2017-07-18T00:27:29.147Z,796.34
2017-07-18T00:27:33.385Z,796.33
2017-07-18T00:27:37.912Z,796.34
2017-07-18T00:27:42.268Z,796.29
2017-07-18T00:27:46.738Z,796.35
2017-07-18T00:27:51.090Z,796.31
2017-07-18T00:27:55.424Z,796.34
2017-07-18T00:27:59.889Z,796.36
2017-07-18T00:28:04.437Z,796.36
2017-07-18T00:28:08.797Z,796.34
2017-07-18T00:28:13.050Z,796.35
2017-07-18T00:28:17.424Z,796.38
2017-07-18T00:28:21.670Z,796.32
2017-07-18T00:28:26.030Z,796.34
2017-07-18T00:28:30.400Z,796.35
2017-07-18T00:28:34.759Z,796.3
2017-07-18T00:28:39.117Z,796.36
2017-07-18T00:28:43.588Z,796.33
2017-07-18T00:28:48.100Z,796.35
2017-07-18T00:28:52.325Z,796.36
2017-07-18T00:28:56.674Z,796.35
2017-07-18T00:29:01.013Z,796.36
2017-07-18T00:29:05.528Z,796.38
2017-07-18T00:29:09.990Z,796.33
2017-07-18T00:29:14.457Z,796.35
2017-07-18T00:29:18.809Z,796.36
2017-07-18T00:29:22.915Z,796.39
2017-07-18T00:29:27.388Z,796.33
2017-07-18T00:29:31.725Z,796.36
2017-07-18T00:29:36.053Z,796.37
2017-07-18T00:29:40.507Z,796.36
2017-07-18T00:29:44.871Z,796.35
2017-07-18T00:29:49.328Z,796.38
2017-07-18T00:29:53.796Z,796.37
2017-07-18T00:29:58.264Z,796.35
2017-07-18T00:30:02.913Z,796.37
2017-07-18T00:30:07.288Z,796.35
2017-07-18T00:30:11.655Z,796.38
2017-07-18T00:30:16.018Z,796.36
2017-07-18T00:30:20.268Z,796.37
2017-07-18T00:30:24.639Z,796.36
2017-07-18T00:30:28.990Z,796.36
2017-07-18T00:30:33.346Z,796.34
2017-07-18T00:30:37.835Z,796.38
2017-07-18T00:30:42.308Z,796.37
2017-07-18T00:30:46.793Z,796.36
2017-07-18T00:30:51.166Z,796.34
2017-07-18T00:30:55.634Z,796.38
2017-07-18T00:30:59.973Z,796.36
2017-07-18T00:31:04.314Z,796.38
2017-07-18T00:31:08.771Z,796.32
2017-07-18T00:31:13.236Z,796.37
2017-07-18T00:31:17.360Z,796.37
2017-07-18T00:31:21.703Z,796.37
2017-07-18T00:31:26.041Z,796.38
2017-07-18T00:31:30.389Z,796.35
2017-07-18T00:31:34.848Z,796.38
2017-07-18T00:31:39.322Z,796.36
2017-07-18T00:31:43.786Z,796.37
2017-07-18T00:31:48.254Z,796.38
2017-07-18T00:31:52.609Z,796.36
2017-07-18T00:31:56.948Z,796.37
2017-07-18T00:32:01.426Z,796.4
2017-07-18T00:32:05.898Z,796.34
2017-07-18T00:32:10.249Z,796.36
2017-07-18T00:32:14.614Z,796.37
2017-07-18T00:32:19.001Z,796.34
2017-07-18T00:32:23.358Z,796.36
2017-07-18T00:32:27.830Z,796.36
2017-07-18T00:32:32.332Z,796.34
2017-07-18T00:32:36.859Z,796.34
2017-07-18T00:32:41.342Z,796.35
2017-07-18T00:32:45.724Z,796.33
2017-07-18T00:32:50.076Z,796.34
2017-07-18T00:32:54.432Z,796.28
2017-07-18T00:32:58.805Z,796.35
2017-07-18T00:33:03.253Z,796.32
2017-07-18T00:33:07.602Z,796.32
2017-07-18T00:33:11.944Z,796.33
2017-07-18T00:33:16.316Z,796.35
2017-07-18T00:33:20.526Z,796.38
2017-07-18T00:33:25.001Z,796.34
2017-07-18T00:33:29.478Z,796.31
2017-07-18T00:33:33.827Z,796.33
2017-07-18T00:33:38.294Z,796.34
2017-07-18T00:33:42.633Z,796.36
2017-07-18T00:33:46.977Z,796.34
2017-07-18T00:33:51.191Z,796.36
2017-07-18T00:33:55.663Z,796.32
2017-07-18T00:34:00.115Z,796.32
2017-07-18T00:34:04.570Z,796.31
2017-07-18T00:34:08.818Z,796.36
2017-07-18T00:34:13.191Z,796.34
2017-07-18T00:34:17.440Z,796.32
2017-07-18T00:34:21.581Z,796.37
2017-07-18T00:34:26.064Z,796.37
2017-07-18T00:34:30.538Z,796.39
2017-07-18T00:34:34.771Z,796.38
2017-07-18T00:34:39.132Z,796.4
2017-07-18T00:34:43.621Z,796.4
2017-07-18T00:34:48.101Z,796.38
2017-07-18T00:34:52.224Z,796.39
2017-07-18T00:34:56.574Z,796.4
2017-07-18T00:35:00.923Z,796.38
2017-07-18T00:35:05.280Z,796.41
2017-07-18T00:35:09.763Z,796.43
2017-07-18T00:35:14.108Z,796.38
2017-07-18T00:35:18.565Z,796.41
2017-07-18T00:35:22.900Z,796.39
2017-07-18T00:35:27.370Z,796.44
2017-07-18T00:35:31.480Z,796.45
2017-07-18T00:35:35.930Z,796.41
2017-07-18T00:35:40.291Z,796.42
2017-07-18T00:35:44.754Z,796.43
2017-07-18T00:35:49.121Z,796.4
2017-07-18T00:35:53.339Z,796.49
2017-07-18T00:35:57.720Z,796.46
2017-07-18T00:36:02.070Z,796.45
2017-07-18T00:36:06.553Z,796.47
2017-07-18T00:36:11.052Z,796.46
2017-07-18T00:36:15.495Z,796.46
2017-07-18T00:36:19.854Z,796.48
2017-07-18T00:36:24.239Z,796.48
2017-07-18T00:36:28.587Z,796.5
2017-07-18T00:36:33.054Z,796.49
2017-07-18T00:36:37.402Z,796.48
2017-07-18T00:36:41.750Z,796.5
2017-07-18T00:36:46.097Z,796.51
2017-07-18T00:36:50.576Z,796.51
2017-07-18T00:36:54.806Z,796.52
2017-07-18T00:36:59.154Z,796.56
2017-07-18T00:37:03.621Z,796.53
2017-07-18T00:37:08.102Z,796.55
2017-07-18T00:37:12.570Z,796.53
2017-07-18T00:37:17.041Z,796.57
2017-07-18T00:37:21.271Z,796.57
2017-07-18T00:37:25.503Z,796.6
2017-07-18T00:37:29.981Z,796.55
2017-07-18T00:37:34.331Z,796.57
2017-07-18T00:37:39.090Z,796.56
2017-07-18T00:37:43.329Z,796.61
2017-07-18T00:37:47.574Z,796.59
2017-07-18T00:37:52.063Z,796.55
2017-07-18T00:37:56.528Z,796.61
2017-07-18T00:38:01.002Z,796.6
2017-07-18T00:38:05.380Z,796.59
2017-07-18T00:38:09.853Z,796.53
2017-07-18T00:38:14.112Z,796.61
2017-07-18T00:38:18.473Z,796.64
2017-07-18T00:38:22.936Z,796.62
2017-07-18T00:38:27.307Z,796.61
2017-07-18T00:38:31.794Z,796.57
2017-07-18T00:38:36.263Z,796.64
2017-07-18T00:38:40.618Z,796.64
2017-07-18T00:38:44.981Z,796.64
2017-07-18T00:38:49.347Z,796.61
2017-07-18T00:38:53.699Z,796.66
2017-07-18T00:38:58.065Z,796.66
2017-07-18T00:39:02.411Z,796.66
2017-07-18T00:39:06.866Z,796.62
2017-07-18T00:39:11.341Z,796.64
2017-07-18T00:39:15.558Z,796.67
2017-07-18T00:39:19.909Z,796.68
2017-07-18T00:39:24.143Z,796.64
2017-07-18T00:39:28.497Z,796.65
2017-07-18T00:39:32.843Z,796.69
2017-07-18T00:39:37.305Z,796.68
2017-07-18T00:39:41.420Z,796.7
2017-07-18T00:39:45.883Z,796.7
2017-07-18T00:39:49.994Z,796.68
2017-07-18T00:39:54.470Z,796.68
2017-07-18T00:39:58.942Z,796.71
2017-07-18T00:40:03.417Z,796.71
2017-07-18T00:40:07.899Z,796.7
2017-07-18T00:40:12.248Z,796.74
2017-07-18T00:40:16.725Z,796.74
2017-07-18T00:40:21.102Z,796.71
2017-07-18T00:40:25.578Z,796.74
2017-07-18T00:40:29.939Z,796.72
2017-07-18T00:40:34.403Z,796.71
2017-07-18T00:40:38.876Z,796.7
2017-07-18T00:40:43.361Z,796.72
2017-07-18T00:40:47.721Z,796.69
2017-07-18T00:40:52.080Z,796.68
2017-07-18T00:40:56.436Z,796.73
2017-07-18T00:41:00.919Z,796.73
2017-07-18T00:41:05.531Z,796.73
2017-07-18T00:41:09.992Z,796.74
2017-07-18T00:41:14.454Z,796.77
2017-07-18T00:41:18.930Z,796.73
2017-07-18T00:41:23.191Z,796.73
2017-07-18T00:41:27.651Z,796.75
2017-07-18T00:41:32.004Z,796.73
2017-07-18T00:41:36.362Z,796.68
2017-07-18T00:41:40.810Z,796.7
2017-07-18T00:41:45.148Z,796.74
2017-07-18T00:41:49.492Z,796.72
2017-07-18T00:41:53.825Z,796.74
2017-07-18T00:41:58.280Z,796.75
2017-07-18T00:42:03.059Z,796.74
2017-07-18T00:42:07.542Z,796.75
2017-07-18T00:42:11.902Z,796.74
2017-07-18T00:42:16.251Z,796.75
2017-07-18T00:42:20.395Z,796.75
2017-07-18T00:42:24.854Z,796.77
2017-07-18T00:42:29.222Z,796.73
2017-07-18T00:42:33.586Z,796.76
2017-07-18T00:42:38.053Z,796.75
2017-07-18T00:42:42.549Z,796.73
2017-07-18T00:42:46.918Z,796.75
2017-07-18T00:42:51.271Z,796.75
2017-07-18T00:42:55.764Z,796.75
2017-07-18T00:43:00.240Z,796.73
2017-07-18T00:43:04.908Z,796.73
2017-07-18T00:43:09.369Z,796.72
2017-07-18T00:43:13.845Z,796.73
2017-07-18T00:43:18.312Z,796.71
2017-07-18T00:43:22.653Z,796.7
2017-07-18T00:43:26.992Z,796.7
2017-07-18T00:43:31.347Z,796.72
2017-07-18T00:43:35.822Z,796.71
2017-07-18T00:43:40.179Z,796.67
2017-07-18T00:43:44.650Z,796.69
2017-07-18T00:43:48.976Z,796.69
2017-07-18T00:43:53.441Z,796.7
2017-07-18T00:43:57.908Z,796.67
2017-07-18T00:44:02.614Z,796.67
2017-07-18T00:44:07.106Z,796.67
2017-07-18T00:44:11.498Z,796.67
2017-07-18T00:44:15.874Z,796.67
2017-07-18T00:44:20.259Z,796.66
2017-07-18T00:44:24.495Z,796.69
2017-07-18T00:44:28.966Z,796.68
2017-07-18T00:44:33.226Z,796.68
2017-07-18T00:44:37.708Z,796.69
2017-07-18T00:44:42.178Z,796.67
2017-07-18T00:44:46.522Z,796.68
2017-07-18T00:44:50.883Z,796.67
2017-07-18T00:44:55.353Z,796.66
2017-07-18T00:44:59.827Z,796.65
2017-07-18T00:45:04.054Z,796.65
2017-07-18T00:45:08.527Z,796.63
2017-07-18T00:45:13.106Z,796.61
2017-07-18T00:45:17.456Z,796.64
2017-07-18T00:45:21.922Z,796.64
2017-07-18T00:45:26.398Z,796.63
2017-07-18T00:45:30.619Z,796.65
2017-07-18T00:45:34.839Z,796.62
2017-07-18T00:45:39.291Z,796.62
2017-07-18T00:45:43.733Z,796.62
2017-07-18T00:45:48.085Z,796.59
2017-07-18T00:45:52.315Z,796.62
2017-07-18T00:45:56.783Z,796.6
2017-07-18T00:46:01.162Z,796.59
2017-07-18T00:46:05.661Z,796.6
2017-07-18T00:46:10.012Z,796.59
2017-07-18T00:46:14.486Z,796.58
2017-07-18T00:46:18.863Z,796.56
2017-07-18T00:46:23.349Z,796.61
2017-07-18T00:46:27.802Z,796.62
2017-07-18T00:46:32.043Z,796.59
2017-07-18T00:46:36.545Z,796.59
2017-07-18T00:46:41.025Z,796.61
2017-07-18T00:46:45.505Z,796.58
2017-07-18T00:46:49.890Z,796.54
2017-07-18T00:46:54.340Z,796.56
2017-07-18T00:46:58.669Z,796.56
2017-07-18T00:47:03.131Z,796.6
2017-07-18T00:47:07.610Z,796.59
2017-07-18T00:47:11.870Z,796.55
2017-07-18T00:47:16.197Z,796.56
2017-07-18T00:47:20.580Z,796.56
2017-07-18T00:47:24.921Z,796.53
2017-07-18T00:47:29.382Z,796.59
2017-07-18T00:47:33.881Z,796.56
2017-07-18T00:47:38.352Z,796.53
2017-07-18T00:47:42.809Z,796.55
2017-07-18T00:47:47.291Z,796.54
2017-07-18T00:47:51.641Z,796.57
2017-07-18T00:47:56.102Z,796.58
2017-07-18T00:48:00.567Z,796.56
2017-07-18T00:48:05.052Z,796.55
2017-07-18T00:48:09.413Z,796.54
2017-07-18T00:48:13.765Z,796.55
2017-07-18T00:48:18.004Z,796.57
2017-07-18T00:48:22.372Z,796.53
2017-07-18T00:48:26.847Z,796.57
2017-07-18T00:48:31.329Z,796.55
2017-07-18T00:48:35.701Z,796.52
2017-07-18T00:48:40.193Z,796.56
2017-07-18T00:48:44.680Z,796.52
2017-07-18T00:48:49.078Z,796.54
2017-07-18T00:48:53.529Z,796.56
2017-07-18T00:48:58.001Z,796.55
2017-07-18T00:49:02.635Z,796.55
2017-07-18T00:49:07.097Z,796.57
2017-07-18T00:49:11.558Z,796.56
2017-07-18T00:49:16.021Z,796.53
2017-07-18T00:49:20.362Z,796.52
2017-07-18T00:49:24.706Z,796.52
2017-07-18T00:49:29.176Z,796.55
2017-07-18T00:49:33.621Z,796.54
2017-07-18T00:49:37.966Z,796.54
2017-07-18T00:49:42.417Z,796.53
2017-07-18T00:49:46.879Z,796.51
2017-07-18T00:49:51.346Z,796.48
2017-07-18T00:49:55.807Z,796.48
2017-07-18T00:50:00.145Z,796.47
2017-07-18T00:50:04.686Z,796.51
2017-07-18T00:50:09.036Z,796.46
2017-07-18T00:50:13.520Z,796.46
2017-07-18T00:50:17.880Z,796.51
2017-07-18T00:50:22.225Z,796.51
2017-07-18T00:50:26.710Z,796.51
2017-07-18T00:50:31.188Z,796.5
2017-07-18T00:50:35.539Z,796.45
2017-07-18T00:50:39.899Z,796.45
2017-07-18T00:50:44.373Z,796.45
2017-07-18T00:50:48.863Z,796.48
2017-07-18T00:50:53.330Z,796.42
2017-07-18T00:50:57.671Z,796.44
2017-07-18T00:51:02.119Z,796.46
2017-07-18T00:51:06.469Z,796.45
2017-07-18T00:51:10.806Z,796.47
2017-07-18T00:51:15.204Z,796.47
2017-07-18T00:51:19.540Z,796.48
2017-07-18T00:51:23.998Z,796.49
2017-07-18T00:51:28.368Z,796.46
2017-07-18T00:51:32.703Z,796.47
2017-07-18T00:51:37.163Z,796.49
2017-07-18T00:51:41.645Z,796.45
2017-07-18T00:51:45.998Z,796.45
2017-07-18T00:51:50.216Z,796.44
2017-07-18T00:51:54.595Z,796.44
2017-07-18T00:51:58.809Z,796.44
2017-07-18T00:52:03.444Z,796.46
2017-07-18T00:52:07.581Z,796.43
2017-07-18T00:52:12.067Z,796.44
2017-07-18T00:52:16.564Z,796.43
2017-07-18T00:52:21.048Z,796.44
2017-07-18T00:52:25.529Z,796.44
2017-07-18T00:52:29.872Z,796.46
2017-07-18T00:52:34.245Z,796.44
2017-07-18T00:52:38.731Z,796.41
2017-07-18T00:52:43.210Z,796.46
2017-07-18T00:52:47.702Z,796.43
2017-07-18T00:52:52.192Z,796.45
2017-07-18T00:52:56.650Z,796.45
2017-07-18T00:53:01.102Z,796.38
2017-07-18T00:53:05.349Z,796.46
2017-07-18T00:53:09.706Z,796.41
2017-07-18T00:53:14.035Z,796.41
2017-07-18T00:53:18.387Z,796.44
2017-07-18T00:53:22.729Z,796.45
2017-07-18T00:53:27.071Z,796.44
2017-07-18T00:53:31.547Z,796.42
2017-07-18T00:53:35.917Z,796.44
2017-07-18T00:53:40.389Z,796.44
2017-07-18T00:53:44.854Z,796.39
2017-07-18T00:53:49.324Z,796.41
2017-07-18T00:53:53.784Z,796.41
2017-07-18T00:53:58.015Z,796.42
2017-07-18T00:54:02.767Z,796.41
2017-07-18T00:54:07.238Z,796.44
2017-07-18T00:54:11.469Z,796.44
2017-07-18T00:54:15.846Z,796.42
2017-07-18T00:54:20.099Z,796.42
2017-07-18T00:54:24.585Z,796.41
2017-07-18T00:54:28.947Z,796.43
2017-07-18T00:54:33.428Z,796.47
2017-07-18T00:54:37.898Z,796.46
2017-07-18T00:54:42.254Z,796.46
2017-07-18T00:54:46.751Z,796.44
2017-07-18T00:54:51.102Z,796.44
2017-07-18T00:54:55.452Z,796.44
2017-07-18T00:54:59.794Z,796.41
2017-07-18T00:55:04.163Z,796.42