createdAt,value
2022-10-07T00:02:13.418Z,1003
2022-10-07T00:07:13.366Z,1003
2022-10-07T00:12:13.364Z,1003
2022-10-07T00:18:02.894Z,1003
2022-10-07T00:23:03.026Z,1003
2022-10-07T00:28:03.097Z,1003
2022-10-07T00:33:13.646Z,1003
2022-10-07T00:38:13.323Z,1003
2022-10-07T00:44:03.067Z,1003
2022-10-07T00:49:13.116Z,1003
2022-10-07T00:54:13.128Z,1003
2022-10-07T01:00:03.094Z,1003
2022-10-07T01:05:13.320Z,1003
2022-10-07T01:10:13.311Z,1002
2022-10-07T01:15:13.311Z,1002
2022-10-07T01:20:13.426Z,1002
2022-10-07T01:26:03.095Z,1002
2022-10-07T01:31:13.447Z,1002
2022-10-07T01:37:03.041Z,1002
2022-10-07T01:42:13.278Z,1002
2022-10-07T01:47:13.285Z,1002
2022-10-07T01:53:03.013Z,1002
2022-10-07T01:58:03.035Z,1002
2022-10-07T02:03:03.001Z,1002
2022-10-07T02:08:03.058Z,1002
2022-10-07T02:13:13.214Z,1002
2022-10-07T02:19:02.989Z,1002
2022-10-07T02:24:03.090Z,1002
2022-10-07T02:29:13.171Z,1002
2022-10-07T02:35:03.030Z,1002
2022-10-07T02:40:06.116Z,1002
2022-10-07T02:45:13.174Z,1001
2022-10-07T02:51:02.801Z,1001
2022-10-07T02:56:13.077Z,1001
2022-10-07T03:02:02.990Z,1001
2022-10-07T03:07:13.030Z,1001
2022-10-07T03:12:13.039Z,1001
2022-10-07T03:18:02.829Z,1001
2022-10-07T03:23:13.101Z,1001
2022-10-07T03:28:13.160Z,1001
2022-10-07T03:34:02.822Z,1001
2022-10-07T03:39:13.202Z,1001
2022-10-07T03:44:13.116Z,1001
2022-10-07T03:50:02.843Z,1001
2022-10-07T03:55:13.102Z,1001
2022-10-07T04:01:02.886Z,1001
2022-10-07T04:06:13.118Z,1001
2022-10-07T04:11:13.118Z,1001
2022-10-07T04:17:02.971Z,1001
2022-10-07T04:22:08.414Z,1001
2022-10-07T04:27:28.283Z,1001
2022-10-07T04:32:13.113Z,1001
2022-10-07T04:38:02.805Z,1001
2022-10-07T04:43:02.986Z,1001
2022-10-07T04:48:13.223Z,1001
2022-10-07T04:54:03.016Z,1001
2022-10-07T04:59:03.117Z,1001
2022-10-07T05:04:12.995Z,1001
2022-10-07T05:09:13.082Z,1000
2022-10-07T05:14:13.123Z,1000
2022-10-07T05:20:02.995Z,1000
2022-10-07T05:25:13.103Z,1000
2022-10-07T05:30:13.068Z,1001
2022-10-07T05:35:13.109Z,1000
2022-10-07T05:41:03.045Z,1001
2022-10-07T05:46:13.174Z,1000
2022-10-07T05:52:02.779Z,1000
2022-10-07T05:57:09.372Z,1000
2022-10-07T06:02:13.160Z,1000
2022-10-07T06:07:16.968Z,1000
2022-10-07T06:13:03.015Z,1000
2022-10-07T06:18:13.105Z,1000
2022-10-07T06:23:13.132Z,1000
2022-10-07T06:29:02.832Z,1000
2022-10-07T06:34:02.986Z,1000
2022-10-07T06:39:13.066Z,1000
2022-10-07T06:44:13.112Z,1000
2022-10-07T06:50:02.961Z,1000
2022-10-07T06:55:02.989Z,1000
2022-10-07T07:00:03.108Z,1000
2022-10-07T07:05:13.075Z,1000
2022-10-07T07:11:02.800Z,1000
2022-10-07T07:16:13.071Z,1000
2022-10-07T07:22:03.008Z,1000
2022-10-07T07:27:13.004Z,1000
2022-10-07T07:32:13.116Z,1000
2022-10-07T07:38:03.084Z,1000
2022-10-07T07:43:03.153Z,1000
2022-10-07T07:48:13.072Z,1000
2022-10-07T07:54:03.321Z,1000
2022-10-07T07:59:03.213Z,1000
2022-10-07T08:04:13.076Z,1000
2022-10-07T08:10:02.743Z,1000
2022-10-07T08:15:13.002Z,1000
2022-10-07T08:20:22.415Z,1000
2022-10-07T08:26:02.902Z,1000
2022-10-07T08:31:03.060Z,1000
2022-10-07T08:36:13.019Z,1000
2022-10-07T08:41:12.990Z,1000
2022-10-07T08:46:13.128Z,1000
2022-10-07T08:52:03.160Z,1000
2022-10-07T08:57:03.033Z,1000
2022-10-07T09:02:13.041Z,1000
2022-10-07T09:08:02.825Z,1000
2022-10-07T09:13:02.779Z,1000
2022-10-07T09:18:02.843Z,1000
2022-10-07T09:23:13.040Z,999
2022-10-07T09:29:02.956Z,999
2022-10-07T09:34:13.010Z,999
2022-10-07T09:39:13.060Z,999
2022-10-07T09:44:13.141Z,999
2022-10-07T09:50:02.796Z,999
2022-10-07T09:55:13.154Z,999
2022-10-07T10:00:13.110Z,999
2022-10-07T10:06:02.820Z,999
2022-10-07T10:11:02.876Z,999
2022-10-07T10:16:03.022Z,999
2022-10-07T10:21:13.066Z,999
2022-10-07T10:26:13.152Z,999
2022-10-07T10:32:02.790Z,999
2022-10-07T10:37:03.100Z,999
2022-10-07T10:42:13.115Z,999
2022-10-07T10:48:02.791Z,999
2022-10-07T10:53:02.809Z,998
2022-10-07T10:58:03.000Z,998
2022-10-07T11:03:03.090Z,998
2022-10-07T11:08:13.064Z,998
2022-10-07T11:13:13.095Z,998
2022-10-07T11:18:13.087Z,998
2022-10-07T11:23:13.089Z,998
2022-10-07T11:28:13.194Z,998
2022-10-07T11:33:13.477Z,998
2022-10-07T11:39:03.012Z,998
2022-10-07T11:44:13.063Z,997
2022-10-07T11:49:13.143Z,997
2022-10-07T11:54:13.357Z,997
2022-10-07T12:00:02.999Z,997
2022-10-07T12:05:03.050Z,997
2022-10-07T12:10:13.289Z,997
2022-10-07T12:16:03.041Z,997
2022-10-07T12:21:03.345Z,997
2022-10-07T12:26:13.292Z,997
2022-10-07T12:32:03.061Z,997
2022-10-07T12:37:03.156Z,997
2022-10-07T12:42:13.260Z,997
2022-10-07T12:48:02.885Z,996
2022-10-07T12:53:13.315Z,996
2022-10-07T12:59:03.048Z,996
2022-10-07T13:04:13.303Z,996
2022-10-07T13:09:23.611Z,996
2022-10-07T13:15:02.997Z,996
2022-10-07T13:20:13.343Z,996
2022-10-07T13:25:13.326Z,996
2022-10-07T13:31:02.988Z,996
2022-10-07T13:36:03.013Z,996
2022-10-07T13:41:03.033Z,996
2022-10-07T13:46:13.362Z,995
2022-10-07T13:52:03.011Z,995
2022-10-07T13:57:03.068Z,995
2022-10-07T14:02:13.333Z,995
2022-10-07T14:07:13.320Z,995
2022-10-07T14:13:03.036Z,995
2022-10-07T14:18:09.334Z,995
2022-10-07T14:23:13.151Z,995
2022-10-07T14:28:13.320Z,995
2022-10-07T14:34:02.807Z,995
2022-10-07T14:39:03.006Z,995
2022-10-07T14:44:03.065Z,995
2022-10-07T14:49:03.058Z,995
2022-10-07T14:54:13.330Z,995
2022-10-07T14:59:13.384Z,995
2022-10-07T15:05:03.158Z,994
2022-10-07T15:10:13.310Z,994
2022-10-07T15:16:03.222Z,994
2022-10-07T15:21:03.160Z,994
2022-10-07T15:26:13.305Z,994
2022-10-07T15:31:13.495Z,994
2022-10-07T15:37:02.901Z,994
2022-10-07T15:42:13.143Z,994
2022-10-07T15:48:02.872Z,994
2022-10-07T15:53:13.087Z,994
2022-10-07T15:59:02.963Z,994
2022-10-07T16:04:13.112Z,994
2022-10-07T16:09:14.732Z,994
2022-10-07T16:15:02.829Z,994
2022-10-07T16:20:05.537Z,994
2022-10-07T16:25:02.898Z,994
2022-10-07T16:30:13.118Z,994
2022-10-07T16:35:13.184Z,994
2022-10-07T16:41:03.023Z,994
2022-10-07T16:46:13.344Z,994
2022-10-07T16:51:13.350Z,994
2022-10-07T16:57:02.799Z,994
2022-10-07T17:02:13.330Z,994
2022-10-07T17:07:13.396Z,994
2022-10-07T17:13:02.835Z,994
2022-10-07T17:18:02.854Z,994
2022-10-07T17:23:02.898Z,994
2022-10-07T17:28:03.096Z,994
2022-10-07T17:33:13.354Z,994
2022-10-07T17:38:13.379Z,994
2022-10-07T17:44:03.019Z,993
2022-10-07T17:49:03.038Z,994
2022-10-07T17:54:03.063Z,994
2022-10-07T17:59:03.167Z,994
2022-10-07T18:04:13.461Z,993
2022-10-07T18:10:02.905Z,994
2022-10-07T18:15:03.033Z,993
2022-10-07T18:20:03.090Z,994
2022-10-07T18:25:13.149Z,994
2022-10-07T18:30:13.335Z,994
2022-10-07T18:36:03.048Z,994
2022-10-07T18:41:13.111Z,994
2022-10-07T18:46:13.274Z,993
2022-10-07T18:52:03.071Z,993
2022-10-07T18:57:03.098Z,993
2022-10-07T19:02:13.475Z,994
2022-10-07T19:07:13.439Z,994
2022-10-07T19:13:03.078Z,994
2022-10-07T19:18:03.054Z,994
2022-10-07T19:23:13.353Z,993
2022-10-07T19:29:03.124Z,994
2022-10-07T19:34:13.319Z,994
2022-10-07T19:40:03.048Z,993
2022-10-07T19:45:03.072Z,994
2022-10-07T19:50:13.347Z,994
2022-10-07T19:56:03.060Z,994
2022-10-07T20:01:03.220Z,994
2022-10-07T20:06:03.069Z,994
2022-10-07T20:11:13.331Z,994
2022-10-07T20:17:03.165Z,994
2022-10-07T20:22:13.319Z,994
2022-10-07T20:27:13.354Z,993
2022-10-07T20:32:13.440Z,993
2022-10-07T20:38:03.015Z,994
2022-10-07T20:43:03.039Z,994
2022-10-07T20:48:13.198Z,994
2022-10-07T20:53:13.455Z,994
2022-10-07T20:58:13.364Z,994
2022-10-07T21:04:03.074Z,993
2022-10-07T21:09:03.058Z,993
2022-10-07T21:14:13.350Z,993
2022-10-07T21:20:03.073Z,993
2022-10-07T21:25:03.067Z,993
2022-10-07T21:30:03.054Z,993
2022-10-07T21:35:13.517Z,993
2022-10-07T21:40:13.554Z,993
2022-10-07T21:46:02.959Z,993
2022-10-07T21:51:13.189Z,993
2022-10-07T21:57:02.878Z,993
2022-10-07T22:02:13.268Z,993
2022-10-07T22:07:13.183Z,993
2022-10-07T22:13:02.852Z,993
2022-10-07T22:18:02.879Z,993
2022-10-07T22:23:13.194Z,993
2022-10-07T22:29:02.863Z,993
2022-10-07T22:34:13.179Z,993
2022-10-07T22:40:03.252Z,993
2022-10-07T22:45:13.118Z,993
2022-10-07T22:50:13.138Z,993
2022-10-07T22:55:13.164Z,993
2022-10-07T23:00:22.566Z,993
2022-10-07T23:06:03.025Z,993
2022-10-07T23:11:13.160Z,993
2022-10-07T23:16:13.236Z,993
2022-10-07T23:21:13.193Z,993
2022-10-07T23:26:13.379Z,993
2022-10-07T23:32:03.052Z,993
2022-10-07T23:37:13.346Z,993
2022-10-07T23:43:03.041Z,993
2022-10-07T23:48:13.275Z,993
2022-10-07T23:53:13.294Z,993
2022-10-07T23:58:13.377Z,993
