createdAt,value
2022-07-26T00:00:53.824Z,1006.91
2022-07-26T00:01:53.820Z,1006.96
2022-07-26T00:02:53.779Z,1006.96
2022-07-26T00:03:53.716Z,1006.86
2022-07-26T00:04:53.711Z,1006.75
2022-07-26T00:05:53.693Z,1006.67
2022-07-26T00:06:53.681Z,1006.65
2022-07-26T00:07:53.671Z,1006.62
2022-07-26T00:08:53.664Z,1006.59
2022-07-26T00:09:53.648Z,1006.57
2022-07-26T00:10:53.653Z,1006.56
2022-07-26T00:11:53.627Z,1006.52
2022-07-26T00:12:53.618Z,1006.45
2022-07-26T00:13:53.616Z,1006.43
2022-07-26T00:14:53.597Z,1006.41
2022-07-26T00:15:53.583Z,1006.43
2022-07-26T00:16:53.681Z,1006.43
2022-07-26T00:17:53.562Z,1006.47
2022-07-26T00:18:53.550Z,1006.50
2022-07-26T00:19:53.547Z,1006.58
2022-07-26T00:20:53.529Z,1006.58
2022-07-26T00:21:53.518Z,1006.56
2022-07-26T00:22:53.529Z,1006.58
2022-07-26T00:23:53.499Z,1006.56
2022-07-26T00:24:53.486Z,1006.58
2022-07-26T00:25:53.476Z,1006.58
2022-07-26T00:26:53.465Z,1006.55
2022-07-26T00:27:53.453Z,1006.52
2022-07-26T00:28:53.473Z,1006.51
2022-07-26T00:29:53.433Z,1006.45
2022-07-26T00:30:53.421Z,1006.46
2022-07-26T00:31:53.479Z,1006.49
2022-07-26T00:32:53.399Z,1006.47
2022-07-26T00:33:53.388Z,1006.47
2022-07-26T00:34:53.398Z,1006.47
2022-07-26T00:35:53.367Z,1006.49
2022-07-26T00:36:53.356Z,1006.52
2022-07-26T00:37:53.349Z,1006.55
2022-07-26T00:38:53.334Z,1006.59
2022-07-26T00:39:53.323Z,1006.60
2022-07-26T00:40:53.318Z,1006.58
2022-07-26T00:41:53.303Z,1006.56
2022-07-26T00:42:53.290Z,1006.57
2022-07-26T00:43:53.286Z,1006.61
2022-07-26T00:44:53.269Z,1006.59
2022-07-26T00:45:53.296Z,1006.60
2022-07-26T00:46:53.265Z,1006.58
2022-07-26T00:47:53.237Z,1006.56
2022-07-26T00:48:53.301Z,1006.55
2022-07-26T00:49:53.215Z,1006.51
2022-07-26T00:50:53.203Z,1006.47
2022-07-26T00:51:53.194Z,1006.47
2022-07-26T00:52:53.189Z,1006.48
2022-07-26T00:53:53.170Z,1006.58
2022-07-26T00:54:53.160Z,1006.46
2022-07-26T00:55:53.164Z,1006.49
2022-07-26T00:56:55.180Z,1006.46
2022-07-26T00:57:53.127Z,1006.40
2022-07-26T00:58:53.122Z,1006.41
2022-07-26T00:59:53.105Z,1006.40
2022-07-26T01:00:53.165Z,1006.39
2022-07-26T01:01:53.201Z,1006.34
2022-07-26T01:02:53.103Z,1006.44
2022-07-26T01:03:53.063Z,1006.49
2022-07-26T01:04:53.083Z,1006.56
2022-07-26T01:05:53.040Z,1006.54
2022-07-26T01:06:53.029Z,1006.51
2022-07-26T01:07:53.020Z,1006.49
2022-07-26T01:08:53.008Z,1006.53
2022-07-26T01:09:52.997Z,1006.53
2022-07-26T01:10:53.008Z,1006.54
2022-07-26T01:11:52.975Z,1006.57
2022-07-26T01:12:52.964Z,1006.61
2022-07-26T01:13:52.954Z,1006.60
2022-07-26T01:14:52.943Z,1006.59
2022-07-26T01:15:52.973Z,1006.55
2022-07-26T01:16:52.930Z,1006.55
2022-07-26T01:17:52.909Z,1006.60
2022-07-26T01:18:52.910Z,1006.59
2022-07-26T01:19:52.895Z,1006.64
2022-07-26T01:20:52.877Z,1006.73
2022-07-26T01:21:52.870Z,1006.76
2022-07-26T01:22:52.871Z,1006.82
2022-07-26T01:23:52.845Z,1006.83
2022-07-26T01:24:52.833Z,1006.78
2022-07-26T01:25:52.823Z,1006.79
2022-07-26T01:26:52.813Z,1006.76
2022-07-26T01:27:52.801Z,1006.83
2022-07-26T01:28:52.813Z,1006.90
2022-07-26T01:29:52.779Z,1006.97
2022-07-26T01:30:52.855Z,1006.97
2022-07-26T01:31:52.872Z,1006.99
2022-07-26T01:32:52.747Z,1006.99
2022-07-26T01:33:52.736Z,1006.98
2022-07-26T01:34:52.733Z,1006.94
2022-07-26T01:35:52.718Z,1006.90
2022-07-26T01:36:52.707Z,1006.84
2022-07-26T01:37:52.694Z,1006.83
2022-07-26T01:38:52.683Z,1006.81
2022-07-26T01:39:52.675Z,1006.83
2022-07-26T01:40:52.692Z,1006.83
2022-07-26T01:41:52.653Z,1006.80
2022-07-26T01:42:52.638Z,1006.82
2022-07-26T01:43:52.627Z,1006.82
2022-07-26T01:44:52.616Z,1006.82
2022-07-26T01:45:52.758Z,1006.81
2022-07-26T01:46:52.617Z,1006.89
2022-07-26T01:47:52.584Z,1006.93
2022-07-26T01:48:52.614Z,1006.92
2022-07-26T01:49:52.563Z,1006.93
2022-07-26T01:50:52.552Z,1006.98
2022-07-26T01:51:52.541Z,1006.98
2022-07-26T01:52:52.538Z,1007.01
2022-07-26T01:53:52.519Z,1007.01
2022-07-26T01:54:52.507Z,1007.04
2022-07-26T01:55:52.497Z,1007.01
2022-07-26T01:56:52.493Z,1006.98
2022-07-26T01:57:52.476Z,1006.95
2022-07-26T01:58:52.483Z,1006.96
2022-07-26T01:59:52.460Z,1006.98
2022-07-26T02:00:52.446Z,1007.02
2022-07-26T02:01:52.610Z,1007.02
2022-07-26T02:02:52.559Z,1007.02
2022-07-26T02:03:52.410Z,1007.08
2022-07-26T02:04:52.405Z,1007.06
2022-07-26T02:05:52.388Z,1007.08
2022-07-26T02:06:52.376Z,1007.12
2022-07-26T02:07:52.367Z,1007.11
2022-07-26T02:08:52.355Z,1007.12
2022-07-26T02:09:52.345Z,1007.15
2022-07-26T02:10:52.339Z,1007.13
2022-07-26T02:11:52.323Z,1007.09
2022-07-26T02:12:52.313Z,1007.06
2022-07-26T02:13:53.279Z,1007.04
2022-07-26T02:14:52.290Z,1007.05
2022-07-26T02:15:52.347Z,1007.06
2022-07-26T02:16:52.303Z,1007.08
2022-07-26T02:17:52.257Z,1007.10
2022-07-26T02:18:52.247Z,1007.03
2022-07-26T02:19:52.239Z,1007.09
2022-07-26T02:20:52.227Z,1007.06
2022-07-26T02:21:52.214Z,1006.99
2022-07-26T02:22:52.225Z,1006.96
2022-07-26T02:23:52.194Z,1006.95
2022-07-26T02:24:52.183Z,1006.94
2022-07-26T02:25:52.173Z,1006.98
2022-07-26T02:26:52.160Z,1006.97
2022-07-26T02:27:52.148Z,1007.02
2022-07-26T02:28:52.161Z,1006.95
2022-07-26T02:29:52.128Z,1007.02
2022-07-26T02:30:52.184Z,1007.00
2022-07-26T02:31:52.253Z,1007.02
2022-07-26T02:32:52.095Z,1007.00
2022-07-26T02:33:52.083Z,1006.95
2022-07-26T02:34:52.087Z,1006.95
2022-07-26T02:35:52.061Z,1007.00
2022-07-26T02:36:52.049Z,1007.03
2022-07-26T02:37:52.039Z,1007.09
2022-07-26T02:38:52.029Z,1007.08
2022-07-26T02:39:52.017Z,1007.10
2022-07-26T02:40:52.012Z,1007.15
2022-07-26T02:41:52.001Z,1007.12
2022-07-26T02:42:51.987Z,1007.05
2022-07-26T02:43:51.980Z,1007.03
2022-07-26T02:44:51.962Z,1007.05
2022-07-26T02:46:01.815Z,1007.06
2022-07-26T02:46:52.995Z,1007.08
2022-07-26T02:47:51.932Z,1007.06
2022-07-26T02:48:51.959Z,1007.05
2022-07-26T02:49:51.909Z,1007.03
2022-07-26T02:50:51.897Z,1007.00
2022-07-26T02:51:51.886Z,1006.99
2022-07-26T02:52:51.907Z,1006.99
2022-07-26T02:53:51.865Z,1007.01
2022-07-26T02:54:51.854Z,1007.00
2022-07-26T02:55:51.846Z,1007.01
2022-07-26T02:56:51.834Z,1007.00
2022-07-26T02:57:51.826Z,1006.98
2022-07-26T02:58:51.834Z,1006.98
2022-07-26T02:59:51.800Z,1006.98
2022-07-26T03:00:51.789Z,1006.90
2022-07-26T03:01:51.830Z,1006.93
2022-07-26T03:02:51.839Z,1006.98
2022-07-26T03:03:51.756Z,1006.95
2022-07-26T03:04:51.766Z,1007.01
2022-07-26T03:05:51.735Z,1006.99
2022-07-26T03:06:51.726Z,1006.99
2022-07-26T03:07:51.714Z,1006.97
2022-07-26T03:08:51.707Z,1006.97
2022-07-26T03:09:51.696Z,1006.98
2022-07-26T03:10:51.687Z,1007.00
2022-07-26T03:11:51.670Z,1007.01
2022-07-26T03:12:51.659Z,1007.01
2022-07-26T03:13:51.651Z,1007.00
2022-07-26T03:14:51.638Z,1007.04
2022-07-26T03:15:51.717Z,1007.00
2022-07-26T03:16:51.622Z,1007.02
2022-07-26T03:17:51.605Z,1007.02
2022-07-26T03:18:51.596Z,1007.00
2022-07-26T03:19:51.584Z,1007.00
2022-07-26T03:20:51.574Z,1007.02
2022-07-26T03:21:51.564Z,1006.96
2022-07-26T03:22:51.557Z,1006.99
2022-07-26T03:23:51.545Z,1007.01
2022-07-26T03:24:51.529Z,1007.00
2022-07-26T03:25:51.519Z,1006.98
2022-07-26T03:26:51.508Z,1007.00
2022-07-26T03:27:51.497Z,1007.00
2022-07-26T03:28:51.516Z,1006.99
2022-07-26T03:29:51.473Z,1007.01
2022-07-26T03:30:51.502Z,1007.01
2022-07-26T03:31:51.455Z,1007.05
2022-07-26T03:32:51.441Z,1007.02
2022-07-26T03:33:51.436Z,1006.95
2022-07-26T03:34:51.464Z,1007.03
2022-07-26T03:35:51.410Z,1006.96
2022-07-26T03:36:51.402Z,1007.01
2022-07-26T03:37:51.388Z,1006.97
2022-07-26T03:38:51.378Z,1006.96
2022-07-26T03:39:51.366Z,1006.97
2022-07-26T03:40:51.370Z,1006.95
2022-07-26T03:41:51.345Z,1007.00
2022-07-26T03:42:51.338Z,1007.02
2022-07-26T03:43:51.326Z,1006.97
2022-07-26T03:44:51.312Z,1007.00
2022-07-26T03:45:51.395Z,1007.03
2022-07-26T03:46:51.297Z,1007.04
2022-07-26T03:47:51.279Z,1007.07
2022-07-26T03:48:51.329Z,1007.08
2022-07-26T03:49:51.256Z,1007.06
2022-07-26T03:50:51.248Z,1007.10
2022-07-26T03:51:51.234Z,1007.08
2022-07-26T03:52:51.230Z,1007.11
2022-07-26T03:53:51.216Z,1007.07
2022-07-26T03:54:51.203Z,1007.06
2022-07-26T03:55:51.193Z,1007.11
2022-07-26T03:56:51.181Z,1007.12
2022-07-26T03:57:51.172Z,1007.16
2022-07-26T03:58:51.164Z,1007.13
2022-07-26T03:59:51.149Z,1007.17
2022-07-26T04:00:51.139Z,1007.15
2022-07-26T04:01:51.245Z,1007.15
2022-07-26T04:02:51.206Z,1007.17
2022-07-26T04:03:51.105Z,1007.14
2022-07-26T04:04:51.125Z,1007.17
2022-07-26T04:05:52.754Z,1007.14
2022-07-26T04:06:51.075Z,1007.14
2022-07-26T04:07:53.200Z,1007.14
2022-07-26T04:08:51.051Z,1007.15
2022-07-26T04:09:51.040Z,1007.21
2022-07-26T04:10:51.051Z,1007.18
2022-07-26T04:11:51.018Z,1007.17
2022-07-26T04:12:51.011Z,1007.16
2022-07-26T04:13:50.998Z,1007.20
2022-07-26T04:14:50.985Z,1007.15
2022-07-26T04:15:50.976Z,1007.18
2022-07-26T04:16:51.042Z,1007.18
2022-07-26T04:17:50.955Z,1007.19
2022-07-26T04:18:50.943Z,1007.18
2022-07-26T04:19:50.931Z,1007.14
2022-07-26T04:20:50.920Z,1007.15
2022-07-26T04:21:50.909Z,1007.16
2022-07-26T04:22:50.904Z,1007.15
2022-07-26T04:23:51.715Z,1007.15
2022-07-26T04:24:50.877Z,1007.17
2022-07-26T04:25:50.866Z,1007.13
2022-07-26T04:26:50.854Z,1007.13
2022-07-26T04:27:50.844Z,1007.19
2022-07-26T04:28:50.846Z,1007.18
2022-07-26T04:29:50.823Z,1007.19
2022-07-26T04:30:50.895Z,1007.17
2022-07-26T04:31:50.825Z,1007.15
2022-07-26T04:32:50.790Z,1007.15
2022-07-26T04:33:50.778Z,1007.16
2022-07-26T04:34:50.775Z,1007.16
2022-07-26T04:35:50.756Z,1007.18
2022-07-26T04:36:50.746Z,1007.20
2022-07-26T04:37:50.735Z,1007.18
2022-07-26T04:38:50.725Z,1007.22
2022-07-26T04:39:54.882Z,1007.21
2022-07-26T04:40:50.746Z,1007.21
2022-07-26T04:41:50.693Z,1007.25
2022-07-26T04:42:50.681Z,1007.26
2022-07-26T04:43:50.677Z,1007.23
2022-07-26T04:44:50.662Z,1007.21
2022-07-26T04:45:50.754Z,1007.26
2022-07-26T04:46:50.661Z,1007.28
2022-07-26T04:47:50.819Z,1007.23
2022-07-26T04:48:50.681Z,1007.26
2022-07-26T04:49:50.606Z,1007.28
2022-07-26T04:50:50.594Z,1007.31
2022-07-26T04:51:50.583Z,1007.28
2022-07-26T04:52:50.591Z,1007.28
2022-07-26T04:53:50.563Z,1007.30
2022-07-26T04:54:50.552Z,1007.32
2022-07-26T04:55:50.540Z,1007.38
2022-07-26T04:56:50.528Z,1007.41
2022-07-26T04:57:50.518Z,1007.42
2022-07-26T04:58:50.513Z,1007.42
2022-07-26T05:00:09.932Z,1007.45
2022-07-26T05:01:51.592Z,1007.38
2022-07-26T05:02:50.578Z,1007.38
2022-07-26T05:03:50.452Z,1007.40
2022-07-26T05:04:50.449Z,1007.41
2022-07-26T05:05:50.432Z,1007.42
2022-07-26T05:06:50.421Z,1007.44
2022-07-26T05:07:50.409Z,1007.46
2022-07-26T05:08:50.397Z,1007.46
2022-07-26T05:09:50.388Z,1007.44
2022-07-26T05:10:55.132Z,1007.51
2022-07-26T05:11:51.365Z,1007.48
2022-07-26T05:12:50.357Z,1007.47
2022-07-26T05:13:50.352Z,1007.45
2022-07-26T05:14:50.333Z,1007.42
2022-07-26T05:15:50.380Z,1007.45
2022-07-26T05:16:50.369Z,1007.45
2022-07-26T05:17:50.299Z,1007.43
2022-07-26T05:18:50.290Z,1007.48
2022-07-26T05:19:53.467Z,1007.49
2022-07-26T05:20:50.267Z,1007.49
2022-07-26T05:21:50.256Z,1007.52
2022-07-26T05:22:50.266Z,1007.58
2022-07-26T05:23:50.243Z,1007.59
2022-07-26T05:24:50.227Z,1007.62
2022-07-26T05:25:50.216Z,1007.65
2022-07-26T05:26:51.589Z,1007.65
2022-07-26T05:27:50.192Z,1007.64
2022-07-26T05:28:50.187Z,1007.69
2022-07-26T05:29:50.176Z,1007.65
2022-07-26T05:30:50.221Z,1007.68
2022-07-26T05:31:50.147Z,1007.66
2022-07-26T05:32:50.137Z,1007.65
2022-07-26T05:33:50.128Z,1007.68
2022-07-26T05:34:50.122Z,1007.64
2022-07-26T05:35:50.107Z,1007.69
2022-07-26T05:36:50.098Z,1007.66
2022-07-26T05:37:50.087Z,1007.67
2022-07-26T05:38:50.072Z,1007.66
2022-07-26T05:39:50.062Z,1007.67
2022-07-26T05:40:50.956Z,1007.66
2022-07-26T05:41:50.039Z,1007.71
2022-07-26T05:42:50.031Z,1007.73
2022-07-26T05:43:50.020Z,1007.72
2022-07-26T05:44:50.008Z,1007.72
2022-07-26T05:45:50.053Z,1007.74
2022-07-26T05:46:49.993Z,1007.77
2022-07-26T05:47:49.977Z,1007.77
2022-07-26T05:48:50.046Z,1007.79
2022-07-26T05:49:49.953Z,1007.83
2022-07-26T05:50:49.983Z,1007.85
2022-07-26T05:51:49.930Z,1007.82
2022-07-26T05:52:49.935Z,1007.84
2022-07-26T05:53:49.909Z,1007.84
2022-07-26T05:54:49.898Z,1007.77
2022-07-26T05:55:49.888Z,1007.76
2022-07-26T05:56:49.885Z,1007.77
2022-07-26T05:57:50.000Z,1007.78
2022-07-26T05:58:49.876Z,1007.78
2022-07-26T05:59:49.846Z,1007.75
2022-07-26T06:00:49.833Z,1007.76
2022-07-26T06:01:49.822Z,1007.79
2022-07-26T06:02:49.855Z,1007.72
2022-07-26T06:03:49.872Z,1007.75
2022-07-26T06:04:49.821Z,1007.75
2022-07-26T06:05:49.779Z,1007.77
2022-07-26T06:06:49.767Z,1007.82
2022-07-26T06:07:49.757Z,1007.84
2022-07-26T06:08:49.746Z,1007.84
2022-07-26T06:09:49.736Z,1007.85
2022-07-26T06:10:49.734Z,1007.82
2022-07-26T06:11:49.713Z,1007.82
2022-07-26T06:12:49.703Z,1007.86
2022-07-26T06:13:53.586Z,1007.82
2022-07-26T06:14:50.681Z,1007.84
2022-07-26T06:15:49.670Z,1007.85
2022-07-26T06:16:49.748Z,1007.80
2022-07-26T06:17:49.651Z,1007.84
2022-07-26T06:18:49.641Z,1007.82
2022-07-26T06:19:49.627Z,1007.80
2022-07-26T06:20:49.615Z,1007.83
2022-07-26T06:21:49.606Z,1007.82
2022-07-26T06:22:49.622Z,1007.82
2022-07-26T06:23:49.584Z,1007.78
2022-07-26T06:24:49.573Z,1007.80
2022-07-26T06:25:49.562Z,1007.82
2022-07-26T06:26:53.425Z,1007.86
2022-07-26T06:27:50.544Z,1007.94
2022-07-26T06:28:49.528Z,1007.91
2022-07-26T06:29:49.517Z,1007.89
2022-07-26T06:30:49.507Z,1007.93
2022-07-26T06:31:49.566Z,1007.91
2022-07-26T06:32:49.485Z,1007.90
2022-07-26T06:33:49.504Z,1007.91
2022-07-26T06:34:49.464Z,1007.94
2022-07-26T06:35:49.453Z,1007.95
2022-07-26T06:36:49.442Z,1007.93
2022-07-26T06:37:49.431Z,1007.96
2022-07-26T06:38:49.420Z,1007.91
2022-07-26T06:39:49.420Z,1007.93
2022-07-26T06:40:49.399Z,1007.92
2022-07-26T06:41:49.392Z,1007.99
2022-07-26T06:42:49.376Z,1007.95
2022-07-26T06:43:49.369Z,1007.98
2022-07-26T06:44:49.357Z,1007.96
2022-07-26T06:45:49.523Z,1007.99
2022-07-26T06:46:49.333Z,1007.99
2022-07-26T06:47:49.321Z,1007.98
2022-07-26T06:48:52.990Z,1007.98
2022-07-26T06:49:50.299Z,1007.97
2022-07-26T06:50:49.293Z,1007.92
2022-07-26T06:51:49.310Z,1007.94
2022-07-26T06:52:49.268Z,1007.89
2022-07-26T06:53:49.257Z,1007.90
2022-07-26T06:54:49.247Z,1007.91
2022-07-26T06:55:49.236Z,1007.92
2022-07-26T06:56:49.224Z,1007.91
2022-07-26T06:57:50.408Z,1007.93
2022-07-26T06:58:49.205Z,1007.91
2022-07-26T06:59:49.193Z,1007.92
2022-07-26T07:00:49.278Z,1007.94
2022-07-26T07:01:57.854Z,1007.96
2022-07-26T07:02:50.174Z,1007.95
2022-07-26T07:03:49.152Z,1007.97
2022-07-26T07:04:49.191Z,1007.96
2022-07-26T07:05:50.220Z,1008.02
2022-07-26T07:06:49.637Z,1008.05
2022-07-26T07:07:49.107Z,1007.99
2022-07-26T07:08:49.108Z,1008.03
2022-07-26T07:09:49.094Z,1008.01
2022-07-26T07:10:49.524Z,1008.03
2022-07-26T07:11:49.064Z,1008.05
2022-07-26T07:12:49.051Z,1008.08
2022-07-26T07:13:49.046Z,1008.04
2022-07-26T07:14:49.064Z,1008.11
2022-07-26T07:15:49.018Z,1008.11
2022-07-26T07:16:49.064Z,1008.06
2022-07-26T07:17:48.997Z,1008.12
2022-07-26T07:18:48.987Z,1008.09
2022-07-26T07:19:48.986Z,1008.11
2022-07-26T07:20:48.974Z,1008.07
2022-07-26T07:21:48.953Z,1008.09
2022-07-26T07:22:48.952Z,1008.07
2022-07-26T07:23:48.932Z,1008.05
2022-07-26T07:24:48.925Z,1008.03
2022-07-26T07:25:48.976Z,1008.10
2022-07-26T07:26:48.905Z,1008.11
2022-07-26T07:27:48.891Z,1008.11
2022-07-26T07:28:48.877Z,1008.13
2022-07-26T07:29:48.867Z,1008.10
2022-07-26T07:30:48.856Z,1008.11
2022-07-26T07:31:49.736Z,1008.10
2022-07-26T07:32:48.840Z,1008.15
2022-07-26T07:33:53.532Z,1008.16
2022-07-26T07:34:49.811Z,1008.20
2022-07-26T07:35:48.801Z,1008.15
2022-07-26T07:36:48.798Z,1008.18
2022-07-26T07:37:52.705Z,1008.22
2022-07-26T07:38:49.780Z,1008.30
2022-07-26T07:39:50.374Z,1008.26
2022-07-26T07:40:48.752Z,1008.25
2022-07-26T07:41:48.741Z,1008.24
2022-07-26T07:42:48.726Z,1008.22
2022-07-26T07:43:48.715Z,1008.32
2022-07-26T07:44:48.710Z,1008.27
2022-07-26T07:45:48.973Z,1008.29
2022-07-26T07:46:48.712Z,1008.27
2022-07-26T07:47:48.671Z,1008.27
2022-07-26T07:48:48.700Z,1008.22
2022-07-26T07:49:48.650Z,1008.24
2022-07-26T07:50:48.661Z,1008.27
2022-07-26T07:51:48.627Z,1008.22
2022-07-26T07:52:48.621Z,1008.21
2022-07-26T07:53:57.333Z,1008.20
2022-07-26T07:54:49.594Z,1008.16
2022-07-26T07:55:48.587Z,1008.17
2022-07-26T07:56:48.581Z,1008.18
2022-07-26T07:57:48.562Z,1008.16
2022-07-26T07:58:48.551Z,1008.16
2022-07-26T07:59:48.542Z,1008.18
2022-07-26T08:00:48.720Z,1008.17
2022-07-26T08:01:48.559Z,1008.13
2022-07-26T08:02:48.513Z,1008.15
2022-07-26T08:03:50.622Z,1008.19
2022-07-26T08:04:48.545Z,1008.17
2022-07-26T08:05:49.393Z,1008.14
2022-07-26T08:06:51.235Z,1008.12
2022-07-26T08:07:48.453Z,1008.13
2022-07-26T08:08:48.624Z,1008.18
2022-07-26T08:09:48.432Z,1008.16
2022-07-26T08:10:51.741Z,1008.24
2022-07-26T08:11:50.806Z,1008.26
2022-07-26T08:12:51.420Z,1008.30
2022-07-26T08:13:48.389Z,1008.24
2022-07-26T08:14:48.385Z,1008.26
2022-07-26T08:15:49.256Z,1008.22
2022-07-26T08:16:48.442Z,1008.20
2022-07-26T08:17:51.329Z,1008.24
2022-07-26T08:18:57.699Z,1008.25
2022-07-26T08:19:49.328Z,1008.23
2022-07-26T08:20:48.312Z,1008.16
2022-07-26T08:21:48.300Z,1008.17
2022-07-26T08:22:48.292Z,1008.14
2022-07-26T08:23:48.280Z,1008.13
2022-07-26T08:24:48.270Z,1008.14
2022-07-26T08:25:56.376Z,1008.13
2022-07-26T08:26:49.245Z,1008.14
2022-07-26T08:28:03.133Z,1008.15
2022-07-26T08:28:55.114Z,1008.17
2022-07-26T08:29:49.218Z,1008.16
2022-07-26T08:30:48.203Z,1008.16
2022-07-26T08:31:48.302Z,1008.16
2022-07-26T08:32:48.182Z,1008.15
2022-07-26T08:33:48.174Z,1008.20
2022-07-26T08:34:48.160Z,1008.21
2022-07-26T08:35:48.151Z,1008.20
2022-07-26T08:37:14.217Z,1008.23
2022-07-26T08:37:49.148Z,1008.26
2022-07-26T08:38:48.490Z,1008.23
2022-07-26T08:39:48.106Z,1008.22
2022-07-26T08:40:48.095Z,1008.20
2022-07-26T08:41:48.087Z,1008.18
2022-07-26T08:42:52.251Z,1008.21
2022-07-26T08:43:52.623Z,1008.15
2022-07-26T08:44:49.051Z,1008.15
2022-07-26T08:45:48.041Z,1008.17
2022-07-26T08:46:48.045Z,1008.24
2022-07-26T08:48:07.767Z,1008.22
2022-07-26T08:48:49.191Z,1008.28
2022-07-26T08:49:47.997Z,1008.30
2022-07-26T08:50:47.987Z,1008.30
2022-07-26T08:51:47.975Z,1008.37
2022-07-26T08:52:47.965Z,1008.34
2022-07-26T08:53:47.953Z,1008.31
2022-07-26T08:54:47.964Z,1008.36
2022-07-26T08:56:06.406Z,1008.36
2022-07-26T08:56:48.921Z,1008.40
2022-07-26T08:57:47.910Z,1008.29
2022-07-26T08:58:47.910Z,1008.33
2022-07-26T08:59:47.888Z,1008.35
2022-07-26T09:00:47.981Z,1008.31
2022-07-26T09:01:47.867Z,1008.41
2022-07-26T09:02:47.895Z,1008.37
2022-07-26T09:03:47.931Z,1008.39
2022-07-26T09:04:47.881Z,1008.34
2022-07-26T09:05:47.823Z,1008.33
2022-07-26T09:06:47.819Z,1008.27
2022-07-26T09:07:47.807Z,1008.31
2022-07-26T09:08:47.792Z,1008.34
2022-07-26T09:09:47.780Z,1008.33
2022-07-26T09:10:47.769Z,1008.45
2022-07-26T09:11:47.758Z,1008.43
2022-07-26T09:12:47.762Z,1008.37
2022-07-26T09:13:47.737Z,1008.42
2022-07-26T09:14:47.738Z,1008.32
2022-07-26T09:15:47.817Z,1008.35
2022-07-26T09:16:47.735Z,1008.40
2022-07-26T09:17:47.693Z,1008.41
2022-07-26T09:18:47.690Z,1008.57
2022-07-26T09:19:47.672Z,1008.50
2022-07-26T09:20:47.662Z,1008.41
2022-07-26T09:21:47.649Z,1008.44
2022-07-26T09:22:47.639Z,1008.43
2022-07-26T09:23:47.627Z,1008.39
2022-07-26T09:24:47.626Z,1008.39
2022-07-26T09:25:47.607Z,1008.40
2022-07-26T09:26:47.596Z,1008.44
2022-07-26T09:27:47.586Z,1008.39
2022-07-26T09:28:47.574Z,1008.42
2022-07-26T09:29:47.579Z,1008.46
2022-07-26T09:30:47.558Z,1008.40
2022-07-26T09:31:47.646Z,1008.40
2022-07-26T09:32:47.535Z,1008.39
2022-07-26T09:33:47.522Z,1008.45
2022-07-26T09:34:52.747Z,1008.48
2022-07-26T09:35:50.583Z,1008.38
2022-07-26T09:36:47.487Z,1008.41
2022-07-26T09:37:47.476Z,1008.39
2022-07-26T09:38:47.471Z,1008.45
2022-07-26T09:39:47.459Z,1008.36
2022-07-26T09:40:51.390Z,1008.42
2022-07-26T09:42:04.835Z,1008.44
2022-07-26T09:42:48.420Z,1008.43
2022-07-26T09:43:53.208Z,1008.43
2022-07-26T09:44:48.401Z,1008.46
2022-07-26T09:45:47.390Z,1008.47
2022-07-26T09:46:47.425Z,1008.47
2022-07-26T09:47:47.373Z,1008.46
2022-07-26T09:49:48.417Z,1008.49
2022-07-26T09:50:47.335Z,1008.46
2022-07-26T09:51:47.930Z,1008.46
2022-07-26T09:52:47.313Z,1008.45
2022-07-26T09:53:47.306Z,1008.49
2022-07-26T09:54:47.292Z,1008.43
2022-07-26T09:55:47.281Z,1008.47
2022-07-26T09:56:47.274Z,1008.44
2022-07-26T09:57:47.258Z,1008.43
2022-07-26T09:58:47.247Z,1008.44
2022-07-26T09:59:47.281Z,1008.35
2022-07-26T10:00:47.229Z,1008.38
2022-07-26T10:01:47.284Z,1008.41
2022-07-26T10:02:47.272Z,1008.42
2022-07-26T10:03:47.194Z,1008.43
2022-07-26T10:04:47.181Z,1008.44
2022-07-26T10:05:47.178Z,1008.46
2022-07-26T10:06:47.160Z,1008.41
2022-07-26T10:07:47.152Z,1008.40
2022-07-26T10:08:47.139Z,1008.39
2022-07-26T10:09:47.129Z,1008.43
2022-07-26T10:10:47.123Z,1008.38
2022-07-26T10:11:47.118Z,1008.37
2022-07-26T10:12:47.102Z,1008.37
2022-07-26T10:13:47.086Z,1008.34
2022-07-26T10:14:47.076Z,1008.38
2022-07-26T10:15:47.347Z,1008.34
2022-07-26T10:16:47.052Z,1008.42
2022-07-26T10:17:47.053Z,1008.38
2022-07-26T10:18:47.032Z,1008.30
2022-07-26T10:19:47.652Z,1008.34
2022-07-26T10:20:47.009Z,1008.34
2022-07-26T10:21:47.000Z,1008.35
2022-07-26T10:22:46.989Z,1008.40
2022-07-26T10:23:46.984Z,1008.38
2022-07-26T10:24:46.966Z,1008.35
2022-07-26T10:25:46.956Z,1008.41
2022-07-26T10:26:46.944Z,1008.38
2022-07-26T10:27:46.941Z,1008.41
2022-07-26T10:28:46.923Z,1008.42
2022-07-26T10:29:46.917Z,1008.45
2022-07-26T10:30:46.901Z,1008.35
2022-07-26T10:31:46.995Z,1008.36
2022-07-26T10:32:46.881Z,1008.45
2022-07-26T10:33:46.872Z,1008.41
2022-07-26T10:34:46.857Z,1008.46
2022-07-26T10:35:46.853Z,1008.41
2022-07-26T10:36:46.836Z,1008.45
2022-07-26T10:37:46.826Z,1008.40
2022-07-26T10:38:46.814Z,1008.37
2022-07-26T10:39:46.804Z,1008.41
2022-07-26T10:40:46.791Z,1008.40
2022-07-26T10:41:46.791Z,1008.34
2022-07-26T10:42:46.771Z,1008.38
2022-07-26T10:43:46.760Z,1008.40
2022-07-26T10:44:46.751Z,1008.40
2022-07-26T10:45:46.739Z,1008.42
2022-07-26T10:46:46.856Z,1008.41
2022-07-26T10:47:46.721Z,1008.43
2022-07-26T10:48:46.743Z,1008.51
2022-07-26T10:49:46.695Z,1008.55
2022-07-26T10:50:46.684Z,1008.55
2022-07-26T10:51:46.685Z,1008.55
2022-07-26T10:52:46.664Z,1008.48
2022-07-26T10:53:46.657Z,1008.49
2022-07-26T10:54:46.640Z,1008.54
2022-07-26T10:55:46.630Z,1008.53
2022-07-26T10:56:46.622Z,1008.49
2022-07-26T10:57:46.610Z,1008.52
2022-07-26T10:58:46.596Z,1008.52
2022-07-26T10:59:55.815Z,1008.47
2022-07-26T11:00:47.576Z,1008.48
2022-07-26T11:01:46.656Z,1008.49
2022-07-26T11:02:46.623Z,1008.51
2022-07-26T11:03:46.543Z,1008.49
2022-07-26T11:04:46.536Z,1008.42
2022-07-26T11:05:46.541Z,1008.45
2022-07-26T11:06:46.515Z,1008.43
2022-07-26T11:07:46.499Z,1008.46
2022-07-26T11:08:48.282Z,1008.45
2022-07-26T11:09:46.478Z,1008.44
2022-07-26T11:10:46.466Z,1008.41
2022-07-26T11:11:47.542Z,1008.41
2022-07-26T11:12:46.445Z,1008.42
2022-07-26T11:13:46.434Z,1008.38
2022-07-26T11:14:48.519Z,1008.40
2022-07-26T11:15:46.487Z,1008.38
2022-07-26T11:16:46.400Z,1008.37
2022-07-26T11:17:46.396Z,1008.42
2022-07-26T11:18:46.381Z,1008.41
2022-07-26T11:19:46.369Z,1008.47
2022-07-26T11:20:46.358Z,1008.43
2022-07-26T11:21:46.352Z,1008.44
2022-07-26T11:22:46.337Z,1008.40
2022-07-26T11:23:46.333Z,1008.48
2022-07-26T11:24:46.316Z,1008.46
2022-07-26T11:25:46.304Z,1008.50
2022-07-26T11:26:46.294Z,1008.54
2022-07-26T11:27:46.285Z,1008.54
2022-07-26T11:28:46.271Z,1008.55
2022-07-26T11:29:50.194Z,1008.52
2022-07-26T11:30:46.292Z,1008.51
2022-07-26T11:31:57.925Z,1008.57
2022-07-26T11:32:47.231Z,1008.52
2022-07-26T11:33:46.219Z,1008.52
2022-07-26T11:34:46.229Z,1008.54
2022-07-26T11:35:46.201Z,1008.53
2022-07-26T11:36:46.185Z,1008.47
2022-07-26T11:37:46.175Z,1008.47
2022-07-26T11:38:46.166Z,1008.44
2022-07-26T11:39:46.152Z,1008.43
2022-07-26T11:40:46.146Z,1008.51
2022-07-26T11:41:46.135Z,1008.56
2022-07-26T11:42:46.119Z,1008.58
2022-07-26T11:43:46.109Z,1008.56
2022-07-26T11:44:46.105Z,1008.52
2022-07-26T11:45:46.087Z,1008.48
2022-07-26T11:46:46.132Z,1008.62
2022-07-26T11:47:46.095Z,1008.53
2022-07-26T11:48:46.135Z,1008.47
2022-07-26T11:50:01.261Z,1008.46
2022-07-26T11:50:47.034Z,1008.43
2022-07-26T11:51:46.022Z,1008.46
2022-07-26T11:52:46.010Z,1008.39
2022-07-26T11:53:46.004Z,1008.46
2022-07-26T11:54:45.988Z,1008.43
2022-07-26T11:55:47.576Z,1008.40
2022-07-26T11:56:45.968Z,1008.45
2022-07-26T11:57:45.959Z,1008.44
2022-07-26T11:58:45.951Z,1008.37
2022-07-26T11:59:45.945Z,1008.42
2022-07-26T12:00:45.934Z,1008.40
2022-07-26T12:01:49.839Z,1008.40
2022-07-26T12:02:45.903Z,1008.35
2022-07-26T12:03:45.976Z,1008.39
2022-07-26T12:04:46.110Z,1008.41
2022-07-26T12:05:45.955Z,1008.45
2022-07-26T12:06:45.861Z,1008.42
2022-07-26T12:07:45.867Z,1008.44