createdAt,value
2023-04-01T00:00:47.122Z,15.4
2023-04-01T00:15:48.832Z,17.6
2023-04-01T00:30:50.517Z,17.6
2023-04-01T00:45:52.200Z,13.2
2023-04-01T01:00:53.890Z,11
2023-04-01T01:15:55.540Z,6.6
2023-04-01T01:30:57.207Z,4.4
2023-04-01T01:45:58.918Z,2.2
2023-04-01T02:01:00.573Z,0
2023-04-01T02:16:02.269Z,0
2023-04-01T02:31:03.982Z,0
2023-04-01T02:46:05.695Z,0
2023-04-01T03:01:07.380Z,0
2023-04-01T03:16:09.059Z,0
2023-04-01T03:31:10.817Z,0
2023-04-01T03:46:12.606Z,0
2023-04-01T04:01:14.295Z,0
2023-04-01T04:16:15.981Z,0
2023-04-01T04:31:17.663Z,0
2023-04-01T04:46:19.324Z,0
2023-04-01T05:01:20.999Z,0
2023-04-01T05:16:22.645Z,0
2023-04-01T05:31:24.452Z,0
2023-04-01T05:46:26.213Z,0
2023-04-01T06:01:27.870Z,0
2023-04-01T06:16:29.569Z,0
2023-04-01T06:31:31.308Z,0
2023-04-01T06:46:33.057Z,0
2023-04-01T07:01:34.769Z,0
2023-04-01T07:16:36.464Z,0
2023-04-01T07:31:38.208Z,0
2023-04-01T07:46:40.030Z,0
2023-04-01T08:01:41.784Z,0
2023-04-01T08:16:43.514Z,0
2023-04-01T08:31:45.428Z,0
2023-04-01T08:46:47.145Z,0
2023-04-01T09:01:48.835Z,0
2023-04-01T09:16:50.494Z,0
2023-04-01T09:31:52.317Z,0
2023-04-01T09:46:54.086Z,0
2023-04-01T10:01:55.804Z,0
2023-04-01T10:16:57.501Z,0
2023-04-01T10:31:59.396Z,0
2023-04-01T10:47:01.042Z,0
2023-04-01T11:02:11.287Z,0
2023-04-01T11:17:13.786Z,0
2023-04-01T11:32:15.445Z,0
2023-04-01T11:47:17.085Z,0
2023-04-01T12:02:21.154Z,0
2023-04-01T12:17:23.048Z,0
2023-04-01T12:32:24.767Z,0
2023-04-01T12:47:26.700Z,0
2023-04-01T13:02:28.454Z,0
2023-04-01T13:17:30.150Z,0
2023-04-01T13:32:43.200Z,0
2023-04-01T13:47:45.693Z,0
2023-04-01T14:02:47.501Z,0
2023-04-01T14:17:49.373Z,0
2023-04-01T14:32:51.111Z,2.2
2023-04-01T14:47:52.923Z,2.2
2023-04-01T15:02:54.649Z,4.4
2023-04-01T15:17:56.357Z,4.4
2023-04-01T15:32:58.045Z,4.4
2023-04-01T15:47:59.770Z,6.6
2023-04-01T16:03:01.522Z,8.8
2023-04-01T16:18:03.257Z,6.6
2023-04-01T16:33:05.013Z,6.6
2023-04-01T16:48:06.723Z,4.4
2023-04-01T17:03:08.448Z,6.6
2023-04-01T17:18:10.209Z,8.8
2023-04-01T17:33:11.895Z,11
2023-04-01T17:48:13.557Z,6.6
2023-04-01T18:03:15.342Z,6.6
2023-04-01T18:18:17.057Z,8.8
2023-04-01T18:33:18.693Z,11
2023-04-01T18:48:20.325Z,13.2
2023-04-01T19:03:22.043Z,17.6
2023-04-01T19:18:23.770Z,19.8
2023-04-01T19:33:25.407Z,22
2023-04-01T19:48:27.070Z,19.8
2023-04-01T20:03:28.778Z,22
2023-04-01T20:18:30.429Z,30.8
2023-04-01T20:33:32.054Z,44
2023-04-01T20:48:33.700Z,28.6
2023-04-01T21:03:35.367Z,28.6
2023-04-01T21:18:37.016Z,17.6
2023-04-01T21:33:38.665Z,19.8
2023-04-01T21:48:40.307Z,19.8
2023-04-01T22:03:41.987Z,8.8
2023-04-01T22:18:43.637Z,6.6
2023-04-01T22:33:45.288Z,15.4
2023-04-01T22:48:46.929Z,30.8
2023-04-01T23:03:48.573Z,15.4
2023-04-01T23:18:50.429Z,17.6
2023-04-01T23:33:52.083Z,46.2
2023-04-01T23:48:53.997Z,30.8
