createdAt,value
2018-06-17T00:01:35.467Z,100935.00
2018-06-17T00:04:04.417Z,100941.00
2018-06-17T00:06:33.349Z,100941.13
2018-06-17T00:09:02.240Z,100933.08
2018-06-17T00:11:31.131Z,100939.80
2018-06-17T00:14:00.017Z,100939.91
2018-06-17T00:16:28.918Z,100938.47
2018-06-17T00:18:57.746Z,100934.25
2018-06-17T00:21:26.630Z,100941.21
2018-06-17T00:23:55.545Z,100940.97
2018-06-17T00:26:25.200Z,100950.11
2018-06-17T00:28:54.152Z,100938.59
2018-06-17T00:31:23.080Z,100944.56
2018-06-17T00:33:51.961Z,100953.38
2018-06-17T00:36:20.949Z,100962.15
2018-06-17T00:38:49.825Z,100964.31
2018-06-17T00:41:18.778Z,100965.27
2018-06-17T00:43:47.722Z,100972.82
2018-06-17T00:46:16.650Z,100970.89
2018-06-17T00:48:45.753Z,100965.56
2018-06-17T00:51:15.269Z,100968.45
2018-06-17T00:53:44.156Z,100970.84
2018-06-17T00:56:13.037Z,100972.89
2018-06-17T00:58:41.922Z,100971.34
2018-06-17T01:01:10.831Z,100968.09
2018-06-17T01:03:39.761Z,100973.48
2018-06-17T01:06:08.663Z,100970.81
2018-06-17T01:08:37.641Z,100976.81
2018-06-17T01:11:06.581Z,100972.50
2018-06-17T01:13:35.477Z,100975.58
2018-06-17T01:16:04.349Z,100975.72
2018-06-17T01:18:33.262Z,100983.75
2018-06-17T01:21:02.140Z,100986.89
2018-06-17T01:23:31.047Z,100962.72
2018-06-17T01:26:04.074Z,100958.40
2018-06-17T01:28:32.950Z,100964.30
2018-06-17T01:31:01.900Z,100969.09
2018-06-17T01:33:30.785Z,100969.34
2018-06-17T01:35:59.731Z,100968.36
2018-06-17T01:38:28.708Z,100971.22
2018-06-17T01:40:58.026Z,100979.98
2018-06-17T01:43:26.897Z,100985.25
2018-06-17T01:45:55.809Z,100984.38
2018-06-17T01:48:24.673Z,100983.23
2018-06-17T01:50:53.578Z,100985.77
2018-06-17T01:53:22.477Z,100990.20
2018-06-17T01:55:51.573Z,100989.76
2018-06-17T01:58:20.474Z,100994.38
2018-06-17T02:00:49.313Z,100994.26
2018-06-17T02:03:23.484Z,100994.11
2018-06-17T02:05:57.304Z,100998.47
2018-06-17T02:08:31.381Z,100991.59
2018-06-17T02:11:05.385Z,100988.08
2018-06-17T02:13:34.249Z,100985.83
2018-06-17T02:16:03.096Z,100987.45
2018-06-17T02:18:31.905Z,100982.91
2018-06-17T02:21:00.741Z,100982.32
2018-06-17T02:23:29.561Z,100967.66
2018-06-17T02:25:58.408Z,100967.66
2018-06-17T02:28:27.305Z,100964.62
2018-06-17T02:30:56.189Z,100962.69
2018-06-17T02:33:25.047Z,100953.63
2018-06-17T02:35:53.840Z,100948.73
2018-06-17T02:38:22.677Z,100945.69
2018-06-17T02:40:51.500Z,100949.53
2018-06-17T02:43:20.357Z,100948.47
2018-06-17T02:45:54.279Z,100935.25
2018-06-17T02:48:28.321Z,100921.80
2018-06-17T02:51:02.371Z,100927.51
2018-06-17T02:53:36.258Z,100931.83
2018-06-17T02:56:05.156Z,100932.67
2018-06-17T02:58:34.017Z,100935.09
2018-06-17T03:01:02.840Z,100928.66
2018-06-17T03:03:31.694Z,100926.34
2018-06-17T03:06:00.987Z,100931.39
2018-06-17T03:08:29.806Z,100940.37
2018-06-17T03:10:58.677Z,100931.83
2018-06-17T03:13:27.532Z,100935.64
2018-06-17T03:15:56.388Z,100940.65
2018-06-17T03:18:25.249Z,100938.27
2018-06-17T03:20:54.070Z,100937.88
2018-06-17T03:23:22.900Z,100928.68
2018-06-17T03:25:56.787Z,100930.52
2018-06-17T03:28:30.829Z,100926.14
2018-06-17T03:32:04.318Z,100930.39
2018-06-17T03:34:33.213Z,100924.64
2018-06-17T03:37:02.116Z,100928.01
2018-06-17T03:39:30.968Z,100929.73
2018-06-17T03:41:59.782Z,100933.80
2018-06-17T03:44:28.751Z,100933.41
2018-06-17T03:46:57.650Z,100940.38
2018-06-17T03:49:26.510Z,100944.48
2018-06-17T03:51:55.497Z,100946.67
2018-06-17T03:54:24.800Z,100948.84
2018-06-17T03:56:53.692Z,100948.55
2018-06-17T03:59:22.684Z,100937.98
2018-06-17T04:01:51.511Z,100947.95
2018-06-17T04:04:22.546Z,100939.13
2018-06-17T04:06:51.524Z,100951.29
2018-06-17T04:09:20.458Z,100952.61
2018-06-17T04:11:49.306Z,100957.55
2018-06-17T04:14:18.128Z,100963.93
2018-06-17T04:16:47.099Z,100958.66
2018-06-17T04:19:15.982Z,100963.34
2018-06-17T04:21:44.802Z,100957.44
2018-06-17T04:24:13.617Z,100964.30
2018-06-17T04:26:42.490Z,100963.70
2018-06-17T04:29:11.387Z,100970.30
2018-06-17T04:31:40.291Z,100967.22
2018-06-17T04:34:10.546Z,100962.92
2018-06-17T04:36:39.417Z,100966.36
2018-06-17T04:39:09.045Z,100973.39
2018-06-17T04:41:37.945Z,100966.58
2018-06-17T04:44:06.829Z,100965.13
2018-06-17T04:46:35.771Z,100964.62
2018-06-17T04:49:04.774Z,100971.59
2018-06-17T04:51:33.701Z,100973.03
2018-06-17T04:54:02.652Z,100969.31
2018-06-17T04:56:31.543Z,100971.49
2018-06-17T04:59:00.432Z,100970.19
2018-06-17T05:01:30.718Z,100974.58
2018-06-17T05:03:59.621Z,100977.53
2018-06-17T05:06:28.444Z,100977.75
2018-06-17T05:08:57.428Z,100982.39
2018-06-17T05:11:26.333Z,100976.45
2018-06-17T05:13:55.166Z,100973.51
2018-06-17T05:16:23.991Z,100981.45
2018-06-17T05:18:52.978Z,100978.55
2018-06-17T05:21:21.788Z,100981.53
2018-06-17T05:23:50.637Z,100977.98
2018-06-17T05:26:19.490Z,100982.97
2018-06-17T05:28:48.355Z,100990.19
2018-06-17T05:31:17.225Z,100989.78
2018-06-17T05:33:46.145Z,100993.66
2018-06-17T05:36:15.021Z,100994.00
2018-06-17T05:38:43.904Z,100994.27
2018-06-17T05:41:12.786Z,100999.82
2018-06-17T05:43:41.701Z,100997.68
2018-06-17T05:46:10.601Z,100995.02
2018-06-17T05:48:39.429Z,100999.20
2018-06-17T05:51:08.329Z,100998.76
2018-06-17T05:53:37.175Z,100999.97
2018-06-17T05:56:06.101Z,100998.55
2018-06-17T05:58:35.212Z,101002.38
2018-06-17T06:01:04.156Z,100999.14
2018-06-17T06:03:33.060Z,100994.10
2018-06-17T06:06:01.909Z,100997.76
2018-06-17T06:08:30.816Z,100996.55
2018-06-17T06:10:59.712Z,100997.93
2018-06-17T06:13:28.586Z,100997.06
2018-06-17T06:15:57.436Z,101002.63
2018-06-17T06:18:26.530Z,101004.02
2018-06-17T06:21:02.303Z,101002.02
2018-06-17T06:23:31.643Z,101000.95
2018-06-17T06:26:00.560Z,101003.47
2018-06-17T06:28:29.440Z,101013.84
2018-06-17T06:31:00.138Z,101013.30
2018-06-17T06:33:29.306Z,101012.89
2018-06-17T06:35:58.143Z,101020.20
2018-06-17T06:38:27.958Z,101023.98
2018-06-17T06:40:56.876Z,101027.91
2018-06-17T06:43:25.744Z,101031.89
2018-06-17T06:45:54.579Z,101023.23
2018-06-17T06:48:23.597Z,101028.06
2018-06-17T06:50:52.596Z,101026.32
2018-06-17T06:53:21.647Z,101025.56
2018-06-17T06:55:50.548Z,101022.56
2018-06-17T06:58:19.446Z,101027.58
2018-06-17T07:00:48.362Z,101027.27
2018-06-17T07:03:28.336Z,101024.75
2018-06-17T07:06:08.189Z,101028.29
2018-06-17T07:08:48.089Z,101032.28
2018-06-17T07:11:16.970Z,101022.85
2018-06-17T07:13:47.185Z,101028.12
2018-06-17T07:16:27.105Z,101026.35
2018-06-17T07:19:02.692Z,101028.84
2018-06-17T07:21:32.478Z,101030.03
2018-06-17T07:24:01.713Z,101031.23
2018-06-17T07:26:47.311Z,101036.77
2018-06-17T07:29:30.803Z,101039.98
2018-06-17T07:31:59.788Z,101032.88
2018-06-17T07:34:29.799Z,101031.09
2018-06-17T07:36:58.734Z,101031.98
2018-06-17T07:41:35.551Z,101026.13
2018-06-17T07:44:04.638Z,101024.45
2018-06-17T07:46:34.079Z,101022.69
2018-06-17T07:49:42.885Z,101026.39
2018-06-17T07:52:24.913Z,101030.43
2018-06-17T07:54:53.795Z,101032.35
2018-06-17T07:57:25.001Z,101040.58
2018-06-17T07:59:54.387Z,101040.47
2018-06-17T08:02:23.511Z,101040.16
2018-06-17T08:04:52.704Z,101044.66
2018-06-17T08:07:22.076Z,101038.27
2018-06-17T08:09:51.076Z,101035.34
2018-06-17T08:12:20.946Z,101034.01
2018-06-17T08:14:51.297Z,101041.28
2018-06-17T08:17:20.750Z,101039.56
2018-06-17T08:19:50.125Z,101037.37
2018-06-17T08:22:19.921Z,101037.20
2018-06-17T08:24:49.455Z,101048.20
2018-06-17T08:27:19.744Z,101040.72
2018-06-17T08:29:50.018Z,101040.30
2018-06-17T08:32:21.302Z,101033.59
2018-06-17T08:34:51.101Z,101029.77
2018-06-17T08:37:21.502Z,101028.80
2018-06-17T08:39:50.307Z,101034.76
2018-06-17T08:42:19.955Z,101029.36
2018-06-17T08:44:48.913Z,101030.28
2018-06-17T08:47:17.761Z,101031.27
2018-06-17T08:49:49.477Z,101028.86
2018-06-17T08:52:18.356Z,101041.20
2018-06-17T08:54:47.261Z,101039.09
2018-06-17T08:57:17.972Z,101041.56
2018-06-17T08:59:48.578Z,101052.27
2018-06-17T09:02:18.757Z,101050.13
2018-06-17T09:04:49.962Z,101048.25
2018-06-17T09:07:19.613Z,101053.64
2018-06-17T09:09:48.727Z,101051.17
2018-06-17T09:12:17.656Z,101049.55
2018-06-17T09:14:46.522Z,101057.27
2018-06-17T09:17:15.527Z,101050.98
2018-06-17T09:19:44.478Z,101055.24
2018-06-17T09:22:13.348Z,101055.78
2018-06-17T09:24:42.249Z,101055.87
2018-06-17T09:27:11.149Z,101055.33
2018-06-17T09:29:40.058Z,101061.31
2018-06-17T09:32:09.138Z,101055.52
2018-06-17T09:34:38.160Z,101051.09
2018-06-17T09:37:07.155Z,101058.66
2018-06-17T09:39:36.004Z,101058.90
2018-06-17T09:42:05.334Z,101063.83
2018-06-17T09:44:34.652Z,101061.67
2018-06-17T09:47:03.498Z,101066.89
2018-06-17T09:49:33.261Z,101057.33
2018-06-17T09:52:02.179Z,101061.59
2018-06-17T09:54:31.611Z,101058.25
2018-06-17T09:57:01.497Z,101058.39
2018-06-17T09:59:31.389Z,101056.19
2018-06-17T10:02:00.361Z,101050.30
2018-06-17T10:04:30.477Z,101044.53
2018-06-17T10:06:59.455Z,101039.50
2018-06-17T10:09:29.473Z,101040.70
2018-06-17T10:11:58.806Z,101047.91
2018-06-17T10:14:27.672Z,101047.70
2018-06-17T10:16:57.641Z,101051.05
2018-06-17T10:19:26.604Z,101054.63
2018-06-17T10:21:55.526Z,101049.83
2018-06-17T10:24:24.457Z,101050.83
2018-06-17T10:26:53.364Z,101051.30
2018-06-17T10:29:22.319Z,101040.42
2018-06-17T10:31:51.249Z,101048.08
2018-06-17T10:34:20.467Z,101043.14
2018-06-17T10:36:49.576Z,101048.89
2018-06-17T10:39:32.016Z,101052.84
2018-06-17T10:42:00.858Z,101056.84
2018-06-17T10:44:29.706Z,101051.59
2018-06-17T10:46:58.507Z,101044.56
2018-06-17T10:49:27.386Z,101052.58
2018-06-17T10:51:56.264Z,101055.27
2018-06-17T10:54:25.149Z,101052.50
2018-06-17T10:56:54.059Z,101047.71
2018-06-17T10:59:22.929Z,101049.19
2018-06-17T11:01:51.824Z,101048.47
2018-06-17T11:04:21.018Z,101047.14
2018-06-17T11:06:49.968Z,101047.14
2018-06-17T11:09:18.902Z,101054.13
2018-06-17T11:11:47.806Z,101054.09
2018-06-17T11:14:16.649Z,101054.63
2018-06-17T11:16:45.512Z,101053.75
2018-06-17T11:19:14.388Z,101046.64
2018-06-17T11:21:43.253Z,101053.45
2018-06-17T11:24:12.149Z,101058.69
2018-06-17T11:26:41.917Z,101051.83
2018-06-17T11:29:10.772Z,101050.27
2018-06-17T11:31:39.685Z,101049.09
2018-06-17T11:34:08.548Z,101046.16
2018-06-17T11:36:37.413Z,101053.02
2018-06-17T11:39:09.358Z,101047.11
2018-06-17T11:41:38.142Z,101037.39
2018-06-17T11:44:07.050Z,101050.73
2018-06-17T11:46:35.893Z,101038.81
2018-06-17T11:49:04.820Z,101048.10
2018-06-17T11:51:33.888Z,101047.58
2018-06-17T11:54:02.740Z,101061.94
2018-06-17T11:56:31.712Z,101058.83
2018-06-17T11:59:00.510Z,101055.02
2018-06-17T12:01:29.357Z,101063.97
2018-06-17T12:03:58.243Z,101061.13
2018-06-17T12:06:27.197Z,101058.53
2018-06-17T12:08:56.248Z,101064.45
2018-06-17T12:11:25.136Z,101067.15
2018-06-17T12:13:54.050Z,101062.03
2018-06-17T12:16:22.973Z,101072.65
2018-06-17T12:18:51.941Z,101075.44
2018-06-17T12:21:20.763Z,101070.84
2018-06-17T12:23:49.665Z,101079.34
2018-06-17T12:26:18.504Z,101072.19
2018-06-17T12:28:47.453Z,101075.05
2018-06-17T12:31:16.382Z,101077.48
2018-06-17T12:33:45.233Z,101073.89
2018-06-17T12:36:14.132Z,101068.33
2018-06-17T12:38:43.032Z,101076.44
2018-06-17T12:41:11.953Z,101070.27
2018-06-17T12:43:40.750Z,101081.42
2018-06-17T12:46:09.625Z,101073.42
2018-06-17T12:48:39.384Z,101071.31
2018-06-17T12:51:08.202Z,101065.45
2018-06-17T12:53:37.078Z,101069.32
2018-06-17T12:56:05.962Z,101073.98
2018-06-17T12:58:34.961Z,101082.44
2018-06-17T13:01:04.073Z,101077.91
2018-06-17T13:03:32.916Z,101083.10
2018-06-17T13:06:01.995Z,101086.33
2018-06-17T13:08:30.841Z,101082.84
2018-06-17T13:10:59.721Z,101089.09
2018-06-17T13:13:28.522Z,101092.11
2018-06-17T13:15:57.391Z,101089.62
2018-06-17T13:18:26.271Z,101098.13
2018-06-17T13:20:55.129Z,101095.90
2018-06-17T13:23:24.096Z,101088.61
2018-06-17T13:25:52.906Z,101088.93
2018-06-17T13:28:21.745Z,101095.49
2018-06-17T13:30:50.625Z,101096.58
2018-06-17T13:33:19.442Z,101101.55
2018-06-17T13:35:48.311Z,101105.05
2018-06-17T13:38:17.262Z,101108.73
2018-06-17T13:40:46.301Z,101112.15
2018-06-17T13:43:15.216Z,101122.63
2018-06-17T13:45:44.136Z,101122.48
2018-06-17T13:48:13.425Z,101115.56
2018-06-17T13:50:42.286Z,101122.03
2018-06-17T13:53:11.859Z,101116.41
2018-06-17T13:55:40.692Z,101119.98
2018-06-17T13:58:09.563Z,101116.92
2018-06-17T14:00:38.395Z,101118.84
2018-06-17T14:03:07.234Z,101119.51
2018-06-17T14:05:36.045Z,101124.92
2018-06-17T14:08:04.990Z,101134.34
2018-06-17T14:10:33.823Z,101133.34
2018-06-17T14:13:02.653Z,101153.39
2018-06-17T14:15:31.697Z,101150.89
2018-06-17T14:18:00.485Z,101151.44
2018-06-17T14:20:29.458Z,101155.50
2018-06-17T14:22:58.345Z,101158.55
2018-06-17T14:25:27.217Z,101157.42
2018-06-17T14:27:56.091Z,101161.26
2018-06-17T14:30:25.104Z,101159.72
2018-06-17T14:32:53.959Z,101163.55
2018-06-17T14:35:22.829Z,101168.55
2018-06-17T14:37:51.768Z,101179.26
2018-06-17T14:40:20.601Z,101188.20
2018-06-17T14:42:54.687Z,101199.06
2018-06-17T14:45:28.645Z,101205.77
2018-06-17T14:48:02.568Z,101204.81
2018-06-17T14:51:36.091Z,101209.80
2018-06-17T14:54:04.984Z,101215.83
2018-06-17T14:56:33.867Z,101204.24
2018-06-17T14:59:02.719Z,101204.84
2018-06-17T15:01:31.579Z,101204.56
2018-06-17T15:04:00.422Z,101202.70
2018-06-17T15:06:29.298Z,101203.80
2018-06-17T15:08:58.239Z,101205.17
2018-06-17T15:11:27.106Z,101208.84
2018-06-17T15:13:55.954Z,101216.76
2018-06-17T15:16:24.801Z,101213.35
2018-06-17T15:18:53.761Z,101212.78
2018-06-17T15:21:22.635Z,101215.45
2018-06-17T15:23:51.504Z,101211.30
2018-06-17T15:26:20.401Z,101216.19
2018-06-17T15:28:49.225Z,101216.93
2018-06-17T15:31:23.363Z,101223.75
2018-06-17T15:33:57.337Z,101222.14
2018-06-17T15:36:31.330Z,101220.22
2018-06-17T15:39:04.295Z,101217.77
2018-06-17T15:41:33.209Z,101228.61
2018-06-17T15:44:02.150Z,101230.91
2018-06-17T15:46:30.978Z,101242.95
2018-06-17T15:48:59.828Z,101242.39
2018-06-17T15:51:28.695Z,101238.30
2018-06-17T15:53:57.520Z,101238.30
2018-06-17T15:56:26.430Z,101234.80
2018-06-17T15:58:55.346Z,101237.69
2018-06-17T16:01:24.261Z,101230.19
2018-06-17T16:03:53.085Z,101235.19
2018-06-17T16:06:21.946Z,101230.41
2018-06-17T16:08:50.852Z,101238.73
2018-06-17T16:11:19.689Z,101238.12
2018-06-17T16:13:53.486Z,101240.56
2018-06-17T16:16:27.557Z,101240.56
2018-06-17T16:19:01.618Z,101234.90
2018-06-17T16:21:30.475Z,101236.70
2018-06-17T16:23:59.346Z,101238.38
2018-06-17T16:26:28.234Z,101237.88
2018-06-17T16:28:57.066Z,101241.20
2018-06-17T16:31:26.913Z,101238.91
2018-06-17T16:33:55.869Z,101239.83
2018-06-17T16:36:24.782Z,101243.42
2018-06-17T16:38:53.630Z,101242.84
2018-06-17T16:41:22.532Z,101238.14
2018-06-17T16:43:51.342Z,101239.11
2018-06-17T16:46:20.175Z,101240.49
2018-06-17T16:48:49.013Z,101245.19
2018-06-17T16:51:26.598Z,101244.95
2018-06-17T16:54:00.701Z,101247.13
2018-06-17T16:56:34.762Z,101249.44
2018-06-17T16:59:08.866Z,101256.92
2018-06-17T17:01:37.759Z,101258.18
2018-06-17T17:04:06.646Z,101262.05
2018-06-17T17:06:35.533Z,101269.64
2018-06-17T17:09:05.290Z,101278.36
2018-06-17T17:11:34.134Z,101272.70
2018-06-17T17:14:02.916Z,101269.21
2018-06-17T17:16:31.733Z,101272.62
2018-06-17T17:19:00.630Z,101269.97
2018-06-17T17:21:29.488Z,101270.91
2018-06-17T17:23:58.341Z,101272.38
2018-06-17T17:26:27.202Z,101284.75
2018-06-17T17:28:56.211Z,101284.63
2018-06-17T17:31:28.173Z,101287.52
2018-06-17T17:34:02.183Z,101283.18
2018-06-17T17:36:36.113Z,101282.38
2018-06-17T17:39:12.272Z,101284.39
2018-06-17T17:41:41.146Z,101278.00
2018-06-17T17:44:10.340Z,101282.46
2018-06-17T17:46:44.394Z,101287.04
2018-06-17T17:49:20.861Z,101282.62
2018-06-17T17:51:49.877Z,101283.55
2018-06-17T17:54:18.927Z,101286.71
2018-06-17T17:56:47.965Z,101289.10
2018-06-17T17:59:16.822Z,101286.12
2018-06-17T18:01:46.313Z,101286.48
2018-06-17T18:04:15.328Z,101284.89
2018-06-17T18:06:44.355Z,101293.32
2018-06-17T18:09:14.658Z,101291.27
2018-06-17T18:11:44.829Z,101294.52
2018-06-17T18:14:13.752Z,101297.88
2018-06-17T18:16:43.684Z,101299.94
2018-06-17T18:19:13.666Z,101303.69
2018-06-17T18:21:44.433Z,101307.40
2018-06-17T18:24:15.476Z,101302.59
2018-06-17T18:26:49.520Z,101301.25
2018-06-17T18:29:24.198Z,101305.59
2018-06-17T18:31:58.308Z,101297.52
2018-06-17T18:34:32.663Z,101305.25
2018-06-17T18:37:01.531Z,101304.64
2018-06-17T18:39:30.617Z,101301.22
2018-06-17T18:41:59.569Z,101303.70
2018-06-17T18:44:29.230Z,101305.25
2018-06-17T18:46:58.081Z,101311.74
2018-06-17T18:49:26.968Z,101312.36
2018-06-17T18:51:58.321Z,101320.66
2018-06-17T18:54:29.404Z,101325.97
2018-06-17T18:57:01.526Z,101327.78
2018-06-17T18:59:36.230Z,101330.12
2018-06-17T19:02:05.496Z,101334.83
2018-06-17T19:04:34.645Z,101328.91
2018-06-17T19:07:05.052Z,101336.62
2018-06-17T19:09:38.969Z,101330.23
2018-06-17T19:12:13.125Z,101336.08
2018-06-17T19:14:47.185Z,101338.36
2018-06-17T19:17:21.622Z,101338.36
2018-06-17T19:19:50.709Z,101341.34
2018-06-17T19:22:19.658Z,101346.52
2018-06-17T19:24:48.940Z,101346.63
2018-06-17T19:27:18.010Z,101348.02
2018-06-17T19:29:47.152Z,101345.78
2018-06-17T19:32:16.129Z,101352.05
2018-06-17T19:34:46.086Z,101348.30
2018-06-17T19:37:15.284Z,101350.95
2018-06-17T19:39:48.605Z,101352.34
2018-06-17T19:42:17.429Z,101360.59
2018-06-17T19:44:46.492Z,101359.12
2018-06-17T19:47:17.062Z,101358.52
2018-06-17T19:49:52.155Z,101354.62
2018-06-17T19:52:26.289Z,101355.72
2018-06-17T19:55:00.922Z,101356.61
2018-06-17T19:57:36.170Z,101353.46
2018-06-17T20:00:11.114Z,101350.87
2018-06-17T20:02:40.298Z,101355.77
2018-06-17T20:05:09.283Z,101350.23
2018-06-17T20:07:38.204Z,101349.87
2018-06-17T20:10:07.228Z,101357.25
2018-06-17T20:12:36.204Z,101352.49
2018-06-17T20:15:05.217Z,101356.19
2018-06-17T20:17:34.222Z,101355.39
2018-06-17T20:20:03.106Z,101358.89
2018-06-17T20:22:31.946Z,101352.13
2018-06-17T20:25:00.824Z,101349.25
2018-06-17T20:27:29.660Z,101347.93
2018-06-17T20:29:58.598Z,101344.92
2018-06-17T20:32:33.096Z,101347.30
2018-06-17T20:35:07.092Z,101342.44
2018-06-17T20:37:42.500Z,101342.24
2018-06-17T20:40:16.504Z,101345.70
2018-06-17T20:42:52.076Z,101344.14
2018-06-17T20:45:21.308Z,101356.00
2018-06-17T20:47:52.466Z,101356.10
2018-06-17T20:50:21.380Z,101359.27
2018-06-17T20:52:50.379Z,101361.27
2018-06-17T20:55:19.585Z,101361.57
2018-06-17T20:57:48.646Z,101366.57
2018-06-17T21:00:17.672Z,101372.19
2018-06-17T21:02:46.810Z,101372.66
2018-06-17T21:05:15.698Z,101378.89
2018-06-17T21:07:44.589Z,101380.31
2018-06-17T21:10:13.496Z,101386.09
2018-06-17T21:12:42.394Z,101388.89
2018-06-17T21:15:16.831Z,101389.74
2018-06-17T21:17:49.655Z,101388.22
2018-06-17T21:20:23.901Z,101390.62
2018-06-17T21:22:58.058Z,101389.20
2018-06-17T21:25:32.242Z,101387.47
2018-06-17T21:28:02.271Z,101393.88
2018-06-17T21:30:31.214Z,101390.70
2018-06-17T21:33:00.151Z,101384.59
2018-06-17T21:35:29.052Z,101385.49
2018-06-17T21:37:57.965Z,101396.61
2018-06-17T21:40:26.952Z,101393.80
2018-06-17T21:42:55.812Z,101390.61
2018-06-17T21:45:24.719Z,101397.56
2018-06-17T21:47:55.467Z,101402.32
2018-06-17T21:50:24.343Z,101391.75
2018-06-17T21:52:53.508Z,101390.92
2018-06-17T21:55:22.761Z,101401.66
2018-06-17T21:57:51.617Z,101402.53
2018-06-17T22:00:20.515Z,101402.26
2018-06-17T22:02:49.407Z,101405.67
2018-06-17T22:05:18.302Z,101402.95
2018-06-17T22:07:52.484Z,101402.38
2018-06-17T22:10:26.535Z,101403.04
2018-06-17T22:13:01.353Z,101405.77
2018-06-17T22:15:35.341Z,101413.22
2018-06-17T22:18:05.011Z,101413.59
2018-06-17T22:20:33.876Z,101416.13
2018-06-17T22:23:02.800Z,101409.36
2018-06-17T22:25:31.700Z,101410.88
2018-06-17T22:28:00.625Z,101411.88
2018-06-17T22:30:29.512Z,101410.09
2018-06-17T22:32:58.480Z,101412.36
2018-06-17T22:35:27.318Z,101413.45
2018-06-17T22:37:56.218Z,101417.22
2018-06-17T22:40:25.072Z,101410.91
2018-06-17T22:42:53.957Z,101412.42
2018-06-17T22:45:22.858Z,101413.83
2018-06-17T22:47:56.845Z,101416.28
2018-06-17T22:50:25.696Z,101412.61
2018-06-17T22:53:05.664Z,101412.52
2018-06-17T22:55:34.643Z,101415.34
2018-06-17T22:58:08.597Z,101417.03
2018-06-17T23:00:42.767Z,101427.28
2018-06-17T23:03:16.883Z,101436.38
2018-06-17T23:05:51.018Z,101431.30
2018-06-17T23:08:25.171Z,101429.88
2018-06-17T23:10:54.023Z,101429.88
2018-06-17T23:13:22.847Z,101429.79
2018-06-17T23:15:51.740Z,101440.23
2018-06-17T23:18:20.658Z,101437.03
2018-06-17T23:20:49.589Z,101437.89
2018-06-17T23:23:18.481Z,101442.88
2018-06-17T23:25:47.661Z,101447.01
2018-06-17T23:28:16.557Z,101439.58
2018-06-17T23:30:45.457Z,101439.95
2018-06-17T23:33:14.407Z,101449.83
2018-06-17T23:35:43.233Z,101446.91
2018-06-17T23:38:12.042Z,101458.87
2018-06-17T23:40:40.906Z,101453.41
2018-06-17T23:43:09.778Z,101458.67
2018-06-17T23:45:42.744Z,101462.73
2018-06-17T23:48:16.758Z,101467.00
2018-06-17T23:50:50.767Z,101462.26
2018-06-17T23:53:24.780Z,101470.83
2018-06-17T23:55:58.709Z,101470.27
2018-06-17T23:58:27.574Z,101473.94
