createdAt,value
2023-01-13T00:00:16.966Z,96349.88
2023-01-13T00:02:43.894Z,96350.69
2023-01-13T00:05:11.779Z,96354.66
2023-01-13T00:07:40.416Z,96348.88
2023-01-13T00:10:09.826Z,96356.44
2023-01-13T00:12:41.736Z,96348.88
2023-01-13T00:15:10.066Z,96356.06
2023-01-13T00:17:36.835Z,96349.28
2023-01-13T00:20:04.075Z,96344.09
2023-01-13T00:22:35.086Z,96351.69
2023-01-13T00:25:04.439Z,96359.47
2023-01-13T00:27:32.114Z,96358.44
2023-01-13T00:29:59.682Z,96356.25
2023-01-13T00:32:27.531Z,96356.47
2023-01-13T00:34:54.817Z,96356.06
2023-01-13T00:37:22.221Z,96350.84
2023-01-13T00:39:50.764Z,96343.66
2023-01-13T00:42:36.522Z,96341.66
2023-01-13T00:45:04.703Z,96336.66
2023-01-13T00:47:31.918Z,96341.22
2023-01-13T00:49:58.799Z,96330.06
2023-01-13T00:52:25.862Z,96333.06
2023-01-13T00:54:52.859Z,96338.84
2023-01-13T00:57:19.879Z,96335.06
2023-01-13T00:59:49.355Z,96336.69
2023-01-13T01:02:16.525Z,96323.88
2023-01-13T01:04:43.604Z,96323.72
2023-01-13T01:07:10.597Z,96325.88
2023-01-13T01:09:39.597Z,96329.06
2023-01-13T01:12:06.712Z,96330.28
2023-01-13T01:14:34.626Z,96329.88
2023-01-13T01:17:01.514Z,96330.84
2023-01-13T01:19:28.437Z,96329.25
2023-01-13T01:21:55.537Z,96327.28
2023-01-13T01:24:22.482Z,96315.09
2023-01-13T01:26:49.445Z,96322.69
2023-01-13T01:29:16.815Z,96312.91
2023-01-13T01:31:43.811Z,96310.31
2023-01-13T01:34:11.002Z,96315.75
2023-01-13T01:36:39.404Z,96305.19
2023-01-13T01:39:07.016Z,96317.94
2023-01-13T01:41:35.434Z,96303.97
2023-01-13T01:44:26.764Z,96305.38
2023-01-13T01:46:54.108Z,96305.75
2023-01-13T01:49:32.822Z,96313.34
2023-01-13T01:52:04.554Z,96308.72
2023-01-13T01:54:37.085Z,96303.53
2023-01-13T01:57:05.105Z,96298.38
2023-01-13T01:59:34.607Z,96287.59
2023-01-13T02:02:01.906Z,96279.44
2023-01-13T02:04:34.289Z,96267.81
2023-01-13T02:07:03.535Z,96277.03
2023-01-13T02:09:31.194Z,96279.19
2023-01-13T02:12:16.402Z,96271.22
2023-01-13T02:14:44.630Z,96260.63
2023-01-13T02:17:30.274Z,96256.63
2023-01-13T02:19:57.217Z,96248.66
2023-01-13T02:22:57.579Z,96258.63
2023-01-13T02:25:51.777Z,96261.63
2023-01-13T02:28:34.193Z,96261.03
2023-01-13T02:31:33.077Z,96257.44
2023-01-13T02:34:27.853Z,96265.63
2023-01-13T02:37:07.405Z,96264.03
2023-01-13T02:39:54.366Z,96254.25
2023-01-13T02:42:47.745Z,96246.25
2023-01-13T02:45:28.593Z,96247.88
2023-01-13T02:47:58.766Z,96244.09
2023-01-13T02:50:32.833Z,96242.28
2023-01-13T02:53:06.229Z,96238.09
2023-01-13T02:55:47.671Z,96237.09
2023-01-13T02:58:18.944Z,96231.13
2023-01-13T03:00:47.223Z,96241.28
2023-01-13T03:03:14.508Z,96227.13
2023-01-13T03:05:44.129Z,96221.72
2023-01-13T03:08:30.127Z,96219.75
2023-01-13T03:11:03.102Z,96219.53
2023-01-13T03:13:45.265Z,96229.34
2023-01-13T03:16:39.416Z,96229.53
2023-01-13T03:19:22.542Z,96225.16
2023-01-13T03:21:57.011Z,96227.31
2023-01-13T03:24:41.105Z,96224.53
2023-01-13T03:27:15.198Z,96222.13
2023-01-13T03:29:48.412Z,96214.34
2023-01-13T03:32:30.341Z,96213.75
2023-01-13T03:35:05.064Z,96218.72
2023-01-13T03:37:39.541Z,96219.53
2023-01-13T03:40:15.310Z,96210.97
2023-01-13T03:43:07.747Z,96207.78
2023-01-13T03:45:39.167Z,96207.97
2023-01-13T03:48:20.072Z,96201.00
2023-01-13T03:50:56.605Z,96205.56
2023-01-13T03:53:32.703Z,96192.81
2023-01-13T03:56:05.248Z,96195.78
2023-01-13T03:58:44.844Z,96183.22
2023-01-13T04:01:17.296Z,96181.22
2023-01-13T04:03:53.684Z,96174.81
2023-01-13T04:06:26.273Z,96187.00
2023-01-13T04:09:23.945Z,96192.19
2023-01-13T04:12:08.468Z,96199.78
2023-01-13T04:14:36.645Z,96193.19
2023-01-13T04:17:04.014Z,96200.78
2023-01-13T04:19:33.201Z,96200.19
2023-01-13T04:22:00.228Z,96194.78
2023-01-13T04:24:27.185Z,96197.19
2023-01-13T04:26:54.324Z,96200.41
2023-01-13T04:29:21.353Z,96198.00
2023-01-13T04:31:48.364Z,96184.41
2023-01-13T04:34:15.405Z,96181.81
2023-01-13T04:36:42.448Z,96178.84
2023-01-13T04:39:09.427Z,96155.69
2023-01-13T04:41:55.143Z,96152.50
2023-01-13T04:44:22.189Z,96197.59
2023-01-13T04:46:49.308Z,96206.19
2023-01-13T04:49:16.441Z,96176.47
2023-01-13T04:51:43.448Z,96154.50
2023-01-13T04:54:11.654Z,96153.31
2023-01-13T04:56:38.773Z,96160.47
2023-01-13T04:59:05.965Z,96185.25
2023-01-13T05:01:33.173Z,96187.63
2023-01-13T05:04:00.289Z,96188.41
2023-01-13T05:06:27.468Z,96188.84
2023-01-13T05:08:54.533Z,96192.41
2023-01-13T05:11:40.710Z,96181.44
2023-01-13T05:14:46.644Z,96186.63
2023-01-13T05:17:20.546Z,96182.44
2023-01-13T05:19:47.876Z,96179.63
2023-01-13T05:22:33.639Z,96181.44
2023-01-13T05:25:19.316Z,96177.03
2023-01-13T05:27:46.404Z,96164.25
2023-01-13T05:30:13.817Z,96165.25
2023-01-13T05:32:40.805Z,96177.84
2023-01-13T05:35:08.164Z,96179.00
2023-01-13T05:37:35.216Z,96172.03
2023-01-13T05:40:20.699Z,96168.44
2023-01-13T05:43:06.491Z,96179.44
2023-01-13T05:45:33.576Z,96172.84
2023-01-13T05:48:00.591Z,96170.44
2023-01-13T05:50:27.526Z,96189.59
2023-01-13T05:52:54.544Z,96179.22
2023-01-13T05:55:21.456Z,96172.63
2023-01-13T05:57:48.447Z,96169.63
2023-01-13T06:00:16.140Z,96171.22
2023-01-13T06:02:43.115Z,96175.81
2023-01-13T06:05:10.091Z,96161.06
2023-01-13T06:07:37.245Z,96153.28
2023-01-13T06:10:04.722Z,96132.97
2023-01-13T06:12:31.787Z,96128.53
2023-01-13T06:14:58.812Z,96146.94
2023-01-13T06:17:25.855Z,96171.25
2023-01-13T06:19:52.789Z,96178.66
2023-01-13T06:22:27.388Z,96179.47
2023-01-13T06:24:55.054Z,96166.84
2023-01-13T06:27:23.223Z,96176.47
2023-01-13T06:29:50.253Z,96179.06
2023-01-13T06:32:24.697Z,96175.03
2023-01-13T06:35:06.600Z,96173.81
2023-01-13T06:37:34.802Z,96171.00
2023-01-13T06:40:04.177Z,96178.56
2023-01-13T06:42:53.720Z,96178.56
2023-01-13T06:45:22.043Z,96171.16
2023-01-13T06:47:48.885Z,96167.19
2023-01-13T06:50:18.878Z,96184.91
2023-01-13T06:52:45.916Z,96176.94
2023-01-13T06:55:13.025Z,96177.13
2023-01-13T06:57:50.775Z,96184.34
2023-01-13T07:00:18.276Z,96184.75
2023-01-13T07:02:45.512Z,96191.53
2023-01-13T07:05:12.605Z,96187.38
2023-01-13T07:07:40.407Z,96183.38
2023-01-13T07:10:09.955Z,96179.19
2023-01-13T07:12:57.158Z,96179.63
2023-01-13T07:15:24.745Z,96183.00
2023-01-13T07:17:51.913Z,96174.81
2023-01-13T07:20:19.180Z,96175.00
2023-01-13T07:22:46.257Z,96175.22
2023-01-13T07:25:13.254Z,96183.59
2023-01-13T07:27:40.297Z,96183.78
2023-01-13T07:30:08.146Z,96184.38
2023-01-13T07:32:35.307Z,96187.19
2023-01-13T07:35:05.676Z,96186.41
2023-01-13T07:37:37.698Z,96182.00
2023-01-13T07:40:05.829Z,96186.38
2023-01-13T07:42:51.620Z,96176.78
2023-01-13T07:45:18.566Z,96180.34
2023-01-13T07:47:45.523Z,96182.94
2023-01-13T07:50:12.504Z,96177.91
2023-01-13T07:52:39.456Z,96181.69
2023-01-13T07:55:06.870Z,96186.25
2023-01-13T07:57:33.861Z,96187.25
2023-01-13T08:00:00.938Z,96192.97
2023-01-13T08:02:27.974Z,96194.16
2023-01-13T08:04:55.137Z,96184.09
2023-01-13T08:07:22.195Z,96194.09
2023-01-13T08:09:49.448Z,96189.28
2023-01-13T08:12:35.326Z,96188.66
2023-01-13T08:15:02.362Z,96186.84
2023-01-13T08:17:29.522Z,96189.25
2023-01-13T08:19:56.506Z,96197.63
2023-01-13T08:22:23.527Z,96193.63
2023-01-13T08:24:50.542Z,96197.38
2023-01-13T08:27:17.543Z,96210.97
2023-01-13T08:29:44.585Z,96204.13
2023-01-13T08:32:11.533Z,96205.72
2023-01-13T08:34:38.486Z,96207.53
2023-01-13T08:37:05.445Z,96204.94
2023-01-13T08:39:32.325Z,96202.13
2023-01-13T08:41:59.604Z,96200.91
2023-01-13T08:44:28.376Z,96202.72
2023-01-13T08:46:56.288Z,96205.47
2023-01-13T08:49:24.820Z,96191.84
2023-01-13T08:51:54.738Z,96190.47
2023-01-13T08:54:21.903Z,96188.22
2023-01-13T08:56:48.953Z,96180.78
2023-01-13T08:59:18.653Z,96177.91
2023-01-13T09:01:46.383Z,96176.25
2023-01-13T09:04:20.471Z,96171.59
2023-01-13T09:06:48.075Z,96176.94
2023-01-13T09:09:15.372Z,96168.50
2023-01-13T09:12:02.639Z,96166.94
2023-01-13T09:14:33.177Z,96167.00
2023-01-13T09:17:00.854Z,96177.66
2023-01-13T09:19:28.541Z,96184.81
2023-01-13T09:21:56.517Z,96177.97
2023-01-13T09:24:24.335Z,96176.59
2023-01-13T09:26:51.804Z,96173.25
2023-01-13T09:29:18.845Z,96166.06
2023-01-13T09:31:46.827Z,96172.22
2023-01-13T09:34:39.678Z,96157.53
2023-01-13T09:37:07.848Z,96152.66
2023-01-13T09:39:35.997Z,96149.28
2023-01-13T09:42:50.034Z,96150.78
2023-01-13T09:45:32.574Z,96148.97
2023-01-13T09:48:02.334Z,96148.50
2023-01-13T09:50:49.555Z,96134.34
2023-01-13T09:53:25.992Z,96124.03
2023-01-13T09:55:53.185Z,96129.34
2023-01-13T09:58:20.665Z,96131.28
2023-01-13T10:00:50.785Z,96123.44
2023-01-13T10:03:31.652Z,96130.25
2023-01-13T10:06:37.026Z,96131.38
2023-01-13T10:09:04.108Z,96136.94
2023-01-13T10:11:56.970Z,96139.34
2023-01-13T10:14:34.945Z,96138.66
2023-01-13T10:17:12.128Z,96134.81
2023-01-13T10:19:44.510Z,96132.53
2023-01-13T10:22:16.166Z,96127.31
2023-01-13T10:24:54.990Z,96125.75
2023-01-13T10:27:21.968Z,96124.69
2023-01-13T10:29:48.873Z,96124.69
2023-01-13T10:32:15.809Z,96120.28
2023-01-13T10:34:57.602Z,96115.84
2023-01-13T10:37:26.691Z,96110.75
2023-01-13T10:40:00.750Z,96104.41
2023-01-13T10:42:27.956Z,96098.84
2023-01-13T10:45:00.359Z,96094.50
2023-01-13T10:47:33.048Z,96084.44
2023-01-13T10:50:09.776Z,96075.69
2023-01-13T10:52:43.203Z,96070.78
2023-01-13T10:55:30.681Z,96070.69
2023-01-13T10:57:58.007Z,96067.16
2023-01-13T11:00:33.873Z,96066.00
2023-01-13T11:03:14.762Z,96060.06
2023-01-13T11:05:55.537Z,96053.72
2023-01-13T11:08:26.386Z,96044.06
2023-01-13T11:10:56.529Z,96052.56
2023-01-13T11:13:33.929Z,96044.81
2023-01-13T11:16:16.006Z,96040.59
2023-01-13T11:19:02.201Z,96035.59
2023-01-13T11:21:38.669Z,96028.31
2023-01-13T11:24:27.347Z,96018.81
2023-01-13T11:27:13.032Z,96012.97
2023-01-13T11:29:45.557Z,96015.91
2023-01-13T11:32:17.107Z,96025.19
2023-01-13T11:34:47.272Z,96021.16
2023-01-13T11:37:40.368Z,96024.03
2023-01-13T11:40:24.666Z,96022.19
2023-01-13T11:43:00.215Z,96036.38
2023-01-13T11:45:47.956Z,96028.63
2023-01-13T11:48:21.336Z,96033.13
2023-01-13T11:51:00.127Z,96032.00
2023-01-13T11:53:32.828Z,96031.31
2023-01-13T11:56:33.687Z,96040.25
2023-01-13T11:59:29.109Z,96034.84
2023-01-13T12:13:38.874Z,96005.13
2023-01-13T12:16:21.820Z,96002.56
2023-01-13T12:19:30.034Z,96001.34
2023-01-13T12:22:27.659Z,96016.94
2023-01-13T12:25:06.496Z,96017.16
2023-01-13T12:27:51.802Z,96012.88
2023-01-13T12:30:30.843Z,96000.25
2023-01-13T12:33:03.497Z,96006.16
2023-01-13T12:35:40.165Z,96002.63
2023-01-13T12:38:25.195Z,95993.63
2023-01-13T12:41:31.353Z,95996.34
2023-01-13T12:44:17.259Z,95989.38
2023-01-13T12:46:58.556Z,95994.13
2023-01-13T12:49:36.482Z,96000.56
2023-01-13T12:52:13.994Z,96000.31
2023-01-13T12:54:40.991Z,95997.84
2023-01-13T12:57:17.199Z,95994.38
2023-01-13T12:59:49.281Z,95990.19
2023-01-13T13:02:25.047Z,95986.72
2023-01-13T13:04:54.855Z,95990.03
2023-01-13T13:07:31.079Z,95989.97
2023-01-13T13:10:02.946Z,95988.78
2023-01-13T13:13:00.468Z,95985.66
2023-01-13T13:15:30.766Z,95981.66
2023-01-13T13:18:20.630Z,95989.97
2023-01-13T13:21:07.634Z,95993.03
2023-01-13T13:23:37.676Z,95992.13
2023-01-13T13:26:04.948Z,95987.81
2023-01-13T13:28:41.910Z,95990.00
2023-01-13T13:31:17.492Z,95991.66
2023-01-13T13:34:06.379Z,96002.44
2023-01-13T13:36:50.597Z,96011.69
2023-01-13T13:39:41.994Z,96010.84
2023-01-13T13:42:46.802Z,96027.00
2023-01-13T13:45:40.006Z,96025.06
2023-01-13T13:48:28.474Z,96015.63
2023-01-13T13:51:02.230Z,96017.66
2023-01-13T13:53:41.436Z,96028.06
2023-01-13T13:56:21.802Z,96026.00
2023-01-13T13:58:50.480Z,96034.09
2023-01-13T14:01:37.531Z,96026.94
2023-01-13T14:04:22.640Z,96030.34
2023-01-13T14:06:54.263Z,96028.22
2023-01-13T14:09:22.770Z,96032.44
2023-01-13T14:12:01.689Z,96038.94
2023-01-13T14:14:29.245Z,96036.78
2023-01-13T14:16:56.737Z,96039.88
2023-01-13T14:19:36.056Z,96036.72
2023-01-13T14:22:05.098Z,96040.59
2023-01-13T14:24:32.899Z,96037.44
2023-01-13T14:27:11.390Z,96035.50
2023-01-13T14:29:38.659Z,96036.53
2023-01-13T14:32:07.735Z,96036.47
2023-01-13T14:34:35.805Z,96037.19
2023-01-13T14:37:03.285Z,96034.56
2023-01-13T14:39:41.924Z,96035.03
2023-01-13T14:42:17.181Z,96034.94
2023-01-13T14:44:47.058Z,96031.22
2023-01-13T14:47:25.400Z,96035.00
2023-01-13T14:50:02.824Z,96024.69
2023-01-13T14:52:47.221Z,96029.84
2023-01-13T14:55:37.630Z,96022.94
2023-01-13T14:58:22.723Z,96025.47
2023-01-13T15:00:51.661Z,96033.44
2023-01-13T15:03:20.854Z,96042.53
2023-01-13T15:05:53.531Z,96035.38
2023-01-13T15:08:27.198Z,96027.00
2023-01-13T15:11:01.714Z,96031.56
2023-01-13T15:13:37.610Z,96029.84
2023-01-13T15:16:17.871Z,96019.88
2023-01-13T15:18:44.971Z,96028.16
2023-01-13T15:21:12.386Z,96012.84
2023-01-13T15:23:42.415Z,96018.47
2023-01-13T15:26:18.394Z,96025.63
2023-01-13T15:28:45.933Z,96034.94
2023-01-13T15:31:13.067Z,96039.59
2023-01-13T15:33:40.158Z,96038.47
2023-01-13T15:36:23.027Z,96029.75
2023-01-13T15:38:50.309Z,96030.19
2023-01-13T15:41:17.398Z,96030.53
2023-01-13T15:44:02.901Z,96038.47
2023-01-13T15:46:38.930Z,96040.63
2023-01-13T15:49:26.080Z,96050.75
2023-01-13T15:51:53.017Z,96056.31
2023-01-13T15:54:24.853Z,96059.81
2023-01-13T15:56:52.473Z,96063.34
2023-01-13T15:59:23.833Z,96075.22
2023-01-13T16:01:50.915Z,96071.91
2023-01-13T16:04:17.953Z,96073.41
2023-01-13T16:06:45.267Z,96081.88
2023-01-13T16:09:15.517Z,96081.53
2023-01-13T16:11:42.781Z,96088.78
2023-01-13T16:14:09.828Z,96086.06
2023-01-13T16:16:37.420Z,96093.31
2023-01-13T16:19:04.776Z,96093.72
2023-01-13T16:21:31.745Z,96088.41
2023-01-13T16:23:58.916Z,96091.69
2023-01-13T16:26:32.980Z,96098.56
2023-01-13T16:29:00.051Z,96104.22
2023-01-13T16:31:33.209Z,96105.66
2023-01-13T16:34:01.926Z,96110.31
2023-01-13T16:36:31.002Z,96109.16
2023-01-13T16:38:58.226Z,96117.97
2023-01-13T16:41:25.461Z,96114.81
2023-01-13T16:43:53.561Z,96117.84
2023-01-13T16:46:25.277Z,96121.47
2023-01-13T16:48:54.633Z,96121.69
2023-01-13T16:51:22.951Z,96126.13
2023-01-13T16:53:51.028Z,96125.75
2023-01-13T16:56:23.870Z,96111.94
2023-01-13T16:58:52.821Z,96123.94
2023-01-13T17:01:31.510Z,96125.97
2023-01-13T17:03:59.383Z,96118.59
2023-01-13T17:06:32.023Z,96126.63
2023-01-13T17:09:07.956Z,96128.44
2023-01-13T17:11:35.057Z,96141.09
2023-01-13T17:14:10.434Z,96137.31
2023-01-13T17:16:46.031Z,96138.94
2023-01-13T17:19:13.316Z,96136.13
2023-01-13T17:21:40.637Z,96145.41
2023-01-13T17:24:08.346Z,96133.25
2023-01-13T17:26:38.106Z,96136.28
2023-01-13T17:29:07.584Z,96139.69
2023-01-13T17:31:35.965Z,96149.16
2023-01-13T17:34:04.176Z,96155.16
2023-01-13T17:36:31.294Z,96144.38
2023-01-13T17:38:58.732Z,96150.63
2023-01-13T17:41:26.600Z,96165.88
2023-01-13T17:43:53.617Z,96163.25
2023-01-13T17:46:23.026Z,96158.44
2023-01-13T17:48:51.504Z,96168.25
2023-01-13T17:51:19.906Z,96177.06
2023-01-13T17:53:47.181Z,96180.88
2023-01-13T17:56:15.639Z,96173.31
2023-01-13T17:58:43.067Z,96184.94
2023-01-13T18:01:16.552Z,96180.09
2023-01-13T18:03:43.796Z,96168.88
2023-01-13T18:06:24.593Z,96170.72
2023-01-13T18:08:52.554Z,96167.31
2023-01-13T18:11:21.392Z,96170.72
2023-01-13T18:13:50.261Z,96173.75
2023-01-13T18:16:19.995Z,96182.75
2023-01-13T18:18:49.804Z,96185.22
2023-01-13T18:21:45.759Z,96181.03
2023-01-13T18:24:35.572Z,96201.50
2023-01-13T18:27:23.199Z,96201.34
2023-01-13T18:30:01.871Z,96203.97
2023-01-13T18:32:33.133Z,96210.75
2023-01-13T18:35:06.833Z,96215.16
2023-01-13T18:37:38.976Z,96220.41
2023-01-13T18:40:08.050Z,96220.63
2023-01-13T18:42:54.443Z,96219.63
2023-01-13T18:45:33.303Z,96212.03
2023-01-13T18:48:02.407Z,96212.47
2023-01-13T18:50:29.762Z,96211.47
2023-01-13T18:52:57.247Z,96214.09
2023-01-13T18:55:24.455Z,96195.25
2023-01-13T18:57:51.638Z,96201.47
2023-01-13T19:00:20.575Z,96211.53
2023-01-13T19:02:47.917Z,96219.78
2023-01-13T19:05:15.089Z,96240.75
2023-01-13T19:07:43.605Z,96254.94
2023-01-13T19:10:13.122Z,96254.75
2023-01-13T19:12:40.156Z,96254.38
2023-01-13T19:15:07.839Z,96258.78
2023-01-13T19:17:35.988Z,96266.00
2023-01-13T19:20:05.179Z,96265.63
2023-01-13T19:22:34.446Z,96271.44
2023-01-13T19:25:03.205Z,96277.81
2023-01-13T19:27:30.245Z,96275.44
2023-01-13T19:30:04.121Z,96287.63
2023-01-13T19:32:33.418Z,96298.63
2023-01-13T19:35:01.188Z,96315.22
2023-01-13T19:37:33.866Z,96326.19
2023-01-13T19:40:01.056Z,96336.59
2023-01-13T19:42:46.761Z,96349.03
2023-01-13T19:45:27.910Z,96364.03
2023-01-13T19:47:57.412Z,96370.63
2023-01-13T19:50:25.182Z,96366.22
2023-01-13T19:52:52.497Z,96361.59
2023-01-13T19:55:20.044Z,96354.56
2023-01-13T19:57:47.461Z,96353.19
2023-01-13T20:00:20.554Z,96342.75
2023-01-13T20:02:49.624Z,96349.13
2023-01-13T20:05:21.495Z,96349.53
2023-01-13T20:07:50.300Z,96342.09
2023-01-13T20:10:19.590Z,96333.28
2023-01-13T20:12:46.620Z,96338.06
2023-01-13T20:15:14.082Z,96330.69
2023-01-13T20:17:41.825Z,96328.50
2023-01-13T20:20:10.732Z,96336.31
2023-01-13T20:22:38.937Z,96334.28
2023-01-13T20:25:06.416Z,96335.28
2023-01-13T20:27:33.704Z,96337.69
2023-01-13T20:30:00.787Z,96341.28
2023-01-13T20:32:27.914Z,96349.88
2023-01-13T20:35:26.923Z,96362.69
2023-01-13T20:37:53.862Z,96362.81
2023-01-13T20:40:20.867Z,96356.16
2023-01-13T20:42:47.850Z,96356.16
2023-01-13T20:45:21.746Z,96354.56
2023-01-13T20:47:49.063Z,96367.00
2023-01-13T20:50:16.584Z,96370.59
2023-01-13T20:52:44.152Z,96365.41
2023-01-13T20:55:12.850Z,96368.19
2023-01-13T20:57:41.002Z,96374.59
2023-01-13T21:00:09.021Z,96371.00
2023-01-13T21:02:36.222Z,96370.41
2023-01-13T21:05:03.181Z,96366.41
2023-01-13T21:07:30.184Z,96368.59
2023-01-13T21:09:58.036Z,96358.84
2023-01-13T21:12:43.666Z,96363.03
2023-01-13T21:15:18.255Z,96372.44
2023-01-13T21:18:04.363Z,96376.25
2023-01-13T21:20:33.763Z,96380.28
2023-01-13T21:23:02.179Z,96378.69
2023-01-13T21:25:30.199Z,96386.28
2023-01-13T21:28:08.307Z,96384.50
2023-01-13T21:30:35.655Z,96383.72
2023-01-13T21:33:04.282Z,96379.94
2023-01-13T21:35:31.394Z,96383.34
2023-01-13T21:37:58.334Z,96379.13
2023-01-13T21:40:25.354Z,96397.53
2023-01-13T21:43:11.098Z,96403.91
2023-01-13T21:45:58.173Z,96406.34
2023-01-13T21:48:25.319Z,96407.56
2023-01-13T21:50:52.306Z,96410.75
2023-01-13T21:53:19.276Z,96414.34
2023-01-13T21:55:51.916Z,96418.56
2023-01-13T21:58:18.863Z,96412.38
2023-01-13T22:00:46.298Z,96406.16
2023-01-13T22:03:18.499Z,96411.59
2023-01-13T22:05:46.358Z,96414.16
2023-01-13T22:08:13.901Z,96427.94
2023-01-13T22:11:00.316Z,96429.34
2023-01-13T22:13:47.729Z,96431.53
2023-01-13T22:16:15.515Z,96432.75
2023-01-13T22:18:42.507Z,96436.72
2023-01-13T22:21:09.744Z,96436.53
2023-01-13T22:23:36.841Z,96452.09
2023-01-13T22:26:05.936Z,96449.06
2023-01-13T22:28:41.115Z,96452.06
2023-01-13T22:31:13.145Z,96454.66
2023-01-13T22:33:41.123Z,96457.81
2023-01-13T22:36:10.077Z,96456.22
2023-01-13T22:38:37.065Z,96458.00
2023-01-13T22:41:07.139Z,96459.75
2023-01-13T22:43:35.468Z,96464.13
2023-01-13T22:46:08.149Z,96459.97
2023-01-13T22:48:35.535Z,96457.75
2023-01-13T22:51:14.414Z,96468.13
2023-01-13T22:53:42.593Z,96459.56
2023-01-13T22:56:17.636Z,96465.00
2023-01-13T22:58:45.425Z,96457.44
2023-01-13T23:01:17.415Z,96467.03
2023-01-13T23:03:48.059Z,96459.84
2023-01-13T23:06:15.597Z,96464.44
2023-01-13T23:08:42.605Z,96452.66
2023-01-13T23:11:11.999Z,96449.69
2023-01-13T23:13:39.975Z,96451.09
2023-01-13T23:16:16.687Z,96462.69
2023-01-13T23:18:48.041Z,96459.88
2023-01-13T23:21:20.570Z,96463.09
2023-01-13T23:23:48.498Z,96456.69
2023-01-13T23:26:16.142Z,96458.09
2023-01-13T23:28:43.246Z,96456.69
2023-01-13T23:31:13.224Z,96463.50
2023-01-13T23:33:44.166Z,96462.31
2023-01-13T23:36:17.212Z,96460.31
2023-01-13T23:38:44.835Z,96459.69
2023-01-13T23:41:15.766Z,96463.50
2023-01-13T23:43:43.049Z,96457.09
2023-01-13T23:46:14.322Z,96462.69
2023-01-13T23:48:41.265Z,96472.06
2023-01-13T23:51:11.634Z,96480.66
2023-01-13T23:53:45.367Z,96477.44
2023-01-13T23:56:15.779Z,96484.03
2023-01-13T23:58:43.180Z,96485.22
