createdAt,value
2022-12-02T00:00:18.779Z,101992.31
2022-12-02T00:02:45.030Z,101991.25
2022-12-02T00:05:11.155Z,101995.50
2022-12-02T00:07:37.577Z,101989.56
2022-12-02T00:10:24.242Z,101992.41
2022-12-02T00:12:51.351Z,101993.19
2022-12-02T00:15:42.361Z,102000.97
2022-12-02T00:18:11.769Z,101997.34
2022-12-02T00:20:38.875Z,101995.44
2022-12-02T00:23:05.488Z,101992.69
2022-12-02T00:25:32.218Z,101995.38
2022-12-02T00:27:59.318Z,101987.72
2022-12-02T00:59:00.453Z,101976.13
2022-12-02T01:01:26.740Z,101970.88
2022-12-02T01:03:53.305Z,101975.19
2022-12-02T01:06:19.593Z,101969.16
2022-12-02T01:08:46.938Z,101973.53
2022-12-02T01:11:13.742Z,101969.78
2022-12-02T01:13:41.167Z,101969.94
2022-12-02T01:16:07.502Z,101964.56
2022-12-02T01:18:34.018Z,101961.94
2022-12-02T01:21:00.345Z,101968.06
2022-12-02T01:23:26.951Z,101967.31
2022-12-02T01:25:53.094Z,101957.00
2022-12-02T01:28:19.249Z,101954.56
2022-12-02T01:30:45.690Z,101958.91
2022-12-02T01:33:11.805Z,101958.06
2022-12-02T01:35:38.116Z,101962.59
2022-12-02T01:38:04.740Z,101960.88
2022-12-02T01:40:31.988Z,101963.34
2022-12-02T01:42:58.280Z,101960.69
2022-12-02T01:45:24.652Z,101959.94
2022-12-02T01:47:51.081Z,101963.53
2022-12-02T01:50:18.401Z,101950.50
2022-12-02T01:52:45.614Z,101956.50
2022-12-02T01:55:15.969Z,101959.91
2022-12-02T01:57:42.093Z,101958.09
2022-12-02T02:00:08.983Z,101959.59
2022-12-02T02:02:41.549Z,101957.00
2022-12-02T02:05:10.372Z,101961.38
2022-12-02T02:07:38.446Z,101956.16
2022-12-02T02:10:06.529Z,101960.59
2022-12-02T02:12:32.718Z,101957.06
2022-12-02T02:14:58.889Z,101957.00
2022-12-02T02:17:25.262Z,101965.63
2022-12-02T02:19:51.844Z,101963.81
2022-12-02T02:22:23.548Z,101959.66
2022-12-02T02:24:49.857Z,101953.47
2022-12-02T02:27:17.441Z,101960.59
2022-12-02T02:29:43.613Z,101962.28
2022-12-02T02:32:10.350Z,101951.69
2022-12-02T02:34:36.930Z,101951.56
2022-12-02T02:37:03.249Z,101954.22
2022-12-02T02:39:29.596Z,101961.06
2022-12-02T02:41:57.480Z,101956.69
2022-12-02T02:44:25.957Z,101959.34
2022-12-02T02:46:53.630Z,101952.09
2022-12-02T02:49:20.232Z,101951.91
2022-12-02T02:51:46.400Z,101951.91
2022-12-02T02:54:13.381Z,101947.38
2022-12-02T02:56:39.589Z,101944.72
2022-12-02T02:59:05.772Z,101937.50
2022-12-02T03:01:35.796Z,101937.56
2022-12-02T03:04:06.920Z,101933.91
2022-12-02T03:06:35.009Z,101935.59
2022-12-02T03:09:03.313Z,101940.88
2022-12-02T03:11:30.070Z,101944.31
2022-12-02T03:13:57.453Z,101939.94
2022-12-02T03:16:25.800Z,101938.28
2022-12-02T03:18:54.148Z,101936.38
2022-12-02T03:21:21.220Z,101927.47
2022-12-02T03:23:49.622Z,101920.78
2022-12-02T03:26:15.938Z,101921.72
2022-12-02T03:28:42.695Z,101919.88
2022-12-02T03:31:10.688Z,101930.63
2022-12-02T03:33:37.272Z,101926.56
2022-12-02T03:36:03.530Z,101925.03
2022-12-02T03:38:32.387Z,101916.16
2022-12-02T03:40:59.537Z,101920.56
2022-12-02T03:43:25.783Z,101914.22
2022-12-02T03:45:52.664Z,101911.72
2022-12-02T03:48:22.099Z,101920.69
2022-12-02T03:50:50.682Z,101911.00
2022-12-02T03:53:17.180Z,101911.00
2022-12-02T03:55:43.306Z,101914.53
2022-12-02T03:58:09.424Z,101906.31
2022-12-02T04:00:37.256Z,101902.88
2022-12-02T04:03:04.250Z,101909.03
2022-12-02T04:05:30.920Z,101904.63
2022-12-02T04:07:57.450Z,101904.72
2022-12-02T04:10:23.595Z,101916.38
2022-12-02T04:12:49.741Z,101912.84
2022-12-02T04:15:15.864Z,101912.00
2022-12-02T04:17:42.118Z,101900.56
2022-12-02T04:20:09.267Z,101913.69
2022-12-02T04:22:35.405Z,101903.06
2022-12-02T04:25:02.585Z,101901.53
2022-12-02T04:27:28.784Z,101895.41
2022-12-02T04:29:55.093Z,101895.59
2022-12-02T04:32:21.502Z,101901.59
2022-12-02T04:34:47.730Z,101894.63
2022-12-02T04:37:13.845Z,101891.06
2022-12-02T04:39:40.403Z,101895.59
2022-12-02T04:42:06.528Z,101893.69
2022-12-02T04:44:32.900Z,101896.47
2022-12-02T04:46:59.083Z,101893.84
2022-12-02T04:49:25.263Z,101897.44
2022-12-02T04:51:51.386Z,101902.53
2022-12-02T04:54:17.502Z,101893.69
2022-12-02T04:56:43.642Z,101901.66
2022-12-02T04:59:09.768Z,101889.28
2022-12-02T05:01:35.886Z,101892.78
2022-12-02T05:04:02.075Z,101885.03
2022-12-02T05:06:28.293Z,101885.81
2022-12-02T05:08:54.526Z,101888.34
2022-12-02T05:11:20.629Z,101889.94
2022-12-02T05:13:46.746Z,101902.66
2022-12-02T05:16:12.879Z,101897.84
2022-12-02T05:18:39.064Z,101898.06
2022-12-02T05:21:05.323Z,101903.34
2022-12-02T05:23:31.504Z,101895.47
2022-12-02T05:25:57.706Z,101898.00
2022-12-02T05:28:23.836Z,101898.00
2022-12-02T05:30:49.978Z,101898.78
2022-12-02T05:33:16.216Z,101894.63
2022-12-02T05:35:42.780Z,101894.78
2022-12-02T05:38:08.907Z,101897.06
2022-12-02T05:40:35.017Z,101893.44
2022-12-02T05:43:16.694Z,101888.56
2022-12-02T05:45:42.902Z,101896.59
2022-12-02T05:48:18.640Z,101893.84
2022-12-02T05:50:45.973Z,101884.13
2022-12-02T05:53:23.452Z,101875.38
2022-12-02T05:55:51.355Z,101881.69
2022-12-02T05:58:18.955Z,101879.97
2022-12-02T06:00:55.101Z,101880.81
2022-12-02T06:03:21.897Z,101883.34
2022-12-02T06:05:49.767Z,101879.53
2022-12-02T06:08:20.164Z,101884.88
2022-12-02T06:10:57.309Z,101893.69
2022-12-02T06:13:26.983Z,101896.94
2022-12-02T06:15:54.143Z,101896.06
2022-12-02T06:18:23.276Z,101894.56
2022-12-02T06:20:55.734Z,101885.72
2022-12-02T06:23:22.762Z,101895.47
2022-12-02T06:25:51.376Z,101896.38
2022-12-02T06:28:31.157Z,101892.84
2022-12-02T06:31:00.673Z,101897.13
2022-12-02T06:33:33.004Z,101885.72
2022-12-02T06:36:03.973Z,101891.00
2022-12-02T06:38:32.854Z,101890.94
2022-12-02T06:41:00.555Z,101896.47
2022-12-02T06:43:30.620Z,101910.41
2022-12-02T06:45:57.333Z,101907.75
2022-12-02T06:48:31.675Z,101922.53
2022-12-02T06:51:07.852Z,101925.97
2022-12-02T06:53:39.463Z,101929.66
2022-12-02T06:56:17.493Z,101926.09
2022-12-02T06:59:04.948Z,101917.75
2022-12-02T07:01:32.815Z,101928.97
2022-12-02T07:04:25.321Z,101921.84
2022-12-02T07:06:54.499Z,101928.78
2022-12-02T07:09:27.309Z,101927.19
2022-12-02T07:11:54.486Z,101926.44
2022-12-02T07:14:23.369Z,101919.72
2022-12-02T07:16:51.847Z,101918.97
2022-12-02T07:19:24.073Z,101916.03
2022-12-02T07:21:53.656Z,101912.22
2022-12-02T07:24:22.041Z,101903.59
2022-12-02T07:26:49.319Z,101893.19
2022-12-02T07:29:28.817Z,101894.78
2022-12-02T07:31:54.997Z,101895.59
2022-12-02T07:34:21.142Z,101906.03
2022-12-02T07:36:47.255Z,101908.56
2022-12-02T07:39:13.409Z,101909.53
2022-12-02T07:41:41.752Z,101900.56
2022-12-02T07:44:07.904Z,101893.38
2022-12-02T07:46:34.184Z,101903.66
2022-12-02T07:49:00.344Z,101910.41
2022-12-02T07:51:26.537Z,101908.78
2022-12-02T07:53:52.898Z,101901.44
2022-12-02T07:56:19.045Z,101901.34
2022-12-02T07:59:11.289Z,101906.47
2022-12-02T08:01:31.325Z,101906.72
2022-12-02T08:03:57.495Z,101910.47
2022-12-02T08:06:23.602Z,101908.56
2022-12-02T08:08:49.732Z,101924.47
2022-12-02T08:11:15.896Z,101921.59
2022-12-02T08:13:42.031Z,101916.91
2022-12-02T08:16:08.737Z,101915.97
2022-12-02T08:18:35.058Z,101909.84
2022-12-02T08:21:04.364Z,101922.06
2022-12-02T08:23:33.263Z,101912.69
2022-12-02T08:25:59.382Z,101905.88
2022-12-02T08:28:25.556Z,101906.78
2022-12-02T08:30:51.794Z,101912.22
2022-12-02T08:33:17.979Z,101917.75
2022-12-02T08:35:44.088Z,101915.97
2022-12-02T08:38:10.216Z,101915.16
2022-12-02T08:40:36.376Z,101918.72
2022-12-02T08:43:02.769Z,101923.94
2022-12-02T08:45:29.897Z,101917.75
2022-12-02T08:47:56.158Z,101917.53
2022-12-02T08:50:22.541Z,101925.66
2022-12-02T08:52:50.067Z,101927.63
2022-12-02T08:55:17.816Z,101933.69
2022-12-02T08:57:43.942Z,101930.38
2022-12-02T09:00:11.458Z,101926.81
2022-12-02T09:02:37.981Z,101930.38
2022-12-02T09:05:04.360Z,101928.16
2022-12-02T09:07:30.524Z,101926.88
2022-12-02T09:09:56.664Z,101927.78
2022-12-02T09:12:22.797Z,101920.19
2022-12-02T09:14:49.019Z,101920.19
2022-12-02T09:17:15.254Z,101920.88
2022-12-02T09:19:41.378Z,101923.63
2022-12-02T09:22:07.613Z,101923.50
2022-12-02T09:24:33.775Z,101919.97
2022-12-02T09:26:59.916Z,101910.75
2022-12-02T09:29:26.039Z,101913.91
2022-12-02T09:31:52.154Z,101918.09
2022-12-02T09:34:18.310Z,101916.81
2022-12-02T09:36:44.442Z,101915.03
2022-12-02T09:39:10.694Z,101923.13
2022-12-02T09:41:37.938Z,101916.38
2022-12-02T09:44:05.300Z,101917.75
2022-12-02T09:46:31.655Z,101922.47
2022-12-02T09:48:58.839Z,101910.78
2022-12-02T09:51:25.121Z,101919.28
2022-12-02T09:53:51.293Z,101908.03
2022-12-02T09:56:19.953Z,101906.31
2022-12-02T09:58:49.133Z,101912.28
2022-12-02T10:01:15.896Z,101911.28
2022-12-02T10:03:44.410Z,101913.53
2022-12-02T10:06:17.780Z,101916.59
2022-12-02T10:08:43.991Z,101915.09
2022-12-02T10:11:24.374Z,101917.63
2022-12-02T10:13:51.004Z,101907.63
2022-12-02T10:16:17.180Z,101896.25
2022-12-02T10:18:43.561Z,101896.19
2022-12-02T10:21:09.687Z,101885.97
2022-12-02T10:23:59.259Z,101875.25
2022-12-02T10:26:26.209Z,101886.50
2022-12-02T10:28:59.678Z,101883.41
2022-12-02T10:31:26.065Z,101875.84
2022-12-02T10:33:56.394Z,101871.44
2022-12-02T10:36:32.058Z,101868.25
2022-12-02T10:39:18.932Z,101864.53
2022-12-02T10:41:45.920Z,101866.09
2022-12-02T10:44:20.838Z,101876.50
2022-12-02T10:46:47.866Z,101876.78
2022-12-02T10:49:28.698Z,101875.34
2022-12-02T10:51:58.469Z,101876.63
2022-12-02T10:54:29.442Z,101866.69
2022-12-02T10:57:03.380Z,101851.81
2022-12-02T10:59:31.278Z,101871.97
2022-12-02T11:01:57.737Z,101871.25
2022-12-02T11:04:24.826Z,101876.53
2022-12-02T11:06:51.221Z,101870.31
2022-12-02T11:12:32.716Z,101862.72
2022-12-02T11:14:59.633Z,101859.09
2022-12-02T11:17:50.033Z,101860.66
2022-12-02T11:20:29.421Z,101853.34
2022-12-02T11:23:01.274Z,101863.38
2022-12-02T11:25:42.784Z,101858.16
2022-12-02T11:28:18.241Z,101859.09
2022-12-02T11:30:46.917Z,101860.06
2022-12-02T11:33:14.895Z,101850.38
2022-12-02T11:36:08.804Z,101848.66
2022-12-02T11:39:01.593Z,101848.72
2022-12-02T11:41:47.671Z,101840.47
2022-12-02T11:44:28.637Z,101843.25
2022-12-02T11:46:57.155Z,101845.75
2022-12-02T11:49:36.223Z,101845.03
2022-12-02T11:52:14.172Z,101838.09
2022-12-02T11:54:44.415Z,101839.69
2022-12-02T11:57:23.845Z,101838.69
2022-12-02T11:59:50.886Z,101834.94
2022-12-02T12:02:22.584Z,101835.00
2022-12-02T12:05:01.113Z,101835.84
2022-12-02T12:07:47.954Z,101826.03
2022-12-02T12:10:33.305Z,101843.25
2022-12-02T12:13:11.241Z,101836.06
2022-12-02T12:15:56.406Z,101838.09
2022-12-02T12:18:47.014Z,101836.91
2022-12-02T12:21:35.473Z,101834.25
2022-12-02T12:24:25.962Z,101835.22
2022-12-02T12:27:00.984Z,101833.63
2022-12-02T12:29:31.351Z,101837.44
2022-12-02T12:31:57.485Z,101836.16
2022-12-02T12:34:23.757Z,101843.50
2022-12-02T12:36:50.257Z,101840.75
2022-12-02T12:39:17.346Z,101838.91
2022-12-02T12:41:59.720Z,101837.13
2022-12-02T12:44:30.101Z,101834.91
2022-12-02T12:46:59.954Z,101831.63
2022-12-02T12:49:26.375Z,101838.31
2022-12-02T12:51:52.519Z,101836.59
2022-12-02T12:54:18.947Z,101828.19
2022-12-02T12:56:45.089Z,101834.88
2022-12-02T12:59:11.338Z,101836.72
2022-12-02T13:01:37.896Z,101829.56
2022-12-02T13:04:04.847Z,101838.44
2022-12-02T13:06:31.187Z,101828.38
2022-12-02T13:08:57.290Z,101842.31
2022-12-02T13:11:23.411Z,101833.72
2022-12-02T13:13:49.518Z,101834.22
2022-12-02T13:16:15.736Z,101838.22
2022-12-02T13:18:41.882Z,101837.28
2022-12-02T13:21:08.014Z,101838.31
2022-12-02T13:23:34.155Z,101838.25
2022-12-02T13:26:00.370Z,101822.31
2022-12-02T13:28:26.483Z,101835.56
2022-12-02T13:30:55.088Z,101839.28
2022-12-02T13:33:21.274Z,101839.28
2022-12-02T13:35:47.407Z,101840.25
2022-12-02T13:38:13.587Z,101841.13
2022-12-02T13:40:39.813Z,101843.53
2022-12-02T13:43:05.922Z,101844.28
2022-12-02T13:45:32.171Z,101842.63
2022-12-02T13:47:59.433Z,101848.91
2022-12-02T13:50:25.547Z,101848.06
2022-12-02T13:52:51.661Z,101843.53
2022-12-02T13:55:17.781Z,101848.78
2022-12-02T13:57:43.900Z,101839.28
2022-12-02T14:00:12.201Z,101835.81
2022-12-02T14:02:42.311Z,101841.09
2022-12-02T14:05:09.079Z,101838.00
2022-12-02T14:07:35.511Z,101846.94
2022-12-02T14:10:01.802Z,101843.97
2022-12-02T14:12:27.904Z,101848.28
2022-12-02T14:14:54.304Z,101855.28
2022-12-02T14:17:20.573Z,101858.50
2022-12-02T14:19:46.690Z,101858.13
2022-12-02T14:22:12.800Z,101850.47
2022-12-02T14:24:38.922Z,101846.69
2022-12-02T14:27:05.049Z,101856.84
2022-12-02T14:29:31.197Z,101862.09
2022-12-02T14:31:57.448Z,101857.81
2022-12-02T14:34:23.633Z,101872.03
2022-12-02T14:36:49.763Z,101870.25
2022-12-02T14:39:15.927Z,101879.13
2022-12-02T14:41:42.059Z,101872.94
2022-12-02T14:44:08.334Z,101872.25
2022-12-02T14:46:34.685Z,101877.47
2022-12-02T14:49:30.763Z,101879.78
2022-12-02T14:51:46.936Z,101877.63
2022-12-02T14:54:13.066Z,101884.72
2022-12-02T14:56:39.193Z,101889.63
2022-12-02T14:59:09.550Z,101888.53
2022-12-02T15:01:38.871Z,101886.31
2022-12-02T15:04:05.050Z,101890.00
2022-12-02T15:06:31.184Z,101894.41
2022-12-02T15:08:57.294Z,101876.63
2022-12-02T15:11:23.414Z,101884.66
2022-12-02T15:13:49.534Z,101894.28
2022-12-02T15:16:15.766Z,101882.09
2022-12-02T15:18:41.943Z,101882.09
2022-12-02T15:21:13.265Z,101884.84
2022-12-02T15:23:39.716Z,101890.13
2022-12-02T15:26:05.909Z,101889.16
2022-12-02T15:28:32.035Z,101895.41
2022-12-02T15:30:58.276Z,101891.75
2022-12-02T15:33:24.448Z,101889.38
2022-12-02T15:35:50.599Z,101887.81
2022-12-02T15:38:16.714Z,101892.16
2022-12-02T15:40:42.837Z,101888.72
2022-12-02T15:43:08.956Z,101885.94
2022-12-02T15:45:35.078Z,101884.13
2022-12-02T15:48:01.198Z,101882.06
2022-12-02T15:50:27.342Z,101887.31
2022-12-02T15:52:53.466Z,101887.31
2022-12-02T15:55:19.633Z,101885.88
2022-12-02T15:57:45.751Z,101884.97
2022-12-02T16:00:12.241Z,101887.78
2022-12-02T16:02:38.484Z,101884.97
2022-12-02T16:05:04.864Z,101892.75
2022-12-02T16:07:31.077Z,101888.44
2022-12-02T16:09:57.265Z,101891.22
2022-12-02T16:12:23.401Z,101886.97
2022-12-02T16:14:55.078Z,101890.13
2022-12-02T16:17:21.769Z,101887.38
2022-12-02T16:19:47.873Z,101889.69
2022-12-02T16:22:14.018Z,101892.31
2022-12-02T16:24:40.129Z,101888.88
2022-12-02T16:27:06.378Z,101888.72
2022-12-02T16:29:32.491Z,101892.16
2022-12-02T16:31:58.679Z,101903.66
2022-12-02T16:34:24.833Z,101911.72
2022-12-02T16:36:50.972Z,101894.78
2022-12-02T16:39:17.088Z,101900.97
2022-12-02T16:41:43.213Z,101898.97
2022-12-02T16:44:09.326Z,101904.50
2022-12-02T16:46:36.857Z,101908.28
2022-12-02T16:49:04.036Z,101901.13
2022-12-02T16:51:30.161Z,101906.69
2022-12-02T16:53:56.273Z,101910.84
2022-12-02T16:56:22.425Z,101905.19
2022-12-02T16:58:48.534Z,101905.19
2022-12-02T17:01:14.704Z,101905.38
2022-12-02T17:03:40.845Z,101895.75
2022-12-02T17:06:07.228Z,101902.09
2022-12-02T17:08:33.361Z,101905.44
2022-12-02T17:10:59.473Z,101900.16
2022-12-02T17:13:25.584Z,101907.38
2022-12-02T17:15:51.701Z,101909.06
2022-12-02T17:18:17.820Z,101907.56
2022-12-02T17:20:43.964Z,101903.28
2022-12-02T17:23:10.077Z,101916.69
2022-12-02T17:25:36.332Z,101922.59
2022-12-02T17:28:02.671Z,101914.63
2022-12-02T17:30:28.872Z,101913.56
2022-12-02T17:32:57.035Z,101930.41
2022-12-02T17:35:23.457Z,101926.00
2022-12-02T17:37:49.570Z,101924.25
2022-12-02T17:40:15.710Z,101928.41
2022-12-02T17:42:41.832Z,101931.16
2022-12-02T17:45:08.573Z,101934.09
2022-12-02T17:47:34.703Z,101937.72
2022-12-02T17:50:00.809Z,101935.06
2022-12-02T17:52:26.931Z,101949.22
2022-12-02T17:54:53.261Z,101939.84
2022-12-02T17:57:19.620Z,101948.50
2022-12-02T17:59:45.738Z,101943.84
2022-12-02T18:02:12.088Z,101942.38
2022-12-02T18:04:38.530Z,101948.50
2022-12-02T18:07:09.402Z,101939.78
2022-12-02T18:09:36.244Z,101944.84
2022-12-02T18:12:02.378Z,101943.94
2022-12-02T18:14:28.487Z,101934.38
2022-12-02T18:16:54.678Z,101937.13
2022-12-02T18:19:20.823Z,101931.97
2022-12-02T18:21:46.982Z,101940.00
2022-12-02T18:24:13.088Z,101926.91
2022-12-02T18:26:39.209Z,101937.25
2022-12-02T18:29:05.326Z,101933.72
2022-12-02T18:31:31.507Z,101930.34
2022-12-02T18:33:58.534Z,101934.53
2022-12-02T18:36:24.660Z,101931.94
2022-12-02T18:38:50.884Z,101930.00
2022-12-02T18:41:18.503Z,101922.19
2022-12-02T18:43:44.678Z,101921.09
2022-12-02T18:46:10.886Z,101916.84
2022-12-02T18:48:37.037Z,101922.19
2022-12-02T18:51:03.243Z,101918.66
2022-12-02T18:53:29.576Z,101917.00
2022-12-02T18:55:55.898Z,101905.59
2022-12-02T18:58:22.143Z,101916.22
2022-12-02T19:00:48.278Z,101914.78
2022-12-02T19:03:14.519Z,101914.75
2022-12-02T19:05:40.672Z,101921.09
2022-12-02T19:08:06.889Z,101922.66
2022-12-02T19:10:33.096Z,101926.03
2022-12-02T19:12:59.201Z,101926.91
2022-12-02T19:15:25.384Z,101927.84
2022-12-02T19:17:52.033Z,101927.72
2022-12-02T19:20:18.274Z,101930.56
2022-12-02T19:22:44.396Z,101930.44
2022-12-02T19:25:10.702Z,101926.88
2022-12-02T19:30:23.537Z,101940.88
2022-12-02T19:32:49.771Z,101930.53
2022-12-02T19:35:15.904Z,101932.34
2022-12-02T19:37:42.069Z,101928.84
2022-12-02T19:40:08.420Z,101936.63
2022-12-02T19:42:34.872Z,101934.00
2022-12-02T19:45:01.068Z,101941.66
2022-12-02T19:47:27.279Z,101932.19
2022-12-02T19:49:53.410Z,101937.78
2022-12-02T19:52:19.544Z,101938.69
2022-12-02T19:54:51.132Z,101931.66
2022-12-02T19:57:17.879Z,101936.09
2022-12-02T19:59:44.003Z,101938.56
2022-12-02T20:02:10.190Z,101937.56
2022-12-02T20:04:43.459Z,101937.91
2022-12-02T20:07:09.889Z,101937.78
2022-12-02T20:09:36.059Z,101942.31
2022-12-02T20:12:02.750Z,101939.72
2022-12-02T20:14:28.882Z,101940.50
2022-12-02T20:16:55.066Z,101932.81
2022-12-02T20:19:21.200Z,101932.84
2022-12-02T20:21:47.360Z,101932.84
2022-12-02T20:24:13.537Z,101930.19
2022-12-02T20:26:39.828Z,101938.22
2022-12-02T20:29:06.101Z,101933.63
2022-12-02T20:31:32.571Z,101941.31
2022-12-02T20:33:58.784Z,101932.50
2022-12-02T20:36:25.100Z,101934.47
2022-12-02T20:38:51.273Z,101929.16
2022-12-02T20:41:17.553Z,101931.03
2022-12-02T20:43:43.674Z,101931.31
2022-12-02T20:46:09.813Z,101930.44
2022-12-02T20:48:35.944Z,101933.88
2022-12-02T20:51:02.066Z,101929.56
2022-12-02T20:53:28.186Z,101934.59
2022-12-02T20:55:54.334Z,101925.88
2022-12-02T20:58:20.477Z,101932.31
2022-12-02T21:00:46.753Z,101920.91
2022-12-02T21:03:12.898Z,101923.56
2022-12-02T21:05:39.019Z,101929.78
2022-12-02T21:08:05.459Z,101929.78
2022-12-02T21:10:31.633Z,101926.22
2022-12-02T21:13:00.532Z,101919.81
2022-12-02T21:15:32.502Z,101926.53
2022-12-02T21:17:58.624Z,101923.28
2022-12-02T21:20:24.785Z,101925.97
2022-12-02T21:22:50.966Z,101926.59
2022-12-02T21:25:17.328Z,101931.03
2022-12-02T21:27:43.660Z,101924.09
2022-12-02T21:30:10.778Z,101930.50
2022-12-02T21:32:36.987Z,101926.94
2022-12-02T21:35:09.293Z,101934.84
2022-12-02T21:37:36.127Z,101936.63
2022-12-02T21:40:02.237Z,101937.63
2022-12-02T21:42:28.370Z,101939.44
2022-12-02T21:44:54.754Z,101935.94
2022-12-02T21:47:21.064Z,101939.72
2022-12-02T21:49:49.408Z,101937.03
2022-12-02T21:52:16.046Z,101936.25
2022-12-02T21:54:42.457Z,101939.75
2022-12-02T21:57:08.602Z,101934.44
2022-12-02T21:59:34.957Z,101935.22
2022-12-02T22:02:01.097Z,101936.03
2022-12-02T22:04:30.982Z,101939.72
2022-12-02T22:07:18.180Z,101936.97
2022-12-02T22:09:47.323Z,101939.72
2022-12-02T22:12:13.454Z,101935.50
2022-12-02T22:14:39.764Z,101937.13
2022-12-02T22:17:05.926Z,101926.34
2022-12-02T22:19:32.045Z,101936.16
2022-12-02T22:21:58.178Z,101928.34
2022-12-02T22:24:24.298Z,101924.66
2022-12-02T22:26:50.431Z,101920.28
2022-12-02T22:29:16.541Z,101930.06
2022-12-02T22:31:42.737Z,101933.41
2022-12-02T22:34:08.940Z,101929.16
2022-12-02T22:36:35.066Z,101924.94
2022-12-02T22:39:01.437Z,101927.75
2022-12-02T22:41:27.552Z,101915.28
2022-12-02T22:43:53.666Z,101925.03
2022-12-02T22:46:19.932Z,101923.25
2022-12-02T22:48:46.102Z,101925.72
2022-12-02T22:51:12.222Z,101927.44
2022-12-02T22:53:38.327Z,101921.34
2022-12-02T22:56:04.562Z,101929.91
2022-12-02T22:58:30.790Z,101920.47
2022-12-02T23:00:57.139Z,101922.16
2022-12-02T23:03:24.230Z,101923.03
2022-12-02T23:05:50.353Z,101916.09
2022-12-02T23:08:16.585Z,101902.97
2022-12-02T23:10:42.716Z,101906.59
2022-12-02T23:13:08.836Z,101912.03
2022-12-02T23:15:37.893Z,101911.22
2022-12-02T23:18:04.837Z,101898.94
2022-12-02T23:20:30.940Z,101911.22
2022-12-02T23:22:57.070Z,101906.03
2022-12-02T23:25:23.194Z,101906.84
2022-12-02T23:27:49.392Z,101908.72
2022-12-02T23:30:15.592Z,101906.00
2022-12-02T23:32:41.712Z,101903.16
2022-12-02T23:35:08.210Z,101890.84
2022-12-02T23:37:34.337Z,101898.72
2022-12-02T23:40:00.449Z,101896.97
2022-12-02T23:42:26.569Z,101897.84
2022-12-02T23:44:52.947Z,101895.09
2022-12-02T23:47:19.386Z,101888.09
2022-12-02T23:49:45.525Z,101894.09
2022-12-02T23:52:11.670Z,101896.09
2022-12-02T23:54:37.800Z,101902.06
2022-12-02T23:57:03.919Z,101894.22
2022-12-02T23:59:30.030Z,101896.09
