createdAt,value
2017-11-17T00:00:03.844Z,100
2017-11-17T00:01:11.017Z,100
2017-11-17T00:02:18.233Z,100
2017-11-17T00:03:21.615Z,100
2017-11-17T00:04:24.108Z,100
2017-11-17T00:05:26.616Z,100
2017-11-17T00:06:29.230Z,100
2017-11-17T00:07:31.727Z,100
2017-11-17T00:08:34.514Z,100
2017-11-17T00:09:37.317Z,100
2017-11-17T00:10:40.589Z,100
2017-11-17T00:11:43.083Z,100
2017-11-17T00:12:45.584Z,100
2017-11-17T00:13:48.377Z,100
2017-11-17T00:14:50.884Z,100
2017-11-17T00:15:53.412Z,100
2017-11-17T00:16:55.896Z,100
2017-11-17T00:17:58.396Z,100
2017-11-17T00:19:00.898Z,100
2017-11-17T00:20:03.397Z,100
2017-11-17T00:21:05.897Z,100
2017-11-17T00:22:08.398Z,100
2017-11-17T00:23:11.189Z,100
2017-11-17T00:24:13.701Z,100
2017-11-17T00:25:16.193Z,100
2017-11-17T00:26:18.982Z,100
2017-11-17T00:27:21.483Z,100
2017-11-17T00:28:23.979Z,100
2017-11-17T00:29:26.472Z,100
2017-11-17T00:30:28.982Z,100
2017-11-17T00:31:31.473Z,100
2017-11-17T00:32:33.974Z,100
2017-11-17T00:33:37.091Z,100
2017-11-17T00:34:40.192Z,100
2017-11-17T00:35:42.691Z,100
2017-11-17T00:36:45.473Z,100
2017-11-17T00:37:47.995Z,100
2017-11-17T00:38:50.490Z,100
2017-11-17T00:39:52.992Z,100
2017-11-17T00:40:55.791Z,100
2017-11-17T00:41:58.284Z,100
2017-11-17T00:43:00.777Z,100
2017-11-17T00:44:03.915Z,100
2017-11-17T00:45:06.411Z,100
2017-11-17T00:46:08.904Z,100
2017-11-17T00:47:11.401Z,100
2017-11-17T00:48:13.893Z,100
2017-11-17T00:49:16.413Z,100
2017-11-17T00:50:18.918Z,100
2017-11-17T00:51:21.415Z,100
2017-11-17T00:52:23.911Z,100
2017-11-17T00:53:26.403Z,100
2017-11-17T00:54:28.904Z,100
2017-11-17T00:55:31.406Z,100
2017-11-17T00:56:33.895Z,100
2017-11-17T00:57:36.700Z,100
2017-11-17T00:58:39.205Z,100
2017-11-17T00:59:41.706Z,100
2017-11-17T01:00:44.203Z,100
2017-11-17T01:01:46.704Z,100
2017-11-17T01:02:49.496Z,100
2017-11-17T01:03:51.990Z,100
2017-11-17T01:04:54.490Z,100
2017-11-17T01:05:56.999Z,100
2017-11-17T01:06:59.483Z,100
2017-11-17T01:08:01.982Z,100
2017-11-17T01:09:04.488Z,100
2017-11-17T01:10:06.979Z,100
2017-11-17T01:11:09.781Z,100
2017-11-17T01:12:12.576Z,100
2017-11-17T01:13:15.381Z,100
2017-11-17T01:14:17.886Z,100
2017-11-17T01:15:20.396Z,100
2017-11-17T01:16:22.893Z,100
2017-11-17T01:17:25.394Z,100
2017-11-17T01:18:28.186Z,100
2017-11-17T01:19:30.682Z,100
2017-11-17T01:20:33.198Z,100
2017-11-17T01:21:35.688Z,100
2017-11-17T01:22:38.485Z,100
2017-11-17T01:23:40.988Z,100
2017-11-17T01:24:43.774Z,100
2017-11-17T01:25:46.575Z,100
2017-11-17T01:26:49.085Z,100
2017-11-17T01:27:51.572Z,100
2017-11-17T01:28:54.394Z,100
2017-11-17T01:29:56.885Z,100
2017-11-17T01:30:59.389Z,100
2017-11-17T01:32:01.885Z,100
2017-11-17T01:33:04.376Z,100
2017-11-17T01:34:06.877Z,100
2017-11-17T01:35:09.686Z,100
2017-11-17T01:36:12.174Z,100
2017-11-17T01:37:14.679Z,100
2017-11-17T01:38:17.164Z,100
2017-11-17T01:39:19.680Z,100
2017-11-17T01:40:22.177Z,100
2017-11-17T01:41:24.662Z,100
2017-11-17T01:42:27.165Z,100
2017-11-17T01:43:29.661Z,100
2017-11-17T01:44:32.164Z,100
2017-11-17T01:45:34.676Z,100
2017-11-17T01:46:37.152Z,100
2017-11-17T01:47:39.656Z,100
2017-11-17T01:48:42.163Z,100
2017-11-17T01:49:44.655Z,100
2017-11-17T01:50:47.446Z,100
2017-11-17T01:51:49.950Z,100
2017-11-17T01:52:52.435Z,100
2017-11-17T01:53:54.950Z,100
2017-11-17T01:54:57.447Z,100
2017-11-17T01:55:59.937Z,100
2017-11-17T01:57:02.432Z,100
2017-11-17T01:58:04.931Z,100
2017-11-17T01:59:07.419Z,100
2017-11-17T02:00:09.910Z,100
2017-11-17T02:01:12.411Z,100
2017-11-17T02:02:14.905Z,100
2017-11-17T02:03:17.425Z,100
2017-11-17T02:04:19.927Z,100
2017-11-17T02:05:22.409Z,100
2017-11-17T02:06:24.907Z,100
2017-11-17T02:07:27.707Z,100
2017-11-17T02:08:30.206Z,100
2017-11-17T02:09:32.996Z,100
2017-11-17T02:10:35.484Z,100
2017-11-17T02:11:37.985Z,100
2017-11-17T02:12:40.489Z,100
2017-11-17T02:13:42.997Z,100
2017-11-17T02:14:45.483Z,100
2017-11-17T02:15:47.993Z,100
2017-11-17T02:16:50.482Z,100
2017-11-17T02:17:52.995Z,100
2017-11-17T02:18:55.487Z,100
2017-11-17T02:19:58.559Z,100
2017-11-17T02:21:01.062Z,100
2017-11-17T02:22:03.570Z,100
2017-11-17T02:23:06.064Z,100
2017-11-17T02:24:08.558Z,100
2017-11-17T02:25:11.054Z,100
2017-11-17T02:26:13.550Z,100
2017-11-17T02:27:16.064Z,100
2017-11-17T02:28:18.564Z,100
2017-11-17T02:29:21.048Z,100
2017-11-17T02:30:23.543Z,100
2017-11-17T02:31:26.052Z,100
2017-11-17T02:32:28.543Z,100
2017-11-17T02:33:31.054Z,100
2017-11-17T02:34:33.841Z,100
2017-11-17T02:35:36.346Z,100
2017-11-17T02:36:38.834Z,100
2017-11-17T02:37:41.339Z,100
2017-11-17T02:38:43.829Z,100
2017-11-17T02:39:46.619Z,100
2017-11-17T02:40:49.118Z,100
2017-11-17T02:41:51.611Z,100
2017-11-17T02:42:54.113Z,100
2017-11-17T02:43:57.225Z,100
2017-11-17T02:44:59.711Z,100
2017-11-17T02:46:02.211Z,100
2017-11-17T02:47:04.709Z,100
2017-11-17T02:48:07.206Z,100
2017-11-17T02:49:09.700Z,100
2017-11-17T02:50:12.205Z,100
2017-11-17T02:51:14.693Z,100
2017-11-17T02:52:17.209Z,100
2017-11-17T02:53:19.708Z,100
2017-11-17T02:54:22.195Z,100
2017-11-17T02:55:24.691Z,100
2017-11-17T02:56:27.495Z,100
2017-11-17T02:57:30.279Z,100
2017-11-17T02:58:32.776Z,100
2017-11-17T02:59:35.579Z,100
2017-11-17T03:00:38.081Z,100
2017-11-17T03:01:40.570Z,100
2017-11-17T03:02:43.086Z,100
2017-11-17T03:03:45.563Z,100
2017-11-17T03:04:48.061Z,100
2017-11-17T03:05:50.844Z,100
2017-11-17T03:06:53.348Z,100
2017-11-17T03:07:55.847Z,100
2017-11-17T03:08:58.346Z,100
2017-11-17T03:10:01.131Z,100
2017-11-17T03:11:03.931Z,100
2017-11-17T03:12:06.426Z,100
2017-11-17T03:13:09.232Z,100
2017-11-17T03:14:11.742Z,100
2017-11-17T03:15:14.225Z,100
2017-11-17T03:16:16.997Z,100
2017-11-17T03:17:19.505Z,100
2017-11-17T03:18:22.001Z,100
2017-11-17T03:19:24.497Z,100
2017-11-17T03:20:26.989Z,100
2017-11-17T03:21:29.491Z,100
2017-11-17T03:22:31.982Z,100
2017-11-17T03:23:34.479Z,100
2017-11-17T03:24:36.964Z,100
2017-11-17T03:25:39.462Z,100
2017-11-17T03:26:42.266Z,100
2017-11-17T03:27:45.072Z,100
2017-11-17T03:28:47.568Z,100
2017-11-17T03:29:50.054Z,100
2017-11-17T03:30:52.557Z,100
2017-11-17T03:31:55.065Z,100
2017-11-17T03:32:57.561Z,100
2017-11-17T03:34:00.059Z,100
2017-11-17T03:35:02.856Z,100
2017-11-17T03:36:05.347Z,100
2017-11-17T03:37:07.854Z,100
2017-11-17T03:38:10.339Z,100
2017-11-17T03:39:12.841Z,100
2017-11-17T03:40:15.340Z,100
2017-11-17T03:41:17.833Z,100
2017-11-17T03:42:20.327Z,100
2017-11-17T03:43:23.108Z,100
2017-11-17T03:44:25.891Z,100
2017-11-17T03:45:28.396Z,100
2017-11-17T03:46:30.894Z,100
2017-11-17T03:47:33.386Z,100
2017-11-17T03:48:35.882Z,100
2017-11-17T03:49:38.368Z,100
2017-11-17T03:50:40.862Z,100
2017-11-17T03:51:43.365Z,100
2017-11-17T03:52:45.845Z,100
2017-11-17T03:53:48.347Z,100
2017-11-17T03:54:50.847Z,100
2017-11-17T03:55:53.355Z,100
2017-11-17T03:56:55.855Z,100
2017-11-17T03:57:58.347Z,100
2017-11-17T03:59:00.847Z,100
2017-11-17T04:00:03.644Z,100
2017-11-17T04:01:06.142Z,100
2017-11-17T04:02:08.922Z,100
2017-11-17T04:03:11.564Z,100
2017-11-17T04:04:14.142Z,100
2017-11-17T04:05:16.635Z,100
2017-11-17T04:06:19.135Z,100
2017-11-17T04:07:21.631Z,100
2017-11-17T04:08:24.116Z,100
2017-11-17T04:09:26.628Z,100
2017-11-17T04:10:29.127Z,100
2017-11-17T04:11:31.626Z,100
2017-11-17T04:12:34.119Z,100
2017-11-17T04:13:36.613Z,100
2017-11-17T04:14:39.102Z,100
2017-11-17T04:15:41.600Z,100
2017-11-17T04:16:44.085Z,100
2017-11-17T04:17:46.574Z,100
2017-11-17T04:18:49.087Z,100
2017-11-17T04:19:52.078Z,100
2017-11-17T04:20:55.152Z,100
2017-11-17T04:21:57.649Z,100
2017-11-17T04:23:00.147Z,100
2017-11-17T04:24:02.644Z,100
2017-11-17T04:25:05.146Z,100
2017-11-17T04:26:07.915Z,100
2017-11-17T04:27:10.416Z,100
2017-11-17T04:28:12.917Z,100
2017-11-17T04:29:15.404Z,100
2017-11-17T04:30:17.895Z,100
2017-11-17T04:31:20.396Z,100
2017-11-17T04:32:22.898Z,100
2017-11-17T04:33:25.382Z,100
2017-11-17T04:34:27.879Z,100
2017-11-17T04:35:30.381Z,100
2017-11-17T04:36:32.882Z,100
2017-11-17T04:37:35.369Z,100
2017-11-17T04:38:37.866Z,100
2017-11-17T04:39:40.641Z,100
2017-11-17T04:40:43.473Z,100
2017-11-17T04:41:46.265Z,100
2017-11-17T04:42:48.745Z,100
2017-11-17T04:43:51.255Z,100
2017-11-17T04:44:53.741Z,100
2017-11-17T04:45:56.558Z,100
2017-11-17T04:46:59.043Z,100
2017-11-17T04:48:01.548Z,100
2017-11-17T04:49:04.332Z,100
2017-11-17T04:50:06.836Z,100
2017-11-17T04:51:09.319Z,100
2017-11-17T04:52:11.819Z,100
2017-11-17T04:53:14.306Z,100
2017-11-17T04:54:16.799Z,100
2017-11-17T04:55:19.297Z,100
2017-11-17T04:56:22.105Z,100
2017-11-17T04:57:24.597Z,100
2017-11-17T04:58:27.377Z,100
2017-11-17T04:59:29.888Z,100
2017-11-17T05:00:32.382Z,100
2017-11-17T05:01:35.181Z,100
2017-11-17T05:02:37.678Z,100
2017-11-17T05:03:40.181Z,100
2017-11-17T05:04:42.658Z,100
2017-11-17T05:05:45.173Z,100
2017-11-17T05:06:47.943Z,100
2017-11-17T05:07:50.437Z,100
2017-11-17T05:08:52.939Z,100
2017-11-17T05:09:55.431Z,100
2017-11-17T05:10:58.218Z,100
2017-11-17T05:12:00.726Z,100
2017-11-17T05:13:03.239Z,100
2017-11-17T05:14:06.032Z,100
2017-11-17T05:15:08.530Z,100
2017-11-17T05:16:11.004Z,100
2017-11-17T05:17:13.538Z,100
2017-11-17T05:18:16.013Z,100
2017-11-17T05:19:18.907Z,100
2017-11-17T05:20:21.458Z,100
2017-11-17T05:21:23.956Z,100
2017-11-17T05:22:26.743Z,100
2017-11-17T05:23:29.247Z,100
2017-11-17T05:24:31.725Z,100
2017-11-17T05:25:34.534Z,100
2017-11-17T05:26:37.023Z,100
2017-11-17T05:27:39.526Z,100
2017-11-17T05:28:42.013Z,100
2017-11-17T05:29:44.503Z,100
2017-11-17T05:30:47.011Z,100
2017-11-17T05:31:49.798Z,100
2017-11-17T05:32:52.279Z,100
2017-11-17T05:33:54.784Z,100
2017-11-17T05:34:57.270Z,100
2017-11-17T05:35:59.766Z,100
2017-11-17T05:37:02.559Z,100
2017-11-17T05:38:05.342Z,100
2017-11-17T05:39:07.836Z,100
2017-11-17T05:40:10.350Z,100
2017-11-17T05:41:12.840Z,100
2017-11-17T05:42:15.335Z,100
2017-11-17T05:43:18.132Z,100
2017-11-17T05:44:20.624Z,100
2017-11-17T05:45:23.118Z,100
2017-11-17T05:46:25.617Z,100
2017-11-17T05:47:28.117Z,100
2017-11-17T05:48:30.616Z,100
2017-11-17T05:49:33.125Z,100
2017-11-17T05:50:35.603Z,100
2017-11-17T05:51:38.109Z,100
2017-11-17T05:52:40.601Z,100
2017-11-17T05:53:43.092Z,100
2017-11-17T05:54:45.589Z,100
2017-11-17T05:55:48.374Z,100
2017-11-17T05:56:50.872Z,100
2017-11-17T05:57:53.379Z,100
2017-11-17T05:58:55.866Z,100
2017-11-17T05:59:58.364Z,100
2017-11-17T06:01:00.856Z,100
2017-11-17T06:02:03.638Z,100
2017-11-17T06:03:06.129Z,100
2017-11-17T06:04:08.957Z,100
2017-11-17T06:05:11.433Z,100
2017-11-17T06:06:13.935Z,100
2017-11-17T06:07:16.423Z,100
2017-11-17T06:08:18.916Z,100
2017-11-17T06:09:21.411Z,100
2017-11-17T06:10:23.924Z,100
2017-11-17T06:11:26.391Z,100
2017-11-17T06:12:28.895Z,100
2017-11-17T06:13:31.377Z,100
2017-11-17T06:14:33.879Z,100
2017-11-17T06:15:36.370Z,100
2017-11-17T06:16:38.868Z,100
2017-11-17T06:17:41.352Z,100
2017-11-17T06:18:43.849Z,100
2017-11-17T06:19:46.341Z,100
2017-11-17T06:20:48.834Z,100
2017-11-17T06:21:51.326Z,100
2017-11-17T06:22:53.812Z,100
2017-11-17T06:23:56.299Z,100
2017-11-17T06:24:59.099Z,100
2017-11-17T06:26:01.591Z,100
2017-11-17T06:27:04.380Z,100
2017-11-17T06:28:06.873Z,100
2017-11-17T06:29:09.723Z,100
2017-11-17T06:30:12.497Z,100
2017-11-17T06:31:15.301Z,100
2017-11-17T06:32:17.808Z,100
2017-11-17T06:33:20.594Z,100
2017-11-17T06:34:23.087Z,100
2017-11-17T06:35:25.728Z,100
2017-11-17T06:36:28.219Z,100
2017-11-17T06:37:30.727Z,100
2017-11-17T06:38:33.225Z,100
2017-11-17T06:39:35.705Z,100
2017-11-17T06:40:38.204Z,100
2017-11-17T06:41:41.000Z,100
2017-11-17T06:42:43.493Z,100
2017-11-17T06:43:46.283Z,100
2017-11-17T06:44:49.055Z,100
2017-11-17T06:45:51.841Z,100
2017-11-17T06:46:54.708Z,100
2017-11-17T06:47:57.457Z,100
2017-11-17T06:49:00.236Z,100
2017-11-17T06:50:02.731Z,100
2017-11-17T06:51:05.527Z,100
2017-11-17T06:52:08.025Z,100
2017-11-17T06:53:10.521Z,100
2017-11-17T06:54:13.305Z,100
2017-11-17T06:55:15.797Z,100
2017-11-17T06:56:18.312Z,100
2017-11-17T06:57:20.796Z,100
2017-11-17T06:58:23.285Z,100
2017-11-17T06:59:25.775Z,100
2017-11-17T07:00:28.269Z,100
2017-11-17T07:01:31.063Z,100
2017-11-17T07:02:33.564Z,100
2017-11-17T07:03:36.061Z,100
2017-11-17T07:04:38.574Z,100
2017-11-17T07:05:41.052Z,100
2017-11-17T07:06:43.554Z,100
2017-11-17T07:07:46.040Z,100
2017-11-17T07:08:48.533Z,100
2017-11-17T07:09:51.319Z,100
2017-11-17T07:10:53.818Z,100
2017-11-17T07:11:56.607Z,100
2017-11-17T07:12:59.087Z,100
2017-11-17T07:14:01.890Z,100
2017-11-17T07:15:04.392Z,100
2017-11-17T07:16:07.180Z,100
2017-11-17T07:17:10.274Z,100
2017-11-17T07:18:12.776Z,100
2017-11-17T07:19:15.266Z,100
2017-11-17T07:20:17.775Z,100
2017-11-17T07:21:20.274Z,100
2017-11-17T07:22:22.752Z,100
2017-11-17T07:23:25.250Z,100
2017-11-17T07:24:27.770Z,100
2017-11-17T07:25:30.248Z,100
2017-11-17T07:26:32.733Z,100
2017-11-17T07:27:35.251Z,100
2017-11-17T07:28:37.744Z,100
2017-11-17T07:29:40.226Z,100
2017-11-17T07:30:42.725Z,100
2017-11-17T07:31:45.218Z,100
2017-11-17T07:32:47.726Z,100
2017-11-17T07:33:50.222Z,100
2017-11-17T07:34:52.708Z,100
2017-11-17T07:35:55.501Z,100
2017-11-17T07:36:58.012Z,100
2017-11-17T07:38:00.804Z,100
2017-11-17T07:39:03.304Z,100
2017-11-17T07:40:05.797Z,100
2017-11-17T07:41:08.296Z,100
2017-11-17T07:42:11.086Z,100
2017-11-17T07:43:13.581Z,100
2017-11-17T07:44:16.074Z,100
2017-11-17T07:45:18.576Z,100
2017-11-17T07:46:21.078Z,100
2017-11-17T07:47:23.572Z,100
2017-11-17T07:48:26.645Z,100
2017-11-17T07:49:29.145Z,100
2017-11-17T07:50:31.640Z,100
2017-11-17T07:51:34.433Z,100
2017-11-17T07:52:36.932Z,100
2017-11-17T07:53:39.423Z,100
2017-11-17T07:54:41.906Z,100
2017-11-17T07:55:44.421Z,100
2017-11-17T07:56:47.221Z,100
2017-11-17T07:57:50.008Z,100
2017-11-17T07:58:52.491Z,100
2017-11-17T07:59:55.289Z,100
2017-11-17T08:00:57.782Z,100
2017-11-17T08:02:00.274Z,100
2017-11-17T08:03:03.086Z,100
2017-11-17T08:04:05.861Z,100
2017-11-17T08:05:08.366Z,100
2017-11-17T08:06:10.861Z,100
2017-11-17T08:07:13.654Z,100
2017-11-17T08:08:16.149Z,100
2017-11-17T08:09:18.652Z,100
2017-11-17T08:10:21.157Z,100
2017-11-17T08:11:23.952Z,100
2017-11-17T08:12:26.440Z,100
2017-11-17T08:13:28.930Z,100
2017-11-17T08:14:31.432Z,100
2017-11-17T08:15:33.927Z,100
2017-11-17T08:16:36.733Z,100
2017-11-17T08:17:39.562Z,100
2017-11-17T08:18:42.049Z,100
2017-11-17T08:19:44.565Z,100
2017-11-17T08:20:47.057Z,100
2017-11-17T08:21:49.843Z,100
2017-11-17T08:22:52.338Z,100
2017-11-17T08:23:54.842Z,100
2017-11-17T08:24:57.684Z,100
2017-11-17T08:26:00.181Z,100
2017-11-17T08:27:02.693Z,100
2017-11-17T08:28:05.195Z,100
2017-11-17T08:29:07.675Z,100
2017-11-17T08:30:10.188Z,100
2017-11-17T08:31:12.681Z,100
2017-11-17T08:32:15.189Z,100
2017-11-17T08:33:17.981Z,100
2017-11-17T08:34:20.477Z,100
2017-11-17T08:35:22.980Z,100
2017-11-17T08:36:25.488Z,100
2017-11-17T08:37:27.985Z,100
2017-11-17T08:38:30.486Z,100
2017-11-17T08:39:32.990Z,100
2017-11-17T08:40:35.489Z,100
2017-11-17T08:41:38.005Z,100
2017-11-17T08:42:40.517Z,100
2017-11-17T08:43:43.296Z,100
2017-11-17T08:44:45.812Z,100
2017-11-17T08:45:48.308Z,100
2017-11-17T08:46:50.816Z,100
2017-11-17T08:47:53.469Z,100
2017-11-17T08:48:56.366Z,100
2017-11-17T08:49:58.863Z,100
2017-11-17T08:51:01.389Z,100
2017-11-17T08:52:04.247Z,100
2017-11-17T08:53:06.752Z,100
2017-11-17T08:54:09.255Z,100
2017-11-17T08:55:11.745Z,100
2017-11-17T08:56:14.688Z,100
2017-11-17T08:57:17.207Z,100
2017-11-17T08:58:20.006Z,100
2017-11-17T08:59:22.509Z,100
2017-11-17T09:00:25.298Z,100
2017-11-17T09:01:27.804Z,100
2017-11-17T09:02:30.644Z,100
2017-11-17T09:03:33.144Z,100
2017-11-17T09:04:36.257Z,100
2017-11-17T09:05:38.760Z,100
2017-11-17T09:06:41.271Z,100
2017-11-17T09:07:43.778Z,100
2017-11-17T09:08:46.277Z,100
2017-11-17T09:09:49.067Z,100
2017-11-17T09:10:51.578Z,100
2017-11-17T09:11:54.394Z,100
2017-11-17T09:12:56.908Z,100
2017-11-17T09:13:59.416Z,100
2017-11-17T09:15:01.908Z,100
2017-11-17T09:16:04.427Z,100
2017-11-17T09:17:06.960Z,100
2017-11-17T09:18:09.452Z,100
2017-11-17T09:19:12.257Z,100
2017-11-17T09:20:14.756Z,100
2017-11-17T09:21:17.258Z,100
2017-11-17T09:22:19.766Z,100
2017-11-17T09:23:22.272Z,100
2017-11-17T09:24:24.760Z,100
2017-11-17T09:25:27.284Z,100
2017-11-17T09:26:29.785Z,100
2017-11-17T09:27:32.296Z,100
2017-11-17T09:28:34.787Z,100
2017-11-17T09:29:37.293Z,100
2017-11-17T09:30:39.800Z,100
2017-11-17T09:31:42.628Z,100
2017-11-17T09:32:45.132Z,100
2017-11-17T09:33:47.649Z,100
2017-11-17T09:34:50.143Z,100
2017-11-17T09:35:52.969Z,100
2017-11-17T09:36:55.471Z,100
2017-11-17T09:37:57.964Z,100
2017-11-17T09:39:00.476Z,100
2017-11-17T09:40:02.980Z,100
2017-11-17T09:41:05.492Z,100
2017-11-17T09:42:08.302Z,100
2017-11-17T09:43:10.801Z,100
2017-11-17T09:44:13.308Z,100
2017-11-17T09:45:15.823Z,100
2017-11-17T09:46:18.330Z,100
2017-11-17T09:47:20.830Z,100
2017-11-17T09:48:23.342Z,100
2017-11-17T09:49:25.838Z,100
2017-11-17T09:50:28.359Z,100
2017-11-17T09:51:30.867Z,100
2017-11-17T09:52:33.364Z,100
2017-11-17T09:53:35.873Z,100
2017-11-17T09:54:38.678Z,100
2017-11-17T09:55:41.190Z,100
2017-11-17T09:56:43.708Z,100
2017-11-17T09:57:46.205Z,100
2017-11-17T09:58:48.719Z,100
2017-11-17T09:59:51.232Z,100
2017-11-17T10:00:53.744Z,100
2017-11-17T10:01:56.253Z,100
2017-11-17T10:02:58.770Z,100
2017-11-17T10:04:01.281Z,100
2017-11-17T10:05:04.101Z,100
2017-11-17T10:06:06.932Z,100
2017-11-17T10:07:09.439Z,100
2017-11-17T10:08:11.941Z,99
2017-11-17T10:09:14.485Z,98
2017-11-17T10:10:17.280Z,98
2017-11-17T10:11:20.081Z,98
2017-11-17T10:12:22.588Z,98
2017-11-17T10:13:25.397Z,97
2017-11-17T10:14:27.911Z,98
2017-11-17T10:15:30.426Z,96
2017-11-17T10:16:33.209Z,95
2017-11-17T10:17:36.052Z,96
2017-11-17T10:18:38.849Z,99
2017-11-17T10:19:41.359Z,99
2017-11-17T10:20:43.872Z,99
2017-11-17T10:21:46.381Z,99
2017-11-17T10:22:48.890Z,98
2017-11-17T10:23:51.707Z,99
2017-11-17T10:24:54.527Z,96
2017-11-17T10:25:57.321Z,94
2017-11-17T10:26:59.839Z,96
2017-11-17T10:28:02.358Z,95
2017-11-17T10:29:05.168Z,94
2017-11-17T10:30:07.683Z,94
2017-11-17T10:31:10.197Z,94
2017-11-17T10:32:12.708Z,95
2017-11-17T10:33:15.241Z,98
2017-11-17T10:34:17.745Z,96
2017-11-17T10:35:20.242Z,93
2017-11-17T10:36:22.759Z,93
2017-11-17T10:37:25.274Z,92
2017-11-17T10:38:27.789Z,90
2017-11-17T10:39:30.314Z,91
2017-11-17T10:40:33.101Z,93
2017-11-17T10:41:35.615Z,94
2017-11-17T10:42:38.141Z,95
2017-11-17T10:43:40.647Z,92
2017-11-17T10:44:43.451Z,92
2017-11-17T10:45:45.965Z,93
2017-11-17T10:46:48.478Z,92
2017-11-17T10:47:51.006Z,93
2017-11-17T10:48:53.821Z,89
2017-11-17T10:49:56.321Z,88
2017-11-17T10:50:58.847Z,91
2017-11-17T10:52:01.364Z,90
2017-11-17T10:53:03.877Z,86
2017-11-17T10:54:06.386Z,88
2017-11-17T10:55:08.904Z,87
2017-11-17T10:56:11.421Z,84
2017-11-17T10:57:13.934Z,86
2017-11-17T10:58:16.452Z,86
2017-11-17T10:59:19.278Z,89
2017-11-17T11:00:21.782Z,84
2017-11-17T11:01:24.589Z,85
2017-11-17T11:02:27.105Z,84
2017-11-17T11:03:29.935Z,85
2017-11-17T11:04:32.452Z,86
2017-11-17T11:05:34.953Z,85
2017-11-17T11:06:37.447Z,87
2017-11-17T11:07:39.963Z,85
2017-11-17T11:08:42.494Z,85
2017-11-17T11:09:45.003Z,84
2017-11-17T11:10:47.518Z,85
2017-11-17T11:11:50.027Z,84
2017-11-17T11:12:52.529Z,84
2017-11-17T11:13:55.065Z,85
2017-11-17T11:14:57.575Z,82
2017-11-17T11:16:00.085Z,84
2017-11-17T11:17:02.604Z,84
2017-11-17T11:18:05.113Z,84
2017-11-17T11:19:07.630Z,84
2017-11-17T11:20:10.145Z,82
2017-11-17T11:21:12.650Z,82
2017-11-17T11:22:15.203Z,82
2017-11-17T11:23:17.796Z,83
2017-11-17T11:24:20.311Z,83
2017-11-17T11:25:23.137Z,85
2017-11-17T11:26:25.656Z,85
2017-11-17T11:27:28.178Z,86
2017-11-17T11:28:30.697Z,85
2017-11-17T11:29:33.197Z,85
2017-11-17T11:30:36.024Z,86
2017-11-17T11:31:38.510Z,84
2017-11-17T11:32:41.044Z,83
2017-11-17T11:33:43.557Z,82
2017-11-17T11:34:46.067Z,83
2017-11-17T11:35:48.581Z,83
2017-11-17T11:36:51.097Z,82
2017-11-17T11:37:53.607Z,81
2017-11-17T11:38:56.136Z,79
2017-11-17T11:39:58.632Z,85
2017-11-17T11:41:01.149Z,85
2017-11-17T11:42:03.666Z,87
2017-11-17T11:43:06.180Z,85
2017-11-17T11:44:08.697Z,79
2017-11-17T11:45:11.223Z,79
2017-11-17T11:46:14.037Z,83
2017-11-17T11:47:16.558Z,80
2017-11-17T11:48:19.071Z,80
2017-11-17T11:49:21.589Z,82
2017-11-17T11:50:24.419Z,84
2017-11-17T11:51:26.937Z,85
2017-11-17T11:52:29.445Z,82
2017-11-17T11:53:31.971Z,82
2017-11-17T11:54:34.476Z,80
2017-11-17T11:55:37.582Z,82
2017-11-17T11:56:40.110Z,80
2017-11-17T11:57:42.622Z,79
2017-11-17T11:58:45.123Z,80
2017-11-17T11:59:47.640Z,80
2017-11-17T12:00:50.150Z,82
2017-11-17T12:01:52.991Z,81
2017-11-17T12:02:55.807Z,78
2017-11-17T12:03:58.303Z,77
2017-11-17T12:05:01.125Z,77
2017-11-17T12:06:03.643Z,78
2017-11-17T12:07:06.156Z,81
2017-11-17T12:08:08.682Z,79
2017-11-17T12:09:11.186Z,78
2017-11-17T12:10:14.002Z,79
2017-11-17T12:11:16.515Z,79
2017-11-17T12:12:19.034Z,78
2017-11-17T12:13:21.526Z,80
2017-11-17T12:14:24.051Z,81
2017-11-17T12:15:26.564Z,79
2017-11-17T12:16:29.078Z,79
2017-11-17T12:17:31.893Z,80
2017-11-17T12:18:34.695Z,82
2017-11-17T12:19:37.211Z,81
2017-11-17T12:20:39.731Z,82
2017-11-17T12:21:42.237Z,80
2017-11-17T12:22:44.756Z,80
2017-11-17T12:23:47.264Z,80
2017-11-17T12:24:49.781Z,78
2017-11-17T12:25:56.906Z,79
2017-11-17T12:27:06.025Z,82
2017-11-17T12:28:11.190Z,81
2017-11-17T12:29:13.714Z,82
2017-11-17T12:30:16.212Z,81
2017-11-17T12:31:18.738Z,81
2017-11-17T12:32:21.247Z,81
2017-11-17T12:33:23.767Z,81
2017-11-17T12:34:26.272Z,80
2017-11-17T12:35:28.792Z,80
2017-11-17T12:36:31.602Z,80
2017-11-17T12:37:34.133Z,78
2017-11-17T12:38:36.630Z,77
2017-11-17T12:39:39.455Z,77
2017-11-17T12:40:42.265Z,77
2017-11-17T12:41:44.811Z,80
2017-11-17T12:42:47.414Z,79
2017-11-17T12:43:51.327Z,77
2017-11-17T12:44:53.854Z,78
2017-11-17T12:45:56.423Z,77
2017-11-17T12:46:59.260Z,81
2017-11-17T12:48:02.094Z,78
2017-11-17T12:49:04.683Z,78
2017-11-17T12:50:07.192Z,82
2017-11-17T12:51:09.808Z,81
2017-11-17T12:52:12.324Z,83
2017-11-17T12:53:14.840Z,81
2017-11-17T12:54:17.381Z,81
2017-11-17T12:55:20.052Z,80
2017-11-17T12:56:22.560Z,81
2017-11-17T12:57:25.083Z,81
2017-11-17T12:58:27.594Z,81
2017-11-17T12:59:30.164Z,82
2017-11-17T13:00:32.983Z,81
2017-11-17T13:01:36.137Z,83
2017-11-17T13:02:38.654Z,85
2017-11-17T13:03:41.162Z,86
2017-11-17T13:04:43.677Z,84
2017-11-17T13:05:46.816Z,85
2017-11-17T13:06:49.624Z,85
2017-11-17T13:07:52.135Z,85
2017-11-17T13:08:54.993Z,85
2017-11-17T13:09:57.544Z,84
2017-11-17T13:11:00.066Z,86
2017-11-17T13:12:02.895Z,86
2017-11-17T13:13:05.382Z,86
2017-11-17T13:14:08.193Z,86
2017-11-17T13:15:10.717Z,89
2017-11-17T13:16:13.542Z,87
2017-11-17T13:17:16.201Z,86
2017-11-17T13:18:19.006Z,87
2017-11-17T13:19:21.546Z,87
2017-11-17T13:20:24.091Z,86
2017-11-17T13:21:26.667Z,86
2017-11-17T13:22:29.180Z,89
2017-11-17T13:23:31.696Z,91
2017-11-17T13:24:38.391Z,91
2017-11-17T13:25:48.634Z,89
2017-11-17T13:27:03.819Z,91
2017-11-17T13:28:14.296Z,91
2017-11-17T13:29:27.827Z,91
2017-11-17T13:30:36.039Z,90
2017-11-17T13:31:45.220Z,92
2017-11-17T13:32:49.613Z,92
2017-11-17T13:34:01.319Z,94
2017-11-17T13:35:16.523Z,95
2017-11-17T13:36:28.665Z,95
2017-11-17T13:37:44.317Z,93
2017-11-17T13:38:57.316Z,94
2017-11-17T13:40:08.677Z,93
2017-11-17T13:41:19.092Z,94
2017-11-17T13:42:25.020Z,93
2017-11-17T13:43:27.537Z,93
2017-11-17T13:44:30.410Z,92
2017-11-17T13:45:33.544Z,91
2017-11-17T13:46:36.042Z,92
2017-11-17T13:47:38.606Z,93
2017-11-17T13:48:41.114Z,96
2017-11-17T13:49:43.637Z,95
2017-11-17T13:50:46.117Z,95
2017-11-17T13:51:48.618Z,95
2017-11-17T13:52:51.953Z,95
2017-11-17T13:53:54.982Z,97
2017-11-17T13:54:58.124Z,99
2017-11-17T13:56:01.254Z,98
2017-11-17T13:57:03.826Z,99
2017-11-17T13:58:06.748Z,99
2017-11-17T13:59:09.303Z,99
2017-11-17T14:00:12.108Z,99
2017-11-17T14:01:14.609Z,100
2017-11-17T14:02:17.123Z,100
2017-11-17T14:03:19.619Z,100
2017-11-17T14:04:22.124Z,100
2017-11-17T14:05:24.636Z,100
2017-11-17T14:06:27.143Z,100
2017-11-17T14:07:29.648Z,100
2017-11-17T14:08:32.165Z,100
2017-11-17T14:09:34.633Z,100
2017-11-17T14:10:37.449Z,100
2017-11-17T14:11:40.267Z,100
2017-11-17T14:12:42.755Z,100
2017-11-17T14:13:45.267Z,100
2017-11-17T14:14:47.772Z,100
2017-11-17T14:15:50.278Z,100
2017-11-17T14:16:52.783Z,100
2017-11-17T14:17:55.292Z,100
2017-11-17T14:18:57.793Z,100
2017-11-17T14:20:00.602Z,100
2017-11-17T14:21:03.106Z,100
2017-11-17T14:22:05.910Z,100
2017-11-17T14:23:08.408Z,100
2017-11-17T14:24:10.921Z,100
2017-11-17T14:25:13.420Z,100
2017-11-17T14:26:15.921Z,100
2017-11-17T14:27:18.452Z,100
2017-11-17T14:28:21.253Z,100
2017-11-17T14:29:23.740Z,100
2017-11-17T14:30:26.252Z,100
2017-11-17T14:31:28.758Z,100