createdAt,value
2019-01-25T00:01:47.632Z,38.70
2019-01-25T00:04:16.644Z,39.70
2019-01-25T00:06:45.662Z,39.10
2019-01-25T00:09:14.653Z,43.00
2019-01-25T00:11:43.685Z,41.00
2019-01-25T00:14:12.676Z,38.10
2019-01-25T00:16:41.675Z,39.40
2019-01-25T00:19:10.688Z,36.50
2019-01-25T00:21:39.717Z,39.37
2019-01-25T00:24:08.646Z,37.90
2019-01-25T00:26:37.577Z,37.30
2019-01-25T00:29:06.573Z,39.23
2019-01-25T00:31:35.856Z,38.77
2019-01-25T00:34:05.249Z,37.03
2019-01-25T00:36:34.253Z,36.90
2019-01-25T00:39:04.982Z,36.90
2019-01-25T00:41:34.000Z,35.47
2019-01-25T00:44:02.995Z,37.60
2019-01-25T00:46:31.920Z,33.90
2019-01-25T00:49:00.891Z,38.47
2019-01-25T00:51:29.800Z,34.03
2019-01-25T00:53:58.792Z,37.60
2019-01-25T00:56:27.821Z,37.10
2019-01-25T00:58:56.817Z,36.50
2019-01-25T01:01:27.037Z,36.50
2019-01-25T01:03:56.177Z,34.87
2019-01-25T01:06:25.171Z,35.97
2019-01-25T01:08:54.089Z,35.20
2019-01-25T01:11:23.221Z,39.50
2019-01-25T01:13:52.212Z,35.87
2019-01-25T01:16:21.204Z,36.83
2019-01-25T01:18:50.221Z,36.50
2019-01-25T01:21:19.213Z,34.27
2019-01-25T01:23:48.141Z,36.40
2019-01-25T01:26:17.085Z,34.50
2019-01-25T01:28:46.013Z,34.63
2019-01-25T01:31:15.006Z,36.10
2019-01-25T01:33:44.120Z,35.10
2019-01-25T01:36:14.218Z,32.77
2019-01-25T01:38:43.215Z,33.30
2019-01-25T01:41:12.249Z,34.63
2019-01-25T01:43:41.100Z,33.67
2019-01-25T01:46:10.095Z,36.10
2019-01-25T01:48:38.965Z,34.07
2019-01-25T01:51:07.964Z,32.90
2019-01-25T01:53:36.960Z,33.60
2019-01-25T01:56:06.089Z,34.37
2019-01-25T01:58:35.085Z,33.50
2019-01-25T02:01:04.472Z,32.70
2019-01-25T02:03:33.487Z,32.87
2019-01-25T02:06:21.563Z,31.27
2019-01-25T02:08:50.568Z,31.03
2019-01-25T02:11:19.724Z,31.93
2019-01-25T02:13:48.721Z,31.33
2019-01-25T02:16:17.812Z,31.60
2019-01-25T02:18:46.807Z,29.07
2019-01-25T02:21:15.809Z,30.93
2019-01-25T02:23:44.740Z,33.87
2019-01-25T02:26:13.672Z,34.57
2019-01-25T02:28:42.664Z,31.07
2019-01-25T02:31:11.682Z,31.20
2019-01-25T02:33:40.609Z,31.37
2019-01-25T02:36:09.613Z,32.60
2019-01-25T02:38:38.558Z,30.93
2019-01-25T02:41:07.602Z,34.40
2019-01-25T02:43:36.612Z,34.20
2019-01-25T02:46:05.651Z,32.90
2019-01-25T02:48:34.588Z,33.00
2019-01-25T02:51:03.587Z,30.77
2019-01-25T02:53:32.533Z,31.13
2019-01-25T02:56:01.533Z,32.20
2019-01-25T02:58:30.477Z,31.80
2019-01-25T03:00:59.508Z,30.50
2019-01-25T03:03:28.512Z,32.90
2019-01-25T03:05:57.521Z,32.37
2019-01-25T03:08:26.558Z,34.40
2019-01-25T03:10:55.573Z,32.93
2019-01-25T03:13:24.589Z,31.80
2019-01-25T03:15:53.546Z,32.80
2019-01-25T03:18:22.625Z,35.30
2019-01-25T03:20:51.568Z,30.00
2019-01-25T03:23:20.589Z,31.03
2019-01-25T03:25:49.539Z,34.90
2019-01-25T03:28:18.552Z,32.77
2019-01-25T03:30:47.597Z,33.33
2019-01-25T03:33:16.610Z,31.53
2019-01-25T03:35:45.617Z,33.53
2019-01-25T03:38:14.636Z,32.40
2019-01-25T03:40:43.655Z,34.73
2019-01-25T03:43:12.782Z,36.00
2019-01-25T03:45:41.822Z,36.53
2019-01-25T03:48:10.828Z,35.93
2019-01-25T03:50:39.842Z,33.30
2019-01-25T03:53:08.782Z,33.40
2019-01-25T03:55:37.896Z,36.80
2019-01-25T03:58:06.817Z,33.90
2019-01-25T04:00:36.217Z,34.80
2019-01-25T04:03:05.441Z,33.73
2019-01-25T04:05:34.436Z,37.30
2019-01-25T04:08:03.463Z,36.10
2019-01-25T04:10:32.554Z,36.37
2019-01-25T04:13:01.536Z,37.20
2019-01-25T04:15:32.453Z,34.73
2019-01-25T04:18:01.506Z,34.57
2019-01-25T04:20:30.708Z,34.33
2019-01-25T04:22:59.729Z,34.60
2019-01-25T04:25:29.724Z,33.27
2019-01-25T04:27:58.741Z,35.47
2019-01-25T04:30:29.609Z,36.30
2019-01-25T04:32:58.614Z,39.33
2019-01-25T04:35:27.711Z,38.00
2019-01-25T04:37:56.833Z,36.80
2019-01-25T04:40:25.805Z,37.80
2019-01-25T04:42:54.816Z,37.90
2019-01-25T04:45:24.215Z,34.87
2019-01-25T04:47:53.308Z,38.07
2019-01-25T04:50:24.517Z,37.80
2019-01-25T04:52:54.101Z,37.00
2019-01-25T04:55:31.280Z,35.33
2019-01-25T04:58:19.460Z,37.60
2019-01-25T05:00:48.489Z,38.10
2019-01-25T05:03:17.498Z,36.53
2019-01-25T05:05:46.641Z,36.30
2019-01-25T05:08:20.016Z,34.27
2019-01-25T05:10:49.120Z,37.00
2019-01-25T05:13:18.200Z,36.80
2019-01-25T05:15:47.221Z,36.00
2019-01-25T05:18:16.250Z,35.40
2019-01-25T05:20:45.368Z,35.80
2019-01-25T05:23:14.380Z,37.40
2019-01-25T05:25:43.393Z,35.13
2019-01-25T05:28:17.401Z,34.47
2019-01-25T05:31:00.601Z,36.07
2019-01-25T05:33:29.756Z,33.20
2019-01-25T05:35:59.180Z,35.23
2019-01-25T05:38:28.196Z,32.43
2019-01-25T05:40:57.225Z,44.27
2019-01-25T05:43:26.538Z,39.50
2019-01-25T05:45:55.481Z,34.43
2019-01-25T05:48:30.644Z,33.17
2019-01-25T05:51:03.986Z,32.17
2019-01-25T05:53:33.063Z,31.43
2019-01-25T05:56:02.116Z,34.30
2019-01-25T05:58:31.125Z,32.30
2019-01-25T06:01:00.133Z,32.10
2019-01-25T06:03:29.173Z,29.03
2019-01-25T06:06:10.582Z,36.97
2019-01-25T06:08:44.031Z,35.63
2019-01-25T06:11:13.983Z,40.43
2019-01-25T06:13:44.087Z,49.10
2019-01-25T06:16:13.333Z,31.10
2019-01-25T06:18:42.378Z,30.60
2019-01-25T06:21:11.829Z,33.00
2019-01-25T06:23:40.832Z,34.53
2019-01-25T06:26:11.205Z,35.67
2019-01-25T06:28:40.245Z,36.47
2019-01-25T06:31:09.362Z,36.87
2019-01-25T06:33:38.380Z,32.40
2019-01-25T06:36:08.099Z,30.60
2019-01-25T06:38:37.367Z,30.00
2019-01-25T06:41:07.204Z,28.90
2019-01-25T06:43:36.281Z,32.70
2019-01-25T06:46:05.708Z,32.40
2019-01-25T06:48:34.721Z,30.23
2019-01-25T06:51:04.029Z,33.87
2019-01-25T06:53:33.037Z,29.47
2019-01-25T06:56:02.044Z,32.37
2019-01-25T06:58:36.873Z,27.60
2019-01-25T07:01:25.065Z,28.63
2019-01-25T07:03:54.137Z,29.30
2019-01-25T07:06:23.072Z,29.10
2019-01-25T07:08:52.096Z,30.27
2019-01-25T07:11:21.141Z,28.07
2019-01-25T07:13:50.082Z,28.30
2019-01-25T07:16:19.173Z,29.40
2019-01-25T07:18:48.184Z,29.53
2019-01-25T07:21:17.197Z,28.60
2019-01-25T07:23:46.217Z,29.80
2019-01-25T07:26:15.256Z,26.93
2019-01-25T07:28:44.266Z,25.10
2019-01-25T07:31:13.281Z,34.70
2019-01-25T07:33:42.237Z,25.23
2019-01-25T07:36:11.265Z,25.10
2019-01-25T07:38:40.292Z,23.53
2019-01-25T07:41:09.318Z,24.90
2019-01-25T07:43:38.325Z,25.53
2019-01-25T07:46:07.331Z,24.63
2019-01-25T07:48:36.358Z,27.80
2019-01-25T07:51:05.367Z,26.00
2019-01-25T07:53:34.409Z,23.63
2019-01-25T07:56:03.628Z,25.50
2019-01-25T07:58:32.589Z,22.93
2019-01-25T08:01:01.823Z,22.00
2019-01-25T08:03:31.073Z,22.60
2019-01-25T08:06:00.020Z,24.17
2019-01-25T08:08:29.028Z,27.00
2019-01-25T08:10:58.073Z,28.67
2019-01-25T08:13:27.082Z,29.03
2019-01-25T08:15:56.087Z,28.07
2019-01-25T08:18:25.309Z,27.67
2019-01-25T08:20:54.340Z,23.03
2019-01-25T08:23:23.320Z,27.07
2019-01-25T08:25:52.412Z,26.10
2019-01-25T08:28:21.425Z,24.80
2019-01-25T08:30:50.544Z,28.77
2019-01-25T08:33:19.588Z,29.20
2019-01-25T08:35:48.606Z,29.37
2019-01-25T08:38:17.566Z,24.90
2019-01-25T08:40:46.663Z,24.83
2019-01-25T08:43:15.668Z,26.80
2019-01-25T08:45:44.661Z,27.17
2019-01-25T08:48:13.611Z,24.97
2019-01-25T08:50:42.898Z,28.17
2019-01-25T08:53:11.826Z,25.70
2019-01-25T08:55:40.877Z,25.23
2019-01-25T08:58:09.883Z,24.37
2019-01-25T09:00:38.858Z,25.30
2019-01-25T09:03:07.897Z,23.83
2019-01-25T09:05:36.897Z,24.80
2019-01-25T09:08:05.953Z,23.30
2019-01-25T09:10:34.988Z,26.30
2019-01-25T09:13:04.021Z,25.97
2019-01-25T09:15:33.041Z,32.00
2019-01-25T09:18:02.103Z,32.70
2019-01-25T09:20:31.101Z,34.00
2019-01-25T09:23:00.106Z,30.57
2019-01-25T09:25:29.114Z,27.00
2019-01-25T09:27:58.108Z,25.43
2019-01-25T09:30:27.199Z,23.57
2019-01-25T09:32:56.225Z,22.63
2019-01-25T09:35:25.218Z,24.40
2019-01-25T09:37:54.238Z,24.47
2019-01-25T09:40:24.185Z,26.20
2019-01-25T09:42:53.293Z,27.80
2019-01-25T09:45:22.673Z,27.30
2019-01-25T09:47:51.977Z,30.40
2019-01-25T09:50:21.092Z,27.37
2019-01-25T09:52:50.013Z,25.50
2019-01-25T09:55:24.400Z,35.30
2019-01-25T09:57:54.718Z,26.63
2019-01-25T10:00:29.605Z,23.13
2019-01-25T10:02:58.516Z,21.97
2019-01-25T10:05:27.613Z,22.27
2019-01-25T10:07:56.601Z,22.80
2019-01-25T10:10:25.523Z,23.00
2019-01-25T10:12:54.801Z,21.07
2019-01-25T10:15:24.988Z,24.10
2019-01-25T10:17:53.995Z,22.50
2019-01-25T10:20:23.085Z,23.20
2019-01-25T10:22:52.084Z,24.83
2019-01-25T10:25:21.077Z,26.67
2019-01-25T10:27:50.071Z,24.97
2019-01-25T10:30:21.589Z,22.30
2019-01-25T10:32:50.672Z,22.30
2019-01-25T10:35:19.729Z,24.63
2019-01-25T10:37:48.969Z,24.50
2019-01-25T10:40:18.688Z,24.57
2019-01-25T10:42:53.033Z,24.27
2019-01-25T10:45:23.960Z,21.80
2019-01-25T10:47:52.889Z,23.47
2019-01-25T10:50:21.877Z,22.97
2019-01-25T10:52:50.915Z,24.53
2019-01-25T10:55:19.834Z,22.87
2019-01-25T10:57:48.977Z,24.33
2019-01-25T11:00:18.472Z,24.00
2019-01-25T11:02:47.455Z,29.07
2019-01-25T11:05:19.673Z,21.87
2019-01-25T11:07:48.677Z,26.20
2019-01-25T11:10:17.669Z,22.93
2019-01-25T11:12:46.677Z,23.17
2019-01-25T11:15:18.560Z,21.13
2019-01-25T11:17:48.518Z,21.80
2019-01-25T11:20:19.465Z,22.07
2019-01-25T11:22:48.882Z,23.10
2019-01-25T11:25:26.356Z,21.67
2019-01-25T11:27:55.366Z,22.53
2019-01-25T11:30:24.653Z,21.17
2019-01-25T11:32:53.653Z,21.30
2019-01-25T11:35:22.754Z,19.97
2019-01-25T11:37:51.768Z,21.47
2019-01-25T11:40:32.865Z,20.47
2019-01-25T11:43:08.445Z,20.03
2019-01-25T11:45:32.520Z,20.90
2019-01-25T11:48:01.493Z,19.87
2019-01-25T11:50:30.478Z,20.90
2019-01-25T11:52:59.398Z,19.47
2019-01-25T11:55:28.373Z,19.80
2019-01-25T11:57:57.366Z,30.30
2019-01-25T12:00:27.888Z,19.10
2019-01-25T12:02:56.902Z,20.43
2019-01-25T12:05:25.889Z,22.97
2019-01-25T12:07:55.457Z,22.80
2019-01-25T12:10:26.592Z,17.77
2019-01-25T12:12:55.588Z,20.07
2019-01-25T12:15:24.578Z,20.20
2019-01-25T12:17:53.594Z,21.00
2019-01-25T12:20:29.892Z,18.67
2019-01-25T12:22:59.193Z,19.20
2019-01-25T12:25:28.225Z,19.73
2019-01-25T12:27:57.213Z,19.00
2019-01-25T12:30:30.988Z,19.33
2019-01-25T12:32:59.996Z,19.10
2019-01-25T12:35:31.021Z,21.13
2019-01-25T12:38:00.096Z,20.20
2019-01-25T12:40:29.118Z,19.77
2019-01-25T12:42:58.026Z,20.30
2019-01-25T12:45:27.738Z,17.80
2019-01-25T12:47:56.955Z,18.17
2019-01-25T12:50:31.345Z,18.80
2019-01-25T12:53:01.886Z,19.07
2019-01-25T12:55:32.689Z,16.70
2019-01-25T12:58:02.007Z,18.70
2019-01-25T13:00:31.045Z,18.70
2019-01-25T13:03:00.169Z,18.63
2019-01-25T13:05:29.198Z,18.83
2019-01-25T13:07:58.520Z,18.83
2019-01-25T13:10:27.542Z,18.30
2019-01-25T13:12:56.912Z,18.10
2019-01-25T13:15:25.899Z,17.90
2019-01-25T13:17:54.886Z,18.40
2019-01-25T13:20:25.697Z,22.07
2019-01-25T13:22:55.133Z,26.43
2019-01-25T13:25:24.298Z,19.90
2019-01-25T13:27:53.633Z,20.40
2019-01-25T13:30:25.273Z,29.00
2019-01-25T13:32:54.266Z,20.33
2019-01-25T13:35:23.365Z,17.83
2019-01-25T13:37:52.292Z,19.50
2019-01-25T13:40:22.326Z,16.10
2019-01-25T13:42:51.402Z,17.70
2019-01-25T13:45:20.550Z,18.57
2019-01-25T13:47:49.650Z,19.10
2019-01-25T13:50:20.901Z,19.83
2019-01-25T13:52:50.001Z,18.17
2019-01-25T13:55:19.414Z,15.50
2019-01-25T13:57:48.415Z,16.67
2019-01-25T14:00:28.600Z,17.47
2019-01-25T14:02:57.604Z,18.00
2019-01-25T14:05:26.854Z,18.37
2019-01-25T14:07:55.953Z,16.03
2019-01-25T14:10:28.527Z,16.13
2019-01-25T14:12:57.837Z,16.13
2019-01-25T14:15:27.043Z,17.50
2019-01-25T14:17:56.139Z,16.90
2019-01-25T14:20:26.821Z,14.80
2019-01-25T14:22:55.856Z,17.53
2019-01-25T14:25:24.874Z,17.50
2019-01-25T14:27:53.863Z,17.03
2019-01-25T14:30:37.160Z,15.80
2019-01-25T14:33:06.948Z,15.43
2019-01-25T14:35:36.487Z,18.00
2019-01-25T14:38:06.622Z,20.47
2019-01-25T14:40:35.907Z,26.33
2019-01-25T14:43:04.929Z,18.57
2019-01-25T14:45:33.977Z,18.03
2019-01-25T14:48:02.978Z,16.87
2019-01-25T14:50:32.816Z,16.23
2019-01-25T14:53:01.853Z,16.87
2019-01-25T14:55:30.837Z,16.17
2019-01-25T14:57:59.837Z,17.03
2019-01-25T15:00:28.942Z,15.93
2019-01-25T15:02:58.166Z,17.87
2019-01-25T15:05:27.152Z,16.13
2019-01-25T15:07:56.149Z,16.47
2019-01-25T15:10:26.177Z,15.80
2019-01-25T15:12:57.169Z,16.30
2019-01-25T15:15:26.195Z,16.97
2019-01-25T15:17:55.687Z,19.10
2019-01-25T15:20:26.837Z,17.67
2019-01-25T15:22:56.153Z,15.33
2019-01-25T15:25:25.194Z,17.40
2019-01-25T15:27:54.430Z,19.87
2019-01-25T15:30:26.007Z,14.50
2019-01-25T15:32:55.017Z,14.70
2019-01-25T15:35:24.413Z,14.63
2019-01-25T15:37:53.589Z,15.70
2019-01-25T15:42:58.710Z,16.80
2019-01-25T15:45:28.018Z,14.37
2019-01-25T15:47:57.012Z,13.90
2019-01-25T15:50:30.901Z,14.73
2019-01-25T15:53:01.074Z,13.60
2019-01-25T15:55:30.366Z,15.07
2019-01-25T15:57:59.382Z,16.80
2019-01-25T16:00:29.909Z,15.23
2019-01-25T16:02:59.255Z,14.03
2019-01-25T16:05:28.270Z,14.10
2019-01-25T16:07:57.256Z,13.37
2019-01-25T16:10:26.340Z,13.57
2019-01-25T16:12:55.358Z,13.50
2019-01-25T16:15:28.974Z,12.50
2019-01-25T16:17:57.974Z,13.87
2019-01-25T16:20:26.917Z,13.43
2019-01-25T16:22:56.230Z,12.60
2019-01-25T16:25:27.619Z,13.57
2019-01-25T16:27:56.956Z,15.30
2019-01-25T16:30:28.062Z,16.10
2019-01-25T16:32:57.057Z,15.17
2019-01-25T16:35:26.152Z,14.60
2019-01-25T16:37:55.163Z,12.43
2019-01-25T16:40:24.946Z,15.17
2019-01-25T16:42:56.773Z,15.93
2019-01-25T16:45:31.549Z,16.87
2019-01-25T16:48:00.540Z,15.30
2019-01-25T16:50:29.720Z,14.00
2019-01-25T16:52:58.713Z,16.37
2019-01-25T16:55:27.729Z,13.67
2019-01-25T16:57:57.054Z,13.67
2019-01-25T17:00:34.193Z,13.10
2019-01-25T17:03:03.230Z,16.07
2019-01-25T17:05:32.363Z,14.07
2019-01-25T17:08:01.345Z,15.30
2019-01-25T17:10:30.365Z,11.80
2019-01-25T17:12:59.856Z,11.57
2019-01-25T17:15:29.118Z,14.77
2019-01-25T17:17:58.041Z,13.20
2019-01-25T17:20:27.060Z,16.30
2019-01-25T17:22:56.061Z,10.87
2019-01-25T17:25:25.478Z,11.00
2019-01-25T17:27:54.461Z,9.50
2019-01-25T17:30:28.149Z,8.70
2019-01-25T17:32:58.285Z,8.77
2019-01-25T17:35:27.286Z,8.53
2019-01-25T17:37:56.394Z,10.07
2019-01-25T17:40:31.122Z,7.53
2019-01-25T17:43:00.109Z,6.73
2019-01-25T17:45:31.462Z,9.10
2019-01-25T17:48:00.860Z,7.67
2019-01-25T17:50:29.941Z,7.03
2019-01-25T17:52:58.941Z,7.57
2019-01-25T17:55:29.092Z,10.87
2019-01-25T17:57:58.369Z,7.70
2019-01-25T18:00:31.766Z,7.73
2019-01-25T18:03:02.152Z,6.80
2019-01-25T18:05:31.000Z,6.13
2019-01-25T18:08:00.022Z,6.90
2019-01-25T18:10:32.165Z,5.70
2019-01-25T18:13:01.167Z,7.60
2019-01-25T18:15:30.170Z,6.60
2019-01-25T18:17:59.165Z,9.70
2019-01-25T18:20:28.156Z,7.70
2019-01-25T18:22:57.254Z,7.30
2019-01-25T18:25:34.192Z,6.77
2019-01-25T18:28:03.570Z,7.97
2019-01-25T18:30:42.710Z,7.20
2019-01-25T18:33:11.759Z,7.70
2019-01-25T18:35:40.726Z,7.93
2019-01-25T18:38:09.739Z,7.50
2019-01-25T18:40:38.757Z,7.93
2019-01-25T18:43:07.929Z,5.73
2019-01-25T18:45:37.185Z,40.93
2019-01-25T18:48:07.074Z,22.57
2019-01-25T18:50:36.062Z,8.77
2019-01-25T18:53:06.217Z,12.80
2019-01-25T18:55:35.261Z,7.20
2019-01-25T18:58:05.113Z,7.50
2019-01-25T19:00:34.118Z,4.97
2019-01-25T19:03:03.180Z,7.27
2019-01-25T19:05:35.334Z,7.07
2019-01-25T19:08:04.578Z,6.10
2019-01-25T19:10:33.964Z,6.83
2019-01-25T19:13:02.975Z,16.63
2019-01-25T19:15:32.264Z,8.63
2019-01-25T19:18:01.281Z,6.63
2019-01-25T19:20:30.276Z,6.40
2019-01-25T19:22:59.281Z,6.00
2019-01-25T19:25:28.636Z,6.70
2019-01-25T19:27:57.480Z,15.73
2019-01-25T19:30:41.496Z,5.13
2019-01-25T19:33:10.581Z,6.23
2019-01-25T19:35:39.597Z,6.50
2019-01-25T19:38:10.143Z,6.37
2019-01-25T19:40:39.147Z,6.53
2019-01-25T19:43:10.648Z,6.00
2019-01-25T19:45:39.666Z,6.27
2019-01-25T19:48:08.917Z,4.90
2019-01-25T19:50:37.932Z,6.30
2019-01-25T19:53:08.445Z,7.93
2019-01-25T19:55:37.647Z,8.77
2019-01-25T19:58:08.343Z,11.50
2019-01-25T20:00:39.997Z,9.90
2019-01-25T20:03:10.064Z,8.10
2019-01-25T20:05:40.732Z,7.20
2019-01-25T20:08:14.691Z,5.83
2019-01-25T20:10:43.773Z,6.00
2019-01-25T20:13:13.784Z,5.87
2019-01-25T20:15:42.793Z,5.60
2019-01-25T20:18:11.787Z,5.27
2019-01-25T20:20:41.390Z,5.50
2019-01-25T20:23:10.792Z,4.60
2019-01-25T20:25:39.732Z,4.00
2019-01-25T20:28:09.549Z,4.60
2019-01-25T20:30:40.969Z,4.73
2019-01-25T20:33:10.348Z,3.90
2019-01-25T20:35:41.241Z,5.10
2019-01-25T20:38:10.746Z,4.73
2019-01-25T20:40:42.882Z,4.63
2019-01-25T20:43:13.051Z,4.80
2019-01-25T20:45:42.776Z,4.90
2019-01-25T20:48:12.122Z,5.23
2019-01-25T20:50:41.452Z,8.47
2019-01-25T20:53:11.474Z,6.33
2019-01-25T20:55:41.934Z,6.40
2019-01-25T20:58:11.022Z,8.37
2019-01-25T21:00:40.611Z,6.97
2019-01-25T21:03:12.049Z,8.50
2019-01-25T21:05:41.048Z,6.23
2019-01-25T21:08:10.089Z,7.10
2019-01-25T21:10:39.082Z,7.97
2019-01-25T21:13:08.072Z,7.30
2019-01-25T21:15:37.016Z,7.77
2019-01-25T21:18:06.501Z,7.27
2019-01-25T21:20:41.251Z,7.80
2019-01-25T21:23:10.242Z,7.20
2019-01-25T21:25:39.429Z,7.40
2019-01-25T21:28:08.445Z,7.27
2019-01-25T21:30:37.469Z,7.70
2019-01-25T21:33:07.181Z,8.93
2019-01-25T21:35:36.155Z,7.67
2019-01-25T21:38:05.794Z,8.80
2019-01-25T21:40:35.673Z,7.70
2019-01-25T21:43:05.374Z,8.70
2019-01-25T21:45:42.724Z,8.83
2019-01-25T21:48:16.964Z,7.83
2019-01-25T21:50:46.950Z,9.23
2019-01-25T21:53:16.015Z,8.93
2019-01-25T21:55:45.021Z,6.37
2019-01-25T21:58:14.021Z,7.33
2019-01-25T22:00:42.940Z,6.70
2019-01-25T22:03:12.030Z,7.27
2019-01-25T22:05:41.040Z,6.30
2019-01-25T22:08:10.052Z,7.27
2019-01-25T22:10:42.081Z,7.77
2019-01-25T22:13:11.064Z,7.53
2019-01-25T22:15:40.056Z,6.70
2019-01-25T22:18:09.497Z,7.10
2019-01-25T22:20:38.517Z,6.60
2019-01-25T22:23:07.505Z,6.63
2019-01-25T22:25:36.861Z,7.40
2019-01-25T22:28:05.973Z,7.00
2019-01-25T22:30:34.962Z,7.97
2019-01-25T22:33:03.986Z,7.77
2019-01-25T22:35:32.982Z,6.10
2019-01-25T22:38:01.973Z,6.83
2019-01-25T22:40:32.265Z,6.43
2019-01-25T22:43:01.642Z,6.70
2019-01-25T22:45:31.745Z,7.97
2019-01-25T22:48:02.395Z,6.47
2019-01-25T22:50:33.787Z,7.43
2019-01-25T22:53:02.706Z,7.83
2019-01-25T22:55:31.966Z,6.17
2019-01-25T22:58:00.882Z,5.97
2019-01-25T23:00:49.309Z,7.30
2019-01-25T23:03:21.325Z,7.57
2019-01-25T23:06:32.316Z,8.13
2019-01-25T23:09:06.817Z,6.90
2019-01-25T23:11:36.170Z,4.73
2019-01-25T23:14:06.482Z,6.20
2019-01-25T23:16:35.543Z,6.00
2019-01-25T23:19:04.961Z,5.87
2019-01-25T23:21:34.021Z,7.30
2019-01-25T23:24:03.088Z,6.30
2019-01-25T23:26:32.084Z,6.50
2019-01-25T23:29:01.369Z,6.00
2019-01-25T23:31:30.354Z,5.33
2019-01-25T23:33:59.357Z,6.90
2019-01-25T23:36:28.436Z,5.40
2019-01-25T23:38:57.424Z,4.53
2019-01-25T23:41:26.399Z,5.33
2019-01-25T23:43:55.400Z,4.60
2019-01-25T23:46:24.388Z,4.60
2019-01-25T23:48:53.612Z,5.53
2019-01-25T23:51:23.158Z,6.03
2019-01-25T23:53:52.181Z,5.20
2019-01-25T23:56:21.177Z,4.90
2019-01-25T23:58:50.101Z,5.00
