createdAt,value
2024-04-16T00:00:28.049Z,90.70
2024-04-16T00:02:59.832Z,90.90
2024-04-16T00:05:26.983Z,90.70
2024-04-16T00:07:59.622Z,90.90
2024-04-16T00:10:32.547Z,90.30
2024-04-16T00:13:05.487Z,90.90
2024-04-16T00:15:32.666Z,90.80
2024-04-16T00:18:08.563Z,90.10
2024-04-16T00:20:39.004Z,91.30
2024-04-16T00:23:11.737Z,91.30
2024-04-16T00:25:44.552Z,91.40
2024-04-16T00:28:17.195Z,91.30
2024-04-16T00:30:49.749Z,89.70
2024-04-16T00:33:19.939Z,91.10
2024-04-16T00:35:47.008Z,91.00
2024-04-16T00:38:19.478Z,91.00
2024-04-16T00:40:52.000Z,91.00
2024-04-16T00:43:25.160Z,90.10
2024-04-16T00:45:56.906Z,90.90
2024-04-16T00:48:28.336Z,90.80
2024-04-16T00:50:59.524Z,91.10
2024-04-16T00:53:31.197Z,90.70
2024-04-16T00:56:09.328Z,90.80
2024-04-16T00:58:45.191Z,89.10
2024-04-16T01:01:21.342Z,90.60
2024-04-16T01:03:55.255Z,90.70
2024-04-16T01:06:25.463Z,90.80
2024-04-16T01:09:00.998Z,90.80
2024-04-16T01:11:34.427Z,90.80
2024-04-16T01:14:04.146Z,90.30
2024-04-16T01:16:36.500Z,91.00
2024-04-16T01:19:16.224Z,90.90
2024-04-16T01:21:46.201Z,90.90
2024-04-16T01:24:22.067Z,90.70
2024-04-16T01:26:49.156Z,91.00
2024-04-16T01:29:23.373Z,90.90
2024-04-16T01:31:53.267Z,90.90
2024-04-16T01:34:32.034Z,90.70
2024-04-16T01:37:01.795Z,90.50
2024-04-16T01:39:38.604Z,90.50
2024-04-16T01:42:06.367Z,90.50
2024-04-16T01:44:36.074Z,90.40
2024-04-16T01:47:06.183Z,90.40
2024-04-16T01:49:35.992Z,90.40
2024-04-16T01:52:03.220Z,90.30
2024-04-16T01:54:41.313Z,90.40
2024-04-16T01:57:14.565Z,90.40
2024-04-16T01:59:44.380Z,90.20
2024-04-16T02:02:14.653Z,90.50
2024-04-16T02:04:47.226Z,90.40
2024-04-16T02:07:27.423Z,90.40
2024-04-16T02:09:59.885Z,90.40
2024-04-16T02:15:27.932Z,90.40
2024-04-16T02:17:55.057Z,90.50
2024-04-16T02:20:24.774Z,90.30
2024-04-16T02:22:54.970Z,90.20
2024-04-16T02:25:27.339Z,90.00
2024-04-16T02:27:57.608Z,90.30
2024-04-16T02:30:30.315Z,90.40
2024-04-16T02:33:04.016Z,90.30
2024-04-16T02:35:42.032Z,90.30
2024-04-16T02:38:09.140Z,90.20
2024-04-16T02:40:41.879Z,89.40
2024-04-16T02:43:09.023Z,90.20
2024-04-16T02:45:38.756Z,90.10
2024-04-16T02:48:06.692Z,90.20
2024-04-16T02:50:42.374Z,90.30
2024-04-16T02:53:39.755Z,90.20
2024-04-16T02:56:30.588Z,90.10
2024-04-16T02:59:09.286Z,90.00
2024-04-16T03:01:42.357Z,86.40
2024-04-16T03:04:18.060Z,90.20
2024-04-16T03:06:47.671Z,90.10
2024-04-16T03:09:26.821Z,90.20
2024-04-16T03:11:56.522Z,90.20
2024-04-16T03:14:32.310Z,90.20
2024-04-16T03:17:00.449Z,90.20
2024-04-16T03:19:33.301Z,90.10
2024-04-16T03:22:06.529Z,90.10
2024-04-16T03:24:39.369Z,88.80
2024-04-16T03:27:09.095Z,90.20
2024-04-16T03:29:38.761Z,90.20
2024-04-16T03:32:08.932Z,89.80
2024-04-16T03:34:38.907Z,90.40
2024-04-16T03:37:09.077Z,84.20
2024-04-16T03:39:40.651Z,90.20
2024-04-16T03:42:12.993Z,90.40
2024-04-16T03:44:45.703Z,90.40
2024-04-16T03:47:21.176Z,90.10
2024-04-16T03:49:59.918Z,90.60
2024-04-16T03:52:32.285Z,90.50
2024-04-16T03:55:06.281Z,90.30
2024-04-16T03:57:45.045Z,90.40
2024-04-16T04:00:31.790Z,90.30
2024-04-16T04:03:03.605Z,90.30
2024-04-16T04:05:36.289Z,90.30
2024-04-16T04:08:04.576Z,90.40
2024-04-16T04:10:34.334Z,90.40
2024-04-16T04:13:04.493Z,90.30
2024-04-16T04:15:34.367Z,90.30
2024-04-16T04:18:04.858Z,90.20
2024-04-16T04:20:36.797Z,90.20
2024-04-16T04:23:10.318Z,90.30
2024-04-16T04:25:46.252Z,90.30
2024-04-16T04:28:16.347Z,90.30
2024-04-16T04:30:48.309Z,90.40
2024-04-16T04:33:21.638Z,90.30
2024-04-16T04:35:56.455Z,90.30
2024-04-16T04:38:35.973Z,90.20
2024-04-16T04:41:06.154Z,90.20
2024-04-16T04:43:38.699Z,90.30
2024-04-16T04:46:08.438Z,90.20
2024-04-16T04:48:41.402Z,90.10
2024-04-16T04:51:15.623Z,90.40
2024-04-16T04:53:47.835Z,90.30
2024-04-16T04:56:19.994Z,90.40
2024-04-16T04:58:49.715Z,90.50
2024-04-16T05:01:19.466Z,90.40
2024-04-16T05:03:46.599Z,85.10
2024-04-16T05:06:16.279Z,89.10
2024-04-16T05:08:46.209Z,90.60
2024-04-16T05:11:19.061Z,90.40
2024-04-16T05:13:51.625Z,90.20
2024-04-16T05:16:33.496Z,90.40
2024-04-16T05:19:00.655Z,90.40
2024-04-16T05:21:30.396Z,90.40
2024-04-16T05:23:57.544Z,90.30
2024-04-16T05:26:28.054Z,90.40
2024-04-16T05:29:03.559Z,90.30
2024-04-16T05:31:30.774Z,90.20
2024-04-16T05:34:00.696Z,90.30
2024-04-16T05:36:27.814Z,90.40
2024-04-16T05:39:01.762Z,90.30
2024-04-16T05:41:31.362Z,90.30
2024-04-16T05:44:03.686Z,90.40
2024-04-16T05:46:30.805Z,90.50
2024-04-16T05:49:00.509Z,90.50
2024-04-16T05:51:30.622Z,90.50
2024-04-16T05:54:01.703Z,90.60
2024-04-16T05:56:40.457Z,90.50
2024-04-16T05:59:12.752Z,90.90
2024-04-16T06:01:39.914Z,90.60
2024-04-16T06:04:09.752Z,90.70
2024-04-16T06:06:37.402Z,90.70
2024-04-16T06:09:09.922Z,90.80
2024-04-16T06:11:40.020Z,90.90
2024-04-16T06:14:12.347Z,90.80
2024-04-16T06:16:42.783Z,90.90
2024-04-16T06:19:12.534Z,86.90
2024-04-16T06:21:39.643Z,88.50
2024-04-16T06:24:09.975Z,89.70
2024-04-16T06:26:37.062Z,90.10
2024-04-16T06:29:06.995Z,86.40
2024-04-16T06:31:36.791Z,88.30
2024-04-16T06:34:15.799Z,89.30
2024-04-16T06:36:44.366Z,90.00
2024-04-16T06:39:23.459Z,90.20
2024-04-16T06:41:50.590Z,90.30
2024-04-16T06:44:32.527Z,90.60
2024-04-16T06:47:09.615Z,90.50
2024-04-16T06:49:45.123Z,90.70
2024-04-16T06:52:18.279Z,90.60
2024-04-16T06:54:59.107Z,90.70
2024-04-16T06:57:27.008Z,90.80
2024-04-16T07:00:15.121Z,90.90
2024-04-16T07:02:47.649Z,91.00
2024-04-16T07:05:15.123Z,91.00
2024-04-16T07:07:58.119Z,90.90
2024-04-16T07:10:25.285Z,90.80
2024-04-16T07:13:02.510Z,90.80
2024-04-16T07:15:29.609Z,90.90
2024-04-16T07:18:02.185Z,90.90
2024-04-16T07:20:29.318Z,89.80
2024-04-16T07:23:14.220Z,86.80
2024-04-16T07:25:46.101Z,88.40
2024-04-16T07:28:16.267Z,89.50
2024-04-16T07:30:44.752Z,89.70
2024-04-16T07:33:17.895Z,89.90
2024-04-16T07:35:53.977Z,90.20
2024-04-16T07:38:23.762Z,89.00
2024-04-16T07:40:54.996Z,87.60
2024-04-16T07:43:26.383Z,90.10
2024-04-16T07:45:56.625Z,91.00
2024-04-16T07:48:28.965Z,91.00
2024-04-16T07:50:56.027Z,91.10
2024-04-16T07:53:25.692Z,91.10
2024-04-16T07:55:58.258Z,91.30
2024-04-16T07:58:25.475Z,91.50
2024-04-16T08:00:58.215Z,91.60
2024-04-16T08:03:30.878Z,91.70
2024-04-16T08:06:12.121Z,90.50
2024-04-16T08:08:39.360Z,92.00
2024-04-16T08:11:27.368Z,92.90
2024-04-16T08:13:55.379Z,93.50
2024-04-16T08:16:30.859Z,93.80
2024-04-16T08:19:03.621Z,94.10
2024-04-16T08:21:33.281Z,92.00
2024-04-16T08:24:00.333Z,93.20
2024-04-16T08:26:34.055Z,93.60
2024-04-16T08:29:01.080Z,94.20
2024-04-16T08:31:33.948Z,93.90
2024-04-16T08:34:06.505Z,94.50
2024-04-16T08:36:36.685Z,95.10
2024-04-16T08:39:03.866Z,95.10
2024-04-16T08:41:39.771Z,92.80
2024-04-16T08:44:10.605Z,92.60
2024-04-16T08:46:41.962Z,92.30
2024-04-16T08:49:13.488Z,94.30
2024-04-16T08:51:43.992Z,94.80
2024-04-16T08:54:12.812Z,93.70
2024-04-16T08:56:43.202Z,95.30
2024-04-16T08:59:10.310Z,96.10
2024-04-16T09:01:48.940Z,95.40
2024-04-16T09:04:21.264Z,96.40
2024-04-16T09:06:52.261Z,95.30
2024-04-16T09:09:26.753Z,96.80
2024-04-16T09:11:58.950Z,96.80
2024-04-16T09:14:26.062Z,96.10
2024-04-16T09:17:17.671Z,97.50
2024-04-16T09:19:50.255Z,97.40
2024-04-16T09:22:19.370Z,97.60
2024-04-16T09:24:49.368Z,97.90
2024-04-16T09:27:16.506Z,97.70
2024-04-16T09:29:55.361Z,97.70
2024-04-16T09:32:22.451Z,97.80
2024-04-16T09:35:00.829Z,97.40
2024-04-16T09:37:28.130Z,98.00
2024-04-16T09:39:58.109Z,97.20
2024-04-16T09:42:33.874Z,98.50
2024-04-16T09:45:23.549Z,97.20
2024-04-16T09:47:53.861Z,98.80
2024-04-16T09:53:00.185Z,99.20
2024-04-16T09:55:34.571Z,99.50
2024-04-16T09:58:13.621Z,99.80
2024-04-16T10:00:41.417Z,99.50
2024-04-16T10:03:24.823Z,99.70
2024-04-16T10:06:00.184Z,98.70
2024-04-16T10:08:28.310Z,99.60
2024-04-16T10:11:08.950Z,99.90
2024-04-16T10:13:45.524Z,99.70
2024-04-16T10:16:17.263Z,99.90
2024-04-16T10:18:57.881Z,99.90
2024-04-16T10:21:28.371Z,99.90
2024-04-16T10:24:13.967Z,99.90
2024-04-16T10:26:45.715Z,99.90
2024-04-16T10:29:18.590Z,99.90
2024-04-16T10:31:51.687Z,99.90
2024-04-16T10:34:24.878Z,99.90
2024-04-16T10:36:56.669Z,99.90
2024-04-16T10:39:33.620Z,99.90
2024-04-16T10:42:04.709Z,99.90
2024-04-16T10:44:37.371Z,99.90
2024-04-16T10:47:07.710Z,99.90
2024-04-16T10:49:44.416Z,99.90
2024-04-16T10:52:14.660Z,99.90
2024-04-16T10:54:54.203Z,99.90
2024-04-16T10:57:23.960Z,99.90
2024-04-16T11:00:05.311Z,99.20
2024-04-16T11:02:43.422Z,98.90
2024-04-16T11:05:20.935Z,99.10
2024-04-16T11:07:51.138Z,99.90
2024-04-16T11:10:24.054Z,99.40
2024-04-16T11:12:53.134Z,98.10
2024-04-16T11:15:40.998Z,98.70
2024-04-16T11:18:08.260Z,99.50
2024-04-16T11:20:42.392Z,99.90
2024-04-16T11:23:18.365Z,99.20
2024-04-16T11:25:55.838Z,95.60
2024-04-16T11:28:26.073Z,94.00
2024-04-16T11:30:58.886Z,97.30
2024-04-16T11:33:35.788Z,98.20
2024-04-16T11:36:13.313Z,97.00
2024-04-16T11:38:56.415Z,96.70
2024-04-16T11:41:33.186Z,96.60
2024-04-16T11:44:00.345Z,93.90
2024-04-16T11:46:30.160Z,97.60
2024-04-16T11:48:57.537Z,97.00
2024-04-16T11:51:29.568Z,98.00
2024-04-16T11:53:59.351Z,96.30
2024-04-16T11:56:29.084Z,94.70
2024-04-16T11:58:59.266Z,92.80
2024-04-16T12:01:29.049Z,92.90
2024-04-16T12:03:59.520Z,93.60
2024-04-16T12:06:29.278Z,97.40
2024-04-16T12:09:05.290Z,94.50
2024-04-16T12:11:35.139Z,93.90
2024-04-16T12:14:02.522Z,93.30
2024-04-16T12:16:36.113Z,99.90
2024-04-16T12:19:06.477Z,99.90
2024-04-16T12:21:36.883Z,97.80
2024-04-16T12:24:09.811Z,92.70
2024-04-16T12:26:39.915Z,92.40
2024-04-16T12:29:10.134Z,94.10
2024-04-16T12:31:42.851Z,93.30
2024-04-16T12:34:10.159Z,92.30
2024-04-16T12:36:40.174Z,93.00
2024-04-16T12:39:10.118Z,94.60
2024-04-16T12:41:46.366Z,96.30
2024-04-16T12:44:14.524Z,94.00
2024-04-16T12:46:44.232Z,94.00
2024-04-16T12:49:14.088Z,92.70
2024-04-16T12:51:43.858Z,93.70
2024-04-16T12:54:16.589Z,95.10
2024-04-16T12:56:54.611Z,93.90
2024-04-16T12:59:24.483Z,93.20
2024-04-16T13:01:54.280Z,95.80
2024-04-16T13:04:21.483Z,93.70
2024-04-16T13:06:54.187Z,93.30
2024-04-16T13:09:24.052Z,92.10
2024-04-16T13:11:53.787Z,93.40
2024-04-16T13:14:23.662Z,93.80
2024-04-16T13:16:53.443Z,96.00
2024-04-16T13:19:24.387Z,96.20
2024-04-16T13:21:54.190Z,92.30
2024-04-16T13:24:26.163Z,92.80
2024-04-16T13:26:58.913Z,95.60
2024-04-16T13:29:28.256Z,93.30
2024-04-16T13:31:58.003Z,91.50
2024-04-16T13:34:44.767Z,91.30
2024-04-16T13:37:17.043Z,91.10
2024-04-16T13:39:46.891Z,92.20
2024-04-16T13:42:16.592Z,91.50
2024-04-16T13:44:43.716Z,94.60
2024-04-16T13:47:13.438Z,95.90
2024-04-16T13:49:43.040Z,92.80
2024-04-16T13:52:12.836Z,92.80
2024-04-16T13:54:39.993Z,92.10
2024-04-16T13:57:17.087Z,91.90
2024-04-16T13:59:47.576Z,91.50
2024-04-16T14:02:23.467Z,91.30
2024-04-16T14:04:56.723Z,91.30
2024-04-16T14:07:29.648Z,93.10
2024-04-16T14:10:06.030Z,92.90
2024-04-16T14:12:44.558Z,92.40
2024-04-16T14:15:14.557Z,93.10
2024-04-16T14:17:47.769Z,91.30
2024-04-16T14:20:16.794Z,91.80
2024-04-16T14:22:46.630Z,91.80
2024-04-16T14:25:16.023Z,91.80
2024-04-16T14:28:00.931Z,91.40
2024-04-16T14:30:28.555Z,91.40
2024-04-16T14:33:16.801Z,90.50
2024-04-16T14:35:46.591Z,90.20
2024-04-16T14:38:28.376Z,90.90
2024-04-16T14:41:01.684Z,91.70
2024-04-16T14:43:34.044Z,91.10
2024-04-16T14:46:01.522Z,92.80
2024-04-16T14:51:40.852Z,91.20
2024-04-16T14:54:25.728Z,91.20
2024-04-16T14:57:02.067Z,91.10
2024-04-16T14:59:46.715Z,91.50
2024-04-16T15:02:21.959Z,92.20
2024-04-16T15:04:52.227Z,91.20
2024-04-16T15:07:30.463Z,92.00
2024-04-16T15:09:57.551Z,92.50
2024-04-16T15:12:35.644Z,92.50
2024-04-16T15:15:12.766Z,92.20
2024-04-16T15:17:50.796Z,92.30
2024-04-16T15:20:23.943Z,96.70
2024-04-16T15:22:56.360Z,91.90
2024-04-16T15:25:29.267Z,91.70
2024-04-16T15:27:58.999Z,90.90
2024-04-16T15:30:31.423Z,91.30
2024-04-16T15:33:04.035Z,91.60
2024-04-16T15:35:50.111Z,91.40
2024-04-16T15:38:20.132Z,91.00
2024-04-16T15:40:47.917Z,91.00
2024-04-16T15:43:35.947Z,90.70
2024-04-16T15:46:08.089Z,91.90
2024-04-16T15:48:45.929Z,91.50
2024-04-16T15:51:27.936Z,91.80
2024-04-16T15:54:00.859Z,94.10
2024-04-16T15:56:28.038Z,92.00
2024-04-16T15:59:03.604Z,95.10
2024-04-16T16:01:35.146Z,93.30
2024-04-16T16:04:08.354Z,92.30
2024-04-16T16:06:36.257Z,92.20
2024-04-16T16:09:12.089Z,92.70
2024-04-16T16:11:44.101Z,93.30
2024-04-16T16:14:13.811Z,94.60
2024-04-16T16:16:43.551Z,93.80
2024-04-16T16:19:21.909Z,93.70
2024-04-16T16:21:52.102Z,91.10
2024-04-16T16:24:30.201Z,93.20
2024-04-16T16:26:58.343Z,92.70
2024-04-16T16:29:31.036Z,91.40
2024-04-16T16:32:00.962Z,92.40
2024-04-16T16:34:49.116Z,92.10
2024-04-16T16:37:19.042Z,90.60
2024-04-16T16:39:56.298Z,91.60
2024-04-16T16:42:26.039Z,92.80
2024-04-16T16:45:10.925Z,92.40
2024-04-16T16:47:57.863Z,91.50
2024-04-16T16:50:30.922Z,93.30
2024-04-16T16:52:58.012Z,97.50
2024-04-16T16:55:35.996Z,99.10
2024-04-16T16:58:08.977Z,99.40
2024-04-16T17:00:38.677Z,96.40
2024-04-16T17:03:08.692Z,99.90
2024-04-16T17:05:41.627Z,99.90
2024-04-16T17:08:08.726Z,99.90
2024-04-16T17:10:42.710Z,97.30
2024-04-16T17:13:13.218Z,93.80
2024-04-16T17:15:46.538Z,91.10
2024-04-16T17:18:16.435Z,91.60
2024-04-16T17:20:54.316Z,92.10
2024-04-16T17:23:21.456Z,93.40
2024-04-16T17:25:53.331Z,94.10
2024-04-16T17:31:51.392Z,93.10
2024-04-16T17:34:21.345Z,91.40
2024-04-16T17:36:54.065Z,92.10
2024-04-16T17:39:21.155Z,94.30
2024-04-16T17:41:56.948Z,94.20
2024-04-16T17:44:39.133Z,93.70
2024-04-16T17:47:10.950Z,94.20
2024-04-16T17:49:43.391Z,92.60
2024-04-16T17:52:16.682Z,93.60
2024-04-16T17:54:45.481Z,92.90
2024-04-16T17:57:15.266Z,93.50
2024-04-16T17:59:45.518Z,97.30
2024-04-16T18:02:15.472Z,99.10
2024-04-16T18:04:52.774Z,98.10
2024-04-16T18:07:22.632Z,96.30
2024-04-16T18:09:59.212Z,96.10
2024-04-16T18:12:36.202Z,95.40
2024-04-16T18:15:10.141Z,96.40
2024-04-16T18:17:43.250Z,94.70
2024-04-16T18:20:15.984Z,97.70
2024-04-16T18:22:48.520Z,97.50
2024-04-16T18:25:21.216Z,95.80
2024-04-16T18:28:03.408Z,93.70
2024-04-16T18:30:30.938Z,94.30
2024-04-16T18:33:03.797Z,94.60
2024-04-16T18:35:33.596Z,94.90
2024-04-16T18:38:05.592Z,95.60
2024-04-16T18:40:32.866Z,97.30
2024-04-16T18:43:11.328Z,95.00
2024-04-16T18:45:47.360Z,92.70
2024-04-16T18:48:19.647Z,94.60
2024-04-16T18:50:52.966Z,94.80
2024-04-16T18:53:25.848Z,95.00
2024-04-16T18:55:57.017Z,95.20
2024-04-16T18:58:38.844Z,95.90
2024-04-16T19:01:06.750Z,97.70
2024-04-16T19:03:51.606Z,99.10
2024-04-16T19:06:21.476Z,97.70
2024-04-16T19:08:53.961Z,95.50
2024-04-16T19:11:21.132Z,95.40
2024-04-16T19:13:50.862Z,97.70
2024-04-16T19:16:21.206Z,96.30
2024-04-16T19:18:50.967Z,95.80
2024-04-16T19:21:24.117Z,94.60
2024-04-16T19:23:53.831Z,96.50
2024-04-16T19:26:23.743Z,96.10
2024-04-16T19:28:53.758Z,94.50
2024-04-16T19:31:23.989Z,97.40
2024-04-16T19:33:58.971Z,97.80
2024-04-16T19:36:32.470Z,96.10
2024-04-16T19:39:02.172Z,96.30
2024-04-16T19:41:38.107Z,95.50
2024-04-16T19:44:10.915Z,97.30
2024-04-16T19:46:38.036Z,95.30
2024-04-16T19:49:11.023Z,96.60
2024-04-16T19:51:40.815Z,94.90
2024-04-16T19:54:10.508Z,96.80
2024-04-16T19:56:37.616Z,96.40
2024-04-16T19:59:13.395Z,97.30
2024-04-16T20:01:40.493Z,97.20
2024-04-16T20:04:10.303Z,96.70
2024-04-16T20:06:43.356Z,97.60
2024-04-16T20:09:16.080Z,96.60
2024-04-16T20:11:49.474Z,96.80
2024-04-16T20:14:28.656Z,99.10
2024-04-16T20:16:58.604Z,96.90
2024-04-16T20:19:28.329Z,97.20
2024-04-16T20:21:58.025Z,96.80
2024-04-16T20:24:27.678Z,98.10
2024-04-16T20:27:04.167Z,97.20
2024-04-16T20:29:41.043Z,97.20
2024-04-16T20:32:08.393Z,98.00
2024-04-16T20:34:45.052Z,97.20
2024-04-16T20:37:26.860Z,96.00
2024-04-16T20:39:56.537Z,97.20
2024-04-16T20:42:26.641Z,97.40
2024-04-16T20:44:56.341Z,96.30
2024-04-16T20:47:25.867Z,95.80
2024-04-16T20:49:55.695Z,97.40
2024-04-16T20:52:31.302Z,98.10
2024-04-16T20:55:01.026Z,96.30
2024-04-16T20:57:34.338Z,96.90
2024-04-16T21:00:04.025Z,96.70
2024-04-16T21:02:31.195Z,97.40
2024-04-16T21:05:04.002Z,96.80
2024-04-16T21:07:39.655Z,96.50
2024-04-16T21:10:10.888Z,95.90
2024-04-16T21:12:44.145Z,96.30
2024-04-16T21:15:21.968Z,96.00
2024-04-16T21:17:49.077Z,96.10
2024-04-16T21:20:20.180Z,96.60
2024-04-16T21:22:52.512Z,96.20
2024-04-16T21:25:19.665Z,96.80
2024-04-16T21:27:55.614Z,94.80
2024-04-16T21:30:22.706Z,95.50
2024-04-16T21:32:58.481Z,95.00
2024-04-16T21:35:28.441Z,95.40
2024-04-16T21:38:00.914Z,96.00
2024-04-16T21:40:30.541Z,96.10
2024-04-16T21:43:09.356Z,95.80
2024-04-16T21:45:36.468Z,96.20
2024-04-16T21:48:09.237Z,96.10
2024-04-16T21:50:36.353Z,94.70
2024-04-16T21:53:11.702Z,95.40
2024-04-16T21:55:39.502Z,94.30
2024-04-16T21:58:09.227Z,96.60
2024-04-16T22:00:36.928Z,94.40
2024-04-16T22:03:12.034Z,96.30
2024-04-16T22:05:39.199Z,96.40
2024-04-16T22:08:11.631Z,94.30
2024-04-16T22:10:43.730Z,96.20
2024-04-16T22:13:16.489Z,96.20
2024-04-16T22:15:56.118Z,96.10
2024-04-16T22:18:32.350Z,96.40
2024-04-16T22:21:05.780Z,94.70
2024-04-16T22:23:38.734Z,96.80
2024-04-16T22:26:08.087Z,96.70
2024-04-16T22:28:43.667Z,97.70
2024-04-16T22:31:10.800Z,96.00
2024-04-16T22:33:43.631Z,96.70
2024-04-16T22:36:14.136Z,96.40
2024-04-16T22:38:46.487Z,97.10
2024-04-16T22:41:13.599Z,96.90
2024-04-16T22:43:55.691Z,95.60
2024-04-16T22:46:46.719Z,97.30
2024-04-16T22:49:16.472Z,96.20
2024-04-16T22:51:43.543Z,97.50
2024-04-16T22:54:15.849Z,95.00
2024-04-16T22:56:51.605Z,97.20
2024-04-16T22:59:24.305Z,97.90
2024-04-16T23:01:51.448Z,99.10
2024-04-16T23:04:29.581Z,98.30
2024-04-16T23:06:56.704Z,97.10
2024-04-16T23:09:38.963Z,97.20
2024-04-16T23:12:10.033Z,97.70
2024-04-16T23:14:39.767Z,97.50
2024-04-16T23:17:09.701Z,98.30
2024-04-16T23:19:41.865Z,99.80
2024-04-16T23:22:20.963Z,99.90
2024-04-16T23:24:53.285Z,99.60
2024-04-16T23:27:23.326Z,99.90
2024-04-16T23:29:53.095Z,99.90
2024-04-16T23:35:04.483Z,99.80
2024-04-16T23:37:40.002Z,99.60
2024-04-16T23:40:10.678Z,99.80
2024-04-16T23:42:43.519Z,99.00
2024-04-16T23:45:10.688Z,99.30
2024-04-16T23:47:40.570Z,99.50
2024-04-16T23:50:11.095Z,99.70
2024-04-16T23:52:40.863Z,99.40
2024-04-16T23:55:13.687Z,98.70
2024-04-16T23:57:52.413Z,98.50
