createdAt,value
2023-03-10T00:00:20.136Z,2.60
2023-03-10T00:02:49.731Z,2.47
2023-03-10T00:05:17.705Z,2.58
2023-03-10T00:07:45.628Z,2.03
2023-03-10T00:10:15.460Z,2.42
2023-03-10T00:12:44.128Z,2.28
2023-03-10T00:15:12.386Z,2.45
2023-03-10T00:17:39.967Z,2.35
2023-03-10T00:20:11.600Z,2.10
2023-03-10T00:22:39.958Z,2.42
2023-03-10T00:25:08.470Z,1.83
2023-03-10T00:27:37.586Z,2.03
2023-03-10T00:30:05.616Z,2.22
2023-03-10T00:32:33.301Z,2.33
2023-03-10T00:35:01.279Z,1.95
2023-03-10T00:37:28.871Z,2.33
2023-03-10T00:39:56.443Z,2.47
2023-03-10T00:42:24.142Z,2.42
2023-03-10T00:44:53.243Z,2.28
2023-03-10T00:47:20.911Z,2.15
2023-03-10T00:49:48.649Z,1.70
2023-03-10T00:58:51.276Z,2.60
2023-03-10T01:01:21.535Z,2.13
2023-03-10T01:03:50.984Z,2.13
2023-03-10T01:06:18.762Z,2.40
2023-03-10T01:08:46.200Z,1.92
2023-03-10T01:11:15.179Z,2.17
2023-03-10T01:13:43.336Z,1.98
2023-03-10T01:16:10.977Z,1.73
2023-03-10T01:18:40.239Z,2.00
2023-03-10T01:21:08.310Z,2.30
2023-03-10T01:23:35.789Z,2.22
2023-03-10T01:26:03.255Z,2.40
2023-03-10T01:28:30.904Z,2.70
2023-03-10T01:30:58.432Z,2.55
2023-03-10T01:33:26.059Z,2.22
2023-03-10T01:35:55.372Z,2.10
2023-03-10T01:38:22.996Z,2.40
2023-03-10T01:40:51.265Z,2.10
2023-03-10T01:43:27.327Z,2.80
2023-03-10T01:46:13.512Z,2.10
2023-03-10T01:48:41.242Z,2.65
2023-03-10T01:51:11.223Z,2.20
2023-03-10T01:53:38.772Z,2.13
2023-03-10T01:56:06.986Z,2.25
2023-03-10T01:58:38.549Z,1.98
2023-03-10T02:01:07.353Z,2.35
2023-03-10T02:03:36.676Z,2.42
2023-03-10T02:06:05.961Z,2.70
2023-03-10T02:08:36.638Z,1.95
2023-03-10T02:11:04.824Z,1.92
2023-03-10T02:13:32.442Z,1.77
2023-03-10T02:16:00.344Z,2.00
2023-03-10T02:18:29.067Z,2.17
2023-03-10T02:21:01.194Z,2.05
2023-03-10T02:23:35.006Z,2.13
2023-03-10T02:26:06.654Z,2.85
2023-03-10T02:28:35.584Z,2.17
2023-03-10T02:31:03.381Z,2.47
2023-03-10T02:33:33.022Z,2.10
2023-03-10T02:36:03.983Z,1.83
2023-03-10T02:38:31.683Z,2.42
2023-03-10T02:40:59.421Z,2.35
2023-03-10T02:43:27.831Z,2.38
2023-03-10T02:45:58.611Z,1.58
2023-03-10T02:48:28.580Z,2.40
2023-03-10T02:50:56.862Z,1.70
2023-03-10T02:53:26.168Z,1.65
2023-03-10T02:55:54.253Z,1.77
2023-03-10T02:58:22.748Z,2.35
2023-03-10T03:00:50.981Z,2.00
2023-03-10T03:03:21.215Z,1.73
2023-03-10T03:05:49.584Z,1.80
2023-03-10T03:08:18.183Z,1.73
2023-03-10T03:13:38.231Z,1.70
2023-03-10T03:16:07.037Z,2.28
2023-03-10T03:18:36.452Z,2.00
2023-03-10T03:21:07.589Z,1.88
2023-03-10T03:23:35.726Z,1.83
2023-03-10T03:26:03.283Z,1.58
2023-03-10T03:28:31.143Z,1.70
2023-03-10T03:30:59.139Z,1.95
2023-03-10T03:33:26.840Z,1.50
2023-03-10T03:35:56.012Z,2.08
2023-03-10T03:38:23.691Z,1.98
2023-03-10T03:40:51.467Z,2.00
2023-03-10T03:43:19.135Z,2.20
2023-03-10T03:45:46.767Z,2.20
2023-03-10T03:48:14.924Z,2.10
2023-03-10T03:50:42.604Z,2.00
2023-03-10T03:53:11.486Z,1.92
2023-03-10T03:55:39.017Z,1.77
2023-03-10T03:58:06.578Z,1.65
2023-03-10T04:00:34.735Z,1.90
2023-03-10T04:03:02.357Z,1.70
2023-03-10T04:05:29.926Z,2.08
2023-03-10T04:07:57.458Z,1.52
2023-03-10T04:10:27.102Z,2.45
2023-03-10T04:12:58.330Z,1.95
2023-03-10T04:15:25.840Z,2.03
2023-03-10T04:17:53.406Z,1.90
2023-03-10T04:20:21.169Z,1.60
2023-03-10T04:22:48.786Z,1.98
2023-03-10T04:25:16.316Z,1.80
2023-03-10T04:27:45.433Z,2.42
2023-03-10T04:30:13.914Z,1.80
2023-03-10T04:32:41.544Z,2.25
2023-03-10T04:35:09.584Z,2.15
2023-03-10T04:37:37.154Z,2.00
2023-03-10T04:40:08.461Z,2.53
2023-03-10T04:42:36.531Z,2.30
2023-03-10T04:45:05.828Z,2.10
2023-03-10T04:47:33.333Z,2.17
2023-03-10T04:50:00.961Z,1.80
2023-03-10T04:52:28.472Z,2.10
2023-03-10T04:54:56.005Z,2.05
2023-03-10T04:57:24.630Z,1.98
2023-03-10T04:59:52.251Z,2.33
2023-03-10T05:02:21.280Z,1.75
2023-03-10T05:04:48.926Z,2.67
2023-03-10T05:07:16.607Z,1.73
2023-03-10T05:09:44.222Z,2.33
2023-03-10T05:12:11.973Z,1.80
2023-03-10T05:14:39.685Z,2.20
2023-03-10T05:17:07.552Z,2.13
2023-03-10T05:19:36.611Z,2.20
2023-03-10T05:22:04.775Z,2.35
2023-03-10T05:24:32.762Z,2.00
2023-03-10T05:27:02.602Z,2.20
2023-03-10T05:29:30.421Z,1.90
2023-03-10T05:31:57.953Z,1.95
2023-03-10T05:34:26.909Z,2.00
2023-03-10T05:36:56.456Z,2.28
2023-03-10T05:39:25.499Z,2.15
2023-03-10T05:41:53.194Z,2.42
2023-03-10T05:44:20.767Z,2.03
2023-03-10T05:46:48.373Z,2.75
2023-03-10T05:49:16.285Z,1.90
2023-03-10T05:51:43.856Z,2.15
2023-03-10T05:54:12.861Z,2.80
2023-03-10T05:56:40.471Z,2.20
2023-03-10T05:59:08.197Z,1.85
2023-03-10T06:01:36.391Z,2.00
2023-03-10T06:04:04.330Z,2.03
2023-03-10T06:06:33.169Z,2.45
2023-03-10T06:09:00.863Z,2.90
2023-03-10T06:11:31.203Z,2.08
2023-03-10T06:13:58.694Z,2.00
2023-03-10T06:16:26.446Z,1.95
2023-03-10T06:18:54.410Z,2.15
2023-03-10T06:21:22.283Z,2.10
2023-03-10T06:23:49.899Z,2.10
2023-03-10T06:26:18.359Z,1.67
2023-03-10T06:28:48.048Z,1.60
2023-03-10T06:31:17.306Z,1.50
2023-03-10T06:33:45.334Z,1.90
2023-03-10T06:36:13.362Z,2.28
2023-03-10T06:38:41.171Z,1.50
2023-03-10T06:41:08.837Z,2.10
2023-03-10T06:43:36.736Z,1.77
2023-03-10T06:46:06.709Z,1.80
2023-03-10T06:48:34.913Z,1.77
2023-03-10T06:51:04.469Z,1.77
2023-03-10T06:53:32.005Z,1.88
2023-03-10T06:56:00.649Z,1.85
2023-03-10T06:58:30.727Z,1.70
2023-03-10T07:00:58.400Z,1.92
2023-03-10T07:03:29.011Z,2.10
2023-03-10T07:05:58.335Z,2.10
2023-03-10T07:08:25.815Z,1.70
2023-03-10T07:10:53.512Z,2.38
2023-03-10T07:13:22.013Z,1.58
2023-03-10T07:15:49.925Z,2.13
2023-03-10T07:18:17.859Z,1.75
2023-03-10T07:20:47.862Z,1.70
2023-03-10T07:23:26.018Z,1.90
2023-03-10T07:25:53.906Z,2.13
2023-03-10T07:28:21.514Z,1.67
2023-03-10T07:30:49.514Z,1.80
2023-03-10T07:33:21.470Z,2.35
2023-03-10T07:35:51.773Z,1.90
2023-03-10T07:38:19.367Z,2.30
2023-03-10T07:40:47.002Z,1.70
2023-03-10T07:43:14.561Z,2.15
2023-03-10T07:45:42.233Z,1.90
2023-03-10T07:48:09.788Z,2.35
2023-03-10T07:50:37.408Z,2.47
2023-03-10T07:53:06.358Z,1.90
2023-03-10T07:55:34.964Z,2.30
2023-03-10T07:58:02.601Z,2.28
2023-03-10T08:00:30.107Z,2.00
2023-03-10T08:02:57.726Z,2.90
2023-03-10T08:05:25.424Z,2.63
2023-03-10T08:07:52.985Z,2.53
2023-03-10T08:10:30.153Z,2.10
2023-03-10T08:12:57.664Z,2.25
2023-03-10T08:15:26.426Z,2.22
2023-03-10T08:17:54.241Z,2.85
2023-03-10T08:20:22.628Z,4.25
2023-03-10T08:23:26.251Z,2.65
2023-03-10T08:25:57.096Z,2.63
2023-03-10T08:28:31.160Z,4.25
2023-03-10T08:31:05.065Z,2.25
2023-03-10T08:33:37.757Z,2.58
2023-03-10T08:36:07.330Z,3.05
2023-03-10T08:38:42.488Z,2.95
2023-03-10T08:41:13.170Z,2.78
2023-03-10T08:43:42.605Z,2.72
2023-03-10T08:46:10.839Z,2.92
2023-03-10T08:48:41.531Z,2.75
2023-03-10T08:51:12.125Z,2.85
2023-03-10T08:53:41.611Z,3.42
2023-03-10T08:56:09.373Z,3.45
2023-03-10T08:58:38.385Z,3.60
2023-03-10T09:01:06.996Z,4.07
2023-03-10T09:03:36.396Z,5.07
2023-03-10T09:06:04.340Z,4.43
2023-03-10T09:08:31.974Z,4.25
2023-03-10T09:10:59.990Z,3.40
2023-03-10T09:13:30.978Z,4.45
2023-03-10T09:16:03.683Z,4.13
2023-03-10T09:18:31.746Z,5.18
2023-03-10T09:20:59.326Z,5.53
2023-03-10T09:23:26.934Z,5.20
2023-03-10T09:25:54.809Z,6.40
2023-03-10T09:28:22.566Z,5.90
2023-03-10T09:30:51.355Z,5.00
2023-03-10T09:33:21.473Z,5.38
2023-03-10T09:36:02.786Z,6.22
2023-03-10T09:38:33.689Z,5.03
2023-03-10T09:41:08.352Z,5.00
2023-03-10T09:43:38.436Z,4.80
2023-03-10T09:46:10.058Z,5.18
2023-03-10T09:48:43.286Z,4.65
2023-03-10T09:51:15.399Z,5.88
2023-03-10T09:53:51.299Z,5.72
2023-03-10T09:56:20.574Z,5.78
2023-03-10T09:58:50.238Z,7.40
2023-03-10T10:01:19.448Z,7.22
2023-03-10T10:03:53.338Z,6.50
2023-03-10T10:09:03.493Z,5.63
2023-03-10T10:11:33.586Z,6.18
2023-03-10T10:14:22.354Z,6.38
2023-03-10T10:17:00.318Z,6.43
2023-03-10T10:19:33.148Z,7.85
2023-03-10T10:28:33.716Z,6.72
2023-03-10T10:31:11.868Z,6.47
2023-03-10T10:33:52.489Z,7.20
2023-03-10T10:36:22.623Z,6.97
2023-03-10T10:38:50.614Z,6.03
2023-03-10T10:41:20.037Z,6.45
2023-03-10T10:43:47.979Z,6.20
2023-03-10T10:46:16.431Z,6.05
2023-03-10T10:48:46.345Z,6.68
2023-03-10T10:51:24.559Z,6.05
2023-03-10T10:53:52.316Z,5.95
2023-03-10T10:56:20.928Z,6.65
2023-03-10T11:04:22.034Z,5.70
2023-03-10T11:06:51.352Z,5.55
2023-03-10T11:12:20.533Z,6.18
2023-03-10T11:14:53.408Z,5.93
2023-03-10T11:17:25.050Z,5.68
2023-03-10T11:19:57.335Z,6.00
2023-03-10T11:22:34.199Z,5.85
2023-03-10T11:25:04.450Z,4.78
2023-03-10T11:27:39.955Z,5.95
2023-03-10T11:30:12.801Z,6.38
2023-03-10T11:32:46.222Z,5.68
2023-03-10T11:35:19.415Z,6.07
2023-03-10T11:37:52.592Z,5.07
2023-03-10T11:40:24.237Z,6.25
2023-03-10T11:42:55.726Z,6.15
2023-03-10T11:45:27.627Z,5.95
2023-03-10T11:48:00.216Z,5.28
2023-03-10T11:50:32.850Z,5.60
2023-03-10T11:53:03.607Z,5.90
2023-03-10T11:55:31.860Z,5.72
2023-03-10T11:58:00.520Z,6.28
2023-03-10T12:00:33.650Z,6.95
2023-03-10T12:03:19.091Z,6.57
2023-03-10T12:05:50.213Z,7.35
2023-03-10T12:08:21.290Z,6.45
2023-03-10T12:13:48.302Z,7.72
2023-03-10T12:16:18.446Z,6.88
2023-03-10T12:18:46.128Z,6.47
2023-03-10T12:21:15.864Z,6.47
2023-03-10T12:23:45.506Z,5.85
2023-03-10T12:26:13.524Z,6.82
2023-03-10T12:28:41.079Z,6.38
2023-03-10T12:31:10.587Z,6.03
2023-03-10T12:33:52.394Z,6.25
2023-03-10T12:36:27.434Z,6.88
2023-03-10T12:38:57.803Z,5.90
2023-03-10T12:41:40.578Z,7.43
2023-03-10T12:44:18.509Z,6.25
2023-03-10T12:46:47.834Z,6.63
2023-03-10T12:49:18.586Z,6.47
2023-03-10T12:51:49.621Z,6.15
2023-03-10T12:54:32.818Z,5.50
2023-03-10T12:57:03.884Z,6.88
2023-03-10T12:59:34.671Z,5.20
2023-03-10T13:02:03.192Z,6.28
2023-03-10T13:04:31.484Z,6.55
2023-03-10T13:07:03.881Z,6.07
2023-03-10T13:12:30.123Z,5.15
2023-03-10T13:15:12.805Z,4.70
2023-03-10T13:17:40.610Z,5.13
2023-03-10T13:20:12.399Z,4.18
2023-03-10T13:22:40.066Z,3.60
2023-03-10T13:25:14.889Z,4.18
2023-03-10T13:27:42.438Z,3.53
2023-03-10T13:30:15.229Z,3.75
2023-03-10T13:32:43.163Z,2.95
2023-03-10T13:35:17.951Z,3.70
2023-03-10T13:37:45.908Z,3.45
2023-03-10T13:43:22.842Z,2.80
2023-03-10T13:45:55.501Z,2.70
2023-03-10T13:51:21.000Z,3.38
2023-03-10T13:53:52.484Z,3.33
2023-03-10T13:56:24.731Z,3.00
2023-03-10T13:58:54.931Z,3.88
2023-03-10T14:01:23.917Z,3.38
2023-03-10T14:03:58.985Z,3.45
2023-03-10T14:06:28.073Z,4.43
2023-03-10T14:08:55.951Z,3.97
2023-03-10T14:11:31.466Z,3.65
2023-03-10T14:14:00.219Z,3.58
2023-03-10T14:16:45.733Z,3.95
2023-03-10T14:19:13.510Z,5.15
2023-03-10T14:21:57.799Z,4.13
2023-03-10T14:24:28.060Z,4.78
2023-03-10T14:27:00.688Z,4.55
2023-03-10T14:29:33.777Z,3.97
2023-03-10T14:32:01.456Z,4.68
2023-03-10T14:34:28.994Z,4.38
2023-03-10T14:36:57.989Z,4.28
2023-03-10T14:39:27.266Z,5.47
2023-03-10T14:42:02.070Z,5.65
2023-03-10T14:44:38.784Z,5.78
2023-03-10T14:52:30.655Z,5.68
2023-03-10T14:54:58.179Z,5.43
2023-03-10T14:57:28.678Z,5.63
2023-03-10T14:59:57.690Z,5.95
2023-03-10T15:02:26.904Z,6.32
2023-03-10T15:04:54.964Z,6.47
2023-03-10T15:07:22.514Z,5.95
2023-03-10T15:09:59.243Z,6.03
2023-03-10T15:12:36.755Z,7.60
2023-03-10T15:15:06.258Z,7.07
2023-03-10T15:17:33.793Z,7.13
2023-03-10T15:20:01.350Z,6.13
2023-03-10T15:22:28.865Z,6.18
2023-03-10T15:24:56.455Z,6.70
2023-03-10T15:27:24.201Z,6.50
2023-03-10T15:29:51.760Z,6.22
2023-03-10T15:32:20.653Z,6.13
2023-03-10T15:34:48.432Z,6.88
2023-03-10T15:37:15.992Z,6.75
2023-03-10T15:39:47.783Z,6.90
2023-03-10T15:42:19.111Z,6.70
2023-03-10T15:44:48.770Z,7.25
2023-03-10T15:47:16.302Z,8.23
2023-03-10T15:49:46.032Z,8.45
2023-03-10T15:52:13.981Z,7.63
2023-03-10T15:54:41.558Z,6.88
2023-03-10T15:57:09.861Z,8.13
2023-03-10T15:59:38.191Z,7.82
2023-03-10T16:02:06.243Z,8.27
2023-03-10T16:04:36.158Z,8.85
2023-03-10T16:07:05.463Z,7.78
2023-03-10T16:09:33.596Z,8.10
2023-03-10T16:12:01.234Z,8.43
2023-03-10T16:14:29.320Z,7.57
2023-03-10T16:16:58.568Z,6.65
2023-03-10T16:19:26.862Z,6.90
2023-03-10T16:21:54.346Z,6.45
2023-03-10T16:24:23.596Z,7.05
2023-03-10T16:26:51.988Z,6.80
2023-03-10T16:29:25.688Z,6.68
2023-03-10T16:31:54.175Z,6.60
2023-03-10T16:34:23.711Z,7.10
2023-03-10T16:36:51.422Z,6.78
2023-03-10T16:39:20.008Z,6.15
2023-03-10T16:41:49.720Z,6.63
2023-03-10T16:44:17.250Z,6.40
2023-03-10T16:46:45.139Z,6.93
2023-03-10T16:49:14.208Z,5.95
2023-03-10T16:51:42.247Z,7.25
2023-03-10T16:54:12.120Z,7.28
2023-03-10T16:56:40.415Z,7.30
2023-03-10T16:59:09.591Z,6.50
2023-03-10T17:01:39.326Z,6.68
2023-03-10T17:04:06.850Z,7.47
2023-03-10T17:06:34.725Z,7.80
2023-03-10T17:11:58.091Z,7.28
2023-03-10T17:14:27.059Z,7.18
2023-03-10T17:16:55.883Z,7.47
2023-03-10T17:19:28.893Z,8.20
2023-03-10T17:21:56.889Z,8.38
2023-03-10T17:24:24.583Z,6.88
2023-03-10T17:26:56.088Z,9.68
2023-03-10T17:29:23.641Z,8.70
2023-03-10T17:31:52.951Z,8.73
2023-03-10T17:37:15.707Z,7.88
2023-03-10T17:39:43.589Z,8.38
2023-03-10T17:42:11.091Z,8.55
2023-03-10T17:53:17.236Z,7.70
2023-03-10T17:55:44.901Z,8.95
2023-03-10T17:58:12.449Z,8.43
2023-03-10T18:03:36.444Z,8.82
2023-03-10T18:06:04.720Z,7.93
2023-03-10T18:08:57.021Z,8.63
2023-03-10T18:11:25.673Z,9.15
2023-03-10T18:13:53.201Z,9.93
2023-03-10T18:16:22.046Z,8.90
2023-03-10T18:18:51.015Z,9.02
2023-03-10T18:21:19.274Z,9.57
2023-03-10T18:24:13.163Z,9.20
2023-03-10T18:26:45.666Z,9.10
2023-03-10T18:29:13.864Z,9.07
2023-03-10T18:31:42.418Z,9.15
2023-03-10T18:34:13.057Z,10.38
2023-03-10T18:36:40.949Z,10.90
2023-03-10T18:42:04.109Z,9.52
2023-03-10T18:44:31.790Z,9.27
2023-03-10T18:46:59.801Z,9.65
2023-03-10T19:01:03.189Z,10.45
2023-03-10T19:03:34.453Z,9.45
2023-03-10T19:06:11.883Z,10.68
2023-03-10T19:08:41.679Z,10.13
2023-03-10T19:11:11.002Z,11.85
2023-03-10T19:13:40.750Z,10.27
2023-03-10T19:16:08.793Z,10.15
2023-03-10T19:18:36.883Z,10.98
2023-03-10T19:21:06.135Z,10.25
2023-03-10T19:23:34.098Z,9.77
2023-03-10T19:26:02.141Z,10.93
2023-03-10T19:28:31.700Z,9.98
2023-03-10T19:30:59.263Z,9.75
2023-03-10T19:33:27.120Z,9.75
2023-03-10T19:36:01.067Z,11.02
2023-03-10T19:41:24.541Z,10.13
2023-03-10T19:43:52.163Z,10.65
2023-03-10T19:46:20.171Z,10.60
2023-03-10T19:48:48.376Z,10.20
2023-03-10T19:51:19.691Z,10.48
2023-03-10T19:53:49.337Z,10.40
2023-03-10T19:56:17.497Z,11.05
2023-03-10T19:58:46.254Z,10.27
2023-03-10T20:01:14.341Z,10.43
2023-03-10T20:03:42.237Z,11.02
2023-03-10T20:06:12.611Z,11.07
2023-03-10T20:11:38.979Z,11.27
2023-03-10T20:16:34.755Z,10.10
2023-03-10T20:19:02.509Z,11.73
2023-03-10T20:21:30.171Z,10.43
2023-03-10T20:23:58.316Z,10.02
2023-03-10T20:29:18.799Z,10.18
2023-03-10T20:31:46.657Z,11.13
2023-03-10T20:34:17.474Z,9.98
2023-03-10T20:36:45.467Z,9.90
2023-03-10T20:39:13.324Z,10.55
2023-03-10T20:41:41.314Z,11.02
2023-03-10T20:44:14.377Z,10.35
2023-03-10T20:46:44.390Z,10.73
2023-03-10T20:49:12.940Z,11.15
2023-03-10T20:51:41.214Z,10.98
2023-03-10T20:54:08.839Z,9.95
2023-03-10T20:56:36.592Z,10.27
2023-03-10T20:59:04.849Z,9.60
2023-03-10T21:01:32.682Z,10.18
2023-03-10T21:04:01.706Z,10.40
2023-03-10T21:06:29.490Z,10.25
2023-03-10T21:09:01.796Z,10.52
2023-03-10T21:11:29.321Z,10.15
2023-03-10T21:13:56.973Z,11.57
2023-03-10T21:16:24.499Z,10.77
2023-03-10T21:18:52.134Z,9.95
2023-03-10T21:21:21.259Z,11.25
2023-03-10T21:23:50.648Z,10.70
2023-03-10T21:26:19.287Z,10.45
2023-03-10T21:28:47.267Z,10.25
2023-03-10T21:31:15.076Z,10.07
2023-03-10T21:33:42.741Z,10.57
2023-03-10T21:36:12.885Z,10.57
2023-03-10T21:38:42.632Z,11.57
2023-03-10T21:41:14.520Z,10.73
2023-03-10T21:43:44.774Z,11.00
2023-03-10T21:46:18.517Z,11.18
2023-03-10T21:48:46.151Z,11.32
2023-03-10T21:51:14.813Z,11.43
2023-03-10T21:53:44.161Z,11.65
2023-03-10T21:56:12.068Z,11.55
2023-03-10T21:58:39.765Z,13.00
2023-03-10T22:01:07.919Z,11.80
2023-03-10T22:03:35.946Z,11.63
2023-03-10T22:06:04.907Z,12.73
2023-03-10T22:08:32.725Z,11.80
2023-03-10T22:11:01.835Z,11.52
2023-03-10T22:13:29.795Z,11.38
2023-03-10T22:16:03.886Z,12.57
2023-03-10T22:21:01.468Z,12.60
2023-03-10T22:23:31.590Z,12.65
2023-03-10T22:25:59.400Z,11.10
2023-03-10T22:28:28.510Z,11.93
2023-03-10T22:30:56.047Z,12.68
2023-03-10T22:33:23.629Z,12.48
2023-03-10T22:35:52.427Z,12.60
2023-03-10T22:38:20.653Z,13.07
2023-03-10T22:40:48.546Z,12.57
2023-03-10T22:43:16.839Z,12.27
2023-03-10T22:45:49.506Z,12.30
2023-03-10T22:48:21.334Z,12.25
2023-03-10T22:50:49.329Z,12.48
2023-03-10T22:53:17.880Z,12.05
2023-03-10T22:55:50.567Z,10.82
2023-03-10T22:58:18.517Z,12.70
2023-03-10T23:00:47.542Z,12.55
2023-03-10T23:03:16.714Z,12.27
2023-03-10T23:05:47.789Z,10.85
2023-03-10T23:08:16.695Z,11.93
2023-03-10T23:10:45.682Z,10.98
2023-03-10T23:13:18.826Z,11.68
2023-03-10T23:15:48.243Z,12.88
2023-03-10T23:18:15.830Z,11.18
2023-03-10T23:20:44.523Z,11.05
2023-03-10T23:23:15.120Z,10.27
2023-03-10T23:25:43.394Z,11.57
2023-03-10T23:28:11.835Z,11.27
2023-03-10T23:30:40.298Z,10.85
2023-03-10T23:33:09.233Z,11.38
2023-03-10T23:35:37.347Z,10.60
2023-03-10T23:38:06.061Z,10.60
2023-03-10T23:40:34.090Z,10.10
2023-03-10T23:43:02.730Z,11.20
2023-03-10T23:45:31.885Z,10.40
2023-03-10T23:48:01.337Z,10.80
2023-03-10T23:50:31.087Z,10.85
2023-03-10T23:52:58.845Z,11.07
2023-03-10T23:55:27.454Z,11.55
2023-03-10T23:57:55.079Z,10.93
