createdAt,value
2022-08-31T05:59:14.739Z,102263.50
2022-08-31T06:01:42.060Z,102260.97
2022-08-31T06:04:10.557Z,102270.81
2022-08-31T06:06:38.207Z,102279.78
2022-08-31T06:09:07.262Z,102284.34
2022-08-31T06:11:40.507Z,102283.59
2022-08-31T06:14:07.409Z,102284.53
2022-08-31T06:16:36.062Z,102284.63
2022-08-31T06:19:07.684Z,102285.63
2022-08-31T06:21:38.594Z,102282.31
2022-08-31T06:24:07.318Z,102287.72
2022-08-31T06:26:36.039Z,102294.00
2022-08-31T06:29:05.973Z,102280.97
2022-08-31T06:31:37.522Z,102289.84
2022-08-31T06:34:07.122Z,102295.22
2022-08-31T06:36:35.183Z,102290.06
2022-08-31T06:39:02.535Z,102293.63
2022-08-31T06:41:36.352Z,102285.81
2022-08-31T06:44:06.739Z,102292.94
2022-08-31T06:46:34.359Z,102300.09
2022-08-31T06:49:01.057Z,102300.22
2022-08-31T06:51:36.741Z,102303.88
2022-08-31T06:54:27.516Z,102297.94
2022-08-31T06:56:54.042Z,102299.94
2022-08-31T06:59:22.567Z,102296.59
2022-08-31T07:01:53.197Z,102291.50
2022-08-31T07:04:20.782Z,102300.53
2022-08-31T07:06:47.359Z,102300.72
2022-08-31T07:09:17.907Z,102305.25
2022-08-31T07:11:50.410Z,102309.78
2022-08-31T07:14:21.930Z,102314.31
2022-08-31T07:16:49.297Z,102325.00
2022-08-31T07:19:18.595Z,102309.34
2022-08-31T07:21:48.741Z,102313.06
2022-08-31T07:24:18.284Z,102314.06
2022-08-31T07:26:50.674Z,102323.91
2022-08-31T07:29:19.467Z,102314.59
2022-08-31T07:31:48.643Z,102317.03
2022-08-31T07:34:27.970Z,102314.34
2022-08-31T07:37:16.394Z,102308.03
2022-08-31T07:40:07.085Z,102313.66
2022-08-31T07:42:41.212Z,102314.19
2022-08-31T07:45:12.669Z,102315.44
2022-08-31T07:47:46.211Z,102318.47
2022-08-31T07:50:14.628Z,102308.97
2022-08-31T07:52:48.722Z,102320.97
2022-08-31T07:55:18.022Z,102320.66
2022-08-31T07:57:45.330Z,102312.72
2022-08-31T08:00:21.743Z,102325.81
2022-08-31T08:02:50.877Z,102326.75
2022-08-31T08:05:27.684Z,102330.28
2022-08-31T08:07:58.540Z,102333.69
2022-08-31T08:10:28.072Z,102333.56
2022-08-31T08:13:05.007Z,102333.44
2022-08-31T08:15:35.384Z,102329.59
2022-08-31T08:18:04.178Z,102334.22
2022-08-31T08:20:38.238Z,102326.34
2022-08-31T08:23:13.483Z,102323.84
2022-08-31T08:25:44.060Z,102330.84
2022-08-31T08:28:37.931Z,102325.00
2022-08-31T08:31:04.802Z,102333.44
2022-08-31T08:33:32.787Z,102332.97
2022-08-31T08:36:03.227Z,102335.66
2022-08-31T08:38:32.390Z,102331.94
2022-08-31T08:41:02.555Z,102326.53
2022-08-31T08:43:40.996Z,102323.50
2022-08-31T08:46:33.372Z,102324.72
2022-08-31T08:49:09.544Z,102325.44
2022-08-31T08:51:39.006Z,102325.06
2022-08-31T08:54:12.532Z,102328.84
2022-08-31T08:56:49.136Z,102325.59
2022-08-31T08:59:19.877Z,102325.13
2022-08-31T09:01:49.710Z,102323.91
2022-08-31T09:04:50.702Z,102325.47
2022-08-31T09:07:39.483Z,102320.19
2022-08-31T09:10:31.464Z,102314.69
2022-08-31T09:13:26.006Z,102312.13
2022-08-31T09:16:13.105Z,102307.06
2022-08-31T09:18:52.300Z,102313.66
2022-08-31T09:21:27.446Z,102313.84
2022-08-31T09:24:07.533Z,102314.91
2022-08-31T09:27:20.897Z,102311.28
2022-08-31T09:29:58.649Z,102310.31
2022-08-31T09:32:32.120Z,102310.28
2022-08-31T09:35:06.662Z,102306.63
2022-08-31T09:37:41.440Z,102310.03
2022-08-31T09:40:24.459Z,102317.78
2022-08-31T09:43:17.763Z,102314.22
2022-08-31T09:46:07.627Z,102307.06
2022-08-31T09:48:56.267Z,102304.38
2022-08-31T09:51:33.406Z,102304.22
2022-08-31T09:54:23.273Z,102308.59
2022-08-31T09:56:59.003Z,102309.59
2022-08-31T09:59:38.530Z,102315.03
2022-08-31T10:02:27.771Z,102314.97
2022-08-31T10:05:06.756Z,102313.34
2022-08-31T10:07:49.177Z,102314.09
2022-08-31T10:10:31.276Z,102303.13
2022-08-31T10:13:19.339Z,102302.03
2022-08-31T10:16:12.076Z,102299.75
2022-08-31T10:19:06.292Z,102297.19
2022-08-31T10:21:56.602Z,102308.47
2022-08-31T10:24:29.101Z,102304.75
2022-08-31T10:27:05.249Z,102303.78
2022-08-31T10:29:44.080Z,102303.88
2022-08-31T10:32:31.178Z,102294.66
2022-08-31T10:35:06.267Z,102301.75
2022-08-31T10:37:43.924Z,102285.63
2022-08-31T10:40:18.028Z,102289.06
2022-08-31T10:43:01.572Z,102288.81
2022-08-31T10:45:30.622Z,102277.03
2022-08-31T10:47:57.712Z,102284.03
2022-08-31T10:50:35.746Z,102290.22
2022-08-31T10:53:08.157Z,102285.78
2022-08-31T10:55:46.589Z,102291.66
2022-08-31T10:58:31.332Z,102294.19
2022-08-31T11:01:24.547Z,102299.13
2022-08-31T11:04:19.982Z,102296.03
2022-08-31T11:06:49.540Z,102288.84
2022-08-31T11:09:22.138Z,102301.25
2022-08-31T11:11:58.231Z,102293.22
2022-08-31T11:14:45.482Z,102290.28
2022-08-31T11:17:39.665Z,102293.53
2022-08-31T11:20:31.336Z,102283.19
2022-08-31T11:23:05.548Z,102286.75
2022-08-31T11:26:01.520Z,102291.78
2022-08-31T11:28:34.513Z,102293.66
2022-08-31T11:31:14.628Z,102288.91
2022-08-31T11:34:14.204Z,102279.25
2022-08-31T11:36:44.740Z,102278.63
2022-08-31T11:39:11.143Z,102268.19
2022-08-31T11:41:39.410Z,102274.38
2022-08-31T11:44:08.825Z,102274.31
2022-08-31T11:46:40.238Z,102271.00
2022-08-31T11:49:10.992Z,102266.41
2022-08-31T11:51:41.627Z,102259.16
2022-08-31T11:54:41.687Z,102260.97
2022-08-31T11:57:16.037Z,102256.56
2022-08-31T11:59:46.304Z,102260.59
2022-08-31T12:02:25.920Z,102255.69
2022-08-31T12:04:53.301Z,102254.00
2022-08-31T12:07:35.956Z,102243.78
2022-08-31T12:10:07.488Z,102253.41
2022-08-31T12:12:49.501Z,102245.81
2022-08-31T12:15:22.447Z,102240.44
2022-08-31T12:18:08.580Z,102239.34
2022-08-31T12:21:14.089Z,102241.63
2022-08-31T12:24:01.210Z,102240.16
2022-08-31T12:27:09.470Z,102240.59
2022-08-31T12:29:39.679Z,102239.50
2022-08-31T12:32:12.446Z,102227.94
2022-08-31T12:34:47.168Z,102229.97
2022-08-31T12:37:32.141Z,102226.09
2022-08-31T12:40:12.004Z,102231.16
2022-08-31T12:42:50.614Z,102229.91
2022-08-31T12:45:17.644Z,102221.72
2022-08-31T12:47:55.882Z,102214.22
2022-08-31T12:50:33.007Z,102219.31
2022-08-31T12:53:05.837Z,102206.03
2022-08-31T12:55:48.470Z,102220.19
2022-08-31T12:58:26.015Z,102210.59
2022-08-31T13:00:52.761Z,102205.59
2022-08-31T13:03:25.986Z,102206.75
2022-08-31T13:06:09.221Z,102201.44
2022-08-31T13:08:46.135Z,102196.88
2022-08-31T13:11:14.023Z,102188.00
2022-08-31T13:13:41.071Z,102189.72
2022-08-31T13:16:09.958Z,102186.78
2022-08-31T13:18:38.705Z,102182.53
2022-08-31T13:21:06.074Z,102191.00
2022-08-31T13:23:48.887Z,102190.63
2022-08-31T13:26:20.739Z,102184.06
2022-08-31T13:28:56.023Z,102189.88
2022-08-31T13:31:25.951Z,102179.13
2022-08-31T13:34:01.825Z,102175.63
2022-08-31T13:36:42.719Z,102173.03
2022-08-31T13:39:16.476Z,102170.63
2022-08-31T13:42:05.825Z,102166.69
2022-08-31T13:44:39.864Z,102160.94
2022-08-31T13:47:27.551Z,102157.88
2022-08-31T13:50:19.146Z,102168.41
2022-08-31T13:53:16.137Z,102162.50
2022-08-31T13:55:43.621Z,102162.44
2022-08-31T13:58:31.689Z,102156.91
2022-08-31T14:01:18.739Z,102152.03
2022-08-31T14:04:00.244Z,102164.06
2022-08-31T14:06:33.826Z,102160.53
2022-08-31T14:09:03.684Z,102156.19
2022-08-31T14:11:32.091Z,102162.78
2022-08-31T14:14:08.588Z,102157.66
2022-08-31T14:16:45.200Z,102157.59
2022-08-31T14:19:34.041Z,102155.22
2022-08-31T14:22:28.531Z,102155.53
2022-08-31T14:24:55.765Z,102154.00
2022-08-31T14:27:23.376Z,102148.78
2022-08-31T14:29:53.019Z,102149.84
2022-08-31T14:32:22.739Z,102145.69
2022-08-31T14:34:55.321Z,102143.94
2022-08-31T14:37:23.130Z,102152.19
2022-08-31T14:39:57.686Z,102142.56
2022-08-31T14:42:28.825Z,102146.38
2022-08-31T14:45:11.129Z,102143.94
2022-08-31T14:47:43.943Z,102141.53
2022-08-31T14:50:13.844Z,102135.41
2022-08-31T14:52:44.477Z,102144.31
2022-08-31T14:55:14.564Z,102139.19
2022-08-31T14:57:45.654Z,102138.63
2022-08-31T15:00:21.970Z,102129.84
2022-08-31T15:02:53.401Z,102125.72
2022-08-31T15:05:25.744Z,102123.25
2022-08-31T15:07:54.261Z,102135.69
2022-08-31T15:10:22.913Z,102126.84
2022-08-31T15:12:52.954Z,102131.22
2022-08-31T15:15:21.097Z,102130.34
2022-08-31T15:17:50.625Z,102117.00
2022-08-31T15:20:19.668Z,102125.84
2022-08-31T15:22:48.197Z,102121.44
2022-08-31T15:25:15.189Z,102117.84
2022-08-31T15:27:44.792Z,102117.78
2022-08-31T15:30:14.736Z,102116.00
2022-08-31T15:32:45.478Z,102117.84
2022-08-31T15:35:18.021Z,102121.38
2022-08-31T15:37:56.774Z,102128.63
2022-08-31T15:40:23.688Z,102125.13
2022-08-31T15:42:51.266Z,102123.34
2022-08-31T15:45:18.234Z,102115.50
2022-08-31T15:48:03.885Z,102122.75
2022-08-31T15:50:32.440Z,102120.19
2022-08-31T15:53:08.260Z,102114.97
2022-08-31T15:55:40.878Z,102116.69
2022-08-31T15:58:09.797Z,102113.94
2022-08-31T16:00:37.909Z,102107.81
2022-08-31T16:03:06.454Z,102112.50
2022-08-31T16:05:39.038Z,102108.22
2022-08-31T16:08:10.885Z,102116.34
2022-08-31T16:10:41.765Z,102111.03
2022-08-31T16:13:09.371Z,102116.38
2022-08-31T16:15:40.132Z,102115.56
2022-08-31T16:18:07.106Z,102104.13
2022-08-31T16:20:34.635Z,102101.50
2022-08-31T16:23:01.656Z,102101.56
2022-08-31T16:25:30.492Z,102095.38
2022-08-31T16:28:16.028Z,102092.69
2022-08-31T16:30:43.883Z,102093.66
2022-08-31T16:33:11.503Z,102085.72
2022-08-31T16:35:39.476Z,102090.22
2022-08-31T16:38:07.102Z,102090.25
2022-08-31T16:40:34.526Z,102087.63
2022-08-31T16:43:01.574Z,102083.25
2022-08-31T16:45:28.611Z,102094.84
2022-08-31T16:48:15.181Z,102089.66
2022-08-31T16:50:48.678Z,102098.66
2022-08-31T16:53:18.321Z,102094.31
2022-08-31T16:55:48.807Z,102097.06
2022-08-31T16:58:34.533Z,102102.50
2022-08-31T17:01:08.939Z,102101.81
2022-08-31T17:03:35.670Z,102099.22
2022-08-31T17:06:02.184Z,102106.41
2022-08-31T17:08:30.050Z,102108.28
2022-08-31T17:10:57.477Z,102117.22
2022-08-31T17:13:23.987Z,102108.34
2022-08-31T17:15:51.058Z,102107.53
2022-08-31T17:18:17.838Z,102119.13
2022-08-31T17:20:44.740Z,102115.69
2022-08-31T17:23:12.227Z,102111.34
2022-08-31T17:25:38.655Z,102106.97
2022-08-31T17:28:09.183Z,102109.69
2022-08-31T17:30:46.876Z,102109.78
2022-08-31T17:33:14.204Z,102112.50
2022-08-31T17:35:42.151Z,102123.22
2022-08-31T17:38:08.702Z,102110.91
2022-08-31T17:40:35.343Z,102115.41
2022-08-31T17:43:02.426Z,102119.00
2022-08-31T17:45:29.891Z,102119.03
2022-08-31T17:47:56.548Z,102125.28
2022-08-31T17:50:23.061Z,102125.38
2022-08-31T17:52:52.500Z,102119.19
2022-08-31T17:55:19.219Z,102129.00
2022-08-31T17:57:46.139Z,102126.38
2022-08-31T18:00:14.946Z,102125.56
2022-08-31T18:02:41.944Z,102125.63
2022-08-31T18:05:11.893Z,102121.22
2022-08-31T18:07:39.884Z,102123.06
2022-08-31T18:10:06.450Z,102127.56
2022-08-31T18:12:35.115Z,102130.25
2022-08-31T18:15:02.044Z,102134.69
2022-08-31T18:17:28.980Z,102136.50
2022-08-31T18:19:55.960Z,102140.97
2022-08-31T18:22:22.918Z,102139.25
2022-08-31T18:24:50.677Z,102145.47
2022-08-31T18:27:17.566Z,102139.31
2022-08-31T18:29:45.016Z,102147.31
2022-08-31T18:32:15.268Z,102147.34
2022-08-31T18:34:44.902Z,102157.09
2022-08-31T18:37:13.237Z,102158.00
2022-08-31T18:39:59.538Z,102165.03
2022-08-31T18:42:46.406Z,102157.13
2022-08-31T18:45:16.745Z,102161.53
2022-08-31T18:48:01.598Z,102163.31
2022-08-31T18:50:36.432Z,102167.72
2022-08-31T18:53:04.635Z,102171.28
2022-08-31T18:55:41.177Z,102173.03
2022-08-31T18:58:08.091Z,102173.00
2022-08-31T19:00:35.286Z,102170.38
2022-08-31T19:03:02.553Z,102174.75
2022-08-31T19:05:29.384Z,102171.22
2022-08-31T19:07:58.435Z,102172.09
2022-08-31T19:10:25.414Z,102172.97
2022-08-31T19:12:52.619Z,102177.31
2022-08-31T19:15:25.576Z,102188.78
2022-08-31T19:18:00.378Z,102182.59
2022-08-31T19:20:30.752Z,102184.31
2022-08-31T19:22:57.678Z,102189.63
2022-08-31T19:25:25.042Z,102190.47
2022-08-31T19:27:52.869Z,102190.47
2022-08-31T19:30:24.440Z,102201.00
2022-08-31T19:32:53.667Z,102191.28
2022-08-31T19:35:20.425Z,102192.16
2022-08-31T19:37:51.865Z,102193.84
2022-08-31T19:40:19.755Z,102195.59
2022-08-31T19:43:43.668Z,102194.69
2022-08-31T19:45:44.932Z,102199.94
2022-08-31T19:48:12.697Z,102191.97
2022-08-31T19:50:42.137Z,102199.88
2022-08-31T19:53:14.141Z,102206.94
2022-08-31T19:55:50.152Z,102204.25
2022-08-31T19:58:25.793Z,102213.94
2022-08-31T20:01:00.926Z,102207.72
2022-08-31T20:03:28.320Z,102210.38
2022-08-31T20:05:55.039Z,102215.63
2022-08-31T20:08:21.617Z,102219.13
2022-08-31T20:10:50.968Z,102218.25
2022-08-31T20:13:25.273Z,102222.59
2022-08-31T20:15:53.013Z,102228.75
2022-08-31T20:18:20.408Z,102218.13
2022-08-31T20:20:50.939Z,102223.38
2022-08-31T20:23:21.555Z,102225.13
2022-08-31T20:25:50.867Z,102223.31
2022-08-31T20:28:26.446Z,102218.81
2022-08-31T20:30:59.258Z,102220.50
2022-08-31T20:33:28.362Z,102224.06
2022-08-31T20:35:54.950Z,102217.00
2022-08-31T20:38:24.205Z,102224.03
2022-08-31T20:40:52.490Z,102218.72
2022-08-31T20:43:21.242Z,102224.00
2022-08-31T20:45:51.836Z,102224.88
2022-08-31T20:48:36.893Z,102229.25
2022-08-31T20:51:20.127Z,102225.72
2022-08-31T20:53:48.943Z,102233.59
2022-08-31T20:56:17.968Z,102238.78
2022-08-31T20:58:45.957Z,102236.09
2022-08-31T21:01:13.778Z,102229.00
2022-08-31T21:03:41.225Z,102232.47
2022-08-31T21:06:14.892Z,102229.78
2022-08-31T21:08:44.329Z,102225.31
2022-08-31T21:11:25.726Z,102225.31
2022-08-31T21:13:55.641Z,102228.78
2022-08-31T21:16:22.379Z,102227.03
2022-08-31T21:18:49.791Z,102224.38
2022-08-31T21:21:18.708Z,102225.16
2022-08-31T21:23:46.368Z,102222.47
2022-08-31T21:26:22.884Z,102224.22
2022-08-31T21:28:49.973Z,102228.59
2022-08-31T21:31:28.714Z,102220.66
2022-08-31T21:34:01.742Z,102227.69
2022-08-31T21:36:33.075Z,102231.22
2022-08-31T21:39:01.002Z,102225.88
2022-08-31T21:41:29.247Z,102238.13
2022-08-31T21:43:57.318Z,102227.53
2022-08-31T21:46:27.179Z,102228.38
2022-08-31T21:48:58.672Z,102228.38
2022-08-31T21:51:28.817Z,102221.28
2022-08-31T21:53:59.057Z,102228.25
2022-08-31T21:56:28.241Z,102233.47
2022-08-31T21:58:57.383Z,102231.72
2022-08-31T22:01:25.457Z,102229.94
2022-08-31T22:03:58.629Z,102229.03
2022-08-31T22:06:29.399Z,102228.97
2022-08-31T22:09:00.453Z,102224.53
2022-08-31T22:11:31.143Z,102217.41
2022-08-31T22:13:59.050Z,102220.03
2022-08-31T22:16:26.433Z,102220.00
2022-08-31T22:19:01.301Z,102219.97
2022-08-31T22:21:32.204Z,102217.31
2022-08-31T22:24:02.340Z,102219.94
2022-08-31T22:26:31.005Z,102226.06
2022-08-31T22:28:59.309Z,102225.06
2022-08-31T22:31:28.382Z,102220.59
2022-08-31T22:34:00.265Z,102227.53
2022-08-31T22:36:32.303Z,102229.22
2022-08-31T22:39:05.332Z,102227.44
2022-08-31T22:41:33.839Z,102236.19
2022-08-31T22:44:01.212Z,102229.09
2022-08-31T22:46:28.404Z,102234.34
2022-08-31T22:48:55.440Z,102235.16
2022-08-31T22:51:22.677Z,102230.69
2022-08-31T22:53:52.445Z,102234.16
2022-08-31T22:56:25.845Z,102227.94
2022-08-31T22:58:57.007Z,102227.88
2022-08-31T23:01:29.682Z,102234.00
2022-08-31T23:03:58.310Z,102231.34
2022-08-31T23:06:26.722Z,102234.78
2022-08-31T23:08:58.346Z,102226.78
2022-08-31T23:11:26.614Z,102231.13
2022-08-31T23:13:58.562Z,102221.44
2022-08-31T23:16:37.299Z,102218.75
2022-08-31T23:19:12.385Z,102216.09
2022-08-31T23:21:52.606Z,102215.16
2022-08-31T23:24:34.762Z,102212.47
2022-08-31T23:27:04.703Z,102212.44
2022-08-31T23:29:40.280Z,102204.47
2022-08-31T23:32:13.267Z,102200.03
2022-08-31T23:34:41.662Z,102201.75
2022-08-31T23:37:10.435Z,102205.16
2022-08-31T23:39:43.663Z,102197.16
2022-08-31T23:42:12.196Z,102198.84
2022-08-31T23:44:43.744Z,102194.44
2022-08-31T23:47:20.313Z,102188.19
2022-08-31T23:49:51.575Z,102187.28
2022-08-31T23:52:21.649Z,102189.84
2022-08-31T23:54:50.628Z,102186.25
2022-08-31T23:57:33.172Z,102189.72
