createdAt,value
2022-11-06T00:00:40.740Z,8.60
2022-11-06T00:01:41.353Z,9.30
2022-11-06T00:02:40.762Z,9.10
2022-11-06T00:03:40.716Z,8.70
2022-11-06T00:04:40.712Z,9.20
2022-11-06T00:05:40.954Z,9.40
2022-11-06T00:06:40.693Z,8.80
2022-11-06T00:07:40.688Z,8.50
2022-11-06T00:08:40.691Z,9.80
2022-11-06T00:09:40.677Z,8.80
2022-11-06T00:10:40.693Z,9.00
2022-11-06T00:11:41.655Z,9.80
2022-11-06T00:12:40.656Z,10.00
2022-11-06T00:13:40.680Z,9.80
2022-11-06T00:14:40.646Z,9.10
2022-11-06T00:15:40.678Z,9.30
2022-11-06T00:16:40.654Z,9.20
2022-11-06T00:17:40.641Z,10.10
2022-11-06T00:18:40.626Z,9.60
2022-11-06T00:19:40.620Z,9.60
2022-11-06T00:20:40.604Z,9.50
2022-11-06T00:21:40.603Z,9.90
2022-11-06T00:22:40.594Z,10.20
2022-11-06T00:23:40.587Z,10.20
2022-11-06T00:24:40.585Z,9.80
2022-11-06T00:25:40.567Z,10.00
2022-11-06T00:26:41.911Z,9.50
2022-11-06T00:27:40.567Z,10.80
2022-11-06T00:28:40.564Z,10.30
2022-11-06T00:29:40.576Z,10.20
2022-11-06T00:30:40.540Z,10.40
2022-11-06T00:31:41.245Z,10.30
2022-11-06T00:32:40.533Z,10.50
2022-11-06T00:33:40.517Z,10.30
2022-11-06T00:34:40.507Z,10.50
2022-11-06T00:35:40.539Z,10.70
2022-11-06T00:36:40.963Z,10.10
2022-11-06T00:37:40.497Z,10.20
2022-11-06T00:38:40.488Z,9.40
2022-11-06T00:39:40.481Z,10.00
2022-11-06T00:40:40.477Z,9.60
2022-11-06T00:41:40.463Z,10.20
2022-11-06T00:42:40.648Z,11.00
2022-11-06T00:43:40.485Z,10.60
2022-11-06T00:44:40.457Z,10.50
2022-11-06T00:45:40.461Z,10.10
2022-11-06T00:46:40.429Z,9.70
2022-11-06T00:47:40.490Z,11.20
2022-11-06T00:48:40.422Z,10.00
2022-11-06T00:49:40.421Z,10.70
2022-11-06T00:50:40.411Z,10.40
2022-11-06T00:51:41.165Z,10.00
2022-11-06T00:52:40.397Z,10.10
2022-11-06T00:53:40.393Z,10.10
2022-11-06T00:54:40.383Z,10.30
2022-11-06T00:55:40.377Z,10.80
2022-11-06T00:56:40.367Z,9.50
2022-11-06T00:57:40.371Z,10.80
2022-11-06T00:58:40.374Z,9.70
2022-11-06T00:59:40.353Z,10.20
2022-11-06T01:00:40.341Z,9.50
2022-11-06T01:01:40.540Z,11.00
2022-11-06T01:02:41.168Z,9.40
2022-11-06T01:03:40.324Z,10.60
2022-11-06T01:04:40.323Z,10.70
2022-11-06T01:05:40.312Z,9.70
2022-11-06T01:06:40.301Z,8.90
2022-11-06T01:07:40.302Z,9.40
2022-11-06T01:08:40.297Z,9.80
2022-11-06T01:09:40.732Z,10.40
2022-11-06T01:10:40.543Z,10.60
2022-11-06T01:12:11.289Z,9.80
2022-11-06T01:12:41.268Z,10.20
2022-11-06T01:13:40.256Z,10.30
2022-11-06T01:14:40.260Z,10.50
2022-11-06T01:15:40.682Z,10.50
2022-11-06T01:16:40.267Z,11.20
2022-11-06T01:17:40.346Z,10.50
2022-11-06T01:18:40.230Z,10.70
2022-11-06T01:19:40.234Z,10.70
2022-11-06T01:20:40.217Z,12.20
2022-11-06T01:21:40.212Z,11.10
2022-11-06T01:22:40.405Z,10.90
2022-11-06T01:23:40.200Z,10.80
2022-11-06T01:24:40.309Z,11.10
2022-11-06T01:25:40.215Z,11.70
2022-11-06T01:26:53.285Z,11.80
2022-11-06T01:27:41.749Z,10.90
2022-11-06T01:28:40.170Z,11.90
2022-11-06T01:29:40.155Z,10.70
2022-11-06T01:30:40.151Z,11.10
2022-11-06T01:31:40.166Z,11.40
2022-11-06T01:32:40.142Z,11.00
2022-11-06T01:33:40.157Z,11.10
2022-11-06T01:34:40.123Z,12.20
2022-11-06T01:35:40.159Z,11.60
2022-11-06T01:36:40.107Z,11.70
2022-11-06T01:37:40.162Z,12.60
2022-11-06T01:38:40.547Z,11.20
2022-11-06T01:39:40.087Z,11.70
2022-11-06T01:40:40.090Z,12.40
2022-11-06T01:41:40.091Z,12.40
2022-11-06T01:42:40.065Z,12.00
2022-11-06T01:43:40.065Z,10.70
2022-11-06T01:44:40.060Z,11.40
2022-11-06T01:45:40.052Z,12.10
2022-11-06T01:46:40.905Z,11.70
2022-11-06T01:47:40.033Z,12.00
2022-11-06T01:48:40.027Z,12.70
2022-11-06T01:49:40.050Z,12.60
2022-11-06T01:50:40.020Z,12.80
2022-11-06T01:51:40.010Z,12.40
2022-11-06T01:52:40.007Z,12.20
2022-11-06T01:53:39.993Z,12.50
2022-11-06T01:54:39.985Z,12.20
2022-11-06T01:55:39.991Z,12.60
2022-11-06T01:56:40.036Z,12.50
2022-11-06T01:57:39.973Z,11.80
2022-11-06T01:58:39.966Z,13.50
2022-11-06T01:59:39.952Z,12.80
2022-11-06T02:00:39.959Z,12.60
2022-11-06T02:01:40.104Z,13.10
2022-11-06T02:02:40.131Z,12.90
2022-11-06T02:03:39.930Z,13.50
2022-11-06T02:04:40.585Z,12.70
2022-11-06T02:05:39.936Z,13.00
2022-11-06T02:06:40.009Z,12.80
2022-11-06T02:07:39.902Z,13.50
2022-11-06T02:08:39.904Z,12.90
2022-11-06T02:09:39.895Z,13.60
2022-11-06T02:10:39.893Z,14.40
2022-11-06T02:11:40.154Z,14.70
2022-11-06T02:12:39.863Z,14.50
2022-11-06T02:13:39.850Z,14.80
2022-11-06T02:14:39.857Z,15.00
2022-11-06T02:15:39.847Z,15.00
2022-11-06T02:16:39.828Z,15.50
2022-11-06T02:17:39.828Z,15.20
2022-11-06T02:18:39.822Z,15.40
2022-11-06T02:19:39.811Z,16.20
2022-11-06T02:20:39.838Z,15.00
2022-11-06T02:21:39.827Z,16.10
2022-11-06T02:22:39.797Z,15.70
2022-11-06T02:23:39.784Z,16.50
2022-11-06T02:24:39.794Z,16.60
2022-11-06T02:25:39.770Z,16.30
2022-11-06T02:26:39.765Z,14.60
2022-11-06T02:27:39.763Z,16.40
2022-11-06T02:28:39.752Z,16.50
2022-11-06T02:29:40.192Z,14.00
2022-11-06T02:30:39.763Z,14.20
2022-11-06T02:31:39.733Z,13.90
2022-11-06T02:32:39.737Z,14.10
2022-11-06T02:33:39.718Z,13.00
2022-11-06T02:34:39.715Z,13.80
2022-11-06T02:35:39.711Z,13.60
2022-11-06T02:36:39.812Z,13.80
2022-11-06T02:37:39.817Z,12.70
2022-11-06T02:38:39.693Z,13.60
2022-11-06T02:39:39.680Z,12.60
2022-11-06T02:40:40.097Z,12.90
2022-11-06T02:41:39.669Z,11.80
2022-11-06T02:42:39.675Z,11.90
2022-11-06T02:43:39.689Z,12.60
2022-11-06T02:44:39.710Z,10.40
2022-11-06T02:45:39.630Z,11.40
2022-11-06T02:46:39.625Z,10.10
2022-11-06T02:47:39.626Z,9.80
2022-11-06T02:48:39.896Z,10.70
2022-11-06T02:49:39.613Z,11.00
2022-11-06T02:50:39.606Z,11.90
2022-11-06T02:51:40.207Z,11.40
2022-11-06T02:52:39.587Z,11.40
2022-11-06T02:53:39.760Z,10.60
2022-11-06T02:54:39.579Z,10.70
2022-11-06T02:55:39.565Z,10.50
2022-11-06T02:56:39.572Z,11.20
2022-11-06T02:57:39.599Z,9.20
2022-11-06T02:58:41.599Z,9.60
2022-11-06T02:59:39.554Z,10.70
2022-11-06T03:00:39.542Z,9.90
2022-11-06T03:01:39.681Z,10.60
2022-11-06T03:02:39.776Z,10.60
2022-11-06T03:03:39.507Z,10.60
2022-11-06T03:04:39.522Z,9.60
2022-11-06T03:05:39.502Z,9.60
2022-11-06T03:06:39.491Z,9.80
2022-11-06T03:07:39.508Z,9.50
2022-11-06T03:08:40.176Z,10.00
2022-11-06T03:09:39.492Z,9.80
2022-11-06T03:10:40.125Z,8.60
2022-11-06T03:11:39.463Z,9.00
2022-11-06T03:12:39.448Z,10.40
2022-11-06T03:13:39.449Z,9.80
2022-11-06T03:14:39.443Z,9.90
2022-11-06T03:15:39.429Z,9.60
2022-11-06T03:16:39.477Z,9.30
2022-11-06T03:17:39.419Z,9.40
2022-11-06T03:18:41.573Z,9.90
2022-11-06T03:19:39.409Z,10.00
2022-11-06T03:20:39.397Z,9.60
2022-11-06T03:21:39.397Z,9.60
2022-11-06T03:22:39.407Z,10.30
2022-11-06T03:23:39.373Z,9.80
2022-11-06T03:24:39.417Z,9.50
2022-11-06T03:25:40.405Z,9.90
2022-11-06T03:26:39.357Z,10.40
2022-11-06T03:27:39.367Z,11.00
2022-11-06T03:28:39.344Z,9.90
2022-11-06T03:29:40.306Z,9.90
2022-11-06T03:30:39.332Z,10.70
2022-11-06T03:31:39.335Z,10.50
2022-11-06T03:32:39.324Z,9.70
2022-11-06T03:33:39.328Z,10.30
2022-11-06T03:34:39.311Z,10.00
2022-11-06T03:35:39.307Z,10.10
2022-11-06T03:36:39.299Z,9.90
2022-11-06T03:37:39.292Z,10.30
2022-11-06T03:38:42.208Z,10.40
2022-11-06T03:39:39.273Z,10.10
2022-11-06T03:40:39.273Z,10.10
2022-11-06T03:41:39.309Z,9.90
2022-11-06T03:42:39.272Z,10.20
2022-11-06T03:43:39.269Z,10.30
2022-11-06T03:44:39.242Z,10.30
2022-11-06T03:45:39.243Z,10.00
2022-11-06T03:46:39.237Z,10.10
2022-11-06T03:47:39.226Z,11.00
2022-11-06T03:48:39.226Z,10.00
2022-11-06T03:49:39.218Z,10.20
2022-11-06T03:50:39.219Z,9.70
2022-11-06T03:51:39.229Z,10.30
2022-11-06T03:52:39.202Z,10.20
2022-11-06T03:53:39.183Z,9.90
2022-11-06T03:54:39.180Z,9.90
2022-11-06T03:55:39.177Z,9.70
2022-11-06T03:56:39.782Z,9.40
2022-11-06T03:57:39.186Z,9.50
2022-11-06T03:58:39.706Z,9.30
2022-11-06T03:59:39.144Z,9.80
2022-11-06T04:00:39.289Z,9.10
2022-11-06T04:01:39.280Z,9.70
2022-11-06T04:02:39.241Z,10.00
2022-11-06T04:03:39.125Z,9.20
2022-11-06T04:04:39.110Z,9.60
2022-11-06T04:05:39.099Z,9.50
2022-11-06T04:06:39.097Z,9.60
2022-11-06T04:07:39.424Z,9.60
2022-11-06T04:08:39.089Z,9.20
2022-11-06T04:09:39.081Z,6.70
2022-11-06T04:10:39.067Z,9.10
2022-11-06T04:11:39.059Z,9.20
2022-11-06T04:12:39.229Z,9.80
2022-11-06T04:13:39.229Z,9.50
2022-11-06T04:14:40.208Z,10.20
2022-11-06T04:15:39.040Z,10.20
2022-11-06T04:16:39.031Z,9.30
2022-11-06T04:17:39.067Z,9.50
2022-11-06T04:18:39.016Z,9.30
2022-11-06T04:19:39.010Z,9.30
2022-11-06T04:20:39.028Z,9.80
2022-11-06T04:21:39.000Z,9.50
2022-11-06T04:22:38.983Z,10.00
2022-11-06T04:23:39.005Z,8.90
2022-11-06T04:24:38.980Z,9.40
2022-11-06T04:25:38.971Z,8.90
2022-11-06T04:26:38.971Z,10.00
2022-11-06T04:27:38.956Z,9.10
2022-11-06T04:28:38.949Z,9.50
2022-11-06T04:29:38.970Z,8.90
2022-11-06T04:30:38.930Z,9.20
2022-11-06T04:31:38.950Z,9.00
2022-11-06T04:32:38.921Z,9.70
2022-11-06T04:33:38.922Z,9.10
2022-11-06T04:34:38.910Z,8.80
2022-11-06T04:35:38.901Z,9.60
2022-11-06T04:36:38.900Z,9.50
2022-11-06T04:37:38.895Z,9.10
2022-11-06T04:38:38.981Z,8.70
2022-11-06T04:39:38.881Z,10.10
2022-11-06T04:40:38.879Z,8.00
2022-11-06T04:41:38.867Z,8.80
2022-11-06T04:42:38.862Z,8.20
2022-11-06T04:43:38.861Z,8.60
2022-11-06T04:44:38.847Z,9.50
2022-11-06T04:45:38.858Z,8.60
2022-11-06T04:46:38.831Z,8.70
2022-11-06T04:47:38.837Z,9.20
2022-11-06T04:48:38.857Z,7.90
2022-11-06T04:49:38.812Z,9.20
2022-11-06T04:50:38.796Z,8.70
2022-11-06T04:51:38.805Z,8.60
2022-11-06T04:52:59.795Z,8.50
2022-11-06T04:53:38.783Z,8.00
2022-11-06T04:54:38.777Z,9.60
2022-11-06T04:55:39.604Z,9.00
2022-11-06T04:56:44.524Z,9.00
2022-11-06T04:57:39.758Z,9.30
2022-11-06T04:58:38.820Z,8.20
2022-11-06T04:59:38.759Z,8.90
2022-11-06T05:00:38.820Z,8.20
2022-11-06T05:01:39.076Z,8.70
2022-11-06T05:02:38.716Z,8.60
2022-11-06T05:03:38.749Z,8.50
2022-11-06T05:04:39.136Z,8.20
2022-11-06T05:05:38.702Z,9.00
2022-11-06T05:06:38.698Z,8.00
2022-11-06T05:07:38.684Z,8.10
2022-11-06T05:08:38.715Z,8.30
2022-11-06T05:09:39.106Z,7.80
2022-11-06T05:10:38.671Z,7.50
2022-11-06T05:11:38.675Z,8.60
2022-11-06T05:12:38.642Z,8.30
2022-11-06T05:13:38.637Z,8.30
2022-11-06T05:14:38.646Z,8.50
2022-11-06T05:15:38.640Z,8.30
2022-11-06T05:16:38.612Z,8.40
2022-11-06T05:17:38.629Z,8.10
2022-11-06T05:18:38.612Z,8.40
2022-11-06T05:19:38.598Z,8.10
2022-11-06T05:20:39.076Z,8.70
2022-11-06T05:21:38.610Z,8.50
2022-11-06T05:22:38.574Z,8.40
2022-11-06T05:23:38.589Z,8.80
2022-11-06T05:24:38.576Z,8.50
2022-11-06T05:25:38.555Z,8.20
2022-11-06T05:26:39.266Z,8.40
2022-11-06T05:27:38.537Z,8.10
2022-11-06T05:28:38.541Z,8.20
2022-11-06T05:29:38.531Z,7.20
2022-11-06T05:30:38.553Z,7.90
2022-11-06T05:31:38.521Z,7.60
2022-11-06T05:32:38.509Z,9.30
2022-11-06T05:33:38.522Z,7.70
2022-11-06T05:34:38.501Z,8.30
2022-11-06T05:35:38.484Z,8.00
2022-11-06T05:36:38.927Z,8.70
2022-11-06T05:37:38.488Z,7.50
2022-11-06T05:38:39.172Z,7.50
2022-11-06T05:39:41.828Z,8.00
2022-11-06T05:40:38.455Z,7.40
2022-11-06T05:41:38.468Z,7.70
2022-11-06T05:42:38.452Z,7.40
2022-11-06T05:43:38.435Z,7.60
2022-11-06T05:44:39.163Z,7.10
2022-11-06T05:45:38.433Z,7.20
2022-11-06T05:46:53.836Z,7.10
2022-11-06T05:47:39.851Z,6.80
2022-11-06T05:48:38.404Z,6.70
2022-11-06T05:49:38.442Z,7.70
2022-11-06T05:50:38.384Z,7.50
2022-11-06T05:51:38.387Z,6.80
2022-11-06T05:52:38.375Z,7.20
2022-11-06T05:53:38.372Z,7.00
2022-11-06T05:54:39.346Z,7.10
2022-11-06T05:55:38.353Z,6.30
2022-11-06T05:56:38.360Z,7.30
2022-11-06T05:57:38.551Z,6.30
2022-11-06T05:58:38.341Z,7.10
2022-11-06T05:59:38.357Z,6.40
2022-11-06T06:00:38.342Z,6.50
2022-11-06T06:01:38.494Z,6.00
2022-11-06T06:02:38.447Z,6.90
2022-11-06T06:03:38.309Z,6.50
2022-11-06T06:04:38.302Z,6.60
2022-11-06T06:05:38.490Z,7.20
2022-11-06T06:06:38.291Z,7.40
2022-11-06T06:07:38.297Z,6.30
2022-11-06T06:08:38.284Z,6.50
2022-11-06T06:09:39.083Z,6.40
2022-11-06T06:10:39.236Z,6.50
2022-11-06T06:11:38.263Z,6.20
2022-11-06T06:12:38.250Z,6.30
2022-11-06T06:13:38.234Z,7.10
2022-11-06T06:14:38.233Z,6.80
2022-11-06T06:15:38.274Z,6.70
2022-11-06T06:16:38.219Z,6.30
2022-11-06T06:17:38.216Z,5.90
2022-11-06T06:18:38.213Z,6.50
2022-11-06T06:19:38.219Z,6.90
2022-11-06T06:20:38.217Z,6.10
2022-11-06T06:21:38.220Z,6.70
2022-11-06T06:22:38.186Z,6.90
2022-11-06T06:23:38.174Z,5.60
2022-11-06T06:24:39.576Z,6.30
2022-11-06T06:25:38.176Z,6.30
2022-11-06T06:26:39.481Z,6.70
2022-11-06T06:27:38.142Z,6.40
2022-11-06T06:28:38.226Z,6.30
2022-11-06T06:29:38.142Z,6.60
2022-11-06T06:30:38.131Z,6.60
2022-11-06T06:31:38.119Z,6.50
2022-11-06T06:32:38.112Z,6.50
2022-11-06T06:33:38.111Z,6.10
2022-11-06T06:34:39.201Z,6.50
2022-11-06T06:35:38.099Z,6.00
2022-11-06T06:36:38.087Z,7.20
2022-11-06T06:37:38.100Z,6.30
2022-11-06T06:38:38.081Z,5.80
2022-11-06T06:39:38.060Z,6.80
2022-11-06T06:40:39.045Z,6.50
2022-11-06T06:41:38.055Z,6.20
2022-11-06T06:42:38.038Z,6.10
2022-11-06T06:43:38.054Z,6.40
2022-11-06T06:44:38.036Z,6.40
2022-11-06T06:45:38.025Z,6.30
2022-11-06T06:46:38.019Z,6.40
2022-11-06T06:47:39.274Z,6.30
2022-11-06T06:48:38.000Z,5.60
2022-11-06T06:49:38.003Z,6.10
2022-11-06T06:50:37.993Z,6.80
2022-11-06T06:51:37.984Z,6.00
2022-11-06T06:52:37.972Z,5.80
2022-11-06T06:53:38.008Z,5.90
2022-11-06T06:54:38.010Z,6.30
2022-11-06T06:55:37.965Z,6.00
2022-11-06T06:56:37.958Z,6.10
2022-11-06T06:57:37.953Z,6.50
2022-11-06T06:58:37.967Z,6.80
2022-11-06T06:59:37.940Z,6.10
2022-11-06T07:00:38.045Z,6.20
2022-11-06T07:01:38.144Z,6.00
2022-11-06T07:02:37.910Z,6.10
2022-11-06T07:03:37.915Z,5.80
2022-11-06T07:04:37.918Z,6.30
2022-11-06T07:05:37.899Z,6.20
2022-11-06T07:06:37.879Z,6.00
2022-11-06T07:07:37.886Z,6.00
2022-11-06T07:08:37.876Z,5.90
2022-11-06T07:09:58.893Z,5.90
2022-11-06T07:10:37.861Z,6.50
2022-11-06T07:11:37.849Z,6.90
2022-11-06T07:12:37.845Z,5.30
2022-11-06T07:13:37.847Z,6.40
2022-11-06T07:14:37.831Z,5.70
2022-11-06T07:15:38.005Z,6.30
2022-11-06T07:16:37.822Z,6.00
2022-11-06T07:17:37.837Z,6.40
2022-11-06T07:18:37.813Z,6.20
2022-11-06T07:19:38.151Z,6.00
2022-11-06T07:20:38.158Z,6.70
2022-11-06T07:21:37.794Z,6.40
2022-11-06T07:22:37.976Z,5.90
2022-11-06T07:23:37.774Z,5.90
2022-11-06T07:24:37.767Z,5.70
2022-11-06T07:25:37.804Z,6.30
2022-11-06T07:26:37.849Z,5.30
2022-11-06T07:27:37.841Z,6.40
2022-11-06T07:28:37.747Z,4.80
2022-11-06T07:29:37.738Z,5.30
2022-11-06T07:30:38.170Z,5.70
2022-11-06T07:31:37.719Z,5.10
2022-11-06T07:32:37.746Z,5.30
2022-11-06T07:33:37.717Z,5.00
2022-11-06T07:34:37.700Z,5.30
2022-11-06T07:35:37.700Z,4.90
2022-11-06T07:36:37.704Z,5.00
2022-11-06T07:37:37.679Z,4.60
2022-11-06T07:38:37.681Z,5.00
2022-11-06T07:39:37.665Z,4.80
2022-11-06T07:40:37.660Z,4.90
2022-11-06T07:41:37.694Z,5.30
2022-11-06T07:42:42.350Z,4.80
2022-11-06T07:43:38.643Z,4.80
2022-11-06T07:44:37.641Z,5.40
2022-11-06T07:45:37.626Z,5.30
2022-11-06T07:46:37.621Z,4.90
2022-11-06T07:47:37.612Z,5.30
2022-11-06T07:48:37.603Z,4.90
2022-11-06T07:49:37.612Z,5.40
2022-11-06T07:50:37.588Z,5.70
2022-11-06T07:51:37.590Z,5.40
2022-11-06T07:52:37.578Z,5.80
2022-11-06T07:53:40.289Z,5.00
2022-11-06T07:54:37.552Z,5.30
2022-11-06T07:55:41.972Z,5.10
2022-11-06T07:56:38.544Z,5.20
2022-11-06T07:57:37.558Z,5.30
2022-11-06T07:58:38.266Z,5.40
2022-11-06T07:59:37.516Z,4.90
2022-11-06T08:00:37.592Z,5.60
2022-11-06T08:01:37.667Z,5.20
2022-11-06T08:02:37.635Z,5.60
2022-11-06T08:03:37.513Z,4.70
2022-11-06T08:04:37.493Z,5.70
2022-11-06T08:05:37.486Z,4.90
2022-11-06T08:06:38.421Z,5.30
2022-11-06T08:07:37.462Z,5.60
2022-11-06T08:08:38.450Z,5.80
2022-11-06T08:09:37.457Z,5.50
2022-11-06T08:10:37.449Z,5.60
2022-11-06T08:11:37.437Z,5.60
2022-11-06T08:12:37.426Z,5.30
2022-11-06T08:13:37.450Z,5.30
2022-11-06T08:14:41.467Z,6.10
2022-11-06T08:15:37.414Z,5.40
2022-11-06T08:16:37.402Z,5.40
2022-11-06T08:17:37.391Z,5.80
2022-11-06T08:18:37.392Z,5.30
2022-11-06T08:19:37.395Z,5.90
2022-11-06T08:20:37.370Z,5.00
2022-11-06T08:21:37.412Z,4.60
2022-11-06T08:22:37.354Z,5.60
2022-11-06T08:23:37.357Z,5.30
2022-11-06T08:24:37.350Z,5.10
2022-11-06T08:25:37.335Z,4.80
2022-11-06T08:26:37.328Z,5.00
2022-11-06T08:27:37.331Z,5.00
2022-11-06T08:28:37.357Z,4.30
2022-11-06T08:29:41.293Z,3.80
2022-11-06T08:30:37.942Z,3.90
2022-11-06T08:31:37.289Z,4.40
2022-11-06T08:32:37.280Z,4.60
2022-11-06T08:33:37.289Z,6.70
2022-11-06T08:34:37.281Z,7.50
2022-11-06T08:35:37.267Z,7.10
2022-11-06T08:36:37.262Z,4.50
2022-11-06T08:37:37.245Z,3.50
2022-11-06T08:38:37.956Z,3.80
2022-11-06T08:39:37.265Z,4.00
2022-11-06T08:40:37.225Z,3.50
2022-11-06T08:41:37.238Z,3.70
2022-11-06T08:42:37.230Z,3.40
2022-11-06T08:43:37.217Z,4.50
2022-11-06T08:44:37.201Z,3.50
2022-11-06T08:45:37.313Z,3.20
2022-11-06T08:46:37.692Z,3.50
2022-11-06T08:47:37.182Z,3.60
2022-11-06T08:48:37.166Z,3.70
2022-11-06T08:49:37.170Z,3.40
2022-11-06T08:50:37.609Z,3.40
2022-11-06T08:51:37.172Z,3.30
2022-11-06T08:52:37.198Z,3.30
2022-11-06T08:53:37.206Z,3.40
2022-11-06T08:54:37.138Z,3.40
2022-11-06T08:55:37.117Z,3.30
2022-11-06T08:56:38.415Z,2.90
2022-11-06T08:57:37.117Z,3.20
2022-11-06T08:58:37.100Z,3.20
2022-11-06T08:59:37.087Z,3.30
2022-11-06T09:00:37.081Z,3.80
2022-11-06T09:01:37.237Z,3.50
2022-11-06T09:02:37.178Z,3.50
2022-11-06T09:03:37.067Z,3.70
2022-11-06T09:04:41.366Z,3.90
2022-11-06T09:05:37.041Z,3.20
2022-11-06T09:06:37.040Z,3.60
2022-11-06T09:07:37.025Z,3.20
2022-11-06T09:08:37.020Z,3.70
2022-11-06T09:09:37.019Z,3.40
2022-11-06T09:10:37.003Z,3.60
2022-11-06T09:11:37.029Z,3.20
2022-11-06T09:12:37.006Z,3.80
2022-11-06T09:13:37.568Z,3.20
2022-11-06T09:14:36.975Z,3.30
2022-11-06T09:15:36.979Z,2.90
2022-11-06T09:16:36.965Z,3.30
2022-11-06T09:17:36.973Z,3.20
2022-11-06T09:18:36.948Z,2.70
2022-11-06T09:19:36.935Z,3.50
2022-11-06T09:20:36.929Z,3.20
2022-11-06T09:21:36.930Z,2.80
2022-11-06T09:22:36.912Z,3.20
2022-11-06T09:23:36.917Z,3.10
2022-11-06T09:25:01.224Z,3.20
2022-11-06T09:25:37.889Z,2.60
2022-11-06T09:26:36.891Z,2.80
2022-11-06T09:27:36.883Z,3.30
2022-11-06T09:28:36.867Z,2.90
2022-11-06T09:29:36.868Z,2.70
2022-11-06T09:30:37.289Z,2.60
2022-11-06T09:31:36.895Z,2.70
2022-11-06T09:32:36.847Z,2.80
2022-11-06T09:33:36.867Z,3.00
2022-11-06T09:34:36.833Z,2.90
2022-11-06T09:35:36.824Z,3.10
2022-11-06T09:36:36.812Z,3.20
2022-11-06T09:37:36.826Z,3.20
2022-11-06T09:38:36.800Z,2.90
2022-11-06T09:39:36.802Z,3.10
2022-11-06T09:40:36.798Z,3.20
2022-11-06T09:41:36.780Z,3.30
2022-11-06T09:42:37.553Z,2.90
2022-11-06T09:44:03.429Z,3.00
2022-11-06T09:44:37.754Z,2.90
2022-11-06T09:45:36.760Z,3.60
2022-11-06T09:46:36.741Z,2.60
2022-11-06T09:47:36.745Z,2.60
2022-11-06T09:48:36.735Z,3.50
2022-11-06T09:49:36.754Z,2.40
2022-11-06T09:50:36.725Z,2.40
2022-11-06T09:51:36.729Z,2.30
2022-11-06T09:52:36.736Z,2.00
2022-11-06T09:53:36.700Z,2.70
2022-11-06T09:54:36.694Z,2.20
2022-11-06T09:55:36.676Z,2.00
2022-11-06T09:56:36.676Z,2.40
2022-11-06T09:57:36.676Z,2.10
2022-11-06T09:58:36.663Z,1.90
2022-11-06T09:59:36.668Z,2.20
2022-11-06T10:00:36.664Z,2.10
2022-11-06T10:01:36.792Z,2.30
2022-11-06T10:02:36.704Z,1.90
2022-11-06T10:03:36.624Z,2.40
2022-11-06T10:04:36.629Z,2.60
2022-11-06T10:05:36.741Z,2.30
2022-11-06T10:06:36.612Z,1.90
2022-11-06T10:07:36.589Z,2.50
2022-11-06T10:08:36.598Z,2.10
2022-11-06T10:09:36.572Z,2.30
2022-11-06T10:10:37.584Z,2.40
2022-11-06T10:11:36.568Z,2.40
2022-11-06T10:12:36.556Z,1.90
2022-11-06T10:13:36.559Z,2.20
2022-11-06T10:14:36.542Z,2.00
2022-11-06T10:15:36.531Z,2.20
2022-11-06T10:16:37.704Z,2.20
2022-11-06T10:17:36.525Z,2.30
2022-11-06T10:18:36.512Z,2.90
2022-11-06T10:19:36.509Z,2.40
2022-11-06T10:20:36.503Z,2.10
2022-11-06T10:21:37.241Z,2.10
2022-11-06T10:22:36.488Z,2.00
2022-11-06T10:23:36.496Z,2.00
2022-11-06T10:24:36.466Z,1.80
2022-11-06T10:25:36.465Z,2.70
2022-11-06T10:26:36.454Z,2.00
2022-11-06T10:27:36.483Z,2.00
2022-11-06T10:28:36.445Z,1.80
2022-11-06T10:29:36.447Z,2.10
2022-11-06T10:30:36.510Z,2.20
2022-11-06T10:31:36.421Z,2.00
2022-11-06T10:32:36.418Z,2.00
2022-11-06T10:33:36.432Z,2.00
2022-11-06T10:34:36.404Z,1.90
2022-11-06T10:35:38.019Z,2.20
2022-11-06T10:36:36.380Z,2.00
2022-11-06T10:37:36.680Z,2.10
2022-11-06T10:38:36.370Z,1.80
2022-11-06T10:39:36.365Z,2.00
2022-11-06T10:40:36.359Z,2.30
2022-11-06T10:41:36.771Z,2.20
2022-11-06T10:42:38.325Z,2.30
2022-11-06T10:43:36.335Z,2.10
2022-11-06T10:44:36.342Z,2.20
2022-11-06T10:45:36.322Z,2.00
2022-11-06T10:46:36.506Z,2.60
2022-11-06T10:47:36.301Z,2.00
2022-11-06T10:48:41.164Z,1.80
2022-11-06T10:49:37.295Z,2.00
2022-11-06T10:50:36.281Z,2.00
2022-11-06T10:51:36.270Z,2.00
2022-11-06T10:52:37.516Z,1.80
2022-11-06T10:53:36.292Z,2.10
2022-11-06T10:54:36.270Z,1.70
2022-11-06T10:55:36.249Z,1.80
2022-11-06T10:56:36.237Z,1.80
2022-11-06T10:57:36.235Z,1.80
2022-11-06T10:58:36.984Z,2.00
2022-11-06T10:59:36.217Z,2.00
2022-11-06T11:00:36.212Z,1.90
2022-11-06T11:01:36.373Z,1.80
2022-11-06T11:02:36.321Z,1.60
2022-11-06T11:03:36.216Z,1.50
2022-11-06T11:04:36.175Z,2.50
2022-11-06T11:05:36.169Z,1.70
2022-11-06T11:06:36.195Z,1.70
2022-11-06T11:07:36.160Z,2.00
2022-11-06T11:08:36.145Z,2.00
2022-11-06T11:09:36.533Z,1.80
2022-11-06T11:10:36.129Z,1.80
2022-11-06T11:11:36.138Z,1.60
2022-11-06T11:12:36.125Z,1.60
2022-11-06T11:13:36.152Z,1.50
2022-11-06T11:14:36.124Z,1.60
2022-11-06T11:15:41.777Z,1.80
2022-11-06T11:18:02.752Z,1.50
2022-11-06T11:19:02.460Z,1.70
2022-11-06T11:20:02.455Z,1.60
2022-11-06T11:21:02.446Z,1.70
2022-11-06T11:22:02.448Z,1.60
2022-11-06T11:23:02.493Z,1.50
2022-11-06T11:24:02.454Z,1.90
2022-11-06T11:25:02.441Z,1.40
2022-11-06T11:26:02.419Z,1.50
2022-11-06T11:27:02.422Z,1.80
2022-11-06T11:28:04.934Z,1.50
2022-11-06T11:29:02.395Z,1.50
2022-11-06T11:30:02.385Z,1.90
2022-11-06T11:31:03.257Z,1.40
2022-11-06T11:32:02.387Z,1.50
2022-11-06T11:33:02.371Z,1.40
2022-11-06T11:34:02.355Z,1.40
2022-11-06T11:35:02.356Z,1.50
2022-11-06T11:36:02.359Z,1.50
2022-11-06T11:37:02.333Z,1.40
2022-11-06T11:38:02.331Z,1.60
2022-11-06T11:39:02.337Z,1.20
2022-11-06T11:40:02.313Z,1.60
2022-11-06T11:41:02.337Z,1.30
2022-11-06T11:42:02.288Z,1.40
2022-11-06T11:43:02.301Z,1.40
2022-11-06T11:44:02.840Z,2.00
2022-11-06T11:45:02.280Z,1.60
2022-11-06T11:46:02.387Z,1.40
2022-11-06T11:47:05.569Z,1.50
2022-11-06T11:48:03.263Z,1.40
2022-11-06T11:49:17.140Z,2.00
2022-11-06T11:50:02.266Z,1.40
2022-11-06T11:51:02.227Z,1.40
2022-11-06T11:52:02.233Z,1.70
2022-11-06T11:54:12.881Z,1.70
2022-11-06T11:55:12.890Z,1.40
2022-11-06T11:56:12.914Z,1.60
2022-11-06T11:57:12.914Z,1.40
2022-11-06T11:58:13.184Z,1.50
2022-11-06T11:59:12.846Z,1.50
2022-11-06T12:00:12.829Z,1.30
2022-11-06T12:01:12.830Z,1.40
2022-11-06T12:02:13.076Z,1.30
2022-11-06T12:03:13.463Z,1.50
2022-11-06T12:04:12.824Z,1.30
2022-11-06T12:05:12.814Z,1.30
2022-11-06T12:06:12.785Z,1.20
2022-11-06T12:07:12.794Z,2.20
2022-11-06T12:08:13.285Z,6.60
2022-11-06T12:09:12.776Z,16.10
2022-11-06T12:10:12.886Z,1.20
2022-11-06T12:11:12.773Z,0.90
2022-11-06T12:12:13.986Z,3.40
2022-11-06T12:13:12.741Z,1.50
2022-11-06T12:14:12.723Z,1.10
2022-11-06T12:15:12.781Z,1.10
2022-11-06T12:16:12.780Z,1.00
2022-11-06T12:17:12.706Z,10.10
2022-11-06T12:18:13.053Z,9.80
2022-11-06T12:19:12.690Z,3.70
2022-11-06T12:20:13.498Z,1.20
2022-11-06T12:21:12.687Z,1.00
2022-11-06T12:22:12.670Z,19.60
2022-11-06T12:23:12.680Z,4.80
2022-11-06T12:24:12.664Z,6.90
2022-11-06T12:25:12.654Z,4.00
2022-11-06T12:26:12.671Z,1.50
2022-11-06T12:27:12.636Z,1.30
2022-11-06T12:28:12.988Z,1.20
2022-11-06T12:29:12.646Z,18.40
2022-11-06T12:30:13.458Z,10.40
2022-11-06T12:31:12.608Z,8.10
2022-11-06T12:32:12.603Z,3.40
2022-11-06T12:33:12.626Z,2.10
2022-11-06T12:34:17.259Z,1.90
2022-11-06T12:35:13.579Z,1.20
2022-11-06T12:36:12.612Z,1.70
2022-11-06T12:37:12.559Z,1.20
2022-11-06T12:38:13.078Z,1.00
2022-11-06T12:39:12.553Z,1.80
2022-11-06T12:40:12.540Z,1.20
2022-11-06T12:41:12.543Z,0.90
2022-11-06T12:42:13.501Z,1.00
2022-11-06T12:43:12.509Z,1.30
2022-11-06T12:44:12.549Z,2.30
2022-11-06T12:45:12.504Z,2.20
2022-11-06T12:46:12.507Z,1.20
2022-11-06T12:47:12.539Z,0.90
2022-11-06T12:48:12.799Z,1.00
2022-11-06T12:49:13.111Z,0.90
2022-11-06T12:50:12.470Z,1.40
2022-11-06T12:51:12.461Z,1.00
2022-11-06T12:52:12.764Z,0.80
2022-11-06T12:53:12.486Z,1.20
2022-11-06T12:54:12.436Z,0.90
2022-11-06T12:55:13.628Z,1.00
2022-11-06T12:56:12.451Z,0.80
2022-11-06T12:57:12.423Z,1.10
2022-11-06T12:58:12.906Z,1.00
2022-11-06T12:59:12.410Z,1.00
2022-11-06T13:00:12.526Z,1.40
2022-11-06T13:01:12.858Z,1.00
2022-11-06T13:02:12.468Z,1.00
2022-11-06T13:03:12.374Z,1.10
2022-11-06T13:04:12.370Z,1.10
2022-11-06T13:05:12.388Z,1.20
2022-11-06T13:06:13.630Z,2.30
2022-11-06T13:07:12.353Z,1.10
2022-11-06T13:08:12.823Z,1.50
2022-11-06T13:09:12.330Z,1.30
2022-11-06T13:10:12.448Z,1.50
2022-11-06T13:11:12.321Z,1.40
2022-11-06T13:12:12.978Z,1.30
2022-11-06T13:13:15.146Z,0.90
2022-11-06T13:14:12.307Z,1.10
2022-11-06T13:15:12.294Z,1.10