createdAt,value
2022-10-13T07:51:58.082Z,102058.69
2022-10-13T07:54:30.243Z,102046.13
2022-10-13T07:56:58.389Z,102045.84
2022-10-13T07:59:26.709Z,102049.69
2022-10-13T08:01:54.752Z,102045.59
2022-10-13T08:04:22.403Z,102045.00
2022-10-13T08:06:50.015Z,102046.94
2022-10-13T08:09:17.440Z,102045.88
2022-10-13T08:11:45.627Z,102052.47
2022-10-13T08:14:14.286Z,102040.50
2022-10-13T08:16:48.691Z,102027.66
2022-10-13T08:19:22.295Z,102048.06
2022-10-13T08:21:58.113Z,102047.00
2022-10-13T08:24:28.679Z,102046.47
2022-10-13T08:26:56.695Z,102035.03
2022-10-13T08:29:24.648Z,102044.34
2022-10-13T08:31:54.359Z,102036.41
2022-10-13T08:34:24.789Z,102039.44
2022-10-13T08:36:54.893Z,102043.25
2022-10-13T08:39:24.568Z,102042.16
2022-10-13T08:41:53.518Z,102043.50
2022-10-13T08:45:21.861Z,102039.41
2022-10-13T08:47:37.881Z,102037.63
2022-10-13T08:50:15.645Z,102032.97
2022-10-13T08:52:50.607Z,102030.56
2022-10-13T08:55:25.090Z,102033.25
2022-10-13T08:57:53.316Z,102023.97
2022-10-13T09:00:27.287Z,102031.00
2022-10-13T09:03:02.100Z,102033.41
2022-10-13T09:05:47.621Z,102014.31
2022-10-13T09:08:21.109Z,102019.44
2022-10-13T09:10:50.939Z,102011.50
2022-10-13T09:13:22.960Z,102023.84
2022-10-13T09:15:51.719Z,102013.06
2022-10-13T09:18:19.611Z,102017.94
2022-10-13T09:20:47.275Z,102015.94
2022-10-13T09:23:14.660Z,102021.28
2022-10-13T09:25:48.807Z,102009.28
2022-10-13T09:28:30.603Z,102014.75
2022-10-13T09:31:11.623Z,102012.31
2022-10-13T09:33:41.852Z,101999.94
2022-10-13T09:36:14.701Z,102005.97
2022-10-13T09:39:05.663Z,102004.72
2022-10-13T09:41:35.719Z,101981.66
2022-10-13T09:44:12.975Z,101994.38
2022-10-13T09:46:49.205Z,101990.16
2022-10-13T09:49:38.297Z,101991.66
2022-10-13T09:52:19.664Z,101993.81
2022-10-13T09:54:52.305Z,102001.84
2022-10-13T09:57:46.105Z,101994.81
2022-10-13T10:00:14.953Z,101993.13
2022-10-13T10:02:49.580Z,101990.31
2022-10-13T10:05:26.653Z,101988.91
2022-10-13T10:08:14.531Z,101988.00
2022-10-13T10:10:42.986Z,101978.44
2022-10-13T10:13:12.792Z,101989.19
2022-10-13T10:15:57.353Z,101981.31
2022-10-13T10:18:32.954Z,101988.97
2022-10-13T10:21:11.063Z,101984.31
2022-10-13T10:23:47.759Z,101983.00
2022-10-13T10:26:30.232Z,101990.78
2022-10-13T10:29:43.307Z,101973.38
2022-10-13T10:32:41.047Z,101986.97
2022-10-13T10:35:38.981Z,101980.50
2022-10-13T10:38:35.825Z,101983.25
2022-10-13T10:41:44.887Z,101986.47
2022-10-13T10:44:29.964Z,101988.16
2022-10-13T10:47:03.088Z,101990.84
2022-10-13T10:49:36.730Z,101985.25
2022-10-13T10:52:08.959Z,101990.16
2022-10-13T10:54:52.234Z,101990.22
2022-10-13T10:57:33.619Z,101985.69
2022-10-13T11:00:13.960Z,101986.88
2022-10-13T11:03:08.058Z,101990.84
2022-10-13T11:06:00.199Z,101996.75
2022-10-13T11:08:41.702Z,102001.19
2022-10-13T11:11:29.267Z,101997.38
2022-10-13T11:13:58.047Z,102003.19
2022-10-13T11:16:38.419Z,101998.25
2022-10-13T11:19:32.766Z,101996.28
2022-10-13T11:22:03.250Z,101996.56
2022-10-13T11:24:39.615Z,101970.94
2022-10-13T11:27:14.711Z,101993.25
2022-10-13T11:29:45.093Z,102001.09
2022-10-13T11:32:42.197Z,101999.31
2022-10-13T11:35:12.968Z,101994.56
2022-10-13T11:38:09.261Z,102004.66
2022-10-13T11:41:03.388Z,101988.19
2022-10-13T11:43:45.118Z,102000.47
2022-10-13T11:46:35.508Z,102002.00
2022-10-13T11:49:18.805Z,101993.75
2022-10-13T11:52:25.849Z,101996.78
2022-10-13T11:55:10.904Z,102000.97
2022-10-13T11:57:38.308Z,102000.63
2022-10-13T12:00:13.435Z,102003.34
2022-10-13T12:02:49.627Z,102006.56
2022-10-13T12:05:28.455Z,102014.53
2022-10-13T12:08:01.287Z,102008.09
2022-10-13T12:10:35.788Z,102007.84
2022-10-13T12:13:05.463Z,102008.50
2022-10-13T12:15:37.020Z,102010.72
2022-10-13T12:18:20.222Z,102007.41
2022-10-13T12:20:55.926Z,102008.25
2022-10-13T12:23:23.479Z,102008.22
2022-10-13T12:25:57.421Z,102014.31
2022-10-13T12:28:28.272Z,102011.28
2022-10-13T12:30:58.455Z,102005.75
2022-10-13T12:33:32.611Z,102012.34
2022-10-13T12:36:20.190Z,102006.56
2022-10-13T12:38:53.457Z,101999.81
2022-10-13T12:41:35.944Z,102002.75
2022-10-13T12:44:06.737Z,102004.19
2022-10-13T12:46:49.467Z,102018.50
2022-10-13T12:49:18.302Z,102018.25
2022-10-13T12:51:48.593Z,102018.88
2022-10-13T12:54:30.986Z,102014.09
2022-10-13T12:57:02.330Z,102019.69
2022-10-13T12:59:31.892Z,102016.38
2022-10-13T13:02:02.347Z,102013.09
2022-10-13T13:04:39.909Z,102024.50
2022-10-13T13:07:28.788Z,102020.00
2022-10-13T13:10:08.757Z,102016.28
2022-10-13T13:12:37.556Z,102017.06
2022-10-13T13:15:26.233Z,102021.69
2022-10-13T13:17:59.247Z,102020.22
2022-10-13T13:20:30.124Z,102026.28
2022-10-13T13:22:57.871Z,102016.75
2022-10-13T13:25:26.198Z,102006.47
2022-10-13T13:27:56.945Z,102016.19
2022-10-13T13:30:25.300Z,102014.53
2022-10-13T13:32:52.784Z,102019.31
2022-10-13T13:35:20.264Z,102013.75
2022-10-13T13:37:50.885Z,102018.94
2022-10-13T13:40:24.477Z,102023.94
2022-10-13T13:42:56.313Z,102025.63
2022-10-13T13:45:28.406Z,102020.28
2022-10-13T13:48:00.781Z,102015.59
2022-10-13T13:50:34.728Z,102026.94
2022-10-13T13:53:02.517Z,102033.78
2022-10-13T13:55:30.649Z,102025.09
2022-10-13T13:57:58.979Z,102031.53
2022-10-13T14:00:26.474Z,102029.66
2022-10-13T14:02:59.471Z,102033.16
2022-10-13T14:05:27.629Z,102014.53
2022-10-13T14:07:59.356Z,102021.97
2022-10-13T14:10:27.213Z,102034.16
2022-10-13T14:12:54.684Z,102031.03
2022-10-13T14:15:25.777Z,102036.38
2022-10-13T14:17:56.513Z,102043.78
2022-10-13T14:20:24.501Z,102039.59
2022-10-13T14:22:51.959Z,102046.38
2022-10-13T14:25:19.607Z,102051.91
2022-10-13T14:27:47.273Z,102051.84
2022-10-13T14:30:15.329Z,102060.50
2022-10-13T14:32:43.069Z,102066.66
2022-10-13T14:35:10.951Z,102059.59
2022-10-13T14:37:39.259Z,102056.72
2022-10-13T14:40:07.463Z,102065.31
2022-10-13T14:42:34.900Z,102054.78
2022-10-13T14:45:06.753Z,102067.09
2022-10-13T14:47:34.320Z,102065.19
2022-10-13T14:50:02.446Z,102064.34
2022-10-13T14:52:30.189Z,102067.59
2022-10-13T14:54:57.766Z,102065.47
2022-10-13T14:57:25.323Z,102074.13
2022-10-13T14:59:53.667Z,102070.34
2022-10-13T15:02:22.430Z,102063.94
2022-10-13T15:04:54.700Z,102057.47
2022-10-13T15:07:22.535Z,102073.34
2022-10-13T15:10:04.267Z,102074.56
2022-10-13T15:12:33.395Z,102073.94
2022-10-13T15:15:00.869Z,102079.69
2022-10-13T15:17:31.191Z,102074.69
2022-10-13T15:19:58.647Z,102074.47
2022-10-13T15:22:29.005Z,102077.16
2022-10-13T15:24:58.776Z,102088.22
2022-10-13T15:27:26.185Z,102075.03
2022-10-13T15:29:53.632Z,102082.41
2022-10-13T15:32:22.048Z,102087.31
2022-10-13T15:34:56.238Z,102084.00
2022-10-13T15:37:25.454Z,102081.69
2022-10-13T15:39:57.065Z,102088.88
2022-10-13T15:42:25.087Z,102088.06
2022-10-13T15:45:12.530Z,102088.47
2022-10-13T15:47:40.033Z,102084.13
2022-10-13T15:50:08.922Z,102094.19
2022-10-13T15:52:43.934Z,102087.53
2022-10-13T15:55:12.281Z,102096.59
2022-10-13T15:57:40.759Z,102097.81
2022-10-13T16:00:13.907Z,102098.19
2022-10-13T16:02:43.269Z,102094.41
2022-10-13T16:05:13.962Z,102085.31
2022-10-13T16:07:41.901Z,102097.66
2022-10-13T16:10:12.548Z,102096.19
2022-10-13T16:12:40.234Z,102094.91
2022-10-13T16:15:08.583Z,102089.28
2022-10-13T16:17:36.430Z,102086.97
2022-10-13T16:20:05.659Z,102091.91
2022-10-13T16:22:33.353Z,102087.75
2022-10-13T16:25:00.939Z,102088.13
2022-10-13T16:27:28.466Z,102087.66
2022-10-13T16:29:55.980Z,102080.03
2022-10-13T16:32:23.511Z,102085.56
2022-10-13T16:34:51.093Z,102093.09
2022-10-13T16:37:20.567Z,102092.84
2022-10-13T16:39:51.702Z,102086.03
2022-10-13T16:42:19.824Z,102091.38
2022-10-13T16:44:47.315Z,102084.72
2022-10-13T16:47:18.209Z,102091.09
2022-10-13T16:49:46.694Z,102080.50
2022-10-13T16:52:15.972Z,102081.31
2022-10-13T16:54:44.533Z,102082.53
2022-10-13T16:57:12.376Z,102078.41
2022-10-13T16:59:39.914Z,102083.28
2022-10-13T17:02:07.331Z,102083.63
2022-10-13T17:04:37.923Z,102084.63
2022-10-13T17:07:05.346Z,102081.53
2022-10-13T17:09:32.772Z,102079.03
2022-10-13T17:12:00.780Z,102084.75
2022-10-13T17:14:28.303Z,102081.78
2022-10-13T17:16:57.998Z,102086.75
2022-10-13T17:19:26.183Z,102093.50
2022-10-13T17:21:53.644Z,102080.50
2022-10-13T17:24:21.088Z,102079.50
2022-10-13T17:26:49.856Z,102082.53
2022-10-13T17:29:17.729Z,102094.56
2022-10-13T17:31:45.918Z,102089.97
2022-10-13T17:34:13.453Z,102080.22
2022-10-13T17:36:40.862Z,102085.91
2022-10-13T17:39:12.325Z,102090.97
2022-10-13T17:41:43.486Z,102091.16
2022-10-13T17:44:11.877Z,102088.66
2022-10-13T17:46:39.998Z,102092.22
2022-10-13T17:49:10.094Z,102085.56
2022-10-13T17:51:38.195Z,102095.59
2022-10-13T17:54:07.432Z,102093.25
2022-10-13T17:56:36.603Z,102094.00
2022-10-13T17:59:04.626Z,102101.69
2022-10-13T18:01:34.456Z,102104.09
2022-10-13T18:04:07.665Z,102101.31
2022-10-13T18:06:40.764Z,102091.44
2022-10-13T18:09:14.851Z,102097.44
2022-10-13T18:11:49.811Z,102101.25
2022-10-13T18:14:23.757Z,102102.72
2022-10-13T18:16:52.605Z,102088.91
2022-10-13T18:19:21.726Z,102098.69
2022-10-13T18:21:49.604Z,102106.50
2022-10-13T18:24:17.446Z,102108.69
2022-10-13T18:26:46.297Z,102102.59
2022-10-13T18:29:13.941Z,102105.75
2022-10-13T18:31:41.880Z,102107.25
2022-10-13T18:34:13.270Z,102103.34
2022-10-13T18:36:44.342Z,102107.69
2022-10-13T18:39:19.880Z,102106.50
2022-10-13T18:41:49.781Z,102104.31
2022-10-13T18:44:17.881Z,102107.25
2022-10-13T18:46:45.573Z,102111.25
2022-10-13T18:49:14.799Z,102110.91
2022-10-13T18:51:43.777Z,102100.75
2022-10-13T18:54:11.358Z,102101.22
2022-10-13T18:56:39.315Z,102104.25
2022-10-13T18:59:07.862Z,102116.91
2022-10-13T19:01:38.190Z,102113.22
2022-10-13T19:04:06.332Z,102110.38
2022-10-13T19:06:34.108Z,102101.53
2022-10-13T19:09:05.191Z,102101.34
2022-10-13T19:11:36.453Z,102109.19
2022-10-13T19:14:05.962Z,102101.84
2022-10-13T19:16:36.873Z,102105.50
2022-10-13T19:19:04.451Z,102098.97
2022-10-13T19:21:32.938Z,102098.78
2022-10-13T19:24:01.561Z,102103.75
2022-10-13T19:26:37.552Z,102087.56
2022-10-13T19:29:13.260Z,102079.06
2022-10-13T19:31:41.887Z,102093.38
2022-10-13T19:34:12.957Z,102091.34
2022-10-13T19:36:43.522Z,102091.34
2022-10-13T19:39:29.157Z,102083.97
2022-10-13T19:42:00.520Z,102085.63
2022-10-13T19:44:28.003Z,102083.63
2022-10-13T19:46:55.489Z,102082.25
2022-10-13T19:49:26.664Z,102076.53
2022-10-13T19:51:56.752Z,102078.19
2022-10-13T19:54:24.665Z,102089.53
2022-10-13T19:56:55.360Z,102086.84
2022-10-13T19:59:24.360Z,102087.88
2022-10-13T20:01:51.812Z,102083.34
2022-10-13T20:04:20.756Z,102086.50
2022-10-13T20:06:49.771Z,102076.81
2022-10-13T20:09:18.883Z,102083.19
2022-10-13T20:11:50.072Z,102076.81
2022-10-13T20:14:18.103Z,102088.16
2022-10-13T20:16:45.622Z,102080.50
2022-10-13T20:19:17.889Z,102069.16
2022-10-13T20:21:48.211Z,102080.97
2022-10-13T20:24:16.186Z,102075.81
2022-10-13T20:26:43.755Z,102077.00
2022-10-13T20:29:11.301Z,102079.19
2022-10-13T20:31:39.040Z,102085.94
2022-10-13T20:34:06.714Z,102088.13
2022-10-13T20:36:38.610Z,102080.28
2022-10-13T20:39:07.352Z,102081.13
2022-10-13T20:41:35.071Z,102075.78
2022-10-13T20:44:03.168Z,102073.69
2022-10-13T20:46:34.381Z,102078.63
2022-10-13T20:49:17.103Z,102083.97
2022-10-13T20:51:45.217Z,102095.84
2022-10-13T20:54:14.821Z,102090.25
2022-10-13T20:56:45.781Z,102094.75
2022-10-13T20:59:14.949Z,102092.06
2022-10-13T21:01:42.656Z,102085.06
2022-10-13T21:04:14.505Z,102088.09
2022-10-13T21:06:42.568Z,102085.72
2022-10-13T21:09:10.769Z,102084.91
2022-10-13T21:11:40.913Z,102077.22
2022-10-13T21:14:09.927Z,102072.06
2022-10-13T21:16:40.454Z,102081.56
2022-10-13T21:19:11.855Z,102078.91
2022-10-13T21:21:39.393Z,102081.41
2022-10-13T21:24:08.590Z,102085.72
2022-10-13T21:26:37.127Z,102082.41
2022-10-13T21:29:04.896Z,102078.91
2022-10-13T21:31:34.432Z,102082.75
2022-10-13T21:34:01.925Z,102058.69
2022-10-13T21:36:31.926Z,102091.41
2022-10-13T21:39:02.125Z,102080.75
2022-10-13T21:41:30.099Z,102085.44
2022-10-13T21:43:59.309Z,102089.09
2022-10-13T21:46:33.023Z,102075.97
2022-10-13T21:49:06.459Z,102085.06
2022-10-13T21:51:38.123Z,102084.72
2022-10-13T21:54:09.182Z,102077.34
2022-10-13T21:56:37.714Z,102076.97
2022-10-13T21:59:06.712Z,102074.47
2022-10-13T22:01:37.312Z,102082.31
2022-10-13T22:04:12.252Z,102077.81
2022-10-13T22:06:40.008Z,102076.78
2022-10-13T22:09:08.118Z,102073.13
2022-10-13T22:11:37.302Z,102071.28
2022-10-13T22:14:11.457Z,102066.94
2022-10-13T22:16:45.789Z,102085.28
2022-10-13T22:19:14.064Z,102075.97
2022-10-13T22:21:44.372Z,102071.63
2022-10-13T22:24:14.960Z,102069.97
2022-10-13T22:26:43.855Z,102072.84
2022-10-13T22:29:14.479Z,102068.50
2022-10-13T22:31:43.601Z,102062.53
2022-10-13T22:34:13.178Z,102057.28
2022-10-13T22:36:44.430Z,102074.47
2022-10-13T22:39:15.466Z,102071.81
2022-10-13T22:41:43.105Z,102064.81
2022-10-13T22:44:12.117Z,102070.31
2022-10-13T22:46:40.736Z,102074.16
2022-10-13T22:49:13.604Z,102073.38
2022-10-13T22:51:41.147Z,102067.47
2022-10-13T22:54:09.659Z,102064.41
2022-10-13T22:56:37.277Z,102073.72
2022-10-13T22:59:08.425Z,102080.72
2022-10-13T23:01:36.583Z,102084.06
2022-10-13T23:04:04.220Z,102076.84
2022-10-13T23:06:34.702Z,102082.66
2022-10-13T23:09:08.036Z,102078.81
2022-10-13T23:11:36.147Z,102066.13
2022-10-13T23:14:06.447Z,102076.41
2022-10-13T23:16:34.426Z,102081.75
2022-10-13T23:19:02.049Z,102076.63
2022-10-13T23:21:30.892Z,102076.41
2022-10-13T23:24:01.371Z,102072.63
2022-10-13T23:26:30.149Z,102064.47
2022-10-13T23:28:58.388Z,102069.13
2022-10-13T23:31:27.871Z,102068.78
2022-10-13T23:33:55.895Z,102077.63
2022-10-13T23:36:27.332Z,102080.00
2022-10-13T23:39:09.699Z,102069.03
2022-10-13T23:41:37.801Z,102069.56
2022-10-13T23:44:05.410Z,102065.78
2022-10-13T23:46:32.914Z,102064.13
2022-10-13T23:49:00.362Z,102062.81
2022-10-13T23:51:27.866Z,102057.81
2022-10-13T23:53:56.411Z,102063.16
2022-10-13T23:56:24.351Z,102050.47
2022-10-13T23:58:52.095Z,102052.03
