createdAt,value
2018-06-14T00:01:58.516Z,16.29
2018-06-14T00:04:28.383Z,16.31
2018-06-14T00:06:58.113Z,16.30
2018-06-14T00:09:27.957Z,16.24
2018-06-14T00:11:57.531Z,16.19
2018-06-14T00:14:27.251Z,16.06
2018-06-14T00:16:57.156Z,15.97
2018-06-14T00:19:26.571Z,15.82
2018-06-14T00:21:56.299Z,15.71
2018-06-14T00:24:26.097Z,15.59
2018-06-14T00:26:55.816Z,15.52
2018-06-14T00:29:25.679Z,15.38
2018-06-14T00:31:55.545Z,15.26
2018-06-14T00:34:25.362Z,15.10
2018-06-14T00:36:55.055Z,15.06
2018-06-14T00:39:25.011Z,15.04
2018-06-14T00:41:54.731Z,15.05
2018-06-14T00:44:24.450Z,14.90
2018-06-14T00:46:54.239Z,14.80
2018-06-14T00:49:24.002Z,14.85
2018-06-14T00:51:53.824Z,14.81
2018-06-14T00:54:23.637Z,14.79
2018-06-14T00:57:04.648Z,14.86
2018-06-14T00:59:34.272Z,14.90
2018-06-14T01:02:04.055Z,14.83
2018-06-14T01:04:33.537Z,14.75
2018-06-14T01:07:03.476Z,14.66
2018-06-14T01:09:33.530Z,14.72
2018-06-14T01:12:03.620Z,14.79
2018-06-14T01:14:33.535Z,14.77
2018-06-14T01:17:04.071Z,14.73
2018-06-14T01:19:33.768Z,14.67
2018-06-14T01:22:03.939Z,14.68
2018-06-14T01:24:33.759Z,14.70
2018-06-14T01:27:07.246Z,14.66
2018-06-14T01:29:37.200Z,14.71
2018-06-14T01:32:06.890Z,14.79
2018-06-14T01:34:36.921Z,14.76
2018-06-14T01:37:07.108Z,14.73
2018-06-14T01:39:36.707Z,14.71
2018-06-14T01:42:06.522Z,14.68
2018-06-14T01:44:36.252Z,14.72
2018-06-14T01:47:06.257Z,14.70
2018-06-14T01:49:36.180Z,14.71
2018-06-14T01:52:06.126Z,14.69
2018-06-14T01:54:36.010Z,14.80
2018-06-14T01:57:05.831Z,14.71
2018-06-14T01:59:35.674Z,14.65
2018-06-14T02:02:06.075Z,14.64
2018-06-14T02:04:35.802Z,14.73
2018-06-14T02:07:05.616Z,14.72
2018-06-14T02:09:35.117Z,14.78
2018-06-14T02:12:05.821Z,14.75
2018-06-14T02:14:35.874Z,14.64
2018-06-14T02:17:05.627Z,14.57
2018-06-14T02:19:35.316Z,14.51
2018-06-14T02:22:05.314Z,14.53
2018-06-14T02:24:35.130Z,14.49
2018-06-14T02:27:04.909Z,14.49
2018-06-14T02:29:34.690Z,14.47
2018-06-14T02:32:04.646Z,14.37
2018-06-14T02:34:34.476Z,14.28
2018-06-14T02:37:04.289Z,14.29
2018-06-14T02:39:34.059Z,14.28
2018-06-14T02:42:03.915Z,14.31
2018-06-14T02:44:33.653Z,14.34
2018-06-14T02:47:03.391Z,14.36
2018-06-14T02:49:33.292Z,14.32
2018-06-14T02:52:02.727Z,14.30
2018-06-14T02:54:32.666Z,14.33
2018-06-14T02:57:02.948Z,14.36
2018-06-14T02:59:32.703Z,14.34
2018-06-14T03:02:02.492Z,14.27
2018-06-14T03:04:32.412Z,14.34
2018-06-14T03:07:02.451Z,14.38
2018-06-14T03:09:32.146Z,14.34
2018-06-14T03:12:01.952Z,14.29
2018-06-14T03:14:31.649Z,14.29
2018-06-14T03:17:02.009Z,14.28
2018-06-14T03:19:31.693Z,14.36
2018-06-14T03:22:01.489Z,14.42
2018-06-14T03:24:31.231Z,14.46
2018-06-14T03:27:01.037Z,14.52
2018-06-14T03:29:30.776Z,14.53
2018-06-14T03:32:00.960Z,14.56
2018-06-14T03:34:31.578Z,14.67
2018-06-14T03:37:01.791Z,14.72
2018-06-14T03:39:31.653Z,14.78
2018-06-14T03:42:07.393Z,14.84
2018-06-14T03:44:38.168Z,14.87
2018-06-14T03:47:08.635Z,14.93
2018-06-14T03:49:39.827Z,14.92
2018-06-14T03:52:10.806Z,14.97
2018-06-14T03:54:40.790Z,14.97
2018-06-14T03:57:10.559Z,15.05
2018-06-14T03:59:40.314Z,15.08
2018-06-14T04:02:09.762Z,15.06
2018-06-14T04:04:39.752Z,15.05
2018-06-14T04:07:09.698Z,15.04
2018-06-14T04:09:39.689Z,14.98
2018-06-14T04:12:09.387Z,14.95
2018-06-14T04:14:39.154Z,14.95
2018-06-14T04:17:09.564Z,14.99
2018-06-14T04:19:39.237Z,14.99
2018-06-14T04:22:08.890Z,15.03
2018-06-14T04:24:38.617Z,15.14
2018-06-14T04:27:08.304Z,15.19
2018-06-14T04:29:38.694Z,15.22
2018-06-14T04:32:08.489Z,15.22
2018-06-14T04:34:38.190Z,15.26
2018-06-14T04:37:07.925Z,15.34
2018-06-14T04:39:37.666Z,15.36
2018-06-14T04:42:07.671Z,15.42
2018-06-14T04:44:37.500Z,15.52
2018-06-14T04:47:07.379Z,15.65
2018-06-14T04:49:37.744Z,15.80
2018-06-14T04:52:08.175Z,16.00
2018-06-14T04:54:38.131Z,16.43
2018-06-14T04:57:07.614Z,17.12
2018-06-14T04:59:37.303Z,17.91
2018-06-14T05:02:07.297Z,18.80
2018-06-14T05:04:37.104Z,19.90
2018-06-14T05:07:07.126Z,20.85
2018-06-14T05:09:36.905Z,21.85
2018-06-14T05:12:06.782Z,22.41
2018-06-14T05:14:36.525Z,22.98
2018-06-14T05:17:06.447Z,23.64
2018-06-14T05:19:36.347Z,24.24
2018-06-14T05:22:06.435Z,24.48
2018-06-14T05:24:36.691Z,24.99
2018-06-14T05:27:07.098Z,25.28
2018-06-14T05:29:36.873Z,25.34
2018-06-14T05:32:06.865Z,25.14
2018-06-14T05:34:36.767Z,25.44
2018-06-14T05:37:06.634Z,26.46
2018-06-14T05:39:37.059Z,27.77
2018-06-14T05:42:07.392Z,28.44
2018-06-14T05:44:37.925Z,29.72
2018-06-14T05:47:08.194Z,30.96
2018-06-14T05:49:38.831Z,31.32
2018-06-14T05:52:09.238Z,31.60
2018-06-14T05:54:39.834Z,32.04
2018-06-14T05:57:10.385Z,32.80
2018-06-14T05:59:41.387Z,33.23
2018-06-14T06:02:12.189Z,33.81
2018-06-14T06:04:42.490Z,34.27
2018-06-14T06:07:12.898Z,34.46
2018-06-14T06:09:43.212Z,35.13
2018-06-14T06:12:14.292Z,35.81
2018-06-14T06:14:45.052Z,35.83
2018-06-14T06:17:15.423Z,36.10
2018-06-14T06:19:46.078Z,35.50
2018-06-14T06:22:16.340Z,35.64
2018-06-14T06:24:47.910Z,36.60
2018-06-14T06:27:18.288Z,37.41
2018-06-14T06:29:49.479Z,37.77
2018-06-14T06:32:19.950Z,37.94
2018-06-14T06:34:50.848Z,37.14
2018-06-14T06:37:21.196Z,35.75
2018-06-14T06:39:51.600Z,34.73
2018-06-14T06:42:23.007Z,33.48
2018-06-14T06:44:53.524Z,32.41
2018-06-14T06:47:24.046Z,31.78
2018-06-14T06:49:54.446Z,31.64
2018-06-14T06:52:24.712Z,31.37
2018-06-14T06:54:55.010Z,31.04
2018-06-14T06:57:25.738Z,30.44
2018-06-14T06:59:56.213Z,29.98
2018-06-14T07:02:26.474Z,29.66
2018-06-14T07:04:56.827Z,29.43
2018-06-14T07:07:27.120Z,29.00
2018-06-14T07:09:57.474Z,28.91
2018-06-14T07:12:27.866Z,29.37
2018-06-14T07:14:58.226Z,30.05
2018-06-14T07:17:28.537Z,30.80
2018-06-14T07:19:59.651Z,31.72
2018-06-14T07:22:29.967Z,32.64
2018-06-14T07:25:00.515Z,33.44
2018-06-14T07:27:30.991Z,33.87
2018-06-14T07:30:01.463Z,34.33
2018-06-14T07:32:31.691Z,35.43
2018-06-14T07:35:02.762Z,35.67
2018-06-14T07:37:33.110Z,35.36
2018-06-14T07:40:03.443Z,36.63
2018-06-14T07:42:33.864Z,35.99
2018-06-14T07:45:04.206Z,35.54
2018-06-14T07:47:34.511Z,34.62
2018-06-14T07:50:04.688Z,33.30
2018-06-14T07:52:34.963Z,32.13
2018-06-14T07:55:05.607Z,31.15
2018-06-14T07:57:35.722Z,30.07
2018-06-14T08:00:06.098Z,28.94
2018-06-14T08:02:36.735Z,27.80
2018-06-14T08:05:06.996Z,26.98
2018-06-14T08:07:37.546Z,26.43
2018-06-14T08:10:08.348Z,25.95
2018-06-14T08:12:38.821Z,25.57
2018-06-14T08:15:09.267Z,25.29
2018-06-14T08:17:39.619Z,24.94
2018-06-14T08:20:09.975Z,24.56
2018-06-14T08:22:40.453Z,24.29
2018-06-14T08:25:10.766Z,23.97
2018-06-14T08:27:41.103Z,23.62
2018-06-14T08:30:11.505Z,23.37
2018-06-14T08:32:41.798Z,23.13
2018-06-14T08:35:12.087Z,23.09
2018-06-14T08:37:42.464Z,22.96
2018-06-14T08:40:12.767Z,22.84
2018-06-14T08:42:42.571Z,22.72
2018-06-14T08:45:12.362Z,22.71
2018-06-14T08:47:42.095Z,22.73
2018-06-14T08:50:12.468Z,22.75
2018-06-14T08:52:42.895Z,22.88
2018-06-14T08:55:13.388Z,22.99
2018-06-14T08:57:43.343Z,23.07
2018-06-14T09:00:13.106Z,23.13
2018-06-14T09:02:43.131Z,23.23
2018-06-14T09:05:13.387Z,23.37
2018-06-14T09:07:43.672Z,23.44
2018-06-14T09:10:14.617Z,23.52
2018-06-14T09:12:44.952Z,23.55
2018-06-14T09:15:15.304Z,23.54
2018-06-14T09:17:45.606Z,23.45
2018-06-14T09:20:16.230Z,23.50
2018-06-14T09:22:46.684Z,23.61
2018-06-14T09:25:17.042Z,23.78
2018-06-14T09:27:47.334Z,24.04
2018-06-14T09:30:17.685Z,24.20
2018-06-14T09:32:48.527Z,24.49
2018-06-14T09:35:18.335Z,24.82
2018-06-14T09:37:49.139Z,25.19
2018-06-14T09:40:19.443Z,25.56
2018-06-14T09:42:49.899Z,25.93
2018-06-14T09:45:20.507Z,26.29
2018-06-14T09:47:50.904Z,26.33
2018-06-14T09:50:21.315Z,26.16
2018-06-14T09:52:52.071Z,25.96
2018-06-14T09:55:22.335Z,26.01
2018-06-14T09:57:52.755Z,26.29
2018-06-14T10:00:23.037Z,26.40
2018-06-14T10:02:53.374Z,26.04
2018-06-14T10:05:23.717Z,25.89
2018-06-14T10:07:54.067Z,25.96
2018-06-14T10:10:24.368Z,25.96
2018-06-14T10:12:54.722Z,25.72
2018-06-14T10:15:25.045Z,25.75
2018-06-14T10:17:55.458Z,25.81
2018-06-14T10:20:25.772Z,25.94
2018-06-14T10:22:56.777Z,26.28
2018-06-14T10:25:27.051Z,26.79
2018-06-14T10:27:57.436Z,27.35
2018-06-14T10:30:27.793Z,27.46
2018-06-14T10:32:58.196Z,27.35
2018-06-14T10:35:28.559Z,27.38
2018-06-14T10:38:00.556Z,27.78
2018-06-14T10:40:30.922Z,27.87
2018-06-14T10:43:04.731Z,28.04
2018-06-14T10:45:35.231Z,28.45
2018-06-14T10:48:05.747Z,28.56
2018-06-14T10:50:36.065Z,28.50
2018-06-14T10:53:06.370Z,28.50
2018-06-14T10:55:36.424Z,28.83
2018-06-14T10:58:06.936Z,29.20
2018-06-14T11:00:37.199Z,29.52
2018-06-14T11:03:08.066Z,29.53
2018-06-14T11:05:38.692Z,29.29
2018-06-14T11:08:09.186Z,29.27
2018-06-14T11:10:39.538Z,29.48
2018-06-14T11:13:09.813Z,29.52
2018-06-14T11:15:40.312Z,29.42
2018-06-14T11:18:10.658Z,29.34
2018-06-14T11:20:40.958Z,29.37
2018-06-14T11:23:11.243Z,29.39
2018-06-14T11:25:41.571Z,29.48
2018-06-14T11:28:11.840Z,29.44
2018-06-14T11:30:42.339Z,29.02
2018-06-14T11:33:12.708Z,28.77
2018-06-14T11:35:43.011Z,28.62
2018-06-14T11:38:13.331Z,28.42
2018-06-14T11:40:43.650Z,28.27
2018-06-14T11:43:14.076Z,27.74
2018-06-14T11:45:44.460Z,27.44
2018-06-14T11:48:14.907Z,27.32
2018-06-14T11:50:45.556Z,27.61
2018-06-14T11:53:15.898Z,27.72
2018-06-14T11:55:46.270Z,27.49
2018-06-14T11:58:16.581Z,27.30
2018-06-14T12:00:46.875Z,26.85
2018-06-14T12:03:17.215Z,26.72
2018-06-14T12:05:47.558Z,26.82
2018-06-14T12:08:17.918Z,26.91
2018-06-14T12:10:48.346Z,26.78
2018-06-14T12:13:18.686Z,26.57
2018-06-14T12:15:49.187Z,26.56
2018-06-14T12:18:19.530Z,26.66
2018-06-14T12:20:49.808Z,26.77
2018-06-14T12:23:20.182Z,26.76
2018-06-14T12:25:50.426Z,26.52
2018-06-14T12:28:20.834Z,26.39
2018-06-14T12:30:51.119Z,26.22
2018-06-14T12:33:21.438Z,26.02
2018-06-14T12:35:51.764Z,25.78
2018-06-14T12:38:22.122Z,25.64
2018-06-14T12:40:52.605Z,25.42
2018-06-14T12:43:23.104Z,25.32
2018-06-14T12:45:53.449Z,25.31
2018-06-14T12:48:23.814Z,25.34
2018-06-14T12:50:54.307Z,25.42
2018-06-14T12:53:24.711Z,25.63
2018-06-14T12:55:55.100Z,25.69
2018-06-14T12:58:26.012Z,25.69
2018-06-14T13:00:56.564Z,25.70
2018-06-14T13:03:27.546Z,25.69
2018-06-14T13:05:58.019Z,25.81
2018-06-14T13:08:28.590Z,26.02
2018-06-14T13:10:58.978Z,26.32
2018-06-14T13:13:29.287Z,26.48
2018-06-14T13:15:59.806Z,26.76
2018-06-14T13:18:30.142Z,27.07
2018-06-14T13:21:00.384Z,27.07
2018-06-14T13:23:30.800Z,26.74
2018-06-14T13:26:01.065Z,26.75
2018-06-14T13:28:31.627Z,26.78
2018-06-14T13:31:01.972Z,26.62
2018-06-14T13:33:32.385Z,26.53
2018-06-14T13:36:02.943Z,26.45
2018-06-14T13:38:33.500Z,26.56
2018-06-14T13:41:03.806Z,26.64
2018-06-14T13:43:35.011Z,26.44
2018-06-14T13:46:06.259Z,26.46
2018-06-14T13:48:36.632Z,26.46
2018-06-14T13:51:07.107Z,26.46
2018-06-14T13:53:37.524Z,26.54
2018-06-14T13:56:07.828Z,26.59
2018-06-14T13:58:38.439Z,26.76
2018-06-14T14:01:09.070Z,26.87
2018-06-14T14:03:39.610Z,27.01
2018-06-14T14:06:09.966Z,26.90
2018-06-14T14:08:40.934Z,26.75
2018-06-14T14:11:11.031Z,26.82
2018-06-14T14:13:41.419Z,26.93
2018-06-14T14:16:11.703Z,26.86
2018-06-14T14:18:42.159Z,26.87
2018-06-14T14:21:12.450Z,26.79
2018-06-14T14:23:42.966Z,26.70
2018-06-14T14:26:13.432Z,26.54
2018-06-14T14:28:43.568Z,26.45
2018-06-14T14:31:13.882Z,26.12
2018-06-14T14:33:44.302Z,25.87
2018-06-14T14:36:14.641Z,25.66
2018-06-14T14:38:44.939Z,25.62
2018-06-14T14:41:15.263Z,25.64
2018-06-14T14:43:45.694Z,25.49
2018-06-14T14:46:16.282Z,25.39
2018-06-14T14:48:46.674Z,25.28
2018-06-14T14:51:17.326Z,24.94
2018-06-14T14:53:47.583Z,24.80
2018-06-14T14:56:17.899Z,24.73
2018-06-14T14:58:48.154Z,24.76
2018-06-14T15:01:18.475Z,24.75
2018-06-14T15:03:48.949Z,24.71
2018-06-14T15:06:19.308Z,24.69
2018-06-14T15:08:49.685Z,24.71
2018-06-14T15:11:20.105Z,24.73
2018-06-14T15:13:50.375Z,24.73
2018-06-14T15:16:20.901Z,24.64
2018-06-14T15:18:51.214Z,24.53
2018-06-14T15:21:21.613Z,24.44
2018-06-14T15:23:52.206Z,24.32
2018-06-14T15:26:22.031Z,24.19
2018-06-14T15:28:51.926Z,24.11
2018-06-14T15:31:21.613Z,24.08
2018-06-14T15:33:51.349Z,24.07
2018-06-14T15:36:21.335Z,24.05
2018-06-14T15:38:51.018Z,23.89
2018-06-14T15:41:20.923Z,23.84
2018-06-14T15:43:50.760Z,23.75
2018-06-14T15:46:20.670Z,23.61
2018-06-14T15:48:50.438Z,23.59
2018-06-14T15:51:20.453Z,23.60
2018-06-14T15:53:50.223Z,23.61
2018-06-14T15:56:42.025Z,23.57
2018-06-14T15:59:13.775Z,23.44
2018-06-14T16:01:44.030Z,23.32
2018-06-14T16:04:14.356Z,23.27
2018-06-14T16:06:44.627Z,23.27
2018-06-14T16:09:15.012Z,23.22
2018-06-14T16:11:45.430Z,23.24
2018-06-14T16:14:15.816Z,23.23
2018-06-14T16:16:46.470Z,23.13
2018-06-14T16:19:16.959Z,23.12
2018-06-14T16:21:47.292Z,23.13
2018-06-14T16:24:17.583Z,23.11
2018-06-14T16:26:47.324Z,23.13
2018-06-14T16:29:17.991Z,23.11
2018-06-14T16:31:48.372Z,23.10
2018-06-14T16:34:19.391Z,23.07
2018-06-14T16:36:49.110Z,23.02
2018-06-14T16:39:18.966Z,22.92
2018-06-14T16:41:49.242Z,22.83
2018-06-14T16:44:19.188Z,22.69
2018-06-14T16:46:49.178Z,22.63
2018-06-14T16:49:19.312Z,22.51
2018-06-14T16:51:49.121Z,22.46
2018-06-14T16:54:19.030Z,22.38
2018-06-14T16:56:48.814Z,22.27
2018-06-14T16:59:18.491Z,22.14
2018-06-14T17:01:48.190Z,22.03
2018-06-14T17:04:17.907Z,21.93
2018-06-14T17:06:47.743Z,21.87
2018-06-14T17:09:17.494Z,21.89
2018-06-14T17:11:47.386Z,21.81
2018-06-14T17:14:17.158Z,21.78
2018-06-14T17:16:46.850Z,21.76
2018-06-14T17:19:16.602Z,21.65
2018-06-14T17:21:46.300Z,21.55
2018-06-14T17:24:16.051Z,21.46
2018-06-14T17:26:46.129Z,21.48
2018-06-14T17:29:15.841Z,21.51
2018-06-14T17:31:46.223Z,21.44
2018-06-14T17:34:16.807Z,21.38
2018-06-14T17:36:46.607Z,21.30
2018-06-14T17:39:16.490Z,21.36
2018-06-14T17:41:46.205Z,21.29
2018-06-14T17:44:15.982Z,21.18
2018-06-14T17:46:45.852Z,21.18
2018-06-14T17:49:15.557Z,21.12
2018-06-14T17:51:45.403Z,21.08
2018-06-14T17:54:15.180Z,21.02
2018-06-14T17:56:45.030Z,20.95
2018-06-14T17:59:14.503Z,20.90
2018-06-14T18:01:44.664Z,20.87
2018-06-14T18:04:14.519Z,20.80
2018-06-14T18:06:44.364Z,20.74
2018-06-14T18:09:14.220Z,20.62
2018-06-14T18:11:44.035Z,20.60
2018-06-14T18:14:14.159Z,20.58
2018-06-14T18:16:43.926Z,20.57
2018-06-14T18:19:13.762Z,20.47
2018-06-14T18:21:43.687Z,20.29
2018-06-14T18:24:13.831Z,20.17
2018-06-14T18:26:43.723Z,20.12
2018-06-14T18:29:13.506Z,19.97
2018-06-14T18:31:43.342Z,19.85
2018-06-14T18:34:13.174Z,19.68
2018-06-14T18:36:43.005Z,19.54
2018-06-14T18:39:13.267Z,19.46
2018-06-14T18:41:43.008Z,19.29
2018-06-14T18:44:12.806Z,19.17
2018-06-14T18:46:42.717Z,18.95
2018-06-14T18:49:12.406Z,18.73
2018-06-14T18:51:43.041Z,18.68
2018-06-14T18:54:12.905Z,18.49
2018-06-14T18:56:42.872Z,18.31
2018-06-14T18:59:12.792Z,18.22
2018-06-14T19:01:42.644Z,18.11
2018-06-14T19:04:12.396Z,17.94
2018-06-14T19:06:42.379Z,17.80
2018-06-14T19:09:12.237Z,17.67
2018-06-14T19:11:42.682Z,17.50
2018-06-14T19:14:12.599Z,17.36
2018-06-14T19:16:42.627Z,17.20
2018-06-14T19:19:12.374Z,17.06
2018-06-14T19:21:42.531Z,17.10
2018-06-14T19:24:12.320Z,17.01
2018-06-14T19:26:42.659Z,16.87
2018-06-14T19:29:12.677Z,16.79
2018-06-14T19:31:42.783Z,16.74
2018-06-14T19:34:12.698Z,16.63
2018-06-14T19:36:42.716Z,16.60
2018-06-14T19:39:12.471Z,16.61
2018-06-14T19:41:42.086Z,16.59
2018-06-14T19:44:11.806Z,16.46
2018-06-14T19:46:41.654Z,16.50
2018-06-14T19:49:11.599Z,16.46
2018-06-14T19:51:41.377Z,16.34
2018-06-14T19:54:11.146Z,16.24
2018-06-14T19:56:41.076Z,16.22
2018-06-14T19:59:10.781Z,16.22
2018-06-14T20:01:40.579Z,16.22
2018-06-14T20:04:10.363Z,16.25
2018-06-14T20:06:40.780Z,16.21
2018-06-14T20:09:10.867Z,16.23
2018-06-14T20:11:40.815Z,16.23
2018-06-14T20:14:10.614Z,16.14
2018-06-14T20:16:40.562Z,16.08
2018-06-14T20:19:10.538Z,16.01
2018-06-14T20:21:40.419Z,15.86
2018-06-14T20:24:10.123Z,15.84
2018-06-14T20:26:40.045Z,15.81
2018-06-14T20:29:09.956Z,15.75
2018-06-14T20:31:39.728Z,15.77
2018-06-14T20:34:09.488Z,15.77
2018-06-14T20:36:39.192Z,15.71
2018-06-14T20:39:11.197Z,15.56
2018-06-14T20:41:41.141Z,15.44
2018-06-14T20:44:11.604Z,15.31
2018-06-14T20:46:41.620Z,15.26
2018-06-14T20:49:11.391Z,15.17
2018-06-14T20:51:41.191Z,15.21
2018-06-14T20:54:11.208Z,15.37
2018-06-14T20:56:41.026Z,15.30
2018-06-14T20:59:11.407Z,15.08
2018-06-14T21:01:41.490Z,14.83
2018-06-14T21:04:11.208Z,14.57
2018-06-14T21:06:41.148Z,14.38
2018-06-14T21:09:11.596Z,14.22
2018-06-14T21:11:41.504Z,14.11
2018-06-14T21:14:11.258Z,14.11
2018-06-14T21:16:40.956Z,14.13
2018-06-14T21:19:10.937Z,13.97
2018-06-14T21:21:40.726Z,13.89
2018-06-14T21:24:10.541Z,13.85
2018-06-14T21:26:40.354Z,13.89
2018-06-14T21:29:10.148Z,14.10
2018-06-14T21:31:39.992Z,14.03
2018-06-14T21:34:09.781Z,14.02
2018-06-14T21:36:39.551Z,13.87
2018-06-14T21:39:09.599Z,13.85
2018-06-14T21:41:39.033Z,13.68
2018-06-14T21:44:08.842Z,13.50
2018-06-14T21:46:38.734Z,13.42
2018-06-14T21:49:08.470Z,13.51
2018-06-14T21:51:39.148Z,13.33
2018-06-14T21:54:08.883Z,13.23
2018-06-14T21:56:38.754Z,13.16
2018-06-14T21:59:08.210Z,13.14
2018-06-14T22:01:38.015Z,13.08
2018-06-14T22:04:07.559Z,13.07
2018-06-14T22:06:37.306Z,13.08
2018-06-14T22:09:07.845Z,13.09
2018-06-14T22:11:37.277Z,13.14
2018-06-14T22:14:07.409Z,13.09
2018-06-14T22:16:37.167Z,13.03
2018-06-14T22:19:12.641Z,13.04
2018-06-14T22:21:42.875Z,13.20
2018-06-14T22:24:12.628Z,13.49
2018-06-14T22:26:42.412Z,13.49
2018-06-14T22:29:12.318Z,13.44
2018-06-14T22:31:41.824Z,13.29
2018-06-14T22:34:22.751Z,13.09
2018-06-14T22:36:53.128Z,12.91
2018-06-14T22:39:22.947Z,12.77
2018-06-14T22:41:52.709Z,12.63
2018-06-14T22:44:22.513Z,12.62
2018-06-14T22:46:52.486Z,12.55
2018-06-14T22:49:22.256Z,12.48
2018-06-14T22:52:08.885Z,12.49
2018-06-14T22:54:38.306Z,12.54
2018-06-14T22:57:08.232Z,12.56
2018-06-14T22:59:38.175Z,12.47
2018-06-14T23:02:07.509Z,12.40
2018-06-14T23:04:37.322Z,12.33
2018-06-14T23:07:07.000Z,12.31
2018-06-14T23:10:45.870Z,12.28
2018-06-14T23:13:18.321Z,12.24
2018-06-14T23:15:48.243Z,12.26
2018-06-14T23:18:18.054Z,12.26
2018-06-14T23:20:47.812Z,12.26
2018-06-14T23:23:17.634Z,12.26
2018-06-14T23:25:47.506Z,12.23
2018-06-14T23:28:17.259Z,12.24
2018-06-14T23:30:47.037Z,12.27
2018-06-14T23:33:16.722Z,12.22
2018-06-14T23:35:46.459Z,12.23
2018-06-14T23:38:16.210Z,12.19
2018-06-14T23:40:45.892Z,12.21
2018-06-14T23:43:15.739Z,12.25
2018-06-14T23:45:45.465Z,12.27
2018-06-14T23:48:15.276Z,12.26
2018-06-14T23:50:44.954Z,12.22
2018-06-14T23:53:14.644Z,12.16
2018-06-14T23:55:44.459Z,12.07
2018-06-14T23:58:14.444Z,12.02
