createdAt,value
2018-09-26T00:01:52.242Z,0.80
2018-09-26T00:04:26.568Z,0.60
2018-09-26T00:06:55.747Z,0.65
2018-09-26T00:09:24.500Z,0.70
2018-09-26T00:11:53.424Z,0.57
2018-09-26T00:14:22.362Z,0.70
2018-09-26T00:16:51.216Z,0.60
2018-09-26T00:19:19.981Z,0.62
2018-09-26T00:21:48.815Z,0.70
2018-09-26T00:24:17.632Z,0.65
2018-09-26T00:26:46.405Z,0.70
2018-09-26T00:29:15.146Z,0.88
2018-09-26T00:31:44.069Z,0.53
2018-09-26T00:34:12.931Z,0.60
2018-09-26T00:36:41.689Z,0.90
2018-09-26T00:39:10.511Z,0.72
2018-09-26T00:41:39.311Z,0.85
2018-09-26T00:44:09.246Z,0.60
2018-09-26T00:46:38.091Z,0.60
2018-09-26T00:49:06.981Z,0.60
2018-09-26T00:51:35.751Z,0.80
2018-09-26T00:54:04.564Z,0.50
2018-09-26T00:56:33.331Z,0.50
2018-09-26T00:59:02.096Z,0.53
2018-09-26T01:01:30.989Z,0.53
2018-09-26T01:03:59.776Z,0.62
2018-09-26T01:06:28.618Z,0.60
2018-09-26T01:08:57.332Z,0.60
2018-09-26T01:11:26.111Z,0.70
2018-09-26T01:13:54.859Z,0.50
2018-09-26T01:16:23.760Z,0.80
2018-09-26T01:18:52.549Z,0.50
2018-09-26T01:21:21.315Z,0.85
2018-09-26T01:23:50.127Z,0.70
2018-09-26T01:26:18.900Z,0.60
2018-09-26T01:28:48.149Z,0.60
2018-09-26T01:31:16.919Z,0.53
2018-09-26T01:33:45.710Z,0.90
2018-09-26T01:36:14.532Z,0.60
2018-09-26T01:38:43.313Z,0.70
2018-09-26T01:41:12.235Z,0.60
2018-09-26T01:43:40.979Z,0.68
2018-09-26T01:46:09.740Z,0.62
2018-09-26T01:48:38.556Z,0.60
2018-09-26T01:51:07.412Z,0.70
2018-09-26T01:53:36.299Z,0.68
2018-09-26T01:56:05.183Z,0.45
2018-09-26T01:58:33.905Z,0.60
2018-09-26T02:01:02.661Z,0.57
2018-09-26T02:03:31.432Z,0.60
2018-09-26T02:06:00.228Z,0.60
2018-09-26T02:08:28.969Z,0.60
2018-09-26T02:10:57.712Z,0.70
2018-09-26T02:13:26.527Z,0.70
2018-09-26T02:15:55.264Z,0.60
2018-09-26T02:18:24.159Z,0.80
2018-09-26T02:20:53.004Z,0.53
2018-09-26T02:23:21.751Z,0.50
2018-09-26T02:25:50.517Z,0.70
2018-09-26T02:28:19.332Z,0.50
2018-09-26T02:30:48.216Z,0.70
2018-09-26T02:33:16.975Z,0.60
2018-09-26T02:35:45.775Z,0.50
2018-09-26T02:38:14.505Z,0.55
2018-09-26T02:40:43.324Z,0.37
2018-09-26T02:43:12.123Z,0.68
2018-09-26T02:45:40.851Z,0.55
2018-09-26T02:48:09.666Z,0.65
2018-09-26T02:50:38.414Z,0.80
2018-09-26T02:53:07.267Z,0.65
2018-09-26T02:55:36.009Z,1.07
2018-09-26T02:58:05.255Z,0.60
2018-09-26T03:00:34.013Z,0.70
2018-09-26T03:03:02.932Z,0.90
2018-09-26T03:05:31.661Z,0.55
2018-09-26T03:08:00.399Z,0.37
2018-09-26T03:10:29.154Z,0.70
2018-09-26T03:12:57.974Z,0.60
2018-09-26T03:15:26.779Z,0.70
2018-09-26T03:17:55.508Z,0.68
2018-09-26T03:20:24.315Z,0.70
2018-09-26T03:22:53.084Z,0.70
2018-09-26T03:25:21.861Z,0.40
2018-09-26T03:27:50.633Z,0.88
2018-09-26T03:30:19.445Z,0.93
2018-09-26T03:32:48.324Z,0.60
2018-09-26T03:35:17.024Z,0.65
2018-09-26T03:37:45.744Z,0.60
2018-09-26T03:40:14.488Z,0.80
2018-09-26T03:42:43.209Z,0.57
2018-09-26T03:45:11.987Z,0.78
2018-09-26T03:47:40.854Z,0.60
2018-09-26T03:50:09.661Z,0.55
2018-09-26T03:52:38.445Z,0.50
2018-09-26T03:55:07.464Z,0.50
2018-09-26T03:57:36.276Z,0.85
2018-09-26T04:00:05.287Z,0.50
2018-09-26T04:02:34.107Z,0.60
2018-09-26T04:05:03.058Z,0.75
2018-09-26T04:07:31.845Z,0.80
2018-09-26T04:10:00.827Z,0.78
2018-09-26T04:12:30.314Z,0.60
2018-09-26T04:14:59.097Z,0.60
2018-09-26T04:17:27.909Z,0.60
2018-09-26T04:19:56.854Z,0.60
2018-09-26T04:22:25.643Z,0.70
2018-09-26T04:24:54.381Z,0.80
2018-09-26T04:27:23.319Z,0.70
2018-09-26T04:29:52.077Z,0.60
2018-09-26T04:32:20.827Z,0.75
2018-09-26T04:34:49.620Z,0.60
2018-09-26T04:37:18.426Z,0.80
2018-09-26T04:39:47.219Z,0.82
2018-09-26T04:42:16.055Z,1.00
2018-09-26T04:44:44.781Z,0.85
2018-09-26T04:47:13.520Z,0.50
2018-09-26T04:49:42.393Z,0.80
2018-09-26T04:52:11.132Z,0.75
2018-09-26T04:54:39.903Z,0.82
2018-09-26T04:57:08.648Z,0.68
2018-09-26T04:59:37.463Z,0.75
2018-09-26T05:02:06.334Z,0.60
2018-09-26T05:04:35.092Z,0.65
2018-09-26T05:07:04.139Z,0.70
2018-09-26T05:09:32.905Z,0.70
2018-09-26T05:12:01.834Z,0.50
2018-09-26T05:14:30.630Z,0.80
2018-09-26T05:16:59.470Z,0.78
2018-09-26T05:19:28.304Z,0.72
2018-09-26T05:21:57.159Z,0.75
2018-09-26T05:24:26.041Z,0.55
2018-09-26T05:26:54.841Z,0.80
2018-09-26T05:29:23.691Z,0.72
2018-09-26T05:31:52.468Z,0.85
2018-09-26T05:34:21.230Z,0.53
2018-09-26T05:36:50.040Z,0.60
2018-09-26T05:39:18.858Z,0.70
2018-09-26T05:41:47.638Z,0.62
2018-09-26T05:44:16.468Z,0.70
2018-09-26T05:46:46.133Z,0.50
2018-09-26T05:49:14.916Z,0.50
2018-09-26T05:51:43.828Z,0.88
2018-09-26T05:54:12.650Z,0.75
2018-09-26T05:56:41.472Z,0.60
2018-09-26T05:59:10.332Z,0.70
2018-09-26T06:01:39.168Z,0.60
2018-09-26T06:04:07.988Z,0.70
2018-09-26T06:06:36.841Z,0.75
2018-09-26T06:09:09.680Z,0.68
2018-09-26T06:11:38.453Z,0.50
2018-09-26T06:14:07.499Z,0.60
2018-09-26T06:16:36.309Z,0.70
2018-09-26T06:19:05.291Z,0.60
2018-09-26T06:21:34.091Z,0.68
2018-09-26T06:24:02.997Z,0.98
2018-09-26T06:26:31.867Z,0.78
2018-09-26T06:29:00.724Z,1.15
2018-09-26T06:31:29.628Z,0.90
2018-09-26T06:33:58.385Z,0.78
2018-09-26T06:36:27.239Z,0.68
2018-09-26T06:38:56.044Z,0.82
2018-09-26T06:41:24.834Z,0.80
2018-09-26T06:43:53.616Z,1.05
2018-09-26T06:46:22.385Z,1.02
2018-09-26T06:48:51.409Z,1.15
2018-09-26T06:51:20.261Z,1.20
2018-09-26T06:53:49.111Z,1.17
2018-09-26T06:56:17.939Z,1.17
2018-09-26T06:58:46.754Z,1.15
2018-09-26T07:01:15.570Z,1.30
2018-09-26T07:03:44.371Z,1.98
2018-09-26T07:06:13.153Z,2.20
2018-09-26T07:08:41.935Z,3.60
2018-09-26T07:11:10.916Z,2.58
2018-09-26T07:13:39.729Z,3.10
2018-09-26T07:16:08.538Z,3.12
2018-09-26T07:18:37.298Z,3.37
2018-09-26T07:21:06.143Z,2.30
2018-09-26T07:23:34.911Z,3.17
2018-09-26T07:26:03.693Z,2.60
2018-09-26T07:28:32.554Z,2.30
2018-09-26T07:31:01.419Z,2.80
2018-09-26T07:33:30.281Z,2.58
2018-09-26T07:35:59.520Z,2.37
2018-09-26T07:38:28.383Z,2.25
2018-09-26T07:40:57.189Z,1.98
2018-09-26T07:43:26.038Z,2.47
2018-09-26T07:45:54.834Z,2.20
2018-09-26T07:48:23.679Z,2.40
2018-09-26T07:50:52.610Z,2.37
2018-09-26T07:53:21.539Z,1.80
2018-09-26T07:55:50.366Z,2.12
2018-09-26T07:58:19.119Z,2.00
2018-09-26T08:00:47.950Z,1.65
2018-09-26T08:03:16.780Z,1.80
2018-09-26T08:05:45.656Z,1.85
2018-09-26T08:08:14.537Z,1.85
2018-09-26T08:10:43.314Z,1.70
2018-09-26T08:13:12.166Z,1.90
2018-09-26T08:15:40.966Z,1.77
2018-09-26T08:18:09.892Z,1.80
2018-09-26T08:20:38.707Z,1.95
2018-09-26T08:23:07.766Z,1.37
2018-09-26T08:25:36.687Z,1.80
2018-09-26T08:28:05.594Z,1.62
2018-09-26T08:30:34.423Z,2.02
2018-09-26T08:33:03.176Z,1.62
2018-09-26T08:35:32.029Z,1.47
2018-09-26T08:38:00.872Z,1.70
2018-09-26T08:40:29.689Z,1.62
2018-09-26T08:42:58.509Z,1.60
2018-09-26T08:45:27.351Z,1.47
2018-09-26T08:47:56.177Z,1.60
2018-09-26T08:50:24.957Z,1.50
2018-09-26T08:52:53.768Z,1.77
2018-09-26T08:55:22.613Z,1.20
2018-09-26T08:57:51.418Z,1.77
2018-09-26T09:00:25.514Z,1.37
2018-09-26T09:02:54.308Z,1.82
2018-09-26T09:05:23.095Z,1.40
2018-09-26T09:07:51.882Z,1.30
2018-09-26T09:10:20.700Z,1.60
2018-09-26T09:12:49.467Z,1.37
2018-09-26T09:15:18.358Z,1.30
2018-09-26T09:17:48.040Z,1.57
2018-09-26T09:20:17.047Z,1.42
2018-09-26T09:22:46.418Z,1.40
2018-09-26T09:25:15.257Z,1.30
2018-09-26T09:27:44.100Z,1.45
2018-09-26T09:30:12.864Z,1.25
2018-09-26T09:32:41.568Z,1.62
2018-09-26T09:35:10.379Z,1.52
2018-09-26T09:37:39.206Z,1.00
2018-09-26T09:40:08.013Z,1.62
2018-09-26T09:42:36.822Z,1.37
2018-09-26T09:45:05.642Z,1.10
2018-09-26T09:47:34.407Z,1.50
2018-09-26T09:50:03.182Z,1.42
2018-09-26T09:52:31.920Z,1.20
2018-09-26T09:55:00.684Z,1.57
2018-09-26T09:57:30.244Z,1.42
2018-09-26T09:59:59.018Z,1.50
2018-09-26T10:02:27.901Z,1.25
2018-09-26T10:04:56.596Z,1.30
2018-09-26T10:07:25.362Z,1.15
2018-09-26T10:09:54.172Z,1.07
2018-09-26T10:12:22.883Z,1.45
2018-09-26T10:14:51.744Z,1.22
2018-09-26T10:17:20.581Z,2.10
2018-09-26T10:19:49.363Z,0.82
2018-09-26T10:22:18.148Z,1.30
2018-09-26T10:24:46.841Z,1.17
2018-09-26T10:27:15.559Z,1.20
2018-09-26T10:29:44.364Z,1.27
2018-09-26T10:32:13.205Z,1.32
2018-09-26T10:34:41.973Z,1.20
2018-09-26T10:37:10.682Z,1.10
2018-09-26T10:39:39.483Z,1.40
2018-09-26T10:42:08.369Z,1.20
2018-09-26T10:44:37.122Z,0.98
2018-09-26T10:47:05.867Z,0.98
2018-09-26T10:49:34.624Z,1.10
2018-09-26T10:52:03.629Z,1.10
2018-09-26T10:54:32.329Z,1.32
2018-09-26T10:57:01.177Z,1.17
2018-09-26T10:59:29.917Z,1.12
2018-09-26T11:01:58.746Z,1.12
2018-09-26T11:04:27.629Z,1.22
2018-09-26T11:06:56.408Z,1.12
2018-09-26T11:09:25.152Z,0.98
2018-09-26T11:11:53.878Z,1.50
2018-09-26T11:14:22.761Z,1.05
2018-09-26T11:16:51.589Z,1.10
2018-09-26T11:19:20.327Z,1.17
2018-09-26T11:21:49.118Z,1.05
2018-09-26T11:24:17.874Z,1.20
2018-09-26T11:26:46.604Z,0.85
2018-09-26T11:29:15.360Z,1.00
2018-09-26T11:31:44.088Z,0.88
2018-09-26T11:34:12.934Z,1.00
2018-09-26T11:36:41.948Z,1.00
2018-09-26T11:39:11.509Z,0.90
2018-09-26T11:41:40.397Z,1.12
2018-09-26T11:44:09.220Z,0.75
2018-09-26T11:46:38.115Z,1.10
2018-09-26T11:49:07.006Z,0.80
2018-09-26T11:51:35.820Z,1.00
2018-09-26T11:54:04.676Z,1.10
2018-09-26T11:56:33.512Z,1.10
2018-09-26T11:59:02.325Z,1.00
2018-09-26T12:01:31.125Z,0.72
2018-09-26T12:04:00.015Z,0.98
2018-09-26T12:06:28.827Z,0.80
2018-09-26T12:08:57.647Z,1.20
2018-09-26T12:11:26.418Z,1.10
2018-09-26T12:13:55.334Z,1.00
2018-09-26T12:16:24.286Z,0.95
2018-09-26T12:18:53.215Z,1.00
2018-09-26T12:21:30.443Z,1.20
2018-09-26T12:23:51.070Z,1.00
2018-09-26T12:26:19.902Z,1.00
2018-09-26T12:28:48.707Z,1.00
2018-09-26T12:31:17.495Z,1.02
2018-09-26T12:33:46.326Z,1.22
2018-09-26T12:36:15.204Z,1.07
2018-09-26T12:38:44.007Z,1.00
2018-09-26T12:41:12.775Z,1.05
2018-09-26T12:43:41.571Z,1.00
2018-09-26T12:46:10.365Z,1.27
2018-09-26T12:48:39.136Z,1.00
2018-09-26T12:51:07.957Z,0.78
2018-09-26T12:53:36.913Z,0.90
2018-09-26T12:56:05.745Z,1.07
2018-09-26T12:58:34.589Z,1.40
2018-09-26T13:01:03.702Z,1.15
2018-09-26T13:03:32.481Z,1.02
2018-09-26T13:06:01.305Z,0.95
2018-09-26T13:08:30.282Z,1.00
2018-09-26T13:10:59.121Z,0.98
2018-09-26T13:13:27.988Z,1.52
2018-09-26T13:15:56.755Z,1.30
2018-09-26T13:18:25.709Z,1.20
2018-09-26T13:20:54.480Z,1.10
2018-09-26T13:23:23.309Z,1.15
2018-09-26T13:25:52.106Z,1.50
2018-09-26T13:28:20.935Z,1.10
2018-09-26T13:30:49.814Z,1.30
2018-09-26T13:33:18.597Z,1.40
2018-09-26T13:35:47.445Z,1.12
2018-09-26T13:38:16.292Z,1.17
2018-09-26T13:40:45.068Z,1.07
2018-09-26T13:43:13.833Z,1.07
2018-09-26T13:45:42.689Z,1.40
2018-09-26T13:48:11.717Z,1.17
2018-09-26T13:50:40.495Z,1.20
2018-09-26T13:53:09.334Z,1.40
2018-09-26T13:55:38.122Z,1.10
2018-09-26T13:58:07.141Z,1.40
2018-09-26T14:00:36.016Z,1.35
2018-09-26T14:03:05.457Z,1.00
2018-09-26T14:05:34.336Z,1.20
2018-09-26T14:08:03.215Z,1.15
2018-09-26T14:10:32.042Z,1.12
2018-09-26T14:13:01.012Z,1.27
2018-09-26T14:15:29.861Z,1.02
2018-09-26T14:17:58.673Z,0.90
2018-09-26T14:20:27.525Z,1.40
2018-09-26T14:22:56.687Z,1.12
2018-09-26T14:25:25.465Z,1.07
2018-09-26T14:27:54.298Z,1.27
2018-09-26T14:30:23.238Z,1.25
2018-09-26T14:32:52.114Z,1.37
2018-09-26T14:35:20.967Z,0.90
2018-09-26T14:37:49.834Z,1.30
2018-09-26T14:40:18.795Z,1.32
2018-09-26T14:42:47.809Z,1.05
2018-09-26T14:45:16.625Z,1.20
2018-09-26T14:47:45.549Z,1.10
2018-09-26T14:50:14.470Z,1.20
2018-09-26T14:52:43.412Z,1.07
2018-09-26T14:55:12.431Z,1.25
2018-09-26T14:57:41.202Z,1.40
2018-09-26T15:00:10.339Z,1.42
2018-09-26T15:02:39.238Z,1.27
2018-09-26T15:05:08.097Z,1.20
2018-09-26T15:07:36.912Z,1.60
2018-09-26T15:10:05.932Z,1.52
2018-09-26T15:12:34.713Z,1.47
2018-09-26T15:15:04.477Z,1.17
2018-09-26T15:17:33.328Z,1.35
2018-09-26T15:20:02.178Z,1.22
2018-09-26T15:22:31.263Z,1.17
2018-09-26T15:25:00.101Z,1.37
2018-09-26T15:27:29.071Z,0.95
2018-09-26T15:29:57.912Z,1.20
2018-09-26T15:32:27.010Z,1.45
2018-09-26T15:34:55.956Z,1.30
2018-09-26T15:37:24.795Z,1.20
2018-09-26T15:39:53.561Z,1.17
2018-09-26T15:42:22.427Z,1.30
2018-09-26T15:44:51.286Z,1.20
2018-09-26T15:47:20.139Z,1.05
2018-09-26T15:49:48.972Z,0.90
2018-09-26T15:52:17.830Z,0.90
2018-09-26T15:54:46.667Z,1.02
2018-09-26T15:57:15.538Z,1.30
2018-09-26T15:59:44.400Z,1.22
2018-09-26T16:02:13.199Z,0.98
2018-09-26T16:04:42.004Z,1.30
2018-09-26T16:07:10.844Z,1.00
2018-09-26T16:09:39.686Z,1.10
2018-09-26T16:12:08.617Z,1.00
2018-09-26T16:14:37.538Z,1.12
2018-09-26T16:17:06.377Z,0.70
2018-09-26T16:19:35.138Z,0.90
2018-09-26T16:22:04.992Z,0.88
2018-09-26T16:24:33.751Z,1.12
2018-09-26T16:27:03.396Z,0.95
2018-09-26T16:29:32.262Z,0.90
2018-09-26T16:32:01.151Z,0.70
2018-09-26T16:34:29.991Z,1.45
2018-09-26T16:36:58.846Z,1.10
2018-09-26T16:39:27.936Z,1.00
2018-09-26T16:41:56.591Z,0.90
2018-09-26T16:44:25.553Z,0.93
2018-09-26T16:46:54.448Z,0.93
2018-09-26T16:49:23.374Z,0.95
2018-09-26T16:51:52.958Z,1.07
2018-09-26T16:54:21.913Z,1.12
2018-09-26T16:56:50.646Z,1.30
2018-09-26T16:59:19.452Z,1.42
2018-09-26T17:01:49.483Z,1.72
2018-09-26T17:04:18.399Z,2.15
2018-09-26T17:06:47.259Z,2.22
2018-09-26T17:09:16.097Z,1.95
2018-09-26T17:11:45.048Z,2.08
2018-09-26T17:14:14.055Z,1.60
2018-09-26T17:16:43.003Z,1.62
2018-09-26T17:19:12.192Z,1.77
2018-09-26T17:21:41.094Z,1.30
2018-09-26T17:24:10.043Z,1.50
2018-09-26T17:26:38.979Z,1.25
2018-09-26T17:29:07.854Z,1.50
2018-09-26T17:31:36.749Z,1.20
2018-09-26T17:34:05.895Z,1.75
2018-09-26T17:36:34.775Z,1.52
2018-09-26T17:39:04.641Z,1.35
2018-09-26T17:41:33.457Z,1.40
2018-09-26T17:44:02.272Z,0.80
2018-09-26T17:46:31.223Z,1.45
2018-09-26T17:49:00.079Z,1.17
2018-09-26T17:51:28.924Z,1.22
2018-09-26T17:53:57.893Z,1.00
2018-09-26T17:56:26.813Z,1.20
2018-09-26T17:58:55.839Z,1.07
2018-09-26T18:01:24.812Z,1.15
2018-09-26T18:03:53.623Z,1.00
2018-09-26T18:06:22.512Z,1.25
2018-09-26T18:08:51.423Z,1.00
2018-09-26T18:11:20.317Z,1.02
2018-09-26T18:13:49.141Z,0.82
2018-09-26T18:16:18.125Z,0.90
2018-09-26T18:18:47.176Z,0.57
2018-09-26T18:21:16.294Z,0.75
2018-09-26T18:23:45.475Z,0.93
2018-09-26T18:26:14.354Z,1.10
2018-09-26T18:28:43.363Z,0.82
2018-09-26T18:31:12.361Z,0.78
2018-09-26T18:33:41.369Z,0.90
2018-09-26T18:36:10.528Z,0.60
2018-09-26T18:38:39.370Z,0.70
2018-09-26T18:41:08.295Z,0.70
2018-09-26T18:43:37.258Z,1.20
2018-09-26T18:46:06.429Z,0.50
2018-09-26T18:48:35.455Z,0.60
2018-09-26T18:51:05.644Z,0.90
2018-09-26T18:53:34.470Z,0.90
2018-09-26T18:56:03.579Z,0.72
2018-09-26T18:58:33.586Z,0.57
2018-09-26T19:01:02.618Z,0.55
2018-09-26T19:03:31.593Z,0.80
2018-09-26T19:06:00.624Z,0.80
2018-09-26T19:08:29.480Z,0.80
2018-09-26T19:10:58.516Z,0.68
2018-09-26T19:13:27.461Z,0.70
2018-09-26T19:15:56.460Z,0.55
2018-09-26T19:18:25.342Z,0.70
2018-09-26T19:20:54.448Z,0.85
2018-09-26T19:23:23.359Z,0.70
2018-09-26T19:25:52.575Z,0.55
2018-09-26T19:28:21.490Z,0.60
2018-09-26T19:30:50.704Z,0.80
2018-09-26T19:33:19.782Z,0.50
2018-09-26T19:35:48.659Z,0.47
2018-09-26T19:38:17.646Z,0.50
2018-09-26T19:40:46.701Z,0.60
2018-09-26T19:43:15.833Z,0.37
2018-09-26T19:45:44.755Z,0.80
2018-09-26T19:48:13.698Z,0.50
2018-09-26T19:50:43.708Z,0.53
2018-09-26T19:53:12.689Z,0.62
2018-09-26T19:55:41.549Z,0.50
2018-09-26T19:58:10.490Z,0.50
2018-09-26T20:00:39.501Z,0.35
2018-09-26T20:03:08.379Z,0.53
2018-09-26T20:05:37.202Z,0.70
2018-09-26T20:08:06.335Z,0.72
2018-09-26T20:10:35.263Z,1.00
2018-09-26T20:13:04.270Z,2.20
2018-09-26T20:15:33.289Z,2.67
2018-09-26T20:18:02.164Z,1.80
2018-09-26T20:20:31.135Z,2.30
2018-09-26T20:23:00.164Z,1.92
2018-09-26T20:25:29.120Z,1.75
2018-09-26T20:27:58.136Z,1.90
2018-09-26T20:30:26.985Z,1.85
2018-09-26T20:32:56.875Z,5.20
2018-09-26T20:35:25.766Z,5.22
2018-09-26T20:37:54.730Z,6.60
2018-09-26T20:40:23.716Z,7.15
2018-09-26T20:42:52.605Z,6.10
2018-09-26T20:45:21.518Z,6.28
2018-09-26T20:47:50.379Z,6.83
2018-09-26T20:50:19.273Z,7.25
2018-09-26T20:52:48.194Z,6.65
2018-09-26T20:55:17.145Z,5.90
2018-09-26T20:57:45.976Z,6.58
2018-09-26T21:00:14.911Z,6.80
2018-09-26T21:02:43.877Z,5.17
2018-09-26T21:05:13.612Z,6.53
2018-09-26T21:07:42.496Z,5.90
2018-09-26T21:10:11.649Z,5.00
2018-09-26T21:12:40.543Z,5.28
2018-09-26T21:15:09.902Z,4.37
2018-09-26T21:17:38.730Z,4.97
2018-09-26T21:20:07.654Z,5.03
2018-09-26T21:22:36.490Z,4.47
2018-09-26T21:25:05.649Z,4.33
2018-09-26T21:27:34.442Z,4.55
2018-09-26T21:30:03.330Z,3.85
2018-09-26T21:32:32.132Z,4.08
2018-09-26T21:35:01.022Z,4.00
2018-09-26T21:37:29.819Z,3.92
2018-09-26T21:39:58.671Z,3.08
2018-09-26T21:42:27.439Z,3.77
2018-09-26T21:44:56.264Z,3.67
2018-09-26T21:47:25.095Z,3.30
2018-09-26T21:49:53.930Z,3.20
2018-09-26T21:52:22.731Z,3.58
2018-09-26T21:54:51.595Z,2.80
2018-09-26T21:57:20.410Z,2.87
2018-09-26T21:59:49.396Z,2.87
2018-09-26T22:02:18.260Z,2.98
2018-09-26T22:04:47.019Z,2.87
2018-09-26T22:07:15.873Z,2.95
2018-09-26T22:09:44.795Z,2.90
2018-09-26T22:12:13.575Z,2.60
2018-09-26T22:14:42.365Z,2.02
2018-09-26T22:17:11.182Z,2.37
2018-09-26T22:19:40.057Z,2.27
2018-09-26T22:22:08.909Z,2.60
2018-09-26T22:24:37.704Z,1.92
2018-09-26T22:27:06.163Z,2.55
2018-09-26T22:29:35.006Z,2.12
2018-09-26T22:32:04.153Z,1.95
2018-09-26T22:34:33.092Z,2.00
2018-09-26T22:37:01.989Z,1.70
2018-09-26T22:39:31.000Z,1.80
2018-09-26T22:41:59.876Z,2.10
2018-09-26T22:44:28.736Z,2.02
2018-09-26T22:46:57.730Z,1.80
2018-09-26T22:49:26.670Z,1.32
2018-09-26T22:51:55.463Z,1.82
2018-09-26T22:54:24.257Z,1.77
2018-09-26T22:56:53.112Z,1.40
2018-09-26T22:59:21.921Z,1.52
2018-09-26T23:01:50.780Z,1.65
2018-09-26T23:04:19.582Z,1.52
2018-09-26T23:06:48.436Z,1.45
2018-09-26T23:09:17.239Z,1.40
2018-09-26T23:11:46.147Z,1.47
2018-09-26T23:14:14.938Z,1.45
2018-09-26T23:16:43.736Z,1.30
2018-09-26T23:19:12.781Z,1.50
2018-09-26T23:21:41.551Z,1.30
2018-09-26T23:24:10.416Z,1.22
2018-09-26T23:26:39.209Z,1.00
2018-09-26T23:29:07.988Z,1.62
2018-09-26T23:31:36.784Z,1.20
2018-09-26T23:34:05.609Z,1.40
2018-09-26T23:36:34.441Z,1.20
2018-09-26T23:39:03.342Z,1.40
2018-09-26T23:41:32.108Z,1.20
2018-09-26T23:44:00.855Z,1.00
2018-09-26T23:46:29.755Z,1.35
2018-09-26T23:48:58.507Z,1.00
2018-09-26T23:51:27.312Z,0.90
2018-09-26T23:53:56.213Z,1.00
2018-09-26T23:56:24.949Z,1.05
2018-09-26T23:58:53.770Z,0.75
