createdAt,value
2019-03-20T00:00:21.173Z,16.05
2019-03-20T00:02:50.666Z,12.23
2019-03-20T00:05:19.998Z,14.47
2019-03-20T00:07:49.271Z,11.38
2019-03-20T00:10:19.058Z,13.45
2019-03-20T00:12:48.326Z,10.58
2019-03-20T00:15:18.067Z,16.65
2019-03-20T00:17:47.334Z,13.53
2019-03-20T00:20:16.986Z,13.98
2019-03-20T00:22:46.486Z,10.75
2019-03-20T00:25:16.026Z,17.62
2019-03-20T00:27:45.284Z,14.00
2019-03-20T00:30:20.979Z,15.25
2019-03-20T00:32:50.300Z,16.20
2019-03-20T00:35:19.744Z,18.40
2019-03-20T00:37:49.010Z,12.65
2019-03-20T00:40:18.738Z,9.53
2019-03-20T00:42:48.006Z,14.63
2019-03-20T00:45:21.789Z,10.63
2019-03-20T00:47:51.047Z,12.05
2019-03-20T00:50:21.558Z,13.68
2019-03-20T00:52:50.827Z,14.03
2019-03-20T00:55:20.321Z,18.80
2019-03-20T00:57:49.587Z,14.53
2019-03-20T04:02:04.173Z,12.30
2019-03-20T04:04:33.432Z,17.57
2019-03-20T04:07:02.691Z,12.93
2019-03-20T04:09:33.037Z,12.73
2019-03-20T04:12:02.312Z,11.60
2019-03-20T04:14:31.810Z,10.90
2019-03-20T04:17:01.083Z,13.80
2019-03-20T04:19:30.343Z,12.35
2019-03-20T04:21:59.599Z,15.85
2019-03-20T04:24:28.939Z,15.50
2019-03-20T04:26:58.202Z,19.70
2019-03-20T04:29:27.471Z,23.00
2019-03-20T04:31:56.727Z,18.40
2019-03-20T04:34:25.997Z,16.62
2019-03-20T04:36:55.259Z,14.73
2019-03-20T04:39:24.527Z,17.32
2019-03-20T04:41:54.027Z,15.75
2019-03-20T04:44:23.295Z,19.00
2019-03-20T04:46:52.574Z,11.63
2019-03-20T04:49:21.834Z,15.50
2019-03-20T04:51:51.094Z,11.33
2019-03-20T04:54:20.639Z,17.52
2019-03-20T04:56:49.907Z,10.95
2019-03-20T04:59:19.448Z,14.50
2019-03-20T05:01:49.783Z,11.10
2019-03-20T05:04:19.045Z,11.55
2019-03-20T05:06:58.390Z,14.28
2019-03-20T05:09:19.518Z,10.15
2019-03-20T05:11:48.787Z,17.52
2019-03-20T05:14:18.054Z,12.40
2019-03-20T05:16:47.318Z,14.13
2019-03-20T05:19:28.476Z,13.90
2019-03-20T05:21:58.051Z,13.35
2019-03-20T05:24:27.344Z,13.62
2019-03-20T05:26:56.610Z,10.70
2019-03-20T05:29:26.126Z,14.33
2019-03-20T05:31:55.394Z,11.40
2019-03-20T05:34:24.663Z,10.40
2019-03-20T05:36:53.923Z,14.90
2019-03-20T05:39:23.190Z,12.05
2019-03-20T05:41:52.535Z,11.73
2019-03-20T05:44:21.813Z,14.18
2019-03-20T05:46:51.154Z,11.70
2019-03-20T05:49:20.745Z,10.70
2019-03-20T05:51:50.002Z,15.15
2019-03-20T05:54:19.270Z,10.50
2019-03-20T05:56:48.535Z,13.13
2019-03-20T05:59:18.050Z,11.57
2019-03-20T06:01:47.313Z,13.62
2019-03-20T06:04:16.572Z,9.68
2019-03-20T06:06:45.834Z,9.00
2019-03-20T06:09:15.354Z,8.68
2019-03-20T06:11:44.630Z,15.63
2019-03-20T06:14:14.180Z,16.77
2019-03-20T06:16:43.435Z,18.10
2019-03-20T06:19:12.722Z,12.20
2019-03-20T06:21:42.318Z,11.33
2019-03-20T06:24:11.887Z,12.28
2019-03-20T06:26:41.146Z,11.65
2019-03-20T06:29:10.415Z,13.75
2019-03-20T06:31:39.751Z,11.10
2019-03-20T06:34:09.017Z,18.77
2019-03-20T06:36:38.281Z,13.55
2019-03-20T06:39:08.610Z,21.62
2019-03-20T06:41:37.874Z,14.73
2019-03-20T06:44:07.133Z,13.65
2019-03-20T06:46:36.724Z,10.90
2019-03-20T06:49:07.838Z,20.97
2019-03-20T06:51:36.958Z,15.75
2019-03-20T06:54:06.230Z,17.50
2019-03-20T06:56:35.486Z,20.80
2019-03-20T06:59:19.442Z,13.90
2019-03-20T07:01:48.463Z,12.13
2019-03-20T07:04:26.450Z,15.00
2019-03-20T07:07:01.919Z,16.40
2019-03-20T07:09:40.325Z,11.22
2019-03-20T07:12:09.889Z,16.60
2019-03-20T07:14:39.207Z,19.40
2019-03-20T07:17:08.482Z,12.82
2019-03-20T07:19:38.098Z,14.87
2019-03-20T07:22:07.604Z,14.18
2019-03-20T07:24:36.866Z,12.33
2019-03-20T07:27:06.145Z,12.28
2019-03-20T07:29:35.400Z,12.65
2019-03-20T07:32:04.734Z,14.13
2019-03-20T07:34:34.165Z,14.28
2019-03-20T07:37:03.426Z,13.58
2019-03-20T07:39:32.765Z,12.03
2019-03-20T07:42:02.322Z,13.38
2019-03-20T07:44:31.590Z,16.27
2019-03-20T07:47:00.854Z,15.32
2019-03-20T07:49:30.120Z,16.60
2019-03-20T07:51:59.407Z,14.33
2019-03-20T07:54:28.665Z,16.48
2019-03-20T07:56:57.921Z,16.00
2019-03-20T07:59:27.198Z,15.40
2019-03-20T08:01:56.463Z,11.57
2019-03-20T08:04:25.724Z,13.98
2019-03-20T08:06:55.566Z,15.05
2019-03-20T08:09:25.787Z,13.45
2019-03-20T08:11:55.194Z,15.13
2019-03-20T08:14:24.454Z,12.03
2019-03-20T08:16:54.795Z,14.40
2019-03-20T08:19:24.050Z,11.43
2019-03-20T08:21:53.323Z,12.70
2019-03-20T08:24:22.583Z,14.78
2019-03-20T08:26:52.919Z,13.93
2019-03-20T08:29:22.182Z,12.60
2019-03-20T08:31:51.451Z,21.62
2019-03-20T08:34:20.710Z,11.33
2019-03-20T08:36:49.975Z,14.03
2019-03-20T08:39:19.230Z,16.95
2019-03-20T08:41:48.494Z,13.03
2019-03-20T08:44:17.767Z,12.65
2019-03-20T08:46:47.039Z,12.78
2019-03-20T08:49:16.290Z,20.35
2019-03-20T08:51:45.550Z,17.35
2019-03-20T08:54:14.820Z,12.33
2019-03-20T08:56:44.070Z,10.68
2019-03-20T08:59:13.342Z,15.78
2019-03-20T09:01:42.610Z,17.37
2019-03-20T09:04:11.865Z,15.53
2019-03-20T09:06:41.138Z,13.38
2019-03-20T09:09:10.392Z,15.68
2019-03-20T09:11:39.655Z,14.93
2019-03-20T09:14:08.927Z,17.65
2019-03-20T09:16:38.182Z,12.30
2019-03-20T09:19:07.456Z,12.53
2019-03-20T09:21:36.795Z,13.65
2019-03-20T09:24:07.032Z,15.75
2019-03-20T09:26:36.290Z,14.98
2019-03-20T09:29:05.550Z,13.62
2019-03-20T09:31:34.822Z,9.90
2019-03-20T09:34:04.162Z,11.40
2019-03-20T09:36:42.679Z,11.55
2019-03-20T09:39:07.078Z,13.28
2019-03-20T09:41:36.355Z,13.22
2019-03-20T09:44:05.607Z,14.03
2019-03-20T09:46:34.870Z,14.70
2019-03-20T09:49:04.594Z,13.93
2019-03-20T09:51:33.941Z,13.95
2019-03-20T09:54:03.205Z,12.65
2019-03-20T09:56:32.465Z,13.50
2019-03-20T09:59:01.744Z,12.37
2019-03-20T10:01:30.999Z,15.80
2019-03-20T10:04:00.258Z,13.05
2019-03-20T10:06:30.282Z,12.50
2019-03-20T10:09:01.909Z,13.15
2019-03-20T10:11:31.598Z,16.20
2019-03-20T10:14:00.866Z,11.53
2019-03-20T10:16:30.127Z,13.08
2019-03-20T10:18:59.643Z,13.45
2019-03-20T10:21:28.902Z,13.00
2019-03-20T10:23:58.175Z,11.83
2019-03-20T10:26:27.455Z,10.68
2019-03-20T10:28:56.726Z,11.30
2019-03-20T10:31:26.003Z,14.35
2019-03-20T10:33:55.266Z,15.55
2019-03-20T10:36:24.538Z,11.00
2019-03-20T10:39:01.958Z,10.53
2019-03-20T10:41:25.050Z,9.45
2019-03-20T10:43:54.314Z,9.20
2019-03-20T10:46:23.594Z,12.18
2019-03-20T10:48:52.862Z,9.38
2019-03-20T10:51:22.130Z,12.10
2019-03-20T10:53:51.676Z,12.58
2019-03-20T10:56:20.922Z,9.98
2019-03-20T10:58:50.197Z,9.65
2019-03-20T11:01:19.454Z,8.75
2019-03-20T11:03:48.720Z,9.18
2019-03-20T11:06:17.988Z,11.20
2019-03-20T11:08:47.271Z,12.28
2019-03-20T11:11:26.573Z,8.53
2019-03-20T11:13:47.814Z,11.90
2019-03-20T11:16:17.090Z,10.80
2019-03-20T11:18:48.425Z,9.10
2019-03-20T11:21:17.317Z,9.50
2019-03-20T11:23:46.591Z,9.75
2019-03-20T11:26:15.871Z,9.50
2019-03-20T11:28:45.127Z,8.78
2019-03-20T11:31:14.394Z,8.73
2019-03-20T11:33:43.672Z,9.33
2019-03-20T11:36:12.926Z,8.95
2019-03-20T11:38:42.211Z,7.12
2019-03-20T11:41:11.779Z,8.95
2019-03-20T11:43:41.037Z,9.68
2019-03-20T11:46:10.349Z,7.58
2019-03-20T11:48:39.615Z,9.10
2019-03-20T11:51:08.883Z,10.50
2019-03-20T11:53:38.155Z,7.75
2019-03-20T11:56:07.504Z,11.78
2019-03-20T11:58:37.088Z,9.40
2019-03-20T12:01:06.379Z,7.22
2019-03-20T12:03:35.651Z,8.98
2019-03-20T12:06:04.992Z,11.18
2019-03-20T12:08:34.271Z,9.33
2019-03-20T12:11:03.556Z,6.78
2019-03-20T12:13:32.818Z,7.83
2019-03-20T12:16:02.083Z,9.73
2019-03-20T12:18:31.599Z,7.80
2019-03-20T12:21:00.865Z,11.20
2019-03-20T12:23:30.414Z,7.58
2019-03-20T12:25:59.679Z,8.70
2019-03-20T12:28:28.943Z,10.93
2019-03-20T12:30:58.518Z,9.05
2019-03-20T12:33:27.784Z,9.53
2019-03-20T12:35:57.074Z,6.40
2019-03-20T12:38:26.331Z,9.80
2019-03-20T12:40:55.594Z,8.63
2019-03-20T12:43:24.863Z,5.62
2019-03-20T12:45:54.151Z,8.45
2019-03-20T12:48:23.402Z,6.17
2019-03-20T12:50:52.941Z,6.72
2019-03-20T12:53:30.830Z,6.30
2019-03-20T12:56:00.118Z,6.42
2019-03-20T12:58:29.382Z,4.22
2019-03-20T13:00:58.642Z,6.28
2019-03-20T13:03:27.918Z,7.25
2019-03-20T13:05:57.183Z,5.33
2019-03-20T13:08:26.452Z,5.40
2019-03-20T13:10:55.715Z,4.85
2019-03-20T13:13:24.986Z,8.43
2019-03-20T13:15:54.288Z,3.17
2019-03-20T13:18:23.542Z,4.17
2019-03-20T13:20:52.806Z,4.30
2019-03-20T13:23:34.026Z,4.60
2019-03-20T13:26:03.292Z,8.15
2019-03-20T13:28:32.594Z,7.08
2019-03-20T13:31:11.399Z,5.83
2019-03-20T13:33:40.685Z,4.65
2019-03-20T13:36:09.939Z,4.55
2019-03-20T13:38:39.210Z,4.08
2019-03-20T13:41:08.475Z,4.65
2019-03-20T13:43:37.742Z,3.90
2019-03-20T13:46:07.018Z,5.50
2019-03-20T13:48:36.570Z,6.22
2019-03-20T13:51:05.844Z,5.10
2019-03-20T13:53:35.379Z,5.75
2019-03-20T13:56:04.666Z,16.73
2019-03-20T13:58:33.930Z,6.30
2019-03-20T14:01:03.492Z,8.15
2019-03-20T14:03:32.769Z,6.25
2019-03-20T14:06:02.028Z,11.22
2019-03-20T14:08:31.302Z,5.37
2019-03-20T14:11:00.563Z,4.75
2019-03-20T14:13:29.839Z,5.22
2019-03-20T14:15:59.097Z,4.72
2019-03-20T14:18:28.376Z,6.65
2019-03-20T14:20:57.635Z,4.83
2019-03-20T14:23:26.905Z,5.67
2019-03-20T14:25:56.168Z,4.60
2019-03-20T14:28:25.442Z,4.83
2019-03-20T14:30:54.710Z,7.47
2019-03-20T14:33:23.986Z,5.60
2019-03-20T14:35:53.330Z,3.90
2019-03-20T14:38:22.602Z,4.75
2019-03-20T14:40:52.111Z,4.62
2019-03-20T14:43:21.383Z,7.00
2019-03-20T14:45:50.919Z,6.17
2019-03-20T14:48:20.527Z,5.83
2019-03-20T14:50:49.782Z,5.90
2019-03-20T14:53:19.056Z,5.33
2019-03-20T14:55:48.325Z,5.42
2019-03-20T14:58:17.838Z,6.58
2019-03-20T15:00:47.098Z,4.67
2019-03-20T15:03:16.430Z,6.10
2019-03-20T15:05:45.694Z,6.87
2019-03-20T15:08:16.166Z,5.20
2019-03-20T15:10:46.122Z,4.97
2019-03-20T15:13:15.681Z,6.03
2019-03-20T15:15:50.696Z,7.25
2019-03-20T15:18:19.955Z,6.45
2019-03-20T15:20:49.228Z,5.92
2019-03-20T15:23:19.563Z,7.50
2019-03-20T15:25:48.834Z,6.30
2019-03-20T15:28:18.098Z,8.43
2019-03-20T15:30:47.370Z,8.08
2019-03-20T15:33:16.627Z,9.45
2019-03-20T15:35:45.903Z,6.22
2019-03-20T15:38:15.170Z,6.20
2019-03-20T15:40:44.438Z,8.18
2019-03-20T15:43:13.705Z,7.28
2019-03-20T15:45:42.974Z,6.62
2019-03-20T15:48:12.297Z,6.67
2019-03-20T15:50:41.562Z,9.53
2019-03-20T15:53:10.855Z,9.30
2019-03-20T15:55:41.690Z,5.05
2019-03-20T15:58:10.974Z,9.75
2019-03-20T16:00:40.323Z,5.15
2019-03-20T16:03:33.898Z,7.53
2019-03-20T16:06:03.494Z,6.87
2019-03-20T16:08:32.999Z,7.67
2019-03-20T16:11:06.648Z,10.82
2019-03-20T16:13:34.516Z,8.88
2019-03-20T16:16:03.778Z,7.03
2019-03-20T16:18:33.042Z,7.70
2019-03-20T16:21:02.311Z,6.03
2019-03-20T16:23:31.586Z,5.00
2019-03-20T16:26:00.865Z,10.78
2019-03-20T16:28:30.200Z,9.33
2019-03-20T16:30:59.483Z,7.47
2019-03-20T16:33:28.743Z,6.33
2019-03-20T16:35:58.007Z,10.40
2019-03-20T16:38:27.270Z,8.55
2019-03-20T16:40:56.531Z,7.95
2019-03-20T16:43:25.806Z,8.45
2019-03-20T16:45:56.006Z,6.72
2019-03-20T16:48:25.280Z,7.58
2019-03-20T16:50:54.810Z,7.50
2019-03-20T16:53:24.082Z,8.85
2019-03-20T16:55:53.345Z,7.83
2019-03-20T16:58:22.605Z,8.13
2019-03-20T17:00:51.876Z,6.47
2019-03-20T17:03:50.790Z,9.38
2019-03-20T17:06:20.063Z,7.17
2019-03-20T17:08:49.326Z,12.75
2019-03-20T17:11:27.492Z,9.60
2019-03-20T17:13:49.883Z,11.10
2019-03-20T17:16:19.475Z,6.97
2019-03-20T17:18:48.734Z,8.85
2019-03-20T17:21:18.278Z,8.33
2019-03-20T17:23:47.547Z,7.33
2019-03-20T17:26:17.087Z,7.95
2019-03-20T17:28:46.599Z,8.73
2019-03-20T17:31:15.931Z,8.83
2019-03-20T17:33:45.275Z,6.47
2019-03-20T17:36:14.531Z,7.78
2019-03-20T17:38:44.106Z,5.12
2019-03-20T17:41:13.635Z,7.15
2019-03-20T17:43:43.223Z,7.22
2019-03-20T17:46:12.692Z,7.75
2019-03-20T17:48:42.338Z,5.12
2019-03-20T17:51:11.603Z,6.10
2019-03-20T17:53:41.146Z,6.35
2019-03-20T17:56:10.425Z,5.70
2019-03-20T17:58:40.757Z,7.85
2019-03-20T18:01:10.029Z,19.62
2019-03-20T18:03:41.630Z,20.48
2019-03-20T18:06:11.651Z,10.85
2019-03-20T18:08:40.982Z,5.83
2019-03-20T18:11:10.253Z,7.65
2019-03-20T18:13:39.514Z,9.50
2019-03-20T18:16:08.776Z,5.87
2019-03-20T18:18:38.050Z,11.00
2019-03-20T18:21:08.382Z,8.75
2019-03-20T18:23:37.719Z,8.35
2019-03-20T18:26:07.046Z,9.78
2019-03-20T18:28:36.310Z,7.72
2019-03-20T18:31:05.582Z,16.45
2019-03-20T18:33:34.843Z,8.33
2019-03-20T18:36:04.102Z,9.70
2019-03-20T18:38:33.695Z,10.20
2019-03-20T18:41:02.963Z,10.60
2019-03-20T18:43:32.238Z,7.78
2019-03-20T18:46:01.500Z,10.85
2019-03-20T18:48:31.011Z,6.95
2019-03-20T18:51:00.269Z,7.08
2019-03-20T18:53:29.614Z,8.55
2019-03-20T18:55:58.878Z,10.05
2019-03-20T18:58:29.129Z,8.68
2019-03-20T19:00:58.394Z,4.90
2019-03-20T19:03:35.835Z,7.83
2019-03-20T19:06:14.694Z,12.40
2019-03-20T19:08:44.042Z,10.13
2019-03-20T19:11:13.390Z,8.20
2019-03-20T19:13:42.668Z,7.90
2019-03-20T19:16:11.935Z,7.28
2019-03-20T19:18:41.219Z,7.12
2019-03-20T19:21:10.476Z,7.35
2019-03-20T19:23:39.735Z,7.67
2019-03-20T19:26:09.006Z,6.85
2019-03-20T19:28:38.280Z,9.73
2019-03-20T19:31:07.590Z,5.12
2019-03-20T19:33:36.863Z,5.25
2019-03-20T19:36:06.199Z,9.95
2019-03-20T19:38:35.809Z,5.37
2019-03-20T19:41:05.393Z,6.62
2019-03-20T19:43:34.646Z,8.15
2019-03-20T19:46:04.894Z,11.90
2019-03-20T19:48:34.150Z,13.43
2019-03-20T19:51:03.414Z,5.72
2019-03-20T19:53:32.684Z,8.80
2019-03-20T19:56:01.947Z,4.15
2019-03-20T19:58:31.216Z,6.78
2019-03-20T20:01:00.462Z,3.77
2019-03-20T20:03:29.730Z,3.98
2019-03-20T20:05:59.020Z,6.40
2019-03-20T20:08:28.275Z,5.47
2019-03-20T20:10:57.531Z,9.00
2019-03-20T20:13:27.131Z,12.45
2019-03-20T20:15:56.383Z,7.67
2019-03-20T20:18:25.647Z,7.67
2019-03-20T20:20:54.938Z,10.38
2019-03-20T20:23:24.486Z,10.32
2019-03-20T20:25:53.747Z,10.28
2019-03-20T20:28:23.349Z,8.33
2019-03-20T20:30:52.634Z,14.58
2019-03-20T20:33:21.929Z,20.27
2019-03-20T20:35:51.202Z,21.68
2019-03-20T20:38:20.758Z,21.02
2019-03-20T20:40:50.043Z,15.95
2019-03-20T20:43:19.302Z,15.32
2019-03-20T20:45:48.876Z,18.37
2019-03-20T20:48:18.142Z,14.65
2019-03-20T20:50:47.426Z,12.30
2019-03-20T20:53:16.836Z,12.98
2019-03-20T20:55:46.378Z,11.95
2019-03-20T20:58:15.722Z,9.83
2019-03-20T21:00:44.986Z,13.90
2019-03-20T21:03:14.513Z,12.82
2019-03-20T21:05:43.768Z,14.87
2019-03-20T21:08:13.026Z,10.60
2019-03-20T21:10:42.609Z,15.00
2019-03-20T21:13:11.863Z,14.23
2019-03-20T21:15:43.658Z,13.08
2019-03-20T21:18:16.007Z,14.33
2019-03-20T21:20:47.260Z,12.40
2019-03-20T21:23:37.684Z,15.23
2019-03-20T21:26:34.548Z,11.60
2019-03-20T21:29:35.789Z,10.45
2019-03-20T21:32:30.430Z,18.70
2019-03-20T21:35:35.940Z,12.60
2019-03-20T21:38:04.711Z,9.40
2019-03-20T21:40:51.943Z,16.82
2019-03-20T21:43:42.175Z,14.20
2019-03-20T21:46:23.322Z,13.78
2019-03-20T21:48:54.215Z,13.35
2019-03-20T21:51:23.474Z,10.90
2019-03-20T21:54:14.580Z,12.58
2019-03-20T21:57:03.742Z,15.95
2019-03-20T21:59:42.354Z,12.93
2019-03-20T22:02:43.806Z,15.70
2019-03-20T22:05:23.059Z,14.83
2019-03-20T22:07:47.165Z,17.00
2019-03-20T22:10:32.401Z,13.45
2019-03-20T22:13:18.108Z,12.35
2019-03-20T22:15:51.063Z,18.92
2019-03-20T22:18:32.770Z,12.68
2019-03-20T22:21:13.787Z,16.45
2019-03-20T22:24:05.010Z,14.25
2019-03-20T22:26:44.502Z,16.67
2019-03-20T22:29:25.020Z,15.65
2019-03-20T22:32:03.186Z,16.15
2019-03-20T22:34:41.142Z,14.13
2019-03-20T22:37:10.402Z,15.90
2019-03-20T22:40:04.838Z,16.65
2019-03-20T22:42:55.010Z,14.70
2019-03-20T22:46:02.437Z,15.48
2019-03-20T22:48:48.850Z,11.83
2019-03-20T22:51:45.650Z,10.98
2019-03-20T22:54:30.370Z,13.32
2019-03-20T22:57:23.916Z,12.45
2019-03-20T22:59:53.170Z,15.50
2019-03-20T23:02:31.702Z,13.18
2019-03-20T23:05:00.970Z,14.98
2019-03-20T23:07:30.973Z,12.33
2019-03-20T23:10:00.408Z,12.30
2019-03-20T23:12:30.301Z,11.35
2019-03-20T23:15:00.631Z,12.82
2019-03-20T23:17:31.567Z,8.78
2019-03-20T23:20:01.095Z,11.57
2019-03-20T23:22:31.638Z,12.33
2019-03-20T23:25:00.899Z,14.15
2019-03-20T23:27:30.413Z,13.62
2019-03-20T23:29:59.671Z,12.23
2019-03-20T23:32:29.229Z,14.63
2019-03-20T23:34:59.552Z,12.65
2019-03-20T23:37:28.826Z,14.47
2019-03-20T23:39:58.130Z,17.23
2019-03-20T23:42:27.440Z,14.43
2019-03-20T23:44:56.698Z,12.07
2019-03-20T23:47:29.037Z,15.15
2019-03-20T23:49:58.299Z,8.75
2019-03-20T23:52:27.731Z,14.00
2019-03-20T23:54:56.990Z,12.13
2019-03-20T23:57:26.254Z,20.08
2019-03-20T23:59:55.518Z,13.78
