createdAt,value
2022-11-19T00:02:37.871Z,3.31
2022-11-19T00:12:37.876Z,3.33
2022-11-19T00:22:37.855Z,3.39
2022-11-19T00:32:37.919Z,3.22
2022-11-19T00:42:37.883Z,2.93
2022-11-19T00:52:37.875Z,2.91
2022-11-19T01:02:37.879Z,2.98
2022-11-19T01:12:37.926Z,2.95
2022-11-19T01:22:37.875Z,2.89
2022-11-19T01:32:37.921Z,2.91
2022-11-19T01:42:37.899Z,2.83
2022-11-19T01:52:37.931Z,2.72
2022-11-19T02:02:37.887Z,2.76
2022-11-19T02:12:37.908Z,2.72
2022-11-19T02:22:37.898Z,2.7
2022-11-19T02:32:37.908Z,2.63
2022-11-19T02:42:37.887Z,2.67
2022-11-19T02:52:37.930Z,2.57
2022-11-19T03:02:37.902Z,2.66
2022-11-19T03:12:37.956Z,2.62
2022-11-19T03:22:37.926Z,2.66
2022-11-19T03:32:37.929Z,2.61
2022-11-19T03:42:37.956Z,2.62
2022-11-19T03:52:37.930Z,2.62
2022-11-19T04:02:37.903Z,2.62
2022-11-19T04:12:37.962Z,2.64
2022-11-19T04:22:37.921Z,2.64
2022-11-19T04:32:37.946Z,2.65
2022-11-19T04:42:37.928Z,2.59
2022-11-19T04:52:40.999Z,2.46
2022-11-19T05:02:37.916Z,2.39
2022-11-19T05:12:37.973Z,2.45
2022-11-19T05:22:37.941Z,2.45
2022-11-19T05:32:38.006Z,2.4
2022-11-19T05:42:37.922Z,2.4
2022-11-19T05:52:38.016Z,2.29
2022-11-19T06:02:38.029Z,2.24
2022-11-19T06:12:41.252Z,2.18
2022-11-19T06:22:37.957Z,2.18
2022-11-19T06:32:37.995Z,2.24
2022-11-19T06:42:37.944Z,2.3
2022-11-19T06:52:37.971Z,2.31
2022-11-19T07:02:37.955Z,2.34
2022-11-19T07:12:37.994Z,2.38
2022-11-19T07:22:37.976Z,2.4
2022-11-19T07:32:38.024Z,2.4
2022-11-19T07:42:37.966Z,2.4
2022-11-19T07:52:38.000Z,2.5
2022-11-19T08:02:37.991Z,2.5
2022-11-19T08:12:38.021Z,2.59
2022-11-19T08:22:37.998Z,2.79
2022-11-19T08:32:38.025Z,2.95
2022-11-19T08:42:37.983Z,3.18
2022-11-19T08:52:38.069Z,3.28
2022-11-19T09:02:37.982Z,3.25
2022-11-19T09:12:37.993Z,3.2
2022-11-19T09:22:37.997Z,3.34
2022-11-19T09:32:38.037Z,3.52
2022-11-19T09:42:38.015Z,3.74
2022-11-19T09:52:38.008Z,3.81
2022-11-19T10:02:38.033Z,3.99
2022-11-19T10:12:38.035Z,4.23
2022-11-19T10:22:38.004Z,4.32
2022-11-19T10:32:38.008Z,4.5
2022-11-19T10:42:37.999Z,4.46
2022-11-19T10:52:38.024Z,4.6
2022-11-19T11:02:38.027Z,4.78
2022-11-19T11:12:38.029Z,4.75
2022-11-19T11:22:38.018Z,4.94
2022-11-19T11:32:38.017Z,4.91
2022-11-19T11:42:38.014Z,4.63
2022-11-19T11:52:38.135Z,4.59
2022-11-19T12:02:38.007Z,4.56
2022-11-19T12:12:38.052Z,4.6
2022-11-19T12:22:38.026Z,4.4
2022-11-19T12:32:38.036Z,4.43
2022-11-19T12:42:38.018Z,4.31
2022-11-19T12:52:38.032Z,4.38
2022-11-19T13:02:38.016Z,4.38
2022-11-19T13:12:38.027Z,4.45
2022-11-19T13:22:38.003Z,4.51
2022-11-19T13:32:38.054Z,4.5
2022-11-19T13:42:38.009Z,4.45
2022-11-19T13:52:38.061Z,4.43
2022-11-19T14:02:38.018Z,4.56
2022-11-19T14:12:38.067Z,4.6
2022-11-19T14:22:38.007Z,4.62
2022-11-19T14:32:39.901Z,4.64
2022-11-19T14:42:38.023Z,4.6
2022-11-19T14:52:39.688Z,4.58
2022-11-19T15:02:38.019Z,4.6
2022-11-19T15:12:38.040Z,4.59
2022-11-19T15:22:38.007Z,4.62
2022-11-19T15:32:38.042Z,4.59
2022-11-19T15:42:38.000Z,4.53
2022-11-19T15:52:38.064Z,4.59
2022-11-19T16:02:38.103Z,4.61
2022-11-19T16:12:38.053Z,4.62
2022-11-19T16:22:46.946Z,4.67
2022-11-19T16:32:38.044Z,4.67
2022-11-19T16:42:38.040Z,4.71
2022-11-19T16:52:38.050Z,4.71
2022-11-19T17:02:45.495Z,4.73
2022-11-19T17:12:38.055Z,4.73
2022-11-19T17:22:38.025Z,4.72
2022-11-19T17:32:38.122Z,4.69
2022-11-19T17:42:38.026Z,4.67
2022-11-19T17:52:38.067Z,4.67
2022-11-19T18:02:38.086Z,4.67
2022-11-19T18:12:38.074Z,4.67
2022-11-19T18:22:38.028Z,4.59
2022-11-19T18:32:38.063Z,4.56
2022-11-19T18:42:38.031Z,4.54
2022-11-19T18:52:38.065Z,4.54
2022-11-19T19:02:38.067Z,4.52
2022-11-19T19:12:38.083Z,4.51
2022-11-19T19:22:38.032Z,4.49
2022-11-19T19:32:38.160Z,4.51
2022-11-19T19:42:41.169Z,4.51
2022-11-19T19:52:38.086Z,4.5
2022-11-19T20:02:38.030Z,4.48
2022-11-19T20:12:38.050Z,4.44
2022-11-19T20:22:38.058Z,4.39
2022-11-19T20:32:38.075Z,4.36
2022-11-19T20:42:38.024Z,4.38
2022-11-19T20:52:38.090Z,4.4
2022-11-19T21:02:38.068Z,4.43
2022-11-19T21:12:38.104Z,4.48
2022-11-19T21:22:38.037Z,4.47
2022-11-19T21:32:38.073Z,4.45
2022-11-19T21:42:38.053Z,4.48
2022-11-19T21:52:38.093Z,4.48
2022-11-19T22:02:38.054Z,4.46
2022-11-19T22:12:38.091Z,4.49
2022-11-19T22:22:38.046Z,4.52
2022-11-19T22:32:38.080Z,4.53
2022-11-19T22:42:38.055Z,4.55
2022-11-19T22:52:38.103Z,4.58
2022-11-19T23:02:38.123Z,4.6
2022-11-19T23:12:38.073Z,4.55
2022-11-19T23:22:38.068Z,4.53
2022-11-19T23:32:38.075Z,4.54
2022-11-19T23:42:38.066Z,4.56
2022-11-19T23:52:38.074Z,4.56
