createdAt,value
2022-10-24T00:01:17.872Z,8.40
2022-10-24T00:03:44.932Z,8.50
2022-10-24T00:06:13.175Z,8.70
2022-10-24T00:08:41.894Z,8.80
2022-10-24T00:11:15.526Z,8.70
2022-10-24T00:13:43.496Z,8.60
2022-10-24T00:16:11.136Z,8.60
2022-10-24T00:18:38.616Z,8.50
2022-10-24T00:21:05.954Z,8.70
2022-10-24T00:23:33.175Z,8.70
2022-10-24T00:26:04.331Z,8.50
2022-10-24T00:28:32.992Z,8.40
2022-10-24T00:30:59.856Z,8.40
2022-10-24T00:33:27.036Z,8.60
2022-10-24T00:35:54.208Z,8.60
2022-10-24T00:38:21.084Z,8.40
2022-10-24T00:40:47.884Z,8.60
2022-10-24T00:43:16.448Z,8.70
2022-10-24T00:45:48.442Z,8.70
2022-10-24T00:48:33.692Z,8.80
2022-10-24T00:51:08.280Z,8.90
2022-10-24T00:53:40.683Z,8.70
2022-10-24T00:56:08.643Z,8.70
2022-10-24T00:58:37.137Z,8.70
2022-10-24T01:01:04.932Z,8.80
2022-10-24T01:03:32.697Z,8.80
2022-10-24T01:06:41.665Z,8.50
2022-10-24T01:09:26.933Z,8.40
2022-10-24T01:12:11.877Z,8.40
2022-10-24T01:15:13.406Z,8.40
2022-10-24T01:17:48.623Z,8.70
2022-10-24T01:20:18.494Z,8.60
2022-10-24T01:22:57.491Z,8.50
2022-10-24T01:25:45.910Z,8.50
2022-10-24T01:28:32.650Z,8.40
2022-10-24T01:31:15.619Z,8.60
2022-10-24T01:33:53.375Z,8.60
2022-10-24T01:36:34.967Z,8.70
2022-10-24T01:39:08.803Z,8.80
2022-10-24T01:41:35.903Z,8.60
2022-10-24T01:44:06.978Z,8.80
2022-10-24T01:46:38.007Z,8.80
2022-10-24T01:49:17.643Z,8.50
2022-10-24T01:51:47.186Z,8.60
2022-10-24T01:54:14.769Z,8.90
2022-10-24T01:56:41.537Z,8.80
2022-10-24T01:59:30.821Z,8.80
2022-10-24T02:02:08.713Z,8.80
2022-10-24T02:04:39.095Z,8.90
2022-10-24T02:07:11.720Z,9.00
2022-10-24T02:09:40.887Z,8.90
2022-10-24T02:12:10.856Z,8.90
2022-10-24T02:14:43.012Z,8.80
2022-10-24T02:17:11.366Z,8.80
2022-10-24T02:19:38.584Z,8.70
2022-10-24T02:22:21.715Z,8.80
2022-10-24T02:25:01.522Z,9.00
2022-10-24T02:27:40.579Z,9.10
2022-10-24T02:30:15.744Z,9.20
2022-10-24T02:32:45.883Z,9.30
2022-10-24T02:35:16.767Z,9.00
2022-10-24T02:37:48.282Z,9.00
2022-10-24T02:40:18.344Z,9.00
2022-10-24T02:42:47.475Z,8.90
2022-10-24T02:45:16.259Z,9.00
2022-10-24T02:47:45.505Z,9.10
2022-10-24T02:50:13.474Z,9.10
2022-10-24T02:52:42.847Z,9.10
2022-10-24T02:55:11.621Z,9.20
2022-10-24T02:57:38.766Z,9.30
2022-10-24T03:00:06.808Z,9.30
2022-10-24T03:02:33.990Z,9.30
2022-10-24T03:05:00.943Z,9.30
2022-10-24T03:07:27.839Z,9.30
2022-10-24T03:09:54.719Z,9.10
2022-10-24T03:12:21.689Z,9.00
2022-10-24T03:14:48.483Z,9.00
2022-10-24T03:17:15.250Z,9.00
2022-10-24T03:19:42.027Z,9.00
2022-10-24T03:22:08.786Z,9.00
2022-10-24T03:24:43.892Z,9.00
2022-10-24T03:27:11.049Z,9.10
2022-10-24T03:29:37.962Z,9.20
2022-10-24T03:32:05.588Z,9.10
2022-10-24T03:34:32.991Z,9.10
2022-10-24T03:37:00.028Z,9.20
2022-10-24T03:39:27.009Z,9.20
2022-10-24T03:41:53.787Z,9.20
2022-10-24T03:44:20.663Z,9.20
2022-10-24T03:46:47.415Z,9.10
2022-10-24T03:49:14.146Z,8.90
2022-10-24T03:51:41.013Z,8.90
2022-10-24T03:54:07.747Z,8.90
2022-10-24T03:56:34.496Z,9.00
2022-10-24T03:59:01.263Z,8.80
2022-10-24T04:01:28.240Z,8.80
2022-10-24T04:03:55.097Z,9.00
2022-10-24T04:06:21.847Z,8.90
2022-10-24T04:08:48.613Z,9.00
2022-10-24T04:11:15.488Z,9.00
2022-10-24T04:13:42.312Z,9.00
2022-10-24T04:16:09.221Z,9.00
2022-10-24T04:18:36.294Z,9.20
2022-10-24T04:21:04.063Z,9.10
2022-10-24T04:23:35.664Z,9.10
2022-10-24T04:26:02.532Z,8.80
2022-10-24T04:28:30.189Z,8.90
2022-10-24T04:30:57.539Z,8.80
2022-10-24T04:33:24.797Z,8.80
2022-10-24T04:35:52.583Z,8.70
2022-10-24T04:38:19.903Z,8.80
2022-10-24T04:40:54.037Z,8.70
2022-10-24T04:43:21.822Z,8.70
2022-10-24T04:45:48.783Z,8.70
2022-10-24T04:48:16.329Z,8.80
2022-10-24T04:50:44.962Z,8.60
2022-10-24T04:53:11.745Z,8.90
2022-10-24T04:55:39.130Z,9.10
2022-10-24T04:58:06.348Z,9.00
2022-10-24T05:00:33.149Z,9.00
2022-10-24T05:02:59.954Z,9.10
2022-10-24T05:05:26.784Z,9.20
2022-10-24T05:07:53.529Z,9.20
2022-10-24T05:10:20.361Z,9.10
2022-10-24T05:12:47.465Z,9.00
2022-10-24T05:15:15.097Z,9.00
2022-10-24T05:17:41.950Z,8.80
2022-10-24T05:20:09.501Z,8.70
2022-10-24T05:22:36.843Z,8.90
2022-10-24T05:25:04.248Z,9.10
2022-10-24T05:27:31.372Z,9.20
2022-10-24T05:29:58.255Z,9.30
2022-10-24T05:32:25.382Z,9.10
2022-10-24T05:34:52.662Z,9.10
2022-10-24T05:37:19.561Z,8.80
2022-10-24T05:39:46.367Z,9.00
2022-10-24T05:42:13.196Z,9.10
2022-10-24T05:44:40.141Z,9.00
2022-10-24T05:47:07.130Z,8.70
2022-10-24T05:49:34.223Z,8.90
2022-10-24T05:52:00.975Z,9.20
2022-10-24T05:54:33.427Z,9.20
2022-10-24T05:57:09.634Z,9.10
2022-10-24T05:59:36.375Z,9.10
2022-10-24T06:02:03.372Z,9.10
2022-10-24T06:04:30.272Z,9.00
2022-10-24T06:06:57.032Z,9.20
2022-10-24T06:09:23.819Z,9.20
2022-10-24T06:11:50.933Z,9.30
2022-10-24T06:14:17.704Z,9.20
2022-10-24T06:16:44.493Z,9.30
2022-10-24T06:19:11.309Z,9.40
2022-10-24T06:21:40.176Z,9.40
2022-10-24T06:24:07.135Z,9.40
2022-10-24T06:26:33.890Z,9.40
2022-10-24T06:29:00.726Z,9.40
2022-10-24T06:31:27.664Z,9.40
2022-10-24T06:33:55.715Z,9.60
2022-10-24T06:36:24.035Z,9.70
2022-10-24T06:38:51.807Z,9.50
2022-10-24T06:41:18.767Z,9.60
2022-10-24T06:43:45.507Z,9.60
2022-10-24T06:46:15.217Z,9.70
2022-10-24T06:48:42.189Z,9.70
2022-10-24T06:51:09.695Z,9.60
2022-10-24T06:53:36.800Z,9.50
2022-10-24T06:56:05.448Z,9.60
2022-10-24T06:58:33.511Z,9.80
2022-10-24T07:01:07.043Z,9.80
2022-10-24T07:03:33.954Z,9.80
2022-10-24T07:06:09.231Z,10.00
2022-10-24T07:08:36.284Z,10.20
2022-10-24T07:11:03.200Z,10.30
2022-10-24T07:13:30.527Z,10.30
2022-10-24T07:15:57.482Z,10.30
2022-10-24T07:18:24.440Z,10.50
2022-10-24T07:20:51.747Z,10.50
2022-10-24T07:23:19.227Z,10.80
2022-10-24T07:25:46.479Z,10.90
2022-10-24T07:28:13.450Z,11.00
2022-10-24T07:30:40.586Z,11.20
2022-10-24T07:33:07.494Z,11.30
2022-10-24T07:35:34.288Z,11.30
2022-10-24T07:38:01.475Z,11.30
2022-10-24T07:40:28.249Z,11.30
2022-10-24T07:43:00.415Z,11.30
2022-10-24T07:45:28.366Z,11.40
2022-10-24T07:47:55.261Z,11.50
2022-10-24T07:50:21.992Z,11.50
2022-10-24T07:52:48.751Z,11.70
2022-10-24T07:55:15.606Z,11.70
2022-10-24T07:57:42.672Z,11.70
2022-10-24T08:00:10.700Z,11.70
2022-10-24T08:02:37.434Z,11.80
2022-10-24T08:05:04.470Z,11.90
2022-10-24T08:07:31.240Z,12.00
2022-10-24T08:09:57.989Z,12.20
2022-10-24T08:12:24.774Z,12.30
2022-10-24T08:14:52.323Z,12.40
2022-10-24T08:17:19.914Z,12.50
2022-10-24T08:19:51.172Z,12.50
2022-10-24T08:22:18.031Z,12.50
2022-10-24T08:24:44.844Z,12.50
2022-10-24T08:27:12.265Z,12.60
2022-10-24T08:29:39.098Z,12.70
2022-10-24T08:32:06.943Z,12.90
2022-10-24T08:34:34.061Z,12.90
2022-10-24T08:37:01.197Z,13.00
2022-10-24T08:39:28.026Z,13.10
2022-10-24T08:42:00.589Z,13.30
2022-10-24T08:44:40.249Z,13.40
2022-10-24T08:47:25.754Z,13.50
2022-10-24T08:50:16.649Z,13.60
2022-10-24T08:52:45.052Z,13.60
2022-10-24T08:55:47.697Z,13.80
2022-10-24T08:58:07.523Z,13.80
2022-10-24T09:00:40.375Z,13.80
2022-10-24T09:03:50.787Z,14.00
2022-10-24T09:06:28.340Z,13.90
2022-10-24T09:08:58.390Z,14.00
2022-10-24T09:11:40.027Z,13.90
2022-10-24T09:14:29.795Z,14.00
2022-10-24T09:17:22.262Z,14.10
2022-10-24T09:20:01.520Z,14.20
2022-10-24T09:22:32.479Z,14.30
2022-10-24T09:25:06.810Z,14.30
2022-10-24T09:27:36.854Z,14.40
2022-10-24T09:30:06.409Z,14.40
2022-10-24T09:32:35.974Z,14.40
2022-10-24T09:35:11.948Z,14.40
2022-10-24T09:37:44.354Z,14.70
2022-10-24T09:40:16.748Z,14.70
2022-10-24T09:43:15.176Z,14.80
2022-10-24T09:45:49.018Z,15.20
2022-10-24T09:48:52.707Z,15.30
2022-10-24T09:51:36.080Z,15.50
2022-10-24T09:54:21.174Z,15.60
2022-10-24T09:56:54.988Z,15.80
2022-10-24T09:59:38.839Z,16.00
2022-10-24T10:02:25.113Z,16.00
2022-10-24T10:05:04.301Z,16.50
2022-10-24T10:07:34.440Z,16.70
2022-10-24T10:10:05.289Z,16.70
2022-10-24T10:12:35.198Z,16.80
2022-10-24T10:15:18.445Z,16.90
2022-10-24T10:17:53.922Z,17.10
2022-10-24T10:20:40.585Z,17.10
2022-10-24T10:23:18.155Z,17.10
2022-10-24T10:25:44.974Z,17.00
2022-10-24T10:28:23.372Z,17.00
2022-10-24T10:30:58.080Z,17.00
2022-10-24T10:33:32.511Z,17.10
2022-10-24T10:36:07.811Z,17.00
2022-10-24T10:38:37.591Z,16.80
2022-10-24T10:41:23.124Z,16.70
2022-10-24T10:43:58.693Z,16.70
2022-10-24T10:46:54.132Z,16.80
2022-10-24T10:49:23.673Z,17.00
2022-10-24T10:52:05.937Z,16.90
2022-10-24T10:55:05.936Z,16.90
2022-10-24T10:58:00.308Z,17.00
2022-10-24T11:00:30.042Z,17.10
2022-10-24T11:02:57.613Z,17.00
2022-10-24T11:05:33.512Z,16.90
2022-10-24T11:08:17.323Z,17.10
2022-10-24T11:10:55.001Z,17.10
2022-10-24T11:13:32.515Z,17.00
2022-10-24T11:16:05.630Z,17.00
2022-10-24T11:18:40.079Z,17.00
2022-10-24T11:21:13.118Z,16.90
2022-10-24T11:24:13.473Z,16.90
2022-10-24T11:27:03.395Z,16.70
2022-10-24T11:30:01.219Z,16.60
2022-10-24T11:32:47.767Z,16.50
2022-10-24T11:35:28.628Z,16.40
2022-10-24T11:38:16.377Z,16.40
2022-10-24T11:40:46.156Z,16.40
2022-10-24T11:43:24.959Z,16.40
2022-10-24T11:46:00.912Z,16.40
2022-10-24T11:48:38.567Z,16.40
2022-10-24T11:51:33.009Z,16.30
2022-10-24T11:54:29.139Z,16.40
2022-10-24T11:57:19.450Z,16.40
2022-10-24T11:59:46.598Z,16.40
2022-10-24T12:10:25.278Z,16.40
2022-10-24T12:13:10.615Z,16.50
2022-10-24T12:15:52.281Z,16.50
2022-10-24T12:19:00.280Z,16.60
2022-10-24T12:21:35.058Z,16.60
2022-10-24T12:24:02.488Z,16.60
2022-10-24T12:26:31.598Z,16.70
2022-10-24T12:29:00.968Z,16.60
2022-10-24T12:31:29.494Z,16.60
2022-10-24T12:34:15.357Z,16.60
2022-10-24T12:37:20.695Z,16.60
2022-10-24T12:39:57.605Z,16.50
2022-10-24T12:42:25.248Z,16.50
2022-10-24T12:45:17.824Z,16.50
2022-10-24T12:48:12.736Z,16.50
2022-10-24T12:50:39.435Z,16.50
2022-10-24T12:53:18.700Z,16.50
2022-10-24T12:55:45.547Z,16.50
2022-10-24T12:58:21.385Z,16.50
2022-10-24T13:01:00.140Z,16.50
2022-10-24T13:03:59.376Z,16.60
2022-10-24T13:06:52.537Z,16.60
2022-10-24T13:09:37.507Z,16.50
2022-10-24T13:12:37.238Z,16.50
2022-10-24T13:15:42.519Z,16.50
2022-10-24T13:18:23.102Z,16.40
2022-10-24T13:21:06.131Z,16.50
2022-10-24T13:23:34.009Z,16.40
2022-10-24T13:26:02.159Z,16.50
2022-10-24T13:28:35.408Z,16.50
2022-10-24T13:31:02.249Z,16.40
2022-10-24T13:33:37.957Z,16.50
2022-10-24T13:36:17.741Z,16.40
2022-10-24T13:38:57.501Z,16.30
2022-10-24T13:41:31.834Z,16.40
2022-10-24T13:44:07.751Z,16.40
2022-10-24T13:47:01.113Z,16.40
2022-10-24T13:49:34.488Z,16.30
2022-10-24T13:52:10.453Z,16.30
2022-10-24T13:54:38.262Z,16.30
2022-10-24T13:57:33.830Z,16.20
2022-10-24T14:00:05.263Z,16.20
2022-10-24T14:02:38.140Z,16.20
2022-10-24T14:05:05.534Z,16.20
2022-10-24T14:07:36.421Z,16.20
2022-10-24T14:10:14.376Z,16.20
2022-10-24T14:12:41.927Z,16.30
2022-10-24T14:15:20.582Z,16.30
2022-10-24T14:17:56.772Z,16.30
2022-10-24T14:20:26.744Z,16.30
2022-10-24T14:22:54.284Z,16.20
2022-10-24T14:25:25.650Z,16.20
2022-10-24T14:27:54.713Z,16.20
2022-10-24T14:30:24.338Z,16.30
2022-10-24T14:33:23.383Z,16.30
2022-10-24T14:35:55.061Z,16.30
2022-10-24T14:38:25.864Z,16.40
2022-10-24T14:41:08.478Z,16.40
2022-10-24T14:43:41.951Z,16.40
2022-10-24T14:46:12.697Z,16.60
2022-10-24T14:48:49.728Z,16.60
2022-10-24T14:51:39.089Z,16.50
2022-10-24T14:54:20.326Z,16.50
2022-10-24T14:56:47.698Z,16.40
2022-10-24T14:59:35.169Z,16.40
2022-10-24T15:02:14.588Z,16.30
2022-10-24T15:04:47.089Z,16.10
2022-10-24T15:07:37.740Z,16.10
2022-10-24T15:10:13.065Z,16.20
2022-10-24T15:12:40.293Z,16.20
2022-10-24T15:15:47.408Z,16.20
2022-10-24T15:18:23.369Z,16.20
2022-10-24T15:20:54.003Z,16.30
2022-10-24T15:23:26.505Z,16.20
2022-10-24T15:26:16.818Z,16.10
2022-10-24T15:28:48.783Z,16.10
2022-10-24T15:31:17.795Z,16.00
2022-10-24T15:33:44.997Z,16.00
2022-10-24T15:36:29.566Z,15.90
2022-10-24T15:39:02.260Z,15.80
2022-10-24T15:41:29.522Z,15.60
2022-10-24T15:43:57.344Z,15.50
2022-10-24T15:46:24.718Z,15.20
2022-10-24T15:48:51.478Z,15.20
2022-10-24T15:51:21.277Z,14.90
2022-10-24T15:53:49.455Z,14.70
2022-10-24T15:56:16.761Z,14.70
2022-10-24T15:58:43.902Z,14.60
2022-10-24T16:01:38.484Z,14.30
2022-10-24T16:04:11.283Z,14.40
2022-10-24T16:06:38.171Z,14.50
2022-10-24T16:09:13.192Z,14.50
2022-10-24T16:11:40.087Z,13.70
2022-10-24T16:14:06.836Z,13.60
2022-10-24T16:16:33.614Z,13.80
2022-10-24T16:19:00.455Z,13.90
2022-10-24T16:21:27.279Z,13.60
2022-10-24T16:23:54.994Z,13.60
2022-10-24T16:26:21.786Z,13.80
2022-10-24T16:28:48.751Z,13.80
2022-10-24T16:31:18.850Z,13.60
2022-10-24T16:33:49.159Z,13.40
2022-10-24T16:36:19.583Z,13.50
2022-10-24T16:38:49.291Z,13.50
2022-10-24T16:41:26.387Z,13.40
2022-10-24T16:43:57.543Z,13.40
2022-10-24T16:46:26.122Z,13.20
2022-10-24T16:48:53.678Z,13.10
2022-10-24T16:51:23.932Z,13.10
2022-10-24T16:53:51.149Z,13.20
2022-10-24T16:56:17.954Z,13.20
2022-10-24T16:58:45.064Z,13.30
2022-10-24T17:01:14.366Z,13.30
2022-10-24T17:03:41.348Z,13.30
2022-10-24T17:06:09.146Z,13.30
2022-10-24T17:08:36.114Z,13.30
2022-10-24T17:11:03.123Z,12.80
2022-10-24T17:13:30.153Z,12.80
2022-10-24T17:15:57.172Z,13.00
2022-10-24T17:18:25.586Z,13.30
2022-10-24T17:20:58.865Z,13.20
2022-10-24T17:23:26.208Z,13.10
2022-10-24T17:25:53.489Z,13.20
2022-10-24T17:28:21.260Z,13.20
2022-10-24T17:30:48.325Z,13.00
2022-10-24T17:33:15.555Z,13.00
2022-10-24T17:35:48.099Z,13.10
2022-10-24T17:38:32.874Z,13.20
2022-10-24T17:41:05.644Z,13.10
2022-10-24T17:43:32.649Z,13.10
2022-10-24T17:45:59.652Z,13.10
2022-10-24T17:48:26.634Z,13.10
2022-10-24T17:50:57.583Z,13.10
2022-10-24T17:53:24.378Z,13.10
2022-10-24T17:55:51.237Z,13.10
2022-10-24T17:58:18.085Z,13.20
2022-10-24T18:00:45.742Z,13.30
2022-10-24T18:03:13.036Z,13.20
2022-10-24T18:05:40.163Z,13.30
2022-10-24T18:08:09.015Z,13.40
2022-10-24T18:10:40.364Z,13.40
2022-10-24T18:13:07.961Z,13.40
2022-10-24T18:15:35.455Z,13.40
2022-10-24T18:18:02.219Z,13.50
2022-10-24T18:20:29.247Z,13.60
2022-10-24T18:22:56.217Z,13.50
2022-10-24T18:25:23.443Z,13.50
2022-10-24T18:27:50.726Z,13.90
2022-10-24T18:30:21.950Z,14.60
2022-10-24T18:32:49.141Z,14.80
2022-10-24T18:35:16.124Z,14.50
2022-10-24T18:37:43.718Z,14.30
2022-10-24T18:40:11.189Z,14.40
2022-10-24T18:42:49.748Z,14.70
2022-10-24T18:45:25.756Z,14.30
2022-10-24T18:47:53.732Z,14.10
2022-10-24T18:50:23.911Z,13.90
2022-10-24T18:53:27.424Z,13.80
2022-10-24T18:55:55.384Z,13.70
2022-10-24T18:58:57.825Z,13.70
2022-10-24T19:01:53.746Z,13.60
2022-10-24T19:04:23.472Z,13.50
2022-10-24T19:06:53.858Z,13.40
2022-10-24T19:09:25.846Z,13.50
2022-10-24T19:11:52.940Z,13.40
2022-10-24T19:14:21.088Z,13.30
2022-10-24T19:16:50.413Z,13.30
2022-10-24T19:21:58.021Z,13.20
2022-10-24T19:24:24.873Z,13.30
2022-10-24T19:26:51.714Z,13.10
2022-10-24T19:29:18.573Z,13.10
2022-10-24T19:31:46.121Z,13.10
2022-10-24T19:34:13.058Z,13.00
2022-10-24T19:36:40.060Z,12.90
2022-10-24T19:39:06.945Z,12.80
2022-10-24T19:41:33.912Z,12.90
2022-10-24T19:44:00.686Z,12.90
2022-10-24T19:46:27.723Z,12.80
2022-10-24T19:48:55.253Z,12.80
2022-10-24T19:51:23.225Z,12.70
2022-10-24T19:53:51.477Z,12.70
2022-10-24T19:56:25.187Z,12.80
2022-10-24T19:58:52.901Z,12.70
2022-10-24T20:01:25.409Z,12.70
2022-10-24T20:03:52.794Z,12.70
2022-10-24T20:06:20.012Z,12.80
2022-10-24T20:08:47.929Z,12.80
2022-10-24T20:11:15.688Z,12.90
2022-10-24T20:13:43.476Z,12.90
2022-10-24T20:16:10.691Z,12.80
2022-10-24T20:18:38.784Z,12.90
2022-10-24T20:21:07.855Z,12.80
2022-10-24T20:23:36.226Z,12.80
2022-10-24T20:26:08.904Z,12.80
2022-10-24T20:28:38.164Z,12.80
2022-10-24T20:31:06.509Z,12.80
2022-10-24T20:33:33.591Z,12.80
2022-10-24T20:36:01.365Z,12.80
2022-10-24T20:38:28.775Z,12.80
2022-10-24T20:41:00.028Z,12.70
2022-10-24T20:43:26.880Z,12.70
2022-10-24T20:45:53.740Z,12.60
2022-10-24T20:48:20.507Z,12.60
2022-10-24T20:50:47.277Z,12.40
2022-10-24T20:53:15.668Z,12.50
2022-10-24T20:55:44.820Z,12.60
2022-10-24T20:58:14.985Z,12.60
2022-10-24T21:03:12.245Z,12.50
2022-10-24T21:05:39.241Z,12.50
2022-10-24T21:08:06.248Z,12.50
2022-10-24T21:10:32.984Z,12.50
2022-10-24T21:12:59.776Z,12.50
2022-10-24T21:15:26.523Z,12.40
2022-10-24T21:17:53.289Z,12.40
2022-10-24T21:20:20.056Z,12.40
2022-10-24T21:22:46.922Z,12.40
2022-10-24T21:25:13.865Z,12.50
2022-10-24T21:27:40.604Z,12.40
2022-10-24T21:30:12.125Z,12.40
2022-10-24T21:32:41.379Z,12.40
2022-10-24T21:35:08.288Z,12.40
2022-10-24T21:37:35.117Z,12.30
2022-10-24T21:40:01.959Z,12.40
2022-10-24T21:42:30.980Z,12.30
2022-10-24T21:44:57.820Z,12.40
2022-10-24T21:47:24.640Z,12.40
2022-10-24T21:49:51.380Z,12.40
2022-10-24T21:52:18.200Z,12.40
2022-10-24T21:54:44.953Z,12.40
2022-10-24T21:57:11.798Z,12.30
2022-10-24T21:59:39.093Z,12.30
2022-10-24T22:02:06.011Z,12.30
2022-10-24T22:04:32.873Z,12.30
2022-10-24T22:06:59.669Z,12.30
2022-10-24T22:09:26.759Z,12.40
2022-10-24T22:11:57.968Z,12.30
2022-10-24T22:14:25.471Z,12.30
2022-10-24T22:16:52.584Z,12.30
2022-10-24T22:19:19.789Z,12.30
2022-10-24T22:21:49.607Z,12.30
2022-10-24T22:24:19.484Z,12.20
2022-10-24T22:26:46.879Z,12.30
2022-10-24T22:29:16.373Z,12.30
2022-10-24T22:31:43.749Z,12.30
2022-10-24T22:34:19.012Z,12.10
2022-10-24T22:37:12.733Z,11.90
2022-10-24T22:39:40.257Z,12.00
2022-10-24T22:42:13.512Z,12.00
2022-10-24T22:44:43.764Z,12.10
2022-10-24T22:47:34.923Z,11.80
2022-10-24T22:50:21.455Z,11.70
2022-10-24T22:52:49.708Z,11.70
2022-10-24T22:55:32.906Z,11.80
2022-10-24T22:57:59.966Z,11.80
2022-10-24T23:00:26.844Z,11.80
2022-10-24T23:03:04.022Z,11.70
2022-10-24T23:05:41.109Z,11.60
2022-10-24T23:08:12.463Z,11.50
2022-10-24T23:10:40.052Z,11.40
2022-10-24T23:13:07.415Z,11.50
2022-10-24T23:15:34.400Z,11.60
2022-10-24T23:18:01.369Z,11.70
2022-10-24T23:20:44.122Z,11.60
2022-10-24T23:23:28.052Z,11.50
2022-10-24T23:26:39.459Z,11.20
2022-10-24T23:29:30.423Z,11.40
2022-10-24T23:31:57.564Z,11.50
2022-10-24T23:34:25.498Z,11.50
2022-10-24T23:36:56.982Z,11.50
2022-10-24T23:39:25.179Z,11.50
2022-10-24T23:41:52.394Z,11.30
2022-10-24T23:44:19.361Z,11.10
2022-10-24T23:46:52.794Z,11.10
2022-10-24T23:49:22.228Z,11.20
2022-10-24T23:51:51.960Z,11.30
2022-10-24T23:54:25.124Z,11.20
2022-10-24T23:56:52.325Z,10.90
2022-10-24T23:59:19.047Z,11.00
