createdAt,value
2023-05-12T00:01:14.215Z,11.70
2023-05-12T00:03:17.197Z,11.70
2023-05-12T00:05:20.204Z,11.70
2023-05-12T00:07:25.278Z,11.70
2023-05-12T00:09:28.296Z,11.70
2023-05-12T00:11:32.679Z,11.70
2023-05-12T00:13:35.795Z,11.70
2023-05-12T00:15:39.219Z,11.70
2023-05-12T00:17:44.959Z,11.70
2023-05-12T00:19:48.449Z,11.60
2023-05-12T00:21:53.871Z,11.60
2023-05-12T00:23:58.191Z,11.60
2023-05-12T00:26:01.089Z,11.60
2023-05-12T00:28:03.935Z,11.60
2023-05-12T00:30:08.334Z,11.60
2023-05-12T00:32:11.569Z,11.60
2023-05-12T00:34:14.598Z,11.60
2023-05-12T00:36:17.534Z,11.60
2023-05-12T00:38:20.494Z,11.60
2023-05-12T00:40:24.788Z,11.60
2023-05-12T00:42:28.251Z,11.60
2023-05-12T00:44:37.210Z,11.60
2023-05-12T00:46:40.603Z,11.50
2023-05-12T00:48:44.469Z,11.60
2023-05-12T00:50:47.757Z,11.50
2023-05-12T00:52:51.108Z,11.50
2023-05-12T00:55:08.403Z,11.50
2023-05-12T00:57:13.406Z,11.50
2023-05-12T00:59:16.604Z,11.50
2023-05-12T01:01:19.797Z,11.40
2023-05-12T01:03:23.113Z,11.40
2023-05-12T01:05:28.014Z,11.40
2023-05-12T01:07:34.096Z,11.40
2023-05-12T01:09:37.277Z,11.30
2023-05-12T01:11:41.809Z,11.30
2023-05-12T01:13:46.269Z,11.30
2023-05-12T01:15:51.040Z,11.30
2023-05-12T01:17:58.560Z,11.30
2023-05-12T01:20:04.560Z,11.30
2023-05-12T01:22:08.038Z,11.30
2023-05-12T01:24:13.098Z,11.30
2023-05-12T01:26:17.670Z,11.30
2023-05-12T01:28:21.414Z,11.30
2023-05-12T01:30:25.703Z,11.30
2023-05-12T01:32:30.313Z,11.20
2023-05-12T01:34:35.879Z,11.20
2023-05-12T01:36:38.915Z,11.20
2023-05-12T01:38:41.827Z,11.20
2023-05-12T01:40:44.756Z,11.30
2023-05-12T01:42:53.347Z,11.30
2023-05-12T01:44:56.302Z,11.30
2023-05-12T01:46:59.354Z,11.30
2023-05-12T01:49:02.245Z,11.30
2023-05-12T01:51:09.411Z,11.30
2023-05-12T01:53:12.739Z,11.30
2023-05-12T01:55:16.205Z,11.30
2023-05-12T01:57:19.293Z,11.30
2023-05-12T01:59:23.665Z,11.20
2023-05-12T02:01:29.424Z,11.20
2023-05-12T02:03:32.478Z,11.20
2023-05-12T02:05:35.565Z,11.20
2023-05-12T02:07:38.555Z,11.20
2023-05-12T02:09:41.577Z,11.20
2023-05-12T02:11:44.602Z,11.20
2023-05-12T02:13:47.453Z,11.20
2023-05-12T02:15:51.774Z,11.20
2023-05-12T02:17:55.289Z,11.10
2023-05-12T02:19:58.254Z,11.10
2023-05-12T02:22:01.163Z,11.10
2023-05-12T02:24:04.118Z,11.10
2023-05-12T02:26:07.393Z,11.10
2023-05-12T02:28:11.694Z,11.10
2023-05-12T02:30:15.160Z,11.10
2023-05-12T02:32:19.495Z,11.10
2023-05-12T02:34:22.681Z,11.10
2023-05-12T02:36:25.582Z,11.10
2023-05-12T02:38:28.461Z,11.20
2023-05-12T02:40:31.344Z,11.20
2023-05-12T02:42:35.619Z,11.20
2023-05-12T02:44:38.614Z,11.20
2023-05-12T02:46:41.499Z,11.20
2023-05-12T02:48:46.260Z,11.20
2023-05-12T02:50:49.132Z,11.20
2023-05-12T02:52:52.691Z,11.20
2023-05-12T02:54:56.075Z,11.20
2023-05-12T02:56:59.764Z,11.30
2023-05-12T02:59:02.714Z,11.30
2023-05-12T03:01:10.852Z,11.30
2023-05-12T03:03:14.667Z,11.30
2023-05-12T03:05:19.029Z,11.30
2023-05-12T03:07:22.536Z,11.30
2023-05-12T03:09:25.467Z,11.30
2023-05-12T03:11:28.341Z,11.30
2023-05-12T03:13:31.332Z,11.30
2023-05-12T03:15:34.276Z,11.30
2023-05-12T03:17:37.239Z,11.30
2023-05-12T03:19:40.194Z,11.30
2023-05-12T03:21:44.509Z,11.30
2023-05-12T03:23:47.435Z,11.30
2023-05-12T03:25:50.409Z,11.30
2023-05-12T03:27:53.225Z,11.20
2023-05-12T03:29:56.172Z,11.20
2023-05-12T03:31:59.126Z,11.30
2023-05-12T03:34:02.139Z,11.30
2023-05-12T03:36:05.730Z,11.30
2023-05-12T03:38:09.998Z,11.30
2023-05-12T03:40:18.401Z,11.30
2023-05-12T03:42:21.585Z,11.40
2023-05-12T03:44:24.633Z,11.40
2023-05-12T03:46:27.690Z,11.40
2023-05-12T03:48:30.676Z,11.40
2023-05-12T03:50:33.622Z,11.40
2023-05-12T03:52:38.355Z,11.40
2023-05-12T03:54:42.648Z,11.40
2023-05-12T03:56:45.842Z,11.40
2023-05-12T03:58:48.774Z,11.40
2023-05-12T04:00:51.647Z,11.40
2023-05-12T04:02:54.682Z,11.50
2023-05-12T04:04:57.688Z,11.50
2023-05-12T04:07:01.729Z,11.50
2023-05-12T04:09:05.022Z,11.50
2023-05-12T04:11:09.443Z,11.40
2023-05-12T04:13:12.502Z,11.50
2023-05-12T04:15:15.849Z,11.50
2023-05-12T04:17:19.023Z,11.40
2023-05-12T04:19:21.972Z,11.40
2023-05-12T04:21:24.894Z,11.50
2023-05-12T04:23:27.939Z,11.50
2023-05-12T04:25:31.030Z,11.50
2023-05-12T04:27:35.558Z,11.50
2023-05-12T04:29:38.482Z,11.50
2023-05-12T04:31:41.426Z,11.50
2023-05-12T04:33:46.452Z,11.50
2023-05-12T04:35:50.596Z,11.50
2023-05-12T04:37:53.738Z,11.60
2023-05-12T04:39:56.900Z,11.60
2023-05-12T04:42:01.786Z,11.60
2023-05-12T04:44:07.907Z,11.70
2023-05-12T04:46:11.005Z,11.70
2023-05-12T04:48:14.215Z,11.80
2023-05-12T04:50:20.341Z,11.80
2023-05-12T04:52:24.787Z,11.90
2023-05-12T04:54:28.575Z,11.90
2023-05-12T04:56:35.202Z,11.90
2023-05-12T04:58:38.474Z,11.90
2023-05-12T05:00:43.351Z,11.90
2023-05-12T05:02:47.526Z,11.90
2023-05-12T05:04:50.819Z,11.90
2023-05-12T05:07:02.553Z,12.00
2023-05-12T05:09:06.033Z,11.90
2023-05-12T05:11:11.985Z,11.90
2023-05-12T05:13:21.369Z,11.90
2023-05-12T05:15:25.938Z,12.00
2023-05-12T05:17:44.041Z,12.00
2023-05-12T05:19:57.314Z,12.00
2023-05-12T05:22:03.578Z,12.00
2023-05-12T05:24:09.575Z,12.00
2023-05-12T05:26:14.414Z,12.00
2023-05-12T05:28:18.196Z,12.10
2023-05-12T05:30:21.571Z,12.10
2023-05-12T05:32:26.725Z,12.10
2023-05-12T05:34:43.419Z,12.10
2023-05-12T05:36:46.799Z,12.10
2023-05-12T05:38:49.793Z,12.10
2023-05-12T05:40:54.538Z,12.10
2023-05-12T05:42:58.145Z,12.10
2023-05-12T05:45:01.511Z,12.10
2023-05-12T05:47:04.864Z,12.20
2023-05-12T05:49:08.005Z,12.20
2023-05-12T05:51:12.769Z,12.20
2023-05-12T05:53:17.368Z,12.30
2023-05-12T05:55:21.010Z,12.30
2023-05-12T05:57:24.548Z,12.30
2023-05-12T05:59:35.010Z,12.30
2023-05-12T06:01:38.170Z,12.30
2023-05-12T06:03:41.367Z,12.40
2023-05-12T06:05:44.678Z,12.40
2023-05-12T06:07:49.122Z,12.50
2023-05-12T06:09:53.824Z,12.50
2023-05-12T06:11:56.923Z,12.60
2023-05-12T06:13:59.857Z,12.70
2023-05-12T06:16:02.914Z,12.70
2023-05-12T06:18:06.213Z,12.70
2023-05-12T06:20:10.207Z,12.70
2023-05-12T06:22:13.090Z,12.80
2023-05-12T06:24:17.826Z,12.80
2023-05-12T06:26:21.341Z,12.90
2023-05-12T06:28:24.440Z,13.00
2023-05-12T06:30:27.684Z,13.10
2023-05-12T06:32:30.873Z,13.20
2023-05-12T06:34:33.971Z,13.30
2023-05-12T06:36:37.078Z,13.30
2023-05-12T06:38:40.095Z,13.40
2023-05-12T06:40:44.520Z,13.50
2023-05-12T06:42:47.621Z,13.60
2023-05-12T06:44:50.636Z,13.60
2023-05-12T06:46:53.601Z,13.70
2023-05-12T06:48:56.709Z,13.70
2023-05-12T06:50:59.814Z,13.80
2023-05-12T06:53:02.848Z,13.90
2023-05-12T06:55:07.041Z,13.90
2023-05-12T06:57:11.524Z,14.00
2023-05-12T06:59:15.207Z,14.00
2023-05-12T07:01:18.324Z,14.10
2023-05-12T07:03:21.506Z,14.20
2023-05-12T07:05:24.787Z,14.30
2023-05-12T07:07:28.087Z,14.40
2023-05-12T07:09:31.125Z,14.40
2023-05-12T07:11:34.144Z,14.40
2023-05-12T07:13:39.168Z,14.30
2023-05-12T07:15:42.594Z,14.10
2023-05-12T07:17:45.967Z,14.00
2023-05-12T07:19:48.972Z,13.90
2023-05-12T07:21:52.030Z,13.80
2023-05-12T07:23:55.018Z,13.80
2023-05-12T07:25:58.144Z,13.70
2023-05-12T07:28:01.336Z,13.70
2023-05-12T07:30:06.631Z,13.70
2023-05-12T07:32:09.469Z,13.70
2023-05-12T07:34:12.373Z,13.70
2023-05-12T07:36:15.299Z,13.70
2023-05-12T07:38:18.535Z,13.80
2023-05-12T07:40:21.528Z,13.80
2023-05-12T07:42:24.383Z,13.90
2023-05-12T07:44:27.902Z,13.90
2023-05-12T07:46:33.523Z,14.00
2023-05-12T07:48:39.940Z,14.00
2023-05-12T07:50:43.165Z,14.00
2023-05-12T07:52:50.142Z,14.10
2023-05-12T07:54:53.196Z,14.10
2023-05-12T07:56:56.003Z,14.00
2023-05-12T07:58:58.993Z,13.90
2023-05-12T08:01:05.765Z,13.90
2023-05-12T08:03:10.208Z,13.90
2023-05-12T08:05:13.211Z,14.00
2023-05-12T08:07:16.682Z,14.00
2023-05-12T08:09:19.740Z,14.10
2023-05-12T08:11:22.911Z,14.00
2023-05-12T08:13:27.404Z,14.10
2023-05-12T08:15:30.806Z,14.10
2023-05-12T08:17:33.856Z,14.20
2023-05-12T08:19:38.443Z,14.30
2023-05-12T08:21:41.489Z,14.40
2023-05-12T08:23:44.768Z,14.50
2023-05-12T08:25:48.416Z,14.50
2023-05-12T08:27:51.387Z,14.60
2023-05-12T08:29:54.427Z,14.60
2023-05-12T08:31:58.178Z,14.80
2023-05-12T08:34:10.224Z,15.00
2023-05-12T08:36:15.412Z,15.10
2023-05-12T08:38:18.528Z,15.30
2023-05-12T08:40:23.577Z,15.50
2023-05-12T08:42:36.776Z,15.50
2023-05-12T08:44:40.231Z,15.60
2023-05-12T08:46:44.253Z,15.80
2023-05-12T08:48:49.070Z,15.90
2023-05-12T08:50:54.546Z,16.10
2023-05-12T08:53:00.018Z,16.10
2023-05-12T08:55:04.790Z,16.30
2023-05-12T08:57:09.942Z,16.40
2023-05-12T08:59:14.509Z,16.30
2023-05-12T09:01:18.371Z,16.10
2023-05-12T09:03:22.711Z,16.10
2023-05-12T09:05:28.311Z,16.10
2023-05-12T09:07:31.559Z,16.20
2023-05-12T09:09:37.605Z,16.30
2023-05-12T09:11:41.360Z,16.40
2023-05-12T09:13:51.169Z,16.40
2023-05-12T09:15:56.573Z,16.50
2023-05-12T09:17:59.616Z,16.60
2023-05-12T09:20:03.437Z,16.60
2023-05-12T09:22:06.558Z,16.80
2023-05-12T09:24:09.618Z,16.80
2023-05-12T09:26:13.829Z,16.60
2023-05-12T09:28:16.859Z,16.40
2023-05-12T09:30:30.527Z,16.20
2023-05-12T09:32:36.523Z,15.90
2023-05-12T09:34:41.198Z,15.70
2023-05-12T09:36:47.063Z,15.60
2023-05-12T09:39:00.914Z,15.50
2023-05-12T09:41:03.896Z,15.40
2023-05-12T09:43:09.310Z,15.20
2023-05-12T09:45:15.430Z,15.10
2023-05-12T09:47:18.495Z,14.90
2023-05-12T09:49:22.630Z,14.80
2023-05-12T09:51:27.002Z,14.70
2023-05-12T09:53:30.393Z,14.50
2023-05-12T09:55:33.826Z,14.30
2023-05-12T09:57:40.886Z,14.20
2023-05-12T09:59:47.541Z,14.10
2023-05-12T10:01:50.983Z,14.00
2023-05-12T10:03:55.860Z,14.00
2023-05-12T10:06:01.904Z,14.00
2023-05-12T10:08:08.609Z,14.10
2023-05-12T10:10:18.395Z,14.20
2023-05-12T10:12:21.612Z,14.40
2023-05-12T10:14:25.228Z,14.70
2023-05-12T10:16:30.492Z,14.80
2023-05-12T10:18:36.146Z,15.00
2023-05-12T10:20:40.224Z,15.20
2023-05-12T10:22:45.295Z,15.30
2023-05-12T10:24:49.857Z,15.20
2023-05-12T10:26:54.061Z,15.20
2023-05-12T10:28:57.166Z,15.10
2023-05-12T10:31:00.907Z,15.00
2023-05-12T10:33:05.366Z,15.00
2023-05-12T10:35:09.749Z,15.00
2023-05-12T10:37:13.783Z,15.00
2023-05-12T10:39:17.182Z,15.00
2023-05-12T10:41:30.916Z,15.10
2023-05-12T10:43:39.945Z,15.20
2023-05-12T10:45:43.602Z,15.40
2023-05-12T10:47:47.611Z,15.60
2023-05-12T10:49:56.925Z,15.90
2023-05-12T10:52:01.642Z,16.10
2023-05-12T10:54:10.236Z,16.20
2023-05-12T10:56:13.531Z,16.50
2023-05-12T10:58:18.062Z,16.70
2023-05-12T11:00:26.717Z,17.00
2023-05-12T11:02:34.665Z,17.30
2023-05-12T11:04:44.886Z,17.70
2023-05-12T11:06:59.653Z,17.80
2023-05-12T11:09:05.021Z,18.10
2023-05-12T11:11:09.015Z,18.30
2023-05-12T11:13:12.101Z,18.20
2023-05-12T11:15:18.115Z,18.30
2023-05-12T11:17:24.959Z,18.30
2023-05-12T11:19:28.813Z,18.40
2023-05-12T11:21:32.837Z,18.60
2023-05-12T11:23:38.987Z,18.80
2023-05-12T11:25:45.881Z,19.00
2023-05-12T11:27:52.509Z,19.20
2023-05-12T11:30:00.046Z,19.40
2023-05-12T11:32:03.258Z,19.40
2023-05-12T11:34:12.694Z,19.20
2023-05-12T11:36:21.672Z,19.10
2023-05-12T11:38:27.305Z,18.90
2023-05-12T11:40:31.550Z,18.90
2023-05-12T11:42:34.451Z,18.90
2023-05-12T11:44:38.102Z,18.90
2023-05-12T11:46:42.572Z,18.90
2023-05-12T11:48:51.947Z,18.80
2023-05-12T11:50:54.992Z,18.70
2023-05-12T11:52:58.043Z,18.50
2023-05-12T11:55:03.168Z,18.40
2023-05-12T11:57:07.851Z,18.20
2023-05-12T11:59:10.886Z,18.10
2023-05-12T12:01:13.776Z,18.10
2023-05-12T12:03:17.570Z,18.20
2023-05-12T12:05:21.294Z,18.30
2023-05-12T12:07:32.530Z,18.30
2023-05-12T12:09:37.457Z,18.40
2023-05-12T12:11:40.458Z,18.40
2023-05-12T12:13:49.808Z,18.50
2023-05-12T12:15:53.481Z,18.70
2023-05-12T12:17:57.064Z,18.80
2023-05-12T12:20:00.196Z,19.00
2023-05-12T12:22:03.584Z,19.20
2023-05-12T12:24:07.050Z,19.40
2023-05-12T12:26:10.074Z,19.60
2023-05-12T12:28:13.276Z,19.70
2023-05-12T12:30:18.141Z,19.80
2023-05-12T12:32:28.237Z,19.80
2023-05-12T12:34:32.996Z,19.80
2023-05-12T12:36:36.238Z,19.80
2023-05-12T12:38:39.329Z,19.90
2023-05-12T12:40:42.630Z,20.10
2023-05-12T12:42:46.455Z,20.30
2023-05-12T12:44:50.318Z,20.30
2023-05-12T12:46:54.752Z,20.40
2023-05-12T12:48:58.348Z,20.70
2023-05-12T12:51:02.139Z,20.80
2023-05-12T12:53:06.228Z,21.00
2023-05-12T12:55:09.944Z,21.10
2023-05-12T12:57:12.937Z,21.20
2023-05-12T12:59:16.068Z,21.20
2023-05-12T13:01:19.129Z,21.40
2023-05-12T13:03:23.991Z,21.60
2023-05-12T13:05:30.187Z,21.70
2023-05-12T13:07:33.502Z,21.80
2023-05-12T13:09:36.628Z,21.80
2023-05-12T13:11:39.555Z,21.80
2023-05-12T13:13:42.558Z,21.80
2023-05-12T13:15:45.601Z,21.60
2023-05-12T13:17:48.825Z,21.50
2023-05-12T13:19:56.338Z,21.50
2023-05-12T13:21:59.453Z,21.50
2023-05-12T13:24:02.435Z,21.50
2023-05-12T13:26:07.464Z,21.60
2023-05-12T13:28:10.695Z,21.70
2023-05-12T13:30:14.265Z,21.80
2023-05-12T13:32:17.669Z,21.90
2023-05-12T13:34:21.295Z,22.10
2023-05-12T13:36:25.661Z,22.20
2023-05-12T13:38:29.222Z,22.50
2023-05-12T13:40:32.337Z,22.80
2023-05-12T13:42:35.255Z,22.70
2023-05-12T13:44:38.210Z,22.70
2023-05-12T13:46:41.129Z,22.60
2023-05-12T13:48:44.155Z,22.50
2023-05-12T13:50:47.074Z,22.20
2023-05-12T13:52:51.413Z,22.10
2023-05-12T13:54:54.469Z,22.00
2023-05-12T13:56:57.557Z,22.00
2023-05-12T13:59:00.438Z,22.00
2023-05-12T14:01:03.890Z,22.00
2023-05-12T14:03:06.943Z,22.10
2023-05-12T14:05:10.635Z,22.30
2023-05-12T14:07:13.803Z,22.40
2023-05-12T14:09:18.126Z,22.50
2023-05-12T14:11:21.004Z,22.20
2023-05-12T14:13:25.942Z,22.00
2023-05-12T14:15:40.511Z,21.90
2023-05-12T14:17:50.644Z,21.90
2023-05-12T14:19:53.941Z,22.00
2023-05-12T14:21:58.170Z,22.60
2023-05-12T14:24:01.204Z,23.20
2023-05-12T14:26:05.662Z,23.50
2023-05-12T14:28:08.593Z,23.70
2023-05-12T14:30:12.019Z,24.10
2023-05-12T14:32:14.843Z,24.40
2023-05-12T14:34:19.139Z,24.40
2023-05-12T14:36:22.133Z,24.30
2023-05-12T14:38:25.037Z,23.90
2023-05-12T14:40:27.965Z,23.50
2023-05-12T14:42:32.265Z,23.10
2023-05-12T14:44:35.095Z,22.70
2023-05-12T14:46:38.556Z,22.20
2023-05-12T14:48:41.349Z,21.70
2023-05-12T14:50:44.372Z,21.30
2023-05-12T14:52:47.441Z,21.00
2023-05-12T14:54:50.211Z,20.70
2023-05-12T14:56:53.071Z,20.40
2023-05-12T14:58:57.188Z,20.10
2023-05-12T15:01:02.669Z,20.00
2023-05-12T15:03:05.881Z,19.80
2023-05-12T15:05:10.317Z,19.60
2023-05-12T15:07:13.122Z,19.50
2023-05-12T15:09:15.867Z,19.30
2023-05-12T15:11:18.820Z,19.20
2023-05-12T15:13:22.581Z,19.00
2023-05-12T15:15:27.247Z,18.90
2023-05-12T15:17:30.684Z,18.90
2023-05-12T15:19:33.837Z,18.90
2023-05-12T15:21:37.028Z,18.90
2023-05-12T15:23:43.346Z,18.80
2023-05-12T15:25:46.385Z,18.70
2023-05-12T15:27:49.574Z,18.70
2023-05-12T15:29:53.230Z,18.70
2023-05-12T15:31:57.609Z,18.60
2023-05-12T15:34:00.600Z,18.60
2023-05-12T15:36:05.022Z,18.50
2023-05-12T15:38:08.236Z,18.50
2023-05-12T15:40:12.993Z,18.40
2023-05-12T15:42:22.262Z,18.30
2023-05-12T15:44:28.918Z,18.20
2023-05-12T15:46:31.840Z,18.10
2023-05-12T15:48:36.364Z,18.00
2023-05-12T15:50:39.116Z,18.00
2023-05-12T15:52:42.017Z,17.90
2023-05-12T15:54:44.991Z,17.80
2023-05-12T15:56:49.802Z,17.70
2023-05-12T15:58:52.769Z,17.60
2023-05-12T16:00:55.573Z,17.50
2023-05-12T16:02:58.473Z,17.30
2023-05-12T16:05:02.882Z,17.20
2023-05-12T16:07:06.117Z,17.10
2023-05-12T16:09:09.371Z,17.00
2023-05-12T16:11:13.019Z,17.00
2023-05-12T16:13:15.988Z,16.90
2023-05-12T16:15:19.690Z,16.90
2023-05-12T16:17:23.093Z,16.90
2023-05-12T16:19:26.126Z,16.80
2023-05-12T16:21:30.488Z,16.70
2023-05-12T16:23:33.386Z,16.70
2023-05-12T16:25:36.903Z,16.60
2023-05-12T16:27:39.785Z,16.50
2023-05-12T16:29:45.357Z,16.50
2023-05-12T16:31:48.811Z,16.40
2023-05-12T16:33:51.895Z,16.40
2023-05-12T16:35:54.790Z,16.30
2023-05-12T16:37:59.081Z,16.20
2023-05-12T16:40:02.117Z,16.20
2023-05-12T16:42:05.994Z,16.20
2023-05-12T16:44:09.150Z,16.10
2023-05-12T16:46:12.067Z,16.10
2023-05-12T16:48:14.898Z,16.00
2023-05-12T16:50:17.940Z,16.00
2023-05-12T16:52:20.982Z,16.00
2023-05-12T16:54:25.296Z,15.90
2023-05-12T16:56:28.351Z,15.80
2023-05-12T16:58:32.144Z,15.80
2023-05-12T17:00:35.307Z,15.80
2023-05-12T17:02:38.924Z,15.80
2023-05-12T17:04:41.893Z,15.70
2023-05-12T17:06:44.729Z,15.70
2023-05-12T17:08:47.834Z,15.70
2023-05-12T17:10:52.251Z,15.70
2023-05-12T17:12:55.262Z,15.60
2023-05-12T17:15:07.004Z,15.60
2023-05-12T17:17:21.155Z,15.60
2023-05-12T17:19:24.431Z,15.60
2023-05-12T17:21:30.109Z,15.70
2023-05-12T17:23:33.073Z,15.70
2023-05-12T17:25:36.611Z,15.80
2023-05-12T17:27:41.228Z,15.80
2023-05-12T17:29:44.221Z,15.80
2023-05-12T17:31:47.287Z,15.80
2023-05-12T17:33:50.344Z,15.80
2023-05-12T17:38:02.919Z,15.70
2023-05-12T17:40:08.585Z,15.70
2023-05-12T17:42:11.593Z,15.60
2023-05-12T17:44:15.966Z,15.60
2023-05-12T17:46:19.020Z,15.60
2023-05-12T17:48:22.201Z,15.60
2023-05-12T17:50:25.374Z,15.50
2023-05-12T17:52:28.562Z,15.50
2023-05-12T17:54:31.462Z,15.40
2023-05-12T17:56:34.589Z,15.40
2023-05-12T17:58:37.518Z,15.40
2023-05-12T18:00:41.919Z,15.40
2023-05-12T18:02:45.318Z,15.40
2023-05-12T18:04:48.587Z,15.40
2023-05-12T18:06:51.649Z,15.40
2023-05-12T18:08:54.664Z,15.30
2023-05-12T18:10:58.401Z,15.30
2023-05-12T18:13:01.299Z,15.20
2023-05-12T18:15:04.581Z,15.20
2023-05-12T18:17:09.727Z,15.10
2023-05-12T18:19:13.163Z,15.10
2023-05-12T18:21:16.235Z,15.10
2023-05-12T18:23:19.186Z,15.00
2023-05-12T18:25:22.445Z,15.00
2023-05-12T18:27:25.569Z,14.90
2023-05-12T18:29:28.653Z,14.90
2023-05-12T18:31:31.655Z,14.80
2023-05-12T18:33:36.024Z,14.80
2023-05-12T18:35:38.940Z,14.80
2023-05-12T18:37:41.858Z,14.80
2023-05-12T18:39:44.759Z,14.70
2023-05-12T18:41:47.721Z,14.70
2023-05-12T18:43:50.769Z,14.70
2023-05-12T18:45:54.082Z,14.70
2023-05-12T18:47:57.162Z,14.60
2023-05-12T18:50:01.585Z,14.60
2023-05-12T18:52:04.902Z,14.60
2023-05-12T18:54:07.829Z,14.50
2023-05-12T18:56:10.638Z,14.50
2023-05-12T18:58:13.591Z,14.50
2023-05-12T19:00:18.176Z,14.50
2023-05-12T19:02:21.048Z,14.40
2023-05-12T19:04:23.921Z,14.40
2023-05-12T19:06:28.354Z,14.30
2023-05-12T19:08:31.605Z,14.30
2023-05-12T19:10:34.620Z,14.30
2023-05-12T19:12:37.997Z,14.30
2023-05-12T19:14:42.962Z,14.30
2023-05-12T19:16:46.884Z,14.30
2023-05-12T19:18:50.052Z,14.20
2023-05-12T19:20:52.986Z,14.20
2023-05-12T19:22:57.359Z,14.10
2023-05-12T19:25:00.765Z,14.10
2023-05-12T19:27:03.649Z,14.00
2023-05-12T19:29:06.852Z,14.00
2023-05-12T19:31:09.751Z,14.00
2023-05-12T19:33:13.516Z,14.00
2023-05-12T19:35:17.289Z,13.90
2023-05-12T19:37:20.546Z,13.90
2023-05-12T19:39:25.118Z,13.80
2023-05-12T19:41:28.713Z,13.80
2023-05-12T19:43:31.613Z,13.70
2023-05-12T19:45:34.656Z,13.70
2023-05-12T19:47:37.750Z,13.60
2023-05-12T19:49:40.647Z,13.60
2023-05-12T19:51:43.546Z,13.50
2023-05-12T19:53:46.499Z,13.40
2023-05-12T19:55:50.747Z,13.30
2023-05-12T19:57:53.611Z,13.30
2023-05-12T19:59:56.475Z,13.20
2023-05-12T20:01:59.357Z,13.10
2023-05-12T20:04:02.643Z,13.00
2023-05-12T20:06:06.072Z,13.00
2023-05-12T20:08:08.894Z,12.90
2023-05-12T20:10:12.138Z,12.90
2023-05-12T20:12:16.338Z,12.80
2023-05-12T20:14:19.172Z,12.70
2023-05-12T20:16:22.125Z,12.70
2023-05-12T20:18:25.126Z,12.60
2023-05-12T20:20:28.141Z,12.60
2023-05-12T20:22:33.852Z,12.50
2023-05-12T20:24:37.403Z,12.50
2023-05-12T20:26:40.672Z,12.40
2023-05-12T20:28:45.155Z,12.40
2023-05-12T20:30:48.270Z,12.40
2023-05-12T20:32:51.253Z,12.40
2023-05-12T20:34:54.368Z,12.40
2023-05-12T20:36:57.526Z,12.40
2023-05-12T20:39:00.490Z,12.40
2023-05-12T20:41:05.599Z,12.40
2023-05-12T20:43:08.736Z,12.30
2023-05-12T20:45:14.395Z,12.30
2023-05-12T20:47:17.706Z,12.20
2023-05-12T20:49:21.337Z,12.20
2023-05-12T20:51:24.612Z,12.20
2023-05-12T20:53:27.678Z,12.10
2023-05-12T20:55:33.141Z,12.00
2023-05-12T20:57:36.164Z,12.00
2023-05-12T20:59:39.153Z,12.00
2023-05-12T21:01:43.510Z,11.90
2023-05-12T21:03:46.663Z,11.90
2023-05-12T21:05:49.700Z,11.90
2023-05-12T21:07:52.714Z,11.90
2023-05-12T21:09:55.914Z,11.80
2023-05-12T21:11:58.956Z,11.80
2023-05-12T21:14:01.862Z,11.80
2023-05-12T21:16:05.216Z,11.80
2023-05-12T21:18:09.815Z,11.80
2023-05-12T21:20:13.536Z,11.90
2023-05-12T21:22:17.024Z,11.90
2023-05-12T21:24:20.095Z,11.90
2023-05-12T21:26:22.997Z,11.90
2023-05-12T21:28:26.061Z,11.90
2023-05-12T21:30:29.151Z,11.90
2023-05-12T21:32:32.107Z,12.00
2023-05-12T21:34:36.526Z,11.90
2023-05-12T21:36:39.702Z,11.90
2023-05-12T21:38:42.777Z,11.90
2023-05-12T21:40:49.414Z,11.80
2023-05-12T21:42:52.420Z,11.70
2023-05-12T21:44:55.519Z,11.70
2023-05-12T21:46:59.021Z,11.70
2023-05-12T21:49:01.943Z,11.60
2023-05-12T21:51:06.647Z,11.50
2023-05-12T21:53:09.673Z,11.50
2023-05-12T21:55:13.482Z,11.40
2023-05-12T21:57:16.530Z,11.30
2023-05-12T21:59:20.545Z,11.30
2023-05-12T22:01:23.615Z,11.20
2023-05-12T22:03:26.920Z,11.20
2023-05-12T22:05:30.174Z,11.10
2023-05-12T22:07:34.525Z,11.10
2023-05-12T22:09:37.503Z,11.00
2023-05-12T22:11:40.729Z,11.00
2023-05-12T22:13:43.589Z,10.90
2023-05-12T22:15:46.511Z,10.90
2023-05-12T22:17:49.652Z,10.80
2023-05-12T22:19:52.610Z,10.80
2023-05-12T22:21:56.030Z,10.70
2023-05-12T22:24:00.264Z,10.70
2023-05-12T22:26:03.227Z,10.60
2023-05-12T22:28:07.316Z,10.60
2023-05-12T22:30:11.722Z,10.60
2023-05-12T22:32:14.624Z,10.60
2023-05-12T22:34:17.584Z,10.60
2023-05-12T22:36:20.419Z,10.60
2023-05-12T22:38:23.283Z,10.60
2023-05-12T22:40:27.970Z,10.60
2023-05-12T22:42:30.822Z,10.50
2023-05-12T22:44:33.722Z,10.50
2023-05-12T22:46:37.112Z,10.50
2023-05-12T22:48:39.992Z,10.50
2023-05-12T22:50:42.919Z,10.50
2023-05-12T22:52:45.844Z,10.50
2023-05-12T22:54:49.093Z,10.60
2023-05-12T22:56:53.362Z,10.60
2023-05-12T22:58:56.504Z,10.60
2023-05-12T23:00:59.532Z,10.70
2023-05-12T23:03:03.446Z,10.80
2023-05-12T23:05:07.425Z,10.80
2023-05-12T23:07:10.234Z,10.90
2023-05-12T23:09:13.125Z,10.90
2023-05-12T23:11:16.902Z,11.00
2023-05-12T23:13:23.073Z,11.00
2023-05-12T23:15:26.350Z,11.00
2023-05-12T23:17:29.268Z,11.10
2023-05-12T23:19:32.427Z,11.00
2023-05-12T23:21:37.882Z,11.00
2023-05-12T23:23:41.473Z,11.00
2023-05-12T23:25:44.441Z,10.90
2023-05-12T23:27:47.408Z,10.90
2023-05-12T23:29:54.302Z,10.80
2023-05-12T23:31:58.701Z,10.80
2023-05-12T23:34:01.945Z,10.80
2023-05-12T23:36:06.375Z,10.80
2023-05-12T23:38:09.562Z,10.70
2023-05-12T23:40:12.851Z,10.70
2023-05-12T23:42:17.013Z,10.70
2023-05-12T23:44:19.879Z,10.70
2023-05-12T23:46:24.188Z,10.70
2023-05-12T23:48:27.241Z,10.70
2023-05-12T23:50:30.319Z,10.70
2023-05-12T23:52:33.365Z,10.70
2023-05-12T23:54:36.411Z,10.70
2023-05-12T23:56:39.322Z,10.70
2023-05-12T23:58:42.373Z,10.70
