createdAt,value
2023-05-17T00:00:38.592Z,119.70
2023-05-17T00:03:05.693Z,118.80
2023-05-17T00:05:32.839Z,119.67
2023-05-17T00:08:00.313Z,119.97
2023-05-17T00:10:27.751Z,119.10
2023-05-17T00:12:54.786Z,119.20
2023-05-17T00:15:21.860Z,117.93
2023-05-17T00:17:49.357Z,119.40
2023-05-17T00:20:16.887Z,120.00
2023-05-17T00:22:45.624Z,118.97
2023-05-17T00:25:13.200Z,119.87
2023-05-17T00:27:40.256Z,119.33
2023-05-17T00:30:08.194Z,119.60
2023-05-17T00:32:37.246Z,119.10
2023-05-17T00:35:05.320Z,119.60
2023-05-17T00:37:32.393Z,119.70
2023-05-17T00:39:59.822Z,119.57
2023-05-17T00:42:26.949Z,119.50
2023-05-17T00:44:54.447Z,119.33
2023-05-17T00:47:22.056Z,119.97
2023-05-17T00:49:51.981Z,118.33
2023-05-17T00:52:19.013Z,119.40
2023-05-17T00:54:46.991Z,119.23
2023-05-17T00:57:14.727Z,118.27
2023-05-17T00:59:47.344Z,119.50
2023-05-17T01:02:14.352Z,119.40
2023-05-17T01:04:41.798Z,118.57
2023-05-17T01:07:10.290Z,118.93
2023-05-17T01:09:38.845Z,118.10
2023-05-17T01:12:29.163Z,115.87
2023-05-17T01:15:15.368Z,119.33
2023-05-17T01:17:54.195Z,119.20
2023-05-17T01:20:44.768Z,119.13
2023-05-17T01:24:15.530Z,118.97
2023-05-17T01:26:48.816Z,119.90
2023-05-17T01:29:21.533Z,119.10
2023-05-17T01:31:49.831Z,119.60
2023-05-17T01:34:29.502Z,116.00
2023-05-17T01:36:58.011Z,119.43
2023-05-17T01:39:25.513Z,119.40
2023-05-17T01:42:24.396Z,119.17
2023-05-17T01:45:06.584Z,119.27
2023-05-17T01:48:23.311Z,119.07
2023-05-17T01:50:56.902Z,118.97
2023-05-17T01:53:58.219Z,119.27
2023-05-17T01:56:36.506Z,119.00
2023-05-17T01:59:07.357Z,119.57
2023-05-17T02:01:36.640Z,119.80
2023-05-17T02:04:04.136Z,119.20
2023-05-17T02:06:32.813Z,119.60
2023-05-17T02:09:02.605Z,119.50
2023-05-17T02:11:30.507Z,119.47
2023-05-17T02:13:58.801Z,118.67
2023-05-17T02:16:26.147Z,119.33
2023-05-17T02:18:53.206Z,119.47
2023-05-17T02:21:20.815Z,118.77
2023-05-17T02:23:47.817Z,119.17
2023-05-17T02:26:15.445Z,116.97
2023-05-17T02:28:42.900Z,119.10
2023-05-17T02:31:09.995Z,116.10
2023-05-17T02:33:37.773Z,119.50
2023-05-17T02:36:05.289Z,119.03
2023-05-17T02:38:32.797Z,118.67
2023-05-17T02:40:59.788Z,119.20
2023-05-17T02:43:26.861Z,118.87
2023-05-17T02:45:54.336Z,118.90
2023-05-17T02:48:21.385Z,118.67
2023-05-17T02:50:48.900Z,118.27
2023-05-17T02:53:16.006Z,119.17
2023-05-17T02:55:43.425Z,119.43
2023-05-17T02:58:11.350Z,117.80
2023-05-17T03:00:38.378Z,118.67
2023-05-17T03:03:06.370Z,118.90
2023-05-17T03:05:34.118Z,118.57
2023-05-17T03:08:01.357Z,119.67
2023-05-17T03:10:29.128Z,119.10
2023-05-17T03:12:56.704Z,119.17
2023-05-17T03:15:29.746Z,118.47
2023-05-17T03:17:57.867Z,119.23
2023-05-17T03:20:51.639Z,118.10
2023-05-17T03:23:19.060Z,119.47
2023-05-17T03:25:53.649Z,117.40
2023-05-17T03:28:21.325Z,119.77
2023-05-17T03:30:49.308Z,118.17
2023-05-17T03:33:16.725Z,118.90
2023-05-17T03:35:43.913Z,116.87
2023-05-17T03:38:11.013Z,119.37
2023-05-17T03:40:38.130Z,119.17
2023-05-17T03:43:05.878Z,118.93
2023-05-17T03:45:33.628Z,119.83
2023-05-17T03:48:01.162Z,118.83
2023-05-17T03:50:31.873Z,119.50
2023-05-17T03:52:59.168Z,118.97
2023-05-17T03:55:26.956Z,118.20
2023-05-17T03:57:55.011Z,119.90
2023-05-17T04:00:22.300Z,116.57
2023-05-17T04:02:51.611Z,119.70
2023-05-17T04:05:19.864Z,119.40
2023-05-17T04:07:48.586Z,118.67
2023-05-17T04:10:16.113Z,118.27
2023-05-17T04:12:43.265Z,119.60
2023-05-17T04:15:11.066Z,118.57
2023-05-17T04:17:40.811Z,115.60
2023-05-17T04:20:10.102Z,118.90
2023-05-17T04:22:37.156Z,119.30
2023-05-17T04:25:05.447Z,118.90
2023-05-17T04:27:34.247Z,117.13
2023-05-17T04:30:02.085Z,118.30
2023-05-17T04:32:29.641Z,116.93
2023-05-17T04:34:57.956Z,118.60
2023-05-17T04:37:26.880Z,118.50
2023-05-17T04:39:59.151Z,118.37
2023-05-17T04:42:31.688Z,117.80
2023-05-17T04:44:59.944Z,118.67
2023-05-17T04:47:30.537Z,118.30
2023-05-17T04:49:57.853Z,117.27
2023-05-17T04:52:25.811Z,118.13
2023-05-17T04:54:53.694Z,118.60
2023-05-17T04:57:23.720Z,117.90
2023-05-17T04:59:58.010Z,118.27
2023-05-17T05:02:26.258Z,118.20
2023-05-17T05:04:54.038Z,118.30
2023-05-17T05:07:22.249Z,118.20
2023-05-17T05:09:49.315Z,117.37
2023-05-17T05:12:19.009Z,118.87
2023-05-17T05:14:47.846Z,118.87
2023-05-17T05:17:15.452Z,118.37
2023-05-17T05:19:42.826Z,118.30
2023-05-17T05:22:11.265Z,116.67
2023-05-17T05:24:39.484Z,118.63
2023-05-17T05:27:07.666Z,117.60
2023-05-17T05:29:36.944Z,117.83
2023-05-17T05:32:04.373Z,117.90
2023-05-17T05:34:36.138Z,118.63
2023-05-17T05:37:03.274Z,118.00
2023-05-17T05:39:30.794Z,117.70
2023-05-17T05:41:57.908Z,117.20
2023-05-17T05:44:26.018Z,117.20
2023-05-17T05:46:55.277Z,117.00
2023-05-17T05:49:22.707Z,117.20
2023-05-17T05:51:49.793Z,116.87
2023-05-17T05:54:19.446Z,117.77
2023-05-17T05:56:46.940Z,117.43
2023-05-17T05:59:16.113Z,117.47
2023-05-17T06:01:45.735Z,117.77
2023-05-17T06:04:13.303Z,117.70
2023-05-17T06:06:40.600Z,117.40
2023-05-17T06:09:07.788Z,117.60
2023-05-17T06:11:34.788Z,117.67
2023-05-17T06:14:02.315Z,116.77
2023-05-17T06:16:29.842Z,118.07
2023-05-17T06:18:57.019Z,117.40
2023-05-17T06:21:24.097Z,117.00
2023-05-17T06:23:51.257Z,117.30
2023-05-17T06:26:18.376Z,117.53
2023-05-17T06:28:45.996Z,117.50
2023-05-17T06:31:13.082Z,116.97
2023-05-17T06:33:40.812Z,117.17
2023-05-17T06:36:08.019Z,117.57
2023-05-17T06:38:35.085Z,117.20
2023-05-17T06:41:02.095Z,117.30
2023-05-17T06:43:29.145Z,117.00
2023-05-17T06:45:56.128Z,116.80
2023-05-17T06:48:23.705Z,117.20
2023-05-17T06:50:51.353Z,115.30
2023-05-17T06:53:18.893Z,117.47
2023-05-17T06:55:45.910Z,117.17
2023-05-17T06:58:13.192Z,116.30
2023-05-17T07:00:40.377Z,116.30
2023-05-17T07:03:07.556Z,116.37
2023-05-17T07:05:34.661Z,116.57
2023-05-17T07:08:01.834Z,116.53
2023-05-17T07:10:28.933Z,116.20
2023-05-17T07:12:56.252Z,116.50
2023-05-17T07:15:23.871Z,116.97
2023-05-17T07:17:50.981Z,116.20
2023-05-17T07:20:18.162Z,116.67
2023-05-17T07:22:45.188Z,116.57
2023-05-17T07:25:12.283Z,116.00
2023-05-17T07:27:39.358Z,116.13
2023-05-17T07:30:07.624Z,116.10
2023-05-17T07:32:34.775Z,116.10
2023-05-17T07:35:05.745Z,116.20
2023-05-17T07:37:33.458Z,116.57
2023-05-17T07:40:00.753Z,115.87
2023-05-17T07:42:28.364Z,116.37
2023-05-17T07:44:55.517Z,115.50
2023-05-17T07:47:22.562Z,115.80
2023-05-17T07:49:49.609Z,116.17
2023-05-17T07:52:17.030Z,116.10
2023-05-17T07:54:44.112Z,116.30
2023-05-17T07:57:11.480Z,116.47
2023-05-17T07:59:38.921Z,116.33
2023-05-17T08:03:47.641Z,117.17
2023-05-17T08:06:18.622Z,116.43
2023-05-17T08:08:46.029Z,116.33
2023-05-17T08:11:14.411Z,115.60
2023-05-17T08:13:41.742Z,115.47
2023-05-17T08:16:14.228Z,116.20
2023-05-17T08:18:43.514Z,116.13
2023-05-17T08:21:11.462Z,115.83
2023-05-17T08:23:40.863Z,115.80
2023-05-17T08:26:08.378Z,116.17
2023-05-17T08:28:35.857Z,115.30
2023-05-17T08:31:04.135Z,116.27
2023-05-17T08:33:31.883Z,115.80
2023-05-17T08:36:01.298Z,115.50
2023-05-17T08:38:28.946Z,116.20
2023-05-17T08:40:57.217Z,115.80
2023-05-17T08:43:27.366Z,115.80
2023-05-17T08:45:57.608Z,115.80
2023-05-17T08:48:27.412Z,115.50
2023-05-17T08:50:56.609Z,114.83
2023-05-17T08:53:25.513Z,115.77
2023-05-17T08:56:00.331Z,115.97
2023-05-17T08:58:44.339Z,115.37
2023-05-17T09:01:23.544Z,115.50
2023-05-17T09:03:52.229Z,115.77
2023-05-17T09:06:24.155Z,115.47
2023-05-17T09:08:53.280Z,115.93
2023-05-17T09:11:34.893Z,115.20
2023-05-17T09:14:06.542Z,115.60
2023-05-17T09:16:37.489Z,115.73
2023-05-17T09:19:08.815Z,116.20
2023-05-17T09:21:37.735Z,115.73
2023-05-17T09:24:07.735Z,115.97
2023-05-17T09:26:45.189Z,116.47
2023-05-17T09:29:17.346Z,116.53
2023-05-17T09:31:45.102Z,115.77
2023-05-17T09:34:12.777Z,115.77
2023-05-17T09:36:45.978Z,115.00
2023-05-17T09:39:14.947Z,115.53
2023-05-17T09:41:47.324Z,114.50
2023-05-17T09:44:16.277Z,114.57
2023-05-17T09:46:47.679Z,114.30
2023-05-17T09:49:17.424Z,114.47
2023-05-17T09:51:49.401Z,113.90
2023-05-17T09:54:17.877Z,114.27
2023-05-17T09:56:53.300Z,114.40
2023-05-17T09:59:21.192Z,114.57
2023-05-17T10:01:50.384Z,114.90
2023-05-17T10:04:23.106Z,115.47
2023-05-17T10:06:53.925Z,115.77
2023-05-17T10:09:23.500Z,116.00
2023-05-17T10:11:56.460Z,116.03
2023-05-17T10:14:27.417Z,116.77
2023-05-17T10:16:55.057Z,116.17
2023-05-17T10:19:23.329Z,116.90
2023-05-17T10:21:53.208Z,116.50
2023-05-17T10:24:24.689Z,117.17
2023-05-17T10:26:52.326Z,116.60
2023-05-17T10:29:21.175Z,117.30
2023-05-17T10:31:53.535Z,116.47
2023-05-17T10:34:21.171Z,116.77
2023-05-17T10:36:50.358Z,115.97
2023-05-17T10:39:18.622Z,116.27
2023-05-17T10:41:52.886Z,116.07
2023-05-17T10:44:20.622Z,115.90
2023-05-17T10:47:00.214Z,116.30
2023-05-17T10:49:32.365Z,116.30
2023-05-17T10:52:16.592Z,116.57
2023-05-17T10:54:48.447Z,115.70
2023-05-17T10:57:49.200Z,116.33
2023-05-17T11:00:21.982Z,116.77
2023-05-17T11:02:50.424Z,116.03
2023-05-17T11:05:27.008Z,116.10
2023-05-17T11:08:17.483Z,116.20
2023-05-17T11:11:18.180Z,116.87
2023-05-17T11:13:54.191Z,116.17
2023-05-17T11:16:28.477Z,116.20
2023-05-17T11:19:10.982Z,116.57
2023-05-17T11:21:48.703Z,116.53
2023-05-17T11:24:27.403Z,116.57
2023-05-17T11:27:00.176Z,116.57
2023-05-17T11:29:31.333Z,116.47
2023-05-17T11:31:58.999Z,116.57
2023-05-17T11:34:27.811Z,116.50
2023-05-17T11:36:56.397Z,116.50
2023-05-17T11:39:25.271Z,116.90
2023-05-17T11:41:56.367Z,116.40
2023-05-17T11:44:33.750Z,116.97
2023-05-17T11:47:06.292Z,116.70
2023-05-17T11:49:38.258Z,116.80
2023-05-17T11:52:07.065Z,117.17
2023-05-17T11:54:35.282Z,117.00
2023-05-17T11:57:03.637Z,116.30
2023-05-17T11:59:40.715Z,116.87
2023-05-17T12:02:08.270Z,117.00
2023-05-17T12:04:39.025Z,116.20
2023-05-17T12:07:10.439Z,117.17
2023-05-17T12:09:40.291Z,116.87
2023-05-17T12:12:08.443Z,116.27
2023-05-17T12:14:35.675Z,117.10
2023-05-17T12:17:09.015Z,116.77
2023-05-17T12:19:37.100Z,116.80
2023-05-17T12:22:08.766Z,116.97
2023-05-17T12:24:43.507Z,117.37
2023-05-17T12:27:11.232Z,116.90
2023-05-17T12:29:39.529Z,116.80
2023-05-17T12:32:08.601Z,116.60
2023-05-17T12:34:36.283Z,117.30
2023-05-17T12:37:04.150Z,117.30
2023-05-17T12:39:31.731Z,116.83
2023-05-17T12:41:59.423Z,116.20
2023-05-17T12:44:27.021Z,117.17
2023-05-17T12:46:55.989Z,115.77
2023-05-17T12:49:23.587Z,117.37
2023-05-17T12:51:51.352Z,117.37
2023-05-17T12:54:24.347Z,116.70
2023-05-17T12:56:52.066Z,116.73
2023-05-17T12:59:25.978Z,116.87
2023-05-17T13:01:58.021Z,116.50
2023-05-17T13:04:36.710Z,116.70
2023-05-17T13:07:05.651Z,116.60
2023-05-17T13:09:34.407Z,116.70
2023-05-17T13:12:08.078Z,116.77
2023-05-17T13:14:48.205Z,117.00
2023-05-17T13:17:27.569Z,116.83
2023-05-17T13:19:57.683Z,115.97
2023-05-17T13:22:26.206Z,117.07
2023-05-17T13:24:54.212Z,116.70
2023-05-17T13:27:21.771Z,117.30
2023-05-17T13:29:49.366Z,116.90
2023-05-17T13:32:16.997Z,117.40
2023-05-17T13:34:44.457Z,117.47
2023-05-17T13:37:12.749Z,116.17
2023-05-17T13:39:41.717Z,117.17
2023-05-17T13:42:11.093Z,116.57
2023-05-17T13:44:39.217Z,117.10
2023-05-17T13:47:07.681Z,117.37
2023-05-17T13:49:35.957Z,117.47
2023-05-17T13:52:03.635Z,117.43
2023-05-17T13:54:31.172Z,116.90
2023-05-17T13:56:58.260Z,117.00
2023-05-17T13:59:25.340Z,116.93
2023-05-17T14:01:53.012Z,116.70
2023-05-17T14:04:21.293Z,117.07
2023-05-17T14:06:50.704Z,117.37
2023-05-17T14:09:20.230Z,116.37
2023-05-17T14:11:47.363Z,116.67
2023-05-17T14:14:14.398Z,116.57
2023-05-17T14:16:41.858Z,116.80
2023-05-17T14:19:09.130Z,116.20
2023-05-17T14:21:36.659Z,116.60
2023-05-17T14:24:03.920Z,116.93
2023-05-17T14:26:31.080Z,116.77
2023-05-17T14:28:58.708Z,116.20
2023-05-17T14:31:29.722Z,116.67
2023-05-17T14:33:57.771Z,116.77
2023-05-17T14:36:25.515Z,116.67
2023-05-17T14:38:52.615Z,116.30
2023-05-17T14:41:19.582Z,116.20
2023-05-17T14:43:47.054Z,116.33
2023-05-17T14:46:14.826Z,116.70
2023-05-17T14:48:42.295Z,116.67
2023-05-17T14:51:09.571Z,116.37
2023-05-17T14:53:37.317Z,116.63
2023-05-17T14:56:04.929Z,116.37
2023-05-17T14:58:31.969Z,115.90
2023-05-17T15:01:04.971Z,116.10
2023-05-17T15:03:33.744Z,116.23
2023-05-17T15:06:03.567Z,115.97
2023-05-17T15:08:33.034Z,116.57
2023-05-17T15:11:00.782Z,115.80
2023-05-17T15:13:28.033Z,116.10
2023-05-17T15:15:55.632Z,115.60
2023-05-17T15:18:22.701Z,115.23
2023-05-17T15:20:50.196Z,116.17
2023-05-17T15:23:17.781Z,116.00
2023-05-17T15:25:44.980Z,116.07
2023-05-17T15:28:12.454Z,116.10
2023-05-17T15:30:41.771Z,116.43
2023-05-17T15:33:09.146Z,116.17
2023-05-17T15:35:37.089Z,115.33
2023-05-17T15:38:07.664Z,115.90
2023-05-17T15:40:34.765Z,115.97
2023-05-17T15:43:02.267Z,116.10
2023-05-17T15:45:29.725Z,116.10
2023-05-17T15:47:57.558Z,116.57
2023-05-17T15:50:25.159Z,116.67
2023-05-17T15:52:52.661Z,116.67
2023-05-17T15:55:23.063Z,116.77
2023-05-17T15:57:50.879Z,115.93
2023-05-17T16:00:18.179Z,116.20
2023-05-17T16:02:45.314Z,116.10
2023-05-17T16:05:12.759Z,115.83
2023-05-17T16:07:40.273Z,116.00
2023-05-17T16:10:08.817Z,115.60
2023-05-17T16:12:38.419Z,115.80
2023-05-17T16:15:06.444Z,116.53
2023-05-17T16:17:34.098Z,116.50
2023-05-17T16:20:01.593Z,116.30
2023-05-17T16:22:29.192Z,116.40
2023-05-17T16:24:56.912Z,116.47
2023-05-17T16:27:23.998Z,115.90
2023-05-17T16:29:51.494Z,116.17
2023-05-17T16:32:19.039Z,115.90
2023-05-17T16:34:46.427Z,115.77
2023-05-17T16:37:13.545Z,115.93
2023-05-17T16:39:41.764Z,116.20
2023-05-17T16:42:08.848Z,116.50
2023-05-17T16:44:35.908Z,116.50
2023-05-17T16:47:03.672Z,116.50
2023-05-17T16:49:30.868Z,116.83
2023-05-17T16:51:57.986Z,116.13
2023-05-17T16:54:27.999Z,116.77
2023-05-17T16:56:55.205Z,116.87
2023-05-17T16:59:22.385Z,116.50
2023-05-17T17:01:49.814Z,116.27
2023-05-17T17:04:17.471Z,116.50
2023-05-17T17:06:45.083Z,116.57
2023-05-17T17:09:12.685Z,116.67
2023-05-17T17:11:40.405Z,116.73
2023-05-17T17:14:07.964Z,116.77
2023-05-17T17:16:35.568Z,117.00
2023-05-17T17:19:03.635Z,116.70
2023-05-17T17:21:36.242Z,116.60
2023-05-17T17:24:06.036Z,117.00
2023-05-17T17:26:35.357Z,116.87
2023-05-17T17:29:04.031Z,117.37
2023-05-17T17:31:32.105Z,117.27
2023-05-17T17:33:59.857Z,116.90
2023-05-17T17:36:27.627Z,116.87
2023-05-17T17:38:55.540Z,117.00
2023-05-17T17:41:23.392Z,117.97
2023-05-17T17:43:50.932Z,117.20
2023-05-17T17:46:18.225Z,116.30
2023-05-17T17:48:45.938Z,117.43
2023-05-17T17:51:13.170Z,117.70
2023-05-17T17:53:41.823Z,117.93
2023-05-17T17:56:08.854Z,117.03
2023-05-17T17:58:36.469Z,117.80
2023-05-17T18:01:05.457Z,117.97
2023-05-17T18:03:33.676Z,117.40
2023-05-17T18:06:01.180Z,117.33
2023-05-17T18:08:28.722Z,116.97
2023-05-17T18:10:55.777Z,117.53
2023-05-17T18:13:23.400Z,118.00
2023-05-17T18:15:51.095Z,117.60
2023-05-17T18:18:18.664Z,117.17
2023-05-17T18:20:46.592Z,117.87
2023-05-17T18:23:14.134Z,117.60
2023-05-17T18:25:41.656Z,117.07
2023-05-17T18:28:09.160Z,118.20
2023-05-17T18:30:36.876Z,118.07
2023-05-17T18:33:04.243Z,117.70
2023-05-17T18:35:31.898Z,117.50
2023-05-17T18:38:02.088Z,117.53
2023-05-17T18:40:29.873Z,117.07
2023-05-17T18:42:57.573Z,117.17
2023-05-17T18:45:25.113Z,116.97
2023-05-17T18:47:52.282Z,118.30
2023-05-17T18:50:19.907Z,116.10
2023-05-17T18:52:46.958Z,117.73
2023-05-17T18:55:14.851Z,118.47
2023-05-17T18:57:42.895Z,117.37
2023-05-17T19:00:10.960Z,118.17
2023-05-17T19:02:38.431Z,118.43
2023-05-17T19:05:06.846Z,118.40
2023-05-17T19:07:34.462Z,117.60
2023-05-17T19:10:02.057Z,118.37
2023-05-17T19:12:29.120Z,118.27
2023-05-17T19:14:56.777Z,117.80
2023-05-17T19:17:24.561Z,116.97
2023-05-17T19:19:52.279Z,118.67
2023-05-17T19:22:20.348Z,118.40
2023-05-17T19:24:47.945Z,117.50
2023-05-17T19:27:19.324Z,116.77
2023-05-17T19:29:48.265Z,118.13
2023-05-17T19:32:15.371Z,117.47
2023-05-17T19:34:43.473Z,118.40
2023-05-17T19:37:10.925Z,118.57
2023-05-17T19:39:38.511Z,116.67
2023-05-17T19:42:06.224Z,117.20
2023-05-17T19:44:33.388Z,118.20
2023-05-17T19:47:00.519Z,118.03
2023-05-17T19:49:27.702Z,117.57
2023-05-17T19:52:00.426Z,118.00
2023-05-17T19:54:31.198Z,115.73
2023-05-17T19:56:59.730Z,117.27
2023-05-17T19:59:26.879Z,118.27
2023-05-17T20:01:53.940Z,117.87
2023-05-17T20:04:21.208Z,118.00
2023-05-17T20:06:48.727Z,117.63
2023-05-17T20:09:16.201Z,117.23
2023-05-17T20:11:43.868Z,117.40
2023-05-17T20:14:12.265Z,116.87
2023-05-17T20:16:39.956Z,117.80
2023-05-17T20:19:07.590Z,118.00
2023-05-17T20:21:36.052Z,118.60
2023-05-17T20:24:06.450Z,118.00
2023-05-17T20:26:37.616Z,115.73
2023-05-17T20:29:07.709Z,117.40
2023-05-17T20:31:36.925Z,117.27
2023-05-17T20:34:06.342Z,118.33
2023-05-17T20:36:33.956Z,116.90
2023-05-17T20:39:01.022Z,118.20
2023-05-17T20:41:28.605Z,117.20
2023-05-17T20:43:55.713Z,117.47
2023-05-17T20:46:23.370Z,117.40
2023-05-17T20:48:51.006Z,117.17
2023-05-17T20:51:19.471Z,117.07
2023-05-17T20:53:47.008Z,118.17
2023-05-17T20:56:14.717Z,117.17
2023-05-17T20:58:42.260Z,117.57
2023-05-17T21:01:10.077Z,118.30
2023-05-17T21:03:39.347Z,117.60
2023-05-17T21:06:07.483Z,117.87
2023-05-17T21:08:35.593Z,117.57
2023-05-17T21:11:02.674Z,118.90
2023-05-17T21:13:29.976Z,118.63
2023-05-17T21:15:57.793Z,117.93
2023-05-17T21:18:24.975Z,119.07
2023-05-17T21:20:53.230Z,115.97
2023-05-17T21:23:21.323Z,118.83
2023-05-17T21:25:49.060Z,118.30
2023-05-17T21:28:16.660Z,118.60
2023-05-17T21:30:44.293Z,118.73
2023-05-17T21:33:11.937Z,118.27
2023-05-17T21:35:39.135Z,117.47
2023-05-17T21:38:06.696Z,119.10
2023-05-17T21:40:33.928Z,119.00
2023-05-17T21:43:01.617Z,118.80
2023-05-17T21:45:29.166Z,118.47
2023-05-17T21:47:56.716Z,119.27
2023-05-17T21:50:24.412Z,118.00
2023-05-17T21:52:51.590Z,119.57
2023-05-17T21:55:19.113Z,118.60
2023-05-17T21:57:46.363Z,119.67
2023-05-17T22:00:15.185Z,118.17
2023-05-17T22:02:47.020Z,118.97
2023-05-17T22:05:14.431Z,118.37
2023-05-17T22:07:42.493Z,117.97
2023-05-17T22:10:10.370Z,118.07
2023-05-17T22:12:37.913Z,119.37
2023-05-17T22:15:05.990Z,118.37
2023-05-17T22:17:47.087Z,118.77
2023-05-17T22:20:19.558Z,119.13
2023-05-17T22:22:47.378Z,119.10
2023-05-17T22:25:15.798Z,118.37
2023-05-17T22:27:45.217Z,119.37
2023-05-17T22:30:12.679Z,117.87
2023-05-17T22:32:40.300Z,119.80
2023-05-17T22:35:08.298Z,117.97
2023-05-17T22:37:37.396Z,119.47
2023-05-17T22:40:06.353Z,118.17
2023-05-17T22:42:33.474Z,119.20
2023-05-17T22:45:01.100Z,119.77
2023-05-17T22:47:28.681Z,118.93
2023-05-17T22:49:57.577Z,119.70
2023-05-17T22:52:25.101Z,119.70
2023-05-17T22:54:52.685Z,118.93
2023-05-17T22:57:20.528Z,119.97
2023-05-17T22:59:47.644Z,118.60
2023-05-17T23:02:15.125Z,119.67
2023-05-17T23:04:45.778Z,119.70
2023-05-17T23:07:14.832Z,120.03
2023-05-17T23:09:41.912Z,119.20
2023-05-17T23:12:13.873Z,119.03
2023-05-17T23:14:41.545Z,118.93
2023-05-17T23:17:09.759Z,119.40
2023-05-17T23:19:37.443Z,119.23
2023-05-17T23:22:06.205Z,119.60
2023-05-17T23:24:38.906Z,118.80
2023-05-17T23:27:10.145Z,119.10
2023-05-17T23:29:41.290Z,119.67
2023-05-17T23:32:08.527Z,118.47
2023-05-17T23:34:36.337Z,119.47
2023-05-17T23:37:03.762Z,119.20
2023-05-17T23:39:31.367Z,119.10
2023-05-17T23:41:59.090Z,119.70
2023-05-17T23:44:27.180Z,118.97
2023-05-17T23:46:54.737Z,119.27
2023-05-17T23:49:25.582Z,119.87
2023-05-17T23:51:53.059Z,119.40
2023-05-17T23:54:22.112Z,119.33
2023-05-17T23:56:49.662Z,119.20
2023-05-17T23:59:17.128Z,119.40
