createdAt,value
2018-09-11T00:01:22.146Z,82.64
2018-09-11T00:03:54.800Z,82.79
2018-09-11T00:06:27.484Z,83.07
2018-09-11T00:09:00.520Z,83.24
2018-09-11T00:11:33.872Z,83.27
2018-09-11T00:14:06.447Z,83.30
2018-09-11T00:16:40.477Z,83.37
2018-09-11T00:19:14.128Z,83.16
2018-09-11T00:21:46.876Z,82.58
2018-09-11T00:24:19.873Z,82.11
2018-09-11T00:26:52.433Z,81.56
2018-09-11T00:29:25.981Z,81.05
2018-09-11T00:31:59.132Z,80.74
2018-09-11T00:34:31.831Z,80.48
2018-09-11T00:37:04.466Z,80.28
2018-09-11T00:39:37.913Z,79.87
2018-09-11T00:42:10.595Z,79.42
2018-09-11T00:44:43.175Z,78.89
2018-09-11T00:47:16.096Z,78.43
2018-09-11T00:49:49.090Z,77.93
2018-09-11T00:52:21.892Z,77.41
2018-09-11T00:54:55.067Z,77.09
2018-09-11T00:57:28.739Z,76.91
2018-09-11T01:00:01.625Z,76.54
2018-09-11T01:02:36.952Z,76.35
2018-09-11T01:05:10.285Z,76.15
2018-09-11T01:07:42.907Z,75.98
2018-09-11T01:10:15.920Z,75.83
2018-09-11T01:12:48.447Z,75.84
2018-09-11T01:15:22.064Z,75.76
2018-09-11T01:17:54.769Z,75.64
2018-09-11T01:20:27.368Z,75.62
2018-09-11T01:22:59.921Z,75.61
2018-09-11T01:25:33.376Z,75.56
2018-09-11T01:28:06.949Z,75.56
2018-09-11T01:30:39.727Z,75.67
2018-09-11T01:33:12.613Z,75.77
2018-09-11T01:35:45.212Z,75.89
2018-09-11T01:38:18.057Z,75.97
2018-09-11T01:40:50.780Z,76.03
2018-09-11T01:43:24.224Z,76.16
2018-09-11T01:45:57.300Z,76.21
2018-09-11T01:48:29.924Z,76.38
2018-09-11T01:51:04.015Z,76.50
2018-09-11T01:53:36.468Z,76.63
2018-09-11T01:56:09.141Z,76.75
2018-09-11T01:58:47.446Z,76.75
2018-09-11T02:01:21.072Z,76.89
2018-09-11T02:03:53.626Z,77.08
2018-09-11T02:06:28.081Z,77.22
2018-09-11T02:09:01.032Z,77.19
2018-09-11T02:11:33.660Z,77.10
2018-09-11T02:14:06.648Z,77.08
2018-09-11T02:16:39.180Z,77.21
2018-09-11T02:19:11.518Z,77.42
2018-09-11T02:21:44.484Z,77.37
2018-09-11T02:24:17.108Z,77.36
2018-09-11T02:26:49.929Z,77.36
2018-09-11T02:29:23.700Z,77.48
2018-09-11T02:31:56.290Z,77.33
2018-09-11T02:34:28.828Z,77.29
2018-09-11T02:37:02.880Z,77.27
2018-09-11T02:39:35.428Z,77.37
2018-09-11T02:42:08.256Z,77.43
2018-09-11T02:44:41.244Z,77.51
2018-09-11T02:47:13.801Z,77.65
2018-09-11T02:49:46.322Z,77.67
2018-09-11T02:52:19.176Z,77.65
2018-09-11T02:54:51.918Z,77.68
2018-09-11T02:57:24.745Z,77.63
2018-09-11T02:59:58.614Z,77.58
2018-09-11T03:02:31.540Z,77.51
2018-09-11T03:05:04.516Z,77.37
2018-09-11T03:07:37.538Z,77.43
2018-09-11T03:10:10.236Z,77.32
2018-09-11T03:12:43.076Z,77.22
2018-09-11T03:15:17.065Z,77.08
2018-09-11T03:17:50.437Z,77.09
2018-09-11T03:20:23.980Z,76.99
2018-09-11T03:22:56.784Z,76.84
2018-09-11T03:25:29.384Z,76.91
2018-09-11T03:28:02.223Z,76.88
2018-09-11T03:30:35.510Z,76.68
2018-09-11T03:33:08.471Z,76.61
2018-09-11T03:35:40.929Z,76.58
2018-09-11T03:38:16.948Z,76.46
2018-09-11T03:40:50.208Z,76.20
2018-09-11T03:43:22.896Z,76.10
2018-09-11T03:45:55.345Z,76.25
2018-09-11T03:48:28.272Z,75.50
2018-09-11T03:51:00.871Z,74.80
2018-09-11T03:53:33.572Z,74.12
2018-09-11T03:56:06.984Z,73.61
2018-09-11T03:58:39.658Z,73.38
2018-09-11T04:01:12.232Z,73.71
2018-09-11T04:03:47.477Z,73.95
2018-09-11T04:06:20.456Z,74.02
2018-09-11T04:08:53.161Z,74.17
2018-09-11T04:11:26.003Z,74.31
2018-09-11T04:14:03.831Z,74.37
2018-09-11T04:16:36.312Z,74.45
2018-09-11T04:19:11.132Z,74.51
2018-09-11T04:21:45.110Z,74.64
2018-09-11T04:24:17.767Z,74.71
2018-09-11T04:26:50.720Z,74.70
2018-09-11T04:29:23.342Z,74.77
2018-09-11T04:31:55.817Z,74.75
2018-09-11T04:34:28.716Z,74.75
2018-09-11T04:37:01.901Z,74.75
2018-09-11T04:39:34.464Z,74.66
2018-09-11T04:42:07.632Z,74.64
2018-09-11T04:44:40.238Z,74.66
2018-09-11T04:47:12.749Z,74.65
2018-09-11T04:49:45.628Z,74.71
2018-09-11T04:52:18.276Z,74.78
2018-09-11T04:54:51.382Z,74.89
2018-09-11T04:57:24.504Z,74.97
2018-09-11T04:59:56.989Z,74.98
2018-09-11T05:02:31.767Z,75.01
2018-09-11T05:05:04.866Z,75.09
2018-09-11T05:07:37.813Z,75.00
2018-09-11T05:10:10.559Z,75.04
2018-09-11T05:12:42.913Z,75.00
2018-09-11T05:15:16.816Z,74.99
2018-09-11T05:17:50.636Z,74.98
2018-09-11T05:20:23.337Z,75.02
2018-09-11T05:22:58.837Z,75.15
2018-09-11T05:25:31.618Z,75.16
2018-09-11T05:28:04.184Z,75.24
2018-09-11T05:30:37.204Z,75.32
2018-09-11T05:33:10.178Z,75.58
2018-09-11T05:35:43.896Z,75.92
2018-09-11T05:38:18.014Z,76.19
2018-09-11T05:40:50.788Z,76.46
2018-09-11T05:43:24.320Z,76.68
2018-09-11T05:45:57.215Z,76.82
2018-09-11T05:48:31.951Z,76.93
2018-09-11T05:51:05.840Z,77.09
2018-09-11T05:53:38.781Z,77.35
2018-09-11T05:56:13.407Z,77.42
2018-09-11T05:58:46.786Z,77.58
2018-09-11T06:01:20.576Z,77.58
2018-09-11T06:03:53.102Z,77.54
2018-09-11T06:06:25.740Z,77.46
2018-09-11T06:08:59.055Z,77.47
2018-09-11T06:11:31.805Z,77.46
2018-09-11T06:14:09.369Z,77.54
2018-09-11T06:16:42.578Z,77.46
2018-09-11T06:19:15.757Z,77.40
2018-09-11T06:21:51.221Z,77.41
2018-09-11T06:24:25.031Z,77.35
2018-09-11T06:26:57.605Z,77.40
2018-09-11T06:29:31.501Z,77.35
2018-09-11T06:32:04.041Z,77.35
2018-09-11T06:34:37.630Z,77.34
2018-09-11T06:37:15.004Z,77.14
2018-09-11T06:39:47.664Z,77.09
2018-09-11T06:42:20.199Z,77.07
2018-09-11T06:44:53.201Z,76.93
2018-09-11T06:47:25.756Z,76.75
2018-09-11T06:49:59.017Z,76.61
2018-09-11T06:52:33.776Z,76.55
2018-09-11T06:55:07.441Z,76.50
2018-09-11T06:57:39.987Z,76.12
2018-09-11T07:00:14.440Z,76.01
2018-09-11T07:02:46.801Z,75.69
2018-09-11T07:05:19.327Z,75.30
2018-09-11T07:07:52.201Z,74.94
2018-09-11T07:10:26.140Z,74.75
2018-09-11T07:13:00.832Z,74.29
2018-09-11T07:15:41.569Z,74.15
2018-09-11T07:18:15.855Z,73.81
2018-09-11T07:20:48.464Z,73.77
2018-09-11T07:23:21.957Z,73.69
2018-09-11T07:25:55.567Z,73.55
2018-09-11T07:28:28.888Z,73.27
2018-09-11T07:31:01.807Z,72.96
2018-09-11T07:33:34.496Z,72.60
2018-09-11T07:36:07.404Z,72.33
2018-09-11T07:38:41.549Z,71.73
2018-09-11T07:41:15.147Z,70.94
2018-09-11T07:43:47.847Z,70.28
2018-09-11T07:46:22.447Z,69.82
2018-09-11T07:48:55.028Z,69.52
2018-09-11T07:51:28.700Z,69.36
2018-09-11T07:54:02.760Z,68.70
2018-09-11T07:56:36.789Z,68.87
2018-09-11T07:59:09.874Z,68.92
2018-09-11T08:01:43.256Z,68.99
2018-09-11T08:04:17.408Z,68.50
2018-09-11T08:06:50.073Z,67.86
2018-09-11T08:09:25.703Z,66.23
2018-09-11T08:12:02.224Z,64.72
2018-09-11T08:14:34.675Z,62.68
2018-09-11T08:17:08.746Z,62.26
2018-09-11T08:19:44.344Z,61.98
2018-09-11T08:22:17.187Z,61.80
2018-09-11T08:24:52.428Z,60.82
2018-09-11T08:27:25.658Z,59.78
2018-09-11T08:29:59.236Z,59.39
2018-09-11T08:32:35.313Z,58.83
2018-09-11T08:35:10.824Z,59.68
2018-09-11T08:37:43.563Z,60.01
2018-09-11T08:40:19.594Z,59.33
2018-09-11T08:42:54.552Z,59.07
2018-09-11T08:45:28.515Z,58.71
2018-09-11T08:48:02.396Z,57.93
2018-09-11T08:50:35.640Z,58.26
2018-09-11T08:53:10.369Z,57.01
2018-09-11T08:55:44.657Z,56.96
2018-09-11T08:58:17.441Z,56.94
2018-09-11T09:00:51.640Z,57.17
2018-09-11T09:03:25.432Z,57.38
2018-09-11T09:05:58.864Z,57.18
2018-09-11T09:08:31.521Z,57.19
2018-09-11T09:11:06.448Z,56.87
2018-09-11T09:13:39.028Z,56.81
2018-09-11T09:16:11.459Z,56.43
2018-09-11T09:18:44.504Z,56.92
2018-09-11T09:21:17.280Z,56.34
2018-09-11T09:23:49.897Z,55.63
2018-09-11T09:26:22.908Z,55.51
2018-09-11T09:28:56.589Z,55.62
2018-09-11T09:31:31.500Z,55.21
2018-09-11T09:34:05.200Z,54.58
2018-09-11T09:36:38.920Z,53.99
2018-09-11T09:39:13.040Z,54.17
2018-09-11T09:41:48.972Z,54.11
2018-09-11T09:44:24.028Z,53.62
2018-09-11T09:46:58.064Z,54.42
2018-09-11T09:49:32.410Z,54.94
2018-09-11T09:52:06.663Z,55.18
2018-09-11T09:54:39.476Z,55.50
2018-09-11T09:57:12.414Z,55.19
2018-09-11T09:59:45.366Z,54.18
2018-09-11T10:02:22.365Z,52.76
2018-09-11T10:04:55.853Z,52.69
2018-09-11T10:07:30.141Z,51.83
2018-09-11T10:10:02.849Z,51.78
2018-09-11T10:12:37.384Z,51.54
2018-09-11T10:15:12.908Z,50.53
2018-09-11T10:17:46.480Z,51.49
2018-09-11T10:20:20.817Z,51.15
2018-09-11T10:22:57.973Z,50.60
2018-09-11T10:25:35.229Z,49.84
2018-09-11T10:28:09.736Z,49.01
2018-09-11T10:30:43.974Z,48.70
2018-09-11T10:33:17.433Z,49.17
2018-09-11T10:35:52.253Z,48.95
2018-09-11T10:38:25.446Z,48.43
2018-09-11T10:41:00.656Z,49.05
2018-09-11T10:43:33.451Z,48.91
2018-09-11T10:46:06.952Z,48.79
2018-09-11T10:48:40.293Z,49.07
2018-09-11T10:51:15.373Z,49.05
2018-09-11T10:53:48.882Z,48.72
2018-09-11T10:56:22.678Z,48.93
2018-09-11T10:58:55.651Z,48.91
2018-09-11T11:01:29.108Z,48.23
2018-09-11T11:04:02.480Z,47.64
2018-09-11T11:06:34.979Z,47.10
2018-09-11T11:09:10.560Z,47.20
2018-09-11T11:11:44.431Z,46.55
2018-09-11T11:14:17.023Z,46.36
2018-09-11T11:16:52.291Z,46.67
2018-09-11T11:19:28.161Z,46.48
2018-09-11T11:22:00.781Z,45.82
2018-09-11T11:24:33.285Z,45.51
2018-09-11T11:27:06.173Z,45.39
2018-09-11T11:29:38.633Z,44.55
2018-09-11T11:32:13.327Z,45.12
2018-09-11T11:34:47.736Z,45.65
2018-09-11T11:37:24.158Z,45.46
2018-09-11T11:39:59.760Z,45.39
2018-09-11T11:42:35.198Z,43.92
2018-09-11T11:45:08.777Z,44.24
2018-09-11T11:47:44.598Z,43.53
2018-09-11T11:50:18.373Z,44.15
2018-09-11T11:52:51.864Z,44.19
2018-09-11T11:55:24.797Z,43.54
2018-09-11T11:57:57.317Z,43.76
2018-09-11T12:00:30.704Z,43.73
2018-09-11T12:03:07.468Z,42.94
2018-09-11T12:05:40.815Z,42.64
2018-09-11T12:08:14.413Z,41.48
2018-09-11T12:10:50.285Z,42.30
2018-09-11T12:13:23.685Z,41.82
2018-09-11T12:15:59.261Z,42.44
2018-09-11T12:18:34.804Z,42.05
2018-09-11T12:21:09.057Z,42.69
2018-09-11T12:23:42.249Z,42.58
2018-09-11T12:26:14.795Z,42.32
2018-09-11T12:28:51.904Z,41.79
2018-09-11T12:31:28.913Z,42.21
2018-09-11T12:34:01.613Z,42.23
2018-09-11T12:36:39.077Z,42.36
2018-09-11T12:39:13.687Z,41.82
2018-09-11T12:41:50.621Z,41.78
2018-09-11T12:44:24.381Z,39.40
2018-09-11T12:46:57.095Z,39.84
2018-09-11T12:49:32.736Z,40.20
2018-09-11T12:52:06.408Z,39.46
2018-09-11T12:54:39.033Z,39.63
2018-09-11T12:57:14.654Z,40.48
2018-09-11T12:59:50.361Z,40.30
2018-09-11T13:02:23.982Z,40.30
2018-09-11T13:05:04.062Z,39.41
2018-09-11T13:07:47.541Z,38.21
2018-09-11T13:10:20.655Z,38.32
2018-09-11T13:12:55.541Z,38.31
2018-09-11T13:15:29.452Z,37.38
2018-09-11T13:18:02.188Z,37.43
2018-09-11T13:20:37.295Z,37.97
2018-09-11T13:23:11.154Z,37.65
2018-09-11T13:25:47.477Z,38.09
2018-09-11T13:28:37.361Z,38.45
2018-09-11T13:31:13.356Z,38.29
2018-09-11T13:33:49.019Z,38.37
2018-09-11T13:36:25.699Z,38.03
2018-09-11T13:38:59.338Z,37.51
2018-09-11T13:41:33.764Z,37.03
2018-09-11T13:44:06.478Z,37.30
2018-09-11T13:46:41.961Z,37.53
2018-09-11T13:49:17.302Z,38.16
2018-09-11T13:51:50.624Z,38.24
2018-09-11T13:54:27.007Z,37.64
2018-09-11T13:57:01.276Z,36.97
2018-09-11T13:59:36.336Z,36.16
2018-09-11T14:02:12.085Z,35.76
2018-09-11T14:04:46.750Z,36.35
2018-09-11T14:07:22.252Z,36.01
2018-09-11T14:09:57.594Z,36.17
2018-09-11T14:12:30.777Z,36.15
2018-09-11T14:15:07.007Z,36.09
2018-09-11T14:17:40.969Z,35.01
2018-09-11T14:20:15.893Z,35.55
2018-09-11T14:22:51.428Z,35.55
2018-09-11T14:25:24.106Z,35.53
2018-09-11T14:27:58.378Z,35.10
2018-09-11T14:30:31.036Z,34.98
2018-09-11T14:33:05.529Z,34.01
2018-09-11T14:35:38.480Z,34.59
2018-09-11T14:38:15.215Z,34.40
2018-09-11T14:40:49.697Z,34.55
2018-09-11T14:43:24.384Z,34.09
2018-09-11T14:45:58.564Z,34.64
2018-09-11T14:48:54.668Z,34.09
2018-09-11T14:51:30.077Z,32.31
2018-09-11T14:54:06.464Z,33.16
2018-09-11T14:56:39.413Z,33.39
2018-09-11T14:59:15.961Z,33.49
2018-09-11T15:01:53.777Z,32.35
2018-09-11T15:04:31.628Z,32.28
2018-09-11T15:07:07.340Z,32.46
2018-09-11T15:09:44.537Z,32.38
2018-09-11T15:12:21.450Z,32.24
2018-09-11T15:14:55.254Z,30.80
2018-09-11T15:17:29.287Z,31.19
2018-09-11T15:20:05.340Z,31.51
2018-09-11T15:22:40.440Z,31.70
2018-09-11T15:25:14.401Z,31.65
2018-09-11T15:27:48.613Z,31.77
2018-09-11T15:30:23.745Z,31.63
2018-09-11T15:32:56.414Z,31.98
2018-09-11T15:35:30.053Z,31.65
2018-09-11T15:38:03.329Z,31.35
2018-09-11T15:40:35.843Z,31.73
2018-09-11T15:43:11.795Z,31.21
2018-09-11T15:45:46.692Z,31.88
2018-09-11T15:48:19.253Z,32.16
2018-09-11T15:50:53.978Z,32.38
2018-09-11T15:53:27.227Z,32.59
2018-09-11T15:55:59.933Z,32.55
2018-09-11T15:58:34.685Z,32.33
2018-09-11T16:01:08.255Z,32.03
2018-09-11T16:03:44.313Z,32.44
2018-09-11T16:06:16.993Z,32.06
2018-09-11T16:08:50.716Z,31.76
2018-09-11T16:11:25.908Z,32.06
2018-09-11T16:13:58.613Z,31.87
2018-09-11T16:16:33.762Z,31.38
2018-09-11T16:19:06.688Z,31.93
2018-09-11T16:21:40.139Z,31.97
2018-09-11T16:24:13.211Z,32.60
2018-09-11T16:26:45.920Z,33.04
2018-09-11T16:29:18.508Z,32.91
2018-09-11T16:31:52.094Z,32.70
2018-09-11T16:34:25.814Z,32.52
2018-09-11T16:37:10.730Z,32.76
2018-09-11T16:39:49.246Z,32.26
2018-09-11T16:42:29.648Z,32.07
2018-09-11T16:45:09.105Z,32.41
2018-09-11T16:47:43.694Z,32.71
2018-09-11T16:50:23.484Z,32.60
2018-09-11T16:52:59.350Z,32.58
2018-09-11T16:55:33.688Z,32.68
2018-09-11T16:58:11.355Z,32.97
2018-09-11T17:00:44.359Z,33.24
2018-09-11T17:03:18.065Z,33.45
2018-09-11T17:05:55.591Z,33.58
2018-09-11T17:08:33.175Z,33.83
2018-09-11T17:11:06.786Z,34.26
2018-09-11T17:13:45.741Z,34.51
2018-09-11T17:16:20.762Z,34.73
2018-09-11T17:18:53.974Z,35.10
2018-09-11T17:21:28.757Z,35.49
2018-09-11T17:24:05.376Z,35.91
2018-09-11T17:26:38.607Z,36.33
2018-09-11T17:29:12.177Z,36.75
2018-09-11T17:31:46.742Z,37.34
2018-09-11T17:34:23.297Z,37.77
2018-09-11T17:36:58.672Z,38.02
2018-09-11T17:39:34.729Z,38.40
2018-09-11T17:42:08.715Z,38.78
2018-09-11T17:44:44.752Z,39.21
2018-09-11T17:47:27.810Z,39.68
2018-09-11T17:50:01.796Z,40.05
2018-09-11T17:52:41.816Z,40.49
2018-09-11T17:55:16.528Z,40.94
2018-09-11T17:57:53.637Z,41.29
2018-09-11T18:00:27.084Z,41.85
2018-09-11T18:03:05.313Z,42.15
2018-09-11T18:05:38.784Z,42.42
2018-09-11T18:08:13.105Z,42.73
2018-09-11T18:10:48.556Z,42.99
2018-09-11T18:13:23.490Z,43.10
2018-09-11T18:15:57.748Z,43.31
2018-09-11T18:18:30.992Z,43.63
2018-09-11T18:21:07.229Z,43.83
2018-09-11T18:23:40.736Z,44.05
2018-09-11T18:26:17.498Z,44.32
2018-09-11T18:28:52.772Z,44.65
2018-09-11T18:31:28.392Z,45.11
2018-09-11T18:34:02.391Z,45.24
2018-09-11T18:36:35.865Z,45.48
2018-09-11T18:39:13.867Z,45.71
2018-09-11T18:41:46.770Z,45.91
2018-09-11T18:44:24.358Z,46.27
2018-09-11T18:46:59.134Z,46.52
2018-09-11T18:49:31.849Z,46.79
2018-09-11T18:52:06.002Z,47.11
2018-09-11T18:54:42.081Z,47.29
2018-09-11T18:57:16.131Z,47.41
2018-09-11T18:59:48.734Z,47.63
2018-09-11T19:02:21.905Z,48.05
2018-09-11T19:04:56.477Z,48.15
2018-09-11T19:07:30.818Z,48.31
2018-09-11T19:10:05.643Z,48.34
2018-09-11T19:12:40.366Z,48.46
2018-09-11T19:15:18.601Z,48.57
2018-09-11T19:17:55.043Z,49.04
2018-09-11T19:20:28.716Z,49.37
2018-09-11T19:23:02.800Z,49.69
2018-09-11T19:25:38.637Z,49.92
2018-09-11T19:28:25.890Z,50.17
2018-09-11T19:31:01.018Z,50.79
2018-09-11T19:33:34.293Z,51.67
2018-09-11T19:36:07.292Z,52.02
2018-09-11T19:38:42.917Z,52.30
2018-09-11T19:41:21.481Z,52.70
2018-09-11T19:43:56.441Z,53.13
2018-09-11T19:46:32.752Z,53.24
2018-09-11T19:49:14.308Z,53.69
2018-09-11T19:51:52.374Z,54.46
2018-09-11T19:54:25.516Z,54.92
2018-09-11T19:56:59.020Z,55.48
2018-09-11T19:59:39.140Z,56.64
2018-09-11T20:02:13.465Z,57.11
2018-09-11T20:04:49.157Z,57.58
2018-09-11T20:07:23.062Z,57.90
2018-09-11T20:09:55.641Z,58.28
2018-09-11T20:12:29.535Z,59.72
2018-09-11T20:15:03.583Z,59.73
2018-09-11T20:17:36.677Z,60.86
2018-09-11T20:20:12.789Z,60.74
2018-09-11T20:22:46.241Z,60.52
2018-09-11T20:25:20.660Z,60.71
2018-09-11T20:27:58.677Z,60.86
2018-09-11T20:30:40.289Z,61.00
2018-09-11T20:33:13.521Z,60.69
2018-09-11T20:35:47.943Z,60.81
2018-09-11T20:38:23.622Z,61.30
2018-09-11T20:41:01.860Z,61.18
2018-09-11T20:43:34.677Z,61.48
2018-09-11T20:46:10.290Z,61.82
2018-09-11T20:48:48.364Z,62.21
2018-09-11T20:51:23.104Z,63.52
2018-09-11T20:54:00.718Z,63.52
2018-09-11T20:56:35.588Z,63.74
2018-09-11T20:59:12.860Z,63.70
2018-09-11T21:01:48.798Z,63.67
2018-09-11T21:04:26.060Z,64.14
2018-09-11T21:06:59.004Z,64.06
2018-09-11T21:09:32.865Z,64.34
2018-09-11T21:12:06.245Z,64.69
2018-09-11T21:14:49.639Z,65.15
2018-09-11T21:17:25.530Z,65.04
2018-09-11T21:19:59.357Z,64.03
2018-09-11T21:22:35.991Z,63.42
2018-09-11T21:25:11.307Z,63.15
2018-09-11T21:27:45.405Z,63.44
2018-09-11T21:30:19.918Z,63.66
2018-09-11T21:32:56.599Z,63.60
2018-09-11T21:35:29.946Z,63.31
2018-09-11T21:38:05.673Z,63.29
2018-09-11T21:40:38.158Z,63.64
2018-09-11T21:43:12.172Z,63.96
2018-09-11T21:45:46.206Z,63.82
2018-09-11T21:48:19.472Z,63.72
2018-09-11T21:50:52.595Z,63.52
2018-09-11T21:53:25.631Z,63.34
2018-09-11T21:55:59.379Z,62.87
2018-09-11T21:58:33.592Z,62.40
2018-09-11T22:01:13.453Z,62.11
2018-09-11T22:03:48.850Z,62.33
2018-09-11T22:06:24.392Z,62.77
2018-09-11T22:08:58.965Z,62.68
2018-09-11T22:11:33.162Z,62.72
2018-09-11T22:14:07.908Z,62.50
2018-09-11T22:16:41.853Z,62.28
2018-09-11T22:19:15.255Z,61.88
2018-09-11T22:21:48.760Z,61.42
2018-09-11T22:24:25.034Z,61.25
2018-09-11T22:26:57.736Z,61.16
2018-09-11T22:29:30.941Z,61.02
2018-09-11T22:32:04.828Z,61.10
2018-09-11T22:34:38.292Z,61.23
2018-09-11T22:37:10.917Z,61.46
2018-09-11T22:39:45.703Z,61.71
2018-09-11T22:42:18.705Z,62.07
2018-09-11T22:44:52.440Z,62.34
2018-09-11T22:47:27.456Z,62.53
2018-09-11T22:50:00.121Z,62.79
2018-09-11T22:52:34.456Z,63.25
2018-09-11T22:55:07.323Z,63.83
2018-09-11T22:57:40.580Z,64.04
2018-09-11T23:00:15.460Z,64.52
2018-09-11T23:02:50.997Z,65.20
2018-09-11T23:05:24.617Z,65.48
2018-09-11T23:07:58.254Z,65.68
2018-09-11T23:10:31.133Z,65.83
2018-09-11T23:13:04.300Z,66.28
2018-09-11T23:15:37.448Z,66.33
2018-09-11T23:18:10.599Z,66.94
2018-09-11T23:20:43.097Z,67.31
2018-09-11T23:23:15.865Z,67.23
2018-09-11T23:25:51.335Z,67.32
2018-09-11T23:28:23.996Z,68.42
2018-09-11T23:30:57.836Z,68.49
2018-09-11T23:33:30.755Z,68.90
2018-09-11T23:36:04.193Z,68.69
2018-09-11T23:38:36.742Z,68.76
2018-09-11T23:41:13.442Z,69.37
2018-09-11T23:43:47.117Z,69.61
2018-09-11T23:46:19.756Z,70.33
2018-09-11T23:48:52.577Z,71.35
2018-09-11T23:51:25.219Z,71.57
2018-09-11T23:53:57.666Z,71.25
2018-09-11T23:56:31.080Z,71.24
2018-09-11T23:59:06.280Z,71.15
