createdAt,value
2017-07-27T00:01:29.437Z,8.60
2017-07-27T00:03:56.988Z,7.63
2017-07-27T00:06:25.424Z,8.13
2017-07-27T00:08:53.164Z,7.33
2017-07-27T00:11:20.765Z,6.60
2017-07-27T00:13:48.369Z,6.40
2017-07-27T00:16:16.804Z,5.53
2017-07-27T00:18:44.536Z,7.10
2017-07-27T00:21:12.160Z,9.03
2017-07-27T00:23:39.730Z,5.97
2017-07-27T00:26:07.315Z,5.23
2017-07-27T00:28:35.631Z,5.60
2017-07-27T00:31:03.203Z,6.43
2017-07-27T00:33:30.755Z,9.43
2017-07-27T00:35:58.325Z,6.00
2017-07-27T00:38:25.882Z,8.77
2017-07-27T00:40:53.464Z,4.53
2017-07-27T00:43:21.027Z,7.07
2017-07-27T00:45:48.585Z,7.43
2017-07-27T00:48:16.143Z,4.03
2017-07-27T00:50:43.724Z,8.93
2017-07-27T00:53:12.170Z,8.53
2017-07-27T00:55:39.753Z,6.80
2017-07-27T00:58:07.320Z,8.50
2017-07-27T01:00:34.878Z,8.70
2017-07-27T01:03:02.422Z,5.40
2017-07-27T01:05:29.971Z,4.77
2017-07-27T01:07:57.542Z,5.47
2017-07-27T01:10:25.104Z,7.93
2017-07-27T01:12:52.683Z,4.43
2017-07-27T01:15:20.238Z,4.03
2017-07-27T01:17:47.831Z,4.30
2017-07-27T01:20:15.422Z,4.00
2017-07-27T01:22:42.977Z,7.10
2017-07-27T01:25:11.306Z,4.57
2017-07-27T01:27:38.869Z,6.00
2017-07-27T01:30:06.418Z,6.03
2017-07-27T01:32:33.977Z,4.17
2017-07-27T01:35:01.544Z,4.90
2017-07-27T01:37:29.262Z,3.90
2017-07-27T01:39:57.599Z,3.57
2017-07-27T01:42:25.155Z,5.30
2017-07-27T01:44:52.722Z,4.83
2017-07-27T01:47:20.298Z,3.43
2017-07-27T01:49:47.874Z,5.30
2017-07-27T01:52:15.492Z,3.43
2017-07-27T01:54:43.061Z,5.40
2017-07-27T01:57:10.613Z,8.73
2017-07-27T01:59:38.163Z,6.50
2017-07-27T02:02:05.724Z,5.83
2017-07-27T02:04:33.298Z,4.40
2017-07-27T02:07:00.946Z,7.43
2017-07-27T02:09:28.523Z,7.20
2017-07-27T02:11:56.133Z,4.87
2017-07-27T02:14:23.717Z,8.83
2017-07-27T02:16:52.029Z,4.97
2017-07-27T02:19:19.589Z,5.17
2017-07-27T02:21:51.635Z,5.93
2017-07-27T02:24:19.964Z,5.47
2017-07-27T02:26:47.565Z,5.60
2017-07-27T02:29:15.936Z,5.73
2017-07-27T02:31:43.560Z,6.07
2017-07-27T02:34:11.133Z,6.00
2017-07-27T02:36:38.720Z,10.93
2017-07-27T02:39:06.275Z,12.13
2017-07-27T02:41:33.846Z,6.73
2017-07-27T02:44:01.390Z,5.83
2017-07-27T02:46:28.974Z,5.60
2017-07-27T02:48:57.322Z,8.57
2017-07-27T02:51:24.942Z,5.63
2017-07-27T02:53:52.509Z,5.43
2017-07-27T02:56:20.070Z,5.90
2017-07-27T02:58:47.674Z,6.83
2017-07-27T03:01:15.228Z,6.57
2017-07-27T03:03:42.774Z,6.47
2017-07-27T03:06:10.381Z,7.07
2017-07-27T03:08:38.131Z,7.77
2017-07-27T03:11:05.716Z,9.90
2017-07-27T03:13:33.277Z,6.70
2017-07-27T03:16:00.842Z,6.27
2017-07-27T03:18:29.187Z,7.93
2017-07-27T03:20:56.749Z,12.00
2017-07-27T03:23:24.489Z,8.60
2017-07-27T03:25:52.048Z,8.70
2017-07-27T03:28:19.597Z,7.70
2017-07-27T03:30:47.176Z,7.57
2017-07-27T03:33:14.746Z,7.37
2017-07-27T03:35:42.295Z,9.77
2017-07-27T03:38:24.339Z,6.90
2017-07-27T03:40:51.922Z,9.53
2017-07-27T03:43:20.413Z,7.90
2017-07-27T03:45:48.731Z,7.83
2017-07-27T03:48:16.294Z,8.80
2017-07-27T03:50:43.855Z,6.60
2017-07-27T03:53:11.455Z,6.57
2017-07-27T03:55:39.029Z,6.90
2017-07-27T03:58:06.602Z,6.37
2017-07-27T04:00:34.943Z,8.27
2017-07-27T04:03:02.502Z,9.03
2017-07-27T04:05:30.064Z,7.50
2017-07-27T04:07:57.633Z,7.73
2017-07-27T04:10:25.217Z,8.40
2017-07-27T04:12:52.797Z,7.20
2017-07-27T04:15:20.362Z,8.47
2017-07-27T04:17:48.697Z,11.53
2017-07-27T04:20:16.242Z,9.83
2017-07-27T04:22:43.794Z,7.97
2017-07-27T04:25:11.391Z,6.70
2017-07-27T04:27:39.024Z,7.10
2017-07-27T04:30:06.608Z,5.30
2017-07-27T04:32:34.149Z,8.00
2017-07-27T04:35:01.847Z,8.27
2017-07-27T04:37:29.401Z,7.80
2017-07-27T04:39:56.963Z,10.80
2017-07-27T04:42:24.617Z,9.83
2017-07-27T04:44:52.196Z,14.33
2017-07-27T04:47:21.261Z,10.10
2017-07-27T04:49:48.842Z,9.87
2017-07-27T04:52:16.407Z,10.10
2017-07-27T04:54:43.968Z,9.43
2017-07-27T04:57:23.357Z,8.83
2017-07-27T04:59:50.915Z,7.80
2017-07-27T05:02:19.234Z,7.53
2017-07-27T05:04:46.863Z,11.53
2017-07-27T05:07:14.430Z,8.27
2017-07-27T05:09:41.993Z,6.53
2017-07-27T05:12:10.388Z,11.93
2017-07-27T05:14:38.711Z,7.07
2017-07-27T05:17:06.274Z,8.40
2017-07-27T05:19:33.867Z,7.90
2017-07-27T05:22:01.467Z,8.57
2017-07-27T05:24:29.994Z,6.30
2017-07-27T05:26:57.562Z,6.63
2017-07-27T05:29:25.117Z,7.70
2017-07-27T05:31:52.713Z,11.07
2017-07-27T05:34:21.062Z,6.67
2017-07-27T05:36:48.952Z,6.93
2017-07-27T05:39:16.514Z,5.53
2017-07-27T05:41:44.089Z,6.73
2017-07-27T05:44:11.669Z,4.70
2017-07-27T05:46:39.243Z,5.20
2017-07-27T05:49:06.806Z,4.67
2017-07-27T05:51:34.522Z,6.63
2017-07-27T05:54:02.087Z,4.77
2017-07-27T05:56:29.653Z,7.60
2017-07-27T05:58:57.210Z,5.17
2017-07-27T06:01:24.802Z,5.90
2017-07-27T06:03:53.115Z,10.47
2017-07-27T06:06:20.685Z,4.63
2017-07-27T06:08:49.596Z,8.53
2017-07-27T06:11:17.175Z,9.77
2017-07-27T06:13:44.740Z,6.13
2017-07-27T06:16:12.303Z,5.47
2017-07-27T06:18:39.847Z,7.77
2017-07-27T06:21:07.402Z,6.60
2017-07-27T06:23:35.118Z,8.10
2017-07-27T06:26:03.449Z,9.23
2017-07-27T06:28:31.027Z,7.33
2017-07-27T06:30:58.601Z,9.30
2017-07-27T06:33:26.194Z,7.50
2017-07-27T06:35:53.758Z,5.80
2017-07-27T06:38:21.329Z,7.27
2017-07-27T06:40:48.899Z,5.63
2017-07-27T06:43:16.456Z,4.73
2017-07-27T06:45:44.058Z,5.40
2017-07-27T06:48:11.614Z,7.00
2017-07-27T06:50:39.189Z,10.93
2017-07-27T06:53:06.753Z,5.67
2017-07-27T06:55:34.341Z,7.00
2017-07-27T06:58:02.688Z,14.63
2017-07-27T07:00:30.269Z,6.00
2017-07-27T07:02:58.612Z,7.23
2017-07-27T07:05:26.201Z,5.03
2017-07-27T07:07:53.755Z,6.60
2017-07-27T07:10:21.341Z,6.63
2017-07-27T07:12:49.673Z,5.73
2017-07-27T07:15:17.371Z,5.63
2017-07-27T07:17:44.927Z,4.90
2017-07-27T07:20:12.518Z,4.53
2017-07-27T07:22:40.108Z,9.57
2017-07-27T07:25:07.657Z,6.20
2017-07-27T07:27:35.271Z,9.30
2017-07-27T07:30:02.861Z,8.40
2017-07-27T07:32:31.231Z,10.73
2017-07-27T07:34:58.859Z,4.30
2017-07-27T07:37:26.438Z,8.20
2017-07-27T07:39:54.027Z,7.57
2017-07-27T07:42:22.354Z,8.43
2017-07-27T07:44:49.950Z,8.83
2017-07-27T07:47:17.543Z,9.10
2017-07-27T07:49:45.876Z,4.40
2017-07-27T07:52:13.451Z,3.73
2017-07-27T07:54:41.071Z,6.40
2017-07-27T07:57:08.699Z,5.20
2017-07-27T07:59:37.083Z,6.40
2017-07-27T08:02:05.422Z,4.50
2017-07-27T08:04:32.994Z,13.10
2017-07-27T08:07:00.608Z,5.63
2017-07-27T08:09:41.756Z,14.43
2017-07-27T08:12:09.399Z,9.93
2017-07-27T08:14:36.991Z,24.40
2017-07-27T08:17:05.424Z,6.50
2017-07-27T08:19:32.988Z,10.43
2017-07-27T08:22:00.550Z,12.40
2017-07-27T08:24:28.137Z,3.43
2017-07-27T08:26:55.703Z,5.90
2017-07-27T08:29:23.262Z,10.50
2017-07-27T08:31:50.814Z,3.30
2017-07-27T08:34:18.566Z,4.57
2017-07-27T08:36:46.140Z,4.53
2017-07-27T08:39:13.874Z,6.93
2017-07-27T08:41:41.438Z,2.77
2017-07-27T08:44:09.010Z,5.40
2017-07-27T08:46:36.583Z,4.63
2017-07-27T08:49:04.164Z,6.57
2017-07-27T08:51:31.729Z,5.10
2017-07-27T08:53:59.283Z,2.80
2017-07-27T08:56:26.839Z,4.50
2017-07-27T08:58:54.425Z,8.93
2017-07-27T09:01:22.883Z,6.50
2017-07-27T09:03:50.447Z,5.97
2017-07-27T09:06:18.020Z,5.70
2017-07-27T09:08:45.595Z,6.20
2017-07-27T09:11:13.200Z,3.63
2017-07-27T09:13:40.763Z,5.33
2017-07-27T09:16:08.328Z,3.07
2017-07-27T09:18:35.917Z,4.60
2017-07-27T09:21:03.503Z,8.20
2017-07-27T09:23:31.842Z,6.20
2017-07-27T09:25:59.445Z,2.90
2017-07-27T09:28:27.018Z,5.73
2017-07-27T09:30:55.344Z,4.40
2017-07-27T09:33:22.899Z,6.60
2017-07-27T09:35:50.584Z,4.50
2017-07-27T09:38:18.138Z,4.83
2017-07-27T09:40:45.697Z,7.60
2017-07-27T09:43:13.462Z,4.00
2017-07-27T09:45:41.192Z,7.63
2017-07-27T09:48:09.530Z,12.13
2017-07-27T09:50:37.087Z,4.10
2017-07-27T09:53:04.683Z,8.27
2017-07-27T09:55:33.020Z,6.03
2017-07-27T09:58:04.596Z,3.77
2017-07-27T10:00:32.262Z,5.67
2017-07-27T10:02:59.856Z,5.20
2017-07-27T10:05:28.193Z,3.37
2017-07-27T10:07:55.748Z,2.90
2017-07-27T10:10:23.342Z,10.00
2017-07-27T10:12:51.677Z,3.40
2017-07-27T10:15:19.281Z,5.57
2017-07-27T10:17:46.847Z,4.67
2017-07-27T10:20:17.503Z,4.70
2017-07-27T10:22:45.168Z,9.20
2017-07-27T10:25:12.762Z,6.37
2017-07-27T10:27:40.349Z,4.43
2017-07-27T10:30:08.047Z,4.93
2017-07-27T10:32:36.440Z,8.87
2017-07-27T10:35:04.811Z,9.30
2017-07-27T10:37:33.175Z,11.30
2017-07-27T10:40:00.750Z,6.40
2017-07-27T10:42:29.085Z,11.50
2017-07-27T10:44:56.634Z,6.27
2017-07-27T10:47:24.201Z,9.77
2017-07-27T10:49:51.770Z,10.37
2017-07-27T10:52:19.326Z,7.33
2017-07-27T10:54:46.978Z,8.70
2017-07-27T10:57:14.574Z,10.63
2017-07-27T10:59:42.165Z,8.40
2017-07-27T11:02:09.745Z,11.30
2017-07-27T11:04:37.365Z,8.83
2017-07-27T11:07:04.950Z,9.40
2017-07-27T11:09:32.674Z,14.93
2017-07-27T11:12:00.276Z,6.77
2017-07-27T11:14:27.869Z,5.40
2017-07-27T11:16:55.455Z,5.40
2017-07-27T11:19:23.013Z,7.97
2017-07-27T11:21:50.594Z,7.50
2017-07-27T11:24:18.243Z,7.87
2017-07-27T11:26:45.832Z,8.80
2017-07-27T11:29:13.473Z,8.30
2017-07-27T11:31:41.137Z,5.47
2017-07-27T11:34:08.809Z,12.20
2017-07-27T11:36:36.372Z,6.70
2017-07-27T11:39:03.946Z,7.63
2017-07-27T11:41:31.794Z,14.13
2017-07-27T11:43:59.410Z,16.30
2017-07-27T11:46:26.990Z,8.53
2017-07-27T11:48:55.314Z,11.10
2017-07-27T11:51:22.877Z,8.40
2017-07-27T11:53:50.450Z,22.20
2017-07-27T11:56:18.537Z,14.60
2017-07-27T11:58:46.074Z,7.13
2017-07-27T12:01:13.658Z,11.27
2017-07-27T12:03:41.371Z,12.00
2017-07-27T12:06:09.673Z,9.40
2017-07-27T12:08:37.266Z,5.80
2017-07-27T12:11:04.858Z,20.37
2017-07-27T12:13:33.326Z,20.43
2017-07-27T12:16:00.892Z,11.57
2017-07-27T12:18:28.461Z,25.70
2017-07-27T12:20:56.809Z,11.33
2017-07-27T12:23:24.418Z,11.10
2017-07-27T12:25:52.747Z,14.87
2017-07-27T12:28:20.400Z,7.73
2017-07-27T12:30:47.971Z,8.40
2017-07-27T12:33:15.518Z,8.10
2017-07-27T12:35:43.077Z,21.73
2017-07-27T12:38:10.658Z,12.80
2017-07-27T12:40:38.225Z,7.87
2017-07-27T12:43:05.839Z,8.60
2017-07-27T12:45:33.419Z,5.20
2017-07-27T12:48:00.982Z,11.03
2017-07-27T12:50:28.569Z,12.40
2017-07-27T12:52:56.123Z,9.17
2017-07-27T12:55:23.682Z,7.33
2017-07-27T12:57:51.235Z,7.77
2017-07-27T13:00:18.785Z,10.73
2017-07-27T13:02:46.360Z,5.67
2017-07-27T13:05:13.931Z,5.63
2017-07-27T13:07:41.492Z,9.53
2017-07-27T13:10:09.158Z,7.10
2017-07-27T13:12:36.717Z,6.03
2017-07-27T13:15:04.281Z,6.10
2017-07-27T13:17:31.906Z,7.97
2017-07-27T13:19:59.459Z,10.97
2017-07-27T13:22:27.893Z,7.20
2017-07-27T13:24:55.467Z,10.60
2017-07-27T13:27:23.063Z,6.80
2017-07-27T13:29:51.378Z,8.70
2017-07-27T13:32:18.948Z,8.87
2017-07-27T13:34:47.279Z,9.50
2017-07-27T13:37:15.748Z,10.50
2017-07-27T13:39:43.465Z,10.87
2017-07-27T13:42:11.115Z,11.63
2017-07-27T13:44:38.683Z,8.43
2017-07-27T13:47:06.325Z,11.70
2017-07-27T13:49:34.840Z,17.87
2017-07-27T13:52:02.578Z,11.67
2017-07-27T13:54:30.907Z,7.40
2017-07-27T13:56:58.464Z,7.80
2017-07-27T13:59:26.037Z,8.50
2017-07-27T14:01:53.678Z,16.13
2017-07-27T14:04:21.239Z,11.60
2017-07-27T14:06:48.812Z,11.07
2017-07-27T14:09:16.408Z,8.90
2017-07-27T14:11:43.990Z,19.93
2017-07-27T14:14:12.322Z,5.97
2017-07-27T14:16:39.889Z,13.60
2017-07-27T14:19:07.633Z,6.63
2017-07-27T14:21:35.230Z,10.83
2017-07-27T14:24:02.871Z,10.10
2017-07-27T14:26:30.448Z,12.30
2017-07-27T14:28:58.041Z,9.03
2017-07-27T14:31:25.611Z,10.43
2017-07-27T14:33:53.946Z,15.67
2017-07-27T14:36:21.519Z,7.30
2017-07-27T14:38:49.085Z,11.80
2017-07-27T14:41:16.741Z,5.87
2017-07-27T14:43:44.293Z,7.97
2017-07-27T14:46:11.930Z,16.50
2017-07-27T14:48:39.497Z,15.07
2017-07-27T14:51:07.101Z,21.97
2017-07-27T14:53:34.692Z,15.67
2017-07-27T14:56:02.300Z,12.43
2017-07-27T14:58:29.863Z,9.87
2017-07-27T15:00:57.391Z,11.87
2017-07-27T15:03:25.766Z,8.60
2017-07-27T15:05:54.097Z,9.37
2017-07-27T15:08:21.695Z,10.97
2017-07-27T15:10:49.266Z,6.50
2017-07-27T15:13:17.602Z,13.43
2017-07-27T15:15:45.267Z,8.27
2017-07-27T15:18:12.835Z,10.20
2017-07-27T15:20:40.416Z,8.17
2017-07-27T15:23:07.982Z,13.83
2017-07-27T15:25:35.568Z,14.17
2017-07-27T15:28:03.934Z,7.70
2017-07-27T15:30:31.506Z,8.63
2017-07-27T15:32:59.074Z,7.40
2017-07-27T15:35:27.406Z,12.90
2017-07-27T15:37:54.973Z,7.87
2017-07-27T15:40:22.538Z,7.87
2017-07-27T15:42:50.134Z,7.43
2017-07-27T15:45:18.487Z,9.40
2017-07-27T15:47:46.059Z,10.23
2017-07-27T15:50:13.645Z,9.13
2017-07-27T15:52:41.995Z,8.47
2017-07-27T15:55:09.548Z,13.40
2017-07-27T15:57:37.123Z,13.17
2017-07-27T16:00:04.709Z,8.10
2017-07-27T16:02:32.306Z,11.00
2017-07-27T16:04:59.858Z,12.27
2017-07-27T16:07:27.481Z,11.27
2017-07-27T16:09:55.203Z,11.10
2017-07-27T16:12:22.799Z,9.73
2017-07-27T16:14:50.397Z,5.20
2017-07-27T16:17:18.747Z,9.07
2017-07-27T16:19:46.295Z,9.10
2017-07-27T16:22:13.889Z,10.50
2017-07-27T16:24:41.474Z,7.43
2017-07-27T16:27:09.843Z,10.63
2017-07-27T16:29:38.309Z,8.93
2017-07-27T16:32:05.880Z,9.50
2017-07-27T16:34:33.472Z,7.97
2017-07-27T16:37:01.048Z,7.53
2017-07-27T16:39:28.628Z,9.60
2017-07-27T16:41:56.225Z,14.17
2017-07-27T16:44:23.805Z,9.17
2017-07-27T16:46:51.388Z,11.20
2017-07-27T16:49:18.980Z,12.43
2017-07-27T16:51:46.549Z,7.57
2017-07-27T16:54:14.163Z,10.90
2017-07-27T16:56:42.571Z,7.40
2017-07-27T16:59:11.205Z,9.07
2017-07-27T17:01:38.757Z,9.27
2017-07-27T17:04:06.344Z,9.67
2017-07-27T17:06:34.687Z,11.43
2017-07-27T17:09:02.254Z,9.40
2017-07-27T17:11:29.919Z,10.13
2017-07-27T17:13:57.683Z,10.43
2017-07-27T17:16:25.285Z,11.93
2017-07-27T17:18:53.663Z,9.87
2017-07-27T17:21:21.994Z,6.83
2017-07-27T17:23:49.574Z,8.47
2017-07-27T17:26:17.213Z,14.10
2017-07-27T17:28:44.834Z,7.90
2017-07-27T17:31:13.158Z,10.80
2017-07-27T17:33:40.774Z,8.63
2017-07-27T17:36:08.333Z,8.43
2017-07-27T17:38:35.906Z,12.70
2017-07-27T17:41:04.271Z,11.33
2017-07-27T17:43:31.972Z,9.80
2017-07-27T17:45:59.563Z,9.77
2017-07-27T17:48:27.118Z,9.10
2017-07-27T17:50:54.694Z,11.37
2017-07-27T17:53:22.295Z,16.60
2017-07-27T17:55:49.938Z,6.70
2017-07-27T17:58:17.476Z,8.57
2017-07-27T18:00:45.198Z,11.53
2017-07-27T18:03:13.543Z,11.20
2017-07-27T18:05:41.113Z,11.23
2017-07-27T18:08:08.682Z,9.77
2017-07-27T18:10:36.273Z,10.50
2017-07-27T18:13:03.884Z,9.20
2017-07-27T18:15:31.499Z,9.70
2017-07-27T18:17:59.856Z,7.33
2017-07-27T18:20:27.727Z,10.23
2017-07-27T18:22:55.336Z,12.43
2017-07-27T18:25:22.990Z,15.00
2017-07-27T18:27:50.565Z,12.27
2017-07-27T18:30:18.136Z,10.50
2017-07-27T18:32:45.722Z,11.07
2017-07-27T18:35:13.303Z,9.73
2017-07-27T18:37:40.877Z,13.13
2017-07-27T18:40:08.499Z,7.10
2017-07-27T18:42:36.907Z,9.40
2017-07-27T18:45:04.481Z,10.93
2017-07-27T18:47:32.059Z,8.40
2017-07-27T18:49:59.680Z,9.40
2017-07-27T18:52:27.242Z,8.33
2017-07-27T18:54:54.813Z,13.43
2017-07-27T18:57:23.223Z,21.17
2017-07-27T18:59:51.619Z,18.67
2017-07-27T19:02:19.200Z,8.27
2017-07-27T19:04:46.856Z,14.40
2017-07-27T19:07:14.491Z,15.80
2017-07-27T19:09:42.066Z,8.53
2017-07-27T19:12:09.656Z,9.50
2017-07-27T19:14:37.247Z,12.13
2017-07-27T19:17:05.616Z,14.33
2017-07-27T19:19:33.959Z,17.97
2017-07-27T19:22:01.555Z,21.93
2017-07-27T19:24:29.125Z,12.53
2017-07-27T19:26:57.480Z,19.63
2017-07-27T19:29:26.060Z,11.80
2017-07-27T19:31:53.639Z,7.70
2017-07-27T19:34:21.222Z,9.03
2017-07-27T19:36:49.573Z,16.03
2017-07-27T19:39:17.143Z,15.00
2017-07-27T19:41:44.696Z,11.93
2017-07-27T19:44:12.276Z,12.80
2017-07-27T19:46:39.851Z,24.57
2017-07-27T19:49:08.227Z,22.33
2017-07-27T19:51:36.570Z,21.47
2017-07-27T19:54:04.129Z,16.67
2017-07-27T19:56:31.735Z,15.10
2017-07-27T19:59:00.107Z,12.90
2017-07-27T20:01:28.477Z,14.63
2017-07-27T20:03:56.058Z,20.20
2017-07-27T20:06:25.232Z,15.73
2017-07-27T20:08:52.811Z,19.10
2017-07-27T20:11:20.410Z,15.47
2017-07-27T20:13:48.010Z,14.77
2017-07-27T20:16:15.620Z,11.33
2017-07-27T20:18:43.996Z,29.23
2017-07-27T20:21:12.334Z,21.80
2017-07-27T20:23:39.906Z,27.83
2017-07-27T20:26:07.478Z,25.53
2017-07-27T20:28:36.229Z,21.43
2017-07-27T20:31:03.827Z,27.60
2017-07-27T20:33:31.607Z,18.80
2017-07-27T20:35:59.400Z,20.33
2017-07-27T20:38:26.998Z,15.43
2017-07-27T20:40:54.704Z,15.20
2017-07-27T20:43:22.357Z,17.93
2017-07-27T20:45:50.089Z,29.10
2017-07-27T20:48:17.727Z,16.80
2017-07-27T20:50:45.372Z,10.60
2017-07-27T20:53:13.777Z,14.43
2017-07-27T20:55:41.436Z,18.47
2017-07-27T20:58:09.219Z,20.03
2017-07-27T21:00:36.912Z,23.90
2017-07-27T21:03:04.755Z,26.57
2017-07-27T21:05:32.363Z,36.63
2017-07-27T21:08:00.249Z,16.53
2017-07-27T21:10:28.664Z,16.17
2017-07-27T21:12:56.349Z,15.93
2017-07-27T21:15:24.179Z,24.07
2017-07-27T21:17:51.889Z,34.10
2017-07-27T21:20:19.548Z,20.17
2017-07-27T21:22:47.289Z,12.10
2017-07-27T21:25:15.053Z,14.00
2017-07-27T21:27:42.823Z,22.67
2017-07-27T21:30:10.588Z,14.30
2017-07-27T21:32:38.207Z,28.37
2017-07-27T21:35:05.901Z,18.30
2017-07-27T21:37:33.489Z,26.63
2017-07-27T21:40:01.258Z,30.87
2017-07-27T21:42:29.103Z,26.30
2017-07-27T21:44:56.908Z,16.37
2017-07-27T21:47:24.720Z,18.93
2017-07-27T21:49:53.511Z,12.70
2017-07-27T21:52:22.183Z,15.90
2017-07-27T21:54:50.017Z,12.10
2017-07-27T21:57:17.672Z,11.13
2017-07-27T22:00:01.171Z,12.90
2017-07-27T22:02:29.372Z,12.00
2017-07-27T22:04:57.006Z,10.00
2017-07-27T22:07:25.347Z,18.03
2017-07-27T22:09:53.147Z,15.30
2017-07-27T22:12:21.482Z,15.67
2017-07-27T22:14:49.226Z,11.00
2017-07-27T22:17:16.919Z,9.33
2017-07-27T22:19:45.624Z,14.27
2017-07-27T22:22:13.348Z,14.40
2017-07-27T22:24:40.999Z,11.07
2017-07-27T22:27:08.705Z,16.30
2017-07-27T22:29:36.665Z,15.33
2017-07-27T22:32:04.448Z,12.87
2017-07-27T22:34:32.465Z,14.87
2017-07-27T22:37:00.832Z,8.03
2017-07-27T22:39:28.471Z,14.70
2017-07-27T22:41:56.091Z,14.33
2017-07-27T22:44:23.825Z,13.80
2017-07-27T22:46:52.416Z,10.57
2017-07-27T22:49:20.821Z,7.93
2017-07-27T22:51:48.750Z,9.43
2017-07-27T22:54:16.435Z,8.17
2017-07-27T22:56:45.190Z,12.90
2017-07-27T22:59:13.722Z,15.00
2017-07-27T23:01:41.311Z,12.10
2017-07-27T23:04:08.935Z,9.37
2017-07-27T23:06:37.380Z,9.37
2017-07-27T23:09:05.242Z,9.60
2017-07-27T23:11:32.879Z,20.87
2017-07-27T23:14:00.590Z,10.77
2017-07-27T23:16:28.259Z,12.90
2017-07-27T23:18:55.890Z,11.13
2017-07-27T23:21:23.633Z,20.57
2017-07-27T23:23:51.262Z,14.67
2017-07-27T23:26:19.061Z,10.43
2017-07-27T23:28:46.706Z,12.33
2017-07-27T23:31:14.663Z,13.80
2017-07-27T23:33:42.297Z,10.13
2017-07-27T23:36:09.897Z,11.53
2017-07-27T23:38:38.647Z,13.70
2017-07-27T23:41:06.296Z,11.93
2017-07-27T23:43:33.939Z,12.93
2017-07-27T23:46:01.589Z,12.13
2017-07-27T23:48:29.423Z,19.70
2017-07-27T23:50:57.162Z,13.50
2017-07-27T23:53:24.755Z,15.33
2017-07-27T23:55:52.407Z,15.33
2017-07-27T23:58:20.166Z,13.70
