createdAt,value
2018-02-15T00:02:22.769Z,14.43
2018-02-15T00:04:52.199Z,15.00
2018-02-15T00:07:23.583Z,15.17
2018-02-15T00:09:53.102Z,15.13
2018-02-15T00:12:23.283Z,14.43
2018-02-15T00:14:53.557Z,14.20
2018-02-15T00:17:22.972Z,15.70
2018-02-15T00:19:52.395Z,14.23
2018-02-15T00:22:21.834Z,14.90
2018-02-15T00:24:51.106Z,15.47
2018-02-15T00:27:20.554Z,13.87
2018-02-15T00:29:50.110Z,14.50
2018-02-15T00:32:19.415Z,15.13
2018-02-15T00:34:48.920Z,13.83
2018-02-15T00:37:18.262Z,14.73
2018-02-15T00:39:47.626Z,14.77
2018-02-15T00:42:17.397Z,15.53
2018-02-15T00:44:48.737Z,13.70
2018-02-15T00:47:18.980Z,13.30
2018-02-15T00:49:48.382Z,14.20
2018-02-15T00:52:17.727Z,13.40
2018-02-15T00:54:47.807Z,14.57
2018-02-15T00:57:17.175Z,13.17
2018-02-15T00:59:46.589Z,13.53
2018-02-15T01:02:16.006Z,13.30
2018-02-15T01:04:47.050Z,13.33
2018-02-15T01:07:16.426Z,12.90
2018-02-15T01:09:45.787Z,13.40
2018-02-15T01:12:15.267Z,12.97
2018-02-15T01:14:44.642Z,13.00
2018-02-15T01:17:14.205Z,13.13
2018-02-15T01:19:46.154Z,11.83
2018-02-15T01:22:16.354Z,13.40
2018-02-15T01:24:45.816Z,13.17
2018-02-15T01:27:15.231Z,14.03
2018-02-15T01:29:44.539Z,12.17
2018-02-15T01:32:13.985Z,13.33
2018-02-15T01:34:43.654Z,13.10
2018-02-15T01:37:13.099Z,13.57
2018-02-15T01:39:43.151Z,12.47
2018-02-15T01:42:12.471Z,13.93
2018-02-15T01:44:42.602Z,12.67
2018-02-15T01:47:12.131Z,12.73
2018-02-15T01:50:07.035Z,13.47
2018-02-15T01:52:37.281Z,12.17
2018-02-15T01:55:06.691Z,12.17
2018-02-15T01:57:36.471Z,12.97
2018-02-15T02:00:05.818Z,13.80
2018-02-15T02:02:35.200Z,12.63
2018-02-15T02:05:04.648Z,15.53
2018-02-15T02:07:34.207Z,12.93
2018-02-15T02:10:03.742Z,12.13
2018-02-15T02:12:33.280Z,11.73
2018-02-15T02:15:02.580Z,12.00
2018-02-15T02:17:32.728Z,11.73
2018-02-15T02:20:02.052Z,12.17
2018-02-15T02:22:31.522Z,12.27
2018-02-15T02:25:01.008Z,12.77
2018-02-15T02:27:30.412Z,11.93
2018-02-15T02:30:12.546Z,13.10
2018-02-15T02:32:41.891Z,12.80
2018-02-15T02:35:11.414Z,12.30
2018-02-15T02:37:40.795Z,11.60
2018-02-15T02:40:10.115Z,12.10
2018-02-15T02:42:40.222Z,11.97
2018-02-15T02:45:09.977Z,12.43
2018-02-15T02:47:39.347Z,11.90
2018-02-15T02:50:08.628Z,12.33
2018-02-15T02:52:38.183Z,11.50
2018-02-15T02:55:07.504Z,12.20
2018-02-15T02:57:36.846Z,11.13
2018-02-15T03:00:06.572Z,12.07
2018-02-15T03:02:36.073Z,11.73
2018-02-15T03:05:12.135Z,11.70
2018-02-15T03:07:41.641Z,10.60
2018-02-15T03:10:23.608Z,10.67
2018-02-15T03:12:53.178Z,11.63
2018-02-15T03:15:22.679Z,12.20
2018-02-15T03:17:53.817Z,12.70
2018-02-15T03:20:23.131Z,11.80
2018-02-15T03:22:52.569Z,11.90
2018-02-15T03:25:24.978Z,11.90
2018-02-15T03:27:55.239Z,13.23
2018-02-15T03:30:24.589Z,12.37
2018-02-15T03:32:53.995Z,12.50
2018-02-15T03:35:23.410Z,11.70
2018-02-15T03:37:52.904Z,13.37
2018-02-15T03:40:22.260Z,14.10
2018-02-15T03:42:51.731Z,13.07
2018-02-15T03:45:21.100Z,12.73
2018-02-15T03:47:50.509Z,11.87
2018-02-15T03:50:19.919Z,11.03
2018-02-15T03:52:49.296Z,10.73
2018-02-15T03:55:18.736Z,11.80
2018-02-15T03:57:48.819Z,11.30
2018-02-15T04:00:19.734Z,10.20
2018-02-15T04:02:49.020Z,10.80
2018-02-15T04:05:19.395Z,11.43
2018-02-15T04:07:49.130Z,11.00
2018-02-15T04:10:18.492Z,11.40
2018-02-15T04:12:47.936Z,10.77
2018-02-15T04:15:17.336Z,10.93
2018-02-15T04:17:46.681Z,11.13
2018-02-15T04:20:15.986Z,12.07
2018-02-15T04:22:45.476Z,10.70
2018-02-15T04:25:14.954Z,13.00
2018-02-15T04:27:44.445Z,13.33
2018-02-15T04:30:14.189Z,12.33
2018-02-15T04:32:43.574Z,13.17
2018-02-15T04:35:13.713Z,12.70
2018-02-15T04:37:43.111Z,14.57
2018-02-15T04:40:18.932Z,13.47
2018-02-15T04:42:48.321Z,12.63
2018-02-15T04:45:18.164Z,13.07
2018-02-15T04:47:47.469Z,11.80
2018-02-15T04:50:16.875Z,12.67
2018-02-15T04:52:46.319Z,11.07
2018-02-15T04:55:15.624Z,11.77
2018-02-15T04:57:45.095Z,12.47
2018-02-15T05:00:20.913Z,12.77
2018-02-15T05:02:56.939Z,13.33
2018-02-15T05:05:26.322Z,13.03
2018-02-15T05:07:55.711Z,13.67
2018-02-15T05:10:25.266Z,12.93
2018-02-15T05:12:54.725Z,12.43
2018-02-15T05:15:24.085Z,12.30
2018-02-15T05:20:33.930Z,11.73
2018-02-15T05:23:03.345Z,11.73
2018-02-15T05:25:33.549Z,11.77
2018-02-15T05:28:03.064Z,13.40
2018-02-15T05:30:32.519Z,13.03
2018-02-15T05:33:01.903Z,13.07
2018-02-15T05:35:31.376Z,12.77
2018-02-15T05:38:00.782Z,11.87
2018-02-15T05:40:30.963Z,12.20
2018-02-15T05:43:00.445Z,12.03
2018-02-15T05:45:29.800Z,13.00
2018-02-15T05:48:02.412Z,12.10
2018-02-15T05:50:32.143Z,11.47
2018-02-15T05:53:01.740Z,14.10
2018-02-15T05:55:31.704Z,13.63
2018-02-15T05:58:02.215Z,12.97
2018-02-15T06:00:34.401Z,13.80
2018-02-15T06:03:04.004Z,13.47
2018-02-15T06:05:33.409Z,13.50
2018-02-15T06:08:03.142Z,13.03
2018-02-15T06:10:33.008Z,12.87
2018-02-15T06:13:02.688Z,13.37
2018-02-15T06:15:32.259Z,13.37
2018-02-15T06:18:01.815Z,13.50
2018-02-15T06:20:31.599Z,14.27
2018-02-15T06:23:01.178Z,14.33
2018-02-15T06:25:30.630Z,13.17
2018-02-15T06:28:00.070Z,14.53
2018-02-15T06:30:30.612Z,13.87
2018-02-15T06:33:00.147Z,14.73
2018-02-15T06:35:39.779Z,14.63
2018-02-15T06:38:09.139Z,14.93
2018-02-15T06:40:39.365Z,14.30
2018-02-15T06:43:08.685Z,14.47
2018-02-15T06:45:38.147Z,13.17
2018-02-15T06:48:07.490Z,14.57
2018-02-15T06:50:37.004Z,15.30
2018-02-15T06:53:06.955Z,16.80
2018-02-15T06:55:37.312Z,14.83
2018-02-15T06:58:23.398Z,16.60
2018-02-15T07:00:52.966Z,15.60
2018-02-15T07:03:22.638Z,14.97
2018-02-15T07:05:52.785Z,15.43
2018-02-15T07:08:22.392Z,14.23
2018-02-15T07:10:52.199Z,15.23
2018-02-15T07:13:21.702Z,15.93
2018-02-15T07:15:51.104Z,16.10
2018-02-15T07:18:20.719Z,15.90
2018-02-15T07:20:50.553Z,14.20
2018-02-15T07:23:20.639Z,14.43
2018-02-15T07:25:50.275Z,14.90
2018-02-15T07:28:19.894Z,14.03
2018-02-15T07:30:50.755Z,14.90
2018-02-15T07:33:20.581Z,14.07
2018-02-15T07:35:51.310Z,14.07
2018-02-15T07:38:25.844Z,15.03
2018-02-15T07:40:55.383Z,13.07
2018-02-15T07:43:25.396Z,14.10
2018-02-15T07:45:55.113Z,14.37
2018-02-15T07:48:24.542Z,14.53
2018-02-15T07:50:54.548Z,14.30
2018-02-15T07:53:24.019Z,15.53
2018-02-15T07:55:54.825Z,14.40
2018-02-15T07:58:25.265Z,14.33
2018-02-15T08:00:56.085Z,14.57
2018-02-15T08:03:25.445Z,14.27
2018-02-15T08:05:56.019Z,13.63
2018-02-15T08:08:25.491Z,13.57
2018-02-15T08:10:56.716Z,13.90
2018-02-15T08:13:26.230Z,14.00
2018-02-15T08:15:57.306Z,12.90
2018-02-15T08:18:27.214Z,14.23
2018-02-15T08:20:57.915Z,14.17
2018-02-15T08:23:28.148Z,14.50
2018-02-15T08:26:01.833Z,12.93
2018-02-15T08:28:31.864Z,13.80
2018-02-15T08:31:01.807Z,12.33
2018-02-15T08:33:31.338Z,13.47
2018-02-15T08:36:15.089Z,12.53
2018-02-15T08:38:44.715Z,13.00
2018-02-15T08:41:16.092Z,13.23
2018-02-15T08:43:45.952Z,14.07
2018-02-15T08:48:51.442Z,14.03
2018-02-15T08:51:21.170Z,12.57
2018-02-15T08:53:50.657Z,13.30
2018-02-15T08:56:20.210Z,14.00
2018-02-15T08:58:49.877Z,13.10
2018-02-15T09:01:19.547Z,12.10
2018-02-15T09:03:49.347Z,12.77
2018-02-15T09:06:19.658Z,12.50
2018-02-15T09:08:49.438Z,13.57
2018-02-15T09:11:18.876Z,12.67
2018-02-15T09:13:48.269Z,12.93
2018-02-15T09:16:17.691Z,12.23
2018-02-15T09:18:47.932Z,12.27
2018-02-15T09:21:17.633Z,12.93
2018-02-15T09:23:47.168Z,13.47
2018-02-15T09:26:16.551Z,12.37
2018-02-15T09:28:46.892Z,11.13
2018-02-15T09:31:16.588Z,11.87
2018-02-15T09:33:46.275Z,10.97
2018-02-15T09:36:20.774Z,12.60
2018-02-15T09:38:50.524Z,12.13
2018-02-15T09:41:20.566Z,10.43
2018-02-15T09:43:50.121Z,11.33
2018-02-15T09:46:20.609Z,11.93
2018-02-15T09:48:50.714Z,12.00
2018-02-15T09:51:20.673Z,12.77
2018-02-15T09:53:50.729Z,14.00
2018-02-15T09:56:21.377Z,12.90
2018-02-15T09:58:51.898Z,13.33
2018-02-15T10:01:21.646Z,13.13
2018-02-15T10:03:51.675Z,12.83
2018-02-15T10:06:21.578Z,12.13
2018-02-15T10:08:51.033Z,11.57
2018-02-15T10:11:22.218Z,14.37
2018-02-15T10:13:52.298Z,14.47
2018-02-15T10:16:22.980Z,14.57
2018-02-15T10:18:53.546Z,14.30
2018-02-15T10:21:27.522Z,15.87
2018-02-15T10:23:57.284Z,14.83
2018-02-15T10:26:31.704Z,15.33
2018-02-15T10:29:01.287Z,15.97
2018-02-15T10:31:30.886Z,15.07
2018-02-15T10:34:01.579Z,15.23
2018-02-15T10:36:30.882Z,15.00
2018-02-15T10:39:00.737Z,16.80
2018-02-15T10:41:30.389Z,15.03
2018-02-15T10:43:59.951Z,14.47
2018-02-15T10:46:29.563Z,15.40
2018-02-15T10:48:59.380Z,14.83
2018-02-15T10:51:30.512Z,15.07
2018-02-15T10:54:00.929Z,14.60
2018-02-15T10:56:31.519Z,15.73
2018-02-15T10:59:01.531Z,13.97
2018-02-15T11:01:37.622Z,14.23
2018-02-15T11:04:12.727Z,14.57
2018-02-15T11:06:42.595Z,12.80
2018-02-15T11:09:11.982Z,14.07
2018-02-15T11:11:53.068Z,13.50
2018-02-15T11:14:22.989Z,13.23
2018-02-15T11:16:52.854Z,12.67
2018-02-15T11:19:55.786Z,12.73
2018-02-15T11:22:25.386Z,11.60
2018-02-15T11:24:56.443Z,12.67
2018-02-15T11:27:26.959Z,12.73
2018-02-15T11:30:00.809Z,11.33
2018-02-15T11:32:30.484Z,14.70
2018-02-15T11:35:00.183Z,10.63
2018-02-15T11:37:38.719Z,10.00
2018-02-15T11:40:08.362Z,11.47
2018-02-15T11:42:39.260Z,10.23
2018-02-15T11:48:02.732Z,11.47
2018-02-15T11:50:32.410Z,10.57
2018-02-15T11:53:06.820Z,10.30
2018-02-15T11:55:36.385Z,9.20
2018-02-15T11:58:06.810Z,10.37
2018-02-15T12:00:36.672Z,11.03
2018-02-15T12:03:06.280Z,9.67
2018-02-15T12:05:35.793Z,9.63
2018-02-15T12:08:05.404Z,9.80
2018-02-15T12:10:35.410Z,10.20
2018-02-15T12:13:05.023Z,9.03
2018-02-15T12:15:34.660Z,9.67
2018-02-15T12:18:04.485Z,9.37
2018-02-15T12:20:34.760Z,9.70
2018-02-15T12:23:04.478Z,10.10
2018-02-15T12:25:34.989Z,9.50
2018-02-15T12:28:04.897Z,8.90
2018-02-15T12:30:34.800Z,8.83
2018-02-15T12:33:21.059Z,8.50
2018-02-15T12:35:50.665Z,9.30
2018-02-15T12:38:20.440Z,9.10
2018-02-15T12:40:49.992Z,8.97
2018-02-15T12:43:19.841Z,9.30
2018-02-15T12:45:49.405Z,8.80
2018-02-15T12:48:18.885Z,8.97
2018-02-15T12:50:51.855Z,9.13
2018-02-15T12:53:21.564Z,9.60
2018-02-15T12:55:51.619Z,9.23
2018-02-15T12:58:21.566Z,9.53
2018-02-15T13:00:51.596Z,9.60
2018-02-15T13:03:21.347Z,9.03
2018-02-15T13:05:54.877Z,8.80
2018-02-15T13:08:27.943Z,8.03
2018-02-15T13:10:59.460Z,8.23
2018-02-15T13:13:33.075Z,10.07
2018-02-15T13:16:20.224Z,8.63
2018-02-15T13:32:52.656Z,8.90
2018-02-15T13:35:23.892Z,10.07
2018-02-15T13:37:53.888Z,9.70
2018-02-15T13:40:24.059Z,9.13
2018-02-15T13:42:53.950Z,9.27
2018-02-15T13:45:23.576Z,9.30
2018-02-15T13:50:36.668Z,8.83
2018-02-15T13:53:06.350Z,8.90
2018-02-15T13:55:36.641Z,9.33
2018-02-15T13:58:06.591Z,9.43
2018-02-15T14:00:40.396Z,9.60
2018-02-15T14:03:29.391Z,9.70
2018-02-15T14:06:00.415Z,9.37
2018-02-15T14:08:51.040Z,9.50
2018-02-15T14:11:40.947Z,9.20
2018-02-15T14:14:12.114Z,8.50
2018-02-15T14:16:42.346Z,9.07
2018-02-15T14:19:12.386Z,8.97
2018-02-15T14:21:42.936Z,9.80
2018-02-15T14:24:13.923Z,9.07
2018-02-15T14:26:43.751Z,9.03
2018-02-15T14:29:13.448Z,9.10
2018-02-15T14:31:44.608Z,9.37
2018-02-15T14:34:14.970Z,9.53
2018-02-15T14:40:40.321Z,9.13
2018-02-15T14:43:11.922Z,9.67
2018-02-15T14:46:04.146Z,9.13
2018-02-15T14:52:09.577Z,8.73
2018-02-15T14:54:44.616Z,9.10
2018-02-15T14:57:15.105Z,9.37
2018-02-15T14:59:46.388Z,8.53
2018-02-15T15:02:17.577Z,9.60
2018-02-15T15:04:50.666Z,10.00
2018-02-15T15:08:00.927Z,8.67
2018-02-15T15:10:33.494Z,8.53
2018-02-15T15:13:03.408Z,9.30
2018-02-15T15:15:43.794Z,8.00
2018-02-15T15:18:14.805Z,8.93
2018-02-15T15:21:28.611Z,8.70
2018-02-15T15:23:58.494Z,9.40
2018-02-15T15:26:28.797Z,8.77
2018-02-15T15:28:59.381Z,11.73
2018-02-15T15:31:29.365Z,9.30
2018-02-15T15:33:58.930Z,9.70
2018-02-15T15:36:28.606Z,10.13
2018-02-15T15:38:58.407Z,9.87
2018-02-15T16:35:12.784Z,12.13
2018-02-15T16:37:42.395Z,11.60
2018-02-15T16:40:20.026Z,10.77
2018-02-15T16:43:02.584Z,14.03
2018-02-15T16:45:32.458Z,13.67
2018-02-15T16:48:02.322Z,13.30
2018-02-15T16:50:34.488Z,14.57
2018-02-15T16:53:04.214Z,13.90
2018-02-15T16:59:40.990Z,15.07
2018-02-15T17:02:10.531Z,16.07
2018-02-15T17:04:47.932Z,15.77
2018-02-15T17:07:18.997Z,17.13
2018-02-15T17:09:48.463Z,17.73
2018-02-15T17:12:24.422Z,19.77
2018-02-15T17:15:07.040Z,17.93
2018-02-15T17:17:40.138Z,17.57
2018-02-15T17:20:10.181Z,18.20
2018-02-15T17:22:39.746Z,16.80
2018-02-15T17:25:27.820Z,15.80
2018-02-15T17:31:26.503Z,14.93
2018-02-15T17:33:57.518Z,15.03
2018-02-15T17:37:18.400Z,13.17
2018-02-15T17:46:12.656Z,15.00
2018-02-15T17:48:46.256Z,15.23
2018-02-15T17:51:15.845Z,14.50
2018-02-15T17:53:45.339Z,15.30
2018-02-15T18:00:39.258Z,14.93
2018-02-15T18:03:18.700Z,15.60
2018-02-15T18:05:50.858Z,16.10
2018-02-15T18:08:38.259Z,15.27
2018-02-15T18:11:10.349Z,15.43
2018-02-15T18:38:47.964Z,19.10
2018-02-15T18:41:17.295Z,18.67
2018-02-15T18:43:46.749Z,19.33
2018-02-15T18:46:16.175Z,18.83
2018-02-15T18:54:09.742Z,17.27
2018-02-15T18:57:01.956Z,19.10
2018-02-15T19:03:59.280Z,19.63
2018-02-15T20:35:56.721Z,21.57
2018-02-15T20:38:32.188Z,23.17
2018-02-15T20:41:01.759Z,22.50
2018-02-15T20:43:48.945Z,23.40
2018-02-15T20:46:32.468Z,22.20
2018-02-15T20:52:18.212Z,24.03
2018-02-15T20:54:53.110Z,23.77
2018-02-15T20:57:23.698Z,23.40
2018-02-15T20:59:53.211Z,20.53
2018-02-15T21:02:22.704Z,21.37
2018-02-15T21:04:52.548Z,20.67
2018-02-15T21:07:22.155Z,19.50
2018-02-15T21:09:51.842Z,22.40
2018-02-15T21:12:21.550Z,21.43
2018-02-15T21:14:50.994Z,21.90
2018-02-15T21:17:20.445Z,20.07
2018-02-15T21:19:49.889Z,18.57
2018-02-15T21:22:19.299Z,18.57
2018-02-15T21:24:49.355Z,19.13
2018-02-15T21:27:19.100Z,20.23
2018-02-15T21:29:48.518Z,18.63
2018-02-15T21:32:17.835Z,19.07
2018-02-15T21:34:47.667Z,17.30
2018-02-15T21:37:17.609Z,18.27
2018-02-15T21:39:47.226Z,18.23
2018-02-15T21:42:16.737Z,18.13
2018-02-15T21:44:46.347Z,18.90
2018-02-15T21:47:15.807Z,18.33
2018-02-15T21:49:45.285Z,17.77
2018-02-15T21:52:14.756Z,18.30
2018-02-15T21:54:44.570Z,19.10
2018-02-15T21:57:14.711Z,19.90
2018-02-15T21:59:45.090Z,19.63
2018-02-15T22:02:15.340Z,18.77
2018-02-15T22:04:45.751Z,19.47
2018-02-15T22:07:15.244Z,18.13
2018-02-15T22:09:44.764Z,20.37
2018-02-15T22:12:14.468Z,19.17
2018-02-15T22:14:44.925Z,18.77
2018-02-15T22:17:15.320Z,19.07
2018-02-15T22:19:45.404Z,18.47
2018-02-15T22:22:14.842Z,18.17
2018-02-15T22:24:44.345Z,18.47
2018-02-15T22:27:13.994Z,19.20
2018-02-15T22:29:44.003Z,20.03
2018-02-15T22:32:14.643Z,20.93
2018-02-15T22:34:44.215Z,23.00
2018-02-15T22:37:13.524Z,22.23
2018-02-15T22:39:43.455Z,21.03
2018-02-15T22:42:13.690Z,20.60
2018-02-15T22:44:51.115Z,20.53
2018-02-15T22:47:20.627Z,21.20
2018-02-15T22:49:50.845Z,21.77
2018-02-15T22:52:22.220Z,20.87
2018-02-15T22:54:51.921Z,21.20
2018-02-15T22:57:21.616Z,21.53
2018-02-15T22:59:51.046Z,21.67
2018-02-15T23:02:20.543Z,21.20
2018-02-15T23:04:50.515Z,22.00
2018-02-15T23:07:20.013Z,22.77
2018-02-15T23:09:51.381Z,21.57
2018-02-15T23:12:21.879Z,20.97
2018-02-15T23:14:52.292Z,21.37
2018-02-15T23:17:21.998Z,20.97
2018-02-15T23:19:52.025Z,20.50
2018-02-15T23:22:21.919Z,20.17
2018-02-15T23:24:51.625Z,19.27
2018-02-15T23:27:21.291Z,20.23
2018-02-15T23:29:51.619Z,21.70
2018-02-15T23:32:22.230Z,20.67
2018-02-15T23:34:52.223Z,20.27
2018-02-15T23:37:23.124Z,20.70
2018-02-15T23:39:53.096Z,20.83
2018-02-15T23:42:22.890Z,20.50
2018-02-15T23:44:52.665Z,19.70
2018-02-15T23:47:22.234Z,22.77
2018-02-15T23:49:51.673Z,21.40
2018-02-15T23:52:21.091Z,21.13
2018-02-15T23:54:50.651Z,20.43
2018-02-15T23:57:20.349Z,20.23
2018-02-15T23:59:50.102Z,18.77
