createdAt,value
2023-02-01T00:04:05.530Z,1.50
2023-02-01T00:09:05.459Z,1.90
2023-02-01T00:14:05.381Z,1.60
2023-02-01T00:19:05.304Z,1.60
2023-02-01T00:24:05.248Z,2.20
2023-02-01T00:29:05.185Z,1.79
2023-02-01T00:34:05.125Z,1.29
2023-02-01T00:39:05.105Z,1.70
2023-02-01T00:44:05.041Z,1.90
2023-02-01T00:49:05.099Z,1.50
2023-02-01T00:54:05.115Z,1.90
2023-02-01T00:59:05.110Z,1.60
2023-02-01T01:04:05.134Z,1.70
2023-02-01T01:09:05.131Z,1.50
2023-02-01T01:14:05.157Z,1.60
2023-02-01T01:19:04.540Z,1.79
2023-02-01T01:24:04.478Z,1.79
2023-02-01T01:29:04.422Z,1.50
2023-02-01T01:34:04.355Z,1.70
2023-02-01T01:39:04.283Z,1.70
2023-02-01T01:44:04.246Z,1.79
2023-02-01T01:49:04.173Z,1.79
2023-02-01T01:54:04.093Z,1.60
2023-02-01T01:59:04.032Z,1.10
2023-02-01T02:04:03.967Z,1.79
2023-02-01T02:09:06.620Z,1.60
2023-02-01T02:14:03.890Z,1.79
2023-02-01T02:19:03.778Z,1.70
2023-02-01T02:24:03.707Z,1.50
2023-02-01T02:29:03.646Z,1.50
2023-02-01T02:34:03.592Z,1.60
2023-02-01T02:39:03.504Z,1.39
2023-02-01T02:44:03.459Z,1.20
2023-02-01T02:49:03.380Z,1.70
2023-02-01T02:54:03.327Z,1.70
2023-02-01T02:59:03.248Z,1.70
2023-02-01T03:04:03.199Z,1.50
2023-02-01T03:09:03.119Z,1.60
2023-02-01T03:14:03.067Z,2.00
2023-02-01T03:19:02.998Z,2.40
2023-02-01T03:24:02.932Z,2.00
2023-02-01T03:29:02.867Z,1.39
2023-02-01T03:34:02.822Z,1.50
2023-02-01T03:39:02.731Z,1.70
2023-02-01T03:44:02.692Z,1.39
2023-02-01T03:49:02.602Z,1.79
2023-02-01T03:54:02.559Z,1.50
2023-02-01T03:59:02.476Z,1.50
2023-02-01T04:04:02.435Z,1.50
2023-02-01T04:09:02.343Z,1.20
2023-02-01T04:14:02.297Z,1.50
2023-02-01T04:19:02.248Z,1.60
2023-02-01T04:24:02.187Z,1.10
2023-02-01T04:29:02.090Z,1.60
2023-02-01T04:34:02.036Z,1.70
2023-02-01T04:39:01.958Z,1.79
2023-02-01T04:44:01.918Z,2.00
2023-02-01T04:49:01.830Z,2.00
2023-02-01T04:54:01.772Z,1.60
2023-02-01T04:59:01.705Z,1.70
2023-02-01T05:04:01.647Z,1.79
2023-02-01T05:09:01.567Z,1.39
2023-02-01T05:14:02.632Z,1.39
2023-02-01T05:19:01.462Z,1.60
2023-02-01T05:24:01.393Z,1.20
2023-02-01T05:29:01.313Z,1.39
2023-02-01T05:34:01.256Z,1.60
2023-02-01T05:39:01.188Z,1.90
2023-02-01T05:44:01.127Z,1.90
2023-02-01T05:49:01.066Z,1.50
2023-02-01T05:54:01.000Z,2.29
2023-02-01T05:59:32.116Z,2.29
2023-02-01T06:04:00.936Z,1.60
2023-02-01T06:09:00.801Z,1.70
2023-02-01T06:14:00.728Z,1.60
2023-02-01T06:19:00.672Z,1.50
2023-02-01T06:24:00.600Z,2.20
2023-02-01T06:29:00.544Z,2.79
2023-02-01T06:34:00.475Z,1.90
2023-02-01T06:39:00.414Z,1.70
2023-02-01T06:44:00.346Z,1.90
2023-02-01T06:49:00.287Z,1.70
2023-02-01T06:54:00.223Z,1.70
2023-02-01T06:59:00.155Z,1.70
2023-02-01T07:04:00.135Z,2.20
2023-02-01T07:09:00.039Z,2.09
2023-02-01T07:13:59.952Z,1.60
2023-02-01T07:18:59.897Z,1.90
2023-02-01T07:23:59.826Z,1.60
2023-02-01T07:28:59.777Z,2.09
2023-02-01T07:33:59.726Z,2.09
2023-02-01T07:38:59.634Z,2.00
2023-02-01T07:43:59.563Z,1.50
2023-02-01T07:48:59.507Z,1.39
2023-02-01T07:53:59.432Z,1.60
2023-02-01T07:58:59.371Z,1.29
2023-02-01T08:03:59.297Z,1.39
2023-02-01T08:08:59.247Z,1.50
2023-02-01T08:13:59.169Z,1.79
2023-02-01T08:18:59.132Z,1.39
2023-02-01T08:23:59.041Z,1.10
2023-02-01T08:28:59.002Z,1.70
2023-02-01T08:33:58.922Z,1.79
2023-02-01T08:38:58.892Z,1.50
2023-02-01T08:43:58.779Z,2.00
2023-02-01T08:48:58.717Z,1.70
2023-02-01T08:53:58.643Z,1.39
2023-02-01T08:58:58.592Z,1.39
2023-02-01T09:03:58.558Z,1.70
2023-02-01T09:08:58.451Z,1.79
2023-02-01T09:13:58.375Z,1.90
2023-02-01T09:19:22.111Z,1.20
2023-02-01T09:23:59.291Z,2.40
2023-02-01T09:28:58.188Z,1.50
2023-02-01T09:33:58.116Z,1.90
2023-02-01T09:38:58.061Z,1.70
2023-02-01T09:43:57.986Z,1.29
2023-02-01T09:48:57.927Z,1.39
2023-02-01T09:53:57.855Z,1.79
2023-02-01T09:58:57.798Z,1.90
2023-02-01T10:03:57.742Z,1.60
2023-02-01T10:08:57.666Z,1.90
2023-02-01T10:13:57.597Z,1.20
2023-02-01T10:18:57.535Z,1.20
2023-02-01T10:24:00.971Z,0.80
2023-02-01T10:28:57.403Z,0.80
2023-02-01T10:33:57.335Z,1.10
2023-02-01T10:38:57.287Z,1.20
2023-02-01T10:43:57.196Z,1.10
2023-02-01T10:48:57.142Z,1.10
2023-02-01T10:53:57.073Z,1.39
2023-02-01T10:58:57.009Z,1.10
2023-02-01T11:03:56.936Z,1.10
2023-02-01T11:08:56.900Z,1.00
2023-02-01T11:13:56.814Z,1.00
2023-02-01T11:18:56.761Z,1.00
2023-02-01T11:23:56.674Z,0.80
2023-02-01T11:28:56.621Z,1.20
2023-02-01T11:33:56.539Z,1.00
2023-02-01T11:38:56.481Z,1.20
2023-02-01T11:43:56.412Z,1.20
2023-02-01T11:48:56.372Z,1.20
2023-02-01T11:53:56.276Z,1.10
2023-02-01T11:58:56.217Z,1.20
2023-02-01T12:03:56.147Z,0.70
2023-02-01T12:08:56.096Z,1.00
2023-02-01T12:13:56.011Z,0.90
2023-02-01T12:18:55.958Z,1.20
2023-02-01T12:23:55.883Z,0.80
2023-02-01T12:28:55.836Z,1.00
2023-02-01T12:33:55.953Z,1.29
2023-02-01T12:38:55.704Z,1.29
2023-02-01T12:43:55.620Z,0.70
2023-02-01T12:48:55.563Z,1.00
2023-02-01T12:53:55.491Z,1.20
2023-02-01T12:58:55.436Z,1.10
2023-02-01T13:03:55.360Z,1.20
2023-02-01T13:08:55.329Z,1.29
2023-02-01T13:13:55.267Z,1.29
2023-02-01T13:18:55.168Z,1.60
2023-02-01T13:23:55.100Z,1.39
2023-02-01T13:28:55.042Z,1.29
2023-02-01T13:33:56.451Z,1.20
2023-02-01T13:38:54.909Z,1.50
2023-02-01T13:43:54.845Z,1.39
2023-02-01T13:48:54.785Z,1.10
2023-02-01T13:53:54.721Z,1.10
2023-02-01T13:58:54.655Z,1.29
2023-02-01T14:03:54.578Z,1.79
2023-02-01T14:08:54.519Z,1.39
2023-02-01T14:13:54.446Z,1.79
2023-02-01T14:18:54.390Z,1.29
2023-02-01T14:23:54.315Z,1.50
2023-02-01T14:28:54.276Z,1.20
2023-02-01T14:33:54.183Z,1.70
2023-02-01T14:38:54.126Z,1.50
2023-02-01T14:43:54.064Z,1.79
2023-02-01T14:48:54.000Z,1.39
2023-02-01T14:53:53.923Z,1.50
2023-02-01T14:58:53.878Z,1.10
2023-02-01T15:03:53.790Z,1.60
2023-02-01T15:08:53.729Z,1.20
2023-02-01T15:13:53.864Z,2.00
2023-02-01T15:18:53.599Z,1.20
2023-02-01T15:23:53.524Z,1.60
2023-02-01T15:28:53.472Z,1.39
2023-02-01T15:33:53.392Z,0.90
2023-02-01T15:38:53.333Z,1.39
2023-02-01T15:43:53.988Z,1.39
2023-02-01T15:48:53.197Z,1.00
2023-02-01T15:53:53.138Z,1.20
2023-02-01T15:58:53.057Z,1.39
2023-02-01T16:03:53.002Z,1.20
2023-02-01T16:08:52.927Z,1.00
2023-02-01T16:13:52.866Z,2.00
2023-02-01T16:18:52.795Z,0.30
2023-02-01T16:23:52.741Z,0.20
2023-02-01T16:28:52.667Z,0.20
2023-02-01T16:33:52.611Z,0.20
2023-02-01T16:38:52.526Z,0.20
2023-02-01T16:43:52.467Z,0.00
2023-02-01T16:48:52.400Z,0.00
2023-02-01T16:53:55.006Z,0.10
2023-02-01T16:58:52.269Z,0.10
2023-02-01T17:03:52.234Z,0.10
2023-02-01T17:08:52.153Z,0.60
2023-02-01T17:13:52.085Z,0.30
2023-02-01T17:18:52.011Z,0.20
2023-02-01T17:23:51.950Z,0.20
2023-02-01T17:28:51.879Z,0.10
2023-02-01T17:33:51.827Z,0.10
2023-02-01T17:39:04.828Z,0.30
2023-02-01T17:43:52.712Z,0.20
2023-02-01T17:48:51.615Z,0.10
2023-02-01T17:53:51.561Z,0.30
2023-02-01T17:58:51.563Z,0.50
2023-02-01T18:03:51.428Z,0.30
2023-02-01T18:08:51.395Z,0.40
2023-02-01T18:13:51.302Z,0.40
2023-02-01T18:18:51.232Z,0.40
2023-02-01T18:23:51.186Z,0.60
2023-02-01T18:28:51.113Z,0.30
2023-02-01T18:33:51.048Z,1.39
2023-02-01T18:38:50.984Z,0.30
2023-02-01T18:43:51.013Z,0.40
2023-02-01T18:48:50.850Z,0.40
2023-02-01T18:53:50.795Z,0.40
2023-02-01T18:58:50.726Z,0.30
2023-02-01T19:03:55.993Z,0.30
2023-02-01T19:08:51.621Z,0.40
2023-02-01T19:13:50.567Z,0.50
2023-02-01T19:18:50.471Z,1.00
2023-02-01T19:23:50.412Z,0.80
2023-02-01T19:28:50.341Z,0.50
2023-02-01T19:33:50.487Z,0.40
2023-02-01T19:38:50.219Z,0.30
2023-02-01T19:43:50.161Z,0.20
2023-02-01T19:48:50.090Z,0.30
2023-02-01T19:53:50.042Z,0.70
2023-02-01T19:58:49.961Z,0.60
2023-02-01T20:03:49.039Z,0.60
2023-02-01T20:08:48.982Z,1.20
2023-02-01T20:13:48.922Z,0.80
2023-02-01T20:18:48.856Z,0.80
2023-02-01T20:23:48.806Z,1.00
2023-02-01T20:28:49.595Z,0.90
2023-02-01T20:33:49.541Z,1.00
2023-02-01T20:38:49.476Z,1.79
2023-02-01T20:43:49.423Z,1.00
2023-02-01T20:48:49.355Z,0.90
2023-02-01T20:53:49.300Z,1.00
2023-02-01T20:58:49.232Z,0.70
2023-02-01T21:03:49.179Z,0.90
2023-02-01T21:08:49.113Z,0.90
2023-02-01T21:13:49.057Z,1.10
2023-02-01T21:18:48.988Z,0.90
2023-02-01T21:23:48.945Z,1.20
2023-02-01T21:28:48.862Z,1.10
2023-02-01T21:33:48.812Z,1.10
2023-02-01T21:38:48.738Z,0.90
2023-02-01T21:43:48.681Z,1.20
2023-02-01T21:49:04.120Z,0.90
2023-02-01T21:53:49.589Z,1.29
2023-02-01T21:58:48.482Z,0.90
2023-02-01T22:03:48.452Z,0.90
2023-02-01T22:08:48.365Z,0.50
2023-02-01T22:13:48.305Z,0.80
2023-02-01T22:18:48.224Z,0.80
2023-02-01T22:23:48.165Z,1.00
2023-02-01T22:28:48.099Z,0.70
2023-02-01T22:33:48.038Z,0.70
2023-02-01T22:38:47.970Z,0.90
2023-02-01T22:43:47.917Z,0.80
2023-02-01T22:48:47.836Z,0.80
2023-02-01T22:53:47.769Z,0.60
2023-02-01T22:58:47.696Z,0.80
2023-02-01T23:03:47.636Z,0.90
2023-02-01T23:08:47.562Z,0.70
2023-02-01T23:13:47.502Z,1.00
2023-02-01T23:18:47.430Z,0.70
2023-02-01T23:23:47.385Z,0.90
2023-02-01T23:28:47.318Z,1.29
2023-02-01T23:33:47.245Z,1.10
2023-02-01T23:38:47.182Z,0.90
2023-02-01T23:43:47.123Z,0.90
2023-02-01T23:48:47.051Z,1.00
2023-02-01T23:53:46.993Z,0.80
2023-02-01T23:58:46.922Z,1.00
