createdAt,value
2023-05-03T00:02:22.582Z,102107.66
2023-05-03T00:04:53.493Z,102102.53
2023-05-03T00:07:20.507Z,102098.16
2023-05-03T00:09:49.768Z,102100.34
2023-05-03T00:12:16.232Z,102093.50
2023-05-03T00:14:42.608Z,102096.69
2023-05-03T00:17:09.041Z,102096.63
2023-05-03T00:19:37.182Z,102096.34
2023-05-03T00:22:03.894Z,102094.91
2023-05-03T00:24:30.301Z,102096.66
2023-05-03T00:26:56.805Z,102093.63
2023-05-03T00:29:23.221Z,102090.38
2023-05-03T00:31:49.659Z,102087.06
2023-05-03T00:34:16.237Z,102086.47
2023-05-03T00:36:42.614Z,102089.00
2023-05-03T00:39:09.769Z,102082.97
2023-05-03T00:41:36.161Z,102087.75
2023-05-03T00:44:02.565Z,102090.75
2023-05-03T00:46:29.384Z,102097.00
2023-05-03T00:48:56.001Z,102098.06
2023-05-03T00:51:22.626Z,102103.75
2023-05-03T00:53:49.129Z,102105.59
2023-05-03T00:56:20.870Z,102101.41
2023-05-03T00:58:47.329Z,102103.00
2023-05-03T01:01:15.190Z,102114.03
2023-05-03T01:03:42.172Z,102112.78
2023-05-03T01:06:13.973Z,102111.72
2023-05-03T01:09:00.692Z,102110.06
2023-05-03T01:11:34.305Z,102108.63
2023-05-03T01:14:16.446Z,102107.16
2023-05-03T01:16:54.469Z,102112.28
2023-05-03T01:19:44.461Z,102114.69
2023-05-03T01:22:34.072Z,102115.59
2023-05-03T01:25:11.911Z,102108.28
2023-05-03T01:27:39.114Z,102111.56
2023-05-03T01:30:06.820Z,102116.00
2023-05-03T01:33:00.936Z,102112.50
2023-05-03T01:35:37.090Z,102107.84
2023-05-03T01:38:04.264Z,102113.91
2023-05-03T01:40:32.350Z,102119.63
2023-05-03T01:42:59.514Z,102124.75
2023-05-03T01:45:26.373Z,102123.50
2023-05-03T01:47:52.803Z,102122.56
2023-05-03T01:50:19.231Z,102115.94
2023-05-03T01:52:45.611Z,102117.75
2023-05-03T01:55:12.051Z,102131.72
2023-05-03T01:57:38.432Z,102128.81
2023-05-03T02:00:05.698Z,102124.25
2023-05-03T02:02:32.456Z,102132.66
2023-05-03T02:04:58.876Z,102134.31
2023-05-03T02:07:25.878Z,102127.91
2023-05-03T02:09:52.300Z,102129.56
2023-05-03T02:12:18.727Z,102135.41
2023-05-03T02:14:45.083Z,102135.03
2023-05-03T02:17:11.519Z,102137.81
2023-05-03T02:19:37.884Z,102141.28
2023-05-03T02:22:04.253Z,102146.00
2023-05-03T02:24:31.049Z,102142.00
2023-05-03T02:26:57.758Z,102150.81
2023-05-03T02:29:24.115Z,102152.25
2023-05-03T02:31:50.488Z,102158.13
2023-05-03T02:34:16.865Z,102161.06
2023-05-03T02:36:43.288Z,102167.47
2023-05-03T02:39:10.607Z,102166.94
2023-05-03T02:41:37.212Z,102162.16
2023-05-03T02:44:03.665Z,102173.50
2023-05-03T02:46:30.724Z,102173.31
2023-05-03T02:48:57.203Z,102162.13
2023-05-03T02:51:23.872Z,102165.75
2023-05-03T02:53:50.246Z,102165.03
2023-05-03T02:56:16.664Z,102165.75
2023-05-03T02:58:43.039Z,102151.50
2023-05-03T03:01:11.044Z,102159.91
2023-05-03T03:03:37.463Z,102159.75
2023-05-03T03:06:03.906Z,102160.63
2023-05-03T03:08:30.490Z,102156.16
2023-05-03T03:10:56.876Z,102157.47
2023-05-03T03:13:23.437Z,102154.72
2023-05-03T03:15:49.842Z,102153.41
2023-05-03T03:18:17.704Z,102155.63
2023-05-03T03:20:45.352Z,102158.06
2023-05-03T03:23:11.936Z,102158.78
2023-05-03T03:25:38.319Z,102153.66
2023-05-03T03:28:04.930Z,102142.00
2023-05-03T03:30:31.387Z,102143.81
2023-05-03T03:32:57.811Z,102148.94
2023-05-03T03:35:24.318Z,102136.31
2023-05-03T03:37:50.693Z,102142.88
2023-05-03T03:40:17.137Z,102142.31
2023-05-03T03:42:43.842Z,102132.63
2023-05-03T03:45:10.763Z,102144.88
2023-05-03T03:47:37.244Z,102133.50
2023-05-03T03:50:03.932Z,102133.88
2023-05-03T03:52:30.851Z,102139.41
2023-05-03T03:54:57.238Z,102136.25
2023-05-03T03:57:25.081Z,102137.19
2023-05-03T03:59:51.514Z,102135.00
2023-05-03T04:02:17.958Z,102129.31
2023-05-03T04:04:44.474Z,102127.66
2023-05-03T04:07:11.701Z,102126.72
2023-05-03T04:09:38.093Z,102129.25
2023-05-03T04:12:04.858Z,102127.97
2023-05-03T04:14:31.324Z,102124.56
2023-05-03T04:16:57.734Z,102129.09
2023-05-03T04:19:26.319Z,102132.53
2023-05-03T04:21:52.778Z,102132.38
2023-05-03T04:24:19.255Z,102133.06
2023-05-03T04:26:46.001Z,102133.09
2023-05-03T04:29:12.585Z,102133.09
2023-05-03T04:31:39.703Z,102120.56
2023-05-03T04:34:06.122Z,102124.19
2023-05-03T04:36:32.856Z,102123.25
2023-05-03T04:38:59.283Z,102118.13
2023-05-03T04:41:25.902Z,102115.94
2023-05-03T04:43:53.142Z,102113.78
2023-05-03T04:46:19.626Z,102124.91
2023-05-03T04:48:46.356Z,102118.13
2023-05-03T04:51:13.091Z,102120.19
2023-05-03T04:53:40.258Z,102121.66
2023-05-03T04:56:07.432Z,102130.59
2023-05-03T04:58:33.868Z,102123.84
2023-05-03T05:01:00.411Z,102131.34
2023-05-03T05:03:26.986Z,102135.94
2023-05-03T05:05:53.469Z,102144.19
2023-05-03T05:08:20.897Z,102150.06
2023-05-03T05:10:47.397Z,102160.31
2023-05-03T05:13:14.227Z,102152.28
2023-05-03T05:15:40.743Z,102158.69
2023-05-03T05:18:07.323Z,102156.28
2023-05-03T05:20:33.837Z,102151.91
2023-05-03T05:23:00.387Z,102158.69
2023-05-03T05:25:27.297Z,102159.97
2023-05-03T05:27:53.783Z,102148.25
2023-05-03T05:30:20.326Z,102159.63
2023-05-03T05:32:46.961Z,102161.78
2023-05-03T05:35:13.416Z,102169.47
2023-05-03T05:37:39.856Z,102167.09
2023-05-03T05:40:07.731Z,102169.47
2023-05-03T05:42:34.212Z,102171.31
2023-05-03T05:45:00.703Z,102173.34
2023-05-03T05:47:27.267Z,102177.19
2023-05-03T05:49:53.844Z,102181.97
2023-05-03T05:52:20.386Z,102186.72
2023-05-03T05:54:46.755Z,102189.84
2023-05-03T05:57:13.746Z,102190.75
2023-05-03T05:59:40.795Z,102191.81
2023-05-03T06:02:14.531Z,102196.97
2023-05-03T06:04:41.050Z,102196.16
2023-05-03T06:07:07.455Z,102197.69
2023-05-03T06:09:34.031Z,102203.31
2023-05-03T06:12:01.110Z,102195.75
2023-05-03T06:14:27.551Z,102192.75
2023-05-03T06:16:54.699Z,102200.66
2023-05-03T06:19:21.601Z,102198.81
2023-05-03T06:21:47.981Z,102205.22
2023-05-03T06:24:20.773Z,102201.72
2023-05-03T06:26:48.293Z,102210.16
2023-05-03T06:29:14.738Z,102204.75
2023-05-03T06:31:43.800Z,102208.91
2023-05-03T06:34:10.567Z,102204.06
2023-05-03T06:36:37.784Z,102206.75
2023-05-03T06:39:04.396Z,102207.69
2023-05-03T06:41:32.790Z,102213.03
2023-05-03T06:43:59.229Z,102195.81
2023-05-03T06:46:27.602Z,102193.94
2023-05-03T06:48:56.329Z,102187.94
2023-05-03T06:51:30.450Z,102189.34
2023-05-03T06:53:58.205Z,102194.41
2023-05-03T06:56:24.623Z,102188.41
2023-05-03T06:58:51.047Z,102178.81
2023-05-03T07:01:19.044Z,102179.16
2023-05-03T07:03:45.739Z,102179.22
2023-05-03T07:06:12.770Z,102178.69
2023-05-03T07:08:39.171Z,102190.50
2023-05-03T07:11:05.678Z,102189.03
2023-05-03T07:13:32.373Z,102185.38
2023-05-03T07:16:00.312Z,102189.00
2023-05-03T07:18:28.037Z,102189.75
2023-05-03T07:20:54.401Z,102186.84
2023-05-03T07:23:20.883Z,102188.09
2023-05-03T07:25:47.280Z,102173.41
2023-05-03T07:28:13.687Z,102178.06
2023-05-03T07:30:40.837Z,102175.03
2023-05-03T07:33:08.291Z,102178.31
2023-05-03T07:35:34.795Z,102172.69
2023-05-03T07:38:01.300Z,102177.16
2023-05-03T07:40:28.725Z,102171.00
2023-05-03T07:42:55.086Z,102170.06
2023-05-03T07:45:21.493Z,102168.25
2023-05-03T07:47:47.930Z,102158.19
2023-05-03T07:50:14.462Z,102153.91
2023-05-03T07:52:42.232Z,102158.31
2023-05-03T07:55:08.883Z,102149.78
2023-05-03T07:57:36.092Z,102147.53
2023-05-03T08:00:04.448Z,102153.31
2023-05-03T08:02:31.289Z,102151.66
2023-05-03T08:04:58.005Z,102160.19
2023-05-03T08:07:24.559Z,102147.28
2023-05-03T08:09:53.563Z,102147.84
2023-05-03T08:12:19.942Z,102149.72
2023-05-03T08:14:46.551Z,102147.84
2023-05-03T08:17:12.949Z,102152.44
2023-05-03T08:19:39.394Z,102145.13
2023-05-03T08:22:05.815Z,102144.22
2023-05-03T08:24:32.338Z,102141.28
2023-05-03T08:26:58.982Z,102143.31
2023-05-03T08:29:27.473Z,102145.59
2023-05-03T08:31:54.171Z,102137.84
2023-05-03T08:34:20.644Z,102130.50
2023-05-03T08:36:47.034Z,102129.22
2023-05-03T08:39:15.158Z,102130.13
2023-05-03T08:41:41.631Z,102123.78
2023-05-03T08:44:08.461Z,102125.94
2023-05-03T08:46:37.190Z,102128.28
2023-05-03T08:49:04.406Z,102127.69
2023-05-03T08:51:31.678Z,102132.47
2023-05-03T08:53:59.217Z,102140.22
2023-05-03T08:56:52.123Z,102148.94
2023-05-03T08:59:18.836Z,102139.84
2023-05-03T09:01:45.252Z,102132.56
2023-05-03T09:04:12.008Z,102141.97
2023-05-03T09:06:39.075Z,102135.38
2023-05-03T09:09:07.504Z,102129.25
2023-05-03T09:11:35.993Z,102126.13
2023-05-03T09:14:12.381Z,102118.44
2023-05-03T09:16:40.838Z,102116.06
2023-05-03T09:19:09.563Z,102112.13
2023-05-03T09:21:36.487Z,102110.88
2023-05-03T09:24:10.873Z,102099.38
2023-05-03T09:26:38.260Z,102097.06
2023-05-03T09:29:05.043Z,102111.91
2023-05-03T09:31:33.200Z,102119.88
2023-05-03T09:34:00.885Z,102114.00
2023-05-03T09:36:27.817Z,102114.59
2023-05-03T09:38:54.773Z,102101.38
2023-05-03T09:41:28.918Z,102104.72
2023-05-03T09:43:56.696Z,102095.28
2023-05-03T09:46:29.124Z,102098.44
2023-05-03T09:48:57.148Z,102089.91
2023-05-03T09:51:24.213Z,102088.38
2023-05-03T09:53:51.118Z,102089.56
2023-05-03T09:56:20.550Z,102098.00
2023-05-03T09:58:47.158Z,102085.81
2023-05-03T10:01:14.865Z,102083.34
2023-05-03T10:03:52.808Z,102079.16
2023-05-03T10:06:20.704Z,102082.94
2023-05-03T10:08:58.912Z,102081.59
2023-05-03T10:11:27.317Z,102068.19
2023-05-03T10:13:55.607Z,102062.09
2023-05-03T10:16:26.789Z,102063.72
2023-05-03T10:19:15.584Z,102061.72
2023-05-03T10:21:49.007Z,102065.13
2023-05-03T10:24:16.790Z,102056.84
2023-05-03T10:26:47.575Z,102052.47
2023-05-03T10:29:36.061Z,102054.13
2023-05-03T10:32:03.821Z,102049.56
2023-05-03T10:34:35.281Z,102048.50
2023-05-03T10:37:03.372Z,102040.16
2023-05-03T10:39:30.868Z,102024.25
2023-05-03T10:41:59.714Z,102029.53
2023-05-03T10:44:27.877Z,102043.59
2023-05-03T10:46:54.695Z,102031.63
2023-05-03T10:49:22.918Z,102031.72
2023-05-03T10:51:49.829Z,102019.97
2023-05-03T10:54:17.554Z,102014.41
2023-05-03T10:56:51.293Z,102019.50
2023-05-03T10:59:17.777Z,102021.13
2023-05-03T11:01:50.994Z,102015.88
2023-05-03T11:04:34.163Z,102014.69
2023-05-03T11:07:01.365Z,102018.50
2023-05-03T11:09:32.626Z,102010.41
2023-05-03T11:11:59.101Z,102009.47
2023-05-03T11:14:25.737Z,101996.34
2023-05-03T11:16:52.378Z,101991.78
2023-05-03T11:19:18.942Z,101994.00
2023-05-03T11:21:46.401Z,101991.56
2023-05-03T11:24:13.450Z,101986.56
2023-05-03T11:26:39.903Z,101987.13
2023-05-03T11:29:06.390Z,101983.97
2023-05-03T11:31:33.027Z,101989.59
2023-05-03T11:33:59.732Z,101982.66
2023-05-03T11:36:27.890Z,101982.56
2023-05-03T11:38:54.410Z,101974.06
2023-05-03T11:41:21.605Z,101988.63
2023-05-03T11:43:55.051Z,101975.31
2023-05-03T11:46:26.792Z,101967.13
2023-05-03T11:48:53.422Z,101973.44
2023-05-03T11:51:23.603Z,101960.88
2023-05-03T11:53:50.655Z,101966.59
2023-05-03T11:56:21.051Z,101964.03
2023-05-03T11:58:51.290Z,101956.94
2023-05-03T12:01:19.112Z,101958.47
2023-05-03T12:03:49.265Z,101962.47
2023-05-03T12:06:17.879Z,101960.41
2023-05-03T12:08:45.246Z,101968.75
2023-05-03T12:11:14.090Z,101968.69
2023-05-03T12:13:43.964Z,101965.53
2023-05-03T12:16:14.322Z,101956.41
2023-05-03T12:18:57.465Z,101944.38
2023-05-03T12:21:30.821Z,101950.03
2023-05-03T12:24:01.221Z,101940.69
2023-05-03T12:26:27.978Z,101935.47
2023-05-03T12:28:56.533Z,101937.88
2023-05-03T12:31:23.529Z,101942.34
2023-05-03T12:34:09.131Z,101939.06
2023-05-03T12:36:38.258Z,101937.09
2023-05-03T12:39:09.284Z,101935.72
2023-05-03T12:44:09.910Z,101929.69
2023-05-03T12:46:38.055Z,101925.53
2023-05-03T12:49:07.590Z,101929.25
2023-05-03T12:51:35.054Z,101931.59
2023-05-03T12:54:02.368Z,101919.84
2023-05-03T12:56:32.862Z,101913.69
2023-05-03T12:59:23.268Z,101924.44
2023-05-03T13:03:08.934Z,101912.97
2023-05-03T13:04:57.132Z,101914.06
2023-05-03T13:07:27.523Z,101911.81
2023-05-03T13:12:25.521Z,101885.69
2023-05-03T13:14:53.223Z,101883.72
2023-05-03T13:17:22.324Z,101888.19
2023-05-03T13:19:50.000Z,101883.13
2023-05-03T13:22:17.224Z,101870.81
2023-05-03T13:24:44.805Z,101872.94
2023-05-03T13:27:11.595Z,101874.09
2023-05-03T13:29:38.638Z,101864.72
2023-05-03T13:32:05.399Z,101861.16
2023-05-03T13:34:32.723Z,101853.69
2023-05-03T13:36:59.137Z,101852.59
2023-05-03T13:39:25.968Z,101839.69
2023-05-03T13:41:52.487Z,101841.91
2023-05-03T13:44:19.314Z,101828.66
2023-05-03T13:46:46.210Z,101830.56
2023-05-03T13:49:13.434Z,101817.28
2023-05-03T13:51:39.919Z,101817.09
2023-05-03T13:54:07.348Z,101809.84
2023-05-03T13:56:34.624Z,101807.63
2023-05-03T13:59:01.134Z,101798.81
2023-05-03T14:01:28.517Z,101800.97
2023-05-03T14:03:55.784Z,101794.31
2023-05-03T14:06:23.495Z,101797.31
2023-05-03T14:08:50.343Z,101800.22
2023-05-03T14:11:18.236Z,101793.84
2023-05-03T14:13:56.213Z,101774.31
2023-05-03T14:16:39.080Z,101776.06
2023-05-03T14:19:07.587Z,101774.41
2023-05-03T14:21:34.472Z,101770.25
2023-05-03T14:24:01.324Z,101768.84
2023-05-03T14:26:29.240Z,101772.00
2023-05-03T14:28:56.004Z,101767.78
2023-05-03T14:31:22.505Z,101759.31
2023-05-03T14:33:48.942Z,101765.47
2023-05-03T14:36:15.348Z,101751.47
2023-05-03T14:38:41.770Z,101757.06
2023-05-03T14:41:09.176Z,101747.28
2023-05-03T14:43:35.671Z,101747.53
2023-05-03T14:46:02.096Z,101750.44
2023-05-03T14:48:28.512Z,101738.13
2023-05-03T14:50:54.926Z,101746.13
2023-05-03T14:53:22.450Z,101725.03
2023-05-03T14:55:48.924Z,101733.09
2023-05-03T14:58:15.871Z,101728.09
2023-05-03T15:00:42.647Z,101730.25
2023-05-03T15:03:13.668Z,101731.66
2023-05-03T15:05:48.212Z,101732.13
2023-05-03T15:08:16.653Z,101728.88
2023-05-03T15:10:44.603Z,101727.88
2023-05-03T15:13:11.907Z,101727.97
2023-05-03T15:15:39.107Z,101721.34
2023-05-03T15:18:06.439Z,101717.16
2023-05-03T15:20:32.894Z,101709.97
2023-05-03T15:22:59.327Z,101705.41
2023-05-03T15:25:25.999Z,101697.84
2023-05-03T15:27:52.524Z,101690.16
2023-05-03T15:30:19.158Z,101695.34
2023-05-03T15:32:45.796Z,101695.03
2023-05-03T15:35:12.858Z,101698.22
2023-05-03T15:37:39.277Z,101712.75
2023-05-03T15:40:09.465Z,101709.56
2023-05-03T15:42:36.748Z,101701.75
2023-05-03T15:45:04.322Z,101690.75
2023-05-03T15:47:31.088Z,101694.16
2023-05-03T15:49:57.934Z,101688.94
2023-05-03T15:52:24.377Z,101708.22
2023-05-03T15:54:51.691Z,101690.66
2023-05-03T15:57:18.494Z,101693.69
2023-05-03T15:59:44.930Z,101691.53
2023-05-03T16:02:11.298Z,101684.72
2023-05-03T16:04:37.967Z,101688.28
2023-05-03T16:07:04.701Z,101688.44
2023-05-03T16:09:31.170Z,101693.09
2023-05-03T16:11:59.000Z,101695.19
2023-05-03T16:14:26.349Z,101699.50
2023-05-03T16:16:52.903Z,101698.66
2023-05-03T16:19:19.358Z,101691.25
2023-05-03T16:21:45.726Z,101701.88
2023-05-03T16:24:12.773Z,101684.44
2023-05-03T16:26:39.216Z,101678.75
2023-05-03T16:29:05.746Z,101683.75
2023-05-03T16:31:32.299Z,101677.44
2023-05-03T16:33:58.741Z,101672.84
2023-05-03T16:36:25.210Z,101669.28
2023-05-03T16:38:51.672Z,101666.00
2023-05-03T16:41:18.182Z,101664.84
2023-05-03T16:43:44.552Z,101659.50
2023-05-03T16:46:11.233Z,101668.50
2023-05-03T16:48:37.773Z,101670.91
2023-05-03T16:51:04.410Z,101676.81
2023-05-03T16:53:31.350Z,101664.63
2023-05-03T16:55:57.791Z,101666.28
2023-05-03T16:58:24.206Z,101666.16
2023-05-03T17:00:51.098Z,101665.72
2023-05-03T17:03:17.711Z,101678.78
2023-05-03T17:05:44.297Z,101675.31
2023-05-03T17:08:10.939Z,101679.97
2023-05-03T17:10:39.100Z,101676.25
2023-05-03T17:13:06.256Z,101683.78
2023-05-03T17:15:32.968Z,101680.34
2023-05-03T17:18:01.237Z,101663.38
2023-05-03T17:20:30.182Z,101670.00
2023-05-03T17:22:56.679Z,101663.56
2023-05-03T17:25:23.083Z,101664.91
2023-05-03T17:27:51.633Z,101661.31
2023-05-03T17:30:21.034Z,101660.81
2023-05-03T17:32:48.387Z,101652.78
2023-05-03T17:35:14.925Z,101663.13
2023-05-03T17:37:41.385Z,101667.97
2023-05-03T17:40:08.334Z,101664.47
2023-05-03T17:42:34.976Z,101666.91
2023-05-03T17:45:02.032Z,101666.38
2023-05-03T17:47:29.287Z,101666.63
2023-05-03T17:49:56.079Z,101659.25
2023-05-03T17:52:22.715Z,101661.84
2023-05-03T17:54:52.003Z,101670.00
2023-05-03T17:57:20.458Z,101663.47
2023-05-03T17:59:48.398Z,101681.31
2023-05-03T18:02:14.821Z,101669.16
2023-05-03T18:04:41.254Z,101668.00
2023-05-03T18:07:07.739Z,101679.28
2023-05-03T18:09:34.172Z,101671.69
2023-05-03T18:12:01.841Z,101673.06
2023-05-03T18:14:28.460Z,101678.13
2023-05-03T18:16:55.175Z,101680.47
2023-05-03T18:19:21.854Z,101681.50
2023-05-03T18:21:48.235Z,101684.00
2023-05-03T18:24:15.800Z,101677.72
2023-05-03T18:26:42.319Z,101673.28
2023-05-03T18:29:08.872Z,101678.16
2023-05-03T18:31:35.258Z,101680.66
2023-05-03T18:34:01.721Z,101683.38
2023-05-03T18:36:28.163Z,101693.66
2023-05-03T18:38:54.560Z,101687.84
2023-05-03T18:41:21.148Z,101689.22
2023-05-03T18:43:47.866Z,101693.91
2023-05-03T18:46:20.714Z,101689.13
2023-05-03T18:48:47.543Z,101687.34
2023-05-03T18:51:14.287Z,101685.75
2023-05-03T18:53:40.698Z,101679.19
2023-05-03T18:56:07.111Z,101685.53
2023-05-03T18:58:33.765Z,101680.31
2023-05-03T19:01:00.669Z,101676.47
2023-05-03T19:03:30.374Z,101683.94
2023-05-03T19:06:04.185Z,101686.09
2023-05-03T19:08:31.395Z,101680.03
2023-05-03T19:10:58.008Z,101687.97
2023-05-03T19:13:25.506Z,101681.09
2023-05-03T19:15:51.923Z,101680.19
2023-05-03T19:18:18.300Z,101681.09
2023-05-03T19:20:44.693Z,101695.63
2023-05-03T19:23:11.180Z,101687.31
2023-05-03T19:25:37.956Z,101688.94
2023-05-03T19:28:06.575Z,101693.31
2023-05-03T19:30:33.048Z,101684.94
2023-05-03T19:32:59.647Z,101694.03
2023-05-03T19:35:26.163Z,101684.50
2023-05-03T19:37:52.550Z,101690.66
2023-05-03T19:40:18.981Z,101687.91
2023-05-03T19:42:45.418Z,101698.63
2023-05-03T19:45:12.267Z,101694.88
2023-05-03T19:47:38.725Z,101700.19
2023-05-03T19:50:05.826Z,101701.69
2023-05-03T19:52:32.463Z,101689.44
2023-05-03T19:54:58.940Z,101688.66
2023-05-03T19:57:25.715Z,101694.50
2023-05-03T19:59:52.202Z,101687.25
2023-05-03T20:02:18.690Z,101688.81
2023-05-03T20:04:45.153Z,101691.50
2023-05-03T20:07:11.570Z,101692.88
2023-05-03T20:09:37.977Z,101691.91
2023-05-03T20:12:04.736Z,101688.09
2023-05-03T20:14:32.363Z,101696.38
2023-05-03T20:16:59.025Z,101693.00
2023-05-03T20:19:25.936Z,101697.31
2023-05-03T20:21:52.618Z,101699.69
2023-05-03T20:24:20.387Z,101701.50
2023-05-03T20:26:46.761Z,101696.72
2023-05-03T20:29:13.153Z,101698.81
2023-05-03T20:31:39.703Z,101694.72
2023-05-03T20:34:06.135Z,101698.44
2023-05-03T20:36:32.785Z,101689.34
2023-05-03T20:38:59.333Z,101695.59
2023-05-03T20:41:26.085Z,101693.47
2023-05-03T20:43:53.894Z,101693.25
2023-05-03T20:46:20.510Z,101694.53
2023-05-03T20:48:47.121Z,101693.34
2023-05-03T20:51:14.636Z,101700.00
2023-05-03T20:53:41.270Z,101693.22
2023-05-03T20:56:07.901Z,101691.69
2023-05-03T20:58:34.420Z,101699.06
2023-05-03T21:01:03.988Z,101684.53
2023-05-03T21:03:30.935Z,101687.00
2023-05-03T21:05:57.646Z,101694.66
2023-05-03T21:08:24.290Z,101686.25
2023-05-03T21:10:50.845Z,101686.88
2023-05-03T21:13:17.529Z,101686.34
2023-05-03T21:15:44.021Z,101678.03
2023-05-03T21:18:11.221Z,101683.75
2023-05-03T21:20:38.001Z,101685.56
2023-05-03T21:23:05.006Z,101690.09
2023-05-03T21:25:31.812Z,101693.47
2023-05-03T21:27:58.210Z,101699.81
2023-05-03T21:30:24.599Z,101701.72
2023-05-03T21:32:51.110Z,101701.16
2023-05-03T21:35:18.452Z,101689.63
2023-05-03T21:37:46.441Z,101688.34
2023-05-03T21:40:14.960Z,101689.44
2023-05-03T21:42:42.419Z,101688.41
2023-05-03T21:45:09.985Z,101686.13
2023-05-03T21:47:36.490Z,101687.28
2023-05-03T21:50:05.751Z,101686.06
2023-05-03T21:52:32.987Z,101681.34
2023-05-03T21:54:59.435Z,101682.44
2023-05-03T21:57:26.321Z,101679.28
2023-05-03T21:59:54.008Z,101672.97
2023-05-03T22:02:22.047Z,101668.38
2023-05-03T22:04:48.828Z,101673.78
2023-05-03T22:07:15.472Z,101664.19
2023-05-03T22:09:45.826Z,101662.63
2023-05-03T22:12:23.677Z,101660.53
2023-05-03T22:14:50.908Z,101659.16
2023-05-03T22:17:17.342Z,101665.47
2023-05-03T22:19:43.754Z,101664.78
2023-05-03T22:22:10.409Z,101666.41
2023-05-03T22:24:36.854Z,101668.00
2023-05-03T22:27:03.663Z,101669.41
2023-05-03T22:29:31.395Z,101664.66
2023-05-03T22:31:57.899Z,101661.25
2023-05-03T22:34:24.381Z,101667.28
2023-05-03T22:36:50.764Z,101661.22
2023-05-03T22:39:17.316Z,101662.53
2023-05-03T22:41:44.098Z,101660.44
2023-05-03T22:44:10.490Z,101662.81
2023-05-03T22:46:36.942Z,101660.84
2023-05-03T22:49:03.815Z,101658.59
2023-05-03T22:51:31.087Z,101658.19
2023-05-03T22:53:57.465Z,101660.69
2023-05-03T22:56:23.906Z,101654.34
2023-05-03T22:58:50.366Z,101654.06
2023-05-03T23:01:16.834Z,101651.72
2023-05-03T23:03:43.471Z,101657.28
2023-05-03T23:06:10.021Z,101644.13
2023-05-03T23:08:36.495Z,101646.09
2023-05-03T23:11:02.887Z,101646.63
2023-05-03T23:13:29.320Z,101649.50
2023-05-03T23:15:55.819Z,101649.34
2023-05-03T23:18:22.624Z,101646.50
2023-05-03T23:20:49.305Z,101644.22
2023-05-03T23:23:16.102Z,101640.91
2023-05-03T23:25:42.636Z,101646.78
2023-05-03T23:28:09.032Z,101639.53
2023-05-03T23:30:35.735Z,101630.44
2023-05-03T23:33:02.754Z,101635.84
2023-05-03T23:35:29.579Z,101630.81
2023-05-03T23:37:56.174Z,101635.91
2023-05-03T23:40:22.638Z,101625.91
2023-05-03T23:42:49.698Z,101629.94
2023-05-03T23:45:16.091Z,101620.41
2023-05-03T23:47:42.514Z,101619.81
2023-05-03T23:50:09.263Z,101613.09
2023-05-03T23:52:35.851Z,101618.06
2023-05-03T23:55:02.743Z,101613.72
2023-05-03T23:57:29.096Z,101608.34
2023-05-03T23:59:55.644Z,101608.97
