createdAt,value
2022-10-28T00:02:59.614Z,0
2022-10-28T00:04:39.427Z,0
2022-10-28T00:06:19.133Z,0
2022-10-28T00:07:58.903Z,0
2022-10-28T00:09:38.652Z,0
2022-10-28T00:11:18.433Z,0
2022-10-28T00:12:58.191Z,0
2022-10-28T00:14:37.952Z,0
2022-10-28T00:16:17.726Z,0
2022-10-28T00:17:57.489Z,0
2022-10-28T00:19:37.250Z,0
2022-10-28T00:21:17.001Z,0
2022-10-28T00:22:56.762Z,0
2022-10-28T00:24:36.531Z,0
2022-10-28T00:26:16.309Z,0
2022-10-28T00:27:56.059Z,0
2022-10-28T00:31:15.594Z,0
2022-10-28T00:32:55.367Z,0
2022-10-28T00:34:35.153Z,0
2022-10-28T00:36:14.879Z,0
2022-10-28T00:37:54.653Z,0
2022-10-28T00:39:34.416Z,0
2022-10-28T00:42:53.931Z,0
2022-10-28T00:44:33.692Z,0
2022-10-28T00:46:13.474Z,0
2022-10-28T00:49:32.996Z,0
2022-10-28T00:51:12.760Z,0
2022-10-28T00:52:52.525Z,0
2022-10-28T00:54:32.280Z,0
2022-10-28T00:56:12.060Z,0
2022-10-28T00:59:31.570Z,0
2022-10-28T01:02:51.116Z,0
2022-10-28T01:04:30.859Z,0
2022-10-28T01:06:10.635Z,0
2022-10-28T01:07:50.397Z,0
2022-10-28T01:09:30.152Z,0
2022-10-28T01:11:09.928Z,0
2022-10-28T01:12:49.679Z,0
2022-10-28T01:14:29.452Z,0
2022-10-28T01:16:09.218Z,0
2022-10-28T01:17:48.986Z,0
2022-10-28T01:19:28.770Z,0
2022-10-28T01:22:48.308Z,0
2022-10-28T01:24:28.027Z,0
2022-10-28T01:26:07.806Z,0
2022-10-28T01:27:47.575Z,0
2022-10-28T01:29:27.341Z,0
2022-10-28T01:32:46.866Z,0
2022-10-28T01:34:26.610Z,0
2022-10-28T01:37:46.154Z,0
2022-10-28T01:39:25.912Z,0
2022-10-28T01:41:05.678Z,0
2022-10-28T01:42:45.448Z,0
2022-10-28T01:44:25.189Z,0
2022-10-28T01:46:04.962Z,0
2022-10-28T01:49:24.484Z,0
2022-10-28T01:51:04.257Z,0
2022-10-28T01:52:44.021Z,0
2022-10-28T01:54:23.798Z,0
2022-10-28T01:56:03.550Z,0
2022-10-28T01:57:43.313Z,0
2022-10-28T02:01:02.837Z,0
2022-10-28T02:02:42.619Z,0
2022-10-28T02:04:22.364Z,0
2022-10-28T02:06:02.126Z,0
2022-10-28T02:09:21.671Z,0
2022-10-28T02:12:41.203Z,0
2022-10-28T02:14:20.956Z,0
2022-10-28T02:16:00.723Z,0
2022-10-28T02:21:00.108Z,0
2022-10-28T02:27:39.055Z,0
2022-10-28T02:29:18.832Z,0
2022-10-28T02:30:58.601Z,0
2022-10-28T02:32:38.360Z,0
2022-10-28T02:34:18.113Z,0
2022-10-28T02:35:57.887Z,0
2022-10-28T02:37:37.637Z,0
2022-10-28T02:39:17.399Z,0
2022-10-28T02:40:57.176Z,0
2022-10-28T02:42:36.933Z,0
2022-10-28T02:44:16.717Z,0
2022-10-28T02:45:56.471Z,0
2022-10-28T02:47:36.227Z,0
2022-10-28T02:49:16.002Z,0
2022-10-28T02:50:55.763Z,0
2022-10-28T02:52:35.531Z,0
2022-10-28T02:54:15.288Z,0
2022-10-28T02:55:55.043Z,0
2022-10-28T02:57:34.814Z,0
2022-10-28T02:59:14.581Z,0
2022-10-28T03:00:54.343Z,0
2022-10-28T03:02:34.118Z,0
2022-10-28T03:04:13.856Z,0
2022-10-28T03:05:53.640Z,0
2022-10-28T03:07:33.397Z,0
2022-10-28T03:09:13.168Z,0
2022-10-28T03:10:52.924Z,0
2022-10-28T03:12:32.698Z,0
2022-10-28T03:14:12.456Z,0
2022-10-28T03:15:52.209Z,0
2022-10-28T03:17:31.994Z,0
2022-10-28T03:19:11.747Z,0
2022-10-28T03:22:31.293Z,0
2022-10-28T03:24:11.042Z,0
2022-10-28T03:25:50.795Z,0
2022-10-28T03:27:30.563Z,0
2022-10-28T03:29:10.366Z,0
2022-10-28T03:35:49.395Z,0
2022-10-28T03:37:29.137Z,0
2022-10-28T03:39:08.898Z,0
2022-10-28T03:40:48.680Z,0
2022-10-28T03:42:28.433Z,0
2022-10-28T03:44:08.200Z,0
2022-10-28T03:45:47.973Z,0
2022-10-28T03:47:27.729Z,0
2022-10-28T03:49:07.511Z,0
2022-10-28T03:50:47.258Z,0
2022-10-28T03:52:27.027Z,0
2022-10-28T03:55:46.545Z,0
2022-10-28T03:57:26.306Z,0
2022-10-28T03:59:06.078Z,0
2022-10-28T04:00:45.837Z,0
2022-10-28T04:02:25.612Z,0
2022-10-28T04:04:05.386Z,0
2022-10-28T04:05:45.126Z,0
2022-10-28T04:07:24.904Z,0
2022-10-28T04:09:04.667Z,0
2022-10-28T04:10:44.417Z,0
2022-10-28T04:12:24.184Z,0
2022-10-28T04:14:03.991Z,0
2022-10-28T04:15:43.713Z,0
2022-10-28T04:17:23.480Z,0
2022-10-28T04:19:03.255Z,0
2022-10-28T04:20:43.019Z,0
2022-10-28T04:22:22.769Z,0
2022-10-28T04:24:02.535Z,0
2022-10-28T04:25:42.295Z,0
2022-10-28T04:27:22.064Z,0
2022-10-28T04:29:01.817Z,0
2022-10-28T04:30:41.626Z,0
2022-10-28T04:32:21.359Z,0
2022-10-28T04:34:01.107Z,0
2022-10-28T04:35:40.893Z,0
2022-10-28T04:37:20.663Z,0
2022-10-28T04:39:00.406Z,0
2022-10-28T04:40:40.163Z,0
2022-10-28T04:42:19.939Z,0
2022-10-28T04:43:59.694Z,0
2022-10-28T04:45:39.472Z,0
2022-10-28T04:47:19.234Z,0
2022-10-28T04:48:58.999Z,0
2022-10-28T04:52:18.540Z,0
2022-10-28T04:53:58.288Z,0
2022-10-28T04:55:38.050Z,0
2022-10-28T04:57:17.798Z,0
2022-10-28T04:58:57.611Z,0
2022-10-28T05:00:37.346Z,0
2022-10-28T05:02:17.109Z,0
2022-10-28T05:03:56.863Z,0
2022-10-28T05:05:36.712Z,0
2022-10-28T05:07:16.393Z,0
2022-10-28T05:10:35.925Z,0
2022-10-28T05:13:55.443Z,0
2022-10-28T05:15:35.210Z,0
2022-10-28T05:17:14.974Z,0
2022-10-28T05:18:54.739Z,0
2022-10-28T05:20:34.577Z,0
2022-10-28T05:22:14.267Z,0
2022-10-28T05:23:54.047Z,0
2022-10-28T05:25:33.807Z,0
2022-10-28T05:27:13.561Z,0
2022-10-28T05:28:53.320Z,0
2022-10-28T05:30:33.094Z,0
2022-10-28T05:32:12.859Z,0
2022-10-28T05:33:52.619Z,0
2022-10-28T05:35:32.379Z,0
2022-10-28T05:37:12.156Z,0
2022-10-28T05:38:51.909Z,0
2022-10-28T05:40:31.667Z,0
2022-10-28T05:42:11.435Z,0
2022-10-28T05:43:51.205Z,0
2022-10-28T05:48:50.504Z,0
2022-10-28T05:52:10.035Z,0
2022-10-28T05:53:49.825Z,0
2022-10-28T05:55:29.550Z,0
2022-10-28T05:57:09.310Z,0
2022-10-28T05:58:49.086Z,0
2022-10-28T06:00:28.848Z,0
2022-10-28T06:03:48.376Z,0.12
2022-10-28T06:05:28.130Z,0.25
2022-10-28T06:07:07.941Z,0.51
2022-10-28T06:08:47.719Z,0.25
2022-10-28T06:10:27.421Z,0.25
2022-10-28T06:12:05.657Z,0.38
2022-10-28T06:13:45.415Z,0.38
2022-10-28T06:15:25.174Z,0.38
2022-10-28T06:18:44.700Z,0.25
2022-10-28T06:20:24.561Z,0.38
2022-10-28T06:22:04.233Z,0.51
2022-10-28T06:23:44.018Z,0.51
2022-10-28T06:25:23.802Z,0.51
2022-10-28T06:28:43.292Z,0.64
2022-10-28T06:30:23.061Z,0.64
2022-10-28T06:32:02.840Z,0.77
2022-10-28T06:33:42.626Z,0.9
2022-10-28T06:35:22.384Z,1.03
2022-10-28T06:37:02.118Z,0.78
2022-10-28T06:38:41.901Z,0.91
2022-10-28T06:42:01.433Z,0.91
2022-10-28T06:43:41.188Z,1.04
2022-10-28T06:45:20.968Z,0.91
2022-10-28T06:48:42.002Z,1.04
2022-10-28T06:50:21.773Z,1.04
2022-10-28T06:53:41.290Z,1.58
2022-10-28T06:55:21.060Z,1.72
2022-10-28T06:57:00.831Z,2
2022-10-28T06:58:40.591Z,1.6
2022-10-28T07:02:00.123Z,2.02
2022-10-28T07:03:39.961Z,1.89
2022-10-28T07:05:19.650Z,2.03
2022-10-28T07:06:59.429Z,2.03
2022-10-28T07:08:39.195Z,2.59
2022-10-28T07:11:58.717Z,2.6
2022-10-28T07:13:38.486Z,3.16
2022-10-28T07:15:18.273Z,3.58
2022-10-28T07:16:58.065Z,4.15
2022-10-28T07:18:37.815Z,4.59
2022-10-28T07:21:57.324Z,4.71
2022-10-28T07:23:37.123Z,4.16
2022-10-28T07:25:16.840Z,4.44
2022-10-28T07:28:36.380Z,4.87
2022-10-28T07:30:16.124Z,5.15
2022-10-28T07:31:55.913Z,5.02
2022-10-28T07:33:35.669Z,5.15
2022-10-28T07:35:15.488Z,5.74
2022-10-28T07:38:34.960Z,6.76
2022-10-28T07:40:14.707Z,6.64
2022-10-28T07:41:54.472Z,6.48
2022-10-28T07:43:34.250Z,6.21
2022-10-28T07:45:14.002Z,4.76
2022-10-28T07:48:33.540Z,6.5
2022-10-28T07:50:13.316Z,8.78
2022-10-28T07:51:53.060Z,9.02
2022-10-28T07:53:32.832Z,9.13
2022-10-28T07:55:12.591Z,8.72
2022-10-28T07:56:52.354Z,8.5
2022-10-28T07:58:32.129Z,8.35
2022-10-28T08:00:11.887Z,8.22
2022-10-28T08:01:51.637Z,7.92
2022-10-28T08:03:31.418Z,7.78
2022-10-28T08:05:11.222Z,7.64
2022-10-28T08:06:50.931Z,7.3
2022-10-28T08:08:30.710Z,6.98
2022-10-28T08:10:10.452Z,6.98
2022-10-28T08:11:50.311Z,7.06
2022-10-28T08:13:30.047Z,6.9
2022-10-28T08:15:09.742Z,6.61
2022-10-28T08:18:29.274Z,6.29
2022-10-28T08:20:09.044Z,6.28
2022-10-28T08:21:48.839Z,6.31
2022-10-28T08:23:28.616Z,5.83
2022-10-28T08:25:08.314Z,5.82
2022-10-28T08:28:27.858Z,5.53
2022-10-28T08:31:47.378Z,5.4
2022-10-28T08:33:27.127Z,5.26
2022-10-28T08:35:06.896Z,5.12
2022-10-28T08:36:46.674Z,4.96
2022-10-28T08:38:26.431Z,4.96
2022-10-28T08:40:06.181Z,4.8
2022-10-28T08:41:45.955Z,4.66
2022-10-28T08:43:25.715Z,4.54
2022-10-28T08:45:05.479Z,4.84
2022-10-28T08:46:45.245Z,4.54
2022-10-28T08:48:25.010Z,4.38
2022-10-28T08:51:44.589Z,4.38
2022-10-28T08:55:04.081Z,4.35
2022-10-28T08:56:43.827Z,4.23
2022-10-28T08:58:23.620Z,4.23
2022-10-28T09:01:43.125Z,4.08
2022-10-28T09:03:22.887Z,3.64
2022-10-28T09:05:02.640Z,3.93
2022-10-28T09:06:42.423Z,3.92
2022-10-28T09:08:22.187Z,3.48
2022-10-28T09:10:01.948Z,3.95
2022-10-28T09:11:41.710Z,3.36
2022-10-28T09:13:21.465Z,3.36
2022-10-28T09:15:01.239Z,3.64
2022-10-28T09:16:41.015Z,3.49
2022-10-28T09:18:20.757Z,3.35
2022-10-28T09:20:00.663Z,3.48
2022-10-28T09:23:20.053Z,3.35
2022-10-28T09:24:59.825Z,3.35
2022-10-28T09:28:19.360Z,3.35
2022-10-28T09:31:38.880Z,3.07
2022-10-28T09:33:18.640Z,3.05
2022-10-28T09:34:58.443Z,3.07
2022-10-28T09:36:38.235Z,2.91
2022-10-28T09:38:17.921Z,3.07
2022-10-28T09:39:57.683Z,3.05
2022-10-28T09:41:37.462Z,2.93
2022-10-28T09:43:17.217Z,2.9
2022-10-28T09:44:57.004Z,2.93
2022-10-28T09:46:36.754Z,2.76
2022-10-28T09:48:16.526Z,2.77
2022-10-28T09:49:56.283Z,2.76
2022-10-28T09:51:36.041Z,2.76
2022-10-28T09:53:15.859Z,0.41
2022-10-28T09:54:55.560Z,2.35
2022-10-28T09:56:35.324Z,2.39
2022-10-28T09:58:15.095Z,1.96
2022-10-28T10:01:34.622Z,1.95
2022-10-28T10:03:14.381Z,2.08
2022-10-28T10:04:54.160Z,2.08
2022-10-28T10:06:33.926Z,2.23
2022-10-28T10:08:13.673Z,1.95
2022-10-28T10:09:53.454Z,2.24
2022-10-28T10:11:33.215Z,1.95
2022-10-28T10:13:13.021Z,1.95
2022-10-28T10:14:52.748Z,1.81
2022-10-28T10:16:32.522Z,2.08
2022-10-28T10:18:12.336Z,1.81
2022-10-28T10:21:31.807Z,1.67
2022-10-28T10:23:11.573Z,2.23
2022-10-28T10:24:51.332Z,2.08
2022-10-28T10:26:31.091Z,2.08
2022-10-28T10:28:10.860Z,1.95
2022-10-28T10:31:30.398Z,1.95
2022-10-28T10:33:10.141Z,2.08
2022-10-28T10:34:49.916Z,2.08
2022-10-28T10:36:29.674Z,1.81
2022-10-28T10:38:09.442Z,2.08
2022-10-28T10:41:28.974Z,1.95
2022-10-28T10:43:08.725Z,1.81
2022-10-28T10:44:48.526Z,1.94
2022-10-28T10:46:28.265Z,1.81
2022-10-28T10:48:08.024Z,1.95
2022-10-28T10:51:27.559Z,1.95
2022-10-28T10:53:07.340Z,1.81
2022-10-28T10:56:26.857Z,1.95
2022-10-28T10:58:06.632Z,1.95
2022-10-28T10:59:46.362Z,1.95
2022-10-28T11:01:26.127Z,1.95
2022-10-28T11:03:05.895Z,1.81
2022-10-28T11:06:25.438Z,1.8
2022-10-28T11:08:05.189Z,1.8
2022-10-28T11:11:24.713Z,1.8
2022-10-28T11:13:04.479Z,1.81
2022-10-28T11:14:44.243Z,1.81
2022-10-28T11:18:03.768Z,1.95
2022-10-28T11:21:23.309Z,1.81
2022-10-28T11:23:03.070Z,1.81
2022-10-28T11:24:42.837Z,1.8
2022-10-28T11:26:22.600Z,1.81
2022-10-28T11:28:02.357Z,1.81
2022-10-28T11:31:21.893Z,1.66
2022-10-28T11:33:01.654Z,1.66
2022-10-28T11:34:41.440Z,1.8
2022-10-28T11:36:21.169Z,1.52
2022-10-28T11:38:00.987Z,1.66
2022-10-28T11:39:40.698Z,1.8
2022-10-28T11:41:20.464Z,1.81
2022-10-28T11:43:00.241Z,1.67
2022-10-28T11:44:39.991Z,1.66
2022-10-28T11:46:19.756Z,1.66
2022-10-28T11:47:59.528Z,1.66
2022-10-28T11:49:39.298Z,1.67
2022-10-28T11:51:19.062Z,1.66
2022-10-28T11:57:58.110Z,1.66
2022-10-28T12:01:17.636Z,1.66
2022-10-28T12:02:57.411Z,1.66
2022-10-28T12:04:37.206Z,1.52
2022-10-28T12:11:16.224Z,1.66
2022-10-28T12:12:56.010Z,1.65
2022-10-28T12:14:35.806Z,1.65
2022-10-28T12:16:15.511Z,1.66
2022-10-28T12:17:55.288Z,1.52
2022-10-28T12:19:35.086Z,1.67
2022-10-28T12:21:14.809Z,1.66
2022-10-28T12:22:54.572Z,1.66
2022-10-28T12:24:34.327Z,1.52
2022-10-28T12:26:14.098Z,1.52
2022-10-28T12:29:33.639Z,1.52
2022-10-28T12:31:13.386Z,1.67
2022-10-28T12:32:53.151Z,1.66
2022-10-28T12:34:32.922Z,1.52
2022-10-28T12:36:12.686Z,1.52
2022-10-28T12:37:52.465Z,1.24
2022-10-28T12:41:11.976Z,1.67
2022-10-28T12:42:51.746Z,1.52
2022-10-28T12:44:31.508Z,1.52
2022-10-28T12:46:11.270Z,1.52
2022-10-28T12:47:51.028Z,1.65
2022-10-28T12:51:10.592Z,1.53
2022-10-28T12:52:50.327Z,1.66
2022-10-28T12:54:30.102Z,1.52
2022-10-28T12:57:49.626Z,1.66
2022-10-28T13:02:48.942Z,1.66
2022-10-28T13:04:28.665Z,1.66
2022-10-28T13:07:48.206Z,1.38
2022-10-28T13:11:07.732Z,1.52
2022-10-28T13:12:47.532Z,1.24
2022-10-28T13:14:27.285Z,1.66
2022-10-28T13:16:07.027Z,1.53
2022-10-28T13:17:46.791Z,1.38
2022-10-28T13:19:26.540Z,1.38
2022-10-28T13:21:06.310Z,1.38
2022-10-28T13:22:46.085Z,1.38
2022-10-28T13:24:25.844Z,1.38
2022-10-28T13:27:45.382Z,1.38
2022-10-28T13:31:04.901Z,1.52
2022-10-28T13:32:44.682Z,1.52
2022-10-28T13:36:04.198Z,1.52
2022-10-28T13:37:44.020Z,1.39
2022-10-28T13:39:23.726Z,1.38
2022-10-28T13:41:03.476Z,1.38
2022-10-28T13:42:43.282Z,1.38
2022-10-28T13:44:23.017Z,1.52
2022-10-28T13:46:02.775Z,1.52
2022-10-28T13:47:42.592Z,1.53
2022-10-28T13:51:02.076Z,1.52
2022-10-28T13:54:21.592Z,1.52
2022-10-28T13:56:01.365Z,1.52
2022-10-28T13:57:41.151Z,1.52
2022-10-28T14:01:00.649Z,1.52
2022-10-28T14:02:40.420Z,1.53
2022-10-28T14:07:39.745Z,1.52
2022-10-28T14:10:59.244Z,1.52
2022-10-28T14:12:39.002Z,1.52
2022-10-28T14:14:18.806Z,1.52
2022-10-28T14:15:58.533Z,1.39
2022-10-28T14:17:38.313Z,1.38
2022-10-28T14:20:57.836Z,1.38
2022-10-28T14:22:37.590Z,1.52
2022-10-28T14:24:17.358Z,1.52
2022-10-28T14:25:57.108Z,1.53
2022-10-28T14:27:36.885Z,1.52
2022-10-28T14:29:16.630Z,1.38
2022-10-28T14:30:56.405Z,1.52
2022-10-28T14:32:36.167Z,1.38
2022-10-28T14:34:15.952Z,1.53
2022-10-28T14:35:55.701Z,1.24
2022-10-28T14:37:35.472Z,1.52
2022-10-28T14:40:55.001Z,1.52
2022-10-28T14:42:34.751Z,1.38
2022-10-28T14:44:14.510Z,1.39
2022-10-28T14:47:34.049Z,1.24
2022-10-28T14:49:13.799Z,1.38
2022-10-28T14:50:53.566Z,1.24
2022-10-28T14:52:33.328Z,1.24
2022-10-28T14:54:13.089Z,1.38
2022-10-28T14:57:32.650Z,1.38
2022-10-28T15:00:52.157Z,1.53
2022-10-28T15:02:31.933Z,1.39
2022-10-28T15:04:11.700Z,1.38
2022-10-28T15:05:51.458Z,1.53
2022-10-28T15:07:31.211Z,1.38
2022-10-28T15:10:50.745Z,1.39
2022-10-28T15:12:30.593Z,1.53
2022-10-28T15:14:10.269Z,1.38
2022-10-28T15:15:50.044Z,1.38
2022-10-28T15:17:29.796Z,1.39
2022-10-28T15:20:49.335Z,1.24
2022-10-28T15:22:29.083Z,0.81
2022-10-28T15:24:08.883Z,0.67
2022-10-28T15:25:48.617Z,0.52
2022-10-28T15:27:28.379Z,0.4
2022-10-28T15:29:08.140Z,0.93
2022-10-28T15:30:47.911Z,0.66
2022-10-28T15:32:27.686Z,0.66
2022-10-28T15:34:07.443Z,0.66
2022-10-28T15:35:47.206Z,0
2022-10-28T15:37:26.970Z,0
2022-10-28T15:39:06.766Z,0
2022-10-28T15:40:46.487Z,0
2022-10-28T15:42:26.318Z,0
2022-10-28T15:44:06.024Z,0
2022-10-28T15:47:25.547Z,0
2022-10-28T15:49:05.306Z,0
2022-10-28T15:50:45.079Z,0
2022-10-28T15:52:24.862Z,0
2022-10-28T15:54:04.612Z,0
2022-10-28T15:55:44.359Z,0
2022-10-28T15:57:24.140Z,0
2022-10-28T15:59:03.916Z,0
2022-10-28T16:00:43.668Z,0
2022-10-28T16:02:23.417Z,0
2022-10-28T16:04:03.182Z,0
2022-10-28T16:05:42.962Z,0
2022-10-28T16:07:22.711Z,0
2022-10-28T16:09:02.503Z,0
2022-10-28T16:10:42.247Z,0
2022-10-28T16:12:22.004Z,0
2022-10-28T16:14:01.770Z,0
2022-10-28T16:15:41.534Z,0
2022-10-28T16:17:21.299Z,0
2022-10-28T16:20:40.838Z,0
2022-10-28T16:22:20.596Z,0
2022-10-28T16:24:00.360Z,0
2022-10-28T16:25:40.111Z,0
2022-10-28T16:27:19.890Z,0
2022-10-28T16:28:59.658Z,0
2022-10-28T16:30:39.411Z,0
2022-10-28T16:32:19.184Z,0
2022-10-28T16:33:58.949Z,0
2022-10-28T16:35:38.734Z,0
2022-10-28T16:37:18.462Z,0
2022-10-28T16:38:58.234Z,0
2022-10-28T16:40:37.996Z,0
2022-10-28T16:42:17.829Z,0
2022-10-28T16:43:57.537Z,0
2022-10-28T16:47:17.059Z,0
2022-10-28T16:48:56.849Z,0
2022-10-28T16:50:36.578Z,0
2022-10-28T16:52:16.333Z,0
2022-10-28T16:53:56.191Z,0
2022-10-28T16:57:15.628Z,0
2022-10-28T17:00:35.159Z,0
2022-10-28T17:02:14.921Z,0
2022-10-28T17:03:54.697Z,0
2022-10-28T17:05:34.447Z,0
2022-10-28T17:07:14.233Z,0
2022-10-28T17:08:53.986Z,0
2022-10-28T17:10:33.754Z,0
2022-10-28T17:12:13.513Z,0
2022-10-28T17:13:53.267Z,0
2022-10-28T17:15:33.043Z,0
2022-10-28T17:17:12.848Z,0
2022-10-28T17:20:32.325Z,0
2022-10-28T17:22:12.101Z,0
2022-10-28T17:23:51.874Z,0
2022-10-28T17:25:31.617Z,0
2022-10-28T17:27:11.435Z,0
2022-10-28T17:28:51.171Z,0
2022-10-28T17:30:30.916Z,0
2022-10-28T17:32:10.684Z,0
2022-10-28T17:33:50.478Z,0
2022-10-28T17:35:30.202Z,0
2022-10-28T17:37:09.959Z,0
2022-10-28T17:42:09.277Z,0
2022-10-28T17:43:49.032Z,0
2022-10-28T17:47:08.560Z,0
2022-10-28T17:50:28.091Z,0
2022-10-28T17:52:07.854Z,0
2022-10-28T17:53:47.609Z,0
2022-10-28T17:57:07.138Z,0
2022-10-28T17:58:46.902Z,0
2022-10-28T18:00:26.670Z,0
2022-10-28T18:02:06.429Z,0
2022-10-28T18:03:46.193Z,0
2022-10-28T18:05:25.965Z,0
2022-10-28T18:07:05.716Z,0
2022-10-28T18:10:25.253Z,0
2022-10-28T18:12:05.039Z,0
2022-10-28T18:13:44.785Z,0
2022-10-28T18:17:04.312Z,0
2022-10-28T18:20:23.832Z,0
2022-10-28T18:22:03.596Z,0
2022-10-28T18:23:43.374Z,0
2022-10-28T18:25:23.117Z,0
2022-10-28T18:27:02.895Z,0
2022-10-28T18:28:42.656Z,0
2022-10-28T18:30:22.432Z,0
2022-10-28T18:32:02.177Z,0
2022-10-28T18:33:41.942Z,0
2022-10-28T18:37:01.474Z,0
2022-10-28T18:38:41.232Z,0
2022-10-28T18:40:20.993Z,0
2022-10-28T18:42:00.777Z,0
2022-10-28T18:43:40.530Z,0
2022-10-28T18:45:20.324Z,0
2022-10-28T18:47:00.104Z,0
2022-10-28T18:48:39.822Z,0
2022-10-28T18:50:19.695Z,0
2022-10-28T18:51:59.414Z,0
2022-10-28T18:53:39.154Z,0
2022-10-28T18:55:18.891Z,0
2022-10-28T18:56:58.641Z,0
2022-10-28T18:58:38.446Z,0
2022-10-28T19:00:18.209Z,0
2022-10-28T19:01:57.935Z,0
2022-10-28T19:03:37.717Z,0
2022-10-28T19:05:17.458Z,0
2022-10-28T19:06:57.280Z,0
2022-10-28T19:08:36.987Z,0
2022-10-28T19:10:16.761Z,0
2022-10-28T19:11:56.541Z,0
2022-10-28T19:13:36.285Z,0
2022-10-28T19:15:16.042Z,0
2022-10-28T19:16:55.860Z,0
2022-10-28T19:20:15.342Z,0
2022-10-28T19:21:55.159Z,0
2022-10-28T19:23:34.880Z,0
2022-10-28T19:25:14.659Z,0
2022-10-28T19:26:54.393Z,0
2022-10-28T19:30:13.927Z,0
2022-10-28T19:31:53.683Z,0
2022-10-28T19:33:33.459Z,0
2022-10-28T19:35:13.285Z,0
2022-10-28T19:36:52.992Z,0
2022-10-28T19:38:32.738Z,0
2022-10-28T19:40:12.513Z,0
2022-10-28T19:41:52.348Z,0
2022-10-28T19:43:32.031Z,0
2022-10-28T19:45:11.800Z,0
2022-10-28T19:46:51.609Z,0
2022-10-28T19:50:11.097Z,0
2022-10-28T19:51:50.879Z,0
2022-10-28T19:53:30.615Z,0
2022-10-28T19:55:10.390Z,0
2022-10-28T19:56:50.179Z,0
2022-10-28T20:00:09.669Z,0
2022-10-28T20:01:49.460Z,0
2022-10-28T20:03:29.209Z,0
2022-10-28T20:05:08.995Z,0
2022-10-28T20:06:48.721Z,0
2022-10-28T20:08:28.503Z,0
2022-10-28T20:10:08.264Z,0
2022-10-28T20:11:48.057Z,0
2022-10-28T20:13:27.796Z,0
2022-10-28T20:15:07.552Z,0
2022-10-28T20:16:47.575Z,0
2022-10-28T20:18:27.178Z,0
2022-10-28T20:20:06.840Z,0
2022-10-28T20:21:46.623Z,0
2022-10-28T20:23:26.358Z,0
2022-10-28T20:26:45.905Z,0
2022-10-28T20:28:25.656Z,0
2022-10-28T20:30:05.438Z,0
2022-10-28T20:31:45.190Z,0
2022-10-28T20:33:24.960Z,0
2022-10-28T20:35:04.746Z,0
2022-10-28T20:36:44.494Z,0
2022-10-28T20:40:04.026Z,0
2022-10-28T20:41:43.782Z,0
2022-10-28T20:45:03.336Z,0
2022-10-28T20:46:43.069Z,0
2022-10-28T20:50:02.627Z,0
2022-10-28T20:51:42.360Z,0
2022-10-28T20:53:22.145Z,0
2022-10-28T20:56:41.734Z,0
2022-10-28T21:00:01.263Z,0
2022-10-28T21:01:40.951Z,0
2022-10-28T21:03:20.717Z,0
2022-10-28T21:05:00.502Z,0
2022-10-28T21:06:40.309Z,0
2022-10-28T21:08:20.003Z,0
2022-10-28T21:09:59.766Z,0
2022-10-28T21:11:39.537Z,0
2022-10-28T21:13:19.295Z,0
2022-10-28T21:14:59.053Z,0
2022-10-28T21:16:38.834Z,0
2022-10-28T21:18:18.650Z,0
2022-10-28T21:19:58.359Z,0
2022-10-28T21:21:38.107Z,0
2022-10-28T21:23:17.920Z,0
2022-10-28T21:24:57.646Z,0
2022-10-28T21:29:56.916Z,0
2022-10-28T21:31:36.685Z,0
2022-10-28T21:34:56.220Z,0
2022-10-28T21:36:36.047Z,0
2022-10-28T21:39:55.538Z,0
2022-10-28T21:41:35.272Z,0
2022-10-28T21:43:15.046Z,0
2022-10-28T21:44:54.814Z,0
2022-10-28T21:46:34.620Z,0
2022-10-28T21:48:14.331Z,0
2022-10-28T21:49:54.106Z,0
2022-10-28T21:51:33.849Z,0
2022-10-28T21:53:13.647Z,0
2022-10-28T21:54:53.404Z,0
2022-10-28T21:56:33.145Z,0
2022-10-28T22:01:32.461Z,0
2022-10-28T22:03:12.208Z,0
2022-10-28T22:04:51.974Z,0
2022-10-28T22:06:31.746Z,0
2022-10-28T22:08:11.564Z,0
2022-10-28T22:09:51.258Z,0
2022-10-28T22:11:31.020Z,0
2022-10-28T22:13:10.792Z,0
2022-10-28T22:14:50.563Z,0
2022-10-28T22:16:30.360Z,0
2022-10-28T22:18:10.155Z,0
2022-10-28T22:19:49.896Z,0
2022-10-28T22:21:29.619Z,0
2022-10-28T22:23:09.377Z,0
2022-10-28T22:24:49.134Z,0
2022-10-28T22:26:28.907Z,0
2022-10-28T22:29:48.444Z,0
2022-10-28T22:31:28.207Z,0
2022-10-28T22:33:07.964Z,0
2022-10-28T22:34:47.739Z,0
2022-10-28T22:36:27.496Z,0
2022-10-28T22:38:07.253Z,0
2022-10-28T22:41:26.783Z,0
2022-10-28T22:43:06.549Z,0
2022-10-28T22:44:46.303Z,0
2022-10-28T22:46:26.072Z,0
2022-10-28T22:49:45.636Z,0
2022-10-28T22:51:25.359Z,0
2022-10-28T22:53:05.137Z,0
2022-10-28T22:54:44.913Z,0
2022-10-28T22:56:24.647Z,0
2022-10-28T22:59:44.176Z,0
2022-10-28T23:01:23.948Z,0
2022-10-28T23:03:03.721Z,0
2022-10-28T23:04:43.503Z,0
2022-10-28T23:06:23.240Z,0
2022-10-28T23:09:42.824Z,0
2022-10-28T23:11:22.528Z,0
2022-10-28T23:13:02.308Z,0
2022-10-28T23:16:21.868Z,0
2022-10-28T23:19:41.349Z,0
2022-10-28T23:21:21.104Z,0
2022-10-28T23:23:00.883Z,0
2022-10-28T23:24:40.645Z,0
2022-10-28T23:26:20.406Z,0
2022-10-28T23:28:00.179Z,0
2022-10-28T23:29:39.936Z,0
2022-10-28T23:31:19.690Z,0
2022-10-28T23:32:59.455Z,0
2022-10-28T23:34:39.219Z,0
2022-10-28T23:36:18.999Z,0
2022-10-28T23:39:38.504Z,0
2022-10-28T23:41:18.278Z,0
2022-10-28T23:42:58.036Z,0
2022-10-28T23:44:37.793Z,0
2022-10-28T23:46:17.584Z,0
2022-10-28T23:47:57.341Z,0
2022-10-28T23:49:37.103Z,0
2022-10-28T23:51:16.872Z,0
2022-10-28T23:52:56.628Z,0
2022-10-28T23:54:36.397Z,0
2022-10-28T23:56:16.161Z,0
2022-10-28T23:59:35.690Z,0
