createdAt,value
2018-06-16T00:00:48.843Z,19.36
2018-06-16T00:03:17.011Z,19.33
2018-06-16T00:05:45.181Z,19.25
2018-06-16T00:08:13.343Z,19.26
2018-06-16T00:10:41.502Z,19.37
2018-06-16T00:13:09.666Z,19.36
2018-06-16T00:15:37.834Z,19.33
2018-06-16T00:18:06.011Z,19.26
2018-06-16T00:20:34.181Z,19.21
2018-06-16T00:23:02.349Z,19.20
2018-06-16T00:25:30.526Z,19.19
2018-06-16T00:27:58.696Z,19.17
2018-06-16T00:30:26.865Z,19.13
2018-06-16T00:32:55.029Z,19.09
2018-06-16T00:35:23.190Z,19.06
2018-06-16T00:37:51.351Z,19.00
2018-06-16T00:40:19.524Z,18.92
2018-06-16T00:42:47.698Z,18.85
2018-06-16T00:45:15.967Z,18.82
2018-06-16T00:47:44.134Z,18.76
2018-06-16T00:50:12.293Z,18.71
2018-06-16T00:52:40.482Z,18.70
2018-06-16T00:55:09.014Z,18.71
2018-06-16T00:57:48.250Z,18.70
2018-06-16T01:00:17.550Z,18.69
2018-06-16T01:02:45.919Z,18.68
2018-06-16T01:05:14.106Z,18.67
2018-06-16T01:07:42.286Z,18.64
2018-06-16T01:10:11.371Z,18.63
2018-06-16T01:12:39.846Z,18.64
2018-06-16T01:15:08.045Z,18.61
2018-06-16T01:17:36.203Z,18.57
2018-06-16T01:20:05.001Z,18.51
2018-06-16T01:22:33.258Z,18.48
2018-06-16T01:25:01.430Z,18.41
2018-06-16T01:27:30.015Z,18.38
2018-06-16T01:29:58.507Z,18.33
2018-06-16T01:32:26.774Z,18.27
2018-06-16T01:34:54.972Z,18.24
2018-06-16T01:37:23.155Z,18.17
2018-06-16T01:39:51.403Z,18.10
2018-06-16T01:42:19.578Z,18.07
2018-06-16T01:44:47.769Z,18.02
2018-06-16T01:47:15.930Z,17.99
2018-06-16T01:49:44.106Z,17.94
2018-06-16T01:52:12.278Z,17.90
2018-06-16T01:54:40.460Z,17.87
2018-06-16T01:57:08.631Z,17.86
2018-06-16T01:59:36.797Z,17.86
2018-06-16T02:02:05.326Z,17.84
2018-06-16T02:04:33.510Z,17.81
2018-06-16T02:07:01.680Z,17.80
2018-06-16T02:09:29.854Z,17.81
2018-06-16T02:11:58.036Z,17.81
2018-06-16T02:14:26.204Z,17.82
2018-06-16T02:16:54.422Z,17.81
2018-06-16T02:19:22.599Z,17.76
2018-06-16T02:21:50.770Z,17.72
2018-06-16T02:24:18.951Z,17.71
2018-06-16T02:26:47.130Z,17.76
2018-06-16T02:29:15.314Z,17.73
2018-06-16T02:31:43.482Z,17.73
2018-06-16T02:34:11.646Z,17.72
2018-06-16T02:36:39.823Z,17.75
2018-06-16T02:39:09.754Z,17.78
2018-06-16T02:41:37.964Z,17.75
2018-06-16T02:44:06.150Z,17.73
2018-06-16T02:46:34.338Z,17.73
2018-06-16T02:49:02.520Z,17.72
2018-06-16T02:51:30.700Z,17.74
2018-06-16T02:53:58.862Z,17.72
2018-06-16T02:56:27.154Z,17.68
2018-06-16T02:58:55.330Z,17.65
2018-06-16T03:01:23.498Z,17.64
2018-06-16T03:03:51.711Z,17.60
2018-06-16T03:06:19.875Z,17.58
2018-06-16T03:08:48.053Z,17.57
2018-06-16T03:11:16.216Z,17.53
2018-06-16T03:13:44.377Z,17.52
2018-06-16T03:16:12.547Z,17.50
2018-06-16T03:18:40.702Z,17.52
2018-06-16T03:21:08.862Z,17.47
2018-06-16T03:23:37.147Z,17.48
2018-06-16T03:26:05.270Z,17.44
2018-06-16T03:28:33.470Z,17.48
2018-06-16T03:31:01.655Z,17.48
2018-06-16T03:33:29.810Z,17.50
2018-06-16T03:35:57.974Z,17.48
2018-06-16T03:38:26.151Z,17.49
2018-06-16T03:40:54.506Z,17.53
2018-06-16T03:43:22.685Z,17.57
2018-06-16T03:45:50.853Z,17.59
2018-06-16T03:48:19.022Z,17.66
2018-06-16T03:50:47.186Z,17.63
2018-06-16T03:53:15.346Z,17.65
2018-06-16T03:55:43.506Z,17.72
2018-06-16T03:58:11.674Z,17.74
2018-06-16T04:00:39.826Z,17.76
2018-06-16T04:03:08.031Z,17.75
2018-06-16T04:05:36.203Z,17.77
2018-06-16T04:08:04.430Z,17.80
2018-06-16T04:10:32.610Z,17.84
2018-06-16T04:13:00.762Z,17.88
2018-06-16T04:15:28.926Z,17.90
2018-06-16T04:17:57.099Z,17.93
2018-06-16T04:20:25.262Z,17.96
2018-06-16T04:22:53.626Z,17.99
2018-06-16T04:25:21.810Z,18.01
2018-06-16T04:27:49.977Z,18.04
2018-06-16T04:30:18.146Z,18.07
2018-06-16T04:32:46.319Z,18.14
2018-06-16T04:35:14.473Z,18.19
2018-06-16T04:37:42.646Z,18.26
2018-06-16T04:40:10.822Z,18.26
2018-06-16T04:42:39.034Z,18.30
2018-06-16T04:45:07.227Z,18.38
2018-06-16T04:47:35.620Z,18.43
2018-06-16T04:50:03.854Z,18.42
2018-06-16T04:52:32.086Z,18.52
2018-06-16T04:55:00.277Z,18.56
2018-06-16T04:57:28.446Z,18.55
2018-06-16T04:59:56.602Z,18.62
2018-06-16T05:02:24.805Z,18.64
2018-06-16T05:04:52.994Z,18.63
2018-06-16T05:07:21.179Z,18.74
2018-06-16T05:09:49.427Z,18.72
2018-06-16T05:12:17.606Z,18.71
2018-06-16T05:14:45.783Z,18.73
2018-06-16T05:17:13.943Z,18.75
2018-06-16T05:19:42.118Z,18.76
2018-06-16T05:22:10.273Z,18.72
2018-06-16T05:24:38.423Z,18.79
2018-06-16T05:27:06.602Z,18.80
2018-06-16T05:29:34.754Z,18.85
2018-06-16T05:32:02.914Z,18.88
2018-06-16T05:34:31.084Z,18.90
2018-06-16T05:36:59.263Z,19.03
2018-06-16T05:39:27.427Z,19.15
2018-06-16T05:41:55.578Z,19.24
2018-06-16T05:44:23.770Z,19.27
2018-06-16T05:46:51.969Z,19.37
2018-06-16T05:49:20.113Z,19.36
2018-06-16T05:51:48.270Z,19.38
2018-06-16T05:54:16.436Z,19.36
2018-06-16T05:56:44.606Z,19.33
2018-06-16T05:59:12.778Z,19.41
2018-06-16T06:01:40.939Z,19.51
2018-06-16T06:04:09.091Z,19.62
2018-06-16T06:06:37.254Z,19.69
2018-06-16T06:09:07.333Z,19.80
2018-06-16T06:11:35.490Z,19.83
2018-06-16T06:14:03.695Z,19.95
2018-06-16T06:16:32.266Z,20.05
2018-06-16T06:19:00.421Z,20.06
2018-06-16T06:21:28.587Z,20.07
2018-06-16T06:23:56.748Z,20.18
2018-06-16T06:26:24.902Z,20.28
2018-06-16T06:28:53.054Z,20.29
2018-06-16T06:31:21.215Z,20.27
2018-06-16T06:33:49.375Z,20.28
2018-06-16T06:36:17.630Z,20.34
2018-06-16T06:38:45.782Z,20.38
2018-06-16T06:41:13.950Z,20.34
2018-06-16T06:43:42.138Z,20.29
2018-06-16T06:46:10.326Z,20.42
2018-06-16T06:48:38.480Z,20.57
2018-06-16T06:51:06.656Z,20.70
2018-06-16T06:53:34.805Z,20.83
2018-06-16T06:56:03.062Z,20.89
2018-06-16T06:58:31.219Z,20.96
2018-06-16T07:00:59.374Z,21.03
2018-06-16T07:03:27.539Z,21.15
2018-06-16T07:05:55.835Z,21.22
2018-06-16T07:08:24.307Z,21.28
2018-06-16T07:10:52.516Z,21.38
2018-06-16T07:13:20.618Z,21.48
2018-06-16T07:15:48.770Z,21.50
2018-06-16T07:18:16.962Z,21.61
2018-06-16T07:20:45.110Z,21.57
2018-06-16T07:23:13.276Z,21.62
2018-06-16T07:25:41.459Z,21.79
2018-06-16T07:28:09.791Z,21.90
2018-06-16T07:30:37.958Z,21.96
2018-06-16T07:33:06.195Z,22.07
2018-06-16T07:35:34.367Z,22.17
2018-06-16T07:38:02.546Z,22.24
2018-06-16T07:40:30.706Z,22.37
2018-06-16T07:42:58.866Z,22.40
2018-06-16T07:45:27.027Z,22.41
2018-06-16T07:47:55.227Z,22.45
2018-06-16T07:50:23.390Z,22.47
2018-06-16T07:52:51.553Z,22.52
2018-06-16T07:55:19.714Z,22.61
2018-06-16T07:57:47.988Z,22.78
2018-06-16T08:00:16.262Z,23.01
2018-06-16T08:02:44.502Z,23.18
2018-06-16T08:05:12.615Z,23.22
2018-06-16T08:07:40.791Z,23.31
2018-06-16T08:10:09.095Z,23.36
2018-06-16T08:12:37.254Z,23.37
2018-06-16T08:15:05.425Z,23.46
2018-06-16T08:17:33.598Z,23.62
2018-06-16T08:20:01.775Z,23.75
2018-06-16T08:22:29.936Z,23.75
2018-06-16T08:24:58.094Z,23.89
2018-06-16T08:27:26.263Z,24.06
2018-06-16T08:29:54.422Z,24.21
2018-06-16T08:32:22.611Z,24.28
2018-06-16T08:34:50.827Z,24.31
2018-06-16T08:37:18.982Z,24.45
2018-06-16T08:39:47.156Z,24.53
2018-06-16T08:42:15.326Z,24.43
2018-06-16T08:44:43.551Z,24.41
2018-06-16T08:47:11.730Z,24.40
2018-06-16T08:49:39.981Z,24.41
2018-06-16T08:52:08.154Z,24.48
2018-06-16T08:54:36.317Z,24.51
2018-06-16T08:57:04.545Z,24.64
2018-06-16T08:59:32.841Z,24.68
2018-06-16T09:02:01.091Z,24.67
2018-06-16T09:04:29.263Z,24.88
2018-06-16T09:06:57.430Z,24.89
2018-06-16T09:09:25.615Z,24.85
2018-06-16T09:11:53.820Z,24.90
2018-06-16T09:14:21.983Z,24.90
2018-06-16T09:16:50.202Z,24.87
2018-06-16T09:19:18.362Z,24.90
2018-06-16T09:21:46.559Z,24.85
2018-06-16T09:24:14.714Z,24.82
2018-06-16T09:26:42.930Z,24.95
2018-06-16T09:29:11.094Z,25.14
2018-06-16T09:31:39.269Z,25.38
2018-06-16T09:34:07.514Z,25.68
2018-06-16T09:36:35.682Z,25.84
2018-06-16T09:39:06.151Z,25.98
2018-06-16T09:41:34.326Z,26.15
2018-06-16T09:44:02.494Z,26.46
2018-06-16T09:46:30.690Z,26.69
2018-06-16T09:48:58.842Z,27.03
2018-06-16T09:51:27.011Z,27.35
2018-06-16T09:53:55.185Z,27.48
2018-06-16T09:56:23.358Z,27.57
2018-06-16T09:58:51.515Z,27.70
2018-06-16T10:01:19.670Z,27.62
2018-06-16T10:03:47.836Z,27.79
2018-06-16T10:06:16.009Z,27.76
2018-06-16T10:08:44.173Z,27.94
2018-06-16T10:11:12.330Z,27.92
2018-06-16T10:13:40.490Z,27.84
2018-06-16T10:16:08.648Z,27.92
2018-06-16T10:18:36.812Z,27.75
2018-06-16T10:21:04.971Z,27.83
2018-06-16T10:23:33.146Z,27.99
2018-06-16T10:26:01.317Z,28.15
2018-06-16T10:28:29.475Z,28.28
2018-06-16T10:30:57.658Z,28.32
2018-06-16T10:33:25.922Z,28.42
2018-06-16T10:35:54.090Z,28.54
2018-06-16T10:38:22.263Z,28.60
2018-06-16T10:40:50.422Z,28.68
2018-06-16T10:43:18.599Z,28.52
2018-06-16T10:45:46.774Z,28.06
2018-06-16T10:48:15.026Z,28.05
2018-06-16T10:50:43.194Z,28.13
2018-06-16T10:53:13.508Z,28.38
2018-06-16T10:55:41.667Z,28.39
2018-06-16T10:58:09.926Z,28.19
2018-06-16T11:00:38.098Z,28.47
2018-06-16T11:03:06.255Z,28.77
2018-06-16T11:05:34.414Z,28.84
2018-06-16T11:08:02.599Z,28.56
2018-06-16T11:10:30.758Z,28.77
2018-06-16T11:12:58.984Z,28.73
2018-06-16T11:15:27.365Z,29.22
2018-06-16T11:17:55.539Z,29.72
2018-06-16T11:20:23.770Z,30.01
2018-06-16T11:22:51.934Z,30.24
2018-06-16T11:25:20.103Z,30.31
2018-06-16T11:27:48.302Z,30.12
2018-06-16T11:30:16.474Z,30.17
2018-06-16T11:32:44.656Z,30.06
2018-06-16T11:35:12.807Z,29.53
2018-06-16T11:37:40.986Z,29.95
2018-06-16T11:40:09.178Z,30.24
2018-06-16T11:42:37.434Z,30.49
2018-06-16T11:45:05.907Z,30.33
2018-06-16T11:47:34.097Z,30.40
2018-06-16T11:50:02.246Z,30.66
2018-06-16T11:52:30.402Z,30.79
2018-06-16T11:54:58.606Z,30.43
2018-06-16T11:57:26.839Z,30.75
2018-06-16T11:59:55.107Z,30.37
2018-06-16T12:02:23.289Z,30.16
2018-06-16T12:04:51.462Z,29.92
2018-06-16T12:07:19.650Z,29.89
2018-06-16T12:09:47.811Z,29.91
2018-06-16T12:12:15.971Z,29.95
2018-06-16T12:14:44.121Z,29.90
2018-06-16T12:17:12.305Z,30.00
2018-06-16T12:19:40.519Z,30.04
2018-06-16T12:22:08.686Z,29.82
2018-06-16T12:24:36.872Z,29.99
2018-06-16T12:27:05.183Z,30.12
2018-06-16T12:29:33.353Z,30.55
2018-06-16T12:32:01.585Z,30.78
2018-06-16T12:34:29.726Z,30.86
2018-06-16T12:36:57.891Z,30.93
2018-06-16T12:39:26.054Z,30.70
2018-06-16T12:41:54.227Z,30.60
2018-06-16T12:44:22.387Z,30.48
2018-06-16T12:46:50.543Z,30.31
2018-06-16T12:49:18.711Z,30.17
2018-06-16T12:51:46.878Z,29.99
2018-06-16T12:54:15.039Z,29.46
2018-06-16T12:56:43.293Z,29.31
2018-06-16T12:59:11.573Z,28.90
2018-06-16T13:01:39.883Z,28.73
2018-06-16T13:04:08.071Z,28.43
2018-06-16T13:06:36.235Z,28.21
2018-06-16T13:09:06.214Z,27.90
2018-06-16T13:11:34.399Z,27.70
2018-06-16T13:14:02.892Z,27.47
2018-06-16T13:16:31.206Z,27.32
2018-06-16T13:18:59.867Z,27.16
2018-06-16T13:21:28.148Z,26.89
2018-06-16T13:23:56.306Z,26.65
2018-06-16T13:26:24.686Z,26.43
2018-06-16T13:28:52.879Z,26.33
2018-06-16T13:31:21.118Z,26.14
2018-06-16T13:33:49.635Z,25.67
2018-06-16T13:36:17.826Z,25.53
2018-06-16T13:38:46.058Z,25.36
2018-06-16T13:41:14.270Z,25.10
2018-06-16T13:43:42.447Z,25.01
2018-06-16T13:46:10.640Z,24.43
2018-06-16T13:48:38.802Z,24.21
2018-06-16T13:51:07.006Z,24.33
2018-06-16T13:53:35.222Z,24.58
2018-06-16T13:56:03.394Z,24.82
2018-06-16T13:58:31.686Z,25.04
2018-06-16T14:00:59.862Z,25.49
2018-06-16T14:03:28.110Z,25.54
2018-06-16T14:05:56.527Z,25.61
2018-06-16T14:08:24.888Z,25.99
2018-06-16T14:10:53.369Z,25.48
2018-06-16T14:13:21.587Z,25.55
2018-06-16T14:15:49.792Z,25.37
2018-06-16T14:18:18.386Z,25.12
2018-06-16T14:20:46.572Z,25.10
2018-06-16T14:23:14.841Z,25.34
2018-06-16T14:25:43.062Z,25.43
2018-06-16T14:28:11.207Z,25.59
2018-06-16T14:30:39.398Z,25.57
2018-06-16T14:33:07.634Z,25.52
2018-06-16T14:35:35.794Z,25.28
2018-06-16T14:38:04.002Z,25.30
2018-06-16T14:40:32.304Z,25.38
2018-06-16T14:43:00.486Z,25.60
2018-06-16T14:45:28.656Z,26.12
2018-06-16T14:47:56.834Z,26.33
2018-06-16T14:50:25.015Z,26.64
2018-06-16T14:52:53.198Z,26.96
2018-06-16T14:55:21.354Z,26.85
2018-06-16T14:57:49.537Z,27.06
2018-06-16T15:00:17.758Z,27.13
2018-06-16T15:02:45.945Z,27.30
2018-06-16T15:05:14.130Z,27.23
2018-06-16T15:07:42.299Z,27.01
2018-06-16T15:10:10.462Z,27.10
2018-06-16T15:12:38.710Z,27.09
2018-06-16T15:15:06.874Z,27.10
2018-06-16T15:17:35.055Z,27.05
2018-06-16T15:20:03.250Z,26.96
2018-06-16T15:22:31.418Z,27.09
2018-06-16T15:24:59.600Z,27.27
2018-06-16T15:27:27.818Z,27.43
2018-06-16T15:29:55.971Z,27.54
2018-06-16T15:32:24.146Z,27.70
2018-06-16T15:34:52.310Z,27.77
2018-06-16T15:37:20.484Z,27.78
2018-06-16T15:39:48.655Z,27.72
2018-06-16T15:42:16.863Z,27.74
2018-06-16T15:44:45.036Z,27.77
2018-06-16T15:47:13.210Z,27.77
2018-06-16T15:49:41.370Z,27.75
2018-06-16T15:52:09.518Z,27.59
2018-06-16T15:54:37.674Z,27.33
2018-06-16T15:57:05.834Z,27.21
2018-06-16T15:59:33.982Z,27.06
2018-06-16T16:02:02.162Z,26.92
2018-06-16T16:04:30.396Z,26.83
2018-06-16T16:06:58.687Z,26.59
2018-06-16T16:09:26.854Z,26.29
2018-06-16T16:11:55.015Z,26.09
2018-06-16T16:14:23.432Z,25.97
2018-06-16T16:16:51.602Z,25.68
2018-06-16T16:19:19.774Z,25.68
2018-06-16T16:21:48.125Z,24.86
2018-06-16T16:24:16.350Z,24.10
2018-06-16T16:26:44.554Z,23.45
2018-06-16T16:29:12.752Z,22.89
2018-06-16T16:31:41.210Z,22.42
2018-06-16T16:34:09.369Z,22.10
2018-06-16T16:36:37.542Z,22.06
2018-06-16T16:39:08.110Z,22.02
2018-06-16T16:41:36.486Z,21.96
2018-06-16T16:44:04.695Z,21.75
2018-06-16T16:46:33.043Z,21.54
2018-06-16T16:49:01.220Z,21.36
2018-06-16T16:51:29.406Z,21.26
2018-06-16T16:53:57.600Z,21.09
2018-06-16T16:56:25.812Z,21.04
2018-06-16T16:58:54.301Z,20.97
2018-06-16T17:01:22.464Z,21.06
2018-06-16T17:03:50.633Z,21.14
2018-06-16T17:06:19.034Z,21.25
2018-06-16T17:08:47.249Z,21.26
2018-06-16T17:11:15.602Z,21.29
2018-06-16T17:13:43.793Z,21.26
2018-06-16T17:16:12.063Z,21.22
2018-06-16T17:18:40.254Z,21.12
2018-06-16T17:21:08.451Z,21.00
2018-06-16T17:23:36.799Z,21.01
2018-06-16T17:26:05.014Z,20.89
2018-06-16T17:28:33.165Z,21.00
2018-06-16T17:31:01.323Z,21.09
2018-06-16T17:33:29.487Z,21.06
2018-06-16T17:35:57.666Z,21.11
2018-06-16T17:38:25.847Z,21.12
2018-06-16T17:40:54.019Z,21.02
2018-06-16T17:43:23.147Z,21.02
2018-06-16T17:45:51.279Z,21.06
2018-06-16T17:48:19.473Z,21.14
2018-06-16T17:50:47.666Z,21.19
2018-06-16T17:53:15.833Z,21.21
2018-06-16T17:55:43.983Z,21.20
2018-06-16T17:58:12.323Z,21.08
2018-06-16T18:00:40.483Z,21.15
2018-06-16T18:03:08.678Z,21.06
2018-06-16T18:05:36.875Z,21.19
2018-06-16T18:08:05.043Z,21.36
2018-06-16T18:10:33.240Z,21.42
2018-06-16T18:13:01.615Z,21.46
2018-06-16T18:15:29.782Z,21.48
2018-06-16T18:17:58.000Z,21.45
2018-06-16T18:20:26.151Z,21.34
2018-06-16T18:22:54.334Z,21.26
2018-06-16T18:25:22.551Z,21.16
2018-06-16T18:27:50.655Z,21.09
2018-06-16T18:30:18.869Z,20.97
2018-06-16T18:32:47.102Z,20.83
2018-06-16T18:35:15.386Z,20.68
2018-06-16T18:37:43.642Z,20.64
2018-06-16T18:40:11.805Z,20.59
2018-06-16T18:42:39.977Z,20.46
2018-06-16T18:45:08.257Z,20.41
2018-06-16T18:47:36.610Z,20.33
2018-06-16T18:50:05.058Z,20.29
2018-06-16T18:52:33.402Z,20.25
2018-06-16T18:55:01.574Z,20.24
2018-06-16T18:57:29.746Z,20.28
2018-06-16T18:59:57.918Z,20.35
2018-06-16T19:02:26.094Z,20.40
2018-06-16T19:04:54.346Z,20.35
2018-06-16T19:07:22.547Z,20.26
2018-06-16T19:09:51.003Z,20.26
2018-06-16T19:12:19.686Z,20.27
2018-06-16T19:14:47.994Z,20.33
2018-06-16T19:17:16.235Z,20.27
2018-06-16T19:19:44.542Z,20.27
2018-06-16T19:22:12.711Z,20.25
2018-06-16T19:24:41.331Z,20.22
2018-06-16T19:27:09.539Z,20.09
2018-06-16T19:29:37.794Z,20.01
2018-06-16T19:32:06.007Z,20.00
2018-06-16T19:34:34.182Z,20.06
2018-06-16T19:37:02.506Z,20.05
2018-06-16T19:39:30.706Z,20.04
2018-06-16T19:41:58.906Z,20.01
2018-06-16T19:44:27.086Z,20.03
2018-06-16T19:46:56.218Z,19.98
2018-06-16T19:49:24.447Z,19.92
2018-06-16T19:51:52.655Z,19.87
2018-06-16T19:54:21.034Z,19.84
2018-06-16T19:56:49.384Z,19.80
2018-06-16T19:59:17.549Z,19.75
2018-06-16T20:01:45.711Z,19.74
2018-06-16T20:04:13.900Z,19.77
2018-06-16T20:06:42.089Z,19.80
2018-06-16T20:09:10.227Z,19.79
2018-06-16T20:11:38.394Z,19.82
2018-06-16T20:14:06.574Z,19.84
2018-06-16T20:16:34.742Z,19.86
2018-06-16T20:19:02.919Z,19.86
2018-06-16T20:21:31.094Z,19.83
2018-06-16T20:23:59.286Z,19.88
2018-06-16T20:26:27.454Z,19.84
2018-06-16T20:28:55.618Z,19.81
2018-06-16T20:31:23.782Z,19.77
2018-06-16T20:33:52.139Z,19.73
2018-06-16T20:36:20.306Z,19.64
2018-06-16T20:38:48.478Z,19.64
2018-06-16T20:41:16.651Z,19.53
2018-06-16T20:43:44.812Z,19.48
2018-06-16T20:46:12.990Z,19.42
2018-06-16T20:48:41.148Z,19.36
2018-06-16T20:51:09.310Z,19.27
2018-06-16T20:53:37.509Z,19.27
2018-06-16T20:56:05.935Z,19.25
2018-06-16T20:58:34.103Z,19.23
2018-06-16T21:01:02.262Z,19.22
2018-06-16T21:03:30.422Z,19.25
2018-06-16T21:05:58.594Z,19.24
2018-06-16T21:08:26.762Z,19.25
2018-06-16T21:10:54.918Z,19.28
2018-06-16T21:13:23.091Z,19.27
2018-06-16T21:15:51.246Z,19.24
2018-06-16T21:18:19.418Z,19.25
2018-06-16T21:20:47.575Z,19.27
2018-06-16T21:23:15.740Z,19.30
2018-06-16T21:25:43.937Z,19.20
2018-06-16T21:28:12.106Z,19.13
2018-06-16T21:30:41.262Z,19.12
2018-06-16T21:33:09.450Z,19.13
2018-06-16T21:35:37.726Z,19.00
2018-06-16T21:38:05.914Z,18.99
2018-06-16T21:40:34.077Z,18.97
2018-06-16T21:43:02.240Z,18.89
2018-06-16T21:45:30.394Z,18.83
2018-06-16T21:47:58.558Z,18.73
2018-06-16T21:50:26.731Z,18.58
2018-06-16T21:52:54.901Z,18.48
2018-06-16T21:55:23.071Z,18.37
2018-06-16T21:57:51.236Z,18.28
2018-06-16T22:00:19.410Z,18.22
2018-06-16T22:02:47.568Z,18.14
2018-06-16T22:05:15.759Z,18.06
2018-06-16T22:07:43.926Z,17.98
2018-06-16T22:10:12.154Z,17.89
2018-06-16T22:12:40.321Z,17.83
2018-06-16T22:15:08.506Z,17.78
2018-06-16T22:17:36.674Z,17.68
2018-06-16T22:20:05.221Z,17.62
2018-06-16T22:22:33.586Z,17.58
2018-06-16T22:25:01.766Z,17.50
2018-06-16T22:27:29.938Z,17.50
2018-06-16T22:29:58.106Z,17.42
2018-06-16T22:32:26.282Z,17.37
2018-06-16T22:34:54.454Z,17.33
2018-06-16T22:37:22.618Z,17.29
2018-06-16T22:39:50.802Z,17.24
2018-06-16T22:42:18.972Z,17.19
2018-06-16T22:44:47.148Z,17.15
2018-06-16T22:47:15.374Z,17.07
2018-06-16T22:49:43.554Z,17.02
2018-06-16T22:52:11.743Z,16.98
2018-06-16T22:54:39.912Z,16.96
2018-06-16T22:57:08.088Z,16.90
2018-06-16T22:59:36.282Z,16.88
2018-06-16T23:02:04.483Z,16.86
2018-06-16T23:04:32.663Z,16.85
2018-06-16T23:07:00.826Z,16.87
2018-06-16T23:09:29.014Z,16.85
2018-06-16T23:11:57.181Z,16.82
2018-06-16T23:14:25.343Z,16.77
2018-06-16T23:16:53.512Z,16.78
2018-06-16T23:19:21.730Z,16.72
2018-06-16T23:21:49.887Z,16.71
2018-06-16T23:24:18.062Z,16.70
2018-06-16T23:26:46.223Z,16.71
2018-06-16T23:29:14.395Z,16.76
2018-06-16T23:31:42.631Z,16.81
2018-06-16T23:34:10.806Z,16.87
2018-06-16T23:36:38.966Z,16.93
2018-06-16T23:39:09.447Z,16.95
2018-06-16T23:41:37.618Z,16.99
2018-06-16T23:44:06.042Z,16.97
2018-06-16T23:46:34.341Z,16.89
2018-06-16T23:49:02.514Z,16.87
2018-06-16T23:51:30.693Z,16.78
2018-06-16T23:53:58.850Z,16.71
2018-06-16T23:56:27.147Z,16.63
2018-06-16T23:58:55.307Z,16.55
