createdAt,value
2022-08-02T00:00:55.752Z,99.90
2022-08-02T00:01:57.550Z,99.90
2022-08-02T00:02:59.083Z,99.90
2022-08-02T00:04:00.782Z,99.90
2022-08-02T00:05:02.390Z,99.90
2022-08-02T00:06:04.146Z,99.90
2022-08-02T00:07:06.074Z,99.90
2022-08-02T00:08:07.710Z,99.90
2022-08-02T00:09:09.300Z,99.90
2022-08-02T00:10:12.316Z,99.90
2022-08-02T00:11:14.154Z,99.90
2022-08-02T00:12:16.027Z,99.90
2022-08-02T00:13:17.659Z,99.90
2022-08-02T00:14:19.253Z,99.90
2022-08-02T00:15:21.120Z,99.90
2022-08-02T00:16:24.009Z,99.90
2022-08-02T00:17:39.342Z,99.90
2022-08-02T00:18:42.573Z,99.90
2022-08-02T00:19:44.725Z,99.90
2022-08-02T00:20:46.314Z,99.90
2022-08-02T00:21:48.167Z,99.90
2022-08-02T00:22:50.034Z,99.90
2022-08-02T00:24:28.861Z,99.90
2022-08-02T00:25:13.099Z,99.90
2022-08-02T00:26:14.994Z,99.90
2022-08-02T00:27:16.786Z,99.90
2022-08-02T00:28:21.878Z,99.90
2022-08-02T00:29:30.022Z,99.90
2022-08-02T00:30:31.579Z,99.90
2022-08-02T00:31:33.335Z,99.90
2022-08-02T00:32:34.849Z,99.90
2022-08-02T00:34:26.360Z,99.90
2022-08-02T00:34:57.980Z,99.90
2022-08-02T00:35:59.591Z,99.90
2022-08-02T00:37:01.079Z,99.90
2022-08-02T00:38:04.288Z,99.90
2022-08-02T00:39:06.115Z,99.90
2022-08-02T00:40:27.541Z,99.90
2022-08-02T00:41:29.182Z,99.90
2022-08-02T00:42:30.899Z,99.90
2022-08-02T00:43:32.758Z,99.90
2022-08-02T00:44:34.864Z,99.90
2022-08-02T00:46:02.314Z,99.90
2022-08-02T00:47:01.267Z,99.90
2022-08-02T00:48:03.774Z,99.90
2022-08-02T00:49:05.440Z,99.90
2022-08-02T00:50:09.023Z,99.90
2022-08-02T00:51:11.835Z,99.90
2022-08-02T00:52:13.870Z,99.90
2022-08-02T00:53:15.593Z,99.90
2022-08-02T00:54:17.169Z,99.90
2022-08-02T00:55:18.811Z,99.90
2022-08-02T00:56:33.790Z,99.90
2022-08-02T00:57:35.343Z,99.90
2022-08-02T00:58:38.158Z,99.90
2022-08-02T00:59:41.896Z,99.90
2022-08-02T01:00:43.581Z,99.90
2022-08-02T01:01:55.722Z,99.90
2022-08-02T01:02:59.710Z,99.90
2022-08-02T01:04:01.191Z,99.90
2022-08-02T01:05:02.932Z,99.90
2022-08-02T01:06:11.981Z,99.90
2022-08-02T01:07:14.689Z,99.90
2022-08-02T01:08:16.698Z,99.90
2022-08-02T01:09:18.344Z,99.90
2022-08-02T01:10:20.051Z,99.90
2022-08-02T01:11:21.603Z,99.90
2022-08-02T01:12:23.275Z,99.90
2022-08-02T01:13:25.941Z,99.90
2022-08-02T01:14:27.816Z,99.90
2022-08-02T01:15:35.709Z,99.90
2022-08-02T01:16:52.752Z,99.90
2022-08-02T01:18:05.750Z,99.90
2022-08-02T01:19:33.088Z,99.90
2022-08-02T01:21:14.467Z,99.90
2022-08-02T01:22:15.961Z,99.90
2022-08-02T01:23:17.382Z,99.90
2022-08-02T01:24:32.777Z,99.90
2022-08-02T01:25:53.166Z,99.90
2022-08-02T01:27:08.389Z,99.90
2022-08-02T01:28:18.791Z,99.90
2022-08-02T01:29:26.965Z,99.90
2022-08-02T01:30:30.099Z,99.90
2022-08-02T01:31:38.891Z,99.90
2022-08-02T01:32:46.645Z,99.90
2022-08-02T01:33:56.249Z,99.90
2022-08-02T01:35:17.642Z,99.90
2022-08-02T01:36:21.934Z,99.90
2022-08-02T01:37:36.645Z,99.90
2022-08-02T01:38:46.854Z,99.90
2022-08-02T01:40:01.099Z,99.90
2022-08-02T01:41:05.372Z,99.90
2022-08-02T01:42:07.893Z,99.90
2022-08-02T01:43:12.256Z,99.90
2022-08-02T01:44:16.533Z,99.90
2022-08-02T01:45:19.809Z,99.90
2022-08-02T01:46:23.197Z,99.90
2022-08-02T01:47:31.841Z,99.90
2022-08-02T01:48:35.160Z,99.90
2022-08-02T01:49:39.898Z,99.90
2022-08-02T01:50:42.606Z,99.90
2022-08-02T01:52:05.654Z,99.90
2022-08-02T01:53:10.335Z,99.90
2022-08-02T01:54:14.628Z,99.90
2022-08-02T01:55:23.472Z,99.90
2022-08-02T01:56:37.213Z,99.90
2022-08-02T01:57:46.372Z,99.90
2022-08-02T01:58:49.857Z,99.90
2022-08-02T01:59:56.325Z,99.90
2022-08-02T02:00:59.969Z,99.90
2022-08-02T02:02:03.033Z,99.90
2022-08-02T02:03:06.694Z,99.90
2022-08-02T02:04:10.067Z,99.90
2022-08-02T02:05:14.924Z,99.90
2022-08-02T02:06:18.311Z,99.90
2022-08-02T02:07:21.953Z,99.90
2022-08-02T02:08:33.992Z,99.90
2022-08-02T02:09:50.176Z,99.90
2022-08-02T02:10:53.213Z,99.90
2022-08-02T02:12:09.528Z,99.90
2022-08-02T02:13:19.473Z,99.90
2022-08-02T02:14:21.771Z,99.90
2022-08-02T02:15:24.999Z,99.90
2022-08-02T02:16:28.086Z,99.90
2022-08-02T02:17:52.608Z,99.90
2022-08-02T02:18:55.013Z,99.90
2022-08-02T02:19:58.960Z,99.90
2022-08-02T02:21:00.879Z,99.90
2022-08-02T02:22:02.608Z,99.90
2022-08-02T02:23:04.203Z,99.90
2022-08-02T02:24:09.112Z,99.90
2022-08-02T02:25:15.037Z,99.90
2022-08-02T02:26:20.117Z,99.90
2022-08-02T02:27:37.137Z,99.90
2022-08-02T02:28:40.313Z,99.90
2022-08-02T02:29:46.985Z,99.90
2022-08-02T02:30:53.315Z,99.90
2022-08-02T02:31:56.855Z,99.90
2022-08-02T02:33:02.504Z,99.90
2022-08-02T02:34:14.705Z,99.90
2022-08-02T02:35:18.141Z,99.90
2022-08-02T02:36:22.408Z,99.90
2022-08-02T02:37:26.687Z,99.90
2022-08-02T02:38:32.995Z,99.90
2022-08-02T02:39:36.213Z,99.90
2022-08-02T02:40:40.397Z,99.90
2022-08-02T02:41:43.653Z,99.90
2022-08-02T02:42:49.298Z,99.90
2022-08-02T02:43:55.881Z,99.90
2022-08-02T02:44:59.884Z,99.90
2022-08-02T02:46:05.011Z,99.90
2022-08-02T02:47:09.192Z,99.90
2022-08-02T02:48:12.509Z,99.90
2022-08-02T02:49:16.465Z,99.90
2022-08-02T02:50:18.414Z,99.90
2022-08-02T02:51:22.367Z,99.90
2022-08-02T02:52:25.435Z,99.90
2022-08-02T02:53:28.543Z,99.90
2022-08-02T02:54:51.424Z,99.90
2022-08-02T02:56:02.223Z,99.90
2022-08-02T02:57:06.488Z,99.90
2022-08-02T02:58:08.865Z,99.90
2022-08-02T02:59:10.806Z,99.90
2022-08-02T03:00:15.210Z,99.90
2022-08-02T03:01:55.497Z,99.90
2022-08-02T03:02:51.274Z,99.90
2022-08-02T03:04:05.616Z,99.90
2022-08-02T03:05:09.304Z,99.90
2022-08-02T03:06:15.048Z,99.90
2022-08-02T03:07:17.255Z,99.90
2022-08-02T03:08:19.373Z,99.90
2022-08-02T03:09:21.402Z,99.90
2022-08-02T03:10:23.517Z,99.90
2022-08-02T03:11:30.057Z,99.90
2022-08-02T03:12:32.686Z,99.90
2022-08-02T03:13:35.577Z,99.90
2022-08-02T03:14:43.656Z,99.90
2022-08-02T03:15:47.918Z,99.90
2022-08-02T03:16:51.949Z,99.90
2022-08-02T03:17:53.776Z,99.90
2022-08-02T03:18:57.351Z,99.90
2022-08-02T03:19:59.319Z,99.90
2022-08-02T03:21:09.324Z,99.90
2022-08-02T03:22:11.825Z,99.90
2022-08-02T03:23:13.473Z,99.90
2022-08-02T03:24:15.349Z,99.90
2022-08-02T03:25:30.270Z,99.90
2022-08-02T03:26:31.904Z,99.90
2022-08-02T03:27:33.615Z,99.90
2022-08-02T03:28:36.132Z,99.90
2022-08-02T03:29:37.585Z,99.90
2022-08-02T03:30:39.208Z,99.90
2022-08-02T03:31:44.067Z,99.90
2022-08-02T03:32:48.523Z,99.90
2022-08-02T03:33:50.131Z,99.90
2022-08-02T03:34:52.325Z,99.90
2022-08-02T03:35:57.202Z,99.90
2022-08-02T03:36:59.867Z,99.90
2022-08-02T03:38:02.066Z,99.90
2022-08-02T03:39:05.333Z,99.90
2022-08-02T03:40:09.441Z,99.90
2022-08-02T03:41:14.026Z,99.90
2022-08-02T03:42:16.745Z,99.90
2022-08-02T03:43:18.712Z,99.90
2022-08-02T03:44:20.761Z,99.90
2022-08-02T03:45:23.182Z,99.90
2022-08-02T03:46:26.039Z,99.90
2022-08-02T03:47:29.415Z,99.90
2022-08-02T03:48:34.764Z,99.90
2022-08-02T03:49:37.643Z,99.90
2022-08-02T03:50:41.078Z,99.90
2022-08-02T03:51:42.768Z,99.90
2022-08-02T03:52:45.587Z,99.90
2022-08-02T03:53:48.919Z,99.90
2022-08-02T03:54:50.614Z,99.90
2022-08-02T03:55:52.579Z,99.90
2022-08-02T03:56:57.621Z,99.90
2022-08-02T03:57:59.503Z,99.90
2022-08-02T03:59:09.229Z,99.90
2022-08-02T04:00:17.403Z,99.90
2022-08-02T04:01:19.068Z,99.90
2022-08-02T04:02:20.663Z,99.90
2022-08-02T04:03:22.765Z,99.90
2022-08-02T04:04:24.357Z,99.90
2022-08-02T04:05:26.004Z,99.90
2022-08-02T04:06:28.502Z,99.90
2022-08-02T04:08:34.976Z,99.90
2022-08-02T04:08:53.046Z,99.90
2022-08-02T04:09:54.542Z,99.90
2022-08-02T04:11:14.678Z,99.90
2022-08-02T04:12:16.158Z,99.90
2022-08-02T04:13:17.814Z,99.90
2022-08-02T04:14:22.977Z,99.90
2022-08-02T04:15:24.897Z,99.90
2022-08-02T04:16:35.230Z,99.90
2022-08-02T04:17:48.083Z,99.90
2022-08-02T04:18:57.091Z,99.90
2022-08-02T04:20:18.102Z,99.90
2022-08-02T04:21:21.978Z,99.90
2022-08-02T04:22:30.777Z,99.90
2022-08-02T04:23:34.220Z,99.90
2022-08-02T04:24:41.327Z,99.90
2022-08-02T04:25:44.817Z,99.90
2022-08-02T04:26:49.845Z,99.90
2022-08-02T04:28:16.599Z,99.90
2022-08-02T04:29:15.021Z,99.90
2022-08-02T04:30:17.396Z,99.90
2022-08-02T04:31:19.828Z,99.90
2022-08-02T04:32:22.002Z,99.90
2022-08-02T04:33:24.226Z,99.90
2022-08-02T04:34:26.042Z,99.90
2022-08-02T04:35:28.429Z,99.90
2022-08-02T04:36:31.793Z,99.90
2022-08-02T04:37:34.976Z,99.90
2022-08-02T04:38:38.185Z,99.90
2022-08-02T04:39:43.678Z,99.90
2022-08-02T04:40:53.573Z,99.90
2022-08-02T04:41:57.780Z,99.90
2022-08-02T04:42:59.705Z,99.90
2022-08-02T04:44:01.302Z,99.90
2022-08-02T04:45:05.048Z,99.90
2022-08-02T04:46:06.766Z,99.90
2022-08-02T04:47:08.377Z,99.90
2022-08-02T04:48:10.198Z,99.90
2022-08-02T04:49:12.227Z,99.90
2022-08-02T04:50:13.825Z,99.90
2022-08-02T04:51:15.700Z,99.90
2022-08-02T04:52:17.322Z,99.90
2022-08-02T04:53:19.000Z,99.90
2022-08-02T04:54:20.810Z,99.90
2022-08-02T04:55:25.480Z,99.90
2022-08-02T04:56:27.170Z,99.90
2022-08-02T04:57:52.709Z,99.90
2022-08-02T04:58:54.654Z,99.90
2022-08-02T04:59:56.744Z,99.90
2022-08-02T05:00:58.392Z,99.90
2022-08-02T05:02:00.201Z,99.90
2022-08-02T05:03:02.223Z,99.90
2022-08-02T05:04:04.332Z,99.90
2022-08-02T05:05:10.128Z,99.90
2022-08-02T05:06:19.483Z,99.90
2022-08-02T05:07:21.537Z,99.90
2022-08-02T05:08:23.177Z,99.90
2022-08-02T05:09:25.062Z,99.90
2022-08-02T05:10:26.980Z,99.90
2022-08-02T05:11:36.351Z,99.90
2022-08-02T05:12:39.122Z,99.90
2022-08-02T05:13:58.052Z,99.90
2022-08-02T05:15:01.149Z,99.90
2022-08-02T05:16:04.692Z,99.90
2022-08-02T05:17:06.837Z,99.90
2022-08-02T05:18:09.326Z,99.90
2022-08-02T05:19:11.268Z,99.90
2022-08-02T05:20:13.774Z,99.90
2022-08-02T05:21:15.382Z,99.90
2022-08-02T05:22:17.201Z,99.90
2022-08-02T05:23:18.892Z,99.90
2022-08-02T05:24:20.509Z,99.90
2022-08-02T05:25:22.149Z,99.90
2022-08-02T05:26:23.758Z,99.90
2022-08-02T05:27:25.293Z,99.90
2022-08-02T05:28:26.842Z,99.90
2022-08-02T05:29:28.898Z,99.90
2022-08-02T05:30:30.461Z,99.90
2022-08-02T05:31:31.994Z,99.90
2022-08-02T05:32:34.410Z,99.90
2022-08-02T05:33:36.355Z,99.90
2022-08-02T05:34:37.853Z,99.90
2022-08-02T05:35:39.364Z,99.90
2022-08-02T05:36:42.082Z,99.90
2022-08-02T05:37:43.761Z,99.90
2022-08-02T05:38:53.111Z,99.90
2022-08-02T05:40:12.712Z,99.90
2022-08-02T05:41:15.032Z,99.90
2022-08-02T05:42:16.615Z,99.90
2022-08-02T05:43:18.357Z,99.90
2022-08-02T05:44:22.727Z,99.90
2022-08-02T05:45:25.089Z,99.90
2022-08-02T05:46:26.598Z,99.90
2022-08-02T05:47:28.169Z,99.90
2022-08-02T05:48:32.271Z,99.90
2022-08-02T05:49:34.287Z,99.90
2022-08-02T05:50:39.832Z,99.90
2022-08-02T05:52:04.352Z,99.90
2022-08-02T05:53:24.483Z,99.90
2022-08-02T05:54:28.910Z,99.90
2022-08-02T05:55:47.227Z,99.90
2022-08-02T05:56:56.645Z,99.90
2022-08-02T05:58:14.313Z,99.90
2022-08-02T05:59:33.648Z,99.90
2022-08-02T06:00:36.420Z,99.90
2022-08-02T06:01:43.654Z,99.90
2022-08-02T06:03:16.701Z,99.90
2022-08-02T06:04:26.409Z,99.90
2022-08-02T06:05:32.563Z,99.90
2022-08-02T06:06:35.173Z,99.90
2022-08-02T06:07:37.716Z,99.90
2022-08-02T06:08:47.853Z,99.90
2022-08-02T06:09:51.952Z,99.90
2022-08-02T06:10:57.309Z,99.90
2022-08-02T06:12:02.147Z,99.90
2022-08-02T06:13:16.827Z,99.90
2022-08-02T06:14:19.444Z,99.90
2022-08-02T06:15:21.706Z,99.90
2022-08-02T06:16:32.254Z,99.90
2022-08-02T06:17:34.687Z,99.90
2022-08-02T06:18:44.200Z,99.90
2022-08-02T06:19:52.147Z,99.90
2022-08-02T06:22:32.952Z,99.90
2022-08-02T06:22:40.329Z,99.90
2022-08-02T06:23:57.595Z,99.90
2022-08-02T06:25:02.527Z,99.90
2022-08-02T06:26:06.638Z,99.90
2022-08-02T06:27:08.495Z,99.90
2022-08-02T06:28:11.366Z,99.90
2022-08-02T06:29:14.375Z,99.90
2022-08-02T06:30:16.167Z,99.90
2022-08-02T06:31:17.808Z,99.90
2022-08-02T06:32:20.011Z,99.90
2022-08-02T06:33:23.608Z,99.90
2022-08-02T06:34:25.763Z,99.90
2022-08-02T06:35:40.153Z,99.90
2022-08-02T06:36:50.598Z,99.90
2022-08-02T06:37:59.466Z,99.90
2022-08-02T06:39:39.283Z,99.90
2022-08-02T06:40:40.778Z,99.90
2022-08-02T06:41:44.472Z,99.90
2022-08-02T06:43:08.788Z,99.90
2022-08-02T06:44:45.100Z,99.90
2022-08-02T06:45:34.528Z,99.90
2022-08-02T06:47:09.448Z,99.90
2022-08-02T06:47:57.744Z,99.90
2022-08-02T06:49:01.478Z,99.90
2022-08-02T06:50:04.475Z,99.90
2022-08-02T06:51:06.279Z,99.90
2022-08-02T06:52:07.854Z,99.90
2022-08-02T06:53:10.627Z,99.90
2022-08-02T06:54:12.889Z,99.90
2022-08-02T06:55:14.341Z,99.90
2022-08-02T06:56:16.252Z,99.90
2022-08-02T06:57:17.968Z,99.90
2022-08-02T06:58:19.416Z,99.90
2022-08-02T06:59:21.099Z,99.90
2022-08-02T07:00:22.585Z,99.90
2022-08-02T07:01:24.148Z,99.90
2022-08-02T07:02:25.957Z,99.90
2022-08-02T07:03:27.887Z,99.90
2022-08-02T07:04:29.900Z,99.90
2022-08-02T07:05:31.480Z,99.90
2022-08-02T07:06:33.170Z,99.90
2022-08-02T07:07:35.138Z,99.90
2022-08-02T07:08:38.552Z,99.90
2022-08-02T07:09:40.107Z,99.90
2022-08-02T07:11:02.520Z,99.90
2022-08-02T07:12:04.785Z,99.90
2022-08-02T07:13:08.626Z,99.90
2022-08-02T07:14:10.178Z,99.90
2022-08-02T07:15:12.626Z,99.90
2022-08-02T07:16:14.540Z,99.90
2022-08-02T07:17:17.043Z,99.90
2022-08-02T07:18:18.984Z,99.90
2022-08-02T07:19:20.632Z,99.90
2022-08-02T07:20:22.751Z,99.90
2022-08-02T07:21:55.936Z,99.90
2022-08-02T07:22:46.020Z,99.90
2022-08-02T07:23:47.907Z,99.90
2022-08-02T07:24:50.235Z,99.90
2022-08-02T07:26:02.835Z,99.90
2022-08-02T07:27:11.527Z,99.90
2022-08-02T07:28:24.073Z,99.90
2022-08-02T07:29:27.495Z,99.90
2022-08-02T07:30:36.152Z,99.90
2022-08-02T07:31:37.651Z,99.90
2022-08-02T07:32:39.332Z,99.90
2022-08-02T07:33:44.410Z,99.90
2022-08-02T07:34:51.084Z,99.90
2022-08-02T07:35:57.335Z,99.90
2022-08-02T07:36:59.015Z,99.90
2022-08-02T07:38:02.861Z,99.90
2022-08-02T07:39:06.213Z,99.90
2022-08-02T07:40:13.976Z,99.90
2022-08-02T07:41:16.431Z,99.90
2022-08-02T07:42:17.918Z,99.90
2022-08-02T07:43:19.352Z,99.90
2022-08-02T07:44:22.035Z,99.90
2022-08-02T07:45:24.491Z,99.90
2022-08-02T07:46:26.237Z,99.90
2022-08-02T07:47:30.443Z,99.90
2022-08-02T07:48:32.303Z,99.90
2022-08-02T07:49:33.929Z,99.90
2022-08-02T07:50:35.958Z,99.90
2022-08-02T07:51:37.824Z,99.90
2022-08-02T07:52:43.069Z,99.90
2022-08-02T07:53:49.858Z,99.90
2022-08-02T07:54:53.168Z,99.90
2022-08-02T07:55:55.045Z,99.90
2022-08-02T07:56:58.440Z,99.90
2022-08-02T07:58:00.554Z,99.90
2022-08-02T07:59:03.361Z,99.90
2022-08-02T08:00:06.603Z,99.90
2022-08-02T08:01:12.977Z,99.90
2022-08-02T08:02:15.094Z,99.90
2022-08-02T08:03:17.037Z,99.90
2022-08-02T08:04:19.390Z,99.90
2022-08-02T08:05:21.178Z,99.90
2022-08-02T08:06:28.506Z,99.90
2022-08-02T08:07:31.014Z,99.90
2022-08-02T08:08:35.113Z,99.90
2022-08-02T08:09:41.798Z,99.90
2022-08-02T08:10:43.382Z,99.90
2022-08-02T08:11:44.981Z,99.90
2022-08-02T08:12:46.450Z,99.90
2022-08-02T08:13:48.591Z,99.90
2022-08-02T08:14:50.153Z,99.90
2022-08-02T08:15:52.659Z,99.90
2022-08-02T08:16:54.246Z,99.90
2022-08-02T08:17:56.024Z,99.90
2022-08-02T08:18:57.576Z,99.90
2022-08-02T08:19:59.125Z,99.90
2022-08-02T08:21:00.881Z,99.90
2022-08-02T08:22:06.050Z,99.90
2022-08-02T08:23:07.489Z,99.90
2022-08-02T08:24:09.427Z,99.90
2022-08-02T08:25:10.985Z,99.90
2022-08-02T08:26:15.621Z,99.90
2022-08-02T08:27:18.561Z,99.90
2022-08-02T08:28:20.541Z,99.90
2022-08-02T08:29:23.242Z,99.90
2022-08-02T08:30:25.017Z,99.90
2022-08-02T08:31:26.804Z,99.90
2022-08-02T08:32:28.660Z,99.90
2022-08-02T08:33:30.769Z,99.90
2022-08-02T08:34:32.398Z,99.90
2022-08-02T08:35:34.723Z,99.90
2022-08-02T08:36:37.868Z,99.90
2022-08-02T08:37:40.331Z,99.90
2022-08-02T08:38:43.564Z,99.90
2022-08-02T08:39:58.469Z,99.90
2022-08-02T08:41:01.094Z,99.90
2022-08-02T08:42:05.443Z,99.90
2022-08-02T08:43:06.969Z,99.90
2022-08-02T08:44:08.739Z,99.90
2022-08-02T08:45:10.788Z,99.90
2022-08-02T08:46:24.325Z,99.90
2022-08-02T08:47:37.533Z,99.90
2022-08-02T08:48:47.007Z,99.90
2022-08-02T08:49:53.602Z,99.90
2022-08-02T08:51:04.534Z,99.90
2022-08-02T08:52:06.963Z,99.90
2022-08-02T08:53:14.973Z,99.90
2022-08-02T08:54:18.530Z,99.90
2022-08-02T08:55:23.847Z,99.90
2022-08-02T08:56:32.000Z,99.90
2022-08-02T08:57:37.010Z,99.90
2022-08-02T08:58:39.687Z,99.90
2022-08-02T08:59:41.220Z,99.90
2022-08-02T09:00:42.832Z,99.90
2022-08-02T09:01:50.017Z,99.90
2022-08-02T09:02:53.247Z,99.90
2022-08-02T09:03:55.169Z,99.90
2022-08-02T09:04:56.966Z,99.90
2022-08-02T09:05:58.710Z,99.90
2022-08-02T09:07:00.481Z,99.90
2022-08-02T09:08:02.244Z,99.90
2022-08-02T09:09:04.040Z,99.90
2022-08-02T09:10:38.245Z,99.90
2022-08-02T09:11:40.287Z,99.90
2022-08-02T09:12:41.790Z,99.90
2022-08-02T09:13:54.981Z,99.90
2022-08-02T09:14:56.843Z,99.90
2022-08-02T09:16:12.294Z,99.90
2022-08-02T09:17:14.706Z,99.90
2022-08-02T09:18:16.253Z,99.90
2022-08-02T09:19:25.738Z,99.90
2022-08-02T09:20:30.740Z,99.90
2022-08-02T09:21:37.248Z,99.90
2022-08-02T09:22:39.011Z,99.90
2022-08-02T09:23:48.457Z,99.90
2022-08-02T09:24:53.683Z,99.90
2022-08-02T09:25:59.442Z,99.90
2022-08-02T09:27:14.407Z,99.90
2022-08-02T09:28:16.548Z,99.90
2022-08-02T09:29:21.903Z,99.90
2022-08-02T09:30:26.057Z,99.90
2022-08-02T09:31:28.191Z,99.90
2022-08-02T09:32:44.554Z,99.90
2022-08-02T09:33:54.914Z,99.90
2022-08-02T09:34:56.619Z,99.90
2022-08-02T09:36:08.220Z,99.90
2022-08-02T09:37:25.879Z,99.90
2022-08-02T09:38:27.842Z,99.90
2022-08-02T09:39:47.625Z,99.90
2022-08-02T09:40:49.842Z,99.90
2022-08-02T09:41:51.583Z,99.90
2022-08-02T09:42:59.634Z,99.90
2022-08-02T09:44:05.542Z,99.90
2022-08-02T09:45:09.488Z,99.90
2022-08-02T09:46:25.713Z,99.90
2022-08-02T09:47:28.767Z,99.90
2022-08-02T09:48:32.953Z,99.90
2022-08-02T09:49:34.425Z,99.90
2022-08-02T09:50:41.903Z,99.90
2022-08-02T09:51:49.339Z,99.90
2022-08-02T09:52:51.181Z,99.90
2022-08-02T09:54:01.974Z,99.90
2022-08-02T09:55:09.004Z,99.90
2022-08-02T09:56:35.380Z,99.90
2022-08-02T09:57:38.356Z,99.90
2022-08-02T09:58:40.013Z,99.90
2022-08-02T09:59:53.621Z,99.90
2022-08-02T10:00:57.126Z,99.90
2022-08-02T10:02:02.315Z,99.90
2022-08-02T10:03:06.768Z,99.90
2022-08-02T10:04:15.729Z,99.90
2022-08-02T10:05:22.862Z,99.90
2022-08-02T10:06:25.839Z,99.90
2022-08-02T10:07:27.408Z,99.90
2022-08-02T10:08:33.279Z,99.90
2022-08-02T10:09:37.967Z,99.90
2022-08-02T10:10:42.790Z,99.90
2022-08-02T10:11:44.982Z,99.90
2022-08-02T10:12:46.540Z,99.90
2022-08-02T10:13:49.148Z,99.90
2022-08-02T10:14:54.410Z,99.90
2022-08-02T10:15:56.982Z,99.90
2022-08-02T10:16:58.836Z,99.90
2022-08-02T10:18:00.446Z,99.90
2022-08-02T10:19:04.516Z,99.90
2022-08-02T10:20:06.608Z,99.90
2022-08-02T10:21:16.512Z,99.90
2022-08-02T10:22:19.982Z,99.90
2022-08-02T10:23:22.992Z,99.90
2022-08-02T10:24:28.254Z,99.90
2022-08-02T10:25:30.721Z,99.90
2022-08-02T10:26:32.931Z,99.90
2022-08-02T10:28:02.565Z,99.90
2022-08-02T10:28:58.665Z,99.90
2022-08-02T10:30:01.452Z,99.90
2022-08-02T10:31:07.061Z,99.90
2022-08-02T10:32:14.094Z,99.90
2022-08-02T10:33:19.393Z,99.90
2022-08-02T10:34:31.698Z,99.90
2022-08-02T10:35:37.511Z,99.90
2022-08-02T10:36:41.129Z,99.90
2022-08-02T10:37:46.151Z,99.90
2022-08-02T10:38:47.820Z,99.90
2022-08-02T10:39:57.027Z,99.90
2022-08-02T10:40:58.531Z,99.90
2022-08-02T10:42:00.069Z,99.90
2022-08-02T10:43:02.792Z,99.90
2022-08-02T10:44:04.803Z,99.90
2022-08-02T10:45:11.558Z,99.90
2022-08-02T10:46:22.282Z,99.90
2022-08-02T10:47:25.672Z,99.90
2022-08-02T10:48:27.459Z,99.90
2022-08-02T10:49:44.191Z,99.90
2022-08-02T10:50:45.767Z,99.90
2022-08-02T10:51:55.294Z,99.90
2022-08-02T10:53:24.996Z,99.90
2022-08-02T10:54:28.774Z,99.90
2022-08-02T10:55:44.990Z,99.90
2022-08-02T10:56:49.024Z,99.90
2022-08-02T10:58:16.889Z,99.90
2022-08-02T10:59:29.371Z,99.90
2022-08-02T11:00:30.845Z,99.90
2022-08-02T11:01:38.989Z,99.90
2022-08-02T11:02:47.494Z,99.90
2022-08-02T11:03:59.634Z,99.90
2022-08-02T11:05:10.223Z,99.90
2022-08-02T11:06:25.957Z,99.90
2022-08-02T11:07:40.101Z,99.90
2022-08-02T11:08:41.659Z,99.90
2022-08-02T11:09:45.660Z,99.90
2022-08-02T11:10:47.594Z,99.90
2022-08-02T11:12:07.992Z,99.90
2022-08-02T11:13:17.812Z,99.90
2022-08-02T11:14:20.558Z,99.90
2022-08-02T11:15:22.212Z,99.90
2022-08-02T11:16:23.687Z,99.90
2022-08-02T11:17:25.435Z,99.90
2022-08-02T11:18:51.559Z,99.90
2022-08-02T11:20:11.210Z,99.90
2022-08-02T11:21:23.289Z,99.90
2022-08-02T11:22:25.988Z,99.90
2022-08-02T11:23:45.327Z,99.90
2022-08-02T11:24:47.365Z,99.90
2022-08-02T11:26:11.095Z,99.90
2022-08-02T11:27:21.771Z,99.90
2022-08-02T11:28:25.471Z,99.90
2022-08-02T11:29:44.399Z,99.90
2022-08-02T11:30:55.696Z,99.90
2022-08-02T11:31:58.747Z,99.90
2022-08-02T11:33:00.915Z,99.90
2022-08-02T11:34:09.180Z,99.90
2022-08-02T11:35:11.384Z,99.90
2022-08-02T11:36:12.993Z,99.90
2022-08-02T11:37:36.280Z,99.90
2022-08-02T11:38:38.531Z,99.90
2022-08-02T11:39:39.982Z,99.90
2022-08-02T11:40:43.108Z,99.90
2022-08-02T11:41:59.183Z,99.90
2022-08-02T11:43:00.990Z,99.90
2022-08-02T11:44:02.670Z,99.90
2022-08-02T11:45:09.138Z,99.90
2022-08-02T11:46:14.856Z,99.90
2022-08-02T11:47:16.409Z,99.90
2022-08-02T11:48:38.178Z,99.90
2022-08-02T11:49:40.049Z,99.90
2022-08-02T11:50:41.503Z,99.90
2022-08-02T11:52:05.372Z,99.90
2022-08-02T11:53:14.977Z,99.90
2022-08-02T11:54:23.962Z,99.90
2022-08-02T11:55:30.043Z,99.90
2022-08-02T11:56:33.006Z,99.90
2022-08-02T11:58:03.532Z,99.90
2022-08-02T11:59:07.588Z,99.90
2022-08-02T12:00:18.928Z,99.90
2022-08-02T12:01:20.448Z,99.90
2022-08-02T12:02:29.088Z,99.90
2022-08-02T12:03:39.032Z,99.90
2022-08-02T12:04:41.497Z,99.90
2022-08-02T12:06:05.087Z,99.90
2022-08-02T12:07:08.783Z,99.90
2022-08-02T12:08:10.247Z,99.90
2022-08-02T12:09:18.739Z,99.90
2022-08-02T12:10:24.721Z,99.90
2022-08-02T12:11:26.198Z,99.90
2022-08-02T12:12:52.053Z,99.90
2022-08-02T12:13:57.602Z,99.90
2022-08-02T12:14:59.642Z,99.90
2022-08-02T12:16:30.895Z,99.90
2022-08-02T12:17:51.347Z,99.90
2022-08-02T12:19:11.497Z,99.90
2022-08-02T12:20:17.483Z,99.90
2022-08-02T12:21:24.473Z,99.90
2022-08-02T12:22:27.797Z,99.90
2022-08-02T12:23:30.074Z,99.90
2022-08-02T12:24:31.842Z,99.40
2022-08-02T12:25:35.451Z,99.90
2022-08-02T12:26:45.434Z,99.90
2022-08-02T12:27:47.149Z,99.60
2022-08-02T12:28:59.520Z,99.80
2022-08-02T12:30:32.340Z,99.70
2022-08-02T12:31:56.237Z,99.60
2022-08-02T12:33:12.960Z,99.80
2022-08-02T12:34:18.235Z,99.50
2022-08-02T12:35:26.270Z,99.90
2022-08-02T12:36:30.044Z,99.40
2022-08-02T12:37:31.793Z,98.60
2022-08-02T12:38:34.114Z,98.60
2022-08-02T12:39:46.803Z,98.60
2022-08-02T12:40:48.628Z,98.70
2022-08-02T12:41:57.513Z,97.60
2022-08-02T12:43:07.275Z,98.30
2022-08-02T12:44:17.300Z,98.60
2022-08-02T12:45:21.585Z,98.60
2022-08-02T12:46:24.729Z,98.00
2022-08-02T12:47:35.710Z,98.20
2022-08-02T12:48:56.647Z,98.30
2022-08-02T12:50:21.909Z,96.70
2022-08-02T12:51:50.955Z,96.90
2022-08-02T12:52:51.174Z,96.70
2022-08-02T12:53:59.016Z,97.20
2022-08-02T12:55:22.262Z,96.00
2022-08-02T12:56:28.790Z,95.70
2022-08-02T12:57:30.721Z,95.80
2022-08-02T12:58:48.857Z,96.10
2022-08-02T12:59:52.698Z,96.40
2022-08-02T13:00:58.198Z,96.30
2022-08-02T13:02:08.138Z,96.50
2022-08-02T13:03:11.737Z,96.40
2022-08-02T13:04:31.834Z,96.60
2022-08-02T13:05:57.683Z,97.10
2022-08-02T13:07:00.516Z,97.30
2022-08-02T13:08:03.501Z,97.10
2022-08-02T13:09:13.641Z,97.20
2022-08-02T13:10:15.665Z,96.90
2022-08-02T13:11:17.592Z,96.00
2022-08-02T13:12:19.090Z,96.50
2022-08-02T13:13:20.662Z,96.60
2022-08-02T13:14:22.461Z,96.20
2022-08-02T13:15:49.666Z,96.50
2022-08-02T13:16:46.828Z,97.10
2022-08-02T13:17:48.421Z,96.10
2022-08-02T13:18:50.154Z,95.80
2022-08-02T13:19:53.198Z,96.20
2022-08-02T13:20:54.978Z,96.10
2022-08-02T13:22:03.892Z,94.80
2022-08-02T13:23:05.749Z,95.30
2022-08-02T13:24:32.630Z,95.30
2022-08-02T13:25:30.055Z,95.30
2022-08-02T13:26:31.912Z,95.10
2022-08-02T13:27:34.003Z,95.00
2022-08-02T13:28:35.490Z,95.00
2022-08-02T13:29:39.027Z,94.40
2022-08-02T13:30:40.693Z,94.80
2022-08-02T13:31:42.161Z,95.60
2022-08-02T13:32:44.791Z,94.80
2022-08-02T13:33:46.236Z,94.90
2022-08-02T13:34:48.676Z,95.30
2022-08-02T13:35:50.603Z,95.10
2022-08-02T13:36:52.083Z,95.00
2022-08-02T13:37:53.562Z,95.70
2022-08-02T13:38:55.008Z,95.60
2022-08-02T13:40:20.170Z,95.00
2022-08-02T13:41:18.431Z,94.60
2022-08-02T13:42:20.341Z,95.00
2022-08-02T13:43:22.389Z,94.30
2022-08-02T13:44:24.022Z,94.20
2022-08-02T13:45:25.702Z,94.50
2022-08-02T13:46:29.274Z,95.40
2022-08-02T13:47:36.315Z,94.80
2022-08-02T13:48:53.488Z,94.60
2022-08-02T13:49:55.391Z,94.70
2022-08-02T13:50:56.981Z,94.30
2022-08-02T13:51:58.948Z,93.90
2022-08-02T13:53:00.462Z,93.80
2022-08-02T13:54:02.040Z,94.00
2022-08-02T13:55:04.047Z,94.00
2022-08-02T13:56:14.653Z,93.30
2022-08-02T13:57:16.385Z,92.60
2022-08-02T13:58:17.878Z,92.70
2022-08-02T13:59:54.559Z,93.10
2022-08-02T14:00:41.106Z,91.70
2022-08-02T14:01:42.825Z,91.90
2022-08-02T14:02:44.327Z,92.20
2022-08-02T14:04:07.882Z,92.60
2022-08-02T14:05:07.715Z,92.30
2022-08-02T14:06:10.722Z,91.60
2022-08-02T14:07:13.220Z,92.10
2022-08-02T14:08:16.955Z,91.30
2022-08-02T14:09:18.779Z,90.90
2022-08-02T14:10:20.416Z,91.40