createdAt,value
2018-02-25T00:00:22.980Z,99.90
2018-02-25T00:02:50.549Z,99.90
2018-02-25T00:05:18.113Z,99.90
2018-02-25T00:07:45.682Z,99.90
2018-02-25T00:10:13.247Z,99.90
2018-02-25T00:12:40.792Z,99.90
2018-02-25T00:15:08.340Z,99.90
2018-02-25T00:17:35.981Z,99.90
2018-02-25T00:20:03.529Z,99.90
2018-02-25T00:22:31.871Z,99.90
2018-02-25T00:24:59.420Z,99.90
2018-02-25T00:27:27.007Z,99.90
2018-02-25T00:29:54.562Z,99.90
2018-02-25T00:32:22.125Z,99.90
2018-02-25T00:34:49.678Z,99.90
2018-02-25T00:37:17.231Z,99.90
2018-02-25T00:39:44.866Z,99.90
2018-02-25T00:42:12.432Z,99.90
2018-02-25T00:44:39.979Z,99.90
2018-02-25T00:47:07.561Z,99.90
2018-02-25T00:49:35.123Z,99.90
2018-02-25T00:52:02.663Z,99.90
2018-02-25T00:54:30.242Z,99.90
2018-02-25T00:56:57.845Z,99.90
2018-02-25T00:59:26.182Z,99.90
2018-02-25T01:01:53.740Z,99.90
2018-02-25T01:04:21.300Z,99.90
2018-02-25T01:06:48.830Z,99.90
2018-02-25T01:09:16.395Z,99.90
2018-02-25T01:11:43.982Z,99.90
2018-02-25T01:14:11.546Z,99.90
2018-02-25T01:16:39.086Z,99.90
2018-02-25T01:19:06.656Z,99.90
2018-02-25T01:21:34.210Z,99.90
2018-02-25T01:24:01.770Z,99.90
2018-02-25T01:26:29.337Z,99.90
2018-02-25T01:28:56.959Z,99.90
2018-02-25T01:31:24.601Z,99.90
2018-02-25T01:33:52.921Z,99.90
2018-02-25T01:36:20.478Z,99.90
2018-02-25T01:38:48.013Z,99.90
2018-02-25T01:41:15.582Z,99.90
2018-02-25T01:43:43.128Z,99.90
2018-02-25T01:46:11.456Z,99.90
2018-02-25T01:48:38.990Z,99.90
2018-02-25T01:51:06.557Z,99.90
2018-02-25T01:53:34.120Z,99.90
2018-02-25T01:56:01.679Z,99.90
2018-02-25T01:58:29.234Z,99.90
2018-02-25T02:00:56.805Z,99.90
2018-02-25T02:03:24.362Z,99.90
2018-02-25T02:05:51.905Z,99.90
2018-02-25T02:08:19.493Z,99.90
2018-02-25T02:10:47.061Z,99.90
2018-02-25T02:13:14.623Z,99.90
2018-02-25T02:15:42.180Z,99.90
2018-02-25T02:18:09.771Z,99.90
2018-02-25T02:20:37.318Z,99.90
2018-02-25T02:23:04.883Z,99.90
2018-02-25T02:25:32.454Z,99.90
2018-02-25T02:27:59.984Z,99.90
2018-02-25T02:30:27.561Z,99.90
2018-02-25T02:32:55.130Z,99.90
2018-02-25T02:35:23.455Z,99.90
2018-02-25T02:37:51.038Z,99.90
2018-02-25T02:40:18.624Z,99.90
2018-02-25T02:42:46.220Z,99.90
2018-02-25T02:45:13.778Z,99.90
2018-02-25T02:47:41.361Z,99.90
2018-02-25T02:50:08.937Z,99.90
2018-02-25T02:52:36.508Z,99.90
2018-02-25T02:55:04.046Z,99.90
2018-02-25T02:57:31.709Z,99.90
2018-02-25T02:59:59.248Z,99.90
2018-02-25T03:02:26.825Z,99.90
2018-02-25T03:04:54.389Z,99.90
2018-02-25T03:07:21.932Z,99.90
2018-02-25T03:09:49.503Z,99.90
2018-02-25T03:12:17.076Z,99.90
2018-02-25T03:14:44.664Z,99.90
2018-02-25T03:17:12.216Z,99.90
2018-02-25T03:19:39.777Z,99.90
2018-02-25T03:22:07.325Z,99.90
2018-02-25T03:24:34.905Z,99.90
2018-02-25T03:27:02.445Z,99.90
2018-02-25T03:29:30.002Z,99.90
2018-02-25T03:31:57.565Z,99.90
2018-02-25T03:34:25.129Z,99.90
2018-02-25T03:36:52.706Z,99.90
2018-02-25T03:39:20.299Z,99.90
2018-02-25T03:41:48.619Z,99.90
2018-02-25T03:44:16.182Z,99.90
2018-02-25T03:46:43.734Z,99.90
2018-02-25T03:49:11.337Z,99.90
2018-02-25T03:51:38.901Z,99.90
2018-02-25T03:54:07.220Z,99.90
2018-02-25T03:56:34.793Z,99.90
2018-02-25T03:59:02.335Z,99.90
2018-02-25T04:01:29.900Z,99.90
2018-02-25T04:03:57.440Z,99.90
2018-02-25T04:06:25.005Z,99.90
2018-02-25T04:08:52.557Z,99.90
2018-02-25T04:11:20.886Z,99.90
2018-02-25T04:13:48.457Z,99.90
2018-02-25T04:16:16.018Z,99.90
2018-02-25T04:18:43.555Z,99.90
2018-02-25T04:21:11.157Z,99.90
2018-02-25T04:23:39.488Z,99.90
2018-02-25T04:26:07.032Z,99.90
2018-02-25T04:28:34.672Z,99.90
2018-02-25T04:31:02.257Z,99.90
2018-02-25T04:33:29.856Z,99.90
2018-02-25T04:35:57.420Z,99.90
2018-02-25T04:38:24.997Z,99.90
2018-02-25T04:40:53.356Z,99.90
2018-02-25T04:43:21.691Z,99.90
2018-02-25T04:45:49.337Z,99.90
2018-02-25T04:48:16.896Z,99.90
2018-02-25T04:50:44.476Z,99.90
2018-02-25T04:53:12.063Z,99.90
2018-02-25T04:55:39.625Z,99.90
2018-02-25T04:58:07.182Z,99.90
2018-02-25T05:00:34.781Z,99.90
2018-02-25T05:03:02.345Z,99.90
2018-02-25T05:05:30.681Z,99.90
2018-02-25T05:07:58.266Z,99.90
2018-02-25T05:10:26.597Z,99.90
2018-02-25T05:12:54.139Z,99.90
2018-02-25T05:15:21.722Z,99.90
2018-02-25T05:17:49.282Z,99.90
2018-02-25T05:20:16.847Z,99.90
2018-02-25T05:22:44.433Z,99.90
2018-02-25T05:25:12.029Z,99.90
2018-02-25T05:27:40.366Z,99.90
2018-02-25T05:30:07.965Z,99.90
2018-02-25T05:32:35.570Z,99.90
2018-02-25T05:35:03.257Z,99.90
2018-02-25T05:37:30.810Z,99.90
2018-02-25T05:39:58.352Z,99.90
2018-02-25T05:42:25.926Z,99.90
2018-02-25T05:44:53.501Z,99.90
2018-02-25T05:47:21.061Z,99.90
2018-02-25T05:49:48.640Z,99.90
2018-02-25T05:52:16.975Z,99.90
2018-02-25T05:54:44.525Z,99.90
2018-02-25T05:57:12.112Z,99.90
2018-02-25T05:59:39.692Z,99.90
2018-02-25T06:02:08.034Z,99.90
2018-02-25T06:04:35.600Z,99.90
2018-02-25T06:07:03.150Z,99.90
2018-02-25T06:09:30.733Z,99.90
2018-02-25T06:11:58.302Z,99.90
2018-02-25T06:14:25.874Z,99.90
2018-02-25T06:16:54.199Z,99.90
2018-02-25T06:19:21.770Z,99.90
2018-02-25T06:21:49.329Z,99.90
2018-02-25T06:24:16.907Z,99.90
2018-02-25T06:26:44.537Z,99.90
2018-02-25T06:29:12.096Z,99.90
2018-02-25T06:31:39.657Z,99.90
2018-02-25T06:34:07.213Z,99.90
2018-02-25T06:36:34.801Z,99.90
2018-02-25T06:39:02.389Z,99.90
2018-02-25T06:41:30.006Z,99.90
2018-02-25T06:43:57.550Z,99.90
2018-02-25T06:46:25.126Z,99.90
2018-02-25T06:48:52.678Z,99.90
2018-02-25T06:51:20.255Z,99.90
2018-02-25T06:53:47.800Z,99.90
2018-02-25T06:56:15.377Z,99.90
2018-02-25T06:58:42.966Z,99.90
2018-02-25T07:01:11.330Z,99.90
2018-02-25T07:03:38.897Z,99.90
2018-02-25T07:06:06.530Z,99.90
2018-02-25T07:08:34.075Z,99.90
2018-02-25T07:11:01.657Z,99.90
2018-02-25T07:13:29.258Z,99.90
2018-02-25T07:15:57.572Z,99.90
2018-02-25T07:18:25.160Z,99.90
2018-02-25T07:20:52.745Z,99.90
2018-02-25T07:23:20.282Z,99.90
2018-02-25T07:25:47.880Z,99.90
2018-02-25T07:28:16.219Z,99.90
2018-02-25T07:30:43.788Z,99.90
2018-02-25T07:33:11.356Z,99.90
2018-02-25T07:35:39.204Z,99.40
2018-02-25T07:38:06.773Z,97.70
2018-02-25T07:40:34.334Z,94.60
2018-02-25T07:43:01.902Z,95.50
2018-02-25T07:45:29.476Z,95.20
2018-02-25T07:47:57.104Z,99.90
2018-02-25T07:50:24.646Z,99.90
2018-02-25T07:52:52.230Z,99.90
2018-02-25T07:55:19.773Z,99.90
2018-02-25T07:57:47.384Z,99.90
2018-02-25T08:00:15.713Z,81.70
2018-02-25T08:02:43.288Z,81.70
2018-02-25T08:05:10.840Z,78.30
2018-02-25T08:07:38.437Z,67.70
2018-02-25T08:10:06.784Z,64.90
2018-02-25T08:12:34.320Z,64.90
2018-02-25T08:15:01.890Z,64.00
2018-02-25T08:17:29.473Z,63.70
2018-02-25T08:19:57.059Z,64.20
2018-02-25T08:22:25.388Z,49.40
2018-02-25T08:24:52.950Z,49.40
2018-02-25T08:27:20.505Z,45.80
2018-02-25T08:29:48.038Z,42.30
2018-02-25T08:32:15.613Z,41.90
2018-02-25T08:34:44.358Z,40.10
2018-02-25T08:37:12.083Z,39.30
2018-02-25T08:39:39.656Z,38.60
2018-02-25T08:42:07.210Z,38.50
2018-02-25T08:44:34.777Z,37.00
2018-02-25T08:47:02.352Z,37.90
2018-02-25T08:49:29.919Z,36.50
2018-02-25T08:51:58.725Z,35.80
2018-02-25T08:54:27.046Z,35.40
2018-02-25T08:56:54.604Z,35.30
2018-02-25T08:59:22.163Z,34.30
2018-02-25T09:01:49.732Z,33.70
2018-02-25T09:04:17.286Z,35.20
2018-02-25T09:06:44.862Z,31.90
2018-02-25T09:09:12.455Z,33.50
2018-02-25T09:11:41.525Z,30.40
2018-02-25T09:14:09.086Z,30.40
2018-02-25T09:16:36.704Z,30.00
2018-02-25T09:19:04.267Z,29.30
2018-02-25T09:21:31.872Z,31.20
2018-02-25T09:23:59.428Z,31.00
2018-02-25T09:26:26.988Z,30.60
2018-02-25T09:28:54.545Z,33.40
2018-02-25T09:31:22.133Z,31.90
2018-02-25T09:33:49.742Z,31.50
2018-02-25T09:36:17.315Z,29.60
2018-02-25T09:38:44.884Z,28.50
2018-02-25T09:41:12.453Z,29.00
2018-02-25T09:43:40.076Z,28.80
2018-02-25T09:46:07.615Z,29.40
2018-02-25T09:48:35.997Z,28.60
2018-02-25T09:51:04.320Z,28.10
2018-02-25T09:53:31.881Z,28.10
2018-02-25T09:55:59.459Z,27.90
2018-02-25T09:58:27.021Z,25.10
2018-02-25T10:00:54.568Z,28.70
2018-02-25T10:03:22.151Z,30.00
2018-02-25T10:05:50.485Z,29.80
2018-02-25T10:08:18.069Z,29.80
2018-02-25T10:10:46.416Z,28.50
2018-02-25T10:13:13.968Z,28.50
2018-02-25T10:15:41.535Z,27.50
2018-02-25T10:18:09.073Z,27.60
2018-02-25T10:20:36.665Z,28.90
2018-02-25T10:23:04.198Z,27.50
2018-02-25T10:25:31.780Z,26.20
2018-02-25T10:27:59.343Z,24.50
2018-02-25T10:30:26.912Z,26.70
2018-02-25T10:32:54.489Z,27.20
2018-02-25T10:35:22.038Z,28.60
2018-02-25T10:37:49.591Z,27.40
2018-02-25T10:40:17.170Z,27.80
2018-02-25T10:42:44.754Z,24.80
2018-02-25T10:45:13.074Z,24.70
2018-02-25T10:47:40.649Z,24.70
2018-02-25T10:50:08.206Z,24.60
2018-02-25T10:52:35.805Z,24.00
2018-02-25T10:55:03.530Z,22.00
2018-02-25T10:57:31.098Z,23.80
2018-02-25T10:59:58.754Z,24.70
2018-02-25T11:02:26.333Z,25.90
2018-02-25T11:04:53.925Z,25.30
2018-02-25T11:07:22.239Z,25.30
2018-02-25T11:09:49.826Z,25.30
2018-02-25T11:12:17.427Z,24.90
2018-02-25T11:14:45.034Z,25.70
2018-02-25T11:17:12.707Z,26.10
2018-02-25T11:19:40.290Z,25.80
2018-02-25T11:22:07.850Z,26.00
2018-02-25T11:24:36.173Z,25.70
2018-02-25T11:27:03.733Z,25.80
2018-02-25T11:29:31.333Z,24.50
2018-02-25T11:31:58.910Z,24.30
2018-02-25T11:34:26.452Z,23.90
2018-02-25T11:36:54.012Z,26.30
2018-02-25T11:39:21.608Z,26.30
2018-02-25T11:41:49.909Z,26.60
2018-02-25T11:44:17.484Z,26.60
2018-02-25T11:46:45.033Z,27.10
2018-02-25T11:49:12.596Z,27.00
2018-02-25T11:51:41.308Z,26.80
2018-02-25T11:54:08.905Z,27.00
2018-02-25T11:56:36.479Z,27.10
2018-02-25T11:59:04.096Z,27.10
2018-02-25T12:01:31.652Z,26.00
2018-02-25T12:03:59.215Z,26.50
2018-02-25T12:06:26.800Z,26.30
2018-02-25T12:08:54.380Z,27.00
2018-02-25T12:11:22.701Z,27.70
2018-02-25T12:13:50.279Z,27.70
2018-02-25T12:16:17.919Z,26.90
2018-02-25T12:18:45.478Z,27.10
2018-02-25T12:21:13.072Z,28.30
2018-02-25T12:23:40.604Z,27.60
2018-02-25T12:26:08.160Z,27.80
2018-02-25T12:28:35.704Z,27.20
2018-02-25T12:31:03.270Z,26.50
2018-02-25T12:33:30.881Z,26.40
2018-02-25T12:35:58.458Z,26.30
2018-02-25T12:38:26.771Z,26.50
2018-02-25T12:40:54.329Z,26.60
2018-02-25T12:43:21.890Z,26.50
2018-02-25T12:45:49.445Z,25.40
2018-02-25T12:48:16.997Z,26.10
2018-02-25T12:50:44.553Z,25.80
2018-02-25T12:53:12.188Z,25.90
2018-02-25T12:55:39.764Z,25.30
2018-02-25T12:58:08.109Z,24.40
2018-02-25T13:00:35.671Z,24.40
2018-02-25T13:03:03.249Z,24.30
2018-02-25T13:05:31.565Z,25.40
2018-02-25T13:07:59.163Z,25.40
2018-02-25T13:10:26.733Z,26.30
2018-02-25T13:12:54.311Z,26.70
2018-02-25T13:15:21.910Z,26.30
2018-02-25T13:17:50.357Z,25.60
2018-02-25T13:20:18.698Z,25.40
2018-02-25T13:22:46.246Z,25.40
2018-02-25T13:25:13.801Z,24.10
2018-02-25T13:27:41.372Z,23.00
2018-02-25T13:30:09.125Z,25.50
2018-02-25T13:32:36.684Z,24.80
2018-02-25T13:35:04.271Z,24.50
2018-02-25T13:37:31.853Z,22.10
2018-02-25T13:40:00.278Z,22.40
2018-02-25T13:42:27.845Z,22.40
2018-02-25T13:44:55.445Z,21.60
2018-02-25T13:47:23.073Z,22.30
2018-02-25T13:49:50.658Z,22.80
2018-02-25T13:52:18.255Z,21.70
2018-02-25T13:54:46.598Z,21.40
2018-02-25T13:57:14.196Z,21.40
2018-02-25T13:59:42.555Z,22.10
2018-02-25T14:02:10.127Z,22.00
2018-02-25T14:04:38.455Z,21.40
2018-02-25T14:07:06.001Z,21.40
2018-02-25T14:09:33.549Z,20.60
2018-02-25T14:12:01.129Z,19.80
2018-02-25T14:14:28.696Z,22.00
2018-02-25T14:16:56.250Z,21.50
2018-02-25T14:19:23.838Z,20.10
2018-02-25T14:21:51.391Z,19.30
2018-02-25T14:24:18.995Z,19.40
2018-02-25T14:26:47.403Z,18.90
2018-02-25T14:29:14.970Z,18.90
2018-02-25T14:31:42.558Z,19.00
2018-02-25T14:34:10.133Z,20.40
2018-02-25T14:36:37.680Z,22.00
2018-02-25T14:39:05.222Z,20.70
2018-02-25T14:41:32.791Z,20.00
2018-02-25T14:44:00.330Z,20.40
2018-02-25T14:46:27.916Z,20.10
2018-02-25T14:48:55.667Z,20.60
2018-02-25T14:51:23.238Z,20.40
2018-02-25T14:53:50.826Z,19.20
2018-02-25T14:56:19.167Z,18.10
2018-02-25T14:58:46.706Z,18.10
2018-02-25T15:01:14.269Z,18.40
2018-02-25T15:03:41.810Z,19.70
2018-02-25T15:06:09.380Z,20.60
2018-02-25T15:08:36.972Z,18.70
2018-02-25T15:11:04.539Z,20.40
2018-02-25T15:13:32.099Z,20.30
2018-02-25T15:15:59.645Z,19.60
2018-02-25T15:18:27.204Z,19.40
2018-02-25T15:20:54.752Z,17.70
2018-02-25T15:23:22.326Z,20.00
2018-02-25T15:25:49.933Z,20.10
2018-02-25T15:28:18.290Z,22.10
2018-02-25T15:30:45.875Z,22.10
2018-02-25T15:33:14.227Z,23.20
2018-02-25T15:35:41.780Z,23.20
2018-02-25T15:38:09.352Z,23.70
2018-02-25T15:40:36.933Z,23.40
2018-02-25T15:43:04.511Z,24.50
2018-02-25T15:45:32.190Z,24.50
2018-02-25T15:47:59.861Z,25.30
2018-02-25T15:50:27.437Z,25.10
2018-02-25T15:52:54.993Z,24.60
2018-02-25T15:55:22.563Z,24.70
2018-02-25T15:57:50.101Z,24.80
2018-02-25T16:00:17.829Z,24.50
2018-02-25T16:02:46.149Z,26.20
2018-02-25T16:05:13.750Z,26.20
2018-02-25T16:07:41.282Z,26.50
2018-02-25T16:10:08.907Z,26.70
2018-02-25T16:12:36.479Z,27.30
2018-02-25T16:15:04.054Z,28.70
2018-02-25T16:17:31.665Z,29.10
2018-02-25T16:20:00.008Z,30.60
2018-02-25T16:22:27.554Z,30.60
2018-02-25T16:24:55.145Z,30.20
2018-02-25T16:27:22.732Z,31.20
2018-02-25T16:29:50.305Z,32.30
2018-02-25T16:32:17.866Z,33.30
2018-02-25T16:34:45.477Z,33.70
2018-02-25T16:37:13.050Z,33.60
2018-02-25T16:39:41.366Z,33.80
2018-02-25T16:42:08.975Z,33.70
2018-02-25T16:44:36.542Z,35.00
2018-02-25T16:47:04.133Z,34.90
2018-02-25T16:49:31.733Z,35.60
2018-02-25T16:51:59.318Z,35.60
2018-02-25T16:54:26.886Z,36.20
2018-02-25T16:56:54.470Z,36.20
2018-02-25T16:59:22.801Z,37.10
2018-02-25T17:01:50.364Z,37.00
2018-02-25T17:04:17.949Z,36.70
2018-02-25T17:06:45.527Z,37.40
2018-02-25T17:09:13.869Z,38.00
2018-02-25T17:11:41.423Z,37.90
2018-02-25T17:14:08.988Z,38.00
2018-02-25T17:16:36.589Z,38.50
2018-02-25T17:19:04.158Z,38.90
2018-02-25T17:21:31.789Z,39.10
2018-02-25T17:23:59.413Z,39.40
2018-02-25T17:26:27.014Z,39.50
2018-02-25T17:28:54.630Z,39.40
2018-02-25T17:31:22.165Z,39.90
2018-02-25T17:33:50.267Z,40.20
2018-02-25T17:36:17.837Z,41.10
2018-02-25T17:38:45.451Z,40.80
2018-02-25T17:41:13.076Z,40.40
2018-02-25T17:43:40.701Z,40.50
2018-02-25T17:46:08.282Z,41.10
2018-02-25T17:48:35.860Z,40.50
2018-02-25T17:51:03.425Z,39.80
2018-02-25T17:53:31.005Z,40.00
2018-02-25T17:55:59.365Z,40.80
2018-02-25T17:58:26.973Z,40.80
2018-02-25T18:00:56.345Z,40.50
2018-02-25T18:03:24.666Z,40.70
2018-02-25T18:05:52.261Z,40.70
2018-02-25T18:08:19.908Z,41.10
2018-02-25T18:10:47.495Z,40.80
2018-02-25T18:13:15.079Z,40.10
2018-02-25T18:15:43.408Z,40.60
2018-02-25T18:18:11.027Z,40.50
2018-02-25T18:20:38.619Z,40.30
2018-02-25T18:23:06.191Z,40.50
2018-02-25T18:25:33.812Z,40.40
2018-02-25T18:28:01.378Z,40.70
2018-02-25T18:30:28.948Z,40.70
2018-02-25T18:32:56.496Z,40.90
2018-02-25T18:35:24.067Z,41.10
2018-02-25T18:37:51.609Z,40.80
2018-02-25T18:40:19.953Z,41.10
2018-02-25T18:42:47.570Z,41.20
2018-02-25T18:45:15.131Z,40.90
2018-02-25T18:47:42.705Z,41.90
2018-02-25T18:50:10.255Z,41.30
2018-02-25T18:52:37.823Z,41.40
2018-02-25T18:55:05.395Z,41.10
2018-02-25T18:57:32.954Z,41.20
2018-02-25T19:00:00.532Z,41.30
2018-02-25T19:02:28.113Z,41.40
2018-02-25T19:04:55.722Z,42.20
2018-02-25T19:07:23.292Z,42.20
2018-02-25T19:09:50.854Z,41.90
2018-02-25T19:12:18.412Z,41.50
2018-02-25T19:14:45.996Z,41.10
2018-02-25T19:17:14.360Z,41.80
2018-02-25T19:19:41.926Z,41.80
2018-02-25T19:22:09.536Z,41.90
2018-02-25T19:24:37.156Z,41.60
2018-02-25T19:27:04.746Z,41.50
2018-02-25T19:29:33.121Z,41.60
2018-02-25T19:32:01.510Z,42.00
2018-02-25T19:34:29.821Z,42.70
2018-02-25T19:37:03.119Z,42.60
2018-02-25T19:39:36.226Z,42.90
2018-02-25T19:42:03.848Z,43.00
2018-02-25T19:44:31.404Z,43.90
2018-02-25T19:46:59.011Z,44.10
2018-02-25T19:49:26.551Z,44.40
2018-02-25T19:51:54.170Z,44.30
2018-02-25T19:54:22.521Z,43.90
2018-02-25T19:56:50.906Z,44.30
2018-02-25T19:59:18.484Z,44.30
2018-02-25T20:01:46.797Z,44.50
2018-02-25T20:04:14.387Z,44.40
2018-02-25T20:06:41.966Z,44.50
2018-02-25T20:09:09.724Z,44.10
2018-02-25T20:11:37.316Z,44.40
2018-02-25T20:14:04.884Z,44.00
2018-02-25T20:16:32.501Z,43.80
2018-02-25T20:19:00.102Z,43.40
2018-02-25T20:21:29.082Z,45.70
2018-02-25T20:23:57.537Z,45.30
2018-02-25T20:26:25.093Z,45.30
2018-02-25T20:28:52.683Z,46.10
2018-02-25T20:31:21.010Z,46.00
2018-02-25T20:33:48.629Z,46.00
2018-02-25T20:36:16.971Z,44.50
2018-02-25T20:38:44.551Z,44.50
2018-02-25T20:41:12.150Z,44.50
2018-02-25T20:43:39.729Z,45.60
2018-02-25T20:46:07.341Z,48.20
2018-02-25T20:48:35.651Z,45.90
2018-02-25T20:51:03.202Z,45.90
2018-02-25T20:53:30.787Z,47.40
2018-02-25T20:55:58.407Z,49.20
2018-02-25T20:58:26.734Z,48.60
2018-02-25T21:00:54.318Z,48.50
2018-02-25T21:03:21.872Z,49.80
2018-02-25T21:05:49.436Z,50.90
2018-02-25T21:08:17.016Z,50.50
2018-02-25T21:10:45.361Z,52.40
2018-02-25T21:13:12.944Z,52.30
2018-02-25T21:15:40.544Z,52.70
2018-02-25T21:18:08.109Z,52.90
2018-02-25T21:20:35.665Z,54.10
2018-02-25T21:23:03.218Z,53.80
2018-02-25T21:25:30.772Z,56.40
2018-02-25T21:27:58.386Z,54.50
2018-02-25T21:30:25.940Z,53.90
2018-02-25T21:32:53.513Z,55.70
2018-02-25T21:35:21.151Z,54.40
2018-02-25T21:37:48.734Z,53.40
2018-02-25T21:40:16.290Z,54.30
2018-02-25T21:42:43.862Z,56.40
2018-02-25T21:45:11.440Z,54.10
2018-02-25T21:47:39.791Z,52.60
2018-02-25T21:50:07.353Z,52.60
2018-02-25T21:52:34.955Z,51.70
2018-02-25T21:55:03.305Z,52.70
2018-02-25T21:57:37.261Z,52.60
2018-02-25T22:00:10.445Z,51.80
2018-02-25T22:02:43.592Z,51.60
2018-02-25T22:05:11.165Z,51.70
2018-02-25T22:07:39.525Z,50.70
2018-02-25T22:10:07.098Z,50.60
2018-02-25T22:12:34.653Z,50.00
2018-02-25T22:15:02.235Z,51.00
2018-02-25T22:17:30.556Z,50.70
2018-02-25T22:19:58.132Z,50.60
2018-02-25T22:22:25.684Z,50.10
2018-02-25T22:24:53.240Z,51.10
2018-02-25T22:27:20.796Z,51.40
2018-02-25T22:29:48.362Z,51.20
2018-02-25T22:32:15.949Z,51.50
2018-02-25T22:34:43.517Z,50.40
2018-02-25T22:37:11.065Z,49.90
2018-02-25T22:39:38.660Z,50.30
2018-02-25T22:42:06.232Z,50.00
2018-02-25T22:44:33.851Z,50.40
2018-02-25T22:47:01.397Z,50.30
2018-02-25T22:49:28.960Z,50.20
2018-02-25T22:51:56.545Z,51.20
2018-02-25T22:54:24.164Z,50.80
2018-02-25T22:56:51.710Z,51.10
2018-02-25T22:59:19.304Z,50.30
2018-02-25T23:01:46.850Z,51.90
2018-02-25T23:04:14.454Z,51.60
2018-02-25T23:06:42.768Z,52.00
2018-02-25T23:09:10.345Z,51.90
2018-02-25T23:11:37.897Z,52.00
2018-02-25T23:14:05.469Z,52.00
2018-02-25T23:16:33.010Z,52.10
2018-02-25T23:19:00.580Z,51.90
2018-02-25T23:21:28.161Z,52.60
2018-02-25T23:23:55.717Z,54.30
2018-02-25T23:26:23.288Z,54.40
2018-02-25T23:28:50.863Z,53.60
2018-02-25T23:31:18.415Z,53.20
2018-02-25T23:33:45.993Z,53.80
2018-02-25T23:36:14.326Z,54.80
2018-02-25T23:38:41.897Z,54.80
2018-02-25T23:41:09.465Z,54.10
2018-02-25T23:43:37.019Z,54.50
2018-02-25T23:46:04.586Z,54.40
2018-02-25T23:48:32.113Z,54.90
2018-02-25T23:50:59.717Z,55.20
2018-02-25T23:53:27.256Z,55.90
2018-02-25T23:55:54.821Z,56.70
2018-02-25T23:58:22.413Z,55.70
