createdAt,value
2023-04-02T00:02:22.345Z,77.69
2023-04-02T00:05:30.655Z,77.78
2023-04-02T00:08:41.282Z,77.77
2023-04-02T00:11:54.893Z,77.88
2023-04-02T00:14:58.923Z,78.34
2023-04-02T00:18:02.848Z,78.20
2023-04-02T00:21:10.636Z,77.83
2023-04-02T00:24:20.362Z,78.00
2023-04-02T00:27:23.694Z,77.79
2023-04-02T00:30:27.186Z,77.59
2023-04-02T00:33:32.419Z,77.01
2023-04-02T00:36:36.963Z,77.27
2023-04-02T00:39:42.684Z,77.17
2023-04-02T00:42:46.772Z,76.78
2023-04-02T00:45:56.511Z,76.31
2023-04-02T00:49:34.232Z,76.32
2023-04-02T00:52:39.167Z,76.26
2023-04-02T00:55:42.789Z,75.77
2023-04-02T00:58:50.949Z,75.53
2023-04-02T01:02:01.933Z,75.11
2023-04-02T01:05:17.924Z,75.16
2023-04-02T01:08:34.295Z,75.23
2023-04-02T01:11:52.301Z,75.56
2023-04-02T01:15:20.069Z,75.50
2023-04-02T01:19:27.340Z,75.72
2023-04-02T01:22:59.627Z,75.20
2023-04-02T01:26:27.450Z,75.34
2023-04-02T01:29:42.091Z,75.50
2023-04-02T01:32:45.844Z,75.14
2023-04-02T01:35:57.426Z,75.78
2023-04-02T03:04:42.276Z,82.06
2023-04-02T03:07:47.384Z,82.06
2023-04-02T03:11:08.167Z,84.00
2023-04-02T03:14:23.142Z,84.48
2023-04-02T03:17:51.727Z,83.31
2023-04-02T03:21:13.071Z,83.70
2023-04-02T03:24:32.818Z,82.21
2023-04-02T03:27:41.732Z,81.89
2023-04-02T03:30:53.522Z,82.09
2023-04-02T03:34:08.548Z,82.22
2023-04-02T03:37:30.150Z,82.65
2023-04-02T03:40:39.388Z,81.72
2023-04-02T03:43:47.908Z,80.89
2023-04-02T03:46:58.961Z,80.63
2023-04-02T03:50:41.467Z,80.15
2023-04-02T03:53:45.388Z,79.88
2023-04-02T03:56:49.363Z,79.25
2023-04-02T04:00:14.539Z,78.93
2023-04-02T04:03:21.936Z,77.70
2023-04-02T04:06:31.945Z,77.19
2023-04-02T04:09:41.296Z,77.12
2023-04-02T04:12:47.989Z,76.06
2023-04-02T04:16:08.096Z,76.82
2023-04-02T04:19:19.568Z,76.68
2023-04-02T04:22:30.650Z,77.63
2023-04-02T04:25:35.222Z,78.56
2023-04-02T04:28:58.506Z,78.61
2023-04-02T04:32:33.883Z,77.95
2023-04-02T04:35:40.411Z,78.10
2023-04-02T04:38:59.518Z,77.94
2023-04-02T04:42:07.422Z,77.83
2023-04-02T04:45:37.444Z,77.90
2023-04-02T04:48:50.482Z,78.41
2023-04-02T04:52:12.317Z,79.22
2023-04-02T04:55:29.543Z,79.61
2023-04-02T04:58:46.296Z,79.92
2023-04-02T05:02:11.827Z,80.13
2023-04-02T05:05:22.046Z,80.79
2023-04-02T05:08:33.841Z,80.35
2023-04-02T05:11:43.009Z,80.49
2023-04-02T05:14:56.887Z,81.17
2023-04-02T05:18:28.082Z,80.58
2023-04-02T05:21:49.377Z,80.79
2023-04-02T05:25:11.308Z,80.40
2023-04-02T05:28:37.320Z,80.46
2023-04-02T05:31:49.080Z,79.49
2023-04-02T05:34:57.436Z,79.49
2023-04-02T05:38:02.434Z,80.41
2023-04-02T05:41:14.649Z,79.52
2023-04-02T05:44:26.889Z,79.86
2023-04-02T05:47:32.420Z,79.23
2023-04-02T05:50:43.259Z,79.00
2023-04-02T05:53:57.099Z,78.60
2023-04-02T05:57:14.292Z,78.39
2023-04-02T06:00:39.611Z,78.02
2023-04-02T06:04:21.737Z,77.68
2023-04-02T06:07:32.244Z,77.26
2023-04-02T06:10:46.674Z,77.29
2023-04-02T06:13:49.518Z,76.96
2023-04-02T06:16:52.978Z,76.45
2023-04-02T06:19:58.699Z,75.27
2023-04-02T06:23:12.798Z,74.78
2023-04-02T06:26:21.704Z,74.37
2023-04-02T06:29:30.713Z,73.80
2023-04-02T06:32:33.705Z,73.22
2023-04-02T06:35:40.496Z,73.10
2023-04-02T06:38:44.349Z,73.36
2023-04-02T06:41:59.971Z,73.04
2023-04-02T06:45:03.758Z,72.47
2023-04-02T06:48:21.162Z,72.88
2023-04-02T06:51:28.589Z,71.94
2023-04-02T06:54:32.053Z,71.67
2023-04-02T06:57:36.033Z,71.76
2023-04-02T07:00:42.792Z,71.51
2023-04-02T07:03:46.885Z,70.89
2023-04-02T07:06:51.406Z,71.15
2023-04-02T07:09:54.404Z,71.21
2023-04-02T07:12:58.294Z,71.57
2023-04-02T07:16:01.471Z,71.47
2023-04-02T07:19:05.998Z,71.31
2023-04-02T07:22:09.095Z,70.48
2023-04-02T07:25:12.722Z,70.04
2023-04-02T07:28:15.696Z,68.77
2023-04-02T07:31:19.890Z,63.96
2023-04-02T07:34:22.558Z,60.67
2023-04-02T07:37:25.524Z,59.95
2023-04-02T07:40:28.084Z,57.59
2023-04-02T07:43:31.427Z,57.18
2023-04-02T07:46:34.019Z,57.78
2023-04-02T07:49:37.342Z,58.59
2023-04-02T07:52:44.818Z,60.98
2023-04-02T07:55:52.881Z,63.08
2023-04-02T07:58:56.050Z,64.46
2023-04-02T08:01:59.866Z,65.77
2023-04-02T08:05:02.980Z,65.61
2023-04-02T08:08:06.234Z,64.29
2023-04-02T08:11:09.991Z,65.33
2023-04-02T08:14:12.551Z,64.70
2023-04-02T08:17:16.732Z,65.29
2023-04-02T08:20:22.243Z,65.44
2023-04-02T08:23:26.250Z,65.77
2023-04-02T08:26:28.772Z,61.47
2023-04-02T08:29:32.639Z,59.82
2023-04-02T08:32:35.577Z,61.59
2023-04-02T08:35:38.803Z,62.95
2023-04-02T08:38:43.331Z,63.96
2023-04-02T08:42:29.231Z,64.51
2023-04-02T08:45:50.106Z,64.12
2023-04-02T08:49:00.986Z,64.14
2023-04-02T08:52:04.379Z,63.62
2023-04-02T08:55:43.159Z,62.00
2023-04-02T08:58:54.235Z,62.10
2023-04-02T09:02:06.630Z,63.52
2023-04-02T09:05:19.311Z,65.53
2023-04-02T09:08:25.427Z,65.16
2023-04-02T09:11:55.068Z,64.06
2023-04-02T09:15:22.777Z,65.35
2023-04-02T09:18:30.969Z,66.01
2023-04-02T09:21:42.208Z,63.14
2023-04-02T09:24:45.057Z,58.01
2023-04-02T09:27:56.724Z,55.50
2023-04-02T09:31:18.311Z,57.26
2023-04-02T09:34:32.429Z,53.51
2023-04-02T09:37:35.171Z,55.07
2023-04-02T09:41:07.489Z,56.37
2023-04-02T09:44:26.542Z,58.80
2023-04-02T09:47:32.309Z,61.10
2023-04-02T09:50:35.259Z,62.23
2023-04-02T09:53:46.752Z,62.80
2023-04-02T09:57:02.473Z,63.75
2023-04-02T10:00:25.294Z,64.00
2023-04-02T10:03:34.653Z,64.84
2023-04-02T10:06:37.561Z,65.87
2023-04-02T10:09:40.620Z,66.46
2023-04-02T10:12:48.956Z,67.76
2023-04-02T10:16:01.383Z,66.97
2023-04-02T10:19:13.660Z,66.72
2023-04-02T10:22:19.239Z,66.76
2023-04-02T10:25:25.667Z,66.07
2023-04-02T10:28:40.459Z,65.30
2023-04-02T10:32:02.461Z,63.70
2023-04-02T10:35:40.621Z,62.71
2023-04-02T10:38:56.195Z,62.02
2023-04-02T10:42:13.782Z,61.28
2023-04-02T10:45:45.506Z,58.26
2023-04-02T10:48:54.749Z,53.39
2023-04-02T10:52:13.721Z,51.53
2023-04-02T10:55:25.614Z,48.89
2023-04-02T10:58:31.967Z,49.24
2023-04-02T11:01:36.694Z,52.14
2023-04-02T11:04:46.466Z,56.25
2023-04-02T11:08:27.738Z,57.24
2023-04-02T11:11:36.862Z,59.53
2023-04-02T11:14:41.174Z,60.45
2023-04-02T11:17:46.017Z,60.50
2023-04-02T11:20:49.050Z,61.62
2023-04-02T11:24:01.515Z,60.21
2023-04-02T11:27:14.588Z,60.09
2023-04-02T11:30:25.740Z,61.03
2023-04-02T11:33:37.713Z,60.94
2023-04-02T11:36:51.195Z,60.89
2023-04-02T11:39:56.965Z,61.61
2023-04-02T11:43:32.404Z,60.74
2023-04-02T11:46:45.744Z,56.13
2023-04-02T11:50:01.967Z,51.93
2023-04-02T11:53:17.587Z,49.63
2023-04-02T11:56:36.810Z,48.35
2023-04-02T11:59:56.417Z,50.63
2023-04-02T12:03:38.857Z,50.81
2023-04-02T12:06:50.496Z,49.99
2023-04-02T12:09:57.009Z,54.61
2023-04-02T12:13:00.417Z,57.11
2023-04-02T12:16:03.758Z,59.14
2023-04-02T12:19:09.609Z,59.97
2023-04-02T12:22:33.056Z,60.32
2023-04-02T12:25:41.297Z,60.81
2023-04-02T12:28:46.567Z,60.32
2023-04-02T12:31:50.021Z,60.98
2023-04-02T12:34:54.410Z,61.08
2023-04-02T12:37:58.209Z,60.93
2023-04-02T12:41:03.971Z,62.04
2023-04-02T12:44:15.686Z,61.64
2023-04-02T12:47:18.363Z,61.67
2023-04-02T12:50:23.106Z,62.47
2023-04-02T12:53:29.654Z,63.10
2023-04-02T12:56:33.193Z,61.49
2023-04-02T12:59:39.191Z,59.75
2023-04-02T13:02:47.599Z,56.69
2023-04-02T13:05:57.204Z,52.35
2023-04-02T13:09:02.279Z,49.95
2023-04-02T13:12:05.788Z,48.83
2023-04-02T13:15:23.036Z,47.81
2023-04-02T13:18:25.640Z,49.13
2023-04-02T13:21:32.312Z,49.72
2023-04-02T13:24:34.992Z,49.84
2023-04-02T13:27:38.279Z,54.53
2023-04-02T13:30:41.735Z,61.30
2023-04-02T13:33:44.729Z,65.24
2023-04-02T13:36:48.096Z,70.63
2023-04-02T13:39:51.181Z,70.64
2023-04-02T13:42:54.056Z,72.14
2023-04-02T13:49:05.828Z,72.89
2023-04-02T13:52:15.795Z,73.03
2023-04-02T13:55:22.191Z,73.26
2023-04-02T13:58:25.855Z,75.30
2023-04-02T14:01:29.283Z,74.69
2023-04-02T14:04:39.323Z,73.99
2023-04-02T14:08:08.849Z,72.50
2023-04-02T14:11:36.031Z,71.63
2023-04-02T14:14:47.705Z,69.23
2023-04-02T14:18:05.620Z,67.65
2023-04-02T14:21:44.260Z,66.28
2023-04-02T14:25:19.835Z,64.44
2023-04-02T14:28:45.041Z,60.56
2023-04-02T14:32:03.932Z,57.65
2023-04-02T14:35:29.086Z,58.04
2023-04-02T14:39:29.816Z,58.21
2023-04-02T14:43:02.040Z,59.58
2023-04-02T14:46:28.758Z,60.31
2023-04-02T14:49:42.267Z,60.73
2023-04-02T14:52:51.724Z,60.85
2023-04-02T14:55:57.383Z,61.22
2023-04-02T14:59:38.048Z,60.70
2023-04-02T15:02:45.047Z,61.44
2023-04-02T15:06:01.039Z,61.98
2023-04-02T15:09:26.065Z,63.15
2023-04-02T15:12:35.911Z,62.76
2023-04-02T15:15:45.147Z,63.68
2023-04-02T15:18:53.645Z,63.31
2023-04-02T15:22:33.518Z,62.80
2023-04-02T15:25:49.680Z,59.65
2023-04-02T15:29:01.634Z,57.54
2023-04-02T15:32:34.428Z,56.96
2023-04-02T15:35:55.658Z,57.05
2023-04-02T15:39:18.678Z,57.20
2023-04-02T15:42:24.110Z,57.09
2023-04-02T15:45:48.552Z,57.20
2023-04-02T15:49:22.003Z,57.69
2023-04-02T15:52:46.126Z,57.82
2023-04-02T15:56:17.552Z,58.20
2023-04-02T15:59:46.909Z,58.52
2023-04-02T16:03:17.720Z,58.50
2023-04-02T16:06:29.193Z,58.69
2023-04-02T16:10:01.133Z,58.78
2023-04-02T16:13:29.830Z,58.92
2023-04-02T16:16:39.312Z,59.91
2023-04-02T16:20:20.931Z,60.51
2023-04-02T16:23:39.346Z,60.96
2023-04-02T16:27:15.750Z,61.33
2023-04-02T16:30:46.412Z,61.76
2023-04-02T16:33:54.930Z,62.26
2023-04-02T16:37:12.703Z,62.33
2023-04-02T16:41:07.027Z,63.05
2023-04-02T16:44:40.737Z,62.89
2023-04-02T16:48:04.769Z,63.02
2023-04-02T16:51:20.735Z,62.80
2023-04-02T16:54:55.452Z,62.54
2023-04-02T16:58:34.455Z,62.36
2023-04-02T17:02:04.682Z,62.79
2023-04-02T17:05:26.683Z,63.51
2023-04-02T17:08:44.355Z,63.55
2023-04-02T17:12:04.788Z,63.89
2023-04-02T17:15:26.643Z,64.54
2023-04-02T17:18:36.472Z,64.79
2023-04-02T17:21:45.835Z,65.35
2023-04-02T17:25:01.075Z,65.65
2023-04-02T17:28:13.242Z,66.00
2023-04-02T17:31:31.286Z,66.11
2023-04-02T17:34:37.925Z,66.31
2023-04-02T17:37:50.497Z,66.39
2023-04-02T17:41:19.099Z,66.41
2023-04-02T17:44:58.631Z,66.55
2023-04-02T17:48:32.473Z,66.29
2023-04-02T17:51:58.438Z,66.36
2023-04-02T17:55:07.698Z,66.21
2023-04-02T17:58:38.662Z,65.82
2023-04-02T18:02:03.080Z,65.68
2023-04-02T18:05:17.816Z,65.47
2023-04-02T18:08:48.173Z,65.31
2023-04-02T18:12:14.712Z,65.38
2023-04-02T18:15:52.549Z,65.43
2023-04-02T18:19:12.189Z,65.78
2023-04-02T18:22:34.300Z,66.10
2023-04-02T18:25:56.983Z,66.47
2023-04-02T18:29:51.877Z,66.31
2023-04-02T18:33:48.098Z,66.91
2023-04-02T18:37:14.234Z,67.07
2023-04-02T18:40:25.008Z,67.12
2023-04-02T18:43:59.234Z,67.82
2023-04-02T18:47:24.028Z,67.71
2023-04-02T18:50:35.936Z,67.84
2023-04-02T18:53:43.273Z,68.63
2023-04-02T18:56:47.455Z,68.87
2023-04-02T19:00:05.309Z,69.27
2023-04-02T19:03:30.229Z,69.50
2023-04-02T19:06:44.613Z,69.43
2023-04-02T19:09:50.208Z,69.92
2023-04-02T19:12:56.646Z,70.14
2023-04-02T19:16:09.352Z,70.26
2023-04-02T19:19:27.297Z,70.50
2023-04-02T19:22:44.217Z,70.50
2023-04-02T19:26:02.520Z,70.80
2023-04-02T19:29:34.540Z,70.63
2023-04-02T19:32:57.028Z,70.58
2023-04-02T19:36:18.425Z,71.04
2023-04-02T19:39:47.467Z,70.95
2023-04-02T19:42:56.242Z,71.01
2023-04-02T19:46:05.820Z,70.89
2023-04-02T19:49:13.566Z,71.30
2023-04-02T19:52:18.500Z,71.44
2023-04-02T19:55:27.659Z,71.49
2023-04-02T19:58:36.146Z,71.64
2023-04-02T20:01:39.403Z,71.75
2023-04-02T20:04:44.809Z,71.72
2023-04-02T20:07:51.411Z,71.70
2023-04-02T20:10:58.933Z,71.71
2023-04-02T20:14:02.901Z,71.92
2023-04-02T20:17:06.572Z,72.09
2023-04-02T20:20:11.296Z,71.96
2023-04-02T20:23:19.284Z,71.87
2023-04-02T20:26:23.993Z,71.98
2023-04-02T20:29:29.719Z,72.06
2023-04-02T20:32:32.762Z,71.87
2023-04-02T20:36:01.735Z,72.05
2023-04-02T20:39:08.366Z,72.44
2023-04-02T20:42:11.407Z,72.11
2023-04-02T20:45:14.697Z,71.94
2023-04-02T20:48:18.447Z,71.89
2023-04-02T20:51:43.301Z,71.98
2023-04-02T20:55:04.714Z,72.15
2023-04-02T20:58:07.898Z,72.15
2023-04-02T21:01:21.094Z,72.19
2023-04-02T21:04:24.237Z,72.04
2023-04-02T21:07:26.808Z,72.04
2023-04-02T21:10:29.728Z,72.06
2023-04-02T21:13:38.820Z,71.85
2023-04-02T21:16:42.245Z,71.74
2023-04-02T21:19:44.905Z,71.68
2023-04-02T21:22:47.894Z,71.55
2023-04-02T21:26:06.405Z,71.13
2023-04-02T21:29:12.036Z,71.06
2023-04-02T21:32:21.739Z,70.91
2023-04-02T21:35:25.373Z,70.64
2023-04-02T21:38:31.322Z,70.71
2023-04-02T21:41:39.579Z,70.29
2023-04-02T21:44:44.566Z,70.19
2023-04-02T21:47:47.545Z,70.03
2023-04-02T21:50:50.205Z,70.11
2023-04-02T21:53:56.400Z,70.09
2023-04-02T21:57:02.431Z,70.14
2023-04-02T22:00:09.321Z,70.13
2023-04-02T22:03:18.430Z,70.00
2023-04-02T22:06:30.460Z,70.07
2023-04-02T22:09:33.370Z,70.13
2023-04-02T22:12:35.994Z,70.18
2023-04-02T22:15:38.858Z,70.03
2023-04-02T22:18:42.441Z,70.06
2023-04-02T22:21:46.399Z,70.05
2023-04-02T22:24:49.056Z,69.90
2023-04-02T22:27:53.920Z,69.82
2023-04-02T22:31:06.814Z,70.05
2023-04-02T22:34:09.857Z,70.02
2023-04-02T22:37:12.645Z,70.19
2023-04-02T22:40:15.630Z,70.12
2023-04-02T22:43:18.179Z,70.22
2023-04-02T22:46:21.845Z,70.37
2023-04-02T22:49:24.410Z,70.50
2023-04-02T22:52:27.297Z,70.44
2023-04-02T22:55:30.019Z,70.59
2023-04-02T22:58:33.590Z,70.75
2023-04-02T23:01:36.978Z,70.87
2023-04-02T23:04:40.170Z,71.00
2023-04-02T23:07:42.869Z,70.95
2023-04-02T23:10:45.880Z,71.17
2023-04-02T23:13:50.538Z,70.96
2023-04-02T23:16:53.441Z,70.84
2023-04-02T23:19:56.117Z,70.86
2023-04-02T23:22:59.078Z,70.89
2023-04-02T23:26:08.913Z,70.87
2023-04-02T23:29:13.172Z,70.84
2023-04-02T23:32:16.638Z,70.92
2023-04-02T23:35:19.592Z,70.73
2023-04-02T23:38:22.148Z,70.78
2023-04-02T23:41:27.188Z,70.74
2023-04-02T23:44:29.894Z,70.48
2023-04-02T23:47:32.983Z,70.43
2023-04-02T23:50:38.519Z,70.59
2023-04-02T23:53:42.567Z,70.95
2023-04-02T23:56:45.398Z,70.69
2023-04-02T23:59:48.385Z,70.52
