createdAt,value
2022-11-05T00:00:36.243Z,3.03
2022-11-05T00:04:15.758Z,3.09
2022-11-05T00:08:09.985Z,3.03
2022-11-05T00:11:45.547Z,3.01
2022-11-05T00:15:24.967Z,2.91
2022-11-05T00:19:06.607Z,2.85
2022-11-05T00:22:46.296Z,2.85
2022-11-05T00:26:11.503Z,2.85
2022-11-05T00:29:33.756Z,2.83
2022-11-05T00:32:55.979Z,2.82
2022-11-05T00:36:18.931Z,2.82
2022-11-05T00:39:40.702Z,2.77
2022-11-05T00:43:20.277Z,2.77
2022-11-05T00:46:42.317Z,2.76
2022-11-05T00:50:03.738Z,2.68
2022-11-05T00:53:27.289Z,2.65
2022-11-05T00:56:49.124Z,2.63
2022-11-05T01:00:12.610Z,2.56
2022-11-05T01:03:37.197Z,2.56
2022-11-05T01:06:58.951Z,2.51
2022-11-05T01:10:23.566Z,2.52
2022-11-05T01:13:45.723Z,2.42
2022-11-05T01:17:07.642Z,2.47
2022-11-05T01:20:29.719Z,2.38
2022-11-05T01:23:51.855Z,2.39
2022-11-05T01:27:14.858Z,2.35
2022-11-05T01:30:37.381Z,2.36
2022-11-05T01:34:01.925Z,2.34
2022-11-05T01:37:24.194Z,2.27
2022-11-05T01:40:46.404Z,2.29
2022-11-05T01:44:40.526Z,2.27
2022-11-05T01:48:07.923Z,2.21
2022-11-05T01:51:30.166Z,2.09
2022-11-05T01:54:52.334Z,1.92
2022-11-05T01:58:17.771Z,1.93
2022-11-05T02:01:39.694Z,1.81
2022-11-05T02:05:05.204Z,1.77
2022-11-05T02:08:39.256Z,1.59
2022-11-05T02:12:01.144Z,1.55
2022-11-05T02:15:47.828Z,1.57
2022-11-05T02:19:31.616Z,1.58
2022-11-05T02:23:42.289Z,1.59
2022-11-05T02:27:17.066Z,1.52
2022-11-05T02:30:47.853Z,1.47
2022-11-05T02:34:20.087Z,1.47
2022-11-05T02:37:47.387Z,1.41
2022-11-05T02:41:18.213Z,1.22
2022-11-05T02:44:49.044Z,1.31
2022-11-05T02:48:17.939Z,1.25
2022-11-05T02:51:47.585Z,1.22
2022-11-05T02:55:20.243Z,1.19
2022-11-05T02:58:41.882Z,1.14
2022-11-05T03:02:05.335Z,1.14
2022-11-05T03:05:38.131Z,1.10
2022-11-05T03:09:28.655Z,1.11
2022-11-05T03:13:05.355Z,1.08
2022-11-05T03:16:36.606Z,1.03
2022-11-05T03:20:08.616Z,0.99
2022-11-05T03:23:37.645Z,0.99
2022-11-05T03:27:05.365Z,0.89
2022-11-05T03:30:27.670Z,0.98
2022-11-05T03:33:53.073Z,0.96
2022-11-05T03:37:18.271Z,0.89
2022-11-05T03:40:44.139Z,0.89
2022-11-05T03:44:09.226Z,0.81
2022-11-05T03:47:36.624Z,0.55
2022-11-05T03:51:03.989Z,0.77
2022-11-05T03:54:26.246Z,0.79
2022-11-05T03:57:52.728Z,0.80
2022-11-05T04:01:15.806Z,0.81
2022-11-05T04:04:37.817Z,0.81
2022-11-05T04:08:17.280Z,0.66
2022-11-05T04:11:57.154Z,0.78
2022-11-05T04:15:20.836Z,0.72
2022-11-05T04:18:42.152Z,0.76
2022-11-05T04:22:21.797Z,0.80
2022-11-05T04:25:43.903Z,0.81
2022-11-05T04:29:24.054Z,0.85
2022-11-05T04:32:59.089Z,0.78
2022-11-05T04:36:20.835Z,0.76
2022-11-05T04:39:42.535Z,0.73
2022-11-05T04:43:05.163Z,0.78
2022-11-05T04:46:28.479Z,0.78
2022-11-05T04:49:51.538Z,0.80
2022-11-05T04:53:13.826Z,0.82
2022-11-05T04:56:35.842Z,0.82
2022-11-05T04:59:58.178Z,0.84
2022-11-05T05:03:20.153Z,0.86
2022-11-05T05:06:43.695Z,0.84
2022-11-05T05:10:06.842Z,0.84
2022-11-05T05:13:29.008Z,0.82
2022-11-05T05:16:51.146Z,0.84
2022-11-05T05:20:31.076Z,0.84
2022-11-05T05:23:54.368Z,0.83
2022-11-05T05:27:16.439Z,0.77
2022-11-05T05:30:38.598Z,0.71
2022-11-05T05:34:00.556Z,0.66
2022-11-05T05:37:22.287Z,0.53
2022-11-05T05:40:45.957Z,0.61
2022-11-05T05:44:08.171Z,0.55
2022-11-05T05:47:29.949Z,0.59
2022-11-05T05:50:51.999Z,0.59
2022-11-05T05:54:13.602Z,0.52
2022-11-05T05:57:36.859Z,0.58
2022-11-05T06:01:02.380Z,0.58
2022-11-05T06:04:24.305Z,0.52
2022-11-05T06:07:46.291Z,0.50
2022-11-05T06:11:08.705Z,0.54
2022-11-05T06:14:31.815Z,0.43
2022-11-05T06:17:53.690Z,0.38
2022-11-05T06:21:18.100Z,0.30
2022-11-05T06:24:40.144Z,0.29
2022-11-05T06:28:02.182Z,0.18
2022-11-05T06:31:25.348Z,0.08
2022-11-05T06:34:47.200Z,0.09
2022-11-05T06:38:09.305Z,0.09
2022-11-05T06:41:30.969Z,-0.03
2022-11-05T06:44:53.313Z,0.02
2022-11-05T06:48:17.024Z,0.04
2022-11-05T06:51:39.065Z,0.05
2022-11-05T06:55:00.701Z,0.02
2022-11-05T06:58:23.059Z,-0.26
2022-11-05T07:01:45.175Z,-0.10
2022-11-05T07:05:11.265Z,-0.12
2022-11-05T07:08:34.052Z,-0.11
2022-11-05T07:11:56.422Z,-0.25
2022-11-05T07:15:17.995Z,-0.25
2022-11-05T07:18:39.845Z,-0.29
2022-11-05T07:22:03.230Z,-0.45
2022-11-05T07:25:25.119Z,-0.57
2022-11-05T07:28:47.091Z,-0.67
2022-11-05T07:32:09.494Z,-0.68
2022-11-05T07:35:31.865Z,-0.84
2022-11-05T07:39:00.171Z,-0.81
2022-11-05T07:42:22.920Z,-0.84
2022-11-05T07:45:46.488Z,-0.80
2022-11-05T07:49:08.687Z,-0.73
2022-11-05T07:52:32.653Z,-0.70
2022-11-05T07:55:57.318Z,-0.65
2022-11-05T07:59:19.526Z,-0.61
2022-11-05T08:02:42.016Z,-0.67
2022-11-05T08:06:04.449Z,-0.68
2022-11-05T08:09:26.129Z,-0.65
2022-11-05T08:12:49.761Z,-0.65
2022-11-05T08:16:12.072Z,-0.65
2022-11-05T08:19:34.032Z,-0.68
2022-11-05T08:22:57.052Z,-0.61
2022-11-05T08:26:19.704Z,-0.64
2022-11-05T08:29:43.026Z,-0.63
2022-11-05T08:33:06.639Z,-0.79
2022-11-05T08:36:28.494Z,-0.56
2022-11-05T08:39:50.546Z,-0.70
2022-11-05T08:43:14.568Z,-0.50
2022-11-05T08:46:41.595Z,-0.47
2022-11-05T08:50:03.871Z,-0.40
2022-11-05T08:53:25.832Z,-0.36
2022-11-05T08:56:47.821Z,-0.55
2022-11-05T09:00:11.463Z,-0.31
2022-11-05T09:03:34.968Z,-0.28
2022-11-05T09:07:23.039Z,-0.27
2022-11-05T09:10:45.811Z,-0.24
2022-11-05T09:14:07.716Z,-0.24
2022-11-05T09:17:30.027Z,-0.30
2022-11-05T09:20:54.254Z,-0.30
2022-11-05T09:24:16.520Z,-0.37
2022-11-05T09:27:38.834Z,-0.36
2022-11-05T09:31:00.839Z,-0.37
2022-11-05T09:34:22.799Z,-0.50
2022-11-05T09:37:45.903Z,-0.50
2022-11-05T09:41:14.073Z,-0.35
2022-11-05T09:44:42.187Z,-0.36
2022-11-05T09:48:08.816Z,-0.52
2022-11-05T09:51:30.821Z,-0.29
2022-11-05T09:54:55.671Z,-0.29
2022-11-05T09:58:25.998Z,-0.28
2022-11-05T10:01:52.748Z,-0.31
2022-11-05T10:05:15.748Z,-0.29
2022-11-05T10:08:42.823Z,-0.33
2022-11-05T10:12:08.909Z,-0.44
2022-11-05T10:15:34.285Z,-0.32
2022-11-05T10:19:02.051Z,-0.22
2022-11-05T10:22:23.682Z,-0.13
2022-11-05T10:25:50.161Z,-0.16
2022-11-05T10:29:17.318Z,-0.23
2022-11-05T10:32:41.084Z,-0.12
2022-11-05T10:36:06.346Z,-0.14
2022-11-05T10:39:28.921Z,-0.06
2022-11-05T10:42:58.250Z,-0.05
2022-11-05T10:46:30.036Z,-0.09
2022-11-05T10:49:58.993Z,-0.09
2022-11-05T10:53:24.123Z,-0.08
2022-11-05T10:56:45.897Z,0.01
2022-11-05T11:00:22.941Z,-0.05
2022-11-05T11:03:48.982Z,0.03
2022-11-05T11:07:23.359Z,0.02
2022-11-05T11:10:51.259Z,0.15
2022-11-05T11:14:22.503Z,0.14
2022-11-05T11:17:44.660Z,0.20
2022-11-05T11:21:16.993Z,0.21
2022-11-05T11:24:40.609Z,0.29
2022-11-05T11:28:05.151Z,0.23
2022-11-05T11:31:29.421Z,0.34
2022-11-05T11:34:54.471Z,0.33
2022-11-05T11:38:18.810Z,0.30
2022-11-05T11:41:44.239Z,0.32
2022-11-05T11:45:15.773Z,0.34
2022-11-05T11:48:38.139Z,0.33
2022-11-05T11:52:03.765Z,0.31
2022-11-05T11:55:30.333Z,0.43
2022-11-05T11:58:54.114Z,0.48
2022-11-05T12:03:00.500Z,0.49
2022-11-05T12:06:31.616Z,0.53
2022-11-05T12:10:05.146Z,0.50
2022-11-05T12:13:44.643Z,0.47
2022-11-05T12:17:27.347Z,0.45
2022-11-05T12:21:07.497Z,0.49
2022-11-05T12:24:56.798Z,0.50
2022-11-05T12:28:26.881Z,0.53
2022-11-05T12:31:57.019Z,0.51
2022-11-05T12:35:36.130Z,0.43
2022-11-05T12:39:19.817Z,0.39
2022-11-05T12:42:58.451Z,0.47
2022-11-05T12:46:29.664Z,0.44
2022-11-05T12:50:05.738Z,0.50
2022-11-05T12:53:45.871Z,0.51
2022-11-05T12:57:12.838Z,0.52
2022-11-05T13:00:38.510Z,0.52
2022-11-05T13:04:02.881Z,0.49
2022-11-05T13:07:31.419Z,0.51
2022-11-05T13:10:58.563Z,0.54
2022-11-05T13:14:25.137Z,0.53
2022-11-05T13:17:53.211Z,0.51
2022-11-05T13:21:17.183Z,0.56
2022-11-05T13:24:47.163Z,0.55
2022-11-05T13:28:22.690Z,0.49
2022-11-05T13:31:50.169Z,0.58
2022-11-05T13:35:18.594Z,0.55
2022-11-05T13:39:00.406Z,0.39
2022-11-05T13:42:55.099Z,0.53
2022-11-05T13:46:43.741Z,0.54
2022-11-05T13:50:45.304Z,0.57
2022-11-05T13:54:26.290Z,0.53
2022-11-05T13:58:24.277Z,0.58
2022-11-05T14:01:50.870Z,0.61
2022-11-05T14:05:24.497Z,0.60
2022-11-05T14:08:47.597Z,0.65
2022-11-05T14:12:21.177Z,0.60
2022-11-05T14:15:56.821Z,0.65
2022-11-05T14:19:37.946Z,0.51
2022-11-05T14:23:44.035Z,0.70
2022-11-05T14:27:45.874Z,0.69
2022-11-05T14:32:08.410Z,0.72
2022-11-05T14:35:40.770Z,0.64
2022-11-05T14:39:19.006Z,0.75
2022-11-05T14:42:40.899Z,0.76
2022-11-05T14:46:06.247Z,0.78
2022-11-05T14:49:31.536Z,0.80
2022-11-05T14:52:57.036Z,0.73
2022-11-05T14:56:20.513Z,0.75
2022-11-05T15:00:03.229Z,0.75
2022-11-05T15:03:42.598Z,0.78
2022-11-05T15:07:38.878Z,0.82
2022-11-05T15:11:12.786Z,0.82
2022-11-05T15:14:39.339Z,0.79
2022-11-05T15:18:05.883Z,0.77
2022-11-05T15:21:31.577Z,0.76
2022-11-05T15:24:53.802Z,0.75
2022-11-05T15:28:25.260Z,0.79
2022-11-05T15:31:48.227Z,0.85
2022-11-05T15:35:20.294Z,0.86
2022-11-05T15:38:56.646Z,0.84
2022-11-05T15:42:27.697Z,0.80
2022-11-05T15:46:08.795Z,0.88
2022-11-05T15:49:31.355Z,0.84
2022-11-05T15:52:56.688Z,0.92
2022-11-05T15:56:28.005Z,0.93
2022-11-05T15:59:50.229Z,0.94
2022-11-05T16:03:27.769Z,0.88
2022-11-05T16:06:53.798Z,0.93
2022-11-05T16:10:20.598Z,0.89
2022-11-05T16:13:43.271Z,0.90
2022-11-05T16:17:18.638Z,0.85
2022-11-05T16:20:41.986Z,0.93
2022-11-05T16:24:03.690Z,0.91
2022-11-05T16:27:25.827Z,0.90
2022-11-05T16:30:54.870Z,0.76
2022-11-05T16:34:26.952Z,0.91
2022-11-05T16:37:52.389Z,0.73
2022-11-05T16:41:19.392Z,0.90
2022-11-05T16:44:41.264Z,0.77
2022-11-05T16:48:03.334Z,0.96
2022-11-05T16:51:27.511Z,1.00
2022-11-05T16:54:50.631Z,1.04
2022-11-05T16:58:19.924Z,1.01
2022-11-05T17:01:44.614Z,1.06
2022-11-05T17:05:08.837Z,0.96
2022-11-05T17:08:30.974Z,1.12
2022-11-05T17:11:54.608Z,1.12
2022-11-05T17:15:22.962Z,1.14
2022-11-05T17:18:45.031Z,1.09
2022-11-05T17:22:06.928Z,1.16
2022-11-05T17:25:29.641Z,1.10
2022-11-05T17:28:52.820Z,1.19
2022-11-05T17:32:14.868Z,1.22
2022-11-05T17:35:39.645Z,1.25
2022-11-05T17:39:01.748Z,1.26
2022-11-05T17:42:23.387Z,1.29
2022-11-05T17:45:49.768Z,1.31
2022-11-05T17:49:11.749Z,1.34
2022-11-05T17:52:33.869Z,1.40
2022-11-05T17:55:55.904Z,1.41
2022-11-05T17:59:17.963Z,1.44
2022-11-05T18:02:41.823Z,1.49
2022-11-05T18:06:05.127Z,1.48
2022-11-05T18:09:26.999Z,1.53
2022-11-05T18:12:49.654Z,1.50
2022-11-05T18:16:11.985Z,1.55
2022-11-05T18:19:37.398Z,1.58
2022-11-05T18:22:59.340Z,1.60
2022-11-05T18:26:21.738Z,1.61
2022-11-05T18:29:43.624Z,1.67
2022-11-05T18:33:05.709Z,1.64
2022-11-05T18:36:31.632Z,1.73
2022-11-05T18:39:54.914Z,1.74
2022-11-05T18:43:16.875Z,1.77
2022-11-05T18:50:20.759Z,1.82
2022-11-05T18:53:44.807Z,1.84
2022-11-05T18:57:07.246Z,1.87
2022-11-05T19:00:29.546Z,1.88
2022-11-05T19:07:16.788Z,1.90
2022-11-05T19:10:42.367Z,1.90
2022-11-05T19:14:04.234Z,1.81
2022-11-05T19:17:26.629Z,1.91
2022-11-05T19:20:49.169Z,1.90
2022-11-05T19:24:16.862Z,1.91
2022-11-05T19:27:41.209Z,1.91
2022-11-05T19:31:03.895Z,1.90
2022-11-05T19:34:26.032Z,1.90
2022-11-05T19:37:47.571Z,1.93
2022-11-05T19:41:14.094Z,1.93
2022-11-05T19:44:37.608Z,1.93
2022-11-05T19:47:59.390Z,1.95
2022-11-05T19:51:24.031Z,1.87
2022-11-05T19:54:46.739Z,1.94
2022-11-05T19:58:09.561Z,1.94
2022-11-05T20:01:34.063Z,1.94
2022-11-05T20:04:55.810Z,1.93
2022-11-05T20:08:18.043Z,1.93
2022-11-05T20:11:40.660Z,1.91
2022-11-05T20:15:02.892Z,1.97
2022-11-05T20:18:27.539Z,1.92
2022-11-05T20:21:49.143Z,2.00
2022-11-05T20:25:11.575Z,1.97
2022-11-05T20:28:33.931Z,1.98
2022-11-05T20:31:57.965Z,2.00
2022-11-05T20:35:21.269Z,2.01
2022-11-05T20:38:43.517Z,2.02
2022-11-05T20:42:05.148Z,2.02
2022-11-05T20:45:27.242Z,2.03
2022-11-05T20:48:49.960Z,2.01
2022-11-05T20:52:16.995Z,2.02
2022-11-05T20:55:44.125Z,2.02
2022-11-05T20:59:06.686Z,1.98
2022-11-05T21:02:28.918Z,1.98
2022-11-05T21:05:54.562Z,2.00
2022-11-05T21:09:18.077Z,1.92
2022-11-05T21:12:40.326Z,1.99
2022-11-05T21:16:02.659Z,1.96
2022-11-05T21:19:24.874Z,1.99
2022-11-05T21:22:47.496Z,1.95
2022-11-05T21:26:13.243Z,2.01
2022-11-05T21:29:34.944Z,1.84
2022-11-05T21:32:57.090Z,2.02
2022-11-05T21:36:19.097Z,1.98
2022-11-05T21:39:41.082Z,2.00
2022-11-05T21:43:04.599Z,1.97
2022-11-05T21:46:26.786Z,2.00
2022-11-05T21:49:48.779Z,2.01
2022-11-05T21:53:32.039Z,2.01
2022-11-05T21:57:11.499Z,2.02
2022-11-05T22:00:34.693Z,2.01
2022-11-05T22:04:00.394Z,1.98
2022-11-05T22:07:26.509Z,1.91
2022-11-05T22:10:48.625Z,1.93
2022-11-05T22:14:10.340Z,1.97
2022-11-05T22:17:34.080Z,1.99
2022-11-05T22:20:55.918Z,1.97
2022-11-05T22:24:18.155Z,1.96
2022-11-05T22:27:40.404Z,2.01
2022-11-05T22:31:02.417Z,2.05
2022-11-05T22:34:26.222Z,2.03
2022-11-05T22:37:48.261Z,2.05
2022-11-05T22:41:10.910Z,2.06
2022-11-05T22:44:32.417Z,1.88
2022-11-05T22:47:54.485Z,2.05
2022-11-05T22:51:19.712Z,2.07
2022-11-05T22:54:41.386Z,2.07
2022-11-05T22:58:03.355Z,2.07
2022-11-05T23:01:26.349Z,2.03
2022-11-05T23:04:49.608Z,2.05
2022-11-05T23:08:30.539Z,2.05
2022-11-05T23:11:57.397Z,1.98
2022-11-05T23:15:32.969Z,2.05
2022-11-05T23:19:12.377Z,2.06
2022-11-05T23:22:52.027Z,2.05
2022-11-05T23:26:32.751Z,2.03
2022-11-05T23:29:54.960Z,2.02
2022-11-05T23:33:16.945Z,2.07
2022-11-05T23:36:56.645Z,2.08
2022-11-05T23:40:20.504Z,2.10
2022-11-05T23:44:01.145Z,2.13
2022-11-05T23:47:40.702Z,2.10
2022-11-05T23:51:04.077Z,2.07
2022-11-05T23:54:25.880Z,2.09
2022-11-05T23:57:47.839Z,2.04
