createdAt,value
2022-12-05T00:01:05.639Z,23.63
2022-12-05T00:03:09.978Z,23.62
2022-12-05T00:05:14.349Z,23.63
2022-12-05T00:07:18.705Z,23.63
2022-12-05T00:09:23.065Z,23.63
2022-12-05T00:11:27.419Z,23.63
2022-12-05T00:13:31.822Z,23.63
2022-12-05T00:15:36.157Z,23.62
2022-12-05T00:17:40.533Z,23.62
2022-12-05T00:19:44.913Z,23.62
2022-12-05T00:21:50.304Z,23.61
2022-12-05T00:23:54.702Z,23.6
2022-12-05T00:25:59.092Z,23.6
2022-12-05T00:28:03.422Z,23.59
2022-12-05T00:30:07.837Z,23.59
2022-12-05T00:32:12.239Z,23.58
2022-12-05T00:34:16.981Z,23.57
2022-12-05T00:36:21.374Z,23.57
2022-12-05T00:38:25.709Z,23.59
2022-12-05T00:40:30.072Z,23.57
2022-12-05T00:42:34.513Z,23.56
2022-12-05T00:44:38.870Z,23.56
2022-12-05T00:46:43.229Z,23.57
2022-12-05T00:48:47.547Z,23.57
2022-12-05T00:50:51.887Z,23.57
2022-12-05T00:52:56.255Z,23.56
2022-12-05T00:55:00.622Z,23.55
2022-12-05T00:57:04.988Z,23.54
2022-12-05T00:59:09.341Z,23.53
2022-12-05T01:01:13.776Z,23.54
2022-12-05T01:03:18.469Z,23.54
2022-12-05T01:05:23.041Z,23.54
2022-12-05T01:07:27.469Z,23.53
2022-12-05T01:09:32.166Z,23.53
2022-12-05T01:11:41.131Z,23.52
2022-12-05T01:13:45.860Z,23.52
2022-12-05T01:15:50.191Z,23.53
2022-12-05T01:17:54.570Z,23.53
2022-12-05T01:19:59.186Z,23.52
2022-12-05T01:22:03.879Z,23.52
2022-12-05T01:24:08.250Z,23.52
2022-12-05T01:26:12.606Z,23.53
2022-12-05T01:28:16.989Z,23.53
2022-12-05T01:30:21.359Z,23.53
2022-12-05T01:32:25.924Z,23.53
2022-12-05T01:34:30.525Z,23.53
2022-12-05T01:36:35.019Z,23.51
2022-12-05T01:38:39.478Z,23.51
2022-12-05T01:40:43.909Z,23.5
2022-12-05T01:42:48.338Z,23.51
2022-12-05T01:44:52.753Z,23.51
2022-12-05T01:46:57.190Z,23.51
2022-12-05T01:49:01.622Z,23.51
2022-12-05T01:51:06.078Z,23.5
2022-12-05T01:53:10.405Z,23.52
2022-12-05T01:55:14.782Z,23.51
2022-12-05T01:57:19.172Z,23.52
2022-12-05T01:59:23.498Z,23.53
2022-12-05T02:01:27.873Z,23.52
2022-12-05T02:03:32.598Z,23.51
2022-12-05T02:05:36.990Z,23.51
2022-12-05T02:07:41.420Z,23.5
2022-12-05T02:09:46.077Z,23.5
2022-12-05T02:11:50.457Z,23.5
2022-12-05T02:13:54.806Z,23.5
2022-12-05T02:15:59.257Z,23.49
2022-12-05T02:18:03.601Z,23.49
2022-12-05T02:20:07.946Z,23.5
2022-12-05T02:22:12.339Z,23.49
2022-12-05T02:24:16.736Z,23.49
2022-12-05T02:26:21.060Z,23.48
2022-12-05T02:28:25.440Z,23.47
2022-12-05T02:30:29.797Z,23.47
2022-12-05T02:32:34.266Z,23.45
2022-12-05T02:34:38.622Z,23.44
2022-12-05T02:36:42.978Z,23.43
2022-12-05T02:38:47.335Z,23.43
2022-12-05T02:40:51.722Z,23.42
2022-12-05T02:42:56.065Z,23.41
2022-12-05T02:45:00.458Z,23.41
2022-12-05T02:47:04.825Z,23.4
2022-12-05T02:49:09.172Z,23.39
2022-12-05T02:51:13.527Z,23.38
2022-12-05T02:53:17.896Z,23.37
2022-12-05T02:55:22.235Z,23.36
2022-12-05T02:57:26.606Z,23.36
2022-12-05T02:59:30.956Z,23.34
2022-12-05T03:01:35.335Z,23.34
2022-12-05T03:03:40.087Z,23.33
2022-12-05T03:05:44.447Z,23.32
2022-12-05T03:07:48.847Z,23.32
2022-12-05T03:09:53.452Z,23.32
2022-12-05T03:11:58.128Z,23.31
2022-12-05T03:14:02.502Z,23.29
2022-12-05T03:16:06.910Z,23.28
2022-12-05T03:18:11.418Z,23.27
2022-12-05T03:20:15.747Z,23.27
2022-12-05T03:22:20.100Z,23.27
2022-12-05T03:24:24.488Z,23.27
2022-12-05T03:26:28.850Z,23.27
2022-12-05T03:28:33.228Z,23.27
2022-12-05T03:30:37.670Z,23.26
2022-12-05T03:32:42.422Z,23.25
2022-12-05T03:34:46.746Z,23.25
2022-12-05T03:36:51.090Z,23.24
2022-12-05T03:38:55.477Z,23.25
2022-12-05T03:40:59.882Z,23.24
2022-12-05T03:43:04.202Z,23.23
2022-12-05T03:45:08.507Z,23.22
2022-12-05T03:47:12.829Z,23.22
2022-12-05T03:49:17.144Z,23.22
2022-12-05T03:51:21.549Z,23.21
2022-12-05T03:53:25.890Z,23.21
2022-12-05T03:55:30.213Z,23.2
2022-12-05T03:57:34.552Z,23.2
2022-12-05T03:59:38.911Z,23.2
2022-12-05T04:01:43.359Z,23.19
2022-12-05T04:03:48.186Z,23.18
2022-12-05T04:05:52.857Z,23.19
2022-12-05T04:07:57.226Z,23.18
2022-12-05T04:10:01.941Z,23.17
2022-12-05T04:12:06.273Z,23.17
2022-12-05T04:14:10.726Z,23.17
2022-12-05T04:16:15.094Z,23.16
2022-12-05T04:18:19.723Z,23.16
2022-12-05T04:20:24.105Z,23.16
2022-12-05T04:22:28.467Z,23.15
2022-12-05T04:24:32.803Z,23.15
2022-12-05T04:26:37.135Z,23.15
2022-12-05T04:28:41.449Z,23.14
2022-12-05T04:30:45.813Z,23.13
2022-12-05T04:32:50.347Z,23.12
2022-12-05T04:34:54.706Z,23.11
2022-12-05T04:36:59.091Z,23.1
2022-12-05T04:39:03.427Z,23.1
2022-12-05T04:41:07.775Z,23.1
2022-12-05T04:43:12.136Z,23.09
2022-12-05T04:45:16.497Z,23.09
2022-12-05T04:47:20.867Z,23.08
2022-12-05T04:49:25.298Z,23.08
2022-12-05T04:51:29.633Z,23.06
2022-12-05T04:53:33.983Z,23.05
2022-12-05T04:55:38.384Z,23.04
2022-12-05T04:57:42.756Z,23.04
2022-12-05T04:59:47.112Z,23.03
2022-12-05T05:01:51.562Z,23.03
2022-12-05T05:03:56.185Z,23.01
2022-12-05T05:06:00.527Z,23.02
2022-12-05T05:08:04.953Z,23.01
2022-12-05T05:10:09.560Z,23.01
2022-12-05T05:12:18.708Z,23
2022-12-05T05:14:24.406Z,22.98
2022-12-05T05:16:32.587Z,22.98
2022-12-05T05:18:38.167Z,22.99
2022-12-05T05:20:42.683Z,22.99
2022-12-05T05:22:48.144Z,23
2022-12-05T05:24:52.881Z,23
2022-12-05T05:26:57.789Z,23
2022-12-05T05:29:02.625Z,23
2022-12-05T05:31:07.438Z,23
2022-12-05T05:33:12.923Z,23
2022-12-05T05:35:17.617Z,22.98
2022-12-05T05:37:22.434Z,22.98
2022-12-05T05:39:27.250Z,22.99
2022-12-05T05:41:31.876Z,22.99
2022-12-05T05:43:36.598Z,22.98
2022-12-05T05:45:41.296Z,22.99
2022-12-05T05:47:46.132Z,22.99
2022-12-05T05:49:50.653Z,23
2022-12-05T05:51:55.006Z,22.98
2022-12-05T05:53:59.398Z,22.98
2022-12-05T05:56:03.752Z,22.97
2022-12-05T05:58:08.119Z,22.98
2022-12-05T06:00:12.485Z,22.97
2022-12-05T06:02:16.836Z,22.97
2022-12-05T06:04:21.420Z,22.97
2022-12-05T06:06:26.130Z,22.97
2022-12-05T06:08:30.472Z,22.97
2022-12-05T06:10:34.806Z,22.96
2022-12-05T06:12:39.148Z,22.96
2022-12-05T06:14:43.528Z,22.95
2022-12-05T06:16:47.911Z,22.95
2022-12-05T06:18:52.518Z,22.94
2022-12-05T06:20:56.896Z,22.92
2022-12-05T06:23:01.261Z,22.91
2022-12-05T06:25:05.570Z,22.89
2022-12-05T06:27:09.926Z,22.88
2022-12-05T06:29:14.225Z,22.86
2022-12-05T06:31:18.596Z,22.8
2022-12-05T06:33:23.434Z,22.71
2022-12-05T06:35:27.749Z,22.62
2022-12-05T06:37:32.159Z,22.55
2022-12-05T06:39:36.503Z,22.48
2022-12-05T06:41:40.855Z,22.4
2022-12-05T06:43:45.264Z,22.33
2022-12-05T06:45:49.639Z,22.24
2022-12-05T06:47:54.198Z,22.15
2022-12-05T06:49:58.755Z,22.08
2022-12-05T06:52:03.683Z,22.06
2022-12-05T06:54:08.066Z,22.07
2022-12-05T06:56:12.410Z,22.12
2022-12-05T06:58:16.780Z,22.16
2022-12-05T07:00:21.128Z,22.21
2022-12-05T07:02:25.509Z,22.26
2022-12-05T07:04:30.147Z,22.3
2022-12-05T07:06:34.517Z,22.34
2022-12-05T07:08:38.839Z,22.37
2022-12-05T07:10:43.221Z,22.41
2022-12-05T07:12:47.544Z,22.43
2022-12-05T07:14:51.884Z,22.46
2022-12-05T07:16:56.317Z,22.47
2022-12-05T07:19:01.121Z,22.49
2022-12-05T07:21:13.550Z,22.51
2022-12-05T07:23:18.670Z,22.53
2022-12-05T07:25:23.016Z,22.53
2022-12-05T07:27:28.321Z,22.54
2022-12-05T07:29:32.808Z,22.55
2022-12-05T07:31:37.273Z,22.56
2022-12-05T07:33:41.909Z,22.58
2022-12-05T07:35:46.235Z,22.58
2022-12-05T07:37:50.594Z,22.59
2022-12-05T07:39:55.086Z,22.6
2022-12-05T07:42:00.811Z,22.6
2022-12-05T07:44:05.116Z,22.61
2022-12-05T07:46:09.620Z,22.61
2022-12-05T07:48:18.429Z,22.62
2022-12-05T07:50:23.285Z,22.62
2022-12-05T07:52:27.650Z,22.64
2022-12-05T07:54:32.100Z,22.64
2022-12-05T07:56:36.500Z,22.64
2022-12-05T07:58:44.593Z,22.65
2022-12-05T08:00:48.975Z,22.66
2022-12-05T08:02:53.598Z,22.67
2022-12-05T08:04:58.167Z,22.67
2022-12-05T08:07:02.530Z,22.67
2022-12-05T08:09:06.864Z,22.68
2022-12-05T08:11:11.210Z,22.69
2022-12-05T08:13:15.579Z,22.69
2022-12-05T08:15:19.941Z,22.69
2022-12-05T08:17:24.335Z,22.69
2022-12-05T08:19:28.690Z,22.7
2022-12-05T08:21:33.028Z,22.71
2022-12-05T08:23:37.353Z,22.71
2022-12-05T08:25:41.756Z,22.72
2022-12-05T08:27:46.789Z,22.72
2022-12-05T08:29:51.160Z,22.73
2022-12-05T08:31:55.517Z,22.72
2022-12-05T08:33:59.868Z,22.74
2022-12-05T08:36:04.250Z,22.74
2022-12-05T08:38:08.622Z,22.74
2022-12-05T08:40:12.961Z,22.75
2022-12-05T08:42:17.333Z,22.75
2022-12-05T08:44:21.682Z,22.76
2022-12-05T08:46:26.173Z,22.76
2022-12-05T08:48:30.835Z,22.76
2022-12-05T08:50:35.200Z,22.77
2022-12-05T08:52:39.567Z,22.77
2022-12-05T08:54:43.944Z,22.78
2022-12-05T08:56:48.346Z,22.78
2022-12-05T08:58:52.711Z,22.79
2022-12-05T09:01:03.683Z,22.8
2022-12-05T09:03:08.276Z,22.81
2022-12-05T09:05:26.762Z,22.81
2022-12-05T09:07:33.662Z,22.82
2022-12-05T09:09:38.241Z,22.82
2022-12-05T09:11:42.613Z,22.83
2022-12-05T09:13:46.978Z,22.84
2022-12-05T09:15:51.390Z,22.84
2022-12-05T09:17:56.049Z,22.84
2022-12-05T09:20:00.476Z,22.84
2022-12-05T09:22:04.896Z,22.85
2022-12-05T09:24:09.328Z,22.85
2022-12-05T09:26:13.764Z,22.85
2022-12-05T09:28:18.190Z,22.86
2022-12-05T09:30:22.619Z,22.85
2022-12-05T09:32:27.061Z,22.86
2022-12-05T09:34:31.458Z,22.87
2022-12-05T09:36:35.904Z,22.88
2022-12-05T09:38:40.254Z,22.88
2022-12-05T09:40:44.663Z,22.9
2022-12-05T09:42:49.065Z,22.9
2022-12-05T09:44:53.457Z,22.9
2022-12-05T09:46:58.140Z,22.89
2022-12-05T09:49:02.591Z,22.89
2022-12-05T09:51:06.983Z,22.9
2022-12-05T09:53:11.355Z,22.88
2022-12-05T09:55:15.856Z,22.88
2022-12-05T09:57:20.249Z,22.88
2022-12-05T09:59:24.611Z,22.88
2022-12-05T10:01:29.211Z,22.87
2022-12-05T10:03:33.861Z,22.87
2022-12-05T10:05:38.229Z,22.87
2022-12-05T10:07:42.670Z,22.87
2022-12-05T10:09:47.285Z,22.86
2022-12-05T10:11:51.685Z,22.84
2022-12-05T10:13:56.065Z,22.84
2022-12-05T10:16:00.493Z,22.85
2022-12-05T10:18:05.095Z,22.84
2022-12-05T10:20:09.469Z,22.85
2022-12-05T10:22:18.837Z,22.85
2022-12-05T10:24:24.626Z,22.85
2022-12-05T10:26:29.004Z,22.85
2022-12-05T10:28:33.488Z,22.85
2022-12-05T10:30:37.884Z,22.85
2022-12-05T10:32:42.329Z,22.85
2022-12-05T10:34:51.395Z,22.85
2022-12-05T10:36:55.747Z,22.84
2022-12-05T10:39:00.090Z,22.84
2022-12-05T10:41:07.247Z,22.85
2022-12-05T10:43:11.629Z,22.88
2022-12-05T10:45:15.978Z,22.87
2022-12-05T10:47:20.351Z,22.89
2022-12-05T10:49:24.704Z,22.9
2022-12-05T10:51:32.596Z,22.9
2022-12-05T10:53:41.498Z,22.9
2022-12-05T10:56:00.322Z,22.91
2022-12-05T10:58:33.907Z,22.9
2022-12-05T11:00:38.303Z,22.92
2022-12-05T11:02:47.474Z,22.92
2022-12-05T11:04:51.877Z,22.94
2022-12-05T11:06:56.517Z,22.96
2022-12-05T11:09:05.289Z,22.98
2022-12-05T11:11:10.290Z,22.97
2022-12-05T11:13:14.643Z,22.98
2022-12-05T11:15:19.013Z,22.98
2022-12-05T11:17:23.362Z,22.99
2022-12-05T11:19:27.739Z,23.01
2022-12-05T11:21:32.101Z,23.02
2022-12-05T11:23:36.438Z,23.02
2022-12-05T11:25:40.826Z,23.04
2022-12-05T11:27:45.203Z,23.05
2022-12-05T11:29:49.589Z,23.06
2022-12-05T11:31:53.935Z,23.06
2022-12-05T11:34:01.967Z,23.08
2022-12-05T11:36:06.559Z,23.1
2022-12-05T11:38:10.940Z,23.11
2022-12-05T11:40:15.310Z,23.11
2022-12-05T11:42:19.713Z,23.1
2022-12-05T11:44:24.065Z,23.1
2022-12-05T11:46:28.462Z,23.1
2022-12-05T11:48:33.217Z,23.09
2022-12-05T11:50:37.553Z,23.09
2022-12-05T11:52:41.893Z,23.09
2022-12-05T11:57:21.540Z,23.13
2022-12-05T11:59:25.898Z,23.15
2022-12-05T12:01:30.269Z,23.17
2022-12-05T12:03:34.964Z,23.18
2022-12-05T12:05:39.639Z,23.19
2022-12-05T12:07:44.106Z,23.2
2022-12-05T12:09:48.770Z,23.22
2022-12-05T12:11:53.224Z,23.23
2022-12-05T12:13:57.941Z,23.21
2022-12-05T12:16:08.190Z,23.21
2022-12-05T12:18:13.748Z,23.2
2022-12-05T12:20:18.276Z,23.21
2022-12-05T12:22:22.809Z,23.2
2022-12-05T12:24:27.175Z,23.19
2022-12-05T12:26:31.526Z,23.18
2022-12-05T12:28:35.898Z,23.2
2022-12-05T12:30:40.293Z,23.21
2022-12-05T12:32:44.724Z,23.21
2022-12-05T12:34:49.080Z,23.22
2022-12-05T12:36:53.411Z,23.23
2022-12-05T12:38:57.841Z,23.24
2022-12-05T12:41:02.355Z,23.24
2022-12-05T12:43:06.740Z,23.25
2022-12-05T12:45:23.656Z,23.27
2022-12-05T12:47:28.441Z,23.28
2022-12-05T12:49:32.848Z,23.28
2022-12-05T12:51:37.287Z,23.29
2022-12-05T12:53:41.615Z,23.28
2022-12-05T12:55:45.966Z,23.29
2022-12-05T12:57:50.330Z,23.3
2022-12-05T12:59:54.671Z,23.31
2022-12-05T13:02:00.225Z,23.31
2022-12-05T13:04:04.801Z,23.33
2022-12-05T13:06:09.185Z,23.34
2022-12-05T13:08:13.587Z,23.34
2022-12-05T13:10:18.246Z,23.34
2022-12-05T13:12:22.653Z,23.33
2022-12-05T13:14:26.987Z,23.34
2022-12-05T13:16:31.444Z,23.3
2022-12-05T13:18:36.048Z,23.26
2022-12-05T13:20:40.395Z,23.23
2022-12-05T13:22:44.766Z,23.2
2022-12-05T13:24:49.122Z,23.18
2022-12-05T13:26:53.533Z,23.16
2022-12-05T13:28:57.884Z,23.15
2022-12-05T13:31:02.329Z,23.13
2022-12-05T13:33:07.383Z,23.13
2022-12-05T13:35:11.723Z,23.12
2022-12-05T13:37:16.122Z,23.12
2022-12-05T13:39:20.493Z,23.12
2022-12-05T13:41:24.894Z,23.13
2022-12-05T13:43:29.247Z,23.15
2022-12-05T13:45:33.643Z,23.14
2022-12-05T13:47:38.274Z,23.16
2022-12-05T13:49:42.619Z,23.17
2022-12-05T13:51:46.978Z,23.19
2022-12-05T13:53:51.343Z,23.2
2022-12-05T13:55:55.704Z,23.22
2022-12-05T13:58:00.098Z,23.23
2022-12-05T14:00:04.482Z,23.24
2022-12-05T14:02:09.043Z,23.25
2022-12-05T14:04:13.705Z,23.26
2022-12-05T14:06:18.021Z,23.27
2022-12-05T14:08:22.450Z,23.28
2022-12-05T14:10:27.045Z,23.29
2022-12-05T14:12:31.496Z,23.31
2022-12-05T14:14:35.847Z,23.32
2022-12-05T14:16:40.379Z,23.33
2022-12-05T14:18:44.895Z,23.35
2022-12-05T14:20:49.216Z,23.35
2022-12-05T14:22:53.624Z,23.35
2022-12-05T14:24:57.985Z,23.36
2022-12-05T14:27:02.336Z,23.35
2022-12-05T14:29:06.704Z,23.35
2022-12-05T14:31:11.080Z,23.36
2022-12-05T14:33:15.658Z,23.37
2022-12-05T14:35:20.066Z,23.38
2022-12-05T14:37:24.439Z,23.37
2022-12-05T14:39:28.849Z,23.38
2022-12-05T14:41:33.272Z,23.39
2022-12-05T14:43:37.701Z,23.39
2022-12-05T14:45:42.175Z,23.41
2022-12-05T14:47:46.832Z,23.43
2022-12-05T14:49:51.200Z,23.43
2022-12-05T14:51:55.553Z,23.44
2022-12-05T14:53:59.926Z,23.44
2022-12-05T14:56:04.333Z,23.44
2022-12-05T14:58:08.693Z,23.44
2022-12-05T15:00:13.119Z,23.45
2022-12-05T15:02:17.463Z,23.44
2022-12-05T15:04:21.912Z,23.45
2022-12-05T15:06:26.459Z,23.45
2022-12-05T15:08:30.942Z,23.45
2022-12-05T15:10:35.456Z,23.45
2022-12-05T15:12:39.803Z,23.45
2022-12-05T15:14:44.557Z,23.45
2022-12-05T15:16:49.028Z,23.47
2022-12-05T15:18:53.401Z,23.49
2022-12-05T15:20:57.918Z,23.51
2022-12-05T15:23:02.309Z,23.52
2022-12-05T15:25:06.697Z,23.5
2022-12-05T15:27:11.086Z,23.5
2022-12-05T15:29:15.522Z,23.5
2022-12-05T15:31:20.105Z,23.51
2022-12-05T15:33:24.577Z,23.53
2022-12-05T15:35:28.933Z,23.54
2022-12-05T15:37:33.437Z,23.55
2022-12-05T15:39:37.923Z,23.55
2022-12-05T15:41:42.399Z,23.56
2022-12-05T15:43:46.780Z,23.55
2022-12-05T15:45:51.151Z,23.55
2022-12-05T15:47:55.663Z,23.57
2022-12-05T15:50:00.503Z,23.57
2022-12-05T15:52:05.314Z,23.58
2022-12-05T15:54:09.675Z,23.59
2022-12-05T15:56:14.116Z,23.58
2022-12-05T15:58:18.585Z,23.58
2022-12-05T16:00:23.077Z,23.58
2022-12-05T16:02:27.471Z,23.57
2022-12-05T16:04:32.081Z,23.57
2022-12-05T16:06:36.590Z,23.57
2022-12-05T16:08:41.172Z,23.57
2022-12-05T16:10:45.588Z,23.58
2022-12-05T16:12:50.274Z,23.58
2022-12-05T16:15:01.964Z,23.58
2022-12-05T16:17:06.477Z,23.59
2022-12-05T16:19:10.901Z,23.59
2022-12-05T16:21:15.391Z,23.61
2022-12-05T16:23:19.864Z,23.6
2022-12-05T16:25:24.276Z,23.63
2022-12-05T16:27:28.651Z,23.66
2022-12-05T16:29:33.164Z,23.67
2022-12-05T16:31:37.602Z,23.68
2022-12-05T16:33:43.952Z,23.71
2022-12-05T16:35:48.536Z,23.72
2022-12-05T16:37:53.156Z,23.75
2022-12-05T16:39:57.847Z,23.78
2022-12-05T16:42:03.444Z,23.8
2022-12-05T16:44:15.261Z,23.83
2022-12-05T16:46:26.877Z,23.85
2022-12-05T16:48:31.788Z,23.88
2022-12-05T16:50:36.171Z,23.9
2022-12-05T16:52:40.607Z,23.92
2022-12-05T16:54:45.006Z,23.92
2022-12-05T16:56:49.418Z,23.93
2022-12-05T16:58:54.026Z,23.95
2022-12-05T17:00:58.654Z,23.96
2022-12-05T17:03:26.090Z,23.96
2022-12-05T17:05:39.374Z,23.95
2022-12-05T17:07:43.899Z,23.95
2022-12-05T17:09:48.677Z,23.96
2022-12-05T17:11:53.179Z,23.95
2022-12-05T17:13:57.573Z,23.96
2022-12-05T17:16:02.250Z,23.98
2022-12-05T17:18:06.906Z,23.99
2022-12-05T17:20:11.347Z,24
2022-12-05T17:22:15.748Z,24.02
2022-12-05T17:24:20.307Z,24.03
2022-12-05T17:26:24.774Z,24.05
2022-12-05T17:28:29.176Z,24.06
2022-12-05T17:30:33.613Z,24.08
2022-12-05T17:32:37.971Z,24.08
2022-12-05T17:34:42.429Z,24.08
2022-12-05T17:36:46.825Z,24.09
2022-12-05T17:38:51.200Z,24.08
2022-12-05T17:40:55.636Z,24.09
2022-12-05T17:43:03.776Z,24.08
2022-12-05T17:45:08.367Z,24.09
2022-12-05T17:47:12.937Z,24.08
2022-12-05T17:49:17.586Z,24.09
2022-12-05T17:51:22.015Z,24.11
2022-12-05T17:53:26.458Z,24.13
2022-12-05T17:55:30.816Z,24.15
2022-12-05T17:57:35.261Z,24.15
2022-12-05T17:59:39.617Z,24.15
2022-12-05T18:01:43.991Z,24.12
2022-12-05T18:03:48.327Z,24.13
2022-12-05T18:05:52.845Z,24.13
2022-12-05T18:07:57.327Z,24.15
2022-12-05T18:10:02.015Z,24.16
2022-12-05T18:12:15.322Z,24.17
2022-12-05T18:14:19.724Z,24.18
2022-12-05T18:16:24.279Z,24.2
2022-12-05T18:18:29.000Z,24.21
2022-12-05T18:20:33.409Z,24.21
2022-12-05T18:22:37.878Z,24.21
2022-12-05T18:24:42.270Z,24.22
2022-12-05T18:26:46.623Z,24.23
2022-12-05T18:28:50.996Z,24.23
2022-12-05T18:30:55.408Z,24.25
2022-12-05T18:32:59.781Z,24.26
2022-12-05T18:35:07.491Z,24.26
2022-12-05T18:37:16.506Z,24.26
2022-12-05T18:39:21.018Z,24.25
2022-12-05T18:41:25.742Z,24.25
2022-12-05T18:43:30.207Z,24.25
2022-12-05T18:45:34.705Z,24.26
2022-12-05T18:47:39.467Z,24.25
2022-12-05T18:49:43.864Z,24.26
2022-12-05T18:51:48.467Z,24.26
2022-12-05T18:53:53.607Z,24.26
2022-12-05T18:56:20.291Z,24.26
2022-12-05T18:58:28.946Z,24.26
2022-12-05T19:00:33.392Z,24.27
2022-12-05T19:02:38.097Z,24.27
2022-12-05T19:04:42.823Z,24.26
2022-12-05T19:06:47.327Z,24.27
2022-12-05T19:08:52.002Z,24.29
2022-12-05T19:10:56.609Z,24.27
2022-12-05T19:13:01.572Z,24.26
2022-12-05T19:15:06.024Z,24.28
2022-12-05T19:17:10.576Z,24.27
2022-12-05T19:19:15.299Z,24.29
2022-12-05T19:21:19.901Z,24.3
2022-12-05T19:23:24.788Z,24.31
2022-12-05T19:25:29.282Z,24.31
2022-12-05T19:27:33.851Z,24.32
2022-12-05T19:29:39.476Z,24.31
2022-12-05T19:31:43.983Z,24.31
2022-12-05T19:33:48.729Z,24.3
2022-12-05T19:35:53.157Z,24.3
2022-12-05T19:37:57.601Z,24.3
2022-12-05T19:40:02.118Z,24.31
2022-12-05T19:42:06.628Z,24.32
2022-12-05T19:44:11.298Z,24.31
2022-12-05T19:46:15.895Z,24.33
2022-12-05T19:48:20.711Z,24.35
2022-12-05T19:50:25.195Z,24.36
2022-12-05T19:52:29.734Z,24.35
2022-12-05T19:54:34.278Z,24.35
2022-12-05T19:56:38.780Z,24.36
2022-12-05T19:58:43.295Z,24.36
2022-12-05T20:00:47.882Z,24.35
2022-12-05T20:02:52.504Z,24.35
2022-12-05T20:04:57.380Z,24.34
2022-12-05T20:07:01.863Z,24.35
2022-12-05T20:09:06.522Z,24.33
2022-12-05T20:11:10.954Z,24.34
2022-12-05T20:13:38.394Z,24.3
2022-12-05T20:15:51.400Z,24.26
2022-12-05T20:17:55.873Z,24.22
2022-12-05T20:20:00.528Z,24.2
2022-12-05T20:22:05.170Z,24.2
2022-12-05T20:24:09.675Z,24.21
2022-12-05T20:26:14.169Z,24.22
2022-12-05T20:28:18.718Z,24.25
2022-12-05T20:30:23.230Z,24.27
2022-12-05T20:32:27.978Z,24.29
2022-12-05T20:34:32.664Z,24.31
2022-12-05T20:36:37.112Z,24.32
2022-12-05T20:38:41.494Z,24.32
2022-12-05T20:40:45.940Z,24.31
2022-12-05T20:42:50.369Z,24.33
2022-12-05T20:44:54.944Z,24.34
2022-12-05T20:46:59.460Z,24.36
2022-12-05T20:49:03.905Z,24.37
2022-12-05T20:51:08.352Z,24.37
2022-12-05T20:53:12.771Z,24.37
2022-12-05T20:55:17.337Z,24.38
2022-12-05T20:57:21.754Z,24.38
2022-12-05T20:59:26.127Z,24.37
2022-12-05T21:01:30.677Z,24.39
2022-12-05T21:03:35.887Z,24.39
2022-12-05T21:05:40.340Z,24.4
2022-12-05T21:07:44.825Z,24.39
2022-12-05T21:09:49.491Z,24.4
2022-12-05T21:11:53.953Z,24.4
2022-12-05T21:13:58.406Z,24.41
2022-12-05T21:16:02.953Z,24.42
2022-12-05T21:18:07.740Z,24.41
2022-12-05T21:20:12.115Z,24.4
2022-12-05T21:22:16.513Z,24.4
2022-12-05T21:24:20.965Z,24.4
2022-12-05T21:26:25.343Z,24.4
2022-12-05T21:28:29.711Z,24.41
2022-12-05T21:30:34.104Z,24.4
2022-12-05T21:32:38.465Z,24.39
2022-12-05T21:34:42.863Z,24.37
2022-12-05T21:36:47.291Z,24.36
2022-12-05T21:38:55.834Z,24.34
2022-12-05T21:41:00.649Z,24.33
2022-12-05T21:43:05.011Z,24.34
2022-12-05T21:45:09.363Z,24.34
2022-12-05T21:47:13.713Z,24.34
2022-12-05T21:49:18.054Z,24.35
2022-12-05T21:51:22.426Z,24.35
2022-12-05T21:53:26.788Z,24.32
2022-12-05T21:55:31.226Z,24.26
2022-12-05T21:57:35.727Z,24.14
2022-12-05T21:59:40.130Z,24.03
2022-12-05T22:01:44.546Z,23.93
2022-12-05T22:03:49.095Z,23.82
2022-12-05T22:05:53.493Z,23.72
2022-12-05T22:08:00.424Z,23.62
2022-12-05T22:10:10.458Z,23.54
2022-12-05T22:12:15.210Z,23.49
2022-12-05T22:14:19.573Z,23.43
2022-12-05T22:16:29.149Z,23.38
2022-12-05T22:18:37.013Z,23.34
2022-12-05T22:20:41.390Z,23.29
2022-12-05T22:22:45.777Z,23.25
2022-12-05T22:24:50.126Z,23.19
2022-12-05T22:26:54.494Z,23.15
2022-12-05T22:28:58.875Z,23.1
2022-12-05T22:31:03.311Z,23.04
2022-12-05T22:33:08.002Z,23.04
2022-12-05T22:35:12.354Z,23.07
2022-12-05T22:37:16.683Z,23.13
2022-12-05T22:39:21.054Z,23.2
2022-12-05T22:41:25.434Z,23.25
2022-12-05T22:43:29.936Z,23.3
2022-12-05T22:45:34.284Z,23.34
2022-12-05T22:47:38.654Z,23.38
2022-12-05T22:49:43.047Z,23.41
2022-12-05T22:51:47.407Z,23.44
2022-12-05T22:53:51.867Z,23.47
2022-12-05T22:55:56.214Z,23.49
2022-12-05T22:58:00.596Z,23.51
2022-12-05T23:00:05.006Z,23.53
2022-12-05T23:02:09.352Z,23.56
2022-12-05T23:04:13.795Z,23.57
2022-12-05T23:06:18.555Z,23.59
2022-12-05T23:08:22.930Z,23.6
2022-12-05T23:10:27.428Z,23.61
2022-12-05T23:12:31.857Z,23.62
2022-12-05T23:14:36.259Z,23.63
2022-12-05T23:16:40.657Z,23.63
2022-12-05T23:18:45.564Z,23.62
2022-12-05T23:20:50.540Z,23.62
2022-12-05T23:22:55.002Z,23.62
2022-12-05T23:24:59.399Z,23.63
2022-12-05T23:27:03.850Z,23.63
2022-12-05T23:29:08.219Z,23.63
2022-12-05T23:31:12.652Z,23.63
2022-12-05T23:33:17.304Z,23.64
2022-12-05T23:35:21.645Z,23.65
2022-12-05T23:37:26.025Z,23.65
2022-12-05T23:39:30.396Z,23.66
2022-12-05T23:41:34.761Z,23.67
2022-12-05T23:43:39.202Z,23.68
2022-12-05T23:45:43.598Z,23.69
2022-12-05T23:47:48.051Z,23.7
2022-12-05T23:49:52.465Z,23.71
2022-12-05T23:51:56.797Z,23.71
2022-12-05T23:54:01.161Z,23.72
2022-12-05T23:56:05.574Z,23.74
2022-12-05T23:58:09.973Z,23.75
