createdAt,value
2023-05-22T00:00:14.466Z,6.53
2023-05-22T00:02:44.371Z,9.43
2023-05-22T00:05:18.471Z,9.23
2023-05-22T00:07:47.361Z,8.88
2023-05-22T00:10:16.176Z,9.50
2023-05-22T00:12:44.969Z,10.15
2023-05-22T00:15:13.856Z,6.87
2023-05-22T00:17:44.571Z,13.00
2023-05-22T00:20:15.501Z,8.05
2023-05-22T00:22:45.076Z,7.78
2023-05-22T00:25:13.838Z,8.48
2023-05-22T00:27:42.544Z,9.70
2023-05-22T00:30:12.725Z,10.57
2023-05-22T00:32:41.789Z,10.88
2023-05-22T00:35:11.947Z,9.65
2023-05-22T00:37:42.051Z,8.20
2023-05-22T00:40:12.534Z,13.57
2023-05-22T00:42:41.298Z,13.05
2023-05-22T00:45:12.972Z,11.07
2023-05-22T00:47:41.927Z,7.57
2023-05-22T00:50:13.648Z,8.10
2023-05-22T00:52:47.667Z,9.10
2023-05-22T00:55:17.640Z,7.28
2023-05-22T00:57:47.542Z,6.78
2023-05-22T01:00:18.071Z,7.25
2023-05-22T01:02:48.073Z,5.47
2023-05-22T01:05:18.336Z,11.10
2023-05-22T01:07:48.880Z,5.47
2023-05-22T01:10:17.715Z,5.97
2023-05-22T01:13:04.434Z,8.23
2023-05-22T01:15:44.500Z,7.88
2023-05-22T01:18:26.509Z,7.07
2023-05-22T01:21:04.474Z,7.65
2023-05-22T01:24:44.279Z,8.50
2023-05-22T01:28:02.801Z,6.32
2023-05-22T01:30:55.037Z,6.72
2023-05-22T01:33:26.830Z,8.10
2023-05-22T01:36:00.926Z,8.38
2023-05-22T01:38:31.190Z,10.02
2023-05-22T01:41:02.156Z,6.25
2023-05-22T01:43:31.295Z,7.50
2023-05-22T01:46:02.318Z,7.30
2023-05-22T01:48:31.076Z,7.35
2023-05-22T01:51:08.938Z,6.50
2023-05-22T01:53:47.395Z,5.45
2023-05-22T01:56:30.686Z,4.95
2023-05-22T01:59:09.838Z,5.23
2023-05-22T02:01:41.319Z,5.80
2023-05-22T02:04:12.022Z,6.10
2023-05-22T02:06:43.002Z,5.95
2023-05-22T02:09:12.446Z,5.72
2023-05-22T02:11:43.685Z,8.00
2023-05-22T02:14:13.708Z,5.88
2023-05-22T02:16:47.954Z,6.60
2023-05-22T02:19:17.466Z,6.13
2023-05-22T02:22:09.970Z,6.00
2023-05-22T02:24:39.380Z,6.10
2023-05-22T02:27:08.171Z,6.97
2023-05-22T02:29:37.011Z,8.43
2023-05-22T02:32:08.567Z,7.00
2023-05-22T02:34:38.025Z,6.88
2023-05-22T02:37:07.387Z,6.47
2023-05-22T02:39:36.039Z,5.40
2023-05-22T02:42:06.820Z,4.90
2023-05-22T02:44:35.742Z,6.97
2023-05-22T02:47:04.616Z,4.32
2023-05-22T02:49:34.678Z,5.00
2023-05-22T02:52:03.523Z,5.50
2023-05-22T02:54:32.403Z,3.53
2023-05-22T02:57:01.247Z,5.68
2023-05-22T02:59:29.962Z,4.80
2023-05-22T03:01:58.811Z,3.27
2023-05-22T03:04:27.650Z,4.22
2023-05-22T03:06:57.769Z,3.65
2023-05-22T03:09:27.439Z,4.22
2023-05-22T03:11:56.306Z,3.50
2023-05-22T03:14:25.032Z,6.30
2023-05-22T03:16:54.779Z,4.07
2023-05-22T03:19:24.941Z,4.40
2023-05-22T03:21:54.487Z,5.32
2023-05-22T03:24:26.202Z,3.42
2023-05-22T03:26:54.994Z,8.80
2023-05-22T03:29:33.452Z,7.88
2023-05-22T03:32:03.574Z,5.03
2023-05-22T03:34:33.007Z,4.13
2023-05-22T03:37:02.982Z,5.15
2023-05-22T03:39:33.296Z,5.20
2023-05-22T03:42:18.843Z,4.20
2023-05-22T03:51:35.136Z,6.05
2023-05-22T03:54:04.139Z,5.32
2023-05-22T03:56:34.225Z,5.60
2023-05-22T03:59:04.518Z,3.97
2023-05-22T04:01:33.830Z,4.85
2023-05-22T04:04:02.507Z,6.10
2023-05-22T04:06:33.129Z,5.03
2023-05-22T04:09:02.694Z,6.53
2023-05-22T04:11:33.958Z,8.90
2023-05-22T04:14:05.434Z,8.52
2023-05-22T04:16:34.844Z,6.55
2023-05-22T04:19:05.908Z,5.35
2023-05-22T04:21:35.725Z,8.13
2023-05-22T04:24:07.428Z,6.78
2023-05-22T04:26:40.434Z,6.90
2023-05-22T04:29:10.686Z,6.53
2023-05-22T04:31:42.230Z,7.28
2023-05-22T04:34:13.323Z,6.70
2023-05-22T04:36:45.248Z,6.22
2023-05-22T04:39:17.855Z,7.90
2023-05-22T04:41:48.138Z,8.05
2023-05-22T04:44:18.044Z,7.32
2023-05-22T04:46:50.476Z,7.27
2023-05-22T04:49:26.991Z,6.43
2023-05-22T04:51:59.267Z,8.18
2023-05-22T04:54:31.610Z,6.10
2023-05-22T04:57:04.696Z,6.40
2023-05-22T04:59:39.328Z,5.80
2023-05-22T05:02:15.832Z,5.00
2023-05-22T05:04:47.692Z,6.00
2023-05-22T05:07:21.725Z,6.40
2023-05-22T05:09:52.776Z,8.35
2023-05-22T05:12:28.668Z,15.43
2023-05-22T05:15:09.865Z,17.20
2023-05-22T05:17:44.967Z,16.80
2023-05-22T05:20:20.408Z,19.05
2023-05-22T05:22:56.232Z,15.48
2023-05-22T05:25:31.659Z,16.03
2023-05-22T05:28:11.712Z,16.38
2023-05-22T05:30:46.244Z,20.67
2023-05-22T05:33:33.948Z,15.70
2023-05-22T05:36:24.956Z,16.95
2023-05-22T05:39:02.225Z,16.63
2023-05-22T05:41:35.390Z,13.25
2023-05-22T05:44:11.439Z,15.23
2023-05-22T05:46:47.058Z,11.95
2023-05-22T05:49:25.185Z,17.83
2023-05-22T05:51:56.787Z,14.50
2023-05-22T05:54:35.710Z,14.30
2023-05-22T05:57:14.862Z,13.02
2023-05-22T05:59:52.520Z,12.68
2023-05-22T06:02:48.841Z,14.38
2023-05-22T06:05:42.747Z,11.20
2023-05-22T06:08:27.280Z,9.80
2023-05-22T06:10:58.622Z,9.55
2023-05-22T06:13:53.550Z,8.60
2023-05-22T06:16:26.086Z,9.05
2023-05-22T06:18:57.523Z,9.50
2023-05-22T06:21:27.871Z,11.75
2023-05-22T06:24:00.738Z,9.73
2023-05-22T06:26:32.545Z,10.10
2023-05-22T06:29:02.335Z,12.88
2023-05-22T06:31:45.244Z,8.50
2023-05-22T06:34:16.640Z,9.00
2023-05-22T06:36:50.630Z,10.48
2023-05-22T06:39:25.754Z,8.32
2023-05-22T06:42:14.024Z,9.13
2023-05-22T06:45:06.398Z,9.13
2023-05-22T06:47:47.054Z,9.93
2023-05-22T06:50:19.554Z,9.07
2023-05-22T06:52:55.341Z,9.88
2023-05-22T06:55:30.127Z,8.82
2023-05-22T06:58:15.821Z,6.30
2023-05-22T07:00:48.895Z,6.70
2023-05-22T07:03:27.890Z,6.93
2023-05-22T07:06:25.766Z,6.55
2023-05-22T07:08:55.650Z,8.00
2023-05-22T07:11:25.388Z,8.67
2023-05-22T07:13:56.647Z,9.00
2023-05-22T07:16:30.747Z,9.23
2023-05-22T07:19:12.778Z,8.07
2023-05-22T07:21:46.979Z,6.95
2023-05-22T07:24:21.570Z,7.33
2023-05-22T07:26:52.478Z,7.63
2023-05-22T07:29:24.376Z,5.60
2023-05-22T07:31:59.836Z,9.20
2023-05-22T07:34:34.459Z,5.60
2023-05-22T07:37:11.561Z,7.17
2023-05-22T07:39:48.842Z,5.85
2023-05-22T07:42:39.962Z,5.63
2023-05-22T07:45:20.681Z,6.95
2023-05-22T07:51:36.079Z,6.70
2023-05-22T07:54:50.258Z,6.95
2023-05-22T07:57:53.203Z,6.20
2023-05-22T08:00:52.618Z,7.15
2023-05-22T08:03:39.033Z,6.32
2023-05-22T08:06:21.931Z,7.60
2023-05-22T08:08:55.813Z,8.60
2023-05-22T08:11:46.920Z,6.30
2023-05-22T08:14:35.742Z,7.55
2023-05-22T08:17:09.924Z,5.50
2023-05-22T08:19:46.460Z,7.13
2023-05-22T08:22:34.451Z,6.43
2023-05-22T08:25:10.644Z,6.47
2023-05-22T08:27:43.843Z,6.80
2023-05-22T08:30:29.290Z,6.75
2023-05-22T08:32:59.097Z,6.80
2023-05-22T08:35:27.956Z,7.65
2023-05-22T08:37:58.320Z,7.40
2023-05-22T08:40:38.346Z,7.28
2023-05-22T08:43:11.065Z,8.88
2023-05-22T08:45:42.662Z,6.13
2023-05-22T08:48:22.317Z,5.63
2023-05-22T08:51:02.564Z,5.80
2023-05-22T08:53:37.501Z,6.45
2023-05-22T08:56:09.056Z,7.95
2023-05-22T08:58:39.942Z,6.63
2023-05-22T09:01:15.289Z,7.20
2023-05-22T09:03:49.911Z,6.05
2023-05-22T09:06:21.401Z,6.60
2023-05-22T09:08:53.417Z,8.90
2023-05-22T09:11:23.701Z,7.60
2023-05-22T09:13:52.669Z,7.15
2023-05-22T09:16:21.664Z,8.10
2023-05-22T09:18:50.882Z,6.03
2023-05-22T09:21:29.654Z,7.07
2023-05-22T09:24:03.628Z,6.17
2023-05-22T09:26:33.048Z,8.18
2023-05-22T09:29:03.082Z,7.75
2023-05-22T09:31:32.184Z,6.57
2023-05-22T09:34:01.299Z,6.88
2023-05-22T09:36:33.667Z,7.47
2023-05-22T09:39:05.459Z,5.53
2023-05-22T09:41:37.957Z,8.30
2023-05-22T09:44:34.467Z,10.80
2023-05-22T09:47:06.779Z,6.75
2023-05-22T09:49:42.096Z,7.83
2023-05-22T09:52:13.197Z,7.63
2023-05-22T09:54:53.977Z,5.57
2023-05-22T09:57:25.693Z,10.25
2023-05-22T09:59:58.568Z,9.38
2023-05-22T10:02:29.509Z,5.40
2023-05-22T10:04:59.802Z,8.55
2023-05-22T10:07:35.714Z,8.85
2023-05-22T10:10:10.154Z,7.13
2023-05-22T10:12:46.672Z,6.43
2023-05-22T10:15:16.641Z,7.07
2023-05-22T10:17:46.775Z,9.98
2023-05-22T10:20:18.334Z,6.57
2023-05-22T10:22:50.149Z,7.38
2023-05-22T10:25:21.928Z,5.85
2023-05-22T10:27:54.217Z,6.43
2023-05-22T10:30:33.900Z,7.43
2023-05-22T10:33:38.042Z,5.93
2023-05-22T10:36:15.321Z,7.78
2023-05-22T10:39:05.564Z,5.20
2023-05-22T10:41:36.665Z,7.30
2023-05-22T10:44:05.570Z,6.53
2023-05-22T10:46:35.276Z,6.45
2023-05-22T10:49:04.253Z,6.60
2023-05-22T10:51:35.047Z,4.80
2023-05-22T10:54:05.643Z,5.10
2023-05-22T10:56:37.227Z,4.57
2023-05-22T10:59:08.359Z,6.75
2023-05-22T11:01:38.571Z,7.50
2023-05-22T11:04:15.992Z,7.13
2023-05-22T11:07:03.335Z,8.13
2023-05-22T11:09:34.050Z,6.32
2023-05-22T11:12:39.547Z,6.03
2023-05-22T11:15:18.916Z,7.10
2023-05-22T11:20:40.938Z,6.30
2023-05-22T11:23:11.848Z,8.73
2023-05-22T11:25:46.272Z,6.43
2023-05-22T11:28:17.336Z,7.55
2023-05-22T11:30:46.930Z,7.28
2023-05-22T11:33:16.705Z,7.30
2023-05-22T11:35:49.288Z,6.20
2023-05-22T11:38:21.606Z,5.85
2023-05-22T11:40:53.738Z,5.00
2023-05-22T11:43:37.059Z,5.22
2023-05-22T11:46:10.644Z,6.03
2023-05-22T11:48:43.358Z,8.57
2023-05-22T11:51:12.470Z,5.97
2023-05-22T11:53:43.491Z,7.20
2023-05-22T11:56:12.351Z,9.30
2023-05-22T11:58:42.699Z,8.03
2023-05-22T12:01:11.714Z,5.03
2023-05-22T12:03:44.340Z,7.22
2023-05-22T12:06:17.153Z,6.00
2023-05-22T12:08:47.297Z,6.40
2023-05-22T12:11:19.397Z,7.30
2023-05-22T12:14:02.963Z,8.27
2023-05-22T12:16:37.690Z,7.93
2023-05-22T12:19:09.027Z,7.55
2023-05-22T12:21:39.459Z,7.03
2023-05-22T12:24:09.424Z,7.80
2023-05-22T12:26:38.826Z,8.52
2023-05-22T12:29:09.891Z,7.55
2023-05-22T12:31:39.982Z,7.38
2023-05-22T12:34:09.336Z,4.75
2023-05-22T12:36:42.306Z,3.07
2023-05-22T12:39:13.373Z,2.95
2023-05-22T12:41:42.199Z,9.77
2023-05-22T12:44:12.886Z,3.60
2023-05-22T12:46:42.991Z,5.30
2023-05-22T12:49:14.285Z,5.10
2023-05-22T12:51:43.269Z,4.38
2023-05-22T12:57:08.392Z,4.45
2023-05-22T12:59:39.584Z,5.78
2023-05-22T13:02:14.242Z,6.07
2023-05-22T13:04:44.297Z,4.93
2023-05-22T13:07:24.503Z,6.00
2023-05-22T13:10:08.420Z,7.85
2023-05-22T13:12:47.305Z,6.20
2023-05-22T13:15:21.123Z,7.33
2023-05-22T13:17:52.938Z,6.38
2023-05-22T13:20:29.294Z,6.32
2023-05-22T13:23:03.452Z,7.00
2023-05-22T13:25:38.829Z,6.30
2023-05-22T13:28:11.110Z,7.20
2023-05-22T13:30:47.263Z,7.40
2023-05-22T13:33:24.311Z,6.13
2023-05-22T13:35:53.566Z,9.05
2023-05-22T13:38:23.594Z,9.45
2023-05-22T13:40:54.421Z,7.07
2023-05-22T13:43:33.301Z,6.63
2023-05-22T13:46:04.561Z,8.43
2023-05-22T13:48:33.633Z,7.43
2023-05-22T13:51:07.143Z,6.95
2023-05-22T13:53:38.854Z,6.83
2023-05-22T13:56:18.652Z,7.28
2023-05-22T13:58:55.056Z,9.45
2023-05-22T14:01:25.625Z,9.80
2023-05-22T14:03:57.488Z,7.63
2023-05-22T14:06:31.128Z,9.73
2023-05-22T14:09:02.039Z,8.10
2023-05-22T14:11:35.452Z,9.85
2023-05-22T14:14:19.746Z,6.40
2023-05-22T14:16:59.904Z,7.75
2023-05-22T14:19:40.044Z,8.87
2023-05-22T14:22:13.058Z,7.93
2023-05-22T14:24:46.197Z,9.77
2023-05-22T14:27:16.360Z,9.07
2023-05-22T14:29:48.600Z,7.50
2023-05-22T14:32:26.725Z,8.53
2023-05-22T14:34:55.595Z,8.80
2023-05-22T14:37:25.430Z,9.85
2023-05-22T14:39:55.854Z,15.73
2023-05-22T14:42:27.644Z,12.55
2023-05-22T14:44:59.164Z,18.87
2023-05-22T14:47:32.458Z,16.20
2023-05-22T14:50:17.499Z,9.85
2023-05-22T14:52:50.484Z,5.15
2023-05-22T14:55:33.507Z,5.32
2023-05-22T14:58:02.416Z,5.97
2023-05-22T15:00:51.550Z,5.22
2023-05-22T15:03:21.679Z,8.57
2023-05-22T15:05:51.016Z,9.07
2023-05-22T15:08:21.007Z,6.40
2023-05-22T15:10:49.802Z,5.37
2023-05-22T15:13:18.713Z,6.57
2023-05-22T15:15:48.800Z,7.68
2023-05-22T15:18:20.056Z,6.43
2023-05-22T15:20:50.543Z,6.43
2023-05-22T15:23:19.306Z,4.03
2023-05-22T15:25:48.493Z,4.85
2023-05-22T15:28:17.270Z,5.88
2023-05-22T15:30:46.219Z,6.00
2023-05-22T15:33:15.174Z,5.30
2023-05-22T15:35:46.725Z,5.93
2023-05-22T15:38:17.434Z,4.95
2023-05-22T15:40:46.369Z,5.15
2023-05-22T15:43:15.099Z,6.00
2023-05-22T15:45:48.728Z,5.88
2023-05-22T15:48:18.001Z,5.27
2023-05-22T15:50:46.883Z,6.20
2023-05-22T15:58:57.716Z,7.75
2023-05-22T16:01:26.775Z,6.20
2023-05-22T16:03:55.595Z,5.53
2023-05-22T16:06:25.418Z,6.28
2023-05-22T16:08:54.164Z,5.32
2023-05-22T16:11:24.649Z,6.32
2023-05-22T16:13:53.827Z,6.40
2023-05-22T16:16:24.255Z,6.70
2023-05-22T16:18:53.499Z,6.75
2023-05-22T16:21:28.350Z,5.82
2023-05-22T16:23:59.601Z,6.07
2023-05-22T16:26:33.594Z,5.40
2023-05-22T16:29:04.875Z,8.00
2023-05-22T16:31:40.294Z,7.35
2023-05-22T16:34:10.250Z,5.80
2023-05-22T16:36:45.971Z,6.80
2023-05-22T16:39:16.842Z,5.00
2023-05-22T16:41:46.930Z,6.27
2023-05-22T16:44:17.179Z,5.80
2023-05-22T16:46:52.738Z,5.95
2023-05-22T16:49:27.697Z,7.03
2023-05-22T16:52:01.673Z,5.63
2023-05-22T16:54:30.917Z,6.70
2023-05-22T16:57:00.492Z,6.05
2023-05-22T16:59:33.704Z,8.07
2023-05-22T17:02:13.971Z,7.32
2023-05-22T17:04:46.743Z,5.78
2023-05-22T17:07:20.350Z,5.23
2023-05-22T17:09:57.062Z,5.78
2023-05-22T17:12:33.296Z,4.80
2023-05-22T17:15:03.465Z,5.97
2023-05-22T17:17:54.828Z,4.70
2023-05-22T17:20:24.323Z,4.63
2023-05-22T17:22:56.859Z,5.10
2023-05-22T17:25:25.756Z,5.28
2023-05-22T17:27:55.345Z,5.00
2023-05-22T17:30:29.915Z,5.30
2023-05-22T17:33:00.368Z,4.10
2023-05-22T17:35:29.203Z,4.05
2023-05-22T17:37:59.782Z,10.10
2023-05-22T17:40:43.312Z,5.25
2023-05-22T17:43:16.247Z,4.47
2023-05-22T17:45:51.508Z,4.63
2023-05-22T17:48:30.848Z,5.38
2023-05-22T17:51:08.193Z,5.85
2023-05-22T17:53:39.483Z,5.30
2023-05-22T17:56:10.831Z,4.47
2023-05-22T17:58:41.017Z,5.13
2023-05-22T18:01:09.875Z,5.35
2023-05-22T18:03:42.861Z,5.40
2023-05-22T18:06:15.484Z,4.03
2023-05-22T18:08:49.073Z,5.20
2023-05-22T18:11:19.954Z,5.47
2023-05-22T18:13:49.442Z,3.53
2023-05-22T18:16:19.761Z,4.22
2023-05-22T18:18:51.002Z,5.38
2023-05-22T18:21:21.268Z,6.03
2023-05-22T18:23:55.093Z,6.60
2023-05-22T18:26:30.445Z,3.13
2023-05-22T18:29:02.448Z,5.57
2023-05-22T18:35:44.354Z,4.05
2023-05-22T18:38:13.154Z,4.17
2023-05-22T18:40:42.412Z,4.25
2023-05-22T18:43:13.667Z,3.38
2023-05-22T18:45:42.860Z,4.60
2023-05-22T18:48:11.797Z,5.80
2023-05-22T18:50:41.075Z,5.00
2023-05-22T18:53:16.163Z,4.47
2023-05-22T18:55:45.714Z,4.95
2023-05-22T18:58:14.556Z,6.82
2023-05-22T19:00:45.301Z,4.38
2023-05-22T19:03:14.770Z,5.23
2023-05-22T19:05:45.412Z,6.13
2023-05-22T19:08:16.307Z,5.53
2023-05-22T19:10:47.857Z,7.82
2023-05-22T19:13:16.695Z,5.90
2023-05-22T19:15:45.621Z,6.03
2023-05-22T19:18:14.578Z,6.43
2023-05-22T19:20:43.877Z,5.85
2023-05-22T19:23:14.300Z,5.18
2023-05-22T19:25:50.951Z,5.10
2023-05-22T19:28:19.770Z,6.03
2023-05-22T19:31:00.667Z,7.18
2023-05-22T19:33:33.873Z,5.97
2023-05-22T19:36:06.744Z,6.63
2023-05-22T19:38:40.718Z,7.22
2023-05-22T19:41:31.552Z,6.07
2023-05-22T19:44:00.443Z,7.32
2023-05-22T19:46:29.287Z,6.90
2023-05-22T19:48:59.939Z,6.07
2023-05-22T19:51:29.658Z,8.75
2023-05-22T19:54:02.258Z,6.20
2023-05-22T19:56:31.749Z,7.88
2023-05-22T19:59:02.929Z,6.93
2023-05-22T20:01:32.064Z,8.60
2023-05-22T20:04:03.052Z,8.20
2023-05-22T20:06:33.644Z,7.60
2023-05-22T20:09:06.077Z,8.77
2023-05-22T20:11:36.887Z,8.30
2023-05-22T20:14:07.718Z,14.55
2023-05-22T20:16:40.164Z,11.75
2023-05-22T20:19:10.466Z,13.33
2023-05-22T20:21:39.468Z,13.50
2023-05-22T20:24:19.954Z,18.83
2023-05-22T20:27:03.897Z,23.10
2023-05-22T20:29:38.012Z,26.45
2023-05-22T20:32:08.853Z,29.33
2023-05-22T20:34:40.845Z,29.50
2023-05-22T20:37:10.203Z,27.52
2023-05-22T20:39:41.789Z,28.98
2023-05-22T20:42:13.242Z,27.23
2023-05-22T20:44:42.142Z,30.70
2023-05-22T20:47:10.928Z,35.17
2023-05-22T20:49:40.534Z,39.65
2023-05-22T20:52:10.209Z,37.25
2023-05-22T20:54:41.650Z,38.10
2023-05-22T20:57:10.573Z,36.87
2023-05-22T20:59:39.472Z,36.67
2023-05-22T21:02:09.490Z,39.47
2023-05-22T21:04:38.590Z,34.88
2023-05-22T21:07:08.829Z,33.80
2023-05-22T21:09:40.769Z,30.83
2023-05-22T21:12:10.285Z,34.42
2023-05-22T21:14:39.084Z,32.58
2023-05-22T21:17:08.082Z,22.75
2023-05-22T21:19:36.987Z,20.38
2023-05-22T21:22:08.568Z,19.87
2023-05-22T21:24:37.418Z,16.70
2023-05-22T21:27:07.678Z,18.35
2023-05-22T21:29:36.719Z,14.82
2023-05-22T21:32:06.528Z,13.65
2023-05-22T21:34:35.453Z,17.07
2023-05-22T21:37:04.205Z,13.25
2023-05-22T21:39:32.967Z,16.40
2023-05-22T21:42:01.825Z,14.18
2023-05-22T21:44:32.067Z,14.95
2023-05-22T21:47:01.227Z,14.13
2023-05-22T21:49:30.016Z,12.25
2023-05-22T21:51:58.668Z,12.48
2023-05-22T21:54:27.416Z,12.02
2023-05-22T21:56:56.205Z,13.27
2023-05-22T21:59:24.990Z,12.47
2023-05-22T22:01:55.361Z,10.57
2023-05-22T22:04:24.449Z,14.45
2023-05-22T22:06:53.431Z,13.48
2023-05-22T22:09:22.200Z,12.57
2023-05-22T22:11:50.936Z,12.90
2023-05-22T22:14:19.729Z,13.93
2023-05-22T22:16:48.594Z,12.50
2023-05-22T22:19:18.795Z,12.57
2023-05-22T22:21:47.723Z,13.50
2023-05-22T22:24:16.603Z,11.97
2023-05-22T22:26:47.966Z,12.73
2023-05-22T22:29:17.531Z,11.18
2023-05-22T22:31:46.467Z,13.70
2023-05-22T22:34:15.300Z,12.43
2023-05-22T22:36:45.656Z,12.50
2023-05-22T22:39:14.546Z,11.80
2023-05-22T22:41:44.445Z,12.45
2023-05-22T22:44:13.233Z,12.80
2023-05-22T22:46:42.755Z,12.50
2023-05-22T22:49:11.684Z,12.60
2023-05-22T22:51:40.440Z,14.50
2023-05-22T22:54:10.792Z,15.13
2023-05-22T22:56:39.671Z,13.73
2023-05-22T22:59:08.525Z,14.20
2023-05-22T23:01:37.293Z,14.30
2023-05-22T23:04:06.292Z,14.40
2023-05-22T23:06:35.047Z,13.70
2023-05-22T23:09:04.247Z,14.02
2023-05-22T23:11:37.739Z,15.60
2023-05-22T23:14:08.354Z,16.40
2023-05-22T23:16:37.829Z,13.40
2023-05-22T23:19:07.258Z,13.30
2023-05-22T23:21:37.018Z,12.98
2023-05-22T23:24:07.142Z,15.13
2023-05-22T23:26:37.298Z,14.53
2023-05-22T23:29:06.578Z,13.35
2023-05-22T23:31:36.777Z,12.43
2023-05-22T23:34:05.645Z,14.30
2023-05-22T23:36:34.468Z,14.80
2023-05-22T23:39:03.242Z,14.73
2023-05-22T23:41:31.925Z,12.65
2023-05-22T23:44:02.169Z,13.65
2023-05-22T23:46:31.169Z,11.70
2023-05-22T23:48:59.894Z,12.48
2023-05-22T23:51:28.598Z,14.43
2023-05-22T23:53:57.323Z,14.70
2023-05-22T23:56:26.559Z,14.38
2023-05-22T23:58:55.378Z,17.27
