createdAt,value
2022-10-01T00:08:34.692Z,4.2
2022-10-01T00:18:34.698Z,4.5
2022-10-01T00:28:34.713Z,4.2
2022-10-01T00:38:34.698Z,4.1
2022-10-01T00:48:34.715Z,4.1
2022-10-01T00:58:34.714Z,4.1
2022-10-01T01:08:34.723Z,4.3
2022-10-01T01:18:34.729Z,4.2
2022-10-01T01:28:34.730Z,4.4
2022-10-01T01:38:34.738Z,3.7
2022-10-01T01:48:34.739Z,3.6
2022-10-01T01:58:34.747Z,2.9
2022-10-01T02:08:34.749Z,2.7
2022-10-01T02:18:34.753Z,2.6
2022-10-01T02:28:34.788Z,2.6
2022-10-01T02:38:34.773Z,2.4
2022-10-01T02:48:34.768Z,1.7
2022-10-01T03:08:34.787Z,1.8
2022-10-01T03:18:34.919Z,1.6
2022-10-01T03:28:34.800Z,1.4
2022-10-01T03:38:34.804Z,1.2
2022-10-01T03:48:34.822Z,1.0
2022-10-01T03:58:34.809Z,1.1
2022-10-01T04:08:34.817Z,1.1
2022-10-01T04:18:34.832Z,1.0
2022-10-01T04:28:34.833Z,0.9
2022-10-01T04:38:34.835Z,0.9
2022-10-01T04:48:34.843Z,0.8
2022-10-01T04:58:34.853Z,0.8
2022-10-01T05:08:34.854Z,0.8
2022-10-01T05:18:34.859Z,0.9
2022-10-01T05:38:34.873Z,1.0
2022-10-01T05:48:34.880Z,1.2
2022-10-01T05:58:34.885Z,1.1
2022-10-01T06:08:34.892Z,1.3
2022-10-01T06:18:34.916Z,1.8
2022-10-01T06:28:34.900Z,1.9
2022-10-01T06:38:34.907Z,1.9
2022-10-01T06:48:34.923Z,2.0
2022-10-01T06:58:34.929Z,2.6
2022-10-01T07:08:34.932Z,2.8
2022-10-01T07:18:34.944Z,3.0
2022-10-01T07:28:34.943Z,2.9
2022-10-01T07:38:34.956Z,3.2
2022-10-01T07:48:34.958Z,4.6
2022-10-01T07:58:34.967Z,5.0
2022-10-01T08:18:34.973Z,4.6
2022-10-01T08:28:34.981Z,5.2
2022-10-01T08:38:34.991Z,4.0
2022-10-01T08:48:34.993Z,3.9
2022-10-01T08:58:35.004Z,5.0
2022-10-01T09:08:35.007Z,5.8
2022-10-01T09:18:35.005Z,6.8
2022-10-01T09:28:35.010Z,7.8
2022-10-01T09:38:35.028Z,6.6
2022-10-01T09:48:35.252Z,5.5
2022-10-01T09:58:35.042Z,3.9
2022-10-01T10:08:35.052Z,2.6
2022-10-01T10:18:35.062Z,2.1
2022-10-01T10:28:38.547Z,1.4
2022-10-01T10:38:35.075Z,1.9
2022-10-01T10:48:35.082Z,1.2
2022-10-01T10:58:35.100Z,1.1
2022-10-01T11:08:35.101Z,1.2
2022-10-01T11:18:35.108Z,1.1
2022-10-01T11:28:35.112Z,1.2
2022-10-01T11:38:35.116Z,1.3
2022-10-01T11:48:35.127Z,1.2
2022-10-01T11:58:35.132Z,1.2
2022-10-01T12:08:35.139Z,1.1
2022-10-01T12:18:35.141Z,2.0
2022-10-01T12:28:35.371Z,1.3
2022-10-01T12:38:35.148Z,1.3
2022-10-01T12:48:35.152Z,1.2
2022-10-01T12:58:35.167Z,1.2
2022-10-01T13:08:35.175Z,0.9
2022-10-01T13:18:35.184Z,0.9
2022-10-01T13:28:35.184Z,1.0
2022-10-01T13:38:35.184Z,1.0
2022-10-01T13:48:35.215Z,0.9
2022-10-01T13:58:35.206Z,1.1
2022-10-01T14:08:35.200Z,0.9
2022-10-01T14:18:35.227Z,1.0
2022-10-01T14:28:35.213Z,0.9
2022-10-01T14:38:35.224Z,1.2
2022-10-01T14:48:35.220Z,1.3
2022-10-01T14:58:35.235Z,1.5
2022-10-01T15:08:35.240Z,1.9
2022-10-01T15:18:35.243Z,1.3
2022-10-01T15:28:35.252Z,1.0
2022-10-01T15:38:35.259Z,1.4
2022-10-01T15:48:35.258Z,1.4
2022-10-01T15:58:35.264Z,1.7
2022-10-01T16:08:35.289Z,1.5
2022-10-01T16:18:35.279Z,1.2
2022-10-01T16:28:35.284Z,1.3
2022-10-01T16:38:35.284Z,1.8
2022-10-01T16:48:35.292Z,1.7
2022-10-01T16:58:35.292Z,1.5
2022-10-01T17:08:35.290Z,1.4
2022-10-01T17:18:35.305Z,1.4
2022-10-01T17:28:35.459Z,1.4
2022-10-01T17:38:35.306Z,1.5
2022-10-01T17:48:35.315Z,1.8
2022-10-01T17:58:35.319Z,1.8
2022-10-01T18:08:54.039Z,1.7
2022-10-01T18:23:36.509Z,1.6
2022-10-01T18:28:36.508Z,2.1
2022-10-01T18:33:36.518Z,2.0
2022-10-01T18:38:36.516Z,2.0
2022-10-01T18:43:36.524Z,2.1
2022-10-01T18:48:36.521Z,2.0
2022-10-01T18:53:36.517Z,2.0
2022-10-01T18:58:36.520Z,2.3
2022-10-01T19:03:36.524Z,2.1
2022-10-01T19:08:36.524Z,1.8
2022-10-01T19:13:36.530Z,2.4
2022-10-01T19:18:36.536Z,2.6
2022-10-01T19:23:36.536Z,2.7
2022-10-01T19:28:36.537Z,2.8
2022-10-01T19:33:36.568Z,2.2
2022-10-01T19:38:36.545Z,2.1
2022-10-01T19:43:36.545Z,2.6
2022-10-01T19:48:36.549Z,2.3
2022-10-01T19:53:36.548Z,2.4
2022-10-01T19:58:36.554Z,2.4
2022-10-01T20:03:36.555Z,2.5
2022-10-01T20:08:36.575Z,2.5
2022-10-01T20:13:36.561Z,2.6
2022-10-01T20:18:36.561Z,2.2
2022-10-01T20:23:36.569Z,2.6
2022-10-01T20:28:36.680Z,2.6
2022-10-01T20:33:36.577Z,2.6
2022-10-01T20:38:36.576Z,2.4
2022-10-01T20:43:36.579Z,2.4
2022-10-01T20:48:36.584Z,2.3
2022-10-01T20:53:36.575Z,2.6
2022-10-01T20:58:36.587Z,3.0
2022-10-01T21:03:36.586Z,2.4
2022-10-01T21:08:36.589Z,2.7
2022-10-01T21:13:36.626Z,2.5
2022-10-01T21:18:36.595Z,3.1
2022-10-01T21:23:36.601Z,3.4
2022-10-01T21:28:36.606Z,2.8
2022-10-01T21:33:36.601Z,2.9
2022-10-01T21:38:36.608Z,3.3
2022-10-01T21:43:36.605Z,3.0
2022-10-01T21:48:36.602Z,2.9
2022-10-01T21:53:36.613Z,3.6
2022-10-01T21:58:36.609Z,3.0
2022-10-01T22:03:36.613Z,3.6
2022-10-01T22:08:36.622Z,2.8
2022-10-01T22:13:36.634Z,3.2
2022-10-01T22:18:36.626Z,3.2
2022-10-01T22:23:36.626Z,2.9
2022-10-01T22:28:36.628Z,3.2
2022-10-01T22:33:36.632Z,3.4
2022-10-01T22:38:36.637Z,2.9
2022-10-01T22:43:36.641Z,2.4
2022-10-01T22:48:36.644Z,3.0
2022-10-01T22:53:36.653Z,3.3
2022-10-01T22:58:36.647Z,3.0
2022-10-01T23:03:36.645Z,3.1
2022-10-01T23:08:36.651Z,2.9
2022-10-01T23:13:36.661Z,3.1
2022-10-01T23:18:36.650Z,2.9
2022-10-01T23:23:36.662Z,2.6
2022-10-01T23:28:36.658Z,3.1
2022-10-01T23:33:36.671Z,3.5
2022-10-01T23:38:36.668Z,3.5
2022-10-01T23:43:36.680Z,3.7
2022-10-01T23:48:36.685Z,3.1
2022-10-01T23:53:36.682Z,2.8
2022-10-01T23:58:36.682Z,6.0
