createdAt,value
2023-05-16T00:02:41.501Z,15.18
2023-05-16T00:05:44.215Z,15.29
2023-05-16T00:08:46.573Z,15.22
2023-05-16T00:11:51.197Z,15.28
2023-05-16T00:14:53.540Z,15.22
2023-05-16T00:17:59.801Z,15.24
2023-05-16T00:21:02.239Z,15.24
2023-05-16T00:24:09.292Z,15.17
2023-05-16T00:27:12.964Z,15.23
2023-05-16T00:30:18.321Z,15.09
2023-05-16T00:33:23.256Z,15.02
2023-05-16T00:36:28.710Z,14.98
2023-05-16T00:39:33.459Z,14.93
2023-05-16T00:42:38.212Z,14.88
2023-05-16T00:45:40.611Z,14.80
2023-05-16T00:48:48.058Z,14.75
2023-05-16T00:51:53.180Z,14.67
2023-05-16T00:55:01.527Z,14.71
2023-05-16T00:58:08.031Z,14.64
2023-05-16T01:01:10.529Z,14.60
2023-05-16T01:04:16.125Z,14.66
2023-05-16T01:07:20.867Z,14.60
2023-05-16T01:10:23.579Z,14.61
2023-05-16T01:13:32.303Z,14.51
2023-05-16T01:16:43.123Z,14.49
2023-05-16T01:20:21.045Z,14.53
2023-05-16T01:23:26.736Z,14.52
2023-05-16T01:26:30.160Z,14.50
2023-05-16T01:29:32.533Z,14.47
2023-05-16T01:32:35.605Z,14.57
2023-05-16T01:36:06.584Z,14.63
2023-05-16T01:39:17.205Z,14.52
2023-05-16T01:42:30.247Z,14.41
2023-05-16T01:45:34.748Z,14.51
2023-05-16T01:48:53.852Z,14.46
2023-05-16T01:52:01.661Z,14.43
2023-05-16T01:55:04.940Z,14.37
2023-05-16T01:58:10.227Z,14.34
2023-05-16T02:01:13.575Z,14.20
2023-05-16T02:04:18.463Z,14.16
2023-05-16T02:07:21.409Z,14.21
2023-05-16T02:10:24.351Z,14.23
2023-05-16T02:13:28.894Z,14.12
2023-05-16T02:16:34.023Z,14.22
2023-05-16T02:19:36.357Z,14.14
2023-05-16T02:22:42.654Z,14.13
2023-05-16T02:25:45.113Z,14.17
2023-05-16T02:28:52.796Z,14.11
2023-05-16T02:31:57.403Z,14.15
2023-05-16T02:34:59.905Z,14.08
2023-05-16T02:38:02.211Z,14.10
2023-05-16T02:41:04.551Z,14.08
2023-05-16T02:44:11.594Z,14.04
2023-05-16T02:47:17.008Z,14.05
2023-05-16T02:50:21.968Z,14.05
2023-05-16T02:53:26.784Z,14.01
2023-05-16T02:56:31.399Z,13.85
2023-05-16T02:59:33.686Z,13.98
2023-05-16T03:02:36.055Z,14.04
2023-05-16T03:05:38.308Z,14.08
2023-05-16T03:08:41.912Z,14.06
2023-05-16T03:11:46.603Z,13.82
2023-05-16T03:14:48.877Z,13.78
2023-05-16T03:17:53.609Z,13.76
2023-05-16T03:20:56.292Z,13.70
2023-05-16T03:23:59.556Z,13.75
2023-05-16T03:27:05.067Z,13.73
2023-05-16T03:30:08.781Z,13.75
2023-05-16T03:33:13.685Z,13.79
2023-05-16T03:36:18.912Z,13.81
2023-05-16T03:39:21.422Z,13.80
2023-05-16T03:42:28.544Z,13.83
2023-05-16T03:45:34.213Z,13.86
2023-05-16T03:48:36.497Z,13.85
2023-05-16T03:51:38.827Z,13.82
2023-05-16T03:54:43.418Z,13.84
2023-05-16T03:57:46.471Z,13.85
2023-05-16T04:00:48.833Z,13.84
2023-05-16T04:03:53.924Z,13.82
2023-05-16T04:06:58.527Z,13.84
2023-05-16T04:10:01.166Z,13.86
2023-05-16T04:13:03.657Z,13.93
2023-05-16T04:16:06.478Z,13.93
2023-05-16T04:19:11.069Z,13.99
2023-05-16T04:22:20.588Z,13.99
2023-05-16T04:25:22.822Z,13.95
2023-05-16T04:28:25.113Z,13.90
2023-05-16T04:31:30.119Z,13.88
2023-05-16T04:34:33.996Z,14.01
2023-05-16T04:37:38.534Z,14.00
2023-05-16T04:40:46.187Z,13.96
2023-05-16T04:43:53.729Z,14.05
2023-05-16T04:46:58.296Z,14.03
2023-05-16T04:50:06.280Z,14.02
2023-05-16T04:53:11.061Z,13.98
2023-05-16T04:56:13.596Z,14.03
2023-05-16T04:59:18.364Z,14.07
2023-05-16T05:02:20.704Z,13.96
2023-05-16T05:05:23.185Z,13.94
2023-05-16T05:08:28.248Z,14.07
2023-05-16T05:11:30.519Z,14.10
2023-05-16T05:14:37.529Z,14.16
2023-05-16T05:17:41.171Z,14.18
2023-05-16T05:20:47.482Z,14.08
2023-05-16T05:23:49.885Z,14.08
2023-05-16T05:26:54.723Z,14.17
2023-05-16T05:30:01.876Z,14.14
2023-05-16T05:33:06.639Z,14.09
2023-05-16T05:36:10.526Z,14.09
2023-05-16T05:39:12.856Z,14.23
2023-05-16T05:42:17.468Z,14.14
2023-05-16T05:45:27.402Z,14.19
2023-05-16T05:48:30.080Z,14.27
2023-05-16T05:51:34.770Z,14.32
2023-05-16T05:54:42.280Z,14.27
2023-05-16T05:57:46.831Z,14.24
2023-05-16T06:00:49.144Z,14.28
2023-05-16T06:03:54.372Z,14.35
2023-05-16T06:06:59.240Z,14.40
2023-05-16T06:10:05.285Z,14.40
2023-05-16T06:13:12.917Z,14.31
2023-05-16T06:16:15.183Z,14.18
2023-05-16T06:19:22.394Z,14.28
2023-05-16T06:22:27.049Z,14.20
2023-05-16T06:25:30.564Z,14.20
2023-05-16T06:28:35.432Z,14.14
2023-05-16T06:31:40.450Z,14.13
2023-05-16T06:34:45.004Z,14.19
2023-05-16T06:37:47.417Z,14.12
2023-05-16T06:40:52.633Z,14.09
2023-05-16T06:43:57.069Z,14.12
2023-05-16T06:47:01.729Z,14.12
2023-05-16T06:50:07.450Z,14.19
2023-05-16T06:53:12.125Z,14.07
2023-05-16T06:56:15.555Z,14.09
2023-05-16T06:59:22.573Z,14.12
2023-05-16T07:02:30.266Z,14.12
2023-05-16T07:05:32.962Z,14.06
2023-05-16T07:08:37.069Z,14.11
2023-05-16T07:11:41.592Z,14.10
2023-05-16T07:14:46.844Z,14.18
2023-05-16T07:17:54.309Z,14.26
2023-05-16T07:20:56.707Z,14.14
2023-05-16T07:24:01.322Z,14.07
2023-05-16T07:27:06.393Z,14.20
2023-05-16T07:30:13.114Z,14.16
2023-05-16T07:33:15.768Z,14.13
2023-05-16T07:36:21.301Z,14.06
2023-05-16T07:39:26.055Z,14.04
2023-05-16T07:42:28.744Z,14.06
2023-05-16T07:45:35.989Z,14.11
2023-05-16T07:48:38.292Z,14.11
2023-05-16T07:51:40.714Z,14.06
2023-05-16T07:54:43.173Z,14.05
2023-05-16T07:57:45.505Z,14.01
2023-05-16T08:00:47.993Z,14.11
2023-05-16T08:03:53.741Z,14.11
2023-05-16T08:06:57.074Z,14.13
2023-05-16T08:10:01.468Z,14.22
2023-05-16T08:13:04.412Z,14.23
2023-05-16T08:16:07.097Z,14.19
2023-05-16T08:19:09.548Z,14.29
2023-05-16T08:22:14.371Z,14.25
2023-05-16T08:25:16.825Z,14.32
2023-05-16T08:28:19.339Z,14.27
2023-05-16T08:31:26.669Z,14.24
2023-05-16T08:34:34.223Z,14.31
2023-05-16T08:37:36.917Z,14.42
2023-05-16T08:40:40.580Z,14.38
2023-05-16T08:43:45.467Z,14.40
2023-05-16T08:46:55.394Z,14.53
2023-05-16T08:50:02.781Z,14.50
2023-05-16T08:53:08.325Z,14.61
2023-05-16T08:56:14.760Z,14.68
2023-05-16T08:59:18.444Z,14.72
2023-05-16T09:02:24.085Z,14.78
2023-05-16T09:05:32.746Z,14.81
2023-05-16T09:08:37.907Z,14.90
2023-05-16T09:11:42.556Z,14.90
2023-05-16T09:14:47.608Z,14.90
2023-05-16T09:17:53.473Z,14.89
2023-05-16T09:20:59.135Z,15.00
2023-05-16T09:24:06.281Z,14.98
2023-05-16T09:27:12.093Z,14.99
2023-05-16T09:30:22.614Z,14.88
2023-05-16T09:33:28.452Z,14.99
2023-05-16T09:36:35.021Z,15.03
2023-05-16T09:39:47.661Z,14.90
2023-05-16T09:43:04.979Z,15.05
2023-05-16T09:46:07.569Z,15.05
2023-05-16T09:49:17.290Z,15.01
2023-05-16T09:52:26.632Z,14.95
2023-05-16T09:55:29.165Z,15.04
2023-05-16T09:58:33.782Z,15.17
2023-05-16T10:01:38.331Z,15.14
2023-05-16T10:04:42.840Z,15.11
2023-05-16T10:07:48.610Z,15.05
2023-05-16T10:10:57.556Z,15.00
2023-05-16T10:13:59.991Z,14.93
2023-05-16T10:17:04.787Z,14.87
2023-05-16T10:20:12.782Z,14.94
2023-05-16T10:23:21.369Z,14.89
2023-05-16T10:26:26.188Z,15.02
2023-05-16T10:29:37.446Z,14.98
2023-05-16T10:32:46.724Z,15.00
2023-05-16T10:35:49.933Z,15.01
2023-05-16T10:38:53.215Z,15.10
2023-05-16T10:41:56.521Z,15.06
2023-05-16T10:45:18.198Z,15.02
2023-05-16T10:48:29.504Z,14.97
2023-05-16T10:51:39.268Z,15.15
2023-05-16T10:54:50.283Z,15.26
2023-05-16T10:57:52.561Z,15.18
2023-05-16T11:01:17.473Z,15.25
2023-05-16T11:04:22.570Z,15.18
2023-05-16T11:07:34.091Z,15.19
2023-05-16T11:10:38.744Z,15.16
2023-05-16T11:13:55.530Z,15.33
2023-05-16T11:17:07.172Z,15.35
2023-05-16T11:20:25.556Z,15.45
2023-05-16T11:23:31.323Z,15.55
2023-05-16T11:26:36.847Z,15.54
2023-05-16T11:29:39.223Z,15.49
2023-05-16T11:32:43.668Z,15.56
2023-05-16T11:36:14.540Z,15.50
2023-05-16T11:39:29.486Z,15.46
2023-05-16T11:42:34.487Z,15.33
2023-05-16T11:45:37.382Z,15.47
2023-05-16T11:48:40.112Z,15.37
2023-05-16T11:51:45.201Z,15.44
2023-05-16T11:54:52.084Z,15.61
2023-05-16T11:58:00.237Z,15.60
2023-05-16T12:01:05.494Z,15.62
2023-05-16T12:04:14.899Z,15.59
2023-05-16T12:07:17.593Z,15.62
2023-05-16T12:10:24.855Z,15.69
2023-05-16T12:13:31.669Z,15.82
2023-05-16T12:16:37.448Z,15.91
2023-05-16T12:19:39.990Z,15.88
2023-05-16T12:22:48.583Z,15.91
2023-05-16T12:25:55.439Z,15.82
2023-05-16T12:29:05.786Z,15.87
2023-05-16T12:32:09.327Z,15.74
2023-05-16T12:35:17.419Z,15.81
2023-05-16T12:38:22.207Z,15.84
2023-05-16T12:41:27.020Z,15.85
2023-05-16T12:44:30.364Z,15.86
2023-05-16T12:47:41.068Z,15.88
2023-05-16T12:50:43.465Z,15.86
2023-05-16T12:54:05.542Z,15.87
2023-05-16T12:57:15.993Z,15.95
2023-05-16T13:00:20.733Z,15.88
2023-05-16T13:03:23.129Z,15.92
2023-05-16T13:06:26.740Z,15.94
2023-05-16T13:09:33.065Z,16.01
2023-05-16T13:12:40.127Z,16.18
2023-05-16T13:15:45.621Z,16.10
2023-05-16T13:18:53.525Z,16.05
2023-05-16T13:21:59.570Z,16.10
2023-05-16T13:25:02.200Z,16.13
2023-05-16T13:28:04.814Z,16.17
2023-05-16T13:31:09.992Z,16.26
2023-05-16T13:34:14.849Z,16.19
2023-05-16T13:37:20.629Z,16.29
2023-05-16T13:40:25.412Z,16.46
2023-05-16T13:43:30.311Z,16.33
2023-05-16T13:46:35.524Z,16.52
2023-05-16T13:49:40.138Z,16.48
2023-05-16T13:52:45.015Z,16.62
2023-05-16T13:55:49.605Z,16.67
2023-05-16T13:59:03.835Z,16.75
2023-05-16T14:02:11.432Z,16.79
2023-05-16T14:05:18.153Z,17.01
2023-05-16T14:08:22.805Z,17.05
2023-05-16T14:11:29.159Z,16.81
2023-05-16T14:14:42.320Z,16.90
2023-05-16T14:17:44.640Z,16.91
2023-05-16T14:20:46.960Z,16.97
2023-05-16T14:23:49.238Z,16.96
2023-05-16T14:26:58.096Z,16.78
2023-05-16T14:30:03.011Z,16.94
2023-05-16T14:33:06.744Z,16.88
2023-05-16T14:36:11.563Z,16.78
2023-05-16T14:39:16.189Z,16.80
2023-05-16T14:42:24.263Z,16.66
2023-05-16T14:45:29.354Z,16.69
2023-05-16T14:48:35.049Z,16.60
2023-05-16T14:51:37.455Z,16.55
2023-05-16T14:54:42.088Z,16.41
2023-05-16T14:57:50.438Z,16.42
2023-05-16T15:00:54.700Z,16.46
2023-05-16T15:03:57.115Z,16.40
2023-05-16T15:07:04.141Z,16.27
2023-05-16T15:10:10.223Z,16.28
2023-05-16T15:13:12.750Z,16.24
2023-05-16T15:16:15.071Z,16.16
2023-05-16T15:19:17.491Z,16.25
2023-05-16T15:22:20.874Z,16.20
2023-05-16T15:25:23.207Z,16.12
2023-05-16T15:28:25.526Z,16.04
2023-05-16T15:31:32.653Z,16.26
2023-05-16T15:34:35.641Z,16.23
2023-05-16T15:37:38.101Z,16.24
2023-05-16T15:40:45.136Z,16.25
2023-05-16T15:43:49.874Z,16.37
2023-05-16T15:46:57.080Z,16.26
2023-05-16T15:50:02.752Z,16.23
2023-05-16T15:53:05.252Z,16.35
2023-05-16T15:56:09.669Z,16.31
2023-05-16T15:59:12.236Z,16.29
2023-05-16T16:02:14.519Z,16.28
2023-05-16T16:05:20.340Z,16.28
2023-05-16T16:08:25.405Z,16.36
2023-05-16T16:11:30.138Z,16.30
2023-05-16T16:14:32.420Z,16.25
2023-05-16T16:17:34.837Z,16.31
2023-05-16T16:20:41.933Z,16.30
2023-05-16T16:23:49.357Z,16.28
2023-05-16T16:26:51.689Z,16.29
2023-05-16T16:29:58.993Z,16.20
2023-05-16T16:33:01.568Z,16.35
2023-05-16T16:36:06.854Z,16.28
2023-05-16T16:39:10.383Z,16.30
2023-05-16T16:42:15.416Z,16.32
2023-05-16T16:45:17.888Z,16.35
2023-05-16T16:48:30.045Z,16.29
2023-05-16T16:51:33.666Z,16.30
2023-05-16T16:54:38.191Z,16.24
2023-05-16T16:57:42.272Z,16.27
2023-05-16T17:00:47.572Z,16.17
2023-05-16T17:03:49.779Z,16.24
2023-05-16T17:06:54.267Z,16.21
2023-05-16T17:10:03.934Z,16.15
2023-05-16T17:13:10.553Z,16.13
2023-05-16T17:16:13.010Z,16.12
2023-05-16T17:19:16.846Z,16.09
2023-05-16T17:22:21.353Z,16.14
2023-05-16T17:25:26.066Z,16.12
2023-05-16T17:28:35.838Z,16.08
2023-05-16T17:31:40.716Z,16.05
2023-05-16T17:34:45.735Z,16.07
2023-05-16T17:37:50.123Z,16.03
2023-05-16T17:40:52.878Z,16.23
2023-05-16T17:43:55.717Z,16.18
2023-05-16T17:46:57.980Z,16.15
2023-05-16T17:50:00.374Z,16.19
2023-05-16T17:53:02.843Z,16.19
2023-05-16T17:56:07.797Z,16.18
2023-05-16T17:59:10.815Z,16.14
2023-05-16T18:02:16.349Z,16.16
2023-05-16T18:05:21.145Z,16.11
2023-05-16T18:08:23.614Z,16.11
2023-05-16T18:11:25.969Z,16.09
2023-05-16T18:14:28.307Z,16.05
2023-05-16T18:17:30.660Z,16.07
2023-05-16T18:20:33.298Z,16.09
2023-05-16T18:23:38.271Z,16.11
2023-05-16T18:26:40.775Z,16.06
2023-05-16T18:29:45.216Z,15.95
2023-05-16T18:32:48.127Z,15.95
2023-05-16T18:35:52.873Z,15.89
2023-05-16T18:38:57.454Z,15.87
2023-05-16T18:41:59.855Z,15.88
2023-05-16T18:45:02.274Z,15.82
2023-05-16T18:48:05.128Z,15.88
2023-05-16T18:51:07.709Z,15.90
2023-05-16T18:54:10.099Z,15.89
2023-05-16T18:57:14.763Z,15.86
2023-05-16T19:00:18.553Z,15.83
2023-05-16T19:03:23.318Z,15.82
2023-05-16T19:06:30.738Z,15.75
2023-05-16T19:09:35.882Z,15.75
2023-05-16T19:12:40.628Z,15.78
2023-05-16T19:15:43.185Z,15.80
2023-05-16T19:18:48.152Z,15.79
2023-05-16T19:21:52.143Z,15.74
2023-05-16T19:24:54.460Z,15.70
2023-05-16T19:27:59.218Z,15.66
2023-05-16T19:31:03.984Z,15.63
2023-05-16T19:34:07.017Z,15.64
2023-05-16T19:37:11.821Z,15.64
2023-05-16T19:40:17.134Z,15.62
2023-05-16T19:43:19.895Z,15.55
2023-05-16T19:46:22.356Z,15.60
2023-05-16T19:49:25.738Z,15.55
2023-05-16T19:52:30.007Z,15.68
2023-05-16T19:55:33.992Z,15.54
2023-05-16T19:58:37.416Z,15.64
2023-05-16T20:01:42.336Z,15.57
2023-05-16T20:04:46.908Z,15.47
2023-05-16T20:07:53.383Z,15.41
2023-05-16T20:10:57.182Z,15.47
2023-05-16T20:14:01.694Z,15.40
2023-05-16T20:17:05.687Z,15.44
2023-05-16T20:20:09.791Z,15.40
2023-05-16T20:23:14.413Z,15.44
2023-05-16T20:26:19.041Z,15.40
2023-05-16T20:29:21.390Z,15.39
2023-05-16T20:32:32.201Z,15.40
2023-05-16T20:35:36.929Z,15.38
2023-05-16T20:38:41.723Z,15.37
2023-05-16T20:41:44.628Z,15.44
2023-05-16T20:44:46.887Z,15.45
2023-05-16T20:47:53.801Z,15.43
2023-05-16T20:50:56.708Z,15.33
2023-05-16T20:54:01.491Z,15.36
2023-05-16T20:57:04.118Z,15.36
2023-05-16T21:00:07.170Z,15.33
2023-05-16T21:03:14.905Z,15.39
2023-05-16T21:06:22.010Z,15.39
2023-05-16T21:09:28.885Z,15.35
2023-05-16T21:12:33.775Z,15.40
2023-05-16T21:15:38.338Z,15.36
2023-05-16T21:18:41.125Z,15.36
2023-05-16T21:21:45.780Z,15.33
2023-05-16T21:24:50.635Z,15.39
2023-05-16T21:27:56.298Z,15.39
2023-05-16T21:30:58.588Z,15.46
2023-05-16T21:34:01.067Z,15.45
2023-05-16T21:37:03.954Z,15.42
2023-05-16T21:40:09.486Z,15.42
2023-05-16T21:43:14.509Z,15.42
2023-05-16T21:46:16.922Z,15.41
2023-05-16T21:49:19.197Z,15.36
2023-05-16T21:52:21.494Z,15.37
2023-05-16T21:55:26.433Z,15.33
2023-05-16T21:58:34.244Z,15.40
2023-05-16T22:01:36.681Z,15.29
2023-05-16T22:04:39.000Z,15.24
2023-05-16T22:07:43.780Z,15.29
2023-05-16T22:10:46.063Z,15.29
2023-05-16T22:13:49.598Z,15.33
2023-05-16T22:16:57.144Z,15.34
2023-05-16T22:20:07.456Z,15.29
2023-05-16T22:23:12.184Z,15.31
2023-05-16T22:26:14.473Z,15.29
2023-05-16T22:29:16.709Z,15.29
2023-05-16T22:32:24.549Z,15.28
2023-05-16T22:35:31.487Z,15.23
2023-05-16T22:38:34.565Z,15.23
2023-05-16T22:41:36.865Z,15.23
2023-05-16T22:44:41.901Z,15.22
2023-05-16T22:47:46.740Z,15.25
2023-05-16T22:50:51.566Z,15.21
2023-05-16T22:54:01.487Z,15.20
2023-05-16T22:57:03.924Z,15.22
2023-05-16T23:00:07.709Z,15.23
2023-05-16T23:03:12.669Z,15.27
2023-05-16T23:06:17.634Z,15.28
2023-05-16T23:09:19.957Z,15.33
2023-05-16T23:12:22.305Z,15.31
2023-05-16T23:15:27.644Z,15.27
2023-05-16T23:18:32.682Z,15.29
2023-05-16T23:21:40.021Z,15.29
2023-05-16T23:24:42.373Z,15.23
2023-05-16T23:27:47.121Z,15.22
2023-05-16T23:30:51.961Z,15.19
2023-05-16T23:33:56.805Z,15.23
2023-05-16T23:36:59.104Z,15.24
2023-05-16T23:40:01.375Z,15.21
2023-05-16T23:43:03.671Z,15.14
2023-05-16T23:46:08.421Z,15.15
2023-05-16T23:49:11.327Z,15.18
2023-05-16T23:52:15.958Z,15.17
2023-05-16T23:55:21.488Z,15.30
2023-05-16T23:58:23.900Z,15.25
