createdAt,value
2023-04-20T00:02:05.344Z,8.38
2023-04-20T00:05:09.501Z,8.18
2023-04-20T00:08:12.199Z,8.60
2023-04-20T00:11:15.032Z,8.40
2023-04-20T00:14:17.816Z,7.80
2023-04-20T00:17:20.686Z,9.45
2023-04-20T00:20:23.813Z,8.85
2023-04-20T00:23:26.742Z,7.85
2023-04-20T00:26:29.566Z,8.57
2023-04-20T00:29:34.371Z,8.48
2023-04-20T00:32:37.046Z,8.98
2023-04-20T00:35:39.806Z,8.23
2023-04-20T00:38:42.617Z,7.57
2023-04-20T00:41:45.346Z,8.40
2023-04-20T00:44:48.122Z,9.05
2023-04-20T00:47:51.928Z,8.80
2023-04-20T00:50:54.908Z,7.60
2023-04-20T00:53:57.924Z,7.85
2023-04-20T00:57:02.797Z,8.85
2023-04-20T01:00:07.756Z,8.13
2023-04-20T01:03:11.323Z,8.48
2023-04-20T01:06:15.056Z,8.55
2023-04-20T01:09:18.000Z,8.90
2023-04-20T01:12:20.930Z,7.80
2023-04-20T01:15:23.632Z,8.40
2023-04-20T01:18:27.300Z,8.75
2023-04-20T01:21:30.003Z,8.95
2023-04-20T01:24:35.302Z,8.50
2023-04-20T01:27:38.078Z,8.80
2023-04-20T01:30:40.832Z,8.88
2023-04-20T01:33:43.654Z,9.07
2023-04-20T01:36:46.299Z,8.80
2023-04-20T01:39:49.117Z,9.30
2023-04-20T01:42:52.035Z,7.85
2023-04-20T01:45:54.723Z,9.10
2023-04-20T01:48:57.344Z,8.65
2023-04-20T01:52:00.003Z,8.68
2023-04-20T01:55:02.616Z,8.32
2023-04-20T01:58:06.011Z,8.40
2023-04-20T02:01:09.485Z,9.45
2023-04-20T02:04:12.514Z,9.27
2023-04-20T02:07:16.391Z,9.25
2023-04-20T02:10:19.387Z,9.32
2023-04-20T02:13:22.381Z,9.23
2023-04-20T02:16:25.212Z,8.52
2023-04-20T02:19:27.983Z,8.65
2023-04-20T02:22:35.131Z,8.70
2023-04-20T02:28:40.526Z,8.68
2023-04-20T02:31:43.346Z,8.48
2023-04-20T02:34:46.498Z,8.43
2023-04-20T02:37:49.110Z,8.98
2023-04-20T02:40:51.720Z,9.13
2023-04-20T02:43:55.207Z,9.38
2023-04-20T02:46:58.012Z,8.75
2023-04-20T02:50:01.724Z,8.32
2023-04-20T02:53:06.584Z,9.63
2023-04-20T02:56:12.172Z,9.23
2023-04-20T02:59:19.686Z,8.73
2023-04-20T03:02:34.878Z,9.05
2023-04-20T03:05:38.251Z,9.80
2023-04-20T03:08:41.395Z,10.07
2023-04-20T03:12:07.392Z,9.27
2023-04-20T03:15:39.471Z,8.30
2023-04-20T03:18:57.816Z,9.75
2023-04-20T03:22:00.626Z,9.32
2023-04-20T03:25:03.364Z,9.85
2023-04-20T03:28:28.963Z,9.82
2023-04-20T03:31:31.798Z,9.43
2023-04-20T03:34:35.044Z,10.00
2023-04-20T03:37:38.427Z,10.85
2023-04-20T03:40:42.290Z,10.18
2023-04-20T03:43:45.214Z,10.65
2023-04-20T03:46:51.420Z,10.80
2023-04-20T03:49:54.336Z,10.77
2023-04-20T03:52:57.109Z,9.40
2023-04-20T03:55:59.957Z,10.15
2023-04-20T03:59:03.145Z,9.82
2023-04-20T04:02:06.337Z,10.07
2023-04-20T04:05:09.615Z,10.20
2023-04-20T04:08:12.680Z,9.75
2023-04-20T04:11:15.708Z,9.95
2023-04-20T04:14:18.546Z,9.85
2023-04-20T04:17:22.272Z,10.32
2023-04-20T04:20:25.262Z,10.40
2023-04-20T04:23:28.814Z,9.90
2023-04-20T04:26:44.725Z,9.05
2023-04-20T04:29:50.506Z,10.70
2023-04-20T04:32:56.329Z,10.52
2023-04-20T04:35:59.266Z,10.25
2023-04-20T04:39:02.507Z,10.48
2023-04-20T04:42:06.266Z,10.80
2023-04-20T04:45:16.862Z,10.00
2023-04-20T04:48:20.147Z,10.70
2023-04-20T04:51:23.004Z,9.48
2023-04-20T04:54:25.874Z,9.70
2023-04-20T04:57:28.713Z,9.35
2023-04-20T05:00:31.796Z,9.43
2023-04-20T05:03:34.789Z,9.65
2023-04-20T05:06:37.599Z,8.73
2023-04-20T05:09:40.527Z,9.88
2023-04-20T05:12:43.370Z,9.50
2023-04-20T05:15:46.142Z,9.23
2023-04-20T05:18:48.748Z,9.30
2023-04-20T05:21:51.602Z,8.68
2023-04-20T05:24:54.373Z,8.15
2023-04-20T05:27:57.076Z,8.48
2023-04-20T05:30:59.715Z,9.20
2023-04-20T05:34:03.252Z,9.40
2023-04-20T05:37:06.668Z,9.27
2023-04-20T05:40:09.919Z,9.40
2023-04-20T05:43:12.646Z,9.35
2023-04-20T05:46:15.428Z,9.98
2023-04-20T05:49:18.448Z,8.93
2023-04-20T05:52:21.385Z,9.27
2023-04-20T05:55:24.134Z,9.65
2023-04-20T05:58:27.559Z,9.23
2023-04-20T06:01:30.373Z,9.02
2023-04-20T06:04:33.386Z,9.18
2023-04-20T06:07:37.009Z,8.50
2023-04-20T06:10:39.779Z,9.90
2023-04-20T06:13:42.406Z,9.18
2023-04-20T06:16:45.306Z,8.70
2023-04-20T06:19:48.222Z,9.23
2023-04-20T06:22:51.203Z,9.57
2023-04-20T06:25:53.940Z,9.45
2023-04-20T06:28:56.773Z,9.55
2023-04-20T06:31:59.581Z,9.15
2023-04-20T06:35:02.309Z,9.45
2023-04-20T06:38:05.090Z,9.23
2023-04-20T06:41:07.820Z,9.02
2023-04-20T06:44:10.776Z,9.57
2023-04-20T06:47:13.537Z,8.98
2023-04-20T06:50:16.518Z,9.18
2023-04-20T06:53:19.444Z,8.70
2023-04-20T06:56:22.362Z,8.95
2023-04-20T06:59:25.221Z,9.40
2023-04-20T07:02:28.360Z,8.60
2023-04-20T07:05:31.191Z,9.98
2023-04-20T07:08:34.348Z,9.27
2023-04-20T07:11:37.056Z,8.50
2023-04-20T07:14:39.796Z,9.30
2023-04-20T07:17:42.608Z,8.27
2023-04-20T07:20:45.348Z,8.60
2023-04-20T07:23:48.604Z,9.20
2023-04-20T07:26:51.912Z,7.88
2023-04-20T07:29:54.827Z,8.73
2023-04-20T07:32:57.814Z,8.25
2023-04-20T07:36:00.542Z,8.45
2023-04-20T07:39:03.488Z,8.55
2023-04-20T07:42:06.134Z,8.88
2023-04-20T07:45:10.623Z,8.15
2023-04-20T07:48:13.587Z,7.55
2023-04-20T07:51:16.319Z,8.70
2023-04-20T07:54:19.305Z,7.35
2023-04-20T07:57:22.409Z,7.30
2023-04-20T08:00:25.446Z,7.72
2023-04-20T08:03:29.376Z,7.15
2023-04-20T08:06:32.284Z,6.53
2023-04-20T08:09:34.980Z,7.20
2023-04-20T08:12:37.762Z,6.75
2023-04-20T08:15:40.476Z,6.88
2023-04-20T08:18:43.322Z,6.88
2023-04-20T08:21:46.083Z,6.82
2023-04-20T08:24:48.784Z,7.05
2023-04-20T08:27:51.447Z,6.18
2023-04-20T08:30:54.113Z,5.85
2023-04-20T08:33:56.928Z,7.03
2023-04-20T08:36:59.694Z,5.72
2023-04-20T08:40:02.393Z,6.03
2023-04-20T08:43:05.005Z,5.00
2023-04-20T08:46:07.924Z,6.00
2023-04-20T08:49:13.185Z,5.70
2023-04-20T08:52:16.080Z,5.30
2023-04-20T08:55:19.504Z,5.90
2023-04-20T08:58:22.660Z,5.15
2023-04-20T09:01:35.263Z,4.68
2023-04-20T09:04:40.209Z,4.55
2023-04-20T09:07:53.548Z,4.00
2023-04-20T09:10:56.464Z,3.78
2023-04-20T09:14:02.341Z,3.80
2023-04-20T09:17:05.532Z,5.15
2023-04-20T09:20:08.918Z,4.38
2023-04-20T09:23:16.648Z,4.65
2023-04-20T09:26:19.702Z,4.55
2023-04-20T09:29:24.430Z,4.97
2023-04-20T09:32:31.186Z,5.55
2023-04-20T09:35:35.131Z,5.53
2023-04-20T09:38:38.162Z,4.72
2023-04-20T09:41:41.818Z,4.45
2023-04-20T09:44:45.008Z,4.43
2023-04-20T09:47:50.110Z,4.68
2023-04-20T09:50:53.124Z,4.85
2023-04-20T09:54:00.378Z,4.57
2023-04-20T09:57:03.791Z,4.00
2023-04-20T10:00:08.283Z,4.10
2023-04-20T10:03:13.056Z,4.20
2023-04-20T10:06:35.338Z,4.53
2023-04-20T10:09:38.154Z,4.63
2023-04-20T10:12:48.285Z,3.92
2023-04-20T10:15:51.156Z,3.45
2023-04-20T10:19:01.252Z,3.38
2023-04-20T10:22:04.550Z,3.63
2023-04-20T10:25:19.888Z,3.53
2023-04-20T10:28:22.718Z,3.92
2023-04-20T10:31:36.463Z,3.03
2023-04-20T10:34:39.778Z,3.55
2023-04-20T10:37:51.135Z,3.25
2023-04-20T10:40:53.968Z,3.53
2023-04-20T10:44:07.931Z,3.40
2023-04-20T10:47:11.623Z,3.40
2023-04-20T10:50:15.978Z,3.38
2023-04-20T10:53:23.063Z,2.85
2023-04-20T10:56:27.114Z,2.88
2023-04-20T10:59:29.834Z,3.10
2023-04-20T11:02:33.024Z,3.08
2023-04-20T11:05:36.136Z,3.28
2023-04-20T11:08:42.261Z,3.63
2023-04-20T11:11:45.073Z,3.58
2023-04-20T11:14:53.666Z,3.05
2023-04-20T11:17:57.004Z,3.50
2023-04-20T11:20:59.976Z,2.78
2023-04-20T11:24:03.394Z,2.33
2023-04-20T11:27:06.114Z,2.83
2023-04-20T11:30:10.187Z,2.50
2023-04-20T11:33:14.321Z,2.55
2023-04-20T11:36:24.624Z,3.22
2023-04-20T11:39:28.764Z,3.20
2023-04-20T11:42:31.569Z,3.20
2023-04-20T11:45:36.171Z,2.40
2023-04-20T11:48:39.725Z,1.80
2023-04-20T11:51:43.648Z,1.98
2023-04-20T11:54:46.821Z,2.15
2023-04-20T11:57:50.490Z,2.00
2023-04-20T12:00:53.263Z,1.80
2023-04-20T12:03:56.457Z,2.15
2023-04-20T12:06:59.843Z,2.10
2023-04-20T12:10:03.242Z,2.20
2023-04-20T12:13:06.697Z,2.15
2023-04-20T12:16:09.660Z,2.28
2023-04-20T12:19:12.808Z,1.90
2023-04-20T12:22:15.787Z,2.80
2023-04-20T12:25:18.662Z,2.50
2023-04-20T12:28:21.635Z,2.65
2023-04-20T12:31:26.660Z,2.30
2023-04-20T12:34:30.751Z,2.25
2023-04-20T12:37:33.618Z,2.42
2023-04-20T12:40:36.437Z,2.58
2023-04-20T12:43:39.238Z,2.10
2023-04-20T12:46:42.744Z,2.17
2023-04-20T12:49:45.583Z,2.65
2023-04-20T12:52:48.441Z,2.05
2023-04-20T12:55:57.877Z,3.15
2023-04-20T12:59:04.057Z,2.42
2023-04-20T13:02:07.044Z,2.30
2023-04-20T13:05:10.586Z,2.35
2023-04-20T13:08:13.240Z,2.22
2023-04-20T13:11:17.738Z,1.92
2023-04-20T13:14:21.086Z,2.10
2023-04-20T13:17:24.462Z,1.90
2023-04-20T13:20:29.753Z,2.58
2023-04-20T13:23:32.688Z,1.90
2023-04-20T13:26:36.859Z,1.67
2023-04-20T13:29:40.546Z,1.85
2023-04-20T13:32:43.305Z,2.08
2023-04-20T13:35:46.654Z,1.90
2023-04-20T13:38:49.878Z,1.80
2023-04-20T13:41:52.726Z,2.05
2023-04-20T13:44:55.757Z,2.00
2023-04-20T13:47:58.685Z,1.55
2023-04-20T13:51:02.034Z,1.60
2023-04-20T13:54:05.033Z,1.50
2023-04-20T13:57:07.971Z,2.17
2023-04-20T14:00:11.154Z,1.88
2023-04-20T14:03:15.854Z,2.15
2023-04-20T14:06:19.148Z,1.95
2023-04-20T14:09:22.685Z,1.95
2023-04-20T14:12:27.242Z,1.85
2023-04-20T14:15:30.541Z,1.60
2023-04-20T14:18:33.249Z,1.65
2023-04-20T14:21:36.396Z,1.75
2023-04-20T14:24:39.283Z,2.00
2023-04-20T14:27:42.045Z,2.70
2023-04-20T14:30:46.379Z,1.80
2023-04-20T14:33:49.302Z,2.05
2023-04-20T14:36:52.213Z,1.98
2023-04-20T14:39:54.955Z,1.73
2023-04-20T14:42:58.353Z,1.30
2023-04-20T14:46:01.318Z,2.75
2023-04-20T14:49:04.345Z,2.08
2023-04-20T14:52:07.465Z,2.05
2023-04-20T14:55:10.496Z,2.42
2023-04-20T14:58:13.377Z,2.10
2023-04-20T15:01:16.431Z,2.45
2023-04-20T15:04:19.678Z,2.50
2023-04-20T15:07:22.724Z,1.75
2023-04-20T15:10:25.796Z,2.05
2023-04-20T15:13:28.484Z,2.38
2023-04-20T15:16:33.007Z,2.65
2023-04-20T15:19:36.433Z,2.50
2023-04-20T15:22:39.535Z,2.30
2023-04-20T15:25:42.569Z,2.38
2023-04-20T15:28:45.628Z,2.20
2023-04-20T15:31:48.536Z,1.80
2023-04-20T15:34:51.850Z,2.10
2023-04-20T15:37:57.452Z,2.03
2023-04-20T15:41:03.520Z,2.80
2023-04-20T15:44:14.385Z,2.10
2023-04-20T15:47:25.789Z,3.00
2023-04-20T15:50:38.849Z,2.42
2023-04-20T15:53:51.873Z,2.53
2023-04-20T15:56:57.769Z,2.58
2023-04-20T16:00:01.605Z,2.75
2023-04-20T16:03:07.889Z,2.83
2023-04-20T16:06:13.525Z,2.63
2023-04-20T16:09:20.795Z,2.50
2023-04-20T16:12:39.834Z,2.10
2023-04-20T16:15:52.800Z,3.00
2023-04-20T16:19:12.549Z,2.60
2023-04-20T16:22:50.978Z,9.95
2023-04-20T16:26:00.710Z,5.18
2023-04-20T16:29:14.470Z,7.07
2023-04-20T16:32:17.625Z,9.48
2023-04-20T16:35:27.178Z,4.47
2023-04-20T16:38:39.649Z,3.67
2023-04-20T16:41:53.560Z,3.10
2023-04-20T16:45:05.079Z,3.08
2023-04-20T16:48:11.089Z,2.90
2023-04-20T16:51:27.600Z,2.75
2023-04-20T16:54:34.601Z,3.17
2023-04-20T16:57:48.947Z,2.47
2023-04-20T17:00:59.841Z,2.15
2023-04-20T17:04:09.764Z,2.90
2023-04-20T17:07:16.381Z,3.20
2023-04-20T17:10:21.509Z,4.18
2023-04-20T17:13:25.363Z,2.97
2023-04-20T17:16:28.449Z,2.55
2023-04-20T17:19:31.913Z,1.77
2023-04-20T17:22:35.988Z,1.90
2023-04-20T17:25:39.119Z,1.58
2023-04-20T17:28:42.085Z,1.77
2023-04-20T17:31:46.012Z,2.80
2023-04-20T17:34:51.772Z,2.38
2023-04-20T17:37:54.983Z,3.42
2023-04-20T17:40:58.002Z,2.38
2023-04-20T17:44:01.097Z,1.50
2023-04-20T17:47:04.283Z,1.77
2023-04-20T17:50:08.213Z,1.58
2023-04-20T17:53:11.008Z,1.80
2023-04-20T17:56:13.917Z,1.60
2023-04-20T17:59:18.255Z,1.38
2023-04-20T18:02:21.390Z,1.63
2023-04-20T18:05:24.571Z,3.63
2023-04-20T18:08:27.586Z,1.80
2023-04-20T18:11:31.132Z,2.63
2023-04-20T18:14:34.291Z,1.98
2023-04-20T18:17:37.712Z,1.85
2023-04-20T18:20:41.092Z,2.55
2023-04-20T18:23:43.880Z,3.00
2023-04-20T18:26:46.910Z,14.15
2023-04-20T18:29:50.593Z,8.27
2023-04-20T18:32:54.202Z,9.13
2023-04-20T18:35:57.050Z,3.53
2023-04-20T18:38:59.861Z,2.83
2023-04-20T18:42:02.999Z,2.38
2023-04-20T18:45:07.308Z,1.88
2023-04-20T18:48:10.517Z,1.92
2023-04-20T18:51:13.678Z,2.00
2023-04-20T18:54:16.963Z,1.70
2023-04-20T18:57:24.296Z,1.90
2023-04-20T19:00:27.141Z,2.38
2023-04-20T19:03:30.186Z,2.10
2023-04-20T19:06:33.242Z,2.13
2023-04-20T19:09:36.192Z,2.00
2023-04-20T19:12:42.474Z,1.98
2023-04-20T19:15:46.160Z,1.58
2023-04-20T19:18:49.738Z,1.77
2023-04-20T19:21:54.265Z,2.13
2023-04-20T19:24:57.103Z,1.33
2023-04-20T19:28:01.507Z,1.90
2023-04-20T19:31:04.561Z,4.28
2023-04-20T19:34:08.443Z,2.65
2023-04-20T19:37:11.912Z,2.80
2023-04-20T19:40:14.988Z,2.35
2023-04-20T19:43:18.065Z,2.30
2023-04-20T19:46:21.904Z,1.65
2023-04-20T19:49:24.826Z,2.45
2023-04-20T19:52:27.697Z,2.10
2023-04-20T19:55:30.547Z,2.20
2023-04-20T19:58:33.386Z,1.75
2023-04-20T20:01:36.317Z,2.10
2023-04-20T20:04:39.656Z,1.48
2023-04-20T20:07:42.801Z,2.65
2023-04-20T20:10:45.657Z,2.00
2023-04-20T20:13:48.878Z,1.80
2023-04-20T20:16:51.802Z,1.80
2023-04-20T20:19:55.918Z,1.58
2023-04-20T20:23:02.050Z,1.67
2023-04-20T20:26:04.841Z,2.28
2023-04-20T20:29:07.710Z,1.52
2023-04-20T20:32:10.746Z,1.67
2023-04-20T20:35:13.597Z,2.15
2023-04-20T20:38:18.603Z,27.65
2023-04-20T20:41:21.431Z,4.22
2023-04-20T20:44:25.824Z,2.95
2023-04-20T20:47:31.111Z,2.20
2023-04-20T20:50:33.891Z,3.15
2023-04-20T20:53:36.648Z,2.20
2023-04-20T20:56:39.412Z,2.28
2023-04-20T20:59:42.088Z,5.85
2023-04-20T21:02:45.113Z,6.13
2023-04-20T21:05:47.849Z,5.32
2023-04-20T21:08:50.906Z,6.03
2023-04-20T21:11:53.837Z,4.43
2023-04-20T21:14:57.456Z,6.47
2023-04-20T21:18:00.296Z,21.88
2023-04-20T21:21:03.345Z,24.77
2023-04-20T21:24:06.237Z,49.28
2023-04-20T21:27:09.103Z,57.88
2023-04-20T21:30:12.468Z,51.08
2023-04-20T21:33:15.724Z,47.17
2023-04-20T21:36:18.528Z,15.40
2023-04-20T21:39:21.510Z,5.15
2023-04-20T21:42:24.219Z,3.80
2023-04-20T21:45:27.171Z,2.65
2023-04-20T21:48:29.908Z,2.47
2023-04-20T21:51:33.302Z,2.03
2023-04-20T21:54:36.296Z,2.00
2023-04-20T21:57:39.015Z,2.25
2023-04-20T22:00:43.861Z,2.35
2023-04-20T22:03:47.909Z,2.38
2023-04-20T22:06:50.995Z,2.58
2023-04-20T22:09:53.681Z,2.72
2023-04-20T22:12:56.612Z,2.53
2023-04-20T22:15:59.411Z,2.78
2023-04-20T22:19:04.876Z,2.63
2023-04-20T22:22:07.665Z,3.28
2023-04-20T22:25:10.598Z,11.77
2023-04-20T22:28:13.789Z,27.60
2023-04-20T22:31:16.806Z,5.60
2023-04-20T22:34:19.562Z,3.30
2023-04-20T22:37:22.302Z,2.80
2023-04-20T22:40:25.274Z,4.22
2023-04-20T22:43:28.082Z,7.72
2023-04-20T22:46:30.743Z,3.30
2023-04-20T22:49:33.634Z,3.00
2023-04-20T22:52:38.742Z,3.40
2023-04-20T22:55:42.113Z,3.20
2023-04-20T22:58:44.838Z,3.60
2023-04-20T23:01:47.515Z,4.18
2023-04-20T23:04:50.717Z,3.78
2023-04-20T23:07:54.293Z,3.47
2023-04-20T23:10:57.151Z,3.63
2023-04-20T23:13:59.869Z,3.08
2023-04-20T23:17:03.262Z,3.53
2023-04-20T23:20:14.269Z,3.05
2023-04-20T23:23:17.096Z,2.70
2023-04-20T23:26:19.907Z,2.50
2023-04-20T23:29:22.615Z,6.53
2023-04-20T23:32:26.232Z,11.48
2023-04-20T23:35:29.253Z,8.90
2023-04-20T23:38:32.012Z,3.15
2023-04-20T23:41:34.783Z,3.20
2023-04-20T23:44:37.650Z,3.05
2023-04-20T23:47:40.368Z,2.90
2023-04-20T23:50:43.092Z,2.97
2023-04-20T23:53:46.003Z,2.78
2023-04-20T23:56:48.886Z,2.83
2023-04-20T23:59:55.327Z,3.10
