createdAt,value
2023-01-13T00:01:27.397Z,97672.56
2023-01-13T00:03:55.981Z,97676.19
2023-01-13T00:06:27.368Z,97670.09
2023-01-13T00:09:49.456Z,97665.63
2023-01-13T00:12:18.409Z,97664.69
2023-01-13T00:14:46.876Z,97652.97
2023-01-13T00:17:15.316Z,97652.53
2023-01-13T00:19:44.881Z,97652.88
2023-01-13T00:23:04.654Z,97647.38
2023-01-13T00:26:33.904Z,97653.56
2023-01-13T00:29:06.227Z,97655.56
2023-01-13T00:31:35.215Z,97656.28
2023-01-13T00:34:59.069Z,97647.88
2023-01-13T00:47:34.364Z,97649.00
2023-01-13T00:59:19.040Z,97634.09
2023-01-13T01:06:44.726Z,97635.69
2023-01-13T01:09:15.289Z,97640.75
2023-01-13T01:11:43.844Z,97639.94
2023-01-13T01:14:14.255Z,97641.66
2023-01-13T01:16:44.081Z,97632.59
2023-01-13T01:19:39.654Z,97641.91
2023-01-13T01:27:08.461Z,97658.50
2023-01-13T01:29:36.871Z,97654.00
2023-01-13T01:32:08.037Z,97652.94
2023-01-13T01:34:36.485Z,97655.38
2023-01-13T01:37:04.930Z,97638.50
2023-01-13T01:39:34.285Z,97642.78
2023-01-13T01:42:20.057Z,97631.63
2023-01-13T01:45:39.543Z,97621.28
2023-01-13T01:48:09.776Z,97623.69
2023-01-13T01:50:38.597Z,97611.66
2023-01-13T01:54:23.190Z,97611.66
2023-01-13T01:56:51.799Z,97621.06
2023-01-13T01:59:21.249Z,97616.03
2023-01-13T02:06:49.267Z,97600.53
2023-01-13T02:09:18.837Z,97602.19
2023-01-13T02:12:37.392Z,97601.38
2023-01-13T02:24:30.469Z,97587.44
2023-01-13T02:31:33.835Z,97584.03
2023-01-13T02:34:09.319Z,97576.09
2023-01-13T02:36:41.757Z,97574.59
2023-01-13T02:39:15.605Z,97564.75
2023-01-13T02:47:11.334Z,97548.69
2023-01-13T02:50:07.311Z,97542.28
2023-01-13T02:52:39.712Z,97545.84
2023-01-13T02:55:10.604Z,97538.78
2023-01-13T03:02:16.426Z,97552.25
2023-01-13T03:04:56.246Z,97551.84
2023-01-13T03:20:29.681Z,97531.47
2023-01-13T03:23:02.360Z,97541.06
2023-01-13T03:25:33.443Z,97539.66
2023-01-13T03:28:06.397Z,97514.94
2023-01-13T03:30:37.617Z,97518.16
2023-01-13T03:33:11.245Z,97524.84
2023-01-13T03:35:43.607Z,97526.75
2023-01-13T03:38:18.762Z,97537.19
2023-01-13T03:40:49.235Z,97541.56
2023-01-13T03:43:40.851Z,97544.47
2023-01-13T03:46:13.037Z,97529.94
2023-01-13T03:48:45.165Z,97529.38
2023-01-13T03:56:16.731Z,97513.94
2023-01-13T03:58:46.254Z,97509.47
2023-01-13T04:01:42.252Z,97489.75
2023-01-13T04:13:03.136Z,97522.09
2023-01-13T04:20:53.523Z,97562.41
2023-01-13T04:27:52.322Z,97534.34
2023-01-13T04:30:22.324Z,97530.19
2023-01-13T04:37:50.565Z,97500.38
2023-01-13T04:40:19.394Z,97499.03
2023-01-13T04:42:47.833Z,97496.31
2023-01-13T04:45:17.294Z,97499.13
2023-01-13T04:49:00.273Z,97490.84
2023-01-13T05:02:03.954Z,97513.22
2023-01-13T05:05:29.714Z,97517.72
2023-01-13T05:07:58.529Z,97509.94
2023-01-13T05:10:27.383Z,97521.88
2023-01-13T05:13:43.843Z,97524.59
2023-01-13T05:19:49.875Z,97524.00
2023-01-13T05:22:36.125Z,97508.72
2023-01-13T05:30:12.771Z,97495.06
2023-01-13T05:32:44.171Z,97499.31
2023-01-13T05:35:45.728Z,97514.25
2023-01-13T05:43:21.799Z,97509.94
2023-01-13T05:46:21.592Z,97513.88
2023-01-13T05:49:42.364Z,97519.31
2023-01-13T05:52:12.219Z,97524.44
2023-01-13T05:54:41.469Z,97506.50
2023-01-13T05:57:09.790Z,97493.88
2023-01-13T05:59:39.530Z,97498.59
2023-01-13T06:02:10.393Z,97504.28
2023-01-13T06:04:41.817Z,97498.44
2023-01-13T06:07:38.514Z,97486.13
2023-01-13T06:10:11.322Z,97496.47
2023-01-13T06:13:53.554Z,97522.41
2023-01-13T06:16:26.811Z,97500.31
2023-01-13T06:18:55.929Z,97502.97
2023-01-13T06:21:24.854Z,97517.31
2023-01-13T06:23:55.588Z,97512.19
2023-01-13T06:26:26.485Z,97498.69
2023-01-13T06:33:36.773Z,97518.91
2023-01-13T06:40:33.749Z,97501.19
2023-01-13T06:43:16.788Z,97510.34
2023-01-13T06:46:36.724Z,97504.66
2023-01-13T06:49:05.299Z,97503.72
2023-01-13T06:51:40.306Z,97516.38
2023-01-13T06:54:09.152Z,97513.41
2023-01-13T06:56:39.598Z,97515.84
2023-01-13T06:59:08.765Z,97513.63
2023-01-13T07:01:37.464Z,97521.22
2023-01-13T07:04:08.427Z,97520.34
2023-01-13T07:06:36.858Z,97530.41
2023-01-13T07:09:06.982Z,97525.22
2023-01-13T07:12:04.030Z,97527.72
2023-01-13T07:19:04.698Z,97531.72
2023-01-13T07:21:35.063Z,97520.50
2023-01-13T07:24:04.154Z,97516.53
2023-01-13T07:31:06.314Z,97513.53
2023-01-13T07:33:36.374Z,97506.88
2023-01-13T07:40:35.244Z,97520.44
2023-01-13T07:51:54.394Z,97511.22
2023-01-13T07:59:26.491Z,97511.84
2023-01-13T08:01:56.612Z,97519.38
2023-01-13T08:04:25.157Z,97516.59
2023-01-13T08:07:04.984Z,97510.09
2023-01-13T08:14:57.794Z,97511.44
2023-01-13T08:31:31.043Z,97494.94
2023-01-13T08:33:59.514Z,97491.63
2023-01-13T08:36:28.023Z,97496.00
2023-01-13T08:38:56.716Z,97498.03
2023-01-13T08:41:39.166Z,97503.06
2023-01-13T08:44:09.438Z,97501.88
2023-01-13T08:46:39.381Z,97496.03
2023-01-13T08:53:18.879Z,97484.00
2023-01-13T09:00:21.916Z,97478.19
2023-01-13T09:07:20.836Z,97480.38
2023-01-13T09:14:46.010Z,97483.19
2023-01-13T09:17:14.746Z,97475.25
2023-01-13T09:19:43.366Z,97474.22
2023-01-13T09:22:12.580Z,97469.97
2023-01-13T09:24:43.195Z,97462.59
2023-01-13T09:27:12.545Z,97461.72
2023-01-13T09:38:42.641Z,97447.16
2023-01-13T09:42:06.561Z,97447.16
2023-01-13T09:44:45.618Z,97448.06
2023-01-13T09:47:19.721Z,97443.28
2023-01-13T09:49:48.637Z,97431.94
2023-01-13T09:52:20.603Z,97424.00
2023-01-13T09:54:52.137Z,97419.78
2023-01-13T10:06:34.626Z,97390.88
2023-01-13T10:09:03.725Z,97389.22
2023-01-13T10:11:52.969Z,97383.22
2023-01-13T10:14:24.227Z,97379.09
2023-01-13T10:17:03.134Z,97368.84
2023-01-13T10:19:36.124Z,97362.97
2023-01-13T10:22:21.040Z,97359.84
2023-01-13T10:25:18.323Z,97356.34
2023-01-13T10:27:49.420Z,97355.50
2023-01-13T10:30:24.262Z,97361.44
2023-01-13T10:32:56.360Z,97360.47
2023-01-13T10:35:53.908Z,97346.84
2023-01-13T10:38:28.099Z,97339.19
2023-01-13T10:40:58.592Z,97339.06
2023-01-13T10:43:28.438Z,97345.03
2023-01-13T10:46:02.625Z,97331.34
2023-01-13T10:49:29.479Z,97335.66
2023-01-13T10:51:58.164Z,97333.94
2023-01-13T10:54:28.222Z,97327.16
2023-01-13T10:57:21.533Z,97329.75
2023-01-13T10:59:51.049Z,97327.19
2023-01-13T11:02:26.930Z,97329.00
2023-01-13T11:09:20.629Z,97324.63
2023-01-13T11:11:55.610Z,97326.31
2023-01-13T11:14:40.698Z,97328.06
2023-01-13T11:17:21.430Z,97328.09
2023-01-13T11:20:01.866Z,97331.59
2023-01-13T11:22:36.667Z,97331.69
2023-01-13T11:25:08.347Z,97330.09
2023-01-13T11:31:31.733Z,97315.94
2023-01-13T11:34:04.537Z,97309.69
2023-01-13T11:36:35.374Z,97305.53
2023-01-13T11:39:15.559Z,97297.44
2023-01-13T11:41:48.509Z,97293.56
2023-01-13T11:44:24.263Z,97283.56
2023-01-13T11:46:55.650Z,97286.06
2023-01-13T11:49:30.923Z,97282.75
2023-01-13T11:52:05.376Z,97278.59
2023-01-13T11:54:46.032Z,97291.50
2023-01-13T11:58:07.733Z,97286.13
2023-01-13T12:00:58.433Z,97273.84
2023-01-13T12:03:32.648Z,97266.34
2023-01-13T12:06:13.262Z,97273.69
2023-01-13T12:09:17.994Z,97270.03
2023-01-13T12:12:16.775Z,97266.81
2023-01-13T12:14:59.697Z,97259.78
2023-01-13T12:17:34.697Z,97256.06
2023-01-13T12:20:16.326Z,97250.22
2023-01-13T12:22:46.947Z,97248.50
2023-01-13T12:25:21.083Z,97243.56
2023-01-13T12:27:53.116Z,97239.06
2023-01-13T12:30:27.174Z,97226.09
2023-01-13T12:33:02.229Z,97225.25
2023-01-13T12:35:41.559Z,97232.84
2023-01-13T12:38:14.987Z,97217.41
2023-01-13T12:40:51.691Z,97213.06
2023-01-13T12:43:39.359Z,97216.75
2023-01-13T12:46:53.458Z,97212.56
2023-01-13T12:49:27.141Z,97210.00
2023-01-13T12:52:13.875Z,97210.81
2023-01-13T12:55:25.228Z,97209.66
2023-01-13T12:58:15.792Z,97218.50
2023-01-13T13:01:00.528Z,97218.66
2023-01-13T13:03:34.408Z,97219.47
2023-01-13T13:06:09.621Z,97220.25
2023-01-13T13:08:45.779Z,97218.53
2023-01-13T13:11:45.425Z,97219.44
2023-01-13T13:14:15.118Z,97217.69
2023-01-13T13:16:53.200Z,97219.47
2023-01-13T13:19:45.243Z,97229.94
2023-01-13T13:22:42.648Z,97234.31
2023-01-13T13:25:26.952Z,97231.59
2023-01-13T13:28:03.080Z,97246.47
2023-01-13T13:30:36.389Z,97250.84
2023-01-13T13:33:16.868Z,97252.63
2023-01-13T13:36:04.884Z,97256.16
2023-01-13T13:39:20.419Z,97262.19
2023-01-13T13:42:10.101Z,97266.50
2023-01-13T13:44:58.610Z,97265.63
2023-01-13T13:47:27.093Z,97264.78
2023-01-13T13:49:56.523Z,97271.69
2023-01-13T13:52:29.981Z,97269.09
2023-01-13T13:55:00.439Z,97280.28
2023-01-13T13:57:34.775Z,97278.53
2023-01-13T14:00:08.870Z,97281.09
2023-01-13T14:02:40.598Z,97281.97
2023-01-13T14:05:23.735Z,97272.53
2023-01-13T14:07:57.924Z,97268.25
2023-01-13T14:11:02.934Z,97273.34
2023-01-13T14:13:33.743Z,97274.19
2023-01-13T14:16:05.765Z,97275.88
2023-01-13T14:19:15.397Z,97279.25
2023-01-13T14:21:54.941Z,97278.44
2023-01-13T14:24:27.735Z,97284.41
2023-01-13T14:27:16.984Z,97278.44
2023-01-13T14:29:49.666Z,97276.72
2023-01-13T14:32:21.371Z,97281.03
2023-01-13T14:34:50.462Z,97277.53
2023-01-13T14:37:46.195Z,97283.47
2023-01-13T14:40:47.401Z,97283.47
2023-01-13T14:43:19.293Z,97284.28
2023-01-13T14:46:04.098Z,97275.66
2023-01-13T14:48:37.719Z,97283.38
2023-01-13T14:51:09.837Z,97279.06
2023-01-13T14:53:54.032Z,97279.91
2023-01-13T15:00:46.837Z,97277.28
2023-01-13T15:03:17.865Z,97279.78
2023-01-13T15:05:50.896Z,97285.75
2023-01-13T15:08:44.482Z,97283.19
2023-01-13T15:11:24.823Z,97287.41
2023-01-13T15:13:59.528Z,97289.00
2023-01-13T15:16:33.881Z,97288.13
2023-01-13T15:19:04.876Z,97294.09
2023-01-13T15:21:33.257Z,97283.78
2023-01-13T15:24:01.549Z,97301.75
2023-01-13T15:26:33.804Z,97318.88
2023-01-13T15:29:02.111Z,97316.34
2023-01-13T15:31:34.629Z,97312.16
2023-01-13T15:34:04.928Z,97311.22
2023-01-13T15:36:37.660Z,97307.72
2023-01-13T15:39:06.335Z,97311.91
2023-01-13T15:41:48.911Z,97328.13
2023-01-13T15:44:35.109Z,97326.41
2023-01-13T15:47:04.865Z,97323.75
2023-01-13T15:49:38.044Z,97324.59
2023-01-13T15:52:21.466Z,97327.06
2023-01-13T15:54:49.892Z,97312.41
2023-01-13T15:57:25.776Z,97304.66
2023-01-13T15:59:58.138Z,97318.41
2023-01-13T16:02:27.795Z,97311.59
2023-01-13T16:04:57.671Z,97318.28
2023-01-13T16:07:27.667Z,97319.94
2023-01-13T16:09:56.631Z,97320.69
2023-01-13T16:12:24.910Z,97318.09
2023-01-13T16:14:55.091Z,97319.75
2023-01-13T16:17:27.599Z,97316.31
2023-01-13T16:19:58.297Z,97327.41
2023-01-13T16:22:28.583Z,97334.25
2023-01-13T16:25:02.621Z,97341.09
2023-01-13T16:27:31.163Z,97353.09
2023-01-13T16:29:59.445Z,97367.56
2023-01-13T16:32:27.949Z,97366.09
2023-01-13T16:34:59.720Z,97372.00
2023-01-13T16:37:29.839Z,97381.19
2023-01-13T16:40:01.440Z,97377.84
2023-01-13T16:42:29.924Z,97384.03
2023-01-13T16:45:00.940Z,97384.91
2023-01-13T16:47:30.542Z,97384.72
2023-01-13T16:50:02.396Z,97378.63
2023-01-13T16:52:31.248Z,97371.72
2023-01-13T16:55:01.226Z,97372.50
2023-01-13T16:57:30.047Z,97381.81
2023-01-13T17:00:02.516Z,97386.00
2023-01-13T17:02:34.485Z,97390.25
2023-01-13T17:05:05.312Z,97387.56
2023-01-13T17:07:35.926Z,97388.34
2023-01-13T17:10:11.134Z,97392.63
2023-01-13T17:12:40.290Z,97397.72
2023-01-13T17:15:12.577Z,97399.38
2023-01-13T17:17:43.339Z,97399.41
2023-01-13T17:20:18.692Z,97392.78
2023-01-13T17:22:52.109Z,97396.94
2023-01-13T17:25:28.002Z,97401.13
2023-01-13T17:27:56.769Z,97403.69
2023-01-13T17:30:26.391Z,97406.28
2023-01-13T17:32:56.117Z,97409.72
2023-01-13T17:35:26.848Z,97409.72
2023-01-13T17:37:56.342Z,97401.16
2023-01-13T17:40:32.363Z,97415.41
2023-01-13T17:43:02.440Z,97420.31
2023-01-13T17:45:31.387Z,97424.66
2023-01-13T17:48:00.309Z,97428.75
2023-01-13T17:50:32.644Z,97428.59
2023-01-13T17:53:01.983Z,97423.41
2023-01-13T17:55:33.036Z,97432.56
2023-01-13T17:58:01.910Z,97446.50
2023-01-13T18:00:32.039Z,97446.94
2023-01-13T18:03:00.914Z,97446.75
2023-01-13T18:05:34.179Z,97446.31
2023-01-13T18:08:03.399Z,97459.88
2023-01-13T18:10:32.882Z,97456.56
2023-01-13T18:13:04.334Z,97459.19
2023-01-13T18:15:33.316Z,97454.91
2023-01-13T18:18:05.398Z,97464.91
2023-01-13T18:24:55.649Z,97472.78
2023-01-13T18:27:28.088Z,97473.22
2023-01-13T18:30:48.055Z,97477.25
2023-01-13T18:33:19.307Z,97486.78
2023-01-13T18:35:50.365Z,97490.47
2023-01-13T18:38:21.907Z,97497.97
2023-01-13T18:44:25.867Z,97495.44
2023-01-13T18:46:56.584Z,97494.47
2023-01-13T18:49:25.265Z,97500.34
2023-01-13T18:51:55.881Z,97500.34
2023-01-13T18:54:25.511Z,97490.06
2023-01-13T18:56:55.011Z,97482.38
2023-01-13T18:59:26.831Z,97468.56
2023-01-13T19:01:56.536Z,97480.38
2023-01-13T19:04:26.865Z,97494.16
2023-01-13T19:07:01.205Z,97511.59
2023-01-13T19:09:31.626Z,97530.81
2023-01-13T19:12:05.681Z,97512.91
2023-01-13T19:14:44.768Z,97512.44
2023-01-13T19:17:17.612Z,97533.13
2023-01-13T19:19:48.643Z,97517.47
2023-01-13T19:22:22.711Z,97518.22
2023-01-13T19:24:54.791Z,97540.06
2023-01-13T19:27:29.127Z,97552.44
2023-01-13T19:30:00.843Z,97539.31
2023-01-13T19:33:22.158Z,97554.19
2023-01-13T19:35:55.218Z,97563.44
2023-01-13T19:38:31.058Z,97564.69
2023-01-13T19:41:02.493Z,97585.38
2023-01-13T19:43:50.459Z,97587.41
2023-01-13T19:46:20.957Z,97592.78
2023-01-13T19:48:50.164Z,97609.28
2023-01-13T19:51:22.289Z,97614.09
2023-01-13T19:53:53.626Z,97605.81
2023-01-13T19:56:22.798Z,97614.28
2023-01-13T19:58:54.768Z,97623.22
2023-01-13T20:04:39.484Z,97611.31
2023-01-13T20:07:09.605Z,97623.28
2023-01-13T20:10:13.947Z,97638.56
2023-01-13T20:12:44.568Z,97626.56
2023-01-13T20:15:15.602Z,97633.34
2023-01-13T20:17:44.965Z,97635.25
2023-01-13T20:21:30.546Z,97622.38
2023-01-13T20:24:00.427Z,97640.00
2023-01-13T20:26:30.793Z,97645.00
2023-01-13T20:29:00.729Z,97655.94
2023-01-13T20:31:30.849Z,97659.53
2023-01-13T20:33:59.949Z,97666.13
2023-01-13T20:36:35.480Z,97662.59
2023-01-13T20:39:08.552Z,97655.09
2023-01-13T20:41:56.408Z,97660.22
2023-01-13T20:44:27.176Z,97646.22
2023-01-13T20:46:57.874Z,97643.41
2023-01-13T20:49:28.509Z,97640.00
2023-01-13T20:51:58.102Z,97650.25
2023-01-13T20:54:29.456Z,97654.53
2023-01-13T20:57:02.454Z,97657.94
2023-01-13T20:59:34.023Z,97647.69
2023-01-13T21:02:03.358Z,97640.28
2023-01-13T21:09:12.832Z,97650.53
2023-01-13T21:11:59.678Z,97649.72
2023-01-13T21:14:47.422Z,97643.75
2023-01-13T21:17:40.203Z,97656.19
2023-01-13T21:20:10.438Z,97662.78
2023-01-13T21:22:45.716Z,97658.50
2023-01-13T21:25:15.339Z,97658.22
2023-01-13T21:27:45.095Z,97663.22
2023-01-13T21:31:03.467Z,97671.47
2023-01-13T21:33:34.516Z,97683.97
2023-01-13T21:36:05.969Z,97695.88
2023-01-13T21:38:35.010Z,97691.22
2023-01-13T21:41:06.379Z,97684.88
2023-01-13T21:43:54.298Z,97686.34
2023-01-13T21:46:57.541Z,97693.78
2023-01-13T21:49:27.713Z,97696.03
2023-01-13T21:51:56.269Z,97690.81
2023-01-13T21:54:24.712Z,97695.03
2023-01-13T21:56:53.188Z,97689.00
2023-01-13T21:59:21.513Z,97695.81
2023-01-13T22:02:15.639Z,97686.50
2023-01-13T22:05:29.116Z,97694.81
2023-01-13T22:11:54.403Z,97728.69
2023-01-13T22:14:25.189Z,97732.03
2023-01-13T22:16:54.272Z,97732.88
2023-01-13T22:19:26.544Z,97734.66
2023-01-13T22:21:56.541Z,97738.00
2023-01-13T22:24:25.672Z,97734.44
2023-01-13T22:26:54.991Z,97739.97
2023-01-13T22:29:23.419Z,97744.22
2023-01-13T22:31:52.298Z,97753.59
2023-01-13T22:34:21.166Z,97761.06
2023-01-13T22:36:49.660Z,97756.78
2023-01-13T22:43:53.030Z,97765.84
2023-01-13T22:46:23.730Z,97763.22
2023-01-13T22:48:53.907Z,97771.16
2023-01-13T22:51:22.979Z,97771.16
2023-01-13T22:53:51.467Z,97769.31
2023-01-13T22:56:24.464Z,97769.31
2023-01-13T22:58:56.484Z,97771.63
2023-01-13T23:01:26.744Z,97760.50
2023-01-13T23:03:59.381Z,97777.59
2023-01-13T23:06:30.877Z,97774.19
2023-01-13T23:08:59.288Z,97773.41
2023-01-13T23:11:29.337Z,97770.09
2023-01-13T23:14:00.203Z,97763.28
2023-01-13T23:16:30.348Z,97768.53
2023-01-13T23:18:58.854Z,97769.22
2023-01-13T23:21:29.477Z,97765.97
2023-01-13T23:23:58.825Z,97762.44
2023-01-13T23:26:28.061Z,97771.88
2023-01-13T23:29:01.307Z,97775.03
2023-01-13T23:31:29.976Z,97771.09
2023-01-13T23:33:58.615Z,97778.38
2023-01-13T23:36:28.405Z,97780.13
2023-01-13T23:38:58.240Z,97789.38
2023-01-13T23:41:51.813Z,97786.03
2023-01-13T23:44:21.528Z,97788.44
2023-01-13T23:46:52.600Z,97791.78
2023-01-13T23:53:52.570Z,97801.50
2023-01-13T23:56:23.276Z,97807.78
2023-01-13T23:58:52.200Z,97796.41
