createdAt,value
2023-02-19T00:00:15.719Z,26.60
2023-02-19T00:02:42.655Z,27.98
2023-02-19T00:05:09.539Z,27.67
2023-02-19T00:07:42.799Z,26.77
2023-02-19T00:10:09.829Z,26.42
2023-02-19T00:12:36.765Z,26.58
2023-02-19T00:15:10.753Z,25.48
2023-02-19T00:17:37.591Z,26.85
2023-02-19T00:20:10.785Z,25.60
2023-02-19T00:22:37.670Z,26.65
2023-02-19T00:25:04.832Z,25.63
2023-02-19T00:27:38.861Z,26.92
2023-02-19T00:30:06.242Z,25.70
2023-02-19T00:32:33.175Z,25.67
2023-02-19T00:35:06.828Z,25.98
2023-02-19T00:37:34.591Z,25.40
2023-02-19T00:40:01.511Z,24.90
2023-02-19T00:42:34.801Z,24.42
2023-02-19T00:45:01.707Z,25.48
2023-02-19T00:47:34.758Z,23.92
2023-02-19T00:50:01.647Z,25.35
2023-02-19T00:52:34.735Z,23.27
2023-02-19T00:55:01.813Z,22.27
2023-02-19T00:57:28.708Z,22.27
2023-02-19T01:00:01.876Z,21.95
2023-02-19T01:02:28.842Z,23.25
2023-02-19T01:04:55.795Z,22.75
2023-02-19T01:07:28.789Z,23.25
2023-02-19T01:09:55.692Z,23.20
2023-02-19T01:12:22.637Z,22.60
2023-02-19T01:14:55.761Z,23.20
2023-02-19T01:17:22.693Z,22.77
2023-02-19T01:19:55.791Z,22.65
2023-02-19T01:22:22.688Z,21.77
2023-02-19T01:24:55.807Z,22.02
2023-02-19T01:27:22.721Z,23.02
2023-02-19T01:29:49.624Z,21.20
2023-02-19T01:32:22.968Z,21.95
2023-02-19T01:34:49.894Z,21.35
2023-02-19T01:37:22.802Z,22.25
2023-02-19T01:39:49.693Z,22.42
2023-02-19T01:42:23.790Z,21.73
2023-02-19T01:45:24.817Z,22.63
2023-02-19T01:48:33.364Z,21.05
2023-02-19T01:51:16.796Z,21.85
2023-02-19T01:53:56.803Z,23.20
2023-02-19T01:56:29.792Z,22.98
2023-02-19T01:58:56.734Z,22.70
2023-02-19T02:01:23.841Z,22.33
2023-02-19T02:03:57.796Z,20.88
2023-02-19T02:06:30.845Z,22.30
2023-02-19T02:09:04.842Z,21.23
2023-02-19T02:11:31.797Z,21.42
2023-02-19T02:13:58.694Z,20.77
2023-02-19T02:16:42.109Z,19.80
2023-02-19T02:20:12.665Z,22.55
2023-02-19T02:23:05.844Z,23.83
2023-02-19T02:26:22.233Z,26.35
2023-02-19T02:29:24.836Z,24.77
2023-02-19T02:32:10.873Z,21.25
2023-02-19T02:34:52.994Z,21.20
2023-02-19T02:37:26.842Z,21.95
2023-02-19T02:39:53.969Z,20.33
2023-02-19T02:42:20.836Z,20.48
2023-02-19T02:44:53.851Z,19.88
2023-02-19T02:47:20.732Z,20.08
2023-02-19T02:49:53.854Z,21.15
2023-02-19T02:52:20.768Z,21.40
2023-02-19T02:54:53.857Z,19.73
2023-02-19T02:57:20.796Z,20.88
2023-02-19T02:59:53.839Z,20.65
2023-02-19T03:02:25.571Z,22.48
2023-02-19T03:05:20.238Z,22.30
2023-02-19T03:08:20.685Z,21.52
2023-02-19T03:11:18.817Z,21.38
2023-02-19T03:13:45.674Z,21.92
2023-02-19T03:16:29.950Z,21.95
2023-02-19T03:18:57.025Z,24.02
2023-02-19T03:21:23.921Z,22.75
2023-02-19T03:23:56.809Z,22.00
2023-02-19T03:26:23.700Z,23.05
2023-02-19T03:28:57.877Z,21.77
2023-02-19T03:31:25.326Z,22.05
2023-02-19T03:34:09.818Z,21.42
2023-02-19T03:36:50.689Z,21.13
2023-02-19T03:39:27.848Z,21.42
2023-02-19T03:42:27.830Z,20.83
2023-02-19T03:45:54.862Z,21.27
2023-02-19T03:48:42.855Z,20.23
2023-02-19T03:51:46.234Z,20.17
2023-02-19T03:54:28.863Z,19.92
2023-02-19T03:57:23.680Z,19.73
2023-02-19T04:00:05.858Z,19.52
2023-02-19T04:02:47.584Z,20.08
2023-02-19T04:05:25.888Z,19.08
2023-02-19T04:07:55.302Z,20.55
2023-02-19T04:10:28.827Z,19.63
2023-02-19T04:13:16.830Z,19.95
2023-02-19T04:15:43.730Z,19.70
2023-02-19T04:18:16.542Z,18.70
2023-02-19T04:20:52.109Z,20.65
2023-02-19T04:23:28.897Z,21.35
2023-02-19T04:25:58.919Z,19.77
2023-02-19T04:28:31.874Z,20.73
2023-02-19T04:30:58.769Z,18.30
2023-02-19T04:33:31.840Z,19.77
2023-02-19T04:35:58.758Z,20.50
2023-02-19T04:38:25.674Z,21.73
2023-02-19T04:40:58.851Z,21.60
2023-02-19T04:43:25.765Z,20.70
2023-02-19T04:45:58.857Z,21.00
2023-02-19T04:48:25.774Z,21.65
2023-02-19T04:50:58.845Z,20.70
2023-02-19T04:53:25.779Z,18.67
2023-02-19T04:55:52.697Z,20.70
2023-02-19T04:58:26.851Z,19.13
2023-02-19T05:00:53.774Z,18.73
2023-02-19T05:03:26.884Z,19.85
2023-02-19T05:05:53.788Z,19.77
2023-02-19T05:08:20.915Z,19.48
2023-02-19T05:10:53.881Z,22.15
2023-02-19T05:13:20.838Z,20.27
2023-02-19T05:16:03.913Z,20.95
2023-02-19T05:18:31.255Z,20.48
2023-02-19T05:20:59.018Z,20.63
2023-02-19T05:23:32.852Z,21.27
2023-02-19T05:26:05.861Z,22.02
2023-02-19T05:28:32.777Z,21.88
2023-02-19T05:31:05.133Z,21.50
2023-02-19T05:33:38.917Z,21.15
2023-02-19T05:36:17.902Z,21.17
2023-02-19T05:38:44.937Z,21.45
2023-02-19T05:41:25.914Z,22.40
2023-02-19T05:43:53.022Z,24.67
2023-02-19T05:46:28.949Z,22.67
2023-02-19T05:48:55.967Z,21.33
2023-02-19T05:51:30.895Z,21.00
2023-02-19T05:53:57.961Z,21.48
2023-02-19T05:56:46.872Z,20.92
2023-02-19T05:59:22.217Z,20.42
2023-02-19T06:01:56.935Z,20.98
2023-02-19T06:04:23.824Z,20.38
2023-02-19T06:06:56.915Z,17.95
2023-02-19T06:09:23.863Z,20.25
2023-02-19T06:11:56.905Z,18.50
2023-02-19T06:14:23.827Z,18.65
2023-02-19T06:16:56.861Z,19.45
2023-02-19T06:19:23.759Z,18.63
2023-02-19T06:21:57.947Z,20.48
2023-02-19T06:24:24.849Z,18.15
2023-02-19T06:26:51.733Z,19.23
2023-02-19T06:29:24.910Z,18.23
2023-02-19T06:31:51.936Z,19.40
2023-02-19T06:34:18.929Z,19.83
2023-02-19T06:36:52.876Z,18.73
2023-02-19T06:39:19.758Z,19.92
2023-02-19T06:41:52.892Z,19.67
2023-02-19T06:44:19.826Z,18.92
2023-02-19T06:46:46.784Z,20.55
2023-02-19T06:49:19.973Z,20.58
2023-02-19T06:51:46.977Z,21.95
2023-02-19T06:54:13.880Z,22.17
2023-02-19T06:56:47.917Z,21.60
2023-02-19T06:59:15.860Z,22.25
2023-02-19T07:01:49.941Z,22.33
2023-02-19T07:04:16.884Z,19.95
2023-02-19T07:06:43.905Z,21.48
2023-02-19T07:09:17.902Z,21.52
2023-02-19T07:11:44.763Z,23.23
2023-02-19T07:14:21.951Z,20.92
2023-02-19T07:16:49.091Z,20.55
2023-02-19T07:19:22.936Z,21.48
2023-02-19T07:21:49.784Z,21.90
2023-02-19T07:24:22.939Z,20.90
2023-02-19T07:26:49.903Z,22.52
2023-02-19T07:29:16.909Z,23.85
2023-02-19T07:31:50.025Z,22.85
2023-02-19T07:34:17.036Z,22.90
2023-02-19T07:36:49.963Z,22.77
2023-02-19T07:39:16.956Z,22.40
2023-02-19T07:41:43.924Z,22.27
2023-02-19T07:44:16.977Z,23.85
2023-02-19T07:46:44.876Z,23.55
2023-02-19T07:49:17.950Z,24.38
2023-02-19T07:51:45.492Z,23.52
2023-02-19T07:54:18.983Z,22.67
2023-02-19T07:56:46.221Z,23.13
2023-02-19T07:59:13.231Z,26.42
2023-02-19T08:01:46.966Z,29.73
2023-02-19T08:04:14.676Z,29.25
2023-02-19T08:06:47.919Z,28.13
2023-02-19T08:09:20.978Z,28.35
2023-02-19T08:11:54.613Z,24.15
2023-02-19T08:14:32.978Z,25.08
2023-02-19T08:16:59.910Z,26.73
2023-02-19T08:19:32.943Z,24.33
2023-02-19T08:21:59.857Z,26.77
2023-02-19T08:24:32.946Z,25.95
2023-02-19T08:26:59.890Z,27.42
2023-02-19T08:29:34.059Z,28.50
2023-02-19T08:32:01.028Z,25.10
2023-02-19T08:34:27.935Z,27.55
2023-02-19T08:37:00.958Z,28.83
2023-02-19T08:39:27.939Z,32.60
2023-02-19T08:41:54.816Z,32.20
2023-02-19T08:44:27.999Z,32.72
2023-02-19T08:47:00.980Z,34.88
2023-02-19T08:49:35.022Z,34.90
2023-02-19T08:52:07.954Z,30.58
2023-02-19T08:54:36.810Z,30.73
2023-02-19T08:57:11.164Z,27.95
2023-02-19T08:59:38.007Z,27.98
2023-02-19T09:02:05.003Z,26.35
2023-02-19T09:04:37.961Z,26.85
2023-02-19T09:07:05.618Z,25.42
2023-02-19T09:09:53.017Z,27.58
2023-02-19T09:12:25.982Z,28.30
2023-02-19T09:14:52.909Z,29.02
2023-02-19T09:17:26.027Z,27.02
2023-02-19T09:19:53.002Z,28.33
2023-02-19T09:22:27.024Z,27.25
2023-02-19T09:24:54.107Z,27.13
2023-02-19T09:27:21.064Z,27.77
2023-02-19T09:29:53.961Z,28.25
2023-02-19T09:32:21.096Z,29.10
2023-02-19T09:34:48.180Z,28.80
2023-02-19T09:37:22.188Z,28.40
2023-02-19T09:39:56.166Z,28.38
2023-02-19T09:42:32.058Z,27.73
2023-02-19T09:45:00.294Z,28.77
2023-02-19T09:47:36.098Z,26.88
2023-02-19T09:50:09.003Z,27.10
2023-02-19T09:53:00.047Z,26.08
2023-02-19T09:55:36.478Z,27.90
2023-02-19T09:58:22.027Z,47.20
2023-02-19T10:00:56.074Z,40.10
2023-02-19T10:03:38.393Z,32.17
2023-02-19T10:06:33.198Z,26.73
2023-02-19T10:09:22.157Z,26.48
2023-02-19T10:11:56.011Z,26.13
2023-02-19T10:14:36.379Z,26.38
2023-02-19T10:17:12.105Z,26.83
2023-02-19T10:19:39.570Z,26.00
2023-02-19T10:22:06.990Z,32.00
2023-02-19T10:24:40.104Z,30.85
2023-02-19T10:27:14.452Z,29.05
2023-02-19T10:29:51.223Z,29.67
2023-02-19T10:32:23.754Z,28.52
2023-02-19T10:35:21.395Z,27.45
2023-02-19T10:37:57.031Z,27.73
2023-02-19T10:40:26.652Z,27.42
2023-02-19T10:43:05.083Z,25.05
2023-02-19T10:45:53.136Z,24.73
2023-02-19T10:48:37.014Z,24.92
2023-02-19T10:51:17.160Z,25.10
2023-02-19T10:53:46.720Z,24.10
2023-02-19T10:56:30.137Z,24.50
2023-02-19T10:59:26.826Z,23.50
2023-02-19T11:02:25.142Z,20.52
2023-02-19T11:05:10.342Z,20.05
2023-02-19T11:07:52.109Z,20.10
2023-02-19T11:10:32.269Z,19.48
2023-02-19T11:13:11.106Z,20.58
2023-02-19T11:15:38.102Z,19.08
2023-02-19T11:18:16.132Z,19.73
2023-02-19T11:20:57.222Z,20.55
2023-02-19T11:23:37.071Z,19.40
2023-02-19T11:26:25.178Z,21.08
2023-02-19T11:29:09.063Z,20.60
2023-02-19T11:31:36.319Z,20.55
2023-02-19T11:34:30.080Z,20.38
2023-02-19T11:37:19.142Z,20.38
2023-02-19T11:39:50.783Z,20.65
2023-02-19T11:42:48.100Z,21.08
2023-02-19T11:45:48.133Z,20.98
2023-02-19T11:49:03.060Z,21.88
2023-02-19T11:52:10.081Z,21.77
2023-02-19T11:54:59.092Z,20.85
2023-02-19T11:58:40.078Z,20.92
2023-02-19T12:01:27.769Z,20.15
2023-02-19T12:04:30.193Z,19.90
2023-02-19T12:07:55.657Z,20.27
2023-02-19T12:11:00.106Z,18.67
2023-02-19T12:14:19.682Z,17.05
2023-02-19T12:17:08.167Z,18.08
2023-02-19T12:20:00.155Z,18.02
2023-02-19T12:22:41.317Z,18.08
2023-02-19T12:25:27.057Z,17.52
2023-02-19T12:28:29.128Z,18.77
2023-02-19T12:31:10.804Z,18.38
2023-02-19T12:34:50.256Z,18.70
2023-02-19T12:37:47.650Z,19.38
2023-02-19T12:41:01.203Z,18.80
2023-02-19T12:43:28.141Z,20.17
2023-02-19T12:46:41.116Z,18.80
2023-02-19T12:49:24.145Z,20.10
2023-02-19T12:52:02.300Z,21.13
2023-02-19T12:54:39.070Z,20.75
2023-02-19T12:57:20.299Z,21.15
2023-02-19T13:00:17.340Z,19.77
2023-02-19T13:03:16.208Z,20.33
2023-02-19T13:05:57.247Z,21.15
2023-02-19T13:09:06.279Z,20.38
2023-02-19T13:11:58.135Z,18.13
2023-02-19T13:14:46.118Z,17.98
2023-02-19T13:17:47.162Z,18.33
2023-02-19T13:20:31.924Z,19.75
2023-02-19T13:23:23.162Z,19.52
2023-02-19T13:26:20.993Z,19.10
2023-02-19T13:29:10.145Z,19.63
2023-02-19T13:32:06.260Z,18.65
2023-02-19T13:34:42.164Z,18.33
2023-02-19T13:37:16.165Z,17.95
2023-02-19T13:39:51.440Z,17.60
2023-02-19T13:42:34.183Z,18.83
2023-02-19T13:45:12.141Z,18.08
2023-02-19T13:47:49.537Z,17.13
2023-02-19T13:50:37.162Z,17.00
2023-02-19T13:53:49.190Z,16.10
2023-02-19T13:56:31.328Z,16.00
2023-02-19T13:59:58.112Z,15.70
2023-02-19T14:02:27.100Z,15.35
2023-02-19T14:05:16.161Z,14.57
2023-02-19T14:07:52.135Z,14.88
2023-02-19T14:10:57.159Z,14.68
2023-02-19T14:13:52.281Z,15.40
2023-02-19T14:16:43.201Z,14.52
2023-02-19T14:19:14.711Z,15.40
2023-02-19T14:21:41.640Z,14.30
2023-02-19T14:24:19.177Z,14.30
2023-02-19T14:26:52.195Z,14.60
2023-02-19T14:29:19.067Z,14.65
2023-02-19T14:31:52.259Z,13.60
2023-02-19T14:34:23.256Z,14.43
2023-02-19T14:37:06.190Z,14.05
2023-02-19T14:39:36.932Z,14.20
2023-02-19T14:42:31.220Z,14.85
2023-02-19T14:45:10.189Z,13.75
2023-02-19T14:47:37.077Z,13.65
2023-02-19T14:50:08.968Z,14.07
2023-02-19T14:52:52.182Z,13.75
2023-02-19T14:55:43.182Z,14.45
2023-02-19T14:58:37.033Z,15.10
2023-02-19T15:01:10.499Z,14.35
2023-02-19T15:03:37.746Z,14.60
2023-02-19T15:06:19.218Z,13.82
2023-02-19T15:08:55.207Z,14.27
2023-02-19T15:11:23.678Z,13.90
2023-02-19T15:14:09.213Z,15.23
2023-02-19T15:16:36.197Z,15.38
2023-02-19T15:19:13.242Z,14.30
2023-02-19T15:21:44.873Z,16.58
2023-02-19T15:24:11.753Z,15.57
2023-02-19T15:26:47.236Z,14.90
2023-02-19T15:29:25.270Z,14.15
2023-02-19T15:31:57.463Z,14.18
2023-02-19T15:34:33.287Z,14.35
2023-02-19T15:37:06.453Z,15.05
2023-02-19T15:39:46.237Z,14.38
2023-02-19T15:42:25.901Z,14.07
2023-02-19T15:45:07.304Z,13.85
2023-02-19T15:47:39.783Z,13.73
2023-02-19T15:50:18.222Z,15.15
2023-02-19T15:53:09.473Z,14.13
2023-02-19T15:55:49.199Z,13.75
2023-02-19T15:58:31.154Z,15.35
2023-02-19T16:01:10.546Z,17.33
2023-02-19T16:03:37.529Z,15.45
2023-02-19T16:06:21.305Z,15.77
2023-02-19T16:09:06.961Z,15.35
2023-02-19T16:11:44.264Z,16.60
2023-02-19T16:14:34.329Z,16.23
2023-02-19T16:17:19.307Z,16.77
2023-02-19T16:19:59.251Z,16.10
2023-02-19T16:22:37.270Z,15.63
2023-02-19T16:25:06.149Z,15.70
2023-02-19T16:27:45.273Z,16.63
2023-02-19T16:30:18.527Z,16.27
2023-02-19T16:32:52.308Z,16.05
2023-02-19T16:35:39.371Z,18.65
2023-02-19T16:38:26.270Z,24.55
2023-02-19T16:41:04.927Z,21.25
2023-02-19T16:43:49.266Z,19.30
2023-02-19T16:46:16.208Z,17.95
2023-02-19T16:48:49.245Z,17.45
2023-02-19T16:51:27.454Z,18.15
2023-02-19T16:54:01.294Z,18.45
2023-02-19T16:56:34.454Z,19.58
2023-02-19T16:59:01.510Z,20.35
2023-02-19T17:01:35.275Z,19.17
2023-02-19T17:04:05.451Z,18.95
2023-02-19T17:06:39.272Z,24.55
2023-02-19T17:09:07.129Z,36.47
2023-02-19T17:11:41.283Z,59.10
2023-02-19T17:14:08.175Z,55.25
2023-02-19T17:16:41.338Z,34.30
2023-02-19T17:19:16.946Z,26.38
2023-02-19T17:21:50.258Z,30.35
2023-02-19T17:24:17.112Z,38.67
2023-02-19T17:26:50.256Z,36.97
2023-02-19T17:29:18.090Z,31.27
2023-02-19T17:31:45.342Z,30.10
2023-02-19T17:34:19.317Z,33.90
2023-02-19T17:36:46.330Z,35.03
2023-02-19T17:39:14.534Z,69.05
2023-02-19T17:41:48.325Z,77.10
2023-02-19T17:44:15.426Z,57.47
2023-02-19T17:46:49.332Z,50.25
2023-02-19T17:49:16.262Z,44.17
2023-02-19T17:51:49.326Z,48.88
2023-02-19T17:54:16.258Z,40.67
2023-02-19T17:56:49.306Z,36.45
2023-02-19T17:59:18.237Z,26.20
2023-02-19T18:01:45.291Z,21.95
2023-02-19T18:04:18.381Z,18.48
2023-02-19T18:06:45.285Z,16.77
2023-02-19T18:09:12.195Z,16.65
2023-02-19T18:11:45.332Z,16.55
2023-02-19T18:14:12.274Z,18.85
2023-02-19T18:16:54.358Z,21.45
2023-02-19T18:19:21.355Z,34.00
2023-02-19T18:21:54.427Z,31.88
2023-02-19T18:24:21.352Z,39.28
2023-02-19T18:26:48.296Z,25.90
2023-02-19T18:29:21.327Z,23.20
2023-02-19T18:31:48.364Z,20.65
2023-02-19T18:34:18.834Z,18.00
2023-02-19T18:36:53.310Z,19.00
2023-02-19T18:39:20.206Z,21.52
2023-02-19T18:41:57.383Z,41.85
2023-02-19T18:44:24.888Z,47.38
2023-02-19T18:46:51.859Z,53.50
2023-02-19T18:49:25.330Z,65.47
2023-02-19T18:51:52.233Z,67.63
2023-02-19T18:54:29.350Z,54.90
2023-02-19T18:56:56.545Z,44.85
2023-02-19T18:59:23.840Z,36.15
2023-02-19T19:01:57.381Z,28.15
2023-02-19T19:04:30.371Z,25.33
2023-02-19T19:06:57.262Z,22.38
2023-02-19T19:09:30.388Z,20.65
2023-02-19T19:11:57.420Z,18.65
2023-02-19T19:14:24.400Z,18.48
2023-02-19T19:16:58.352Z,23.05
2023-02-19T19:19:25.541Z,25.58
2023-02-19T19:22:00.392Z,23.52
2023-02-19T19:24:27.323Z,25.50
2023-02-19T19:26:54.294Z,26.20
2023-02-19T19:29:28.353Z,27.15
2023-02-19T19:31:55.272Z,23.88
2023-02-19T19:34:28.388Z,25.67
2023-02-19T19:36:55.315Z,22.60
2023-02-19T19:39:22.571Z,21.90
2023-02-19T19:42:01.340Z,21.92
2023-02-19T19:44:28.231Z,22.67
2023-02-19T19:46:55.244Z,21.92
2023-02-19T19:49:29.408Z,25.42
2023-02-19T19:51:58.479Z,24.33
2023-02-19T19:54:25.789Z,23.40
2023-02-19T19:56:59.446Z,23.02
2023-02-19T19:59:26.527Z,23.88
2023-02-19T20:02:02.399Z,24.90
2023-02-19T20:04:29.317Z,25.15
2023-02-19T20:07:04.443Z,22.65
2023-02-19T20:09:31.322Z,24.95
2023-02-19T20:11:58.267Z,24.00
2023-02-19T20:14:33.403Z,31.10
2023-02-19T20:17:00.632Z,26.95
2023-02-19T20:19:34.396Z,26.10
2023-02-19T20:22:01.984Z,24.50
2023-02-19T20:24:36.966Z,24.70
2023-02-19T20:27:04.879Z,24.10
2023-02-19T20:29:45.240Z,22.27
2023-02-19T20:32:12.963Z,25.10
2023-02-19T20:34:40.248Z,26.10
2023-02-19T20:37:14.412Z,23.33
2023-02-19T20:39:41.344Z,24.23
2023-02-19T20:42:16.685Z,24.60
2023-02-19T20:44:43.828Z,28.45
2023-02-19T20:47:10.795Z,27.60
2023-02-19T20:49:44.432Z,28.35
2023-02-19T20:52:18.402Z,29.10
2023-02-19T20:54:51.400Z,26.92
2023-02-19T20:57:24.459Z,28.67
2023-02-19T20:59:58.657Z,29.13
2023-02-19T21:02:27.061Z,28.85
2023-02-19T21:05:00.414Z,30.67
2023-02-19T21:07:27.408Z,28.85
2023-02-19T21:10:01.444Z,29.33
2023-02-19T21:12:28.379Z,29.77
2023-02-19T21:15:01.446Z,29.75
2023-02-19T21:17:28.417Z,30.13
2023-02-19T21:20:02.453Z,31.92
2023-02-19T21:22:29.331Z,29.48
2023-02-19T21:24:56.264Z,29.35
2023-02-19T21:27:29.442Z,27.65
2023-02-19T21:29:56.378Z,28.90
2023-02-19T21:32:29.474Z,29.40
2023-02-19T21:34:56.422Z,27.77
2023-02-19T21:37:23.365Z,28.63
2023-02-19T21:39:56.441Z,26.52
2023-02-19T21:42:23.298Z,25.65
2023-02-19T21:44:56.390Z,25.70
2023-02-19T21:47:29.425Z,25.52
2023-02-19T21:49:56.330Z,25.73
2023-02-19T21:52:29.403Z,27.60
2023-02-19T21:54:56.386Z,28.45
2023-02-19T21:57:29.426Z,27.02
2023-02-19T21:59:56.296Z,25.90
2023-02-19T22:02:29.447Z,27.13
2023-02-19T22:04:56.320Z,26.40
2023-02-19T22:07:29.428Z,26.33
2023-02-19T22:09:56.390Z,26.85
2023-02-19T22:12:23.347Z,25.92
2023-02-19T22:15:01.544Z,25.77
2023-02-19T22:17:34.458Z,25.33
2023-02-19T22:20:01.404Z,22.88
2023-02-19T22:22:34.420Z,24.42
2023-02-19T22:25:01.326Z,24.77
2023-02-19T22:27:35.434Z,22.67
2023-02-19T22:30:02.501Z,22.30
2023-02-19T22:32:29.645Z,22.65
2023-02-19T22:35:03.413Z,23.30
2023-02-19T22:37:36.448Z,23.08
2023-02-19T22:40:03.521Z,22.52
2023-02-19T22:42:30.412Z,23.25
2023-02-19T22:45:03.454Z,23.23
2023-02-19T22:47:30.326Z,23.30
2023-02-19T22:50:03.513Z,22.20
2023-02-19T22:52:36.428Z,22.08
2023-02-19T22:55:03.371Z,22.70
2023-02-19T22:57:30.245Z,22.77
2023-02-19T23:00:03.435Z,23.25
2023-02-19T23:02:30.372Z,23.83
2023-02-19T23:05:03.444Z,23.70
2023-02-19T23:07:30.352Z,23.73
2023-02-19T23:09:57.241Z,25.02
2023-02-19T23:12:30.449Z,24.48
2023-02-19T23:14:57.337Z,25.05
2023-02-19T23:17:30.499Z,27.40
2023-02-19T23:19:57.404Z,25.35
2023-02-19T23:22:24.334Z,24.00
2023-02-19T23:24:57.477Z,24.67
2023-02-19T23:27:24.426Z,24.20
2023-02-19T23:29:51.375Z,22.88
2023-02-19T23:32:24.445Z,22.48
2023-02-19T23:34:51.484Z,21.90
2023-02-19T23:37:18.461Z,22.77
2023-02-19T23:39:51.460Z,21.10
2023-02-19T23:42:18.406Z,21.33
2023-02-19T23:44:55.454Z,21.58
2023-02-19T23:47:22.291Z,22.42
2023-02-19T23:49:49.196Z,21.00
2023-02-19T23:52:22.520Z,22.30
2023-02-19T23:54:55.460Z,21.40
2023-02-19T23:57:22.329Z,20.80
2023-02-19T23:59:49.198Z,22.48
