createdAt,value
2018-07-26T00:00:00.697Z,25.30
2018-07-26T00:02:29.180Z,25.30
2018-07-26T00:04:57.839Z,25.30
2018-07-26T00:07:26.333Z,25.40
2018-07-26T00:09:54.789Z,25.40
2018-07-26T00:12:23.253Z,25.30
2018-07-26T00:14:51.697Z,25.10
2018-07-26T00:17:20.157Z,25.00
2018-07-26T00:22:16.731Z,24.90
2018-07-26T00:24:45.180Z,24.80
2018-07-26T00:27:13.618Z,24.80
2018-07-26T00:29:42.050Z,24.80
2018-07-26T00:32:10.733Z,24.80
2018-07-26T00:34:39.159Z,24.90
2018-07-26T00:37:07.605Z,24.90
2018-07-26T00:39:36.052Z,24.90
2018-07-26T00:42:04.553Z,24.90
2018-07-26T00:44:32.988Z,24.80
2018-07-26T00:47:01.451Z,24.80
2018-07-26T00:49:29.901Z,24.70
2018-07-26T00:51:58.352Z,24.60
2018-07-26T00:54:26.809Z,24.50
2018-07-26T00:56:55.253Z,24.40
2018-07-26T00:59:23.688Z,24.40
2018-07-26T01:01:52.157Z,24.40
2018-07-26T01:04:20.659Z,24.40
2018-07-26T01:06:49.136Z,24.30
2018-07-26T01:09:17.597Z,24.20
2018-07-26T01:11:46.063Z,24.10
2018-07-26T01:14:14.506Z,24.10
2018-07-26T01:16:42.973Z,24.10
2018-07-26T01:19:11.422Z,24.10
2018-07-26T01:21:39.885Z,24.10
2018-07-26T01:24:08.369Z,24.10
2018-07-26T01:26:37.247Z,24.10
2018-07-26T01:31:33.857Z,24.10
2018-07-26T01:34:02.317Z,24.00
2018-07-26T01:36:30.761Z,24.00
2018-07-26T01:38:59.217Z,23.90
2018-07-26T01:41:27.692Z,23.90
2018-07-26T01:44:07.473Z,23.90
2018-07-26T01:46:35.908Z,23.80
2018-07-26T01:49:04.383Z,23.80
2018-07-26T01:51:32.861Z,23.90
2018-07-26T01:54:01.308Z,23.80
2018-07-26T01:56:29.754Z,23.90
2018-07-26T01:58:58.163Z,23.80
2018-07-26T02:01:26.638Z,23.70
2018-07-26T02:03:55.062Z,23.60
2018-07-26T02:06:23.581Z,23.60
2018-07-26T02:08:52.040Z,23.60
2018-07-26T02:11:20.507Z,23.50
2018-07-26T02:13:48.952Z,23.40
2018-07-26T02:16:17.437Z,23.40
2018-07-26T02:18:45.928Z,23.40
2018-07-26T02:21:14.353Z,23.30
2018-07-26T02:23:42.800Z,23.30
2018-07-26T02:26:11.239Z,23.20
2018-07-26T02:28:39.706Z,23.20
2018-07-26T02:31:08.226Z,23.20
2018-07-26T02:33:36.592Z,23.10
2018-07-26T02:36:05.065Z,23.10
2018-07-26T02:38:33.508Z,23.10
2018-07-26T02:41:01.954Z,23.00
2018-07-26T02:45:59.434Z,23.00
2018-07-26T02:48:27.876Z,22.90
2018-07-26T02:50:56.380Z,23.00
2018-07-26T02:55:52.917Z,22.90
2018-07-26T02:58:21.385Z,22.80
2018-07-26T03:03:18.000Z,22.80
2018-07-26T03:08:14.545Z,22.80
2018-07-26T03:10:42.969Z,22.80
2018-07-26T03:13:11.671Z,22.90
2018-07-26T03:15:40.129Z,22.80
2018-07-26T03:18:08.578Z,22.80
2018-07-26T03:20:36.993Z,22.70
2018-07-26T03:23:05.452Z,22.60
2018-07-26T03:25:33.892Z,22.60
2018-07-26T03:28:02.336Z,22.60
2018-07-26T03:30:30.770Z,22.60
2018-07-26T03:32:59.204Z,22.60
2018-07-26T03:35:27.658Z,22.50
2018-07-26T03:37:56.128Z,22.50
2018-07-26T03:40:24.567Z,22.50
2018-07-26T03:42:53.392Z,22.50
2018-07-26T03:45:21.816Z,22.50
2018-07-26T03:47:50.254Z,22.50
2018-07-26T03:50:18.680Z,22.50
2018-07-26T03:52:47.164Z,22.50
2018-07-26T03:55:15.573Z,22.50
2018-07-26T03:57:44.065Z,22.50
2018-07-26T04:00:12.496Z,22.50
2018-07-26T04:05:09.096Z,22.40
2018-07-26T04:07:37.568Z,22.40
2018-07-26T04:10:06.033Z,22.40
2018-07-26T04:12:34.497Z,22.30
2018-07-26T04:15:03.014Z,22.30
2018-07-26T04:17:31.485Z,22.30
2018-07-26T04:19:59.925Z,22.30
2018-07-26T04:22:28.426Z,22.40
2018-07-26T04:24:56.920Z,22.30
2018-07-26T04:27:25.347Z,22.30
2018-07-26T04:29:53.796Z,22.20
2018-07-26T04:32:22.329Z,22.20
2018-07-26T04:34:50.777Z,22.10
2018-07-26T04:37:19.239Z,22.10
2018-07-26T04:39:47.714Z,22.20
2018-07-26T04:42:16.138Z,22.20
2018-07-26T04:44:44.584Z,22.20
2018-07-26T04:47:13.029Z,22.30
2018-07-26T04:49:41.480Z,22.30
2018-07-26T04:52:09.924Z,22.40
2018-07-26T04:54:38.367Z,22.40
2018-07-26T04:57:06.833Z,22.50
2018-07-26T04:59:35.276Z,22.50
2018-07-26T05:02:03.853Z,22.60
2018-07-26T05:04:32.321Z,22.70
2018-07-26T05:07:00.755Z,22.70
2018-07-26T05:09:29.212Z,22.90
2018-07-26T05:11:57.648Z,23.00
2018-07-26T05:14:26.110Z,23.20
2018-07-26T05:16:54.562Z,23.40
2018-07-26T05:19:23.062Z,23.50
2018-07-26T05:21:51.488Z,23.50
2018-07-26T05:24:19.933Z,23.50
2018-07-26T05:26:48.353Z,23.70
2018-07-26T05:29:16.884Z,24.00
2018-07-26T05:31:45.357Z,24.00
2018-07-26T05:34:28.361Z,23.90
2018-07-26T05:36:56.800Z,23.90
2018-07-26T05:39:25.257Z,24.30
2018-07-26T05:41:53.715Z,25.00
2018-07-26T05:44:22.209Z,25.80
2018-07-26T05:46:50.683Z,26.50
2018-07-26T05:49:19.322Z,26.90
2018-07-26T05:51:47.832Z,27.10
2018-07-26T05:54:16.292Z,26.90
2018-07-26T05:56:44.752Z,26.80
2018-07-26T05:59:13.196Z,26.90
2018-07-26T06:01:42.005Z,26.90
2018-07-26T06:04:10.498Z,26.70
2018-07-26T06:06:38.946Z,27.10
2018-07-26T06:09:09.376Z,27.60
2018-07-26T06:11:37.901Z,28.20
2018-07-26T06:14:06.633Z,28.00
2018-07-26T06:16:35.075Z,27.70
2018-07-26T06:19:03.689Z,27.50
2018-07-26T06:21:32.243Z,27.40
2018-07-26T06:24:01.073Z,27.60
2018-07-26T06:26:29.520Z,27.90
2018-07-26T06:28:58.067Z,27.60
2018-07-26T06:31:26.509Z,27.30
2018-07-26T06:33:55.070Z,27.60
2018-07-26T06:36:23.574Z,28.10
2018-07-26T06:38:52.028Z,29.20
2018-07-26T06:41:20.497Z,29.70
2018-07-26T06:43:48.978Z,29.20
2018-07-26T06:46:17.453Z,29.80
2018-07-26T06:48:45.902Z,31.00
2018-07-26T06:51:14.482Z,32.20
2018-07-26T06:53:42.918Z,32.70
2018-07-26T06:56:11.434Z,33.20
2018-07-26T06:58:39.893Z,33.60
2018-07-26T07:01:08.437Z,33.80
2018-07-26T07:03:36.913Z,33.60
2018-07-26T07:06:05.383Z,33.80
2018-07-26T07:08:33.872Z,34.00
2018-07-26T07:11:02.374Z,34.80
2018-07-26T07:13:30.868Z,34.70
2018-07-26T07:15:59.326Z,34.70
2018-07-26T07:18:27.817Z,34.40
2018-07-26T07:20:56.372Z,34.60
2018-07-26T07:23:24.813Z,34.60
2018-07-26T07:25:53.289Z,35.80
2018-07-26T07:28:21.779Z,36.20
2018-07-26T07:30:50.252Z,36.50
2018-07-26T07:33:18.752Z,36.10
2018-07-26T07:38:15.331Z,35.40
2018-07-26T07:40:43.790Z,35.70
2018-07-26T07:43:12.265Z,35.80
2018-07-26T07:45:41.102Z,36.10
2018-07-26T07:48:09.548Z,36.50
2018-07-26T07:50:38.044Z,37.10
2018-07-26T07:53:06.581Z,37.60
2018-07-26T07:55:35.122Z,38.00
2018-07-26T07:58:03.567Z,37.70
2018-07-26T08:00:32.066Z,37.70
2018-07-26T08:03:00.560Z,38.50
2018-07-26T08:05:29.071Z,38.60
2018-07-26T08:07:57.555Z,38.70
2018-07-26T08:10:26.070Z,39.10
2018-07-26T08:12:54.574Z,39.30
2018-07-26T08:15:23.053Z,39.30
2018-07-26T08:17:51.521Z,38.60
2018-07-26T08:20:20.014Z,38.40
2018-07-26T08:22:48.506Z,38.50
2018-07-26T08:25:16.996Z,38.40
2018-07-26T08:27:45.464Z,37.80
2018-07-26T08:30:13.956Z,37.90
2018-07-26T08:32:42.445Z,37.80
2018-07-26T08:35:10.915Z,37.90
2018-07-26T08:37:39.378Z,38.40
2018-07-26T08:40:07.866Z,38.80
2018-07-26T08:42:36.326Z,39.50
2018-07-26T08:45:04.950Z,39.30
2018-07-26T08:47:33.448Z,39.80
2018-07-26T08:50:02.029Z,40.90
2018-07-26T08:52:30.484Z,40.80
2018-07-26T08:54:59.206Z,40.00
2018-07-26T08:57:27.681Z,39.70
2018-07-26T08:59:56.159Z,39.90
2018-07-26T09:02:24.634Z,40.20
2018-07-26T09:04:53.095Z,39.90
2018-07-26T09:07:21.585Z,39.90
2018-07-26T09:09:50.039Z,39.20
2018-07-26T09:12:18.515Z,37.90
2018-07-26T09:14:46.978Z,38.30
2018-07-26T09:17:15.525Z,38.40
2018-07-26T09:19:44.047Z,38.20
2018-07-26T09:22:12.573Z,38.70
2018-07-26T09:24:42.160Z,39.50
2018-07-26T09:27:12.161Z,40.60
2018-07-26T09:29:41.008Z,42.10
2018-07-26T09:32:09.534Z,42.40
2018-07-26T09:34:37.992Z,42.10
2018-07-26T09:37:06.550Z,41.70
2018-07-26T09:39:35.104Z,42.50
2018-07-26T09:42:03.646Z,42.80
2018-07-26T09:47:00.315Z,41.80
2018-07-26T09:49:28.785Z,42.20
2018-07-26T09:51:57.276Z,43.30
2018-07-26T09:54:25.743Z,43.30
2018-07-26T09:56:54.270Z,42.20
2018-07-26T09:59:22.809Z,42.50
2018-07-26T10:01:51.423Z,42.20
2018-07-26T10:04:19.864Z,42.50
2018-07-26T10:06:48.386Z,43.20
2018-07-26T10:09:16.833Z,44.10
2018-07-26T10:11:45.311Z,43.60
2018-07-26T10:16:42.130Z,43.60
2018-07-26T10:19:10.663Z,43.90
2018-07-26T10:26:35.423Z,42.70
2018-07-26T10:29:03.970Z,42.50
2018-07-26T10:34:00.556Z,42.20
2018-07-26T10:36:29.001Z,29.50
2018-07-26T10:38:57.459Z,42.00
2018-07-26T10:43:54.064Z,42.70
2018-07-26T10:46:23.279Z,41.00
2018-07-26T10:51:19.893Z,40.90
2018-07-26T10:53:48.357Z,41.50
2018-07-26T10:56:16.834Z,42.00
2018-07-26T10:58:45.343Z,42.20
2018-07-26T11:01:13.792Z,42.70
2018-07-26T11:03:42.262Z,42.80
2018-07-26T11:06:10.728Z,43.00
2018-07-26T11:08:39.213Z,43.20
2018-07-26T11:11:07.924Z,30.80
2018-07-26T11:13:36.378Z,44.30
2018-07-26T11:23:29.221Z,30.50
2018-07-26T11:28:25.844Z,30.80
2018-07-26T11:33:22.488Z,43.50
2018-07-26T11:35:51.033Z,43.10
2018-07-26T11:43:15.769Z,42.20
2018-07-26T11:50:40.509Z,42.20
2018-07-26T11:53:08.997Z,40.60
2018-07-26T11:55:37.492Z,39.80
2018-07-26T11:58:06.060Z,39.90
2018-07-26T12:00:34.531Z,40.60
2018-07-26T12:05:31.183Z,42.30
2018-07-26T12:12:55.956Z,43.80
2018-07-26T12:20:20.716Z,43.10
2018-07-26T12:25:17.302Z,28.20
2018-07-26T12:27:45.773Z,40.30
2018-07-26T12:30:14.349Z,39.00
2018-07-26T12:32:43.094Z,38.40
2018-07-26T12:35:11.596Z,38.50
2018-07-26T12:37:40.047Z,39.70
2018-07-26T12:40:08.521Z,28.20
2018-07-26T12:42:36.984Z,41.10
2018-07-26T12:45:06.357Z,40.30
2018-07-26T12:47:34.880Z,39.40
2018-07-26T12:50:03.415Z,39.20
2018-07-26T12:52:31.878Z,38.50
2018-07-26T12:55:00.329Z,38.70
2018-07-26T12:57:28.812Z,39.50
2018-07-26T13:04:53.630Z,39.30
2018-07-26T13:07:22.135Z,38.90
2018-07-26T13:09:50.585Z,38.70
2018-07-26T13:12:19.285Z,39.10
2018-07-26T13:14:47.846Z,39.20
2018-07-26T13:17:16.249Z,39.10
2018-07-26T13:19:44.755Z,38.90
2018-07-26T13:22:13.220Z,39.70
2018-07-26T13:24:41.678Z,39.80
2018-07-26T13:29:38.314Z,39.40
2018-07-26T13:34:35.551Z,39.30
2018-07-26T13:37:04.040Z,39.70
2018-07-26T13:42:00.647Z,40.60
2018-07-26T13:44:29.111Z,40.70
2018-07-26T13:46:57.632Z,40.70
2018-07-26T13:51:54.412Z,40.60
2018-07-26T13:54:22.869Z,39.50
2018-07-26T14:01:47.693Z,38.60
2018-07-26T14:04:16.149Z,38.50
2018-07-26T14:06:44.668Z,38.80
2018-07-26T14:09:13.096Z,38.90
2018-07-26T14:11:42.023Z,38.80
2018-07-26T14:14:11.540Z,38.60
2018-07-26T14:16:40.063Z,38.50
2018-07-26T14:19:09.069Z,38.80
2018-07-26T14:21:37.753Z,38.90
2018-07-26T14:24:11.681Z,38.80
2018-07-26T14:26:40.161Z,26.10
2018-07-26T14:31:36.797Z,39.60
2018-07-26T14:34:05.352Z,39.80
2018-07-26T14:36:33.792Z,39.80
2018-07-26T14:39:02.281Z,39.10
2018-07-26T14:43:58.877Z,38.60
2018-07-26T14:46:27.340Z,38.50
2018-07-26T14:48:55.835Z,38.60
2018-07-26T14:51:24.278Z,39.00
2018-07-26T14:56:20.920Z,39.20
2018-07-26T14:58:49.444Z,39.00
2018-07-26T15:01:17.892Z,38.80
2018-07-26T15:03:46.346Z,38.70
2018-07-26T15:06:14.916Z,38.60
2018-07-26T15:08:43.329Z,38.60
2018-07-26T15:11:11.810Z,38.50
2018-07-26T15:13:40.261Z,38.50
2018-07-26T15:16:09.600Z,38.60
2018-07-26T15:18:38.069Z,38.60
2018-07-26T15:21:06.732Z,38.60
2018-07-26T15:23:35.174Z,38.60
2018-07-26T15:26:03.637Z,38.40
2018-07-26T15:28:32.114Z,38.10
2018-07-26T15:31:00.760Z,37.90
2018-07-26T15:33:29.220Z,37.90
2018-07-26T15:35:57.688Z,37.80
2018-07-26T15:38:26.176Z,37.60
2018-07-26T15:40:54.665Z,37.50
2018-07-26T15:43:23.176Z,37.50
2018-07-26T15:45:51.652Z,37.50
2018-07-26T15:48:20.150Z,37.30
2018-07-26T15:50:48.596Z,37.40
2018-07-26T15:53:17.090Z,37.60
2018-07-26T15:55:45.613Z,37.50
2018-07-26T15:58:14.019Z,37.20
2018-07-26T16:00:42.688Z,37.20
2018-07-26T16:03:11.178Z,37.10
2018-07-26T16:05:39.765Z,37.00
2018-07-26T16:08:08.268Z,36.80
2018-07-26T16:10:36.810Z,36.80
2018-07-26T16:13:05.384Z,36.90
2018-07-26T16:15:33.882Z,36.90
2018-07-26T16:20:31.296Z,36.80
2018-07-26T16:25:28.088Z,36.30
2018-07-26T16:27:56.637Z,35.60
2018-07-26T16:30:26.434Z,35.40
2018-07-26T16:37:54.133Z,34.60
2018-07-26T16:43:49.273Z,34.10
2018-07-26T16:46:18.077Z,34.20
2018-07-26T16:48:46.613Z,34.20
2018-07-26T16:51:15.144Z,34.20
2018-07-26T16:53:43.593Z,34.20
2018-07-26T16:56:12.065Z,34.30
2018-07-26T17:01:08.840Z,34.40
2018-07-26T17:03:37.370Z,34.20
2018-07-26T17:06:05.886Z,34.00
2018-07-26T17:09:32.417Z,33.70
2018-07-26T17:12:01.872Z,33.50
2018-07-26T17:14:30.536Z,33.40
2018-07-26T17:16:59.260Z,33.40
2018-07-26T17:19:29.668Z,33.30
2018-07-26T17:21:58.727Z,33.30
2018-07-26T17:24:27.200Z,33.20
2018-07-26T17:26:55.825Z,33.10
2018-07-26T17:29:24.999Z,33.00
2018-07-26T17:31:53.672Z,32.90
2018-07-26T17:34:22.185Z,32.80
2018-07-26T17:36:50.712Z,32.80
2018-07-26T17:39:19.336Z,32.80
2018-07-26T17:41:47.852Z,32.80
2018-07-26T17:44:16.337Z,32.80
2018-07-26T17:46:44.816Z,32.70
2018-07-26T17:51:41.444Z,32.70
2018-07-26T17:54:09.938Z,32.60
2018-07-26T17:56:38.464Z,32.60
2018-07-26T17:59:07.144Z,32.50
2018-07-26T18:01:35.626Z,32.50
2018-07-26T18:04:04.240Z,32.40
2018-07-26T18:06:32.965Z,32.40
2018-07-26T18:09:01.537Z,32.30
2018-07-26T18:11:30.065Z,32.30
2018-07-26T18:13:58.809Z,32.30
2018-07-26T18:16:27.268Z,32.20
2018-07-26T18:18:55.844Z,32.20
2018-07-26T18:21:24.389Z,32.10
2018-07-26T18:23:52.952Z,32.00
2018-07-26T18:26:21.744Z,31.90
2018-07-26T18:28:50.288Z,31.90
2018-07-26T18:31:18.824Z,31.80
2018-07-26T18:33:47.347Z,31.70
2018-07-26T18:36:15.825Z,31.70
2018-07-26T18:38:44.283Z,31.60
2018-07-26T18:41:12.921Z,31.60
2018-07-26T18:43:41.447Z,31.50
2018-07-26T18:46:09.942Z,31.50
2018-07-26T18:48:38.482Z,31.40
2018-07-26T18:51:07.073Z,31.30
2018-07-26T18:53:35.657Z,31.30
2018-07-26T18:56:04.198Z,31.20
2018-07-26T18:58:32.653Z,31.20
2018-07-26T19:03:29.340Z,31.00
2018-07-26T19:05:57.795Z,31.00
2018-07-26T19:08:26.290Z,31.00
2018-07-26T19:10:54.775Z,31.00
2018-07-26T19:13:23.264Z,31.00
2018-07-26T19:15:51.838Z,31.00
2018-07-26T19:18:20.324Z,30.90
2018-07-26T19:20:48.780Z,30.80
2018-07-26T19:23:17.261Z,30.70
2018-07-26T19:25:45.714Z,30.60
2018-07-26T19:28:14.281Z,30.50
2018-07-26T19:30:42.741Z,30.40
2018-07-26T19:33:11.283Z,30.30
2018-07-26T19:35:39.784Z,30.20
2018-07-26T19:38:08.229Z,30.10
2018-07-26T19:40:36.741Z,29.90
2018-07-26T19:43:06.177Z,29.80
2018-07-26T19:45:34.690Z,29.80
2018-07-26T19:48:03.175Z,29.90
2018-07-26T19:50:31.708Z,29.90
2018-07-26T19:53:00.222Z,29.90
2018-07-26T19:55:28.719Z,29.90
2018-07-26T19:57:57.301Z,29.90
2018-07-26T20:00:25.867Z,29.90
2018-07-26T20:02:54.327Z,30.00
2018-07-26T20:05:22.773Z,30.00
2018-07-26T20:07:51.591Z,29.90
2018-07-26T20:10:20.117Z,29.90
2018-07-26T20:12:48.665Z,29.90
2018-07-26T20:15:17.126Z,29.90
2018-07-26T20:17:45.632Z,29.80
2018-07-26T20:21:18.062Z,29.80
2018-07-26T20:23:46.630Z,29.70
2018-07-26T20:26:15.102Z,29.70
2018-07-26T20:28:43.601Z,29.60
2018-07-26T20:31:12.140Z,29.50
2018-07-26T20:33:40.641Z,29.40
2018-07-26T20:36:09.176Z,29.30
2018-07-26T20:38:37.673Z,29.30
2018-07-26T20:41:06.176Z,29.20
2018-07-26T20:43:34.683Z,29.10
2018-07-26T20:46:03.185Z,29.00
2018-07-26T20:48:31.755Z,28.90
2018-07-26T20:51:00.201Z,28.80
2018-07-26T20:53:28.889Z,28.80
2018-07-26T20:55:57.393Z,28.80
2018-07-26T20:58:25.857Z,28.70
2018-07-26T21:00:54.359Z,28.60
2018-07-26T21:03:22.824Z,28.60
2018-07-26T21:05:51.382Z,28.50
2018-07-26T21:08:19.917Z,28.40
2018-07-26T21:10:48.519Z,28.30
2018-07-26T21:13:16.976Z,28.30
2018-07-26T21:15:45.439Z,28.20
2018-07-26T21:18:14.028Z,28.10
2018-07-26T21:20:42.420Z,28.10
2018-07-26T21:23:10.910Z,28.20
2018-07-26T21:25:39.492Z,28.10
2018-07-26T21:28:08.006Z,28.10
2018-07-26T21:30:36.502Z,28.00
2018-07-26T21:33:05.160Z,28.00
2018-07-26T21:35:33.716Z,28.00
2018-07-26T21:38:02.189Z,28.00
2018-07-26T21:40:30.685Z,27.90
2018-07-26T21:42:59.195Z,27.80
2018-07-26T21:45:27.733Z,27.70
2018-07-26T21:47:56.336Z,27.60
2018-07-26T21:50:24.797Z,27.50
2018-07-26T21:52:53.276Z,27.50
2018-07-26T21:55:21.763Z,27.40
2018-07-26T21:57:50.342Z,27.40
2018-07-26T22:00:18.838Z,27.40
2018-07-26T22:02:47.333Z,27.30
2018-07-26T22:05:15.808Z,27.30
2018-07-26T22:07:44.316Z,27.20
2018-07-26T22:10:12.813Z,27.10
2018-07-26T22:12:41.251Z,27.00
2018-07-26T22:15:09.804Z,26.90
2018-07-26T22:17:38.250Z,27.00
2018-07-26T22:20:06.748Z,27.00
2018-07-26T22:22:35.357Z,27.10
2018-07-26T22:25:03.884Z,27.10
2018-07-26T22:27:32.324Z,27.20
2018-07-26T22:30:00.788Z,27.20
2018-07-26T22:32:29.252Z,27.40
2018-07-26T22:34:57.745Z,27.40
2018-07-26T22:37:26.193Z,27.40
2018-07-26T22:39:54.890Z,27.30
2018-07-26T22:42:23.356Z,27.20
2018-07-26T22:44:51.843Z,27.20
2018-07-26T22:47:20.326Z,27.10
2018-07-26T22:49:48.795Z,27.00
2018-07-26T22:52:17.265Z,26.90
2018-07-26T22:54:45.701Z,26.90
2018-07-26T22:57:14.185Z,26.80
2018-07-26T22:59:42.622Z,26.70
2018-07-26T23:02:11.119Z,26.60
2018-07-26T23:04:39.585Z,26.60
2018-07-26T23:07:08.105Z,26.60
2018-07-26T23:09:36.560Z,26.60
2018-07-26T23:12:05.033Z,26.70
2018-07-26T23:14:33.477Z,26.70
2018-07-26T23:17:02.042Z,26.60
2018-07-26T23:19:30.531Z,26.60
2018-07-26T23:21:58.974Z,26.50
2018-07-26T23:24:27.421Z,26.40
2018-07-26T23:26:55.887Z,26.40
2018-07-26T23:29:24.326Z,26.40
2018-07-26T23:31:52.800Z,26.30
2018-07-26T23:34:21.261Z,26.30
2018-07-26T23:36:49.695Z,26.30
2018-07-26T23:39:18.180Z,26.30
2018-07-26T23:41:46.625Z,26.30
2018-07-26T23:44:15.094Z,26.30
2018-07-26T23:46:43.533Z,26.30
2018-07-26T23:49:12.705Z,26.20
2018-07-26T23:51:41.157Z,26.10
2018-07-26T23:54:09.611Z,26.00
2018-07-26T23:56:38.053Z,25.90
2018-07-26T23:59:06.524Z,25.90
