createdAt,value
2018-06-20T00:02:13.363Z,12.93
2018-06-20T00:04:42.252Z,10.00
2018-06-20T00:07:11.386Z,10.50
2018-06-20T00:09:40.489Z,10.87
2018-06-20T00:12:09.777Z,11.17
2018-06-20T00:14:38.655Z,14.17
2018-06-20T00:17:07.772Z,11.37
2018-06-20T00:19:36.791Z,10.80
2018-06-20T00:22:05.727Z,8.70
2018-06-20T00:24:34.961Z,13.77
2018-06-20T00:27:03.889Z,13.10
2018-06-20T00:29:32.819Z,17.20
2018-06-20T00:32:01.895Z,10.37
2018-06-20T00:34:30.841Z,10.20
2018-06-20T00:37:01.126Z,11.07
2018-06-20T00:39:30.183Z,10.80
2018-06-20T00:41:59.149Z,12.73
2018-06-20T00:44:28.064Z,9.93
2018-06-20T00:46:57.007Z,11.23
2018-06-20T00:49:25.925Z,12.40
2018-06-20T00:51:54.959Z,12.33
2018-06-20T00:54:23.879Z,11.63
2018-06-20T00:56:53.080Z,12.17
2018-06-20T00:59:21.960Z,11.50
2018-06-20T01:01:50.893Z,10.07
2018-06-20T01:04:19.821Z,13.97
2018-06-20T01:06:48.713Z,12.77
2018-06-20T01:09:17.604Z,12.60
2018-06-20T01:11:46.790Z,10.73
2018-06-20T01:14:15.583Z,11.40
2018-06-20T01:16:44.549Z,11.93
2018-06-20T01:19:13.507Z,11.07
2018-06-20T01:21:42.402Z,10.90
2018-06-20T01:24:11.356Z,12.07
2018-06-20T01:26:40.309Z,10.13
2018-06-20T01:29:15.615Z,8.57
2018-06-20T01:31:44.621Z,11.27
2018-06-20T01:34:14.201Z,8.30
2018-06-20T01:36:43.084Z,8.67
2018-06-20T01:39:12.411Z,10.80
2018-06-20T01:41:41.287Z,11.03
2018-06-20T01:44:10.491Z,8.37
2018-06-20T01:46:39.423Z,10.03
2018-06-20T01:49:08.744Z,10.17
2018-06-20T01:51:37.673Z,12.27
2018-06-20T01:54:07.192Z,9.63
2018-06-20T01:56:36.153Z,9.83
2018-06-20T01:59:05.113Z,8.00
2018-06-20T02:01:34.015Z,7.77
2018-06-20T02:04:03.012Z,6.03
2018-06-20T02:06:33.694Z,9.70
2018-06-20T02:09:02.623Z,6.60
2018-06-20T02:11:31.571Z,8.07
2018-06-20T02:14:00.573Z,9.53
2018-06-20T02:16:29.495Z,7.23
2018-06-20T02:18:58.431Z,7.87
2018-06-20T02:21:27.431Z,7.53
2018-06-20T02:23:56.435Z,8.03
2018-06-20T02:26:25.619Z,6.37
2018-06-20T02:28:54.643Z,7.30
2018-06-20T02:31:23.549Z,6.97
2018-06-20T02:33:53.080Z,10.10
2018-06-20T02:36:27.248Z,9.10
2018-06-20T02:38:56.220Z,8.73
2018-06-20T02:41:25.252Z,8.57
2018-06-20T02:43:54.140Z,8.60
2018-06-20T02:46:23.555Z,8.70
2018-06-20T02:48:52.580Z,10.53
2018-06-20T02:51:21.448Z,8.00
2018-06-20T02:53:50.354Z,10.13
2018-06-20T02:56:19.268Z,7.63
2018-06-20T02:58:48.192Z,7.30
2018-06-20T03:01:17.720Z,9.87
2018-06-20T03:03:46.668Z,10.13
2018-06-20T03:06:15.562Z,8.63
2018-06-20T03:08:46.177Z,8.60
2018-06-20T03:11:15.950Z,11.90
2018-06-20T03:13:44.945Z,10.47
2018-06-20T03:16:13.960Z,10.63
2018-06-20T03:18:42.851Z,8.57
2018-06-20T03:21:11.817Z,9.07
2018-06-20T03:23:40.723Z,8.30
2018-06-20T03:26:09.641Z,9.63
2018-06-20T03:28:39.456Z,8.50
2018-06-20T03:31:08.455Z,8.07
2018-06-20T03:33:37.684Z,7.60
2018-06-20T03:36:06.647Z,9.40
2018-06-20T03:38:36.040Z,12.70
2018-06-20T03:41:04.957Z,9.87
2018-06-20T03:43:34.192Z,9.77
2018-06-20T03:46:03.102Z,9.03
2018-06-20T03:48:32.077Z,8.83
2018-06-20T03:51:01.076Z,8.90
2018-06-20T03:53:29.983Z,8.93
2018-06-20T03:55:58.916Z,8.23
2018-06-20T03:58:28.088Z,9.77
2018-06-20T04:00:56.969Z,10.67
2018-06-20T04:03:25.853Z,12.90
2018-06-20T04:05:54.771Z,14.73
2018-06-20T04:08:24.113Z,12.67
2018-06-20T04:10:53.948Z,12.97
2018-06-20T04:13:22.897Z,13.50
2018-06-20T04:15:56.769Z,14.80
2018-06-20T04:18:36.015Z,16.07
2018-06-20T04:21:04.979Z,17.07
2018-06-20T04:23:33.856Z,16.33
2018-06-20T04:26:03.285Z,16.00
2018-06-20T04:28:32.180Z,18.47
2018-06-20T04:31:01.405Z,17.70
2018-06-20T04:33:30.996Z,15.47
2018-06-20T04:36:00.072Z,16.00
2018-06-20T04:38:28.974Z,16.07
2018-06-20T04:40:58.593Z,18.77
2018-06-20T04:43:27.541Z,19.17
2018-06-20T04:45:56.684Z,25.13
2018-06-20T04:48:25.995Z,23.17
2018-06-20T04:50:55.004Z,25.30
2018-06-20T04:53:23.927Z,22.40
2018-06-20T04:55:52.847Z,21.60
2018-06-20T04:58:21.774Z,25.00
2018-06-20T05:00:50.784Z,22.57
2018-06-20T05:03:19.678Z,18.77
2018-06-20T05:05:49.340Z,20.50
2018-06-20T05:08:18.240Z,19.90
2018-06-20T05:10:47.864Z,22.33
2018-06-20T05:13:16.843Z,23.00
2018-06-20T05:15:45.747Z,23.67
2018-06-20T05:18:14.693Z,21.73
2018-06-20T05:20:44.621Z,21.43
2018-06-20T05:23:13.523Z,21.83
2018-06-20T05:25:42.892Z,18.73
2018-06-20T05:28:11.958Z,22.13
2018-06-20T05:30:41.139Z,19.87
2018-06-20T05:33:10.059Z,20.27
2018-06-20T05:35:38.953Z,21.10
2018-06-20T05:38:08.583Z,20.73
2018-06-20T05:40:37.499Z,18.40
2018-06-20T05:43:06.396Z,18.03
2018-06-20T05:45:35.996Z,16.93
2018-06-20T05:48:04.920Z,17.57
2018-06-20T05:50:34.868Z,16.67
2018-06-20T05:53:04.338Z,17.63
2018-06-20T05:55:33.937Z,16.70
2018-06-20T05:58:03.201Z,15.33
2018-06-20T06:00:32.135Z,15.53
2018-06-20T06:03:01.081Z,16.37
2018-06-20T06:05:30.037Z,15.60
2018-06-20T06:07:59.600Z,17.00
2018-06-20T06:10:28.525Z,16.37
2018-06-20T06:12:57.408Z,17.60
2018-06-20T06:15:26.681Z,16.70
2018-06-20T06:17:55.782Z,18.77
2018-06-20T06:20:25.006Z,15.90
2018-06-20T06:22:53.893Z,18.73
2018-06-20T06:25:22.807Z,19.60
2018-06-20T06:27:51.719Z,15.43
2018-06-20T06:30:20.685Z,15.97
2018-06-20T06:32:49.699Z,19.77
2018-06-20T06:35:18.599Z,15.73
2018-06-20T06:37:47.732Z,15.10
2018-06-20T06:40:16.586Z,16.87
2018-06-20T06:42:45.506Z,15.60
2018-06-20T06:45:14.556Z,15.10
2018-06-20T06:47:43.442Z,15.47
2018-06-20T06:50:13.138Z,13.57
2018-06-20T06:52:42.143Z,14.77
2018-06-20T06:55:11.098Z,14.10
2018-06-20T06:57:40.000Z,14.37
2018-06-20T07:00:08.924Z,13.63
2018-06-20T07:02:38.384Z,13.77
2018-06-20T07:05:07.313Z,16.43
2018-06-20T07:07:36.914Z,13.73
2018-06-20T07:10:05.812Z,15.93
2018-06-20T07:12:35.619Z,13.47
2018-06-20T07:15:04.668Z,18.50
2018-06-20T07:17:33.704Z,15.17
2018-06-20T07:20:02.704Z,13.80
2018-06-20T07:22:31.627Z,17.43
2018-06-20T07:25:00.536Z,17.00
2018-06-20T07:27:29.780Z,17.07
2018-06-20T07:29:58.868Z,14.43
2018-06-20T07:32:27.832Z,16.73
2018-06-20T07:34:56.771Z,16.23
2018-06-20T07:37:26.008Z,14.47
2018-06-20T07:39:54.911Z,17.57
2018-06-20T07:42:23.823Z,15.50
2018-06-20T07:44:52.746Z,15.33
2018-06-20T07:47:21.650Z,14.83
2018-06-20T07:49:50.568Z,14.80
2018-06-20T07:52:19.514Z,14.60
2018-06-20T07:54:48.476Z,16.70
2018-06-20T07:57:18.353Z,15.33
2018-06-20T07:59:53.220Z,21.07
2018-06-20T08:02:38.797Z,14.47
2018-06-20T08:05:13.083Z,14.93
2018-06-20T08:07:47.289Z,17.87
2018-06-20T08:10:21.557Z,16.87
2018-06-20T08:12:55.753Z,16.93
2018-06-20T08:15:29.933Z,15.00
2018-06-20T08:18:04.109Z,14.43
2018-06-20T08:20:33.939Z,16.87
2018-06-20T08:23:02.911Z,14.50
2018-06-20T08:25:31.907Z,14.87
2018-06-20T08:28:00.880Z,14.63
2018-06-20T08:30:29.813Z,14.90
2018-06-20T08:32:58.753Z,15.97
2018-06-20T08:35:31.731Z,16.80
2018-06-20T08:38:00.704Z,16.63
2018-06-20T08:40:29.759Z,16.30
2018-06-20T08:42:58.676Z,18.93
2018-06-20T08:45:27.584Z,15.73
2018-06-20T09:01:02.558Z,22.53
2018-06-20T09:03:31.516Z,22.47
2018-06-20T09:06:05.823Z,24.27
2018-06-20T09:08:40.170Z,27.53
2018-06-20T09:11:14.338Z,29.83
2018-06-20T09:13:48.525Z,29.83
2018-06-20T09:16:22.808Z,29.53
2018-06-20T09:18:56.932Z,29.80
2018-06-20T09:21:25.946Z,31.63
2018-06-20T09:23:54.884Z,29.93
2018-06-20T09:26:23.868Z,25.57
2018-06-20T09:28:53.080Z,31.60
2018-06-20T09:31:22.896Z,32.17
2018-06-20T09:33:52.700Z,30.70
2018-06-20T09:36:21.672Z,24.73
2018-06-20T09:38:50.656Z,23.50
2018-06-20T09:41:20.329Z,28.60
2018-06-20T09:43:49.267Z,33.87
2018-06-20T09:46:18.367Z,32.47
2018-06-20T09:48:47.303Z,32.13
2018-06-20T09:51:16.220Z,32.97
2018-06-20T09:53:45.196Z,29.83
2018-06-20T09:56:14.136Z,30.73
2018-06-20T09:58:43.052Z,27.97
2018-06-20T10:01:17.993Z,27.17
2018-06-20T10:03:52.297Z,26.00
2018-06-20T11:50:18.473Z,36.00
2018-06-20T11:52:52.850Z,32.30
2018-06-20T11:55:27.915Z,30.00
2018-06-20T11:58:03.307Z,30.20
2018-06-20T12:00:46.614Z,25.07
2018-06-20T12:03:20.763Z,24.90
2018-06-20T12:05:55.309Z,28.00
2018-06-20T12:08:29.501Z,19.17
2018-06-20T12:11:03.737Z,22.03
2018-06-20T12:13:37.972Z,17.83
2018-06-20T12:16:12.329Z,19.13
2018-06-20T12:18:46.623Z,24.17
2018-06-20T12:21:20.783Z,25.17
2018-06-20T12:23:55.192Z,21.47
2018-06-20T12:26:29.543Z,19.40
2018-06-20T12:29:03.849Z,20.60
2018-06-20T12:31:38.071Z,17.57
2018-06-20T12:34:18.246Z,17.33
2018-06-20T12:36:59.333Z,12.77
2018-06-20T12:39:27.637Z,11.47
2018-06-20T12:42:02.017Z,10.50
2018-06-20T12:44:36.297Z,11.70
2018-06-20T12:47:25.605Z,9.20
2018-06-20T12:49:59.464Z,9.50
2018-06-20T12:52:28.569Z,7.40
2018-06-20T12:54:57.665Z,7.27
2018-06-20T12:57:28.213Z,6.97
2018-06-20T12:59:58.098Z,6.57
2018-06-20T13:02:27.280Z,12.57
2018-06-20T13:04:56.244Z,6.63
2018-06-20T13:07:27.328Z,8.60
2018-06-20T13:09:56.592Z,9.07
2018-06-20T13:12:25.628Z,8.30
2018-06-20T13:14:54.625Z,7.70
2018-06-20T13:17:24.318Z,7.40
2018-06-20T13:19:53.229Z,9.17
2018-06-20T13:22:28.063Z,7.37
2018-06-20T13:25:02.582Z,8.33
2018-06-20T13:27:36.700Z,7.70
2018-06-20T13:30:08.584Z,6.67
2018-06-20T13:32:42.937Z,10.00
2018-06-20T13:35:16.936Z,7.80
2018-06-20T13:37:51.424Z,6.47
2018-06-20T13:40:25.618Z,8.17
2018-06-20T13:43:00.023Z,7.23
2018-06-20T13:45:34.175Z,8.17
2018-06-20T13:48:08.949Z,7.80
2018-06-20T13:50:37.880Z,6.10
2018-06-20T13:53:06.829Z,7.03
2018-06-20T13:55:35.744Z,6.70
2018-06-20T13:58:04.805Z,10.17
2018-06-20T14:00:33.999Z,8.03
2018-06-20T14:03:03.003Z,7.60
2018-06-20T14:05:32.221Z,6.57
2018-06-20T14:08:01.120Z,6.30
2018-06-20T14:10:30.185Z,8.53
2018-06-20T14:12:59.215Z,6.73
2018-06-20T14:15:28.487Z,8.37
2018-06-20T14:17:57.470Z,5.10
2018-06-20T14:20:31.845Z,6.13
2018-06-20T14:23:01.242Z,6.50
2018-06-20T14:25:31.120Z,4.63
2018-06-20T14:28:01.128Z,3.73
2018-06-20T14:31:36.406Z,4.53
2018-06-20T14:34:11.345Z,4.10
2018-06-20T14:36:45.609Z,4.33
2018-06-20T14:39:20.100Z,4.80
2018-06-20T14:41:54.301Z,4.77
2018-06-20T14:44:23.570Z,4.33
2018-06-20T14:46:52.699Z,3.53
2018-06-20T14:49:22.826Z,4.67
2018-06-20T14:51:51.837Z,4.80
2018-06-20T14:54:20.775Z,5.63
2018-06-20T14:56:49.762Z,4.60
2018-06-20T14:59:18.689Z,4.80
2018-06-20T15:01:47.576Z,3.03
2018-06-20T15:04:16.568Z,3.20
2018-06-20T15:06:45.741Z,2.90
2018-06-20T15:09:14.709Z,3.10
2018-06-20T15:11:43.759Z,2.60
2018-06-20T15:14:12.713Z,2.50
2018-06-20T15:16:46.975Z,3.63
2018-06-20T15:19:16.453Z,3.50
2018-06-20T15:21:46.187Z,4.80
2018-06-20T15:24:15.145Z,3.97
2018-06-20T15:26:49.307Z,3.03
2018-06-20T15:29:23.473Z,2.60
2018-06-20T15:31:58.809Z,2.27
2018-06-20T15:34:33.124Z,1.97
2018-06-20T15:37:07.403Z,4.57
2018-06-20T15:39:36.473Z,2.83
2018-06-20T15:42:05.545Z,2.07
2018-06-20T15:44:34.519Z,3.80
2018-06-20T15:47:04.297Z,3.47
2018-06-20T15:49:33.609Z,3.77
2018-06-20T15:52:02.863Z,2.70
2018-06-20T15:54:32.745Z,5.97
2018-06-20T15:57:01.659Z,2.20
2018-06-20T15:59:30.626Z,2.63
2018-06-20T16:01:59.523Z,3.80
2018-06-20T16:04:28.468Z,6.53
2018-06-20T16:06:57.789Z,2.77
2018-06-20T16:09:32.131Z,2.60
2018-06-20T16:12:01.396Z,2.70
2018-06-20T16:14:30.368Z,4.77
2018-06-20T16:17:00.271Z,4.40
2018-06-20T16:19:34.367Z,4.83
2018-06-20T16:22:08.505Z,6.00
2018-06-20T16:24:43.023Z,3.30
2018-06-20T16:27:17.127Z,3.03
2018-06-20T16:29:56.345Z,4.80
2018-06-20T16:32:25.344Z,5.80
2018-06-20T16:34:54.412Z,6.37
2018-06-20T16:37:23.392Z,4.33
2018-06-20T16:42:34.796Z,4.23
2018-06-20T16:45:03.813Z,5.87
2018-06-20T16:47:33.652Z,5.20
2018-06-20T16:50:02.725Z,7.13
2018-06-20T16:52:31.614Z,5.23
2018-06-20T16:55:01.098Z,3.97
2018-06-20T16:57:31.132Z,7.03
2018-06-20T17:00:00.103Z,20.37
2018-06-20T17:02:33.595Z,41.13
2018-06-20T17:05:03.260Z,19.93
2018-06-20T17:07:32.750Z,8.23
2018-06-20T17:10:01.693Z,5.17
2018-06-20T17:12:35.997Z,9.27
2018-06-20T17:15:10.975Z,8.67
2018-06-20T17:17:46.027Z,10.60
2018-06-20T17:20:20.306Z,5.20
2018-06-20T17:22:54.565Z,8.23
2018-06-20T17:25:26.057Z,4.10
2018-06-20T17:27:55.153Z,7.27
2018-06-20T17:30:24.135Z,11.47
2018-06-20T17:32:53.243Z,8.07
2018-06-20T17:45:07.363Z,5.70
2018-06-20T17:47:36.316Z,4.53
2018-06-20T17:50:05.672Z,8.50
2018-06-20T17:52:34.667Z,5.80
2018-06-20T17:55:03.629Z,3.53
2018-06-20T17:57:32.569Z,3.70
2018-06-20T18:00:01.486Z,5.50
2018-06-20T18:02:30.364Z,5.13
2018-06-20T18:05:04.752Z,3.57
2018-06-20T18:08:44.471Z,5.73
2018-06-20T18:11:17.165Z,5.80
2018-06-20T18:13:51.779Z,9.13
2018-06-20T18:16:27.011Z,5.27
2018-06-20T18:18:56.400Z,7.37
2018-06-20T18:28:43.564Z,4.07
2018-06-20T18:33:16.856Z,3.80
2018-06-20T18:38:22.757Z,7.60
2018-06-20T18:40:51.716Z,6.83
2018-06-20T18:43:20.684Z,6.47
2018-06-20T18:48:42.470Z,6.73
2018-06-20T18:51:11.500Z,9.00
2018-06-20T18:53:41.446Z,8.90
2018-06-20T18:56:10.442Z,5.77
2018-06-20T18:58:45.879Z,4.73
2018-06-20T19:01:20.170Z,6.70
2018-06-20T19:06:01.040Z,7.23
2018-06-20T19:08:35.431Z,6.53
2018-06-20T19:11:08.181Z,3.50
2018-06-20T19:13:38.191Z,3.13
2018-06-20T19:16:07.161Z,4.33
2018-06-20T19:18:36.282Z,5.33
2018-06-20T19:21:05.229Z,3.20
2018-06-20T19:23:34.171Z,4.00
2018-06-20T19:26:03.123Z,3.23
2018-06-20T19:28:32.085Z,5.83
2018-06-20T19:31:01.019Z,5.47
2018-06-20T19:33:33.682Z,3.53
2018-06-20T19:36:02.709Z,4.07
2018-06-20T19:38:33.716Z,3.50
2018-06-20T19:41:02.700Z,4.67
2018-06-20T19:43:31.611Z,4.30
2018-06-20T19:46:00.561Z,2.97
2018-06-20T19:48:29.523Z,5.77
2018-06-20T19:50:58.570Z,2.83
2018-06-20T19:53:27.535Z,3.87
2018-06-20T19:55:57.540Z,4.73
2018-06-20T19:58:26.524Z,5.27
2018-06-20T20:00:55.512Z,4.63
2018-06-20T20:03:25.532Z,5.60
2018-06-20T20:05:54.680Z,3.90
2018-06-20T20:08:27.496Z,3.53
2018-06-20T20:11:00.340Z,7.40
2018-06-20T20:13:29.388Z,5.70
2018-06-20T20:15:58.319Z,3.97
2018-06-20T20:18:27.350Z,3.53
2018-06-20T20:21:06.686Z,4.00
2018-06-20T20:23:35.699Z,6.10
2018-06-20T20:26:04.662Z,3.80
2018-06-20T20:28:33.601Z,5.30
2018-06-20T20:31:02.590Z,3.93
2018-06-20T20:33:31.637Z,3.47
2018-06-20T20:36:06.565Z,6.30
2018-06-20T20:38:36.492Z,6.33
2018-06-20T20:41:11.140Z,7.37
2018-06-20T20:43:41.100Z,4.83
2018-06-20T20:46:10.092Z,4.00
2018-06-20T20:48:39.096Z,4.47
2018-06-20T20:51:10.299Z,6.90
2018-06-20T20:53:39.492Z,4.80
2018-06-20T20:56:08.477Z,5.00
2018-06-20T20:58:37.585Z,3.67
2018-06-20T21:01:07.546Z,5.90
2018-06-20T21:03:36.829Z,4.63
2018-06-20T21:06:05.897Z,3.90
2018-06-20T21:08:35.854Z,4.13
2018-06-20T21:11:06.825Z,3.73
2018-06-20T21:13:39.221Z,2.97
2018-06-20T21:16:08.130Z,6.60
2018-06-20T21:18:37.036Z,3.40
2018-06-20T21:21:06.078Z,4.53
2018-06-20T21:23:35.044Z,4.40
2018-06-20T21:26:04.084Z,4.67
2018-06-20T21:28:33.031Z,4.83
2018-06-20T21:31:02.005Z,5.50
2018-06-20T21:33:36.515Z,6.20
2018-06-20T21:36:05.500Z,8.30
2018-06-20T21:38:34.592Z,4.83
2018-06-20T21:41:03.553Z,6.03
2018-06-20T21:43:32.499Z,3.80
2018-06-20T21:46:01.451Z,4.50
2018-06-20T21:48:30.431Z,5.47
2018-06-20T21:51:04.975Z,4.90
2018-06-20T21:53:33.974Z,7.57
2018-06-20T21:56:02.946Z,5.47
2018-06-20T21:58:31.848Z,8.30
2018-06-20T22:01:00.824Z,7.50
2018-06-20T22:03:29.732Z,5.63
2018-06-20T22:05:59.776Z,5.83
2018-06-20T22:08:28.740Z,5.83
2018-06-20T22:10:57.718Z,6.17
2018-06-20T22:13:27.449Z,6.23
2018-06-20T22:15:56.454Z,4.83
2018-06-20T22:18:25.372Z,5.20
2018-06-20T22:20:54.315Z,6.10
2018-06-20T22:23:23.263Z,4.33
2018-06-20T22:25:52.155Z,5.70
2018-06-20T22:28:21.105Z,8.30
2018-06-20T22:30:50.110Z,7.47
2018-06-20T22:33:19.060Z,6.87
2018-06-20T22:35:48.027Z,9.40
2018-06-20T22:38:17.051Z,7.97
2018-06-20T22:40:46.041Z,6.67
2018-06-20T22:43:14.995Z,7.37
2018-06-20T22:45:43.936Z,10.10
2018-06-20T22:48:12.935Z,4.60
2018-06-20T22:50:41.902Z,7.03
2018-06-20T22:53:10.815Z,6.93
2018-06-20T22:55:39.798Z,9.00
2018-06-20T22:58:08.745Z,7.40
2018-06-20T23:00:37.779Z,8.60
2018-06-20T23:03:06.756Z,6.77
2018-06-20T23:05:35.695Z,8.50
2018-06-20T23:08:04.725Z,6.33
2018-06-20T23:10:33.730Z,6.83
2018-06-20T23:13:02.691Z,11.23
2018-06-20T23:15:31.669Z,11.70
2018-06-20T23:18:00.715Z,6.30
2018-06-20T23:20:29.721Z,14.30
2018-06-20T23:22:58.729Z,10.63
2018-06-20T23:25:27.686Z,10.50
2018-06-20T23:27:56.743Z,13.17
2018-06-20T23:30:25.732Z,11.43
2018-06-20T23:33:00.127Z,9.03
2018-06-20T23:35:29.110Z,11.30
2018-06-20T23:37:58.104Z,10.53
2018-06-20T23:40:27.103Z,8.13
2018-06-20T23:42:56.132Z,7.77
2018-06-20T23:45:25.083Z,9.53
2018-06-20T23:47:54.095Z,9.97
2018-06-20T23:50:23.114Z,10.73
2018-06-20T23:52:52.059Z,9.40
2018-06-20T23:55:21.078Z,12.47
2018-06-20T23:57:50.034Z,11.87
