createdAt,value
2019-02-14T00:00:46.918Z,11.70
2019-02-14T00:01:46.965Z,8.60
2019-02-14T00:02:47.015Z,10.70
2019-02-14T00:03:47.069Z,11.60
2019-02-14T00:04:47.114Z,11.20
2019-02-14T00:05:47.159Z,12.60
2019-02-14T00:06:47.208Z,13.40
2019-02-14T00:07:47.258Z,13.10
2019-02-14T00:08:47.304Z,14.80
2019-02-14T00:09:47.354Z,13.90
2019-02-14T00:10:47.402Z,11.90
2019-02-14T00:11:47.451Z,16.50
2019-02-14T00:12:47.498Z,15.40
2019-02-14T00:13:47.549Z,15.90
2019-02-14T00:14:47.597Z,13.30
2019-02-14T00:15:47.646Z,18.70
2019-02-14T00:16:47.692Z,13.30
2019-02-14T00:17:47.741Z,33.20
2019-02-14T00:18:47.805Z,15.30
2019-02-14T00:19:47.839Z,17.20
2019-02-14T00:20:47.886Z,18.20
2019-02-14T00:21:47.936Z,19.50
2019-02-14T00:22:47.984Z,15.10
2019-02-14T00:23:48.033Z,12.00
2019-02-14T00:24:48.082Z,13.70
2019-02-14T00:25:48.134Z,13.10
2019-02-14T00:26:48.182Z,16.40
2019-02-14T00:27:48.231Z,16.30
2019-02-14T00:28:48.277Z,18.10
2019-02-14T00:29:48.342Z,13.30
2019-02-14T00:30:48.375Z,14.10
2019-02-14T00:31:48.422Z,18.30
2019-02-14T00:32:48.471Z,15.90
2019-02-14T00:33:48.519Z,16.70
2019-02-14T00:34:48.569Z,15.00
2019-02-14T00:35:48.618Z,16.00
2019-02-14T00:36:48.667Z,16.40
2019-02-14T00:37:48.760Z,15.10
2019-02-14T00:38:48.763Z,16.50
2019-02-14T00:39:48.812Z,16.40
2019-02-14T00:40:48.859Z,16.30
2019-02-14T00:41:48.909Z,13.80
2019-02-14T00:42:48.959Z,17.30
2019-02-14T00:43:49.006Z,13.50
2019-02-14T00:44:49.054Z,15.70
2019-02-14T00:45:49.103Z,16.20
2019-02-14T00:46:49.151Z,15.90
2019-02-14T00:47:49.205Z,16.10
2019-02-14T00:48:49.250Z,14.70
2019-02-14T00:49:49.298Z,11.30
2019-02-14T00:50:49.347Z,11.70
2019-02-14T00:51:49.398Z,12.90
2019-02-14T00:52:49.443Z,10.60
2019-02-14T00:53:49.492Z,12.40
2019-02-14T00:54:49.541Z,13.10
2019-02-14T00:55:49.590Z,16.50
2019-02-14T00:56:49.639Z,15.10
2019-02-14T00:57:49.688Z,16.10
2019-02-14T00:58:49.739Z,13.50
2019-02-14T00:59:49.784Z,15.60
2019-02-14T01:00:49.836Z,14.30
2019-02-14T01:01:49.882Z,13.50
2019-02-14T01:02:49.930Z,11.60
2019-02-14T01:03:49.978Z,12.10
2019-02-14T01:04:50.028Z,12.30
2019-02-14T01:05:50.077Z,14.40
2019-02-14T01:06:50.126Z,13.30
2019-02-14T01:07:50.176Z,17.00
2019-02-14T01:08:50.221Z,14.00
2019-02-14T01:09:50.270Z,16.00
2019-02-14T01:10:50.319Z,16.90
2019-02-14T01:11:50.368Z,17.30
2019-02-14T01:12:50.417Z,15.30
2019-02-14T01:13:50.466Z,20.20
2019-02-14T01:14:50.515Z,15.10
2019-02-14T01:15:50.563Z,16.30
2019-02-14T01:16:50.612Z,23.30
2019-02-14T01:17:50.661Z,16.50
2019-02-14T01:18:50.709Z,16.60
2019-02-14T01:19:50.758Z,18.00
2019-02-14T01:20:50.807Z,23.10
2019-02-14T01:21:50.855Z,16.00
2019-02-14T01:22:50.903Z,24.80
2019-02-14T01:23:50.953Z,21.00
2019-02-14T01:24:51.001Z,23.90
2019-02-14T01:25:51.049Z,27.40
2019-02-14T01:26:51.099Z,24.30
2019-02-14T01:27:51.149Z,19.00
2019-02-14T01:28:51.196Z,18.10
2019-02-14T01:29:51.246Z,19.50
2019-02-14T01:30:51.294Z,23.90
2019-02-14T01:31:51.342Z,47.60
2019-02-14T01:32:51.390Z,23.20
2019-02-14T01:33:51.438Z,21.20
2019-02-14T01:34:51.488Z,18.30
2019-02-14T01:35:51.537Z,29.20
2019-02-14T01:36:51.585Z,16.00
2019-02-14T01:37:51.636Z,20.90
2019-02-14T01:38:51.688Z,19.60
2019-02-14T01:39:51.730Z,22.10
2019-02-14T01:40:51.778Z,19.00
2019-02-14T01:41:51.828Z,14.20
2019-02-14T01:42:51.877Z,27.60
2019-02-14T01:43:51.925Z,19.50
2019-02-14T01:44:51.973Z,25.70
2019-02-14T01:45:52.023Z,18.00
2019-02-14T01:46:52.071Z,25.40
2019-02-14T01:47:52.120Z,30.90
2019-02-14T01:48:52.168Z,32.20
2019-02-14T01:49:52.216Z,35.30
2019-02-14T01:50:52.281Z,57.40
2019-02-14T01:51:52.313Z,30.10
2019-02-14T01:52:52.362Z,42.50
2019-02-14T01:53:52.411Z,25.90
2019-02-14T01:54:52.460Z,20.90
2019-02-14T01:55:52.508Z,21.10
2019-02-14T01:56:52.558Z,23.00
2019-02-14T01:57:52.605Z,15.20
2019-02-14T01:58:52.654Z,14.00
2019-02-14T01:59:52.703Z,48.30
2019-02-14T02:00:52.749Z,63.90
2019-02-14T02:01:52.798Z,31.40
2019-02-14T02:02:52.846Z,26.00
2019-02-14T02:03:52.898Z,29.60
2019-02-14T02:04:52.945Z,67.90
2019-02-14T02:05:52.992Z,39.90
2019-02-14T02:06:53.039Z,68.60
2019-02-14T02:07:53.089Z,25.40
2019-02-14T02:08:53.139Z,40.30
2019-02-14T02:09:53.184Z,25.00
2019-02-14T02:10:53.234Z,30.00
2019-02-14T02:11:53.283Z,26.70
2019-02-14T02:12:53.330Z,15.40
2019-02-14T02:13:53.378Z,15.90
2019-02-14T02:14:53.428Z,12.20
2019-02-14T02:15:53.476Z,13.00
2019-02-14T02:16:53.524Z,15.90
2019-02-14T02:17:53.576Z,13.80
2019-02-14T02:18:53.622Z,10.60
2019-02-14T02:19:53.672Z,33.20
2019-02-14T02:20:53.719Z,15.20
2019-02-14T02:21:53.767Z,15.60
2019-02-14T02:22:53.816Z,12.60
2019-02-14T02:23:53.865Z,16.80
2019-02-14T02:24:53.917Z,15.10
2019-02-14T02:25:53.960Z,16.20
2019-02-14T02:26:54.010Z,17.90
2019-02-14T02:27:54.058Z,25.00
2019-02-14T02:28:54.105Z,18.80
2019-02-14T02:29:54.160Z,12.80
2019-02-14T02:30:54.203Z,23.20
2019-02-14T02:31:54.253Z,19.90
2019-02-14T02:32:54.299Z,26.20
2019-02-14T02:33:54.349Z,17.20
2019-02-14T02:34:54.396Z,14.80
2019-02-14T02:36:00.503Z,41.30
2019-02-14T02:36:54.494Z,29.90
2019-02-14T02:37:54.541Z,26.00
2019-02-14T02:38:54.591Z,15.20
2019-02-14T02:39:54.641Z,18.60
2019-02-14T02:40:54.686Z,23.80
2019-02-14T02:41:54.739Z,38.30
2019-02-14T02:42:54.786Z,38.90
2019-02-14T02:43:54.831Z,21.00
2019-02-14T02:44:54.886Z,22.00
2019-02-14T02:45:54.928Z,20.00
2019-02-14T02:46:54.976Z,23.70
2019-02-14T02:47:55.026Z,14.50
2019-02-14T02:48:55.073Z,29.20
2019-02-14T02:49:55.121Z,19.90
2019-02-14T02:50:55.169Z,22.50
2019-02-14T02:51:55.219Z,20.50
2019-02-14T02:52:55.266Z,16.60
2019-02-14T02:53:55.317Z,15.80
2019-02-14T02:54:55.366Z,13.30
2019-02-14T02:55:55.412Z,16.50
2019-02-14T02:56:55.461Z,16.60
2019-02-14T02:57:55.511Z,28.60
2019-02-14T02:58:55.556Z,15.80
2019-02-14T02:59:55.605Z,16.30
2019-02-14T03:00:55.660Z,15.60
2019-02-14T03:01:55.702Z,14.40
2019-02-14T03:02:55.751Z,18.60
2019-02-14T03:03:55.800Z,18.50
2019-02-14T03:04:55.852Z,24.90
2019-02-14T03:05:55.897Z,16.00
2019-02-14T03:06:55.947Z,17.30
2019-02-14T03:07:56.033Z,21.50
2019-02-14T03:08:56.048Z,15.30
2019-02-14T03:09:56.090Z,15.50
2019-02-14T03:10:56.175Z,18.40
2019-02-14T03:11:56.189Z,14.50
2019-02-14T03:12:56.234Z,17.30
2019-02-14T03:13:56.292Z,14.80
2019-02-14T03:14:56.332Z,15.40
2019-02-14T03:15:56.382Z,14.80
2019-02-14T03:16:56.429Z,15.50
2019-02-14T03:17:56.477Z,16.10
2019-02-14T03:18:56.526Z,15.70
2019-02-14T03:19:56.577Z,15.10
2019-02-14T03:20:56.623Z,15.50
2019-02-14T03:21:56.677Z,16.80
2019-02-14T03:22:56.722Z,14.90
2019-02-14T03:23:56.770Z,14.90
2019-02-14T03:24:56.819Z,14.30
2019-02-14T03:25:56.867Z,13.60
2019-02-14T03:26:56.917Z,14.40
2019-02-14T03:27:56.966Z,13.80
2019-02-14T03:28:57.012Z,13.00
2019-02-14T03:29:57.063Z,13.00
2019-02-14T03:30:57.128Z,16.40
2019-02-14T03:31:57.163Z,21.30
2019-02-14T03:32:57.216Z,12.10
2019-02-14T03:33:57.259Z,15.70
2019-02-14T03:34:57.308Z,12.20
2019-02-14T03:35:57.356Z,14.60
2019-02-14T03:36:57.405Z,20.60
2019-02-14T03:37:57.453Z,15.70
2019-02-14T03:38:57.501Z,15.40
2019-02-14T03:39:57.552Z,21.50
2019-02-14T03:40:57.599Z,26.50
2019-02-14T03:41:57.647Z,26.10
2019-02-14T03:42:57.696Z,19.00
2019-02-14T03:43:57.749Z,24.80
2019-02-14T03:44:57.793Z,10.90
2019-02-14T03:45:57.844Z,27.50
2019-02-14T03:46:57.891Z,24.00
2019-02-14T03:47:57.941Z,18.00
2019-02-14T03:48:57.989Z,13.10
2019-02-14T03:49:58.038Z,14.80
2019-02-14T03:50:58.087Z,25.80
2019-02-14T03:51:58.135Z,32.40
2019-02-14T03:52:58.183Z,12.40
2019-02-14T03:53:58.245Z,24.50
2019-02-14T03:54:58.290Z,12.20
2019-02-14T03:55:58.334Z,10.30
2019-02-14T03:56:58.378Z,14.30
2019-02-14T03:57:58.436Z,16.20
2019-02-14T03:58:58.476Z,35.10
2019-02-14T03:59:58.525Z,30.00
2019-02-14T04:00:58.572Z,21.70
2019-02-14T04:01:58.620Z,25.60
2019-02-14T04:02:58.670Z,13.20
2019-02-14T04:03:58.718Z,19.10
2019-02-14T04:04:58.766Z,11.20
2019-02-14T04:05:58.815Z,11.40
2019-02-14T04:06:58.865Z,12.90
2019-02-14T04:07:58.912Z,17.00
2019-02-14T04:08:58.959Z,12.20
2019-02-14T04:09:59.009Z,11.70
2019-02-14T04:10:59.057Z,24.50
2019-02-14T04:11:59.107Z,11.50
2019-02-14T04:12:59.155Z,14.60
2019-02-14T04:13:59.204Z,8.40
2019-02-14T04:14:59.255Z,11.10
2019-02-14T04:15:59.299Z,11.80
2019-02-14T04:16:59.349Z,9.80
2019-02-14T04:17:59.396Z,11.50
2019-02-14T04:18:59.446Z,17.20
2019-02-14T04:19:59.494Z,11.00
2019-02-14T04:20:59.541Z,15.20
2019-02-14T04:21:59.593Z,35.50
2019-02-14T04:22:59.639Z,15.00
2019-02-14T04:23:59.687Z,10.00
2019-02-14T04:24:59.736Z,9.60
2019-02-14T04:25:59.791Z,10.20
2019-02-14T04:26:59.832Z,13.80
2019-02-14T04:27:59.881Z,12.00
2019-02-14T04:29:00.653Z,9.10
2019-02-14T04:30:00.515Z,8.60
2019-02-14T04:31:00.619Z,7.40
2019-02-14T04:32:00.074Z,10.30
2019-02-14T04:33:00.123Z,11.60
2019-02-14T04:34:00.172Z,23.00
2019-02-14T04:35:00.246Z,8.50
2019-02-14T04:36:00.268Z,8.80
2019-02-14T04:37:00.317Z,9.00
2019-02-14T04:38:00.366Z,11.90
2019-02-14T04:39:00.415Z,9.20
2019-02-14T04:40:00.464Z,9.80
2019-02-14T04:41:00.510Z,11.70
2019-02-14T04:42:00.561Z,10.10
2019-02-14T04:43:00.608Z,12.70
2019-02-14T04:44:00.655Z,15.50
2019-02-14T04:45:00.702Z,17.80
2019-02-14T04:46:00.751Z,9.50
2019-02-14T04:47:00.799Z,9.00
2019-02-14T04:48:01.171Z,11.10
2019-02-14T04:49:00.895Z,11.00
2019-02-14T04:50:00.948Z,27.90
2019-02-14T04:51:00.994Z,27.10
2019-02-14T04:52:01.042Z,18.70
2019-02-14T04:53:01.089Z,10.50
2019-02-14T04:54:01.138Z,12.10
2019-02-14T04:55:01.185Z,16.60
2019-02-14T04:56:01.234Z,12.30
2019-02-14T04:57:01.282Z,15.40
2019-02-14T04:58:01.329Z,12.10
2019-02-14T04:59:01.379Z,9.90
2019-02-14T05:00:01.457Z,15.10
2019-02-14T05:01:01.503Z,13.90
2019-02-14T05:02:02.071Z,15.80
2019-02-14T05:03:01.571Z,12.80
2019-02-14T05:04:01.636Z,18.40
2019-02-14T05:05:01.714Z,29.80
2019-02-14T05:06:01.714Z,12.20
2019-02-14T05:07:01.763Z,12.00
2019-02-14T05:08:01.812Z,11.70
2019-02-14T05:09:01.859Z,12.10
2019-02-14T05:10:01.911Z,10.80
2019-02-14T05:11:01.957Z,11.50
2019-02-14T05:12:02.005Z,11.60
2019-02-14T05:13:02.054Z,14.80
2019-02-14T05:14:02.103Z,11.70
2019-02-14T05:15:02.153Z,10.70
2019-02-14T05:16:02.197Z,16.40
2019-02-14T05:17:02.245Z,11.10
2019-02-14T05:18:02.664Z,11.40
2019-02-14T05:19:02.344Z,12.20
2019-02-14T05:20:02.391Z,9.70
2019-02-14T05:21:02.437Z,11.10
2019-02-14T05:22:02.486Z,11.30
2019-02-14T05:23:02.535Z,12.30
2019-02-14T05:24:02.891Z,14.60
2019-02-14T05:25:02.630Z,9.80
2019-02-14T05:26:02.683Z,10.50
2019-02-14T05:27:02.727Z,10.60
2019-02-14T05:28:02.774Z,13.50
2019-02-14T05:29:02.825Z,13.50
2019-02-14T05:30:02.871Z,17.10
2019-02-14T05:31:02.920Z,8.70
2019-02-14T05:32:02.968Z,10.70
2019-02-14T05:33:03.014Z,12.20
2019-02-14T05:34:03.064Z,10.30
2019-02-14T05:35:03.118Z,12.30
2019-02-14T05:36:03.160Z,12.80
2019-02-14T05:37:03.207Z,10.30
2019-02-14T05:38:03.263Z,9.70
2019-02-14T05:39:03.303Z,9.50
2019-02-14T05:40:03.352Z,10.00
2019-02-14T05:41:03.402Z,11.90
2019-02-14T05:42:03.450Z,12.90
2019-02-14T05:43:03.499Z,12.60
2019-02-14T05:44:03.548Z,10.90
2019-02-14T05:45:04.347Z,19.70
2019-02-14T05:46:03.643Z,14.20
2019-02-14T05:47:03.691Z,12.30
2019-02-14T05:48:04.187Z,12.10
2019-02-14T05:49:03.884Z,15.30
2019-02-14T05:50:03.879Z,11.00
2019-02-14T05:51:03.883Z,9.30
2019-02-14T05:52:03.932Z,14.10
2019-02-14T05:53:03.981Z,13.10
2019-02-14T05:54:04.029Z,14.70
2019-02-14T05:55:04.078Z,12.90
2019-02-14T05:56:04.127Z,12.70
2019-02-14T05:57:04.190Z,9.20
2019-02-14T05:58:04.222Z,14.60
2019-02-14T05:59:04.271Z,11.80
2019-02-14T06:00:04.320Z,9.70
2019-02-14T06:01:04.367Z,11.60
2019-02-14T06:02:04.417Z,11.10
2019-02-14T06:03:04.465Z,10.40
2019-02-14T06:04:04.512Z,10.80
2019-02-14T06:05:04.560Z,9.00
2019-02-14T06:06:04.609Z,7.60
2019-02-14T06:07:04.662Z,10.20
2019-02-14T06:08:04.708Z,10.20
2019-02-14T06:09:04.755Z,9.40
2019-02-14T06:10:04.802Z,9.90
2019-02-14T06:11:04.853Z,9.00
2019-02-14T06:12:04.901Z,8.90
2019-02-14T06:13:05.207Z,11.40
2019-02-14T06:14:04.996Z,10.70
2019-02-14T06:15:05.049Z,8.60
2019-02-14T06:16:05.093Z,8.30
2019-02-14T06:17:05.141Z,9.00
2019-02-14T06:18:05.225Z,10.10
2019-02-14T06:19:05.269Z,8.50
2019-02-14T06:20:05.308Z,7.70
2019-02-14T06:21:05.813Z,9.00
2019-02-14T06:22:05.387Z,9.20
2019-02-14T06:23:05.434Z,7.20
2019-02-14T06:24:05.510Z,7.10
2019-02-14T06:25:05.573Z,6.80
2019-02-14T06:26:05.970Z,7.60
2019-02-14T06:27:06.257Z,8.90
2019-02-14T06:28:05.711Z,7.50
2019-02-14T06:29:05.757Z,7.20
2019-02-14T06:30:05.769Z,7.50
2019-02-14T06:31:05.816Z,9.70
2019-02-14T06:32:05.866Z,7.60
2019-02-14T06:33:05.935Z,9.60
2019-02-14T06:34:05.987Z,5.40
2019-02-14T06:35:06.008Z,8.00
2019-02-14T06:36:06.058Z,8.20
2019-02-14T06:37:09.629Z,13.00
2019-02-14T06:38:06.154Z,7.10
2019-02-14T06:39:06.205Z,8.40
2019-02-14T06:40:06.250Z,7.50
2019-02-14T06:41:06.297Z,7.80
2019-02-14T06:42:06.347Z,8.80
2019-02-14T06:43:06.393Z,11.00
2019-02-14T06:44:06.978Z,9.30
2019-02-14T06:45:11.622Z,10.40
2019-02-14T06:46:06.538Z,10.40
2019-02-14T06:47:06.610Z,7.20
2019-02-14T06:48:06.636Z,8.90
2019-02-14T06:49:06.705Z,9.50
2019-02-14T06:50:06.733Z,9.40
2019-02-14T06:51:06.781Z,9.00
2019-02-14T06:52:06.829Z,9.20
2019-02-14T06:53:06.876Z,8.90
2019-02-14T06:54:06.926Z,8.70
2019-02-14T06:55:06.974Z,7.80
2019-02-14T06:56:07.021Z,7.70
2019-02-14T06:57:07.070Z,6.80
2019-02-14T06:58:07.133Z,7.90
2019-02-14T06:59:07.166Z,10.60
2019-02-14T07:00:07.215Z,16.30
2019-02-14T07:01:07.264Z,9.00
2019-02-14T07:02:07.312Z,8.00
2019-02-14T07:03:07.359Z,9.20
2019-02-14T07:04:07.409Z,6.20
2019-02-14T07:05:07.462Z,7.70
2019-02-14T07:06:07.504Z,7.40
2019-02-14T07:07:07.553Z,6.70
2019-02-14T07:08:07.601Z,7.90
2019-02-14T07:09:07.648Z,7.20
2019-02-14T07:10:07.698Z,6.50
2019-02-14T07:11:07.747Z,8.70
2019-02-14T07:12:07.801Z,9.00
2019-02-14T07:13:07.879Z,8.30
2019-02-14T07:14:07.889Z,6.70
2019-02-14T07:15:07.939Z,7.30
2019-02-14T07:16:09.646Z,6.90
2019-02-14T07:17:08.035Z,6.20
2019-02-14T07:18:08.080Z,7.30
2019-02-14T07:19:08.130Z,5.90
2019-02-14T07:20:08.178Z,7.20
2019-02-14T07:21:08.226Z,5.30
2019-02-14T07:22:08.274Z,5.80
2019-02-14T07:23:08.324Z,5.00
2019-02-14T07:24:08.370Z,7.90
2019-02-14T07:25:08.416Z,6.20
2019-02-14T07:26:09.116Z,7.20
2019-02-14T07:27:08.515Z,7.80
2019-02-14T07:28:08.564Z,8.00
2019-02-14T07:29:08.608Z,7.70
2019-02-14T07:30:08.660Z,8.70
2019-02-14T07:31:08.704Z,8.20
2019-02-14T07:32:08.752Z,9.60
2019-02-14T07:33:08.800Z,8.40
2019-02-14T07:34:08.849Z,9.60
2019-02-14T07:35:08.898Z,7.50
2019-02-14T07:36:08.945Z,8.70
2019-02-14T07:37:08.995Z,9.70
2019-02-14T07:38:09.042Z,7.70
2019-02-14T07:39:09.901Z,10.50
2019-02-14T07:40:09.147Z,10.50
2019-02-14T07:41:09.188Z,10.30
2019-02-14T07:42:09.237Z,10.50
2019-02-14T07:43:09.285Z,9.40
2019-02-14T07:44:09.361Z,9.10
2019-02-14T07:45:09.383Z,8.10
2019-02-14T07:46:09.429Z,9.70
2019-02-14T07:47:09.528Z,9.10
2019-02-14T07:48:09.530Z,9.70
2019-02-14T07:49:09.583Z,8.30
2019-02-14T07:50:09.625Z,7.90
2019-02-14T07:51:09.675Z,9.20
2019-02-14T07:52:09.724Z,9.10
2019-02-14T07:53:09.770Z,8.40
2019-02-14T07:54:09.820Z,7.90
2019-02-14T07:55:09.958Z,8.80
2019-02-14T07:56:09.918Z,8.40
2019-02-14T07:57:09.968Z,8.30
2019-02-14T07:58:10.017Z,8.50
2019-02-14T07:59:10.063Z,9.10
2019-02-14T08:00:10.113Z,8.00
2019-02-14T08:01:10.160Z,7.70
2019-02-14T08:02:10.211Z,8.00
2019-02-14T08:03:10.259Z,8.50
2019-02-14T08:04:10.312Z,7.60
2019-02-14T08:05:10.358Z,8.50
2019-02-14T08:06:11.053Z,7.60
2019-02-14T08:07:10.454Z,9.50
2019-02-14T08:08:10.507Z,6.30
2019-02-14T08:09:10.553Z,8.30
2019-02-14T08:10:10.603Z,9.90
2019-02-14T08:11:10.650Z,7.20
2019-02-14T08:12:10.702Z,8.60
2019-02-14T08:13:10.749Z,6.50
2019-02-14T08:14:10.840Z,8.20
2019-02-14T08:15:10.847Z,8.60
2019-02-14T08:16:10.896Z,8.80
2019-02-14T08:17:10.944Z,12.60
2019-02-14T08:18:10.994Z,12.80
2019-02-14T08:19:11.043Z,11.40
2019-02-14T08:20:11.093Z,11.90
2019-02-14T08:21:11.143Z,9.90
2019-02-14T08:22:11.190Z,8.70
2019-02-14T08:23:11.242Z,9.60
2019-02-14T08:24:11.291Z,8.90
2019-02-14T08:25:11.339Z,7.60
2019-02-14T08:26:11.400Z,8.20
2019-02-14T08:27:11.439Z,9.50
2019-02-14T08:28:11.487Z,6.90
2019-02-14T08:29:11.537Z,9.00
2019-02-14T08:30:11.586Z,9.70
2019-02-14T08:31:11.635Z,8.20
2019-02-14T08:32:11.686Z,7.80
2019-02-14T08:33:11.734Z,8.50
2019-02-14T08:34:11.784Z,8.10
2019-02-14T08:35:11.835Z,8.50
2019-02-14T08:36:11.884Z,10.50
2019-02-14T08:37:12.551Z,7.80
2019-02-14T08:38:11.980Z,8.10
2019-02-14T08:39:12.032Z,9.70
2019-02-14T08:40:12.082Z,9.40
2019-02-14T08:41:12.132Z,9.70
2019-02-14T08:42:12.181Z,8.90
2019-02-14T08:43:12.842Z,10.20
2019-02-14T08:44:12.287Z,9.10
2019-02-14T08:45:12.330Z,9.50
2019-02-14T08:46:12.379Z,10.90
2019-02-14T08:47:12.430Z,7.70
2019-02-14T08:48:12.480Z,9.00
2019-02-14T08:49:12.528Z,8.90
2019-02-14T08:50:12.578Z,8.90
2019-02-14T08:51:12.629Z,8.60
2019-02-14T08:52:12.679Z,9.30
2019-02-14T08:53:12.727Z,10.60
2019-02-14T08:54:12.778Z,10.10
2019-02-14T08:55:12.833Z,10.00
2019-02-14T08:56:12.879Z,10.20
2019-02-14T08:57:12.929Z,10.10
2019-02-14T08:58:12.979Z,9.10
2019-02-14T08:59:13.029Z,8.40
2019-02-14T09:00:13.089Z,8.80
2019-02-14T09:01:13.130Z,9.90
2019-02-14T09:02:13.182Z,8.80
2019-02-14T09:03:13.231Z,8.00
2019-02-14T09:04:13.285Z,9.40
2019-02-14T09:05:13.332Z,8.60
2019-02-14T09:06:13.383Z,8.90
2019-02-14T09:07:13.437Z,10.40
2019-02-14T09:08:13.483Z,8.40
2019-02-14T09:09:13.535Z,8.00
2019-02-14T09:10:13.585Z,10.40
2019-02-14T09:11:13.637Z,11.90
2019-02-14T09:12:13.688Z,7.40
2019-02-14T09:13:17.166Z,8.20
2019-02-14T09:14:13.797Z,8.40
2019-02-14T09:15:13.839Z,8.90
2019-02-14T09:16:13.891Z,7.90
2019-02-14T09:17:13.941Z,9.20
2019-02-14T09:18:13.992Z,8.90
2019-02-14T09:19:14.043Z,8.20
2019-02-14T09:20:14.093Z,11.20
2019-02-14T09:21:14.143Z,8.30
2019-02-14T09:22:14.195Z,7.20
2019-02-14T09:23:14.763Z,8.00
2019-02-14T09:24:14.299Z,9.40
2019-02-14T09:25:14.351Z,8.00
2019-02-14T09:26:14.398Z,6.90
2019-02-14T09:27:14.453Z,12.70
2019-02-14T09:28:14.500Z,8.10
2019-02-14T09:29:14.552Z,8.70
2019-02-14T09:30:14.603Z,9.30
2019-02-14T09:31:14.653Z,10.10
2019-02-14T09:32:14.706Z,9.50
2019-02-14T09:33:14.754Z,7.70
2019-02-14T09:34:14.804Z,8.90
2019-02-14T09:35:14.857Z,9.60
2019-02-14T09:36:14.907Z,7.90
2019-02-14T09:37:14.957Z,6.90
2019-02-14T09:38:15.007Z,7.40
2019-02-14T09:39:15.059Z,9.50
2019-02-14T09:40:15.113Z,8.70
2019-02-14T09:41:15.161Z,7.80
2019-02-14T09:42:15.210Z,9.90
2019-02-14T09:43:15.265Z,8.70
2019-02-14T09:44:15.321Z,9.00
2019-02-14T09:45:15.364Z,8.10
2019-02-14T09:46:15.413Z,9.80
2019-02-14T09:47:15.467Z,9.70
2019-02-14T09:48:15.517Z,9.70
2019-02-14T09:49:15.566Z,9.90
2019-02-14T09:50:15.637Z,7.60
2019-02-14T09:51:15.665Z,7.60
2019-02-14T09:52:15.717Z,10.90
2019-02-14T09:53:15.770Z,9.90
2019-02-14T09:54:15.817Z,7.00
2019-02-14T09:55:15.873Z,8.50
2019-02-14T09:56:15.919Z,9.30
2019-02-14T09:57:15.981Z,9.00
2019-02-14T09:58:16.018Z,7.60
2019-02-14T09:59:16.077Z,9.20
2019-02-14T10:00:16.120Z,12.10
2019-02-14T10:01:16.180Z,8.80
2019-02-14T10:02:16.218Z,7.90
2019-02-14T10:03:16.287Z,13.90
2019-02-14T10:04:16.322Z,13.10
2019-02-14T10:05:16.391Z,10.40
2019-02-14T10:06:16.420Z,7.50
2019-02-14T10:07:16.471Z,8.80
2019-02-14T10:08:16.541Z,9.30
2019-02-14T10:09:16.579Z,8.70
2019-02-14T10:10:16.647Z,10.70
2019-02-14T10:11:16.674Z,13.30
2019-02-14T10:12:16.730Z,9.30
2019-02-14T10:13:17.339Z,10.30
2019-02-14T10:14:16.820Z,10.40
2019-02-14T10:15:16.873Z,10.70
2019-02-14T10:16:16.923Z,9.40
2019-02-14T10:17:22.224Z,8.30
2019-02-14T10:18:17.024Z,9.50
2019-02-14T10:19:17.072Z,9.30
2019-02-14T10:20:17.123Z,8.30
2019-02-14T10:21:17.172Z,9.50
2019-02-14T10:22:17.223Z,8.50
2019-02-14T10:23:17.276Z,10.20
2019-02-14T10:24:17.325Z,8.40
2019-02-14T10:25:17.374Z,9.70
2019-02-14T10:26:17.425Z,9.60
2019-02-14T10:27:17.495Z,12.10
2019-02-14T10:28:17.525Z,9.30
2019-02-14T10:29:17.576Z,8.60
2019-02-14T10:30:17.627Z,7.60
2019-02-14T10:31:17.677Z,8.20
2019-02-14T10:32:17.729Z,7.60
2019-02-14T10:33:17.777Z,7.80
2019-02-14T10:34:17.829Z,10.70
2019-02-14T10:35:17.878Z,7.30
2019-02-14T10:36:17.932Z,11.30
2019-02-14T10:37:17.981Z,7.70
2019-02-14T10:38:22.377Z,9.80
2019-02-14T10:39:18.081Z,8.30
2019-02-14T10:40:18.134Z,7.90
2019-02-14T10:41:18.182Z,9.40
2019-02-14T10:42:18.240Z,9.40
2019-02-14T10:43:18.285Z,8.10
2019-02-14T10:44:18.342Z,9.30
2019-02-14T10:45:22.300Z,8.00
2019-02-14T10:46:18.435Z,9.40
2019-02-14T10:47:18.487Z,7.90
2019-02-14T10:48:18.538Z,8.70
2019-02-14T10:49:18.588Z,6.80
2019-02-14T10:50:18.786Z,9.30
2019-02-14T10:51:18.690Z,10.80
2019-02-14T10:52:18.741Z,11.20
2019-02-14T10:53:19.347Z,8.00
2019-02-14T10:54:18.843Z,9.60
2019-02-14T10:55:18.893Z,9.10
2019-02-14T10:56:18.950Z,8.40
2019-02-14T10:57:18.994Z,9.00
2019-02-14T10:58:19.062Z,7.80
2019-02-14T10:59:19.098Z,8.70
2019-02-14T11:00:19.154Z,7.20
2019-02-14T11:01:19.207Z,9.20
2019-02-14T11:02:19.252Z,9.30
2019-02-14T11:03:19.302Z,7.60
2019-02-14T11:04:19.360Z,10.30
2019-02-14T11:05:19.406Z,8.20
2019-02-14T11:06:19.457Z,7.70
2019-02-14T11:07:19.523Z,7.80
2019-02-14T11:08:19.568Z,8.40
2019-02-14T11:09:19.610Z,7.80
2019-02-14T11:10:19.661Z,8.50
2019-02-14T11:11:20.065Z,6.90
2019-02-14T11:12:21.758Z,8.50
2019-02-14T11:13:19.818Z,9.60
2019-02-14T11:14:28.688Z,7.90
2019-02-14T11:15:20.005Z,7.50
2019-02-14T11:16:19.974Z,9.50
2019-02-14T11:17:20.024Z,6.50
2019-02-14T11:18:20.078Z,8.00
2019-02-14T11:19:20.129Z,7.50
2019-02-14T11:20:20.188Z,8.30
2019-02-14T11:21:20.234Z,7.80
2019-02-14T11:22:20.286Z,7.60
2019-02-14T11:23:20.337Z,7.60
2019-02-14T11:24:20.390Z,10.00
2019-02-14T11:25:20.443Z,9.30
2019-02-14T11:26:20.497Z,10.30
2019-02-14T11:27:20.550Z,7.20
2019-02-14T11:28:20.600Z,7.40
2019-02-14T11:29:20.652Z,8.60
2019-02-14T11:30:21.179Z,7.90
2019-02-14T11:31:20.755Z,7.20
2019-02-14T11:32:20.810Z,8.50
2019-02-14T11:33:20.906Z,9.70
2019-02-14T11:34:20.914Z,8.20
2019-02-14T11:35:20.965Z,7.20
2019-02-14T11:36:21.018Z,8.70
2019-02-14T11:37:21.070Z,9.80
2019-02-14T11:38:21.125Z,7.80
2019-02-14T11:39:21.177Z,8.60
2019-02-14T11:40:21.231Z,6.80
2019-02-14T11:41:21.283Z,6.70
2019-02-14T11:42:21.897Z,8.10
2019-02-14T11:43:21.392Z,7.70
2019-02-14T11:44:21.445Z,8.00
2019-02-14T11:45:21.501Z,8.20
2019-02-14T11:46:21.556Z,7.80
2019-02-14T11:47:21.610Z,8.50
2019-02-14T11:48:21.670Z,7.30
2019-02-14T11:49:21.720Z,7.80
2019-02-14T11:50:21.778Z,9.70
2019-02-14T11:51:21.834Z,8.60
2019-02-14T11:52:21.891Z,7.50
2019-02-14T11:53:21.946Z,7.00
2019-02-14T11:54:22.008Z,9.50
2019-02-14T11:55:22.093Z,8.30
2019-02-14T11:56:22.118Z,6.40
2019-02-14T11:57:22.173Z,7.00
2019-02-14T11:58:22.231Z,7.90
2019-02-14T11:59:22.289Z,8.70
2019-02-14T12:00:22.349Z,8.00
2019-02-14T12:01:22.405Z,8.40
2019-02-14T12:02:22.468Z,9.30
2019-02-14T12:03:22.524Z,7.00
2019-02-14T12:04:22.586Z,8.40
2019-02-14T12:05:22.638Z,9.60
2019-02-14T12:06:22.696Z,7.50
2019-02-14T12:07:22.760Z,7.60
2019-02-14T12:08:22.817Z,7.00
2019-02-14T12:09:22.874Z,7.90
2019-02-14T12:10:22.933Z,7.90
2019-02-14T12:11:22.992Z,7.90
2019-02-14T12:12:25.347Z,12.80
2019-02-14T12:13:23.110Z,10.80
2019-02-14T12:14:23.181Z,7.60
2019-02-14T12:15:23.586Z,8.20
2019-02-14T12:16:23.289Z,7.60
2019-02-14T12:17:23.347Z,8.10
2019-02-14T12:18:24.143Z,6.80
2019-02-14T12:19:23.467Z,7.40
2019-02-14T12:20:24.169Z,7.40
2019-02-14T12:21:23.585Z,5.90
2019-02-14T12:22:23.646Z,9.90
2019-02-14T12:23:23.707Z,7.60
2019-02-14T12:24:23.767Z,6.90
2019-02-14T12:25:23.825Z,6.70
2019-02-14T12:26:23.886Z,7.00
2019-02-14T12:27:23.950Z,9.90
2019-02-14T12:28:24.006Z,7.20
2019-02-14T12:29:24.065Z,8.50
2019-02-14T12:30:24.127Z,7.90
2019-02-14T12:31:24.186Z,7.10
2019-02-14T12:32:24.247Z,7.20
2019-02-14T12:33:24.306Z,6.50
2019-02-14T12:34:24.365Z,5.80
2019-02-14T12:35:24.425Z,7.30
2019-02-14T12:36:24.495Z,8.50
2019-02-14T12:37:24.544Z,5.90
2019-02-14T12:38:24.603Z,7.00
2019-02-14T12:39:24.663Z,6.00
2019-02-14T12:40:25.226Z,7.30
2019-02-14T12:41:24.801Z,6.00
2019-02-14T12:42:24.842Z,8.00
2019-02-14T12:43:24.913Z,6.60
2019-02-14T12:44:24.961Z,5.00
2019-02-14T12:45:26.055Z,7.30
2019-02-14T12:46:25.098Z,4.90
2019-02-14T12:47:25.154Z,5.50
2019-02-14T12:48:25.198Z,5.80
2019-02-14T12:49:25.258Z,7.40
2019-02-14T12:50:25.318Z,5.80
2019-02-14T12:51:25.378Z,8.90
2019-02-14T12:52:25.438Z,7.70
2019-02-14T12:53:25.497Z,6.00
2019-02-14T12:54:25.556Z,7.00
2019-02-14T12:55:25.619Z,5.90
2019-02-14T12:56:25.677Z,6.00
2019-02-14T12:57:25.738Z,6.40
2019-02-14T12:58:25.797Z,5.50
2019-02-14T12:59:25.857Z,6.50
2019-02-14T13:00:25.919Z,5.10
2019-02-14T13:01:25.978Z,6.20
2019-02-14T13:02:26.042Z,7.00
2019-02-14T13:03:26.096Z,5.80
2019-02-14T13:04:26.158Z,6.10
2019-02-14T13:05:26.220Z,5.40
2019-02-14T13:06:26.278Z,6.00