createdAt,value
2023-03-17T00:01:39.629Z,161.32
2023-03-17T00:04:07.448Z,154.88
2023-03-17T00:06:35.182Z,168.07
2023-03-17T00:09:02.306Z,153.73
2023-03-17T00:11:29.522Z,146.15
2023-03-17T00:13:56.679Z,146.32
2023-03-17T00:16:28.000Z,160.55
2023-03-17T00:18:56.251Z,163.82
2023-03-17T00:21:31.013Z,157.50
2023-03-17T00:23:58.841Z,158.18
2023-03-17T00:26:26.549Z,161.52
2023-03-17T00:28:55.112Z,149.57
2023-03-17T00:31:24.553Z,153.80
2023-03-17T00:33:52.833Z,149.75
2023-03-17T00:36:24.129Z,149.43
2023-03-17T00:38:52.602Z,150.48
2023-03-17T00:41:20.133Z,145.98
2023-03-17T00:43:47.647Z,134.65
2023-03-17T00:46:19.047Z,134.52
2023-03-17T00:48:46.834Z,138.73
2023-03-17T00:51:15.269Z,142.07
2023-03-17T00:53:42.670Z,156.20
2023-03-17T00:56:14.691Z,146.70
2023-03-17T00:58:42.148Z,150.27
2023-03-17T01:01:10.111Z,148.18
2023-03-17T01:03:39.211Z,156.15
2023-03-17T01:06:08.013Z,157.48
2023-03-17T01:08:35.256Z,156.88
2023-03-17T01:11:02.500Z,164.68
2023-03-17T01:13:29.962Z,161.23
2023-03-17T01:15:57.963Z,165.13
2023-03-17T01:18:25.763Z,158.55
2023-03-17T01:20:53.370Z,162.85
2023-03-17T01:23:22.288Z,149.63
2023-03-17T01:25:50.278Z,163.00
2023-03-17T01:28:18.865Z,161.05
2023-03-17T01:30:47.008Z,146.32
2023-03-17T01:33:15.043Z,158.13
2023-03-17T01:35:46.186Z,165.43
2023-03-17T01:38:15.085Z,158.18
2023-03-17T01:40:50.593Z,156.25
2023-03-17T01:43:20.315Z,154.18
2023-03-17T01:46:06.724Z,160.07
2023-03-17T01:48:43.926Z,144.93
2023-03-17T01:51:19.854Z,151.40
2023-03-17T01:53:48.381Z,151.68
2023-03-17T01:56:16.941Z,143.60
2023-03-17T01:58:44.370Z,153.35
2023-03-17T02:01:12.213Z,140.80
2023-03-17T02:03:40.343Z,144.23
2023-03-17T02:06:08.100Z,145.52
2023-03-17T02:08:35.349Z,157.02
2023-03-17T02:11:05.279Z,147.43
2023-03-17T02:13:33.329Z,153.30
2023-03-17T02:16:02.257Z,157.38
2023-03-17T02:18:29.427Z,148.68
2023-03-17T02:21:11.914Z,153.77
2023-03-17T02:23:39.469Z,148.55
2023-03-17T02:26:08.418Z,142.43
2023-03-17T02:28:35.859Z,152.90
2023-03-17T02:31:04.683Z,145.48
2023-03-17T02:33:32.008Z,143.35
2023-03-17T02:35:59.250Z,138.38
2023-03-17T02:38:27.708Z,145.15
2023-03-17T02:40:54.912Z,141.32
2023-03-17T02:43:22.497Z,140.80
2023-03-17T02:45:49.718Z,136.38
2023-03-17T02:48:16.877Z,140.13
2023-03-17T02:50:44.082Z,132.60
2023-03-17T02:53:11.389Z,132.52
2023-03-17T02:55:38.666Z,136.23
2023-03-17T02:58:05.856Z,133.40
2023-03-17T03:00:34.070Z,123.97
2023-03-17T03:03:01.497Z,118.90
2023-03-17T03:05:29.800Z,119.57
2023-03-17T03:07:56.924Z,116.85
2023-03-17T03:10:24.064Z,117.20
2023-03-17T03:12:52.846Z,119.18
2023-03-17T03:15:20.926Z,117.80
2023-03-17T03:17:49.121Z,112.82
2023-03-17T03:20:16.286Z,105.85
2023-03-17T03:22:43.624Z,115.03
2023-03-17T03:25:10.798Z,113.13
2023-03-17T03:27:39.436Z,112.30
2023-03-17T03:30:08.331Z,113.35
2023-03-17T03:32:37.909Z,108.38
2023-03-17T03:35:05.222Z,108.03
2023-03-17T03:37:32.766Z,120.93
2023-03-17T03:39:59.912Z,114.38
2023-03-17T03:42:27.003Z,108.93
2023-03-17T03:44:54.412Z,110.25
2023-03-17T03:47:21.548Z,117.32
2023-03-17T03:49:48.674Z,106.15
2023-03-17T03:52:15.884Z,112.30
2023-03-17T03:54:43.098Z,106.22
2023-03-17T03:57:10.302Z,115.60
2023-03-17T03:59:37.840Z,110.80
2023-03-17T04:02:05.004Z,106.35
2023-03-17T04:04:33.040Z,109.88
2023-03-17T04:07:28.373Z,102.90
2023-03-17T04:10:02.646Z,107.78
2023-03-17T04:12:56.534Z,110.40
2023-03-17T04:15:46.813Z,96.63
2023-03-17T04:18:24.601Z,98.20
2023-03-17T04:20:58.584Z,108.80
2023-03-17T04:23:30.150Z,112.60
2023-03-17T04:26:05.237Z,103.32
2023-03-17T04:28:41.297Z,96.38
2023-03-17T04:31:10.664Z,94.07
2023-03-17T04:33:40.694Z,89.40
2023-03-17T04:36:08.489Z,92.85
2023-03-17T04:38:35.917Z,91.82
2023-03-17T04:41:06.736Z,82.30
2023-03-17T04:43:33.941Z,86.10
2023-03-17T04:46:02.405Z,89.65
2023-03-17T04:48:30.291Z,91.80
2023-03-17T04:51:01.047Z,79.00
2023-03-17T04:53:28.975Z,79.28
2023-03-17T04:55:58.571Z,79.45
2023-03-17T04:58:30.935Z,81.95
2023-03-17T05:00:58.972Z,79.28
2023-03-17T05:03:28.523Z,88.38
2023-03-17T05:05:56.481Z,76.47
2023-03-17T05:08:28.987Z,79.85
2023-03-17T05:10:58.445Z,78.97
2023-03-17T05:13:26.822Z,74.25
2023-03-17T05:15:57.363Z,75.75
2023-03-17T05:18:25.487Z,78.82
2023-03-17T05:20:52.730Z,71.28
2023-03-17T05:23:21.293Z,67.57
2023-03-17T05:25:48.969Z,66.95
2023-03-17T05:28:16.814Z,64.63
2023-03-17T05:30:44.315Z,75.80
2023-03-17T05:33:11.476Z,66.10
2023-03-17T05:35:39.104Z,66.13
2023-03-17T05:38:06.884Z,63.92
2023-03-17T05:40:34.091Z,60.22
2023-03-17T05:43:01.651Z,60.05
2023-03-17T05:45:29.352Z,60.95
2023-03-17T05:48:00.484Z,55.25
2023-03-17T05:50:28.954Z,61.72
2023-03-17T05:53:07.446Z,65.63
2023-03-17T05:55:34.598Z,65.13
2023-03-17T05:58:04.351Z,59.78
2023-03-17T06:00:32.168Z,67.85
2023-03-17T06:02:59.462Z,54.78
2023-03-17T06:05:27.185Z,57.28
2023-03-17T06:07:56.480Z,56.22
2023-03-17T06:10:24.586Z,61.60
2023-03-17T06:12:52.024Z,52.05
2023-03-17T06:15:19.494Z,60.40
2023-03-17T06:17:46.638Z,55.10
2023-03-17T06:20:14.577Z,53.60
2023-03-17T06:23:00.359Z,49.90
2023-03-17T06:25:29.877Z,45.83
2023-03-17T06:27:57.657Z,51.15
2023-03-17T06:30:24.847Z,50.95
2023-03-17T06:32:52.290Z,44.70
2023-03-17T06:35:19.492Z,45.53
2023-03-17T06:37:46.837Z,51.85
2023-03-17T06:40:14.753Z,47.50
2023-03-17T06:42:42.098Z,46.55
2023-03-17T06:45:11.030Z,54.38
2023-03-17T06:47:38.419Z,41.22
2023-03-17T06:50:06.119Z,48.00
2023-03-17T06:52:33.311Z,44.42
2023-03-17T06:55:00.463Z,46.15
2023-03-17T06:57:27.654Z,48.65
2023-03-17T06:59:54.875Z,39.78
2023-03-17T07:02:21.992Z,42.97
2023-03-17T07:04:49.277Z,42.28
2023-03-17T07:07:16.577Z,42.70
2023-03-17T07:09:43.797Z,42.88
2023-03-17T07:12:10.931Z,42.72
2023-03-17T07:14:38.099Z,45.75
2023-03-17T07:17:06.788Z,39.78
2023-03-17T07:19:35.077Z,41.92
2023-03-17T07:22:02.238Z,41.03
2023-03-17T07:24:29.438Z,35.40
2023-03-17T07:26:56.918Z,33.22
2023-03-17T07:29:24.441Z,34.40
2023-03-17T07:31:51.672Z,32.47
2023-03-17T07:34:18.900Z,27.58
2023-03-17T07:36:46.141Z,38.95
2023-03-17T07:39:13.251Z,26.50
2023-03-17T07:41:41.351Z,29.95
2023-03-17T07:44:09.559Z,33.38
2023-03-17T07:46:36.976Z,35.78
2023-03-17T07:49:04.483Z,30.63
2023-03-17T07:51:31.605Z,29.70
2023-03-17T07:54:03.767Z,31.77
2023-03-17T07:56:31.845Z,27.13
2023-03-17T07:58:59.850Z,30.58
2023-03-17T08:01:27.805Z,30.63
2023-03-17T08:03:56.432Z,24.60
2023-03-17T08:06:27.180Z,31.35
2023-03-17T08:11:21.967Z,27.92
2023-03-17T08:13:49.972Z,29.70
2023-03-17T08:16:17.270Z,23.58
2023-03-17T08:18:44.894Z,25.65
2023-03-17T08:21:13.534Z,26.52
2023-03-17T08:23:41.998Z,29.25
2023-03-17T08:26:09.338Z,27.27
2023-03-17T08:28:36.546Z,27.35
2023-03-17T08:31:18.003Z,24.65
2023-03-17T08:33:49.666Z,23.98
2023-03-17T08:36:17.385Z,22.30
2023-03-17T08:38:45.261Z,20.27
2023-03-17T08:41:14.219Z,22.20
2023-03-17T08:43:42.136Z,24.92
2023-03-17T08:46:13.670Z,25.23
2023-03-17T08:48:41.411Z,24.45
2023-03-17T08:51:09.031Z,20.33
2023-03-17T08:53:37.194Z,21.60
2023-03-17T08:56:05.021Z,20.98
2023-03-17T08:58:32.190Z,16.30
2023-03-17T09:01:00.533Z,16.42
2023-03-17T09:03:28.217Z,19.13
2023-03-17T09:05:55.544Z,19.67
2023-03-17T09:08:23.295Z,17.02
2023-03-17T09:10:51.976Z,17.52
2023-03-17T09:13:19.657Z,15.57
2023-03-17T09:15:46.820Z,16.75
2023-03-17T09:18:14.551Z,18.23
2023-03-17T09:20:41.712Z,16.08
2023-03-17T09:23:09.908Z,16.25
2023-03-17T09:25:37.795Z,18.65
2023-03-17T09:28:05.259Z,20.90
2023-03-17T09:30:33.069Z,18.50
2023-03-17T09:33:00.728Z,22.17
2023-03-17T09:35:29.530Z,18.98
2023-03-17T09:37:56.696Z,18.83
2023-03-17T09:40:29.110Z,14.18
2023-03-17T09:42:59.558Z,15.55
2023-03-17T09:45:32.584Z,20.15
2023-03-17T09:48:08.585Z,17.83
2023-03-17T09:50:39.887Z,17.20
2023-03-17T09:53:13.341Z,22.67
2023-03-17T09:55:41.548Z,17.63
2023-03-17T09:58:10.731Z,22.63
2023-03-17T10:00:37.901Z,18.73
2023-03-17T10:03:08.156Z,19.00
2023-03-17T10:05:36.777Z,19.50
2023-03-17T10:08:31.746Z,18.17
2023-03-17T10:11:15.003Z,16.95
2023-03-17T10:13:54.864Z,14.80
2023-03-17T10:16:24.716Z,16.52
2023-03-17T10:18:56.922Z,15.70
2023-03-17T10:21:32.852Z,16.40
2023-03-17T10:24:02.309Z,18.73
2023-03-17T10:26:29.441Z,17.45
2023-03-17T10:28:57.408Z,16.67
2023-03-17T10:31:29.149Z,18.42
2023-03-17T10:33:58.062Z,20.13
2023-03-17T10:36:44.712Z,16.02
2023-03-17T10:39:14.730Z,20.02
2023-03-17T10:41:48.649Z,14.57
2023-03-17T10:44:22.072Z,17.40
2023-03-17T10:46:56.516Z,16.05
2023-03-17T10:49:25.167Z,22.73
2023-03-17T10:51:53.867Z,22.25
2023-03-17T10:54:25.651Z,15.18
2023-03-17T10:57:01.153Z,11.65
2023-03-17T11:02:00.406Z,15.60
2023-03-17T11:04:29.872Z,15.93
2023-03-17T11:06:58.421Z,14.60
2023-03-17T11:09:28.063Z,17.75
2023-03-17T11:12:02.388Z,14.10
2023-03-17T11:14:29.860Z,17.73
2023-03-17T11:16:57.002Z,18.92
2023-03-17T11:19:32.558Z,14.05
2023-03-17T11:22:26.037Z,17.33
2023-03-17T11:25:10.402Z,17.60
2023-03-17T11:28:03.959Z,14.90
2023-03-17T11:30:50.178Z,13.18
2023-03-17T11:33:36.020Z,13.30
2023-03-17T11:36:10.670Z,13.60
2023-03-17T11:38:59.854Z,15.90
2023-03-17T11:41:27.236Z,18.95
2023-03-17T11:44:13.501Z,15.65
2023-03-17T11:46:57.641Z,17.98
2023-03-17T11:49:28.505Z,20.33
2023-03-17T11:52:14.520Z,17.40
2023-03-17T11:55:01.178Z,21.58
2023-03-17T11:58:01.052Z,17.40
2023-03-17T12:00:40.388Z,14.82
2023-03-17T12:03:18.245Z,16.73
2023-03-17T12:05:50.479Z,12.48
2023-03-17T12:08:24.517Z,16.67
2023-03-17T12:10:54.501Z,12.18
2023-03-17T12:13:31.762Z,16.27
2023-03-17T12:16:33.342Z,11.10
2023-03-17T12:19:05.872Z,13.60
2023-03-17T12:21:50.209Z,13.18
2023-03-17T12:24:24.475Z,15.25
2023-03-17T12:27:06.657Z,10.05
2023-03-17T12:29:36.658Z,15.55
2023-03-17T12:32:11.624Z,12.02
2023-03-17T12:34:45.057Z,13.55
2023-03-17T12:37:12.469Z,17.15
2023-03-17T12:39:44.108Z,18.27
2023-03-17T12:42:28.393Z,15.05
2023-03-17T12:45:11.909Z,11.45
2023-03-17T12:47:44.962Z,12.20
2023-03-17T12:50:21.450Z,16.05
2023-03-17T12:52:48.741Z,13.65
2023-03-17T12:55:17.759Z,16.52
2023-03-17T12:57:49.020Z,17.92
2023-03-17T13:00:17.073Z,15.05
2023-03-17T13:02:46.108Z,17.67
2023-03-17T13:05:17.511Z,18.15
2023-03-17T13:07:55.578Z,17.80
2023-03-17T13:10:42.015Z,21.20
2023-03-17T13:13:28.876Z,18.42
2023-03-17T13:15:59.261Z,18.35
2023-03-17T13:20:56.734Z,15.32
2023-03-17T13:23:39.517Z,19.63
2023-03-17T13:26:06.904Z,18.38
2023-03-17T13:28:37.251Z,15.80
2023-03-17T13:31:13.968Z,18.70
2023-03-17T13:33:42.491Z,18.27
2023-03-17T13:36:12.344Z,17.67
2023-03-17T13:38:42.839Z,14.07
2023-03-17T13:43:43.351Z,16.10
2023-03-17T13:46:26.662Z,17.85
2023-03-17T13:48:54.966Z,15.43
2023-03-17T13:51:27.204Z,15.75
2023-03-17T13:53:55.626Z,15.95
2023-03-17T13:56:47.918Z,11.77
2023-03-17T13:59:17.032Z,16.60
2023-03-17T14:01:58.741Z,17.00
2023-03-17T14:04:50.953Z,15.30
2023-03-17T14:07:20.990Z,15.38
2023-03-17T14:09:55.131Z,13.10
2023-03-17T14:12:25.475Z,13.07
2023-03-17T14:14:55.570Z,17.33
2023-03-17T14:17:31.039Z,12.32
2023-03-17T14:20:27.530Z,11.65
2023-03-17T14:22:56.624Z,14.00
2023-03-17T14:25:25.010Z,13.05
2023-03-17T14:27:54.174Z,12.80
2023-03-17T14:30:22.742Z,17.02
2023-03-17T14:33:16.521Z,14.25
2023-03-17T14:35:43.993Z,12.60
2023-03-17T14:38:22.202Z,13.93
2023-03-17T14:40:50.464Z,12.57
2023-03-17T14:43:17.872Z,14.30
2023-03-17T14:45:59.660Z,15.90
2023-03-17T14:48:28.308Z,15.32
2023-03-17T14:50:56.662Z,13.40
2023-03-17T14:53:24.682Z,17.17
2023-03-17T14:55:53.603Z,16.48
2023-03-17T14:58:25.825Z,17.98
2023-03-17T15:00:56.225Z,16.52
2023-03-17T15:05:51.035Z,14.52
2023-03-17T15:08:41.493Z,14.48
2023-03-17T15:11:09.093Z,18.42
2023-03-17T15:13:37.775Z,13.98
2023-03-17T15:16:15.886Z,14.57
2023-03-17T15:18:43.239Z,12.98
2023-03-17T15:21:23.793Z,19.00
2023-03-17T15:26:30.533Z,13.10
2023-03-17T15:28:58.609Z,12.68
2023-03-17T15:31:29.461Z,13.80
2023-03-17T15:33:57.573Z,17.25
2023-03-17T15:36:32.315Z,15.52
2023-03-17T15:39:00.542Z,18.65
2023-03-17T15:41:27.677Z,21.30
2023-03-17T15:43:55.047Z,16.02
2023-03-17T15:46:24.449Z,15.43
2023-03-17T15:48:51.642Z,12.88
2023-03-17T15:51:18.733Z,18.08
2023-03-17T15:53:47.377Z,16.60
2023-03-17T15:56:21.787Z,17.40
2023-03-17T15:58:51.634Z,18.50
2023-03-17T16:01:19.530Z,12.73
2023-03-17T16:03:47.720Z,15.48
2023-03-17T16:06:17.013Z,17.95
2023-03-17T16:08:44.550Z,13.90
2023-03-17T16:11:28.121Z,17.70
2023-03-17T16:13:56.314Z,18.75
2023-03-17T16:16:31.774Z,18.00
2023-03-17T16:18:59.030Z,20.20
2023-03-17T16:21:26.351Z,17.33
2023-03-17T16:23:53.844Z,17.95
2023-03-17T16:26:21.009Z,13.75
2023-03-17T16:28:49.676Z,17.17
2023-03-17T16:31:18.507Z,16.08
2023-03-17T16:33:45.819Z,15.35
2023-03-17T16:36:17.761Z,15.75
2023-03-17T16:38:44.984Z,15.00
2023-03-17T16:41:15.142Z,14.68
2023-03-17T16:43:43.771Z,13.43
2023-03-17T16:46:11.391Z,13.07
2023-03-17T16:48:38.630Z,17.95
2023-03-17T16:51:06.384Z,21.23
2023-03-17T16:53:33.502Z,27.38
2023-03-17T16:56:00.810Z,21.88
2023-03-17T16:58:30.778Z,22.98
2023-03-17T17:00:59.111Z,21.33
2023-03-17T17:03:26.398Z,24.95
2023-03-17T17:05:53.546Z,26.60
2023-03-17T17:08:20.712Z,44.38
2023-03-17T17:10:47.850Z,51.05
2023-03-17T17:13:15.291Z,63.60
2023-03-17T17:15:43.491Z,72.38
2023-03-17T17:18:18.291Z,70.50
2023-03-17T17:20:46.266Z,82.80
2023-03-17T17:23:14.827Z,92.30
2023-03-17T17:25:41.989Z,96.43
2023-03-17T17:28:09.439Z,92.32
2023-03-17T17:30:36.823Z,79.18
2023-03-17T17:33:04.671Z,101.47
2023-03-17T17:35:34.545Z,116.47
2023-03-17T17:38:02.610Z,114.38
2023-03-17T17:40:30.810Z,65.68
2023-03-17T17:42:58.352Z,57.45
2023-03-17T17:45:26.830Z,48.05
2023-03-17T17:47:54.291Z,40.70
2023-03-17T17:50:26.652Z,37.95
2023-03-17T17:52:53.961Z,36.40
2023-03-17T17:55:21.254Z,31.98
2023-03-17T17:57:49.118Z,32.97
2023-03-17T18:00:17.934Z,29.77
2023-03-17T18:02:45.209Z,32.15
2023-03-17T18:05:12.863Z,36.58
2023-03-17T18:07:40.843Z,40.80
2023-03-17T18:10:08.210Z,48.03
2023-03-17T18:12:35.406Z,52.17
2023-03-17T18:15:05.418Z,67.20
2023-03-17T18:17:32.689Z,74.38
2023-03-17T18:20:01.987Z,63.53
2023-03-17T18:22:29.814Z,48.80
2023-03-17T18:24:57.057Z,32.65
2023-03-17T18:27:24.229Z,30.60
2023-03-17T18:29:51.673Z,26.27
2023-03-17T18:32:19.088Z,27.70
2023-03-17T18:34:46.986Z,29.95
2023-03-17T18:37:14.919Z,23.35
2023-03-17T18:39:42.739Z,29.17
2023-03-17T18:42:10.230Z,26.00
2023-03-17T18:44:37.761Z,24.67
2023-03-17T18:47:05.037Z,27.88
2023-03-17T18:49:32.295Z,25.85
2023-03-17T18:51:59.735Z,26.38
2023-03-17T18:54:28.845Z,24.08
2023-03-17T18:56:56.598Z,38.80
2023-03-17T18:59:23.878Z,56.95
2023-03-17T19:01:51.276Z,32.63
2023-03-17T19:04:18.532Z,29.48
2023-03-17T19:06:45.861Z,86.50
2023-03-17T19:09:13.492Z,155.57
2023-03-17T19:11:41.164Z,68.70
2023-03-17T19:14:10.266Z,72.80
2023-03-17T19:16:37.732Z,34.65
2023-03-17T19:19:04.976Z,30.13
2023-03-17T19:21:32.606Z,29.35
2023-03-17T19:24:02.129Z,56.45
2023-03-17T19:26:31.195Z,46.35
2023-03-17T19:28:58.921Z,44.95
2023-03-17T19:31:26.385Z,46.95
2023-03-17T19:33:55.414Z,51.30
2023-03-17T19:36:22.544Z,34.20
2023-03-17T19:38:50.112Z,36.22
2023-03-17T19:41:18.223Z,33.45
2023-03-17T19:43:45.893Z,29.33
2023-03-17T19:46:13.164Z,26.52
2023-03-17T19:48:40.856Z,27.50
2023-03-17T19:51:08.318Z,21.30
2023-03-17T19:53:37.384Z,22.80
2023-03-17T19:56:04.805Z,24.52
2023-03-17T19:58:32.018Z,21.90
2023-03-17T20:00:59.210Z,26.05
2023-03-17T20:03:26.531Z,30.95
2023-03-17T20:05:54.027Z,25.52
2023-03-17T20:08:22.544Z,24.45
2023-03-17T20:10:54.043Z,22.98
2023-03-17T20:13:22.575Z,24.77
2023-03-17T20:15:51.476Z,24.63
2023-03-17T20:18:18.942Z,20.95
2023-03-17T20:20:49.688Z,22.50
2023-03-17T20:23:17.484Z,21.17
2023-03-17T20:25:45.391Z,22.08
2023-03-17T20:28:13.785Z,22.88
2023-03-17T20:30:41.994Z,21.40
2023-03-17T20:33:10.958Z,17.50
2023-03-17T20:35:38.855Z,21.55
2023-03-17T20:38:07.455Z,20.52
2023-03-17T20:40:35.636Z,21.65
2023-03-17T20:43:04.340Z,22.33
2023-03-17T20:45:33.128Z,23.23
2023-03-17T20:48:03.067Z,23.10
2023-03-17T20:50:33.211Z,22.15
2023-03-17T20:53:01.758Z,21.45
2023-03-17T20:55:30.821Z,22.03
2023-03-17T20:57:59.894Z,21.75
2023-03-17T21:00:28.017Z,24.98
2023-03-17T21:02:56.269Z,18.42
2023-03-17T21:05:24.623Z,19.08
2023-03-17T21:07:52.746Z,21.13
2023-03-17T21:10:20.641Z,18.30
2023-03-17T21:12:48.038Z,22.73
2023-03-17T21:15:15.266Z,20.95
2023-03-17T21:17:42.547Z,22.65
2023-03-17T21:20:13.188Z,21.63
2023-03-17T21:25:09.255Z,22.73
2023-03-17T21:27:40.578Z,19.05
2023-03-17T21:30:10.111Z,22.48
2023-03-17T21:32:37.816Z,23.77
2023-03-17T21:35:05.511Z,26.45
2023-03-17T21:37:33.809Z,23.27
2023-03-17T21:40:01.041Z,21.25
2023-03-17T21:42:32.444Z,24.90
2023-03-17T21:44:59.554Z,18.33
2023-03-17T21:47:27.309Z,22.67
2023-03-17T21:49:54.586Z,28.40
2023-03-17T21:52:22.062Z,25.42
2023-03-17T21:54:49.229Z,27.05
2023-03-17T21:57:16.739Z,31.35
2023-03-17T21:59:43.939Z,35.20
2023-03-17T22:02:12.694Z,21.20
2023-03-17T22:04:41.791Z,20.95
2023-03-17T22:07:11.654Z,22.90
2023-03-17T22:09:41.230Z,19.73
2023-03-17T22:12:10.748Z,25.38
2023-03-17T22:14:38.821Z,21.52
2023-03-17T22:17:06.465Z,25.95
2023-03-17T22:19:34.025Z,24.48
2023-03-17T22:22:02.289Z,24.10
2023-03-17T22:24:30.732Z,24.27
2023-03-17T22:27:00.381Z,23.38
2023-03-17T22:29:27.724Z,19.67
2023-03-17T22:31:55.447Z,20.83
2023-03-17T22:34:23.542Z,24.65
2023-03-17T22:36:51.638Z,26.23
2023-03-17T22:39:19.322Z,26.02
2023-03-17T22:41:46.900Z,24.40
2023-03-17T22:44:18.226Z,26.85
2023-03-17T22:46:45.664Z,24.08
2023-03-17T22:50:11.175Z,25.65
2023-03-17T22:53:34.564Z,26.73
2023-03-17T22:56:52.200Z,22.33
2023-03-17T23:26:25.945Z,23.10
2023-03-17T23:28:53.599Z,21.65
2023-03-17T23:31:24.904Z,21.63
2023-03-17T23:33:52.685Z,22.65
2023-03-17T23:36:23.441Z,24.88
2023-03-17T23:38:58.803Z,20.02
2023-03-17T23:48:16.660Z,24.27
2023-03-17T23:55:30.156Z,25.17
