createdAt,value
2018-07-30T00:00:28.781Z,4.00
2018-07-30T00:01:28.787Z,4.00
2018-07-30T00:02:28.791Z,4.00
2018-07-30T00:03:28.796Z,4.00
2018-07-30T00:04:28.798Z,4.00
2018-07-30T00:05:28.889Z,4.00
2018-07-30T00:06:28.808Z,4.00
2018-07-30T00:07:28.812Z,4.00
2018-07-30T00:08:28.822Z,4.00
2018-07-30T00:09:28.820Z,4.00
2018-07-30T00:10:28.825Z,4.00
2018-07-30T00:11:28.829Z,4.00
2018-07-30T00:12:28.833Z,4.00
2018-07-30T00:13:28.839Z,4.00
2018-07-30T00:14:28.847Z,4.00
2018-07-30T00:15:28.847Z,4.00
2018-07-30T00:16:28.857Z,4.00
2018-07-30T00:17:28.856Z,4.00
2018-07-30T00:18:28.860Z,4.00
2018-07-30T00:19:28.865Z,4.00
2018-07-30T00:20:28.873Z,4.00
2018-07-30T00:21:28.931Z,4.00
2018-07-30T00:22:28.878Z,4.00
2018-07-30T00:23:28.883Z,4.00
2018-07-30T00:24:28.891Z,4.00
2018-07-30T00:25:28.891Z,4.00
2018-07-30T00:26:28.898Z,4.00
2018-07-30T00:27:28.909Z,4.00
2018-07-30T00:28:28.903Z,4.00
2018-07-30T00:29:28.907Z,4.00
2018-07-30T00:30:28.913Z,4.00
2018-07-30T00:31:28.955Z,4.00
2018-07-30T00:32:28.924Z,4.00
2018-07-30T00:33:28.925Z,4.00
2018-07-30T00:34:28.934Z,4.00
2018-07-30T00:35:28.935Z,4.00
2018-07-30T00:36:28.937Z,4.00
2018-07-30T00:37:28.945Z,4.00
2018-07-30T00:38:28.946Z,4.00
2018-07-30T00:39:28.953Z,4.00
2018-07-30T00:40:28.954Z,4.00
2018-07-30T00:41:28.958Z,4.00
2018-07-30T00:42:28.964Z,4.00
2018-07-30T00:43:28.969Z,4.00
2018-07-30T00:44:28.977Z,4.00
2018-07-30T00:45:28.981Z,4.00
2018-07-30T00:46:28.984Z,4.00
2018-07-30T00:47:28.994Z,4.00
2018-07-30T00:48:28.991Z,4.00
2018-07-30T00:49:28.993Z,4.00
2018-07-30T00:50:28.998Z,4.00
2018-07-30T00:51:29.000Z,4.00
2018-07-30T00:52:29.005Z,4.00
2018-07-30T00:53:29.009Z,4.00
2018-07-30T00:54:29.015Z,4.00
2018-07-30T00:55:29.020Z,4.00
2018-07-30T00:56:29.024Z,4.00
2018-07-30T00:57:29.027Z,4.00
2018-07-30T00:58:29.031Z,4.00
2018-07-30T00:59:29.036Z,4.00
2018-07-30T01:00:29.039Z,4.00
2018-07-30T01:01:29.044Z,4.00
2018-07-30T01:02:29.048Z,4.00
2018-07-30T01:03:29.050Z,4.00
2018-07-30T01:04:29.059Z,4.00
2018-07-30T01:05:29.060Z,4.00
2018-07-30T01:06:29.064Z,4.00
2018-07-30T01:07:29.067Z,4.00
2018-07-30T01:08:29.071Z,4.00
2018-07-30T01:09:29.079Z,4.00
2018-07-30T01:10:29.080Z,4.00
2018-07-30T01:11:29.084Z,4.00
2018-07-30T01:12:29.089Z,4.00
2018-07-30T01:13:29.094Z,4.00
2018-07-30T01:14:29.174Z,4.00
2018-07-30T01:15:29.100Z,4.00
2018-07-30T01:16:29.106Z,4.00
2018-07-30T01:17:29.112Z,4.00
2018-07-30T01:18:29.115Z,4.00
2018-07-30T01:19:29.116Z,4.00
2018-07-30T01:20:29.125Z,4.00
2018-07-30T01:21:29.129Z,4.00
2018-07-30T01:22:29.129Z,4.00
2018-07-30T01:23:29.142Z,4.00
2018-07-30T01:24:29.139Z,4.00
2018-07-30T01:25:29.142Z,4.00
2018-07-30T01:26:29.147Z,4.00
2018-07-30T01:27:29.149Z,4.00
2018-07-30T01:28:29.153Z,4.00
2018-07-30T01:29:29.158Z,4.00
2018-07-30T01:30:29.161Z,4.00
2018-07-30T01:31:29.165Z,4.00
2018-07-30T01:32:29.168Z,4.00
2018-07-30T01:33:29.176Z,4.00
2018-07-30T01:34:29.180Z,4.00
2018-07-30T01:35:29.180Z,4.00
2018-07-30T01:36:29.188Z,4.00
2018-07-30T01:37:29.195Z,4.00
2018-07-30T01:38:29.242Z,4.00
2018-07-30T01:39:29.200Z,4.00
2018-07-30T01:40:29.199Z,4.00
2018-07-30T01:41:29.205Z,4.00
2018-07-30T01:42:29.208Z,4.00
2018-07-30T01:43:29.213Z,4.00
2018-07-30T01:44:29.219Z,4.00
2018-07-30T01:45:29.220Z,4.00
2018-07-30T01:46:29.227Z,4.00
2018-07-30T01:47:29.232Z,4.00
2018-07-30T01:48:29.235Z,4.00
2018-07-30T01:49:29.236Z,4.00
2018-07-30T01:50:29.241Z,4.00
2018-07-30T01:51:29.259Z,4.00
2018-07-30T01:52:29.247Z,4.00
2018-07-30T01:53:29.251Z,4.00
2018-07-30T01:54:29.257Z,4.00
2018-07-30T01:55:29.262Z,4.00
2018-07-30T01:56:29.266Z,4.00
2018-07-30T01:57:29.269Z,4.00
2018-07-30T01:58:29.270Z,4.00
2018-07-30T01:59:29.273Z,4.00
2018-07-30T02:00:29.278Z,4.00
2018-07-30T02:01:29.282Z,4.00
2018-07-30T02:02:29.286Z,4.00
2018-07-30T02:03:29.294Z,4.00
2018-07-30T02:04:29.294Z,4.00
2018-07-30T02:05:29.297Z,4.00
2018-07-30T02:06:29.307Z,4.00
2018-07-30T02:07:29.305Z,4.00
2018-07-30T02:08:29.309Z,4.00
2018-07-30T02:09:29.315Z,4.00
2018-07-30T02:10:29.318Z,4.00
2018-07-30T02:11:29.321Z,4.00
2018-07-30T02:12:29.324Z,4.00
2018-07-30T02:13:29.327Z,4.00
2018-07-30T02:14:29.331Z,4.00
2018-07-30T02:15:29.334Z,4.00
2018-07-30T02:16:29.341Z,4.00
2018-07-30T02:17:29.342Z,4.00
2018-07-30T02:18:29.349Z,4.00
2018-07-30T02:19:29.353Z,4.00
2018-07-30T02:20:29.354Z,4.00
2018-07-30T02:21:29.414Z,4.00
2018-07-30T02:22:29.366Z,8.00
2018-07-30T02:23:29.371Z,4.00
2018-07-30T02:24:29.368Z,4.00
2018-07-30T02:25:29.373Z,4.00
2018-07-30T02:26:29.376Z,4.00
2018-07-30T02:27:29.380Z,4.00
2018-07-30T02:28:29.385Z,4.00
2018-07-30T02:29:29.387Z,4.00
2018-07-30T02:30:29.394Z,4.00
2018-07-30T02:31:29.401Z,4.00
2018-07-30T02:32:29.398Z,4.00
2018-07-30T02:33:29.404Z,4.00
2018-07-30T02:34:29.411Z,4.00
2018-07-30T02:35:29.411Z,4.00
2018-07-30T02:36:29.416Z,4.00
2018-07-30T02:37:29.417Z,4.00
2018-07-30T02:38:29.421Z,4.00
2018-07-30T02:39:29.427Z,4.00
2018-07-30T02:40:29.443Z,4.00
2018-07-30T02:41:29.434Z,4.00
2018-07-30T02:42:29.438Z,4.00
2018-07-30T02:43:29.440Z,4.00
2018-07-30T02:44:29.445Z,4.00
2018-07-30T02:45:29.446Z,4.00
2018-07-30T02:46:29.469Z,4.00
2018-07-30T02:47:29.458Z,4.00
2018-07-30T02:48:29.457Z,4.00
2018-07-30T02:49:29.461Z,4.00
2018-07-30T02:50:29.467Z,4.00
2018-07-30T02:51:29.467Z,4.00
2018-07-30T02:52:29.472Z,4.00
2018-07-30T02:53:29.475Z,4.00
2018-07-30T02:54:29.482Z,8.00
2018-07-30T02:55:29.484Z,8.00
2018-07-30T02:56:29.486Z,8.00
2018-07-30T02:57:29.502Z,8.00
2018-07-30T02:58:29.492Z,8.00
2018-07-30T02:59:29.497Z,8.00
2018-07-30T03:00:29.504Z,8.00
2018-07-30T03:01:29.504Z,8.00
2018-07-30T03:02:29.509Z,8.00
2018-07-30T03:03:29.510Z,8.00
2018-07-30T03:04:29.514Z,4.00
2018-07-30T03:05:29.518Z,4.00
2018-07-30T03:06:29.522Z,8.00
2018-07-30T03:07:29.524Z,8.00
2018-07-30T03:08:29.528Z,8.00
2018-07-30T03:09:29.595Z,8.00
2018-07-30T03:10:29.536Z,8.00
2018-07-30T03:11:29.538Z,8.00
2018-07-30T03:12:29.545Z,12.00
2018-07-30T03:13:29.548Z,4.00
2018-07-30T03:14:29.554Z,8.00
2018-07-30T03:15:29.552Z,8.00
2018-07-30T03:16:29.556Z,8.00
2018-07-30T03:17:29.560Z,8.00
2018-07-30T03:18:36.434Z,8.00
2018-07-30T03:19:29.568Z,16.00
2018-07-30T03:20:29.570Z,16.00
2018-07-30T03:21:29.573Z,16.00
2018-07-30T03:22:29.576Z,16.00
2018-07-30T03:23:29.599Z,20.00
2018-07-30T03:24:29.588Z,24.00
2018-07-30T03:25:29.589Z,24.00
2018-07-30T03:26:29.593Z,32.00
2018-07-30T03:27:29.593Z,36.00
2018-07-30T03:28:29.596Z,40.00
2018-07-30T03:29:29.601Z,40.00
2018-07-30T03:30:29.607Z,44.00
2018-07-30T03:31:29.610Z,44.00
2018-07-30T03:32:29.611Z,52.00
2018-07-30T03:33:29.616Z,56.00
2018-07-30T03:34:29.620Z,60.00
2018-07-30T03:35:29.620Z,64.00
2018-07-30T03:36:29.623Z,68.00
2018-07-30T03:37:29.628Z,76.00
2018-07-30T03:38:29.631Z,80.00
2018-07-30T03:39:29.634Z,88.00
2018-07-30T03:40:29.637Z,92.00
2018-07-30T03:41:29.640Z,96.00
2018-07-30T03:42:29.646Z,100.00
2018-07-30T03:43:29.664Z,104.00
2018-07-30T03:44:29.654Z,112.00
2018-07-30T03:45:29.653Z,120.00
2018-07-30T03:46:29.657Z,128.00
2018-07-30T03:47:29.664Z,132.00
2018-07-30T03:48:29.681Z,140.00
2018-07-30T03:49:29.669Z,144.00
2018-07-30T03:50:29.671Z,156.00
2018-07-30T03:51:29.679Z,160.00
2018-07-30T03:52:29.676Z,168.00
2018-07-30T03:53:29.680Z,176.00
2018-07-30T03:54:29.684Z,184.00
2018-07-30T03:55:29.687Z,196.00
2018-07-30T03:56:29.690Z,204.00
2018-07-30T03:57:29.693Z,212.00
2018-07-30T03:58:29.696Z,216.00
2018-07-30T03:59:29.708Z,224.00
2018-07-30T04:00:29.704Z,236.00
2018-07-30T04:01:29.706Z,252.00
2018-07-30T04:02:29.713Z,264.00
2018-07-30T04:03:29.713Z,288.00
2018-07-30T04:04:29.715Z,308.00
2018-07-30T04:05:29.718Z,324.00
2018-07-30T04:06:29.806Z,344.00
2018-07-30T04:07:29.727Z,360.00
2018-07-30T04:08:29.729Z,380.00
2018-07-30T04:09:29.731Z,396.00
2018-07-30T04:10:29.735Z,412.00
2018-07-30T04:11:29.737Z,420.00
2018-07-30T04:12:29.740Z,432.00
2018-07-30T04:13:29.753Z,448.00
2018-07-30T04:14:29.746Z,488.00
2018-07-30T04:15:29.752Z,548.00
2018-07-30T04:16:29.753Z,584.00
2018-07-30T04:17:29.756Z,608.00
2018-07-30T04:18:29.759Z,628.00
2018-07-30T04:19:29.762Z,652.00
2018-07-30T04:20:29.765Z,668.00
2018-07-30T04:21:29.769Z,696.00
2018-07-30T04:22:29.785Z,728.00
2018-07-30T04:23:29.774Z,756.00
2018-07-30T04:24:29.778Z,780.00
2018-07-30T04:25:29.781Z,816.00
2018-07-30T04:26:29.784Z,852.00
2018-07-30T04:27:29.786Z,888.00
2018-07-30T04:28:29.792Z,852.00
2018-07-30T04:29:29.792Z,848.00
2018-07-30T04:30:29.800Z,956.00
2018-07-30T04:31:29.856Z,1040.00
2018-07-30T04:32:29.801Z,1000.00
2018-07-30T04:33:29.806Z,916.00
2018-07-30T04:34:29.808Z,1008.00
2018-07-30T04:35:29.810Z,1156.00
2018-07-30T04:36:29.815Z,1224.00
2018-07-30T04:37:29.818Z,1264.00
2018-07-30T04:38:29.820Z,1300.00
2018-07-30T04:39:29.824Z,1340.00
2018-07-30T04:40:29.826Z,1384.00
2018-07-30T04:41:29.832Z,1440.00
2018-07-30T04:42:29.833Z,1500.00
2018-07-30T04:43:29.836Z,1576.00
2018-07-30T04:44:29.842Z,1660.00
2018-07-30T04:45:29.842Z,1728.00
2018-07-30T04:46:29.846Z,1804.00
2018-07-30T04:47:29.851Z,1896.00
2018-07-30T04:48:29.854Z,1980.00
2018-07-30T04:49:29.856Z,2064.00
2018-07-30T04:50:29.863Z,2132.00
2018-07-30T04:51:29.862Z,2196.00
2018-07-30T04:52:29.864Z,2264.00
2018-07-30T04:53:29.870Z,2336.00
2018-07-30T04:54:29.873Z,2396.00
2018-07-30T04:55:29.878Z,2472.00
2018-07-30T04:56:29.877Z,2544.00
2018-07-30T04:57:29.883Z,2608.00
2018-07-30T04:58:29.891Z,2684.00
2018-07-30T04:59:29.887Z,2768.00
2018-07-30T05:00:29.894Z,2848.00
2018-07-30T05:01:29.896Z,2948.00
2018-07-30T05:02:29.899Z,3056.00
2018-07-30T05:03:29.901Z,3268.00
2018-07-30T05:04:29.905Z,3308.00
2018-07-30T05:05:29.908Z,3448.00
2018-07-30T05:06:29.911Z,3696.00
2018-07-30T05:07:29.914Z,5004.00
2018-07-30T05:08:29.920Z,6608.00
2018-07-30T05:09:29.921Z,7500.00
2018-07-30T05:10:29.971Z,5984.00
2018-07-30T05:11:29.935Z,5220.00
2018-07-30T05:12:29.932Z,5764.00
2018-07-30T05:13:29.937Z,8040.00
2018-07-30T05:14:29.943Z,6892.00
2018-07-30T05:15:29.947Z,5064.00
2018-07-30T05:16:29.948Z,4920.00
2018-07-30T05:17:29.950Z,5032.00
2018-07-30T05:18:29.957Z,5160.00
2018-07-30T05:19:30.079Z,5284.00
2018-07-30T05:20:29.965Z,5348.00
2018-07-30T05:21:29.965Z,5416.00
2018-07-30T05:22:29.971Z,5480.00
2018-07-30T05:23:29.988Z,5844.00
2018-07-30T05:24:29.977Z,6628.00
2018-07-30T05:25:30.041Z,6604.00
2018-07-30T05:26:29.989Z,7704.00
2018-07-30T05:27:29.987Z,11324.00
2018-07-30T05:28:29.995Z,13408.00
2018-07-30T05:29:29.997Z,13088.00
2018-07-30T05:30:30.009Z,12300.00
2018-07-30T05:31:30.055Z,10712.00
2018-07-30T05:32:30.012Z,8132.00
2018-07-30T05:33:30.016Z,6452.00
2018-07-30T05:34:30.027Z,6112.00
2018-07-30T05:35:30.024Z,6104.00
2018-07-30T05:36:30.031Z,6132.00
2018-07-30T05:37:30.033Z,6096.00
2018-07-30T05:38:30.036Z,6072.00
2018-07-30T05:39:30.041Z,6100.00
2018-07-30T05:40:30.046Z,6220.00
2018-07-30T05:41:30.052Z,7308.00
2018-07-30T05:42:30.056Z,8700.00
2018-07-30T05:43:30.065Z,9588.00
2018-07-30T05:44:30.064Z,11748.00
2018-07-30T05:45:30.068Z,11736.00
2018-07-30T05:46:30.074Z,10924.00
2018-07-30T05:47:30.077Z,9252.00
2018-07-30T05:48:30.083Z,7712.00
2018-07-30T05:49:30.091Z,5968.00
2018-07-30T05:50:30.099Z,2264.00
2018-07-30T05:51:30.102Z,6564.00
2018-07-30T05:52:30.240Z,6536.00
2018-07-30T05:53:30.113Z,6352.00
2018-07-30T05:54:30.176Z,6468.00
2018-07-30T05:55:30.117Z,6436.00
2018-07-30T05:56:30.129Z,6420.00
2018-07-30T05:57:30.131Z,6452.00
2018-07-30T05:58:30.131Z,6488.00
2018-07-30T05:59:31.694Z,7288.00
2018-07-30T06:00:30.324Z,10996.00
2018-07-30T06:01:30.293Z,13452.00
2018-07-30T06:02:30.345Z,11588.00
2018-07-30T06:03:30.978Z,10620.00
2018-07-30T06:04:31.065Z,11740.00
2018-07-30T06:05:30.298Z,12232.00
2018-07-30T06:06:30.928Z,13260.00
2018-07-30T06:07:30.969Z,13564.00
2018-07-30T06:08:30.186Z,11132.00
2018-07-30T06:09:30.189Z,7400.00
2018-07-30T06:10:30.192Z,5996.00
2018-07-30T06:11:30.195Z,6140.00
2018-07-30T06:12:30.201Z,6164.00
2018-07-30T06:13:30.209Z,6128.00
2018-07-30T06:14:30.211Z,6136.00
2018-07-30T06:15:30.238Z,6132.00
2018-07-30T06:16:30.220Z,6136.00
2018-07-30T06:17:30.225Z,6088.00
2018-07-30T06:18:30.232Z,6036.00
2018-07-30T06:19:30.235Z,5980.00
2018-07-30T06:20:30.243Z,5920.00
2018-07-30T06:21:30.243Z,5856.00
2018-07-30T06:22:30.253Z,5816.00
2018-07-30T06:23:30.254Z,5752.00
2018-07-30T06:24:30.259Z,5684.00
2018-07-30T06:25:30.265Z,5632.00
2018-07-30T06:26:30.303Z,5588.00
2018-07-30T06:27:30.369Z,5524.00
2018-07-30T06:28:30.279Z,5444.00
2018-07-30T06:29:30.287Z,5364.00
2018-07-30T06:30:30.290Z,5300.00
2018-07-30T06:31:30.293Z,5252.00
2018-07-30T06:32:30.302Z,5160.00
2018-07-30T06:33:30.308Z,5088.00
2018-07-30T06:34:30.309Z,5020.00
2018-07-30T06:35:30.313Z,4948.00
2018-07-30T06:36:30.319Z,4916.00
2018-07-30T06:37:30.327Z,4836.00
2018-07-30T06:38:30.381Z,4744.00
2018-07-30T06:39:30.332Z,4652.00
2018-07-30T06:40:30.337Z,4556.00
2018-07-30T06:41:30.343Z,4468.00
2018-07-30T06:42:30.363Z,4308.00
2018-07-30T06:43:30.354Z,3564.00
2018-07-30T06:44:30.369Z,4156.00
2018-07-30T06:45:30.362Z,3988.00
2018-07-30T06:46:30.365Z,3852.00
2018-07-30T06:47:30.377Z,3664.00
2018-07-30T06:48:30.397Z,3560.00
2018-07-30T06:49:30.385Z,3320.00
2018-07-30T06:50:30.386Z,3080.00
2018-07-30T06:51:30.394Z,2800.00
2018-07-30T06:52:30.397Z,2508.00
2018-07-30T06:53:31.775Z,2248.00
2018-07-30T06:54:30.405Z,2088.00
2018-07-30T06:55:30.410Z,1992.00
2018-07-30T06:56:30.414Z,1924.00
2018-07-30T06:57:30.419Z,1856.00
2018-07-30T06:58:30.429Z,1812.00
2018-07-30T06:59:30.431Z,1776.00
2018-07-30T07:00:30.433Z,1736.00
2018-07-30T07:01:30.438Z,1728.00
2018-07-30T07:02:30.443Z,1740.00
2018-07-30T07:03:30.449Z,1740.00
2018-07-30T07:04:30.453Z,1752.00
2018-07-30T07:05:30.460Z,1768.00
2018-07-30T07:06:30.463Z,1784.00
2018-07-30T07:07:30.466Z,1800.00
2018-07-30T07:08:30.471Z,1820.00
2018-07-30T07:09:30.477Z,1832.00
2018-07-30T07:10:30.482Z,1844.00
2018-07-30T07:11:30.489Z,1860.00
2018-07-30T07:12:30.491Z,1876.00
2018-07-30T07:13:30.498Z,1900.00
2018-07-30T07:14:30.499Z,1928.00
2018-07-30T07:15:30.534Z,1956.00
2018-07-30T07:16:30.531Z,2004.00
2018-07-30T07:17:30.520Z,2056.00
2018-07-30T07:18:30.525Z,2128.00
2018-07-30T07:19:30.524Z,2208.00
2018-07-30T07:20:30.531Z,2312.00
2018-07-30T07:21:30.581Z,2416.00
2018-07-30T07:22:30.537Z,2508.00
2018-07-30T07:23:30.543Z,2636.00
2018-07-30T07:24:30.547Z,2792.00
2018-07-30T07:25:30.553Z,2964.00
2018-07-30T07:26:30.557Z,3048.00
2018-07-30T07:27:30.607Z,3020.00
2018-07-30T07:28:30.566Z,2960.00
2018-07-30T07:29:30.581Z,2956.00
2018-07-30T07:30:30.577Z,2972.00
2018-07-30T07:31:30.581Z,2932.00
2018-07-30T07:32:30.587Z,2904.00
2018-07-30T07:33:30.592Z,2872.00
2018-07-30T07:34:30.600Z,2832.00
2018-07-30T07:35:30.602Z,2780.00
2018-07-30T07:36:30.606Z,2752.00
2018-07-30T07:37:30.611Z,2676.00
2018-07-30T07:38:30.616Z,2612.00
2018-07-30T07:39:30.621Z,2616.00
2018-07-30T07:40:30.627Z,2688.00
2018-07-30T07:41:30.631Z,2824.00
2018-07-30T07:42:30.638Z,2924.00
2018-07-30T07:43:30.640Z,2968.00
2018-07-30T07:44:30.645Z,3056.00
2018-07-30T07:45:30.675Z,3196.00
2018-07-30T07:46:30.656Z,3296.00
2018-07-30T07:47:30.662Z,3308.00
2018-07-30T07:48:30.666Z,3360.00
2018-07-30T07:49:30.680Z,3484.00
2018-07-30T07:50:30.791Z,3512.00
2018-07-30T07:51:30.687Z,3476.00
2018-07-30T07:52:30.687Z,3388.00
2018-07-30T07:53:30.693Z,3248.00
2018-07-30T07:54:30.698Z,3068.00
2018-07-30T07:55:30.702Z,2844.00
2018-07-30T07:56:30.709Z,2736.00
2018-07-30T07:57:30.732Z,2672.00
2018-07-30T07:58:30.720Z,2604.00
2018-07-30T07:59:30.725Z,2532.00
2018-07-30T08:00:30.729Z,2488.00
2018-07-30T08:01:30.735Z,2412.00
2018-07-30T08:02:30.754Z,2336.00
2018-07-30T08:03:30.749Z,2268.00
2018-07-30T08:04:30.753Z,2216.00
2018-07-30T08:05:30.756Z,2140.00
2018-07-30T08:06:30.763Z,2120.00
2018-07-30T08:07:30.768Z,2176.00
2018-07-30T08:08:30.777Z,2208.00
2018-07-30T08:09:30.782Z,2180.00
2018-07-30T08:10:30.787Z,2176.00
2018-07-30T08:11:30.789Z,2200.00
2018-07-30T08:12:30.806Z,2132.00
2018-07-30T08:13:30.816Z,2056.00
2018-07-30T08:14:30.806Z,2008.00
2018-07-30T08:15:30.816Z,1948.00
2018-07-30T08:16:30.819Z,1900.00
2018-07-30T08:17:30.828Z,1872.00
2018-07-30T08:18:30.828Z,1848.00
2018-07-30T08:19:30.835Z,1832.00
2018-07-30T08:20:30.838Z,1824.00
2018-07-30T08:21:30.844Z,1816.00
2018-07-30T08:22:30.851Z,1820.00
2018-07-30T08:23:30.857Z,1840.00
2018-07-30T08:24:30.866Z,1860.00
2018-07-30T08:25:30.871Z,1876.00
2018-07-30T08:26:30.872Z,1896.00
2018-07-30T08:27:30.905Z,1920.00
2018-07-30T08:28:30.902Z,1948.00
2018-07-30T08:29:30.889Z,2000.00
2018-07-30T08:30:30.893Z,2068.00
2018-07-30T08:31:30.899Z,2124.00
2018-07-30T08:32:30.905Z,2152.00
2018-07-30T08:33:30.911Z,2168.00
2018-07-30T08:34:30.916Z,2152.00
2018-07-30T08:35:30.920Z,2124.00
2018-07-30T08:36:30.925Z,2096.00
2018-07-30T08:37:30.933Z,2096.00
2018-07-30T08:38:30.937Z,2120.00
2018-07-30T08:39:30.943Z,2176.00
2018-07-30T08:40:30.956Z,2252.00
2018-07-30T08:41:30.957Z,2340.00
2018-07-30T08:42:30.968Z,2440.00
2018-07-30T08:43:30.965Z,2524.00
2018-07-30T08:44:30.993Z,2580.00
2018-07-30T08:45:30.981Z,2584.00
2018-07-30T08:46:30.988Z,2564.00
2018-07-30T08:47:30.993Z,2556.00
2018-07-30T08:48:31.002Z,2564.00
2018-07-30T08:49:31.001Z,2600.00
2018-07-30T08:50:31.012Z,3696.00
2018-07-30T08:51:31.009Z,10256.00
2018-07-30T08:52:31.018Z,16992.00
2018-07-30T08:53:31.021Z,17568.00
2018-07-30T08:54:31.029Z,17536.00
2018-07-30T08:55:31.035Z,18752.00
2018-07-30T08:56:31.097Z,20192.00
2018-07-30T08:57:31.048Z,19968.00
2018-07-30T08:58:31.073Z,20032.00
2018-07-30T08:59:31.062Z,21088.00
2018-07-30T09:00:31.069Z,21792.00
2018-07-30T09:01:31.083Z,23520.00
2018-07-30T09:02:31.109Z,24064.00
2018-07-30T09:03:31.090Z,23264.00
2018-07-30T09:04:31.099Z,22816.00
2018-07-30T09:05:31.109Z,17472.00
2018-07-30T09:06:31.117Z,6276.00
2018-07-30T09:07:31.130Z,4780.00
2018-07-30T09:08:31.161Z,5420.00
2018-07-30T09:09:31.147Z,6020.00
2018-07-30T09:10:31.989Z,10148.00
2018-07-30T09:11:31.163Z,19648.00
2018-07-30T09:12:31.250Z,22048.00
2018-07-30T09:13:31.183Z,24672.00
2018-07-30T09:14:31.195Z,20320.00
2018-07-30T09:15:31.201Z,26080.00
2018-07-30T09:16:31.210Z,25824.00
2018-07-30T09:17:31.224Z,28320.00
2018-07-30T09:18:31.235Z,27392.00
2018-07-30T09:19:31.244Z,25952.00
2018-07-30T09:20:31.252Z,25440.00
2018-07-30T09:21:31.264Z,27552.00
2018-07-30T09:22:31.295Z,30336.00
2018-07-30T09:23:31.320Z,31712.00
2018-07-30T09:24:31.300Z,30720.00
2018-07-30T09:25:31.311Z,29888.00
2018-07-30T09:26:31.325Z,29984.00
2018-07-30T09:27:31.334Z,29888.00
2018-07-30T09:28:31.350Z,29632.00
2018-07-30T09:29:31.367Z,30880.00
2018-07-30T09:30:31.376Z,32960.00
2018-07-30T09:31:31.386Z,33856.00
2018-07-30T09:32:31.400Z,33888.00
2018-07-30T09:33:31.415Z,33472.00
2018-07-30T09:34:31.434Z,33440.00
2018-07-30T09:35:31.445Z,34400.00
2018-07-30T09:36:31.458Z,35744.00
2018-07-30T09:37:31.474Z,36160.00
2018-07-30T09:38:31.491Z,33792.00
2018-07-30T09:39:31.561Z,28896.00
2018-07-30T09:40:31.524Z,22272.00
2018-07-30T09:41:31.561Z,19904.00
2018-07-30T09:42:31.550Z,21984.00
2018-07-30T09:43:31.566Z,25760.00
2018-07-30T09:44:31.620Z,20736.00
2018-07-30T09:45:31.597Z,28768.00
2018-07-30T09:46:31.611Z,25184.00
2018-07-30T09:47:31.625Z,37440.00
2018-07-30T09:48:31.639Z,28960.00
2018-07-30T09:49:31.679Z,34688.00
2018-07-30T09:50:31.696Z,26048.00
2018-07-30T09:51:31.682Z,26560.00
2018-07-30T09:52:31.697Z,13932.00
2018-07-30T09:53:31.712Z,11476.00
2018-07-30T09:54:31.729Z,31712.00
2018-07-30T09:55:31.741Z,38784.00
2018-07-30T09:56:31.756Z,35840.00
2018-07-30T09:57:31.774Z,28288.00
2018-07-30T09:58:31.784Z,19360.00
2018-07-30T09:59:31.799Z,10868.00
2018-07-30T10:00:31.813Z,5824.00
2018-07-30T10:01:31.828Z,5608.00
2018-07-30T10:02:31.844Z,5304.00
2018-07-30T10:03:31.858Z,5184.00
2018-07-30T10:04:31.915Z,4004.00
2018-07-30T10:05:31.886Z,3708.00
2018-07-30T10:06:31.900Z,3680.00
2018-07-30T10:07:31.972Z,3688.00
2018-07-30T10:08:31.927Z,3704.00
2018-07-30T10:09:31.940Z,3664.00
2018-07-30T10:10:31.955Z,3656.00
2018-07-30T10:11:31.972Z,3712.00
2018-07-30T10:12:31.985Z,3784.00
2018-07-30T10:13:31.990Z,3768.00
2018-07-30T10:14:32.005Z,3776.00
2018-07-30T10:15:32.012Z,3780.00
2018-07-30T10:16:32.024Z,3820.00
2018-07-30T10:17:32.085Z,3832.00
2018-07-30T10:18:32.048Z,3796.00
2018-07-30T10:19:32.056Z,3768.00
2018-07-30T10:20:32.066Z,3692.00
2018-07-30T10:21:32.080Z,3932.00
2018-07-30T10:22:32.088Z,3884.00
2018-07-30T10:23:32.104Z,3880.00
2018-07-30T10:24:32.117Z,3880.00
2018-07-30T10:25:32.121Z,3940.00
2018-07-30T10:26:32.128Z,3996.00
2018-07-30T10:27:32.137Z,4076.00
2018-07-30T10:28:32.145Z,10108.00
2018-07-30T10:29:32.155Z,27040.00
2018-07-30T10:30:32.171Z,38688.00
2018-07-30T10:31:32.175Z,42048.00
2018-07-30T10:32:32.213Z,45376.00
2018-07-30T10:33:32.195Z,45696.00
2018-07-30T10:34:32.230Z,47552.00
2018-07-30T10:35:32.215Z,5352.00
2018-07-30T10:36:32.222Z,4968.00
2018-07-30T10:37:32.245Z,6372.00
2018-07-30T10:38:32.244Z,7752.00
2018-07-30T10:39:32.254Z,30784.00
2018-07-30T10:40:32.265Z,44256.00
2018-07-30T10:41:32.276Z,41152.00
2018-07-30T10:42:34.294Z,35744.00
2018-07-30T10:43:32.296Z,43456.00
2018-07-30T10:44:32.308Z,29280.00
2018-07-30T10:45:32.328Z,40896.00
2018-07-30T10:46:32.331Z,42464.00
2018-07-30T10:47:32.341Z,45920.00
2018-07-30T10:48:32.357Z,29376.00
2018-07-30T10:49:32.365Z,7152.00
2018-07-30T10:50:32.377Z,8088.00
2018-07-30T10:51:32.389Z,5544.00
2018-07-30T10:52:32.600Z,5040.00
2018-07-30T10:53:32.413Z,23776.00
2018-07-30T10:54:32.453Z,5940.00
2018-07-30T10:55:32.438Z,39328.00
2018-07-30T10:56:32.449Z,44768.00
2018-07-30T10:57:32.461Z,48192.00
2018-07-30T10:58:32.474Z,49984.00
2018-07-30T10:59:32.488Z,50464.00
2018-07-30T11:00:32.501Z,50368.00
2018-07-30T11:01:32.543Z,48768.00
2018-07-30T11:02:32.534Z,45632.00
2018-07-30T11:03:32.542Z,46848.00
2018-07-30T11:04:32.559Z,48832.00
2018-07-30T11:05:32.570Z,49792.00
2018-07-30T11:06:32.615Z,51040.00
2018-07-30T11:07:32.602Z,52480.00
2018-07-30T11:08:32.615Z,53120.00
2018-07-30T11:09:32.676Z,51264.00
2018-07-30T11:10:32.650Z,48672.00
2018-07-30T11:11:32.712Z,46528.00
2018-07-30T11:12:32.714Z,46944.00
2018-07-30T11:13:32.701Z,49280.00
2018-07-30T11:14:32.718Z,52096.00
2018-07-30T11:15:32.735Z,53632.00
2018-07-30T11:16:32.753Z,53344.00
2018-07-30T11:17:33.223Z,53184.00
2018-07-30T11:18:32.794Z,51296.00
2018-07-30T11:19:32.808Z,50816.00
2018-07-30T11:20:32.827Z,49888.00
2018-07-30T11:21:32.869Z,52160.00
2018-07-30T11:22:32.867Z,56640.00
2018-07-30T11:23:32.936Z,59008.00
2018-07-30T11:24:32.905Z,59264.00
2018-07-30T11:25:32.933Z,58368.00
2018-07-30T11:26:32.947Z,55392.00
2018-07-30T11:27:32.964Z,52576.00
2018-07-30T11:28:32.985Z,50752.00
2018-07-30T11:29:33.007Z,50816.00
2018-07-30T11:30:33.025Z,51584.00
2018-07-30T11:31:33.043Z,53664.00
2018-07-30T11:32:33.072Z,56800.00
2018-07-30T11:33:33.132Z,59520.00
2018-07-30T11:34:33.195Z,60576.00
2018-07-30T11:35:33.234Z,60992.00
2018-07-30T11:36:33.212Z,61824.00
2018-07-30T11:37:33.216Z,60448.00
2018-07-30T11:38:33.390Z,58656.00
2018-07-30T11:39:33.260Z,56832.00
2018-07-30T11:40:33.247Z,55072.00
2018-07-30T11:41:33.271Z,55296.00
2018-07-30T11:42:33.292Z,55712.00
2018-07-30T11:43:33.304Z,56032.00
2018-07-30T11:44:33.325Z,54720.00
2018-07-30T11:45:33.340Z,55808.00
2018-07-30T11:46:33.361Z,57152.00
2018-07-30T11:47:33.387Z,58304.00
2018-07-30T11:48:33.568Z,60416.00
2018-07-30T11:49:33.482Z,60960.00
2018-07-30T11:50:33.715Z,61152.00
2018-07-30T11:51:33.632Z,61760.00
2018-07-30T11:52:33.802Z,60608.00
2018-07-30T11:53:33.632Z,58304.00
2018-07-30T11:54:33.685Z,55488.00
2018-07-30T11:55:33.557Z,53344.00
2018-07-30T11:56:33.580Z,52128.00
2018-07-30T11:57:33.607Z,52064.00
2018-07-30T11:58:33.640Z,52768.00
2018-07-30T11:59:33.683Z,54336.00
2018-07-30T12:00:33.713Z,57216.00
2018-07-30T12:01:33.686Z,57760.00
2018-07-30T12:02:33.714Z,58336.00
2018-07-30T12:03:33.730Z,58080.00
2018-07-30T12:04:34.752Z,57568.00
2018-07-30T12:05:33.808Z,57728.00
2018-07-30T12:06:33.791Z,56736.00
2018-07-30T12:07:33.858Z,58720.00
2018-07-30T12:08:33.863Z,60192.00
2018-07-30T12:09:34.580Z,59872.00
2018-07-30T12:10:33.958Z,58048.00
2018-07-30T12:11:33.954Z,55968.00
2018-07-30T12:12:33.996Z,53120.00
2018-07-30T12:13:33.956Z,50816.00
2018-07-30T12:14:35.034Z,47968.00
2018-07-30T12:15:33.983Z,46080.00
2018-07-30T12:16:34.118Z,41248.00
2018-07-30T12:17:34.079Z,4984.00
2018-07-30T12:18:34.191Z,5032.00
2018-07-30T12:19:34.070Z,5072.00
2018-07-30T12:20:34.079Z,4656.00
2018-07-30T12:21:34.099Z,3980.00