createdAt,value
2019-02-28T00:00:00.991Z,1006.27
2019-02-28T00:01:00.971Z,1006.28
2019-02-28T00:02:00.870Z,1006.30
2019-02-28T00:03:00.814Z,1006.26
2019-02-28T00:04:00.753Z,1006.27
2019-02-28T00:05:05.859Z,1006.29
2019-02-28T00:06:00.677Z,1006.28
2019-02-28T00:07:00.577Z,1006.25
2019-02-28T00:08:00.540Z,1006.29
2019-02-28T00:09:00.478Z,1006.26
2019-02-28T00:10:00.419Z,1006.26
2019-02-28T00:11:02.095Z,1006.20
2019-02-28T00:12:00.297Z,1006.21
2019-02-28T00:13:00.267Z,1006.27
2019-02-28T00:14:00.283Z,1006.23
2019-02-28T00:15:00.252Z,1006.21
2019-02-28T00:16:03.107Z,1006.22
2019-02-28T00:17:00.036Z,1006.19
2019-02-28T00:17:59.985Z,1006.19
2019-02-28T00:18:59.915Z,1006.23
2019-02-28T00:19:59.866Z,1006.18
2019-02-28T00:20:59.845Z,1006.16
2019-02-28T00:21:59.750Z,1006.17
2019-02-28T00:22:59.702Z,1006.12
2019-02-28T00:23:59.656Z,1006.13
2019-02-28T00:25:01.166Z,1006.12
2019-02-28T00:25:59.628Z,1006.16
2019-02-28T00:26:59.464Z,1006.13
2019-02-28T00:27:59.421Z,1006.13
2019-02-28T00:29:00.393Z,1006.15
2019-02-28T00:29:59.312Z,1006.13
2019-02-28T00:30:59.280Z,1006.10
2019-02-28T00:31:59.202Z,1006.07
2019-02-28T00:32:59.922Z,1006.09
2019-02-28T00:33:59.106Z,1006.06
2019-02-28T00:34:59.055Z,1006.05
2019-02-28T00:35:59.004Z,1006.01
2019-02-28T00:36:58.954Z,1006.00
2019-02-28T00:37:58.917Z,1005.94
2019-02-28T00:38:59.933Z,1005.89
2019-02-28T00:39:58.753Z,1005.91
2019-02-28T00:40:58.782Z,1005.89
2019-02-28T00:41:58.657Z,1005.87
2019-02-28T00:42:58.593Z,1005.88
2019-02-28T00:43:58.560Z,1005.83
2019-02-28T00:45:02.272Z,1005.82
2019-02-28T00:45:58.430Z,1005.83
2019-02-28T00:46:58.396Z,1005.81
2019-02-28T00:47:58.305Z,1005.83
2019-02-28T00:48:58.250Z,1005.82
2019-02-28T00:49:58.192Z,1005.82
2019-02-28T00:50:59.166Z,1005.82
2019-02-28T00:51:58.116Z,1005.81
2019-02-28T00:52:58.036Z,1005.80
2019-02-28T00:53:57.984Z,1005.78
2019-02-28T00:54:57.936Z,1005.77
2019-02-28T00:55:57.876Z,1005.77
2019-02-28T00:56:57.834Z,1005.74
2019-02-28T00:57:57.771Z,1005.71
2019-02-28T00:59:00.497Z,1005.70
2019-02-28T00:59:57.648Z,1005.74
2019-02-28T01:00:57.594Z,1005.71
2019-02-28T01:01:57.596Z,1005.71
2019-02-28T01:02:58.051Z,1005.70
2019-02-28T01:03:58.192Z,1005.71
2019-02-28T01:04:57.368Z,1005.66
2019-02-28T01:05:57.315Z,1005.69
2019-02-28T01:06:57.291Z,1005.66
2019-02-28T01:07:57.196Z,1005.62
2019-02-28T01:08:57.253Z,1005.61
2019-02-28T01:09:57.111Z,1005.57
2019-02-28T01:10:57.033Z,1005.59
2019-02-28T01:11:57.010Z,1005.52
2019-02-28T01:12:56.929Z,1005.52
2019-02-28T01:13:58.061Z,1005.51
2019-02-28T01:14:56.817Z,1005.50
2019-02-28T01:15:56.759Z,1005.45
2019-02-28T01:16:56.813Z,1005.46
2019-02-28T01:17:57.206Z,1005.41
2019-02-28T01:18:56.589Z,1005.44
2019-02-28T01:19:56.559Z,1005.45
2019-02-28T01:20:56.488Z,1005.46
2019-02-28T01:21:56.476Z,1005.53
2019-02-28T01:22:58.438Z,1005.54
2019-02-28T01:23:56.296Z,1005.54
2019-02-28T01:24:56.245Z,1005.57
2019-02-28T01:25:56.195Z,1005.50
2019-02-28T01:26:56.184Z,1005.53
2019-02-28T01:27:56.092Z,1005.49
2019-02-28T01:29:01.530Z,1005.48
2019-02-28T01:29:55.981Z,1005.48
2019-02-28T01:30:55.931Z,1005.45
2019-02-28T01:31:55.897Z,1005.49
2019-02-28T01:32:55.811Z,1005.47
2019-02-28T01:33:56.091Z,1005.50
2019-02-28T01:34:55.741Z,1005.47
2019-02-28T01:35:55.773Z,1005.49
2019-02-28T01:36:55.619Z,1005.48
2019-02-28T01:37:55.559Z,1005.46
2019-02-28T01:38:58.086Z,1005.47
2019-02-28T01:39:55.410Z,1005.42
2019-02-28T01:40:55.380Z,1005.42
2019-02-28T01:41:55.357Z,1005.43
2019-02-28T01:42:55.254Z,1005.39
2019-02-28T01:43:55.259Z,1005.40
2019-02-28T01:44:55.143Z,1005.39
2019-02-28T01:45:55.104Z,1005.36
2019-02-28T01:46:55.102Z,1005.38
2019-02-28T01:47:55.053Z,1005.36
2019-02-28T01:48:55.215Z,1005.35
2019-02-28T01:49:57.779Z,1005.36
2019-02-28T01:50:54.840Z,1005.32
2019-02-28T01:51:54.783Z,1005.27
2019-02-28T01:52:54.716Z,1005.27
2019-02-28T01:53:54.652Z,1005.25
2019-02-28T01:54:54.585Z,1005.23
2019-02-28T01:55:54.549Z,1005.22
2019-02-28T01:56:54.519Z,1005.22
2019-02-28T01:57:54.516Z,1005.21
2019-02-28T01:58:54.368Z,1005.17
2019-02-28T01:59:54.290Z,1005.21
2019-02-28T02:00:57.354Z,1005.19
2019-02-28T02:01:54.244Z,1005.15
2019-02-28T02:02:54.129Z,1005.16
2019-02-28T02:03:54.091Z,1005.20
2019-02-28T02:04:54.034Z,1005.20
2019-02-28T02:05:53.971Z,1005.15
2019-02-28T02:06:54.032Z,1005.16
2019-02-28T02:07:53.854Z,1005.13
2019-02-28T02:08:53.799Z,1005.14
2019-02-28T02:09:53.743Z,1005.12
2019-02-28T02:10:55.856Z,1005.09
2019-02-28T02:11:53.639Z,1005.09
2019-02-28T02:12:53.617Z,1005.12
2019-02-28T02:13:53.556Z,1005.09
2019-02-28T02:14:53.452Z,1005.12
2019-02-28T02:15:53.397Z,1005.12
2019-02-28T02:16:53.357Z,1005.09
2019-02-28T02:17:53.380Z,1005.10
2019-02-28T02:18:53.241Z,1005.08
2019-02-28T02:19:53.217Z,1005.09
2019-02-28T02:20:53.143Z,1005.06
2019-02-28T02:21:53.078Z,1005.08
2019-02-28T02:22:53.056Z,1005.10
2019-02-28T02:23:53.835Z,1005.04
2019-02-28T02:24:52.988Z,1005.03
2019-02-28T02:25:52.849Z,1005.04
2019-02-28T02:26:52.802Z,1005.03
2019-02-28T02:27:53.416Z,1005.02
2019-02-28T02:28:52.686Z,1004.96
2019-02-28T02:29:52.641Z,1004.96
2019-02-28T02:30:52.576Z,1004.93
2019-02-28T02:31:52.530Z,1004.96
2019-02-28T02:32:52.513Z,1004.93
2019-02-28T02:33:52.739Z,1004.87
2019-02-28T02:34:52.344Z,1004.94
2019-02-28T02:35:52.327Z,1004.88
2019-02-28T02:36:54.237Z,1004.88
2019-02-28T02:37:52.230Z,1004.90
2019-02-28T02:38:52.262Z,1004.87
2019-02-28T02:39:52.067Z,1004.85
2019-02-28T02:40:59.201Z,1004.89
2019-02-28T02:41:51.969Z,1004.88
2019-02-28T02:42:51.949Z,1004.86
2019-02-28T02:43:54.925Z,1004.88
2019-02-28T02:44:51.788Z,1004.85
2019-02-28T02:45:51.743Z,1004.85
2019-02-28T02:46:55.475Z,1004.86
2019-02-28T02:47:51.684Z,1004.84
2019-02-28T02:48:51.568Z,1004.86
2019-02-28T02:49:56.130Z,1004.85
2019-02-28T02:50:51.441Z,1004.85
2019-02-28T02:51:51.401Z,1004.84
2019-02-28T02:52:51.353Z,1004.84
2019-02-28T02:53:51.302Z,1004.84
2019-02-28T02:54:52.079Z,1004.80
2019-02-28T02:55:51.179Z,1004.79
2019-02-28T02:56:51.115Z,1004.80
2019-02-28T02:57:51.970Z,1004.80
2019-02-28T02:58:50.992Z,1004.78
2019-02-28T02:59:50.947Z,1004.81
2019-02-28T03:00:51.566Z,1004.77
2019-02-28T03:01:50.840Z,1004.76
2019-02-28T03:02:50.815Z,1004.75
2019-02-28T03:03:50.766Z,1004.72
2019-02-28T03:04:58.002Z,1004.73
2019-02-28T03:05:50.618Z,1004.70
2019-02-28T03:06:50.551Z,1004.68
2019-02-28T03:07:50.515Z,1004.65
2019-02-28T03:08:50.536Z,1004.69
2019-02-28T03:09:50.469Z,1004.70
2019-02-28T03:10:51.881Z,1004.69
2019-02-28T03:11:50.278Z,1004.67
2019-02-28T03:12:50.237Z,1004.67
2019-02-28T03:13:50.151Z,1004.63
2019-02-28T03:14:50.087Z,1004.66
2019-02-28T03:15:50.037Z,1004.61
2019-02-28T03:16:49.981Z,1004.61
2019-02-28T03:17:49.951Z,1004.60
2019-02-28T03:18:56.971Z,1004.55
2019-02-28T03:19:49.893Z,1004.52
2019-02-28T03:20:49.837Z,1004.50
2019-02-28T03:21:52.637Z,1004.47
2019-02-28T03:22:49.655Z,1004.44
2019-02-28T03:23:49.594Z,1004.42
2019-02-28T03:24:51.168Z,1004.41
2019-02-28T03:25:49.468Z,1004.40
2019-02-28T03:26:49.418Z,1004.35
2019-02-28T03:27:55.030Z,1004.34
2019-02-28T03:28:49.306Z,1004.32
2019-02-28T03:29:49.252Z,1004.30
2019-02-28T03:30:49.196Z,1004.32
2019-02-28T03:31:56.579Z,1004.33
2019-02-28T03:32:49.108Z,1004.32
2019-02-28T03:33:49.027Z,1004.31
2019-02-28T03:34:56.187Z,1004.29
2019-02-28T03:35:49.009Z,1004.31
2019-02-28T03:36:55.376Z,1004.29
2019-02-28T03:37:48.874Z,1004.28
2019-02-28T03:38:50.060Z,1004.26
2019-02-28T03:39:48.683Z,1004.27
2019-02-28T03:40:48.646Z,1004.21
2019-02-28T03:41:49.081Z,1004.17
2019-02-28T03:42:48.520Z,1004.16
2019-02-28T03:43:48.513Z,1004.14
2019-02-28T03:44:48.413Z,1004.12
2019-02-28T03:45:48.333Z,1004.14
2019-02-28T03:46:48.283Z,1004.17
2019-02-28T03:47:48.229Z,1004.15
2019-02-28T03:48:48.220Z,1004.21
2019-02-28T03:49:49.847Z,1004.17
2019-02-28T03:50:48.105Z,1004.15
2019-02-28T03:51:48.008Z,1004.17
2019-02-28T03:52:47.969Z,1004.18
2019-02-28T03:53:47.921Z,1004.21
2019-02-28T03:54:47.822Z,1004.21
2019-02-28T03:55:47.779Z,1004.17
2019-02-28T03:56:52.815Z,1004.19
2019-02-28T03:57:47.672Z,1004.22
2019-02-28T03:58:47.670Z,1004.19
2019-02-28T03:59:55.467Z,1004.18
2019-02-28T04:00:47.505Z,1004.17
2019-02-28T04:01:47.443Z,1004.14
2019-02-28T04:02:47.366Z,1004.20
2019-02-28T04:03:47.345Z,1004.20
2019-02-28T04:04:50.241Z,1004.15
2019-02-28T04:05:47.222Z,1004.16
2019-02-28T04:06:47.156Z,1004.16
2019-02-28T04:07:52.912Z,1004.16
2019-02-28T04:08:47.093Z,1004.18
2019-02-28T04:09:46.984Z,1004.15
2019-02-28T04:10:46.930Z,1004.15
2019-02-28T04:11:46.865Z,1004.12
2019-02-28T04:12:47.193Z,1004.13
2019-02-28T04:13:46.776Z,1004.13
2019-02-28T04:14:46.706Z,1004.13
2019-02-28T04:16:01.522Z,1004.16
2019-02-28T04:16:52.693Z,1004.10
2019-02-28T04:17:46.555Z,1004.13
2019-02-28T04:18:46.862Z,1004.15
2019-02-28T04:19:46.423Z,1004.18
2019-02-28T04:20:46.358Z,1004.18
2019-02-28T04:21:47.707Z,1004.13
2019-02-28T04:22:46.230Z,1004.15
2019-02-28T04:23:46.229Z,1004.12
2019-02-28T04:24:47.498Z,1004.15
2019-02-28T04:25:46.073Z,1004.11
2019-02-28T04:26:46.023Z,1004.12
2019-02-28T04:27:46.027Z,1004.14
2019-02-28T04:28:45.936Z,1004.08
2019-02-28T04:29:45.951Z,1004.11
2019-02-28T04:30:45.805Z,1004.09
2019-02-28T04:31:45.740Z,1004.10
2019-02-28T04:32:45.753Z,1004.05
2019-02-28T04:33:45.644Z,1004.07
2019-02-28T04:34:45.817Z,1004.04
2019-02-28T04:35:45.518Z,1004.00
2019-02-28T04:36:45.466Z,1004.00
2019-02-28T04:37:47.197Z,1003.98
2019-02-28T04:38:45.353Z,1003.97
2019-02-28T04:39:45.288Z,1003.97
2019-02-28T04:40:45.256Z,1003.96
2019-02-28T04:41:45.174Z,1003.96
2019-02-28T04:42:45.115Z,1003.97
2019-02-28T04:43:45.124Z,1003.96
2019-02-28T04:44:44.999Z,1003.98
2019-02-28T04:45:44.985Z,1003.96
2019-02-28T04:46:44.927Z,1003.94
2019-02-28T04:47:44.825Z,1003.95
2019-02-28T04:48:45.631Z,1003.93
2019-02-28T04:49:44.757Z,1003.94
2019-02-28T04:50:44.712Z,1003.93
2019-02-28T04:51:44.612Z,1003.94
2019-02-28T04:52:47.905Z,1003.90
2019-02-28T04:53:44.556Z,1003.88
2019-02-28T04:54:44.431Z,1003.93
2019-02-28T04:55:44.395Z,1003.91
2019-02-28T04:56:45.502Z,1003.90
2019-02-28T04:57:44.252Z,1003.89
2019-02-28T04:58:44.235Z,1003.89
2019-02-28T04:59:44.140Z,1003.83
2019-02-28T05:00:44.101Z,1003.80
2019-02-28T05:01:45.193Z,1003.79
2019-02-28T05:02:43.985Z,1003.77
2019-02-28T05:03:43.956Z,1003.81
2019-02-28T05:04:43.887Z,1003.83
2019-02-28T05:05:46.603Z,1003.81
2019-02-28T05:06:43.772Z,1003.85
2019-02-28T05:07:43.685Z,1003.83
2019-02-28T05:08:43.678Z,1003.82
2019-02-28T05:09:45.224Z,1003.83
2019-02-28T05:10:43.529Z,1003.74
2019-02-28T05:11:43.450Z,1003.78
2019-02-28T05:12:43.438Z,1003.74
2019-02-28T05:13:48.283Z,1003.74
2019-02-28T05:14:43.318Z,1003.77
2019-02-28T05:15:43.231Z,1003.71
2019-02-28T05:16:47.228Z,1003.73
2019-02-28T05:17:43.137Z,1003.68
2019-02-28T05:18:43.075Z,1003.62
2019-02-28T05:19:43.041Z,1003.65
2019-02-28T05:20:45.972Z,1003.64
2019-02-28T05:21:42.893Z,1003.63
2019-02-28T05:22:42.853Z,1003.62
2019-02-28T05:23:42.787Z,1003.65
2019-02-28T05:24:43.678Z,1003.69
2019-02-28T05:25:42.674Z,1003.67
2019-02-28T05:26:42.607Z,1003.67
2019-02-28T05:27:42.559Z,1003.72
2019-02-28T05:28:42.548Z,1003.76
2019-02-28T05:29:43.872Z,1003.78
2019-02-28T05:30:42.391Z,1003.76
2019-02-28T05:31:42.326Z,1003.81
2019-02-28T05:32:42.260Z,1003.81
2019-02-28T05:33:42.916Z,1003.85
2019-02-28T05:34:42.186Z,1003.83
2019-02-28T05:35:42.100Z,1003.85
2019-02-28T05:36:42.085Z,1003.85
2019-02-28T05:37:46.867Z,1003.88
2019-02-28T05:38:41.925Z,1003.89
2019-02-28T05:39:43.686Z,1003.92
2019-02-28T05:40:41.825Z,1003.94
2019-02-28T05:41:41.831Z,1003.92
2019-02-28T05:42:41.697Z,1003.88
2019-02-28T05:43:41.642Z,1003.91
2019-02-28T05:44:41.629Z,1003.92
2019-02-28T05:45:41.526Z,1003.88
2019-02-28T05:46:41.463Z,1003.81
2019-02-28T05:47:46.404Z,1003.81
2019-02-28T05:48:41.365Z,1003.81
2019-02-28T05:49:42.008Z,1003.75
2019-02-28T05:50:41.270Z,1003.69
2019-02-28T05:51:41.186Z,1003.69
2019-02-28T05:52:41.138Z,1003.67
2019-02-28T05:53:42.435Z,1003.68
2019-02-28T05:54:41.048Z,1003.68
2019-02-28T05:55:40.958Z,1003.67
2019-02-28T05:56:40.904Z,1003.67
2019-02-28T05:57:43.316Z,1003.68
2019-02-28T05:58:40.818Z,1003.69
2019-02-28T05:59:40.760Z,1003.69
2019-02-28T06:00:40.670Z,1003.72
2019-02-28T06:01:46.570Z,1003.69
2019-02-28T06:02:40.571Z,1003.74
2019-02-28T06:03:40.558Z,1003.69
2019-02-28T06:04:40.514Z,1003.69
2019-02-28T06:05:40.404Z,1003.77
2019-02-28T06:06:40.363Z,1003.73
2019-02-28T06:07:40.277Z,1003.71
2019-02-28T06:08:40.212Z,1003.70
2019-02-28T06:09:40.208Z,1003.67
2019-02-28T06:10:40.111Z,1003.68
2019-02-28T06:11:40.060Z,1003.67
2019-02-28T06:12:40.538Z,1003.65
2019-02-28T06:13:39.942Z,1003.66
2019-02-28T06:14:39.913Z,1003.68
2019-02-28T06:15:39.838Z,1003.68
2019-02-28T06:16:39.811Z,1003.70
2019-02-28T06:17:39.711Z,1003.72
2019-02-28T06:18:39.661Z,1003.74
2019-02-28T06:19:40.281Z,1003.76
2019-02-28T06:20:39.591Z,1003.83
2019-02-28T06:21:39.481Z,1003.86
2019-02-28T06:22:39.416Z,1003.84
2019-02-28T06:23:40.699Z,1003.84
2019-02-28T06:24:39.359Z,1003.92
2019-02-28T06:25:39.266Z,1003.86
2019-02-28T06:26:39.205Z,1003.88
2019-02-28T06:27:41.843Z,1003.93
2019-02-28T06:28:39.126Z,1003.89
2019-02-28T06:29:39.027Z,1003.93
2019-02-28T06:30:41.393Z,1003.95
2019-02-28T06:31:38.912Z,1003.99
2019-02-28T06:32:38.869Z,1003.95
2019-02-28T06:33:38.803Z,1003.95
2019-02-28T06:34:39.408Z,1003.91
2019-02-28T06:35:38.742Z,1003.95
2019-02-28T06:36:38.631Z,1003.94
2019-02-28T06:37:39.209Z,1003.97
2019-02-28T06:38:38.523Z,1004.01
2019-02-28T06:39:38.444Z,1003.98
2019-02-28T06:40:38.419Z,1004.01
2019-02-28T06:41:39.894Z,1004.00
2019-02-28T06:42:38.350Z,1004.11
2019-02-28T06:43:38.242Z,1004.15
2019-02-28T06:44:38.200Z,1004.15
2019-02-28T06:45:38.150Z,1004.17
2019-02-28T06:46:39.875Z,1004.11
2019-02-28T06:47:39.073Z,1004.14
2019-02-28T06:48:37.966Z,1004.17
2019-02-28T06:49:41.904Z,1004.20
2019-02-28T06:50:38.019Z,1004.15
2019-02-28T06:51:37.776Z,1004.19
2019-02-28T06:52:37.727Z,1004.17
2019-02-28T06:53:37.694Z,1004.17
2019-02-28T06:54:39.910Z,1004.16
2019-02-28T06:55:37.626Z,1004.15
2019-02-28T06:56:37.513Z,1004.16
2019-02-28T06:57:37.539Z,1004.16
2019-02-28T06:58:37.376Z,1004.08
2019-02-28T06:59:39.040Z,1004.05
2019-02-28T07:00:37.338Z,1004.04
2019-02-28T07:01:37.223Z,1004.01
2019-02-28T07:02:37.157Z,1004.04
2019-02-28T07:03:39.016Z,1003.97
2019-02-28T07:04:37.060Z,1003.94
2019-02-28T07:05:37.047Z,1003.97
2019-02-28T07:06:36.933Z,1003.99
2019-02-28T07:07:36.875Z,1004.02
2019-02-28T07:08:36.865Z,1004.00
2019-02-28T07:09:37.255Z,1004.05
2019-02-28T07:10:36.803Z,1004.12
2019-02-28T07:11:36.666Z,1004.15
2019-02-28T07:12:36.601Z,1004.15
2019-02-28T07:13:39.977Z,1004.16
2019-02-28T07:14:36.494Z,1004.17
2019-02-28T07:15:36.478Z,1004.19
2019-02-28T07:16:37.894Z,1004.21
2019-02-28T07:17:36.328Z,1004.19
2019-02-28T07:18:36.248Z,1004.22
2019-02-28T07:19:36.201Z,1004.20
2019-02-28T07:20:36.202Z,1004.21
2019-02-28T07:21:36.092Z,1004.23
2019-02-28T07:22:36.045Z,1004.20
2019-02-28T07:23:35.994Z,1004.24
2019-02-28T07:24:37.460Z,1004.22
2019-02-28T07:25:35.919Z,1004.15
2019-02-28T07:26:35.841Z,1004.13
2019-02-28T07:27:35.750Z,1004.14
2019-02-28T07:28:37.398Z,1004.10
2019-02-28T07:29:35.642Z,1004.10
2019-02-28T07:30:35.619Z,1004.10
2019-02-28T07:31:35.528Z,1004.09
2019-02-28T07:32:35.498Z,1004.05
2019-02-28T07:33:35.409Z,1004.12
2019-02-28T07:34:35.355Z,1004.07
2019-02-28T07:35:36.892Z,1004.06
2019-02-28T07:36:35.289Z,1004.03
2019-02-28T07:37:35.198Z,1004.03
2019-02-28T07:38:35.132Z,1004.03
2019-02-28T07:39:36.553Z,1004.03
2019-02-28T07:40:35.022Z,1004.04
2019-02-28T07:41:35.005Z,1004.05
2019-02-28T07:42:37.620Z,1004.04
2019-02-28T07:43:34.880Z,1004.10
2019-02-28T07:44:34.881Z,1004.10
2019-02-28T07:45:34.753Z,1004.13
2019-02-28T07:46:34.714Z,1004.12
2019-02-28T07:47:34.707Z,1004.12
2019-02-28T07:48:34.615Z,1004.13
2019-02-28T07:49:36.759Z,1004.08
2019-02-28T07:50:34.515Z,1004.07
2019-02-28T07:51:34.445Z,1004.10
2019-02-28T07:52:34.369Z,1004.09
2019-02-28T07:53:34.300Z,1004.13
2019-02-28T07:54:34.287Z,1004.12
2019-02-28T07:55:34.187Z,1004.12
2019-02-28T07:56:34.177Z,1004.13
2019-02-28T07:57:34.093Z,1004.13
2019-02-28T07:58:34.033Z,1004.13
2019-02-28T07:59:33.978Z,1004.10
2019-02-28T08:00:33.926Z,1004.09
2019-02-28T08:01:33.906Z,1004.11
2019-02-28T08:02:35.705Z,1004.16
2019-02-28T08:03:33.765Z,1004.16
2019-02-28T08:04:33.708Z,1004.19
2019-02-28T08:05:33.639Z,1004.16
2019-02-28T08:06:36.322Z,1004.16
2019-02-28T08:07:33.534Z,1004.16
2019-02-28T08:08:33.491Z,1004.17
2019-02-28T08:09:33.426Z,1004.17
2019-02-28T08:10:33.359Z,1004.16
2019-02-28T08:11:33.349Z,1004.16
2019-02-28T08:12:33.278Z,1004.12
2019-02-28T08:13:34.676Z,1004.10
2019-02-28T08:14:33.157Z,1004.08
2019-02-28T08:15:33.110Z,1004.09
2019-02-28T08:16:34.012Z,1004.07
2019-02-28T08:17:35.323Z,1004.07
2019-02-28T08:18:32.929Z,1004.05
2019-02-28T08:19:32.909Z,1004.02
2019-02-28T08:20:33.951Z,1004.00
2019-02-28T08:21:32.802Z,1004.02
2019-02-28T08:22:32.759Z,1004.01
2019-02-28T08:23:32.682Z,1004.04
2019-02-28T08:24:35.863Z,1004.02
2019-02-28T08:25:32.538Z,1003.98
2019-02-28T08:26:32.491Z,1004.01
2019-02-28T08:27:32.468Z,1003.98
2019-02-28T08:28:35.838Z,1003.98
2019-02-28T08:29:32.331Z,1003.95
2019-02-28T08:30:32.278Z,1003.96
2019-02-28T08:31:33.041Z,1003.96
2019-02-28T08:32:33.828Z,1003.90
2019-02-28T08:33:32.114Z,1003.88
2019-02-28T08:34:32.073Z,1003.84
2019-02-28T08:35:34.865Z,1003.87
2019-02-28T08:36:31.963Z,1003.80
2019-02-28T08:37:31.921Z,1003.81
2019-02-28T08:38:34.252Z,1003.79
2019-02-28T08:39:31.781Z,1003.82
2019-02-28T08:40:31.735Z,1003.84
2019-02-28T08:41:31.692Z,1003.84
2019-02-28T08:42:31.676Z,1003.78
2019-02-28T08:43:31.568Z,1003.83
2019-02-28T08:44:31.521Z,1003.88
2019-02-28T08:45:33.507Z,1003.91
2019-02-28T08:46:31.415Z,1003.85
2019-02-28T08:47:31.399Z,1003.89
2019-02-28T08:48:32.502Z,1003.90
2019-02-28T08:49:31.261Z,1003.90
2019-02-28T08:50:31.221Z,1003.91
2019-02-28T08:51:31.713Z,1003.91
2019-02-28T08:52:31.111Z,1003.92
2019-02-28T08:53:31.048Z,1003.92
2019-02-28T08:54:30.988Z,1003.93
2019-02-28T08:55:30.937Z,1003.91
2019-02-28T08:56:32.290Z,1003.86
2019-02-28T08:57:30.833Z,1003.86
2019-02-28T08:58:30.759Z,1003.82
2019-02-28T08:59:33.836Z,1003.75
2019-02-28T09:00:32.863Z,1003.76
2019-02-28T09:01:30.595Z,1003.74
2019-02-28T09:02:30.572Z,1003.74
2019-02-28T09:03:30.490Z,1003.75
2019-02-28T09:04:30.429Z,1003.76
2019-02-28T09:05:30.472Z,1003.77
2019-02-28T09:06:30.319Z,1003.78
2019-02-28T09:07:30.310Z,1003.76
2019-02-28T09:08:30.213Z,1003.80
2019-02-28T09:09:31.667Z,1003.78
2019-02-28T09:10:30.127Z,1003.84
2019-02-28T09:11:30.062Z,1003.81
2019-02-28T09:12:33.289Z,1003.81
2019-02-28T09:13:29.955Z,1003.80
2019-02-28T09:14:29.915Z,1003.82
2019-02-28T09:15:31.220Z,1003.86
2019-02-28T09:16:29.793Z,1003.86
2019-02-28T09:17:29.772Z,1003.84
2019-02-28T09:18:29.707Z,1003.86
2019-02-28T09:19:32.542Z,1003.88
2019-02-28T09:20:29.622Z,1003.87
2019-02-28T09:21:29.546Z,1003.89
2019-02-28T09:22:29.464Z,1003.86
2019-02-28T09:23:29.434Z,1003.80
2019-02-28T09:24:29.372Z,1003.77
2019-02-28T09:25:29.314Z,1003.80
2019-02-28T09:26:31.219Z,1003.81
2019-02-28T09:27:29.215Z,1003.79
2019-02-28T09:28:29.201Z,1003.77
2019-02-28T09:29:29.108Z,1003.80
2019-02-28T09:30:29.643Z,1003.75
2019-02-28T09:31:28.996Z,1003.76
2019-02-28T09:32:28.945Z,1003.75
2019-02-28T09:33:28.897Z,1003.75
2019-02-28T09:34:30.644Z,1003.79
2019-02-28T09:35:28.789Z,1003.77
2019-02-28T09:36:28.744Z,1003.76
2019-02-28T09:37:29.923Z,1003.72
2019-02-28T09:38:28.650Z,1003.74
2019-02-28T09:39:28.569Z,1003.70
2019-02-28T09:40:29.442Z,1003.74
2019-02-28T09:41:28.510Z,1003.71
2019-02-28T09:42:28.404Z,1003.67
2019-02-28T09:43:28.396Z,1003.68
2019-02-28T09:44:31.466Z,1003.68
2019-02-28T09:45:28.257Z,1003.71
2019-02-28T09:46:28.220Z,1003.65
2019-02-28T09:47:28.150Z,1003.67
2019-02-28T09:48:28.130Z,1003.67
2019-02-28T09:49:28.063Z,1003.67
2019-02-28T09:50:27.995Z,1003.66
2019-02-28T09:51:31.505Z,1003.61
2019-02-28T09:52:27.895Z,1003.60
2019-02-28T09:53:27.880Z,1003.64
2019-02-28T09:54:27.801Z,1003.64
2019-02-28T09:55:27.771Z,1003.63
2019-02-28T09:56:27.716Z,1003.71
2019-02-28T09:57:27.679Z,1003.74
2019-02-28T09:58:29.299Z,1003.74
2019-02-28T09:59:27.522Z,1003.74
2019-02-28T10:00:27.762Z,1003.80
2019-02-28T10:01:27.420Z,1003.79
2019-02-28T10:02:27.359Z,1003.83
2019-02-28T10:03:27.337Z,1003.83
2019-02-28T10:04:30.350Z,1003.81
2019-02-28T10:05:27.234Z,1003.84
2019-02-28T10:06:27.152Z,1003.85
2019-02-28T10:07:27.186Z,1003.86
2019-02-28T10:08:27.093Z,1003.82
2019-02-28T10:09:27.016Z,1003.79
2019-02-28T10:10:26.953Z,1003.84
2019-02-28T10:11:31.249Z,1003.83
2019-02-28T10:12:26.836Z,1003.82
2019-02-28T10:13:26.806Z,1003.83
2019-02-28T10:14:28.778Z,1003.85
2019-02-28T10:15:26.680Z,1003.89
2019-02-28T10:16:26.626Z,1003.84
2019-02-28T10:17:28.933Z,1003.90
2019-02-28T10:18:26.556Z,1003.88
2019-02-28T10:19:26.497Z,1003.86
2019-02-28T10:20:28.153Z,1003.82
2019-02-28T10:21:26.368Z,1003.81
2019-02-28T10:22:26.301Z,1003.87
2019-02-28T10:23:26.286Z,1003.88
2019-02-28T10:24:28.396Z,1003.87
2019-02-28T10:25:26.159Z,1003.87
2019-02-28T10:26:26.107Z,1003.87
2019-02-28T10:27:26.777Z,1003.85
2019-02-28T10:28:26.024Z,1003.84
2019-02-28T10:29:25.966Z,1003.82
2019-02-28T10:30:31.759Z,1003.80
2019-02-28T10:31:36.291Z,1003.79
2019-02-28T10:32:25.790Z,1003.75
2019-02-28T10:33:25.776Z,1003.73
2019-02-28T10:34:26.364Z,1003.70
2019-02-28T10:35:25.691Z,1003.72
2019-02-28T10:36:25.588Z,1003.68
2019-02-28T10:37:25.517Z,1003.70
2019-02-28T10:38:25.476Z,1003.66
2019-02-28T10:39:25.459Z,1003.67
2019-02-28T10:40:25.373Z,1003.65
2019-02-28T10:41:27.937Z,1003.63
2019-02-28T10:42:25.291Z,1003.63
2019-02-28T10:43:25.214Z,1003.64
2019-02-28T10:44:30.331Z,1003.67
2019-02-28T10:45:25.119Z,1003.70
2019-02-28T10:46:25.059Z,1003.65
2019-02-28T10:47:28.234Z,1003.65
2019-02-28T10:48:24.952Z,1003.68
2019-02-28T10:49:24.997Z,1003.66
2019-02-28T10:50:25.937Z,1003.64
2019-02-28T10:51:24.797Z,1003.66
2019-02-28T10:52:26.898Z,1003.67
2019-02-28T10:53:24.698Z,1003.68
2019-02-28T10:54:24.667Z,1003.60
2019-02-28T10:55:24.584Z,1003.62
2019-02-28T10:56:24.548Z,1003.62
2019-02-28T10:57:24.506Z,1003.60
2019-02-28T10:58:24.432Z,1003.62
2019-02-28T10:59:25.109Z,1003.63
2019-02-28T11:00:24.342Z,1003.61
2019-02-28T11:01:24.278Z,1003.67
2019-02-28T11:02:24.218Z,1003.62
2019-02-28T11:03:24.170Z,1003.63
2019-02-28T11:04:24.145Z,1003.63
2019-02-28T11:05:24.087Z,1003.57
2019-02-28T11:06:25.260Z,1003.61
2019-02-28T11:07:23.971Z,1003.57
2019-02-28T11:08:23.921Z,1003.58
2019-02-28T11:09:25.518Z,1003.55
2019-02-28T11:10:23.808Z,1003.56
2019-02-28T11:11:23.762Z,1003.59
2019-02-28T11:12:23.916Z,1003.54
2019-02-28T11:13:23.662Z,1003.55
2019-02-28T11:14:23.635Z,1003.55
2019-02-28T11:15:23.644Z,1003.48
2019-02-28T11:16:23.797Z,1003.53
2019-02-28T11:17:23.447Z,1003.50
2019-02-28T11:18:23.413Z,1003.50
2019-02-28T11:19:23.370Z,1003.49
2019-02-28T11:20:26.092Z,1003.52
2019-02-28T11:21:23.253Z,1003.48
2019-02-28T11:22:23.203Z,1003.50
2019-02-28T11:23:23.141Z,1003.44
2019-02-28T11:24:23.666Z,1003.42
2019-02-28T11:25:23.078Z,1003.40
2019-02-28T11:26:22.990Z,1003.39
2019-02-28T11:27:23.019Z,1003.38
2019-02-28T11:28:27.971Z,1003.36
2019-02-28T11:29:22.860Z,1003.34
2019-02-28T11:30:22.808Z,1003.33
2019-02-28T11:31:22.733Z,1003.33
2019-02-28T11:32:22.682Z,1003.35
2019-02-28T11:33:22.917Z,1003.36
2019-02-28T11:34:22.609Z,1003.43
2019-02-28T11:35:23.152Z,1003.45
2019-02-28T11:36:22.529Z,1003.45
2019-02-28T11:37:22.430Z,1003.47
2019-02-28T11:38:22.382Z,1003.49
2019-02-28T11:39:22.351Z,1003.48
2019-02-28T11:40:22.272Z,1003.52
2019-02-28T11:41:22.246Z,1003.52
2019-02-28T11:42:24.614Z,1003.61
2019-02-28T11:43:22.160Z,1003.60
2019-02-28T11:44:22.146Z,1003.63
2019-02-28T11:45:25.330Z,1003.66
2019-02-28T11:46:21.962Z,1003.64
2019-02-28T11:47:23.292Z,1003.64
2019-02-28T11:48:21.877Z,1003.63
2019-02-28T11:49:21.869Z,1003.64
2019-02-28T11:50:21.767Z,1003.63
2019-02-28T11:51:21.745Z,1003.61
2019-02-28T11:52:24.451Z,1003.63
2019-02-28T11:53:21.614Z,1003.58
2019-02-28T11:54:21.590Z,1003.61
2019-02-28T11:55:21.531Z,1003.59
2019-02-28T11:56:21.465Z,1003.56
2019-02-28T11:57:21.451Z,1003.46
2019-02-28T11:58:21.364Z,1003.41
2019-02-28T11:59:24.214Z,1003.40
2019-02-28T12:00:21.288Z,1003.38
2019-02-28T12:01:21.214Z,1003.37
2019-02-28T12:02:21.473Z,1003.31
2019-02-28T12:03:21.115Z,1003.31
2019-02-28T12:04:21.088Z,1003.28