createdAt,value
2018-12-18T00:01:58.867Z,3.60
2018-12-18T00:04:27.182Z,3.60
2018-12-18T00:06:55.420Z,3.60
2018-12-18T00:09:23.651Z,3.60
2018-12-18T00:11:51.897Z,3.60
2018-12-18T00:14:20.142Z,3.60
2018-12-18T00:16:48.406Z,3.60
2018-12-18T00:19:16.635Z,3.60
2018-12-18T00:21:45.312Z,3.60
2018-12-18T00:24:13.631Z,3.60
2018-12-18T00:26:41.885Z,3.60
2018-12-18T00:29:10.125Z,3.60
2018-12-18T00:31:38.362Z,3.60
2018-12-18T00:34:06.604Z,3.60
2018-12-18T00:36:34.910Z,3.60
2018-12-18T00:39:03.322Z,3.60
2018-12-18T00:41:31.686Z,3.60
2018-12-18T00:43:59.942Z,3.60
2018-12-18T00:46:28.203Z,3.60
2018-12-18T00:48:56.392Z,3.60
2018-12-18T00:51:24.663Z,3.60
2018-12-18T00:53:52.975Z,3.70
2018-12-18T00:56:21.255Z,3.70
2018-12-18T00:58:49.551Z,3.70
2018-12-18T01:01:17.861Z,3.70
2018-12-18T01:03:52.594Z,3.70
2018-12-18T01:06:16.443Z,3.80
2018-12-18T01:08:44.766Z,3.80
2018-12-18T01:11:12.997Z,3.80
2018-12-18T01:13:41.414Z,3.80
2018-12-18T01:16:09.662Z,3.90
2018-12-18T01:18:37.903Z,3.90
2018-12-18T01:21:06.147Z,3.90
2018-12-18T01:23:34.462Z,4.00
2018-12-18T01:26:02.738Z,4.00
2018-12-18T01:28:30.966Z,4.00
2018-12-18T01:30:59.205Z,4.10
2018-12-18T01:33:27.484Z,4.10
2018-12-18T01:35:55.722Z,4.10
2018-12-18T01:38:23.973Z,4.10
2018-12-18T01:40:52.264Z,4.10
2018-12-18T01:43:20.524Z,4.20
2018-12-18T01:45:48.746Z,4.20
2018-12-18T01:48:16.988Z,4.20
2018-12-18T01:50:45.232Z,4.20
2018-12-18T01:53:13.496Z,4.30
2018-12-18T01:55:41.797Z,4.30
2018-12-18T01:58:10.025Z,4.30
2018-12-18T02:00:38.259Z,4.30
2018-12-18T02:03:06.562Z,4.40
2018-12-18T02:05:34.816Z,4.40
2018-12-18T02:08:03.113Z,4.40
2018-12-18T02:10:31.334Z,4.40
2018-12-18T02:12:59.646Z,4.40
2018-12-18T02:15:27.915Z,4.50
2018-12-18T02:17:56.134Z,4.50
2018-12-18T02:20:24.623Z,4.50
2018-12-18T02:22:52.835Z,4.60
2018-12-18T02:25:21.085Z,4.60
2018-12-18T02:27:49.306Z,4.60
2018-12-18T02:30:17.541Z,4.60
2018-12-18T02:32:45.755Z,4.60
2018-12-18T02:35:14.008Z,4.70
2018-12-18T02:37:42.318Z,4.70
2018-12-18T02:40:10.605Z,4.70
2018-12-18T02:42:38.955Z,4.70
2018-12-18T02:45:08.558Z,4.70
2018-12-18T02:47:36.813Z,4.70
2018-12-18T02:50:05.535Z,4.80
2018-12-18T02:52:33.749Z,4.80
2018-12-18T02:55:02.035Z,4.80
2018-12-18T02:57:30.235Z,4.80
2018-12-18T02:59:58.499Z,4.80
2018-12-18T03:02:26.719Z,4.80
2018-12-18T03:04:54.950Z,4.90
2018-12-18T03:07:23.196Z,4.90
2018-12-18T03:09:51.444Z,4.90
2018-12-18T03:12:19.843Z,4.90
2018-12-18T03:14:48.127Z,4.90
2018-12-18T03:17:16.360Z,5.00
2018-12-18T03:19:44.572Z,5.00
2018-12-18T03:22:12.880Z,5.00
2018-12-18T03:24:41.161Z,5.00
2018-12-18T03:27:09.369Z,5.00
2018-12-18T03:29:37.601Z,5.00
2018-12-18T03:32:11.467Z,5.00
2018-12-18T03:34:39.783Z,5.10
2018-12-18T03:37:07.987Z,5.10
2018-12-18T03:39:36.197Z,5.10
2018-12-18T03:42:04.439Z,5.10
2018-12-18T03:44:32.665Z,5.10
2018-12-18T03:47:01.025Z,5.10
2018-12-18T03:49:29.267Z,5.10
2018-12-18T03:51:57.548Z,5.10
2018-12-18T03:54:25.776Z,5.20
2018-12-18T03:56:53.977Z,5.20
2018-12-18T03:59:22.205Z,5.20
2018-12-18T04:01:50.485Z,5.20
2018-12-18T04:04:18.698Z,5.20
2018-12-18T04:06:46.930Z,5.20
2018-12-18T04:09:29.768Z,5.20
2018-12-18T04:12:32.694Z,5.20
2018-12-18T04:15:01.022Z,5.20
2018-12-18T04:17:29.294Z,5.20
2018-12-18T04:19:57.519Z,5.30
2018-12-18T04:22:25.759Z,5.30
2018-12-18T04:24:53.987Z,5.30
2018-12-18T04:27:22.199Z,5.30
2018-12-18T04:29:50.410Z,5.30
2018-12-18T04:32:18.657Z,5.30
2018-12-18T04:34:46.912Z,5.30
2018-12-18T04:37:15.132Z,5.30
2018-12-18T04:39:43.350Z,5.30
2018-12-18T04:42:11.559Z,5.30
2018-12-18T04:44:39.818Z,5.40
2018-12-18T04:47:08.110Z,5.40
2018-12-18T04:49:36.330Z,5.40
2018-12-18T04:52:04.646Z,5.40
2018-12-18T04:54:32.868Z,5.40
2018-12-18T04:57:07.586Z,5.40
2018-12-18T04:59:38.893Z,5.40
2018-12-18T05:02:07.302Z,5.40
2018-12-18T05:04:35.618Z,5.40
2018-12-18T05:07:04.265Z,5.40
2018-12-18T05:09:32.519Z,5.40
2018-12-18T05:12:00.747Z,5.40
2018-12-18T05:14:29.136Z,5.50
2018-12-18T05:16:57.351Z,5.50
2018-12-18T05:19:25.632Z,5.50
2018-12-18T05:21:53.843Z,5.50
2018-12-18T05:24:22.075Z,5.50
2018-12-18T05:26:50.346Z,5.50
2018-12-18T05:29:18.566Z,5.50
2018-12-18T05:31:46.801Z,5.50
2018-12-18T05:34:15.011Z,5.50
2018-12-18T05:36:43.251Z,5.50
2018-12-18T05:39:11.479Z,5.50
2018-12-18T05:41:39.871Z,5.60
2018-12-18T05:44:08.085Z,5.60
2018-12-18T05:46:36.318Z,5.60
2018-12-18T05:49:04.546Z,5.60
2018-12-18T05:51:32.751Z,5.60
2018-12-18T05:54:01.014Z,5.60
2018-12-18T05:56:29.225Z,5.60
2018-12-18T05:58:57.458Z,5.60
2018-12-18T06:01:25.743Z,5.60
2018-12-18T06:03:53.957Z,5.60
2018-12-18T06:06:22.183Z,5.60
2018-12-18T06:08:50.406Z,5.70
2018-12-18T06:11:18.625Z,5.70
2018-12-18T06:13:46.831Z,5.70
2018-12-18T06:16:15.029Z,5.70
2018-12-18T06:18:43.246Z,5.70
2018-12-18T06:21:11.463Z,5.70
2018-12-18T06:23:39.705Z,5.70
2018-12-18T06:26:07.919Z,5.70
2018-12-18T06:28:36.138Z,5.70
2018-12-18T06:31:04.461Z,5.70
2018-12-18T06:33:32.694Z,5.70
2018-12-18T06:36:01.049Z,5.70
2018-12-18T06:38:29.274Z,5.70
2018-12-18T06:40:57.542Z,5.80
2018-12-18T06:43:25.829Z,5.80
2018-12-18T06:45:54.067Z,5.80
2018-12-18T06:48:22.286Z,5.80
2018-12-18T06:50:50.585Z,5.80
2018-12-18T06:53:18.830Z,5.80
2018-12-18T06:55:47.081Z,5.80
2018-12-18T06:58:15.356Z,5.80
2018-12-18T07:00:43.654Z,5.80
2018-12-18T07:03:11.927Z,5.90
2018-12-18T07:05:40.170Z,5.90
2018-12-18T07:08:08.544Z,5.90
2018-12-18T07:10:36.789Z,5.90
2018-12-18T07:13:05.173Z,5.90
2018-12-18T07:15:33.539Z,5.90
2018-12-18T07:18:01.766Z,5.90
2018-12-18T07:20:29.977Z,5.90
2018-12-18T07:22:58.207Z,5.90
2018-12-18T07:25:26.589Z,5.90
2018-12-18T07:27:54.802Z,5.90
2018-12-18T07:30:23.101Z,5.90
2018-12-18T07:32:51.392Z,6.00
2018-12-18T07:35:23.309Z,6.00
2018-12-18T07:37:50.018Z,6.00
2018-12-18T07:40:18.459Z,6.00
2018-12-18T07:42:46.694Z,6.00
2018-12-18T07:45:14.910Z,6.00
2018-12-18T07:47:43.135Z,6.00
2018-12-18T07:50:11.521Z,6.00
2018-12-18T07:52:39.758Z,6.00
2018-12-18T07:55:07.976Z,6.00
2018-12-18T07:57:36.223Z,6.00
2018-12-18T08:00:04.856Z,6.00
2018-12-18T08:02:33.553Z,6.00
2018-12-18T08:05:01.783Z,6.00
2018-12-18T08:07:30.012Z,6.00
2018-12-18T08:09:58.340Z,6.00
2018-12-18T08:12:26.563Z,6.10
2018-12-18T08:14:54.795Z,6.10
2018-12-18T08:17:23.026Z,6.10
2018-12-18T08:19:51.250Z,6.10
2018-12-18T08:22:19.541Z,6.10
2018-12-18T08:24:47.842Z,6.10
2018-12-18T08:27:16.092Z,6.10
2018-12-18T08:29:44.303Z,6.10
2018-12-18T08:32:12.537Z,6.10
2018-12-18T08:34:40.779Z,6.10
2018-12-18T08:37:09.078Z,6.10
2018-12-18T08:39:37.327Z,6.10
2018-12-18T08:42:05.555Z,6.10
2018-12-18T08:44:33.795Z,6.20
2018-12-18T08:47:02.063Z,6.20
2018-12-18T08:49:30.286Z,6.20
2018-12-18T08:51:58.522Z,6.20
2018-12-18T08:54:26.793Z,6.20
2018-12-18T08:56:55.152Z,6.20
2018-12-18T08:59:23.390Z,6.20
2018-12-18T09:01:51.774Z,6.20
2018-12-18T09:04:20.096Z,6.20
2018-12-18T09:06:48.390Z,6.20
2018-12-18T09:09:16.613Z,6.30
2018-12-18T09:11:44.858Z,6.30
2018-12-18T09:14:13.518Z,6.30
2018-12-18T09:16:47.478Z,6.30
2018-12-18T09:19:15.693Z,6.30
2018-12-18T09:21:43.974Z,6.30
2018-12-18T09:24:12.304Z,6.30
2018-12-18T09:26:40.630Z,6.30
2018-12-18T09:29:08.845Z,6.30
2018-12-18T09:31:37.073Z,6.30
2018-12-18T09:34:05.308Z,6.40
2018-12-18T09:36:33.534Z,6.40
2018-12-18T09:39:24.279Z,6.40
2018-12-18T09:41:56.834Z,6.40
2018-12-18T09:44:25.322Z,6.40
2018-12-18T09:46:53.529Z,6.40
2018-12-18T09:49:21.742Z,6.40
2018-12-18T09:51:49.958Z,6.40
2018-12-18T09:54:18.187Z,6.40
2018-12-18T09:56:50.378Z,6.50
2018-12-18T09:59:18.757Z,6.50
2018-12-18T10:01:47.151Z,6.50
2018-12-18T10:04:15.402Z,6.50
2018-12-18T10:06:45.047Z,6.50
2018-12-18T10:09:13.727Z,6.50
2018-12-18T10:11:42.202Z,6.50
2018-12-18T10:14:10.490Z,6.60
2018-12-18T10:16:38.731Z,6.60
2018-12-18T10:19:13.510Z,6.60
2018-12-18T10:21:41.887Z,6.60
2018-12-18T10:24:10.121Z,6.60
2018-12-18T10:26:38.356Z,6.60
2018-12-18T10:29:06.642Z,6.60
2018-12-18T10:31:34.959Z,6.70
2018-12-18T10:34:03.216Z,6.70
2018-12-18T10:36:31.459Z,6.70
2018-12-18T10:38:59.699Z,6.70
2018-12-18T10:41:28.026Z,6.70
2018-12-18T10:43:56.241Z,6.80
2018-12-18T10:46:24.614Z,6.80
2018-12-18T10:48:52.895Z,6.80
2018-12-18T10:51:21.126Z,6.80
2018-12-18T10:53:49.379Z,6.80
2018-12-18T10:56:17.603Z,6.80
2018-12-18T10:58:45.913Z,6.90
2018-12-18T11:01:18.375Z,6.90
2018-12-18T11:03:46.701Z,6.90
2018-12-18T11:06:15.071Z,6.90
2018-12-18T11:08:43.306Z,6.90
2018-12-18T11:11:11.543Z,7.00
2018-12-18T11:13:39.774Z,7.00
2018-12-18T11:16:08.030Z,7.00
2018-12-18T11:18:36.322Z,7.10
2018-12-18T11:21:04.863Z,7.10
2018-12-18T11:23:33.057Z,7.10
2018-12-18T11:26:01.273Z,7.10
2018-12-18T11:28:29.613Z,7.10
2018-12-18T11:30:57.867Z,7.10
2018-12-18T11:33:41.189Z,7.10
2018-12-18T11:36:09.502Z,7.20
2018-12-18T11:38:37.763Z,7.20
2018-12-18T11:41:06.217Z,7.20
2018-12-18T11:43:34.458Z,7.30
2018-12-18T11:46:02.793Z,7.30
2018-12-18T11:48:31.034Z,7.30
2018-12-18T11:50:59.366Z,7.30
2018-12-18T11:53:27.625Z,7.30
2018-12-18T11:55:55.924Z,7.40
2018-12-18T11:58:24.174Z,7.40
2018-12-18T12:00:52.462Z,7.40
2018-12-18T12:03:20.853Z,7.40
2018-12-18T12:05:49.072Z,7.50
2018-12-18T12:08:17.281Z,7.50
2018-12-18T12:10:45.497Z,7.50
2018-12-18T12:13:13.711Z,7.50
2018-12-18T12:15:41.940Z,7.50
2018-12-18T12:18:10.166Z,7.60
2018-12-18T12:20:38.388Z,7.60
2018-12-18T12:23:06.686Z,7.60
2018-12-18T12:25:34.938Z,7.60
2018-12-18T12:28:05.587Z,7.60
2018-12-18T12:30:34.898Z,7.60
2018-12-18T12:33:03.230Z,7.70
2018-12-18T12:35:31.449Z,7.60
2018-12-18T12:37:59.670Z,7.70
2018-12-18T12:40:27.917Z,7.70
2018-12-18T12:42:56.150Z,7.70
2018-12-18T12:45:24.460Z,7.70
2018-12-18T12:47:53.710Z,7.70
2018-12-18T12:50:22.002Z,7.70
2018-12-18T12:52:50.230Z,7.70
2018-12-18T12:55:18.632Z,7.70
2018-12-18T12:57:46.867Z,7.70
2018-12-18T13:00:15.099Z,7.70
2018-12-18T13:02:43.399Z,7.80
2018-12-18T13:05:11.736Z,7.80
2018-12-18T13:07:39.955Z,7.80
2018-12-18T13:10:08.334Z,7.80
2018-12-18T13:12:36.660Z,7.80
2018-12-18T13:15:05.537Z,7.80
2018-12-18T13:17:33.826Z,7.80
2018-12-18T13:20:02.138Z,7.90
2018-12-18T13:22:30.446Z,7.90
2018-12-18T13:24:58.673Z,7.90
2018-12-18T13:27:26.881Z,7.90
2018-12-18T13:29:55.609Z,7.90
2018-12-18T13:32:23.942Z,7.90
2018-12-18T13:34:52.253Z,7.90
2018-12-18T13:37:20.515Z,8.00
2018-12-18T13:39:48.723Z,8.00
2018-12-18T13:42:16.958Z,8.00
2018-12-18T13:44:45.173Z,8.00
2018-12-18T13:47:13.406Z,7.90
2018-12-18T13:49:41.652Z,7.90
2018-12-18T13:52:09.979Z,8.00
2018-12-18T13:54:38.194Z,8.00
2018-12-18T13:57:06.486Z,8.00
2018-12-18T13:59:34.793Z,8.00
2018-12-18T14:02:04.073Z,7.90
2018-12-18T14:04:32.311Z,8.00
2018-12-18T14:07:00.558Z,7.90
2018-12-18T14:09:28.803Z,8.00
2018-12-18T14:11:57.010Z,7.90
2018-12-18T14:14:25.243Z,7.90
2018-12-18T14:16:53.469Z,7.90
2018-12-18T14:19:21.735Z,7.90
2018-12-18T14:21:49.945Z,7.90
2018-12-18T14:24:18.198Z,7.90
2018-12-18T14:26:46.418Z,7.90
2018-12-18T14:29:14.661Z,7.90
2018-12-18T14:31:42.911Z,7.90
2018-12-18T14:34:11.176Z,7.80
2018-12-18T14:36:39.471Z,7.90
2018-12-18T14:39:07.807Z,7.80
2018-12-18T14:41:36.010Z,7.80
2018-12-18T14:44:04.307Z,7.80
2018-12-18T14:46:32.642Z,7.80
2018-12-18T14:49:00.909Z,7.80
2018-12-18T14:51:29.186Z,7.70
2018-12-18T14:53:57.408Z,7.70
2018-12-18T14:56:25.631Z,7.70
2018-12-18T14:58:53.856Z,7.70
2018-12-18T15:01:22.098Z,7.70
2018-12-18T15:03:50.403Z,7.70
2018-12-18T15:06:18.665Z,7.70
2018-12-18T15:08:46.918Z,7.60
2018-12-18T15:11:15.157Z,7.60
2018-12-18T15:13:43.376Z,7.60
2018-12-18T15:16:11.632Z,7.60
2018-12-18T15:18:39.938Z,7.60
2018-12-18T15:21:09.137Z,7.50
2018-12-18T15:23:37.384Z,7.50
2018-12-18T15:26:05.811Z,7.50
2018-12-18T15:28:34.106Z,7.50
2018-12-18T15:31:02.337Z,7.50
2018-12-18T15:33:30.630Z,7.50
2018-12-18T15:35:58.931Z,7.40
2018-12-18T15:38:27.234Z,7.40
2018-12-18T15:40:55.634Z,7.40
2018-12-18T15:43:23.947Z,7.40
2018-12-18T15:45:52.402Z,7.40
2018-12-18T15:48:20.638Z,7.30
2018-12-18T15:50:48.858Z,7.30
2018-12-18T15:53:17.190Z,7.30
2018-12-18T15:55:45.547Z,7.30
2018-12-18T15:58:13.899Z,7.20
2018-12-18T16:00:42.100Z,7.20
2018-12-18T16:03:10.342Z,7.20
2018-12-18T16:05:38.619Z,7.20
2018-12-18T16:08:06.874Z,7.20
2018-12-18T16:10:35.097Z,7.10
2018-12-18T16:13:03.402Z,7.10
2018-12-18T16:15:31.698Z,7.10
2018-12-18T16:17:59.930Z,7.10
2018-12-18T16:20:28.142Z,7.10
2018-12-18T16:22:56.385Z,7.10
2018-12-18T16:25:24.605Z,7.10
2018-12-18T16:27:52.903Z,7.10
2018-12-18T16:30:21.119Z,7.00
2018-12-18T16:32:49.325Z,7.00
2018-12-18T16:35:17.573Z,7.00
2018-12-18T16:37:45.795Z,7.00
2018-12-18T16:40:14.008Z,7.00
2018-12-18T16:42:42.250Z,7.00
2018-12-18T16:45:10.470Z,7.00
2018-12-18T16:47:38.728Z,7.00
2018-12-18T16:50:07.130Z,7.00
2018-12-18T16:52:35.358Z,6.90
2018-12-18T16:55:03.755Z,6.90
2018-12-18T16:57:31.979Z,6.90
2018-12-18T17:00:00.352Z,6.90
2018-12-18T17:02:28.603Z,6.90
2018-12-18T17:04:56.853Z,6.90
2018-12-18T17:07:29.565Z,6.80
2018-12-18T17:09:55.399Z,6.80
2018-12-18T17:12:23.658Z,6.80
2018-12-18T17:14:52.021Z,6.80
2018-12-18T17:17:20.258Z,6.80
2018-12-18T17:19:48.498Z,6.80
2018-12-18T17:22:16.730Z,6.80
2018-12-18T17:24:44.969Z,6.80
2018-12-18T17:27:13.254Z,6.80
2018-12-18T17:29:41.516Z,6.70
2018-12-18T17:32:09.864Z,6.70
2018-12-18T17:34:38.090Z,6.70
2018-12-18T17:37:06.713Z,6.70
2018-12-18T17:39:34.942Z,6.70
2018-12-18T17:42:03.159Z,6.60
2018-12-18T17:44:31.535Z,6.60
2018-12-18T17:46:59.753Z,6.60
2018-12-18T17:49:28.022Z,6.60
2018-12-18T17:51:56.299Z,6.60
2018-12-18T17:54:24.609Z,6.60
2018-12-18T17:56:53.049Z,6.60
2018-12-18T17:59:21.303Z,6.60
2018-12-18T18:01:49.646Z,6.60
2018-12-18T18:04:18.022Z,6.60
2018-12-18T18:06:46.250Z,6.50
2018-12-18T18:09:14.487Z,6.50
2018-12-18T18:11:42.753Z,6.50
2018-12-18T18:14:11.030Z,6.50
2018-12-18T18:16:48.762Z,6.50
2018-12-18T18:19:17.289Z,6.50
2018-12-18T18:21:45.552Z,6.50
2018-12-18T18:24:13.894Z,6.40
2018-12-18T18:26:42.148Z,6.40
2018-12-18T18:29:11.516Z,6.40
2018-12-18T18:31:39.739Z,6.40
2018-12-18T18:34:08.148Z,6.40
2018-12-18T18:36:36.401Z,6.40
2018-12-18T18:39:07.448Z,6.40
2018-12-18T18:41:35.861Z,6.40
2018-12-18T18:44:04.644Z,6.40
2018-12-18T18:46:32.944Z,6.30
2018-12-18T18:49:01.208Z,6.30
2018-12-18T18:51:29.553Z,6.30
2018-12-18T18:53:57.847Z,6.30
2018-12-18T18:56:27.249Z,6.30
2018-12-18T18:58:56.574Z,6.30
2018-12-18T19:01:25.711Z,6.30
2018-12-18T19:03:54.266Z,6.30
2018-12-18T19:06:22.545Z,6.20
2018-12-18T19:08:50.896Z,6.20
2018-12-18T19:11:19.157Z,6.20
2018-12-18T19:13:47.464Z,6.20
2018-12-18T19:16:30.443Z,6.20
2018-12-18T19:18:58.841Z,6.20
2018-12-18T19:21:27.378Z,6.20
2018-12-18T19:23:55.655Z,6.20
2018-12-18T19:26:24.589Z,6.20
2018-12-18T19:28:52.934Z,6.10
2018-12-18T19:31:21.205Z,6.10
2018-12-18T19:33:49.479Z,6.10
2018-12-18T19:36:17.773Z,6.10
2018-12-18T19:38:46.063Z,6.10
2018-12-18T19:41:14.327Z,6.10
2018-12-18T19:43:42.595Z,6.10
2018-12-18T19:46:10.899Z,6.10
2018-12-18T19:48:39.653Z,6.10
2018-12-18T19:51:07.950Z,6.00
2018-12-18T19:53:36.305Z,6.00
2018-12-18T19:56:04.950Z,6.00
2018-12-18T19:58:47.976Z,6.00
2018-12-18T20:01:16.216Z,6.00
2018-12-18T20:03:44.509Z,6.00
2018-12-18T20:06:12.811Z,6.00
2018-12-18T20:08:41.065Z,6.00
2018-12-18T20:11:09.818Z,6.00
2018-12-18T20:13:38.585Z,6.00
2018-12-18T20:16:06.863Z,6.00
2018-12-18T20:18:35.185Z,6.00
2018-12-18T20:21:03.957Z,5.90
2018-12-18T20:23:32.334Z,5.90
2018-12-18T20:26:00.801Z,5.90
2018-12-18T20:28:29.726Z,5.90
2018-12-18T20:30:57.962Z,5.90
2018-12-18T20:33:26.479Z,5.90
2018-12-18T20:35:54.711Z,5.90
2018-12-18T20:38:22.987Z,5.90
2018-12-18T20:40:51.338Z,5.90
2018-12-18T20:43:19.618Z,5.90
2018-12-18T20:45:48.663Z,5.80
2018-12-18T20:48:16.917Z,5.80
2018-12-18T20:50:45.257Z,5.80
2018-12-18T20:53:13.570Z,5.80
2018-12-18T20:58:16.673Z,5.80
2018-12-18T21:00:45.071Z,5.80
2018-12-18T21:03:13.586Z,5.80
2018-12-18T21:05:41.849Z,5.80
2018-12-18T21:08:11.283Z,5.70
2018-12-18T21:10:39.570Z,5.80
2018-12-18T21:13:13.368Z,5.70
2018-12-18T21:15:41.635Z,5.80
2018-12-18T21:18:09.902Z,5.70
2018-12-18T21:20:38.391Z,5.80
2018-12-18T21:23:06.625Z,5.80
2018-12-18T21:25:35.812Z,5.70
2018-12-18T21:28:04.204Z,5.70
2018-12-18T21:30:32.458Z,5.70
2018-12-18T21:33:00.730Z,5.70
2018-12-18T21:35:29.321Z,5.70
2018-12-18T21:37:58.602Z,5.70
2018-12-18T21:40:26.931Z,5.70
2018-12-18T21:42:55.192Z,5.70
2018-12-18T21:45:23.418Z,5.70
2018-12-18T21:47:51.725Z,5.70
2018-12-18T21:50:19.958Z,5.70
2018-12-18T21:52:48.200Z,5.70
2018-12-18T21:55:16.510Z,5.70
2018-12-18T21:57:44.782Z,5.70
2018-12-18T22:00:13.522Z,5.60
2018-12-18T22:02:41.767Z,5.70
2018-12-18T22:05:10.109Z,5.60
2018-12-18T22:07:38.365Z,5.70
2018-12-18T22:10:08.108Z,5.60
2018-12-18T22:12:36.523Z,5.60
2018-12-18T22:15:05.769Z,5.60
2018-12-18T22:17:34.043Z,5.60
2018-12-18T22:20:02.360Z,5.60
2018-12-18T22:22:30.597Z,5.60
2018-12-18T22:24:58.853Z,5.60
2018-12-18T22:27:27.714Z,5.60
2018-12-18T22:29:55.949Z,5.60
2018-12-18T22:32:24.574Z,5.60
2018-12-18T22:34:52.847Z,5.60
2018-12-18T22:37:21.176Z,5.60
2018-12-18T22:39:49.423Z,5.60
2018-12-18T22:42:17.639Z,5.60
2018-12-18T22:44:45.882Z,5.60
2018-12-18T22:47:14.981Z,5.60
2018-12-18T22:49:43.209Z,5.60
2018-12-18T22:52:11.552Z,5.60
2018-12-18T22:54:39.782Z,5.60
2018-12-18T22:57:08.023Z,5.60
2018-12-18T22:59:36.388Z,5.60
2018-12-18T23:02:10.104Z,5.60
2018-12-18T23:04:38.907Z,5.50
2018-12-18T23:07:07.153Z,5.60
2018-12-18T23:09:35.398Z,5.60
2018-12-18T23:12:03.917Z,5.60
2018-12-18T23:14:32.231Z,5.50
2018-12-18T23:17:00.479Z,5.50
2018-12-18T23:19:28.927Z,5.60
2018-12-18T23:21:57.375Z,5.50
2018-12-18T23:24:25.599Z,5.50
2018-12-18T23:26:53.854Z,5.50
2018-12-18T23:29:22.077Z,5.50
2018-12-18T23:31:50.290Z,5.50
2018-12-18T23:34:19.462Z,5.50
2018-12-18T23:36:47.703Z,5.50
2018-12-18T23:39:15.922Z,5.50
2018-12-18T23:41:44.217Z,5.50
2018-12-18T23:44:13.090Z,5.50
2018-12-18T23:46:41.332Z,5.50
2018-12-18T23:49:09.668Z,5.50
2018-12-18T23:51:37.929Z,5.50
2018-12-18T23:54:06.177Z,5.50
2018-12-18T23:56:34.452Z,5.50
2018-12-18T23:59:02.733Z,5.50
