createdAt,value
2022-12-17T00:01:38.061Z,-5.2
2022-12-17T00:04:04.072Z,-5.3
2022-12-17T00:06:30.222Z,-5.3
2022-12-17T00:08:56.279Z,-5.4
2022-12-17T00:11:22.466Z,-5.4
2022-12-17T00:13:48.578Z,-5.4
2022-12-17T00:16:13.635Z,-5.5
2022-12-17T00:18:38.820Z,-5.5
2022-12-17T00:21:03.771Z,-5.6
2022-12-17T00:23:28.916Z,-5.6
2022-12-17T00:25:55.030Z,-5.6
2022-12-17T00:28:21.078Z,-5.7
2022-12-17T00:30:47.169Z,-5.7
2022-12-17T00:33:13.291Z,-5.8
2022-12-17T00:35:39.365Z,-5.8
2022-12-17T00:38:05.487Z,-5.8
2022-12-17T00:40:31.632Z,-5.9
2022-12-17T00:42:57.874Z,-5.9
2022-12-17T00:45:23.779Z,-6
2022-12-17T00:47:49.866Z,-6
2022-12-17T00:50:15.985Z,-6
2022-12-17T00:52:42.059Z,-6.1
2022-12-17T00:55:07.167Z,-6.1
2022-12-17T00:57:33.278Z,-6.1
2022-12-17T00:59:59.438Z,-6.2
2022-12-17T01:02:25.539Z,-6.2
2022-12-17T01:04:52.159Z,-6.2
2022-12-17T01:07:17.661Z,-6.3
2022-12-17T01:09:43.953Z,-6.3
2022-12-17T01:12:09.050Z,-6.4
2022-12-17T01:14:34.156Z,-6.4
2022-12-17T01:17:00.242Z,-6.4
2022-12-17T01:19:26.191Z,-6.5
2022-12-17T01:21:52.439Z,-6.5
2022-12-17T01:24:18.492Z,-6.5
2022-12-17T01:26:44.484Z,-6.6
2022-12-17T01:29:10.756Z,-6.6
2022-12-17T01:31:36.710Z,-6.6
2022-12-17T01:34:02.804Z,-6.7
2022-12-17T01:36:28.884Z,-6.7
2022-12-17T01:38:54.993Z,-6.7
2022-12-17T01:41:21.085Z,-6.8
2022-12-17T01:43:47.183Z,-6.8
2022-12-17T01:46:12.292Z,-6.8
2022-12-17T01:48:38.401Z,-6.8
2022-12-17T01:51:04.494Z,-6.9
2022-12-17T01:53:30.595Z,-6.9
2022-12-17T01:55:56.694Z,-6.9
2022-12-17T01:58:22.797Z,-6.9
2022-12-17T02:00:48.900Z,-7
2022-12-17T02:03:14.020Z,-7
2022-12-17T02:05:39.134Z,-7
2022-12-17T02:08:04.339Z,-7
2022-12-17T02:10:29.358Z,-7.1
2022-12-17T02:12:54.495Z,-7.1
2022-12-17T02:15:19.605Z,-7.1
2022-12-17T02:17:45.700Z,-7.1
2022-12-17T02:20:11.809Z,-7.2
2022-12-17T02:22:37.916Z,-7.2
2022-12-17T02:25:04.011Z,-7.2
2022-12-17T02:27:30.091Z,-7.2
2022-12-17T02:29:56.208Z,-7.1
2022-12-17T02:32:22.307Z,-7.1
2022-12-17T02:34:48.395Z,-7
2022-12-17T02:37:14.511Z,-7
2022-12-17T02:39:40.601Z,-6.9
2022-12-17T02:42:06.700Z,-6.8
2022-12-17T02:44:32.783Z,-6.7
2022-12-17T02:46:57.915Z,-6.6
2022-12-17T02:49:24.005Z,-6.5
2022-12-17T02:51:50.102Z,-6.4
2022-12-17T02:54:16.201Z,-6.3
2022-12-17T02:56:42.304Z,-6.2
2022-12-17T02:59:08.397Z,-6.1
2022-12-17T03:01:34.504Z,-6
2022-12-17T03:03:59.633Z,-5.9
2022-12-17T03:06:24.744Z,-5.8
2022-12-17T03:08:50.850Z,-5.7
2022-12-17T03:11:15.960Z,-5.6
2022-12-17T03:13:41.081Z,-5.5
2022-12-17T03:16:07.179Z,-5.4
2022-12-17T03:18:33.273Z,-5.3
2022-12-17T03:20:59.371Z,-5.2
2022-12-17T03:23:25.470Z,-5.1
2022-12-17T03:25:51.563Z,-5
2022-12-17T03:28:17.663Z,-5
2022-12-17T03:30:43.772Z,-4.9
2022-12-17T03:33:09.858Z,-4.8
2022-12-17T03:35:35.951Z,-4.8
2022-12-17T03:38:02.055Z,-4.7
2022-12-17T03:40:28.156Z,-4.7
2022-12-17T03:42:54.252Z,-4.7
2022-12-17T03:45:19.359Z,-4.6
2022-12-17T03:47:45.459Z,-4.6
2022-12-17T03:50:11.563Z,-4.5
2022-12-17T03:52:37.648Z,-4.5
2022-12-17T03:55:03.757Z,-4.5
2022-12-17T03:57:29.855Z,-4.4
2022-12-17T03:59:55.960Z,-4.4
2022-12-17T04:02:21.091Z,-4.4
2022-12-17T04:04:46.187Z,-4.3
2022-12-17T04:07:11.312Z,-4.3
2022-12-17T04:09:36.438Z,-4.3
2022-12-17T04:12:02.537Z,-4.3
2022-12-17T04:14:28.629Z,-4.2
2022-12-17T04:16:54.735Z,-4.2
2022-12-17T04:19:20.819Z,-4.2
2022-12-17T04:21:46.936Z,-4.2
2022-12-17T04:24:13.022Z,-4.2
2022-12-17T04:26:39.127Z,-4.1
2022-12-17T04:29:05.232Z,-4.1
2022-12-17T04:31:31.322Z,-4.1
2022-12-17T04:33:57.427Z,-4
2022-12-17T04:36:23.515Z,-4
2022-12-17T04:38:49.618Z,-4
2022-12-17T04:41:14.733Z,-3.9
2022-12-17T04:43:40.835Z,-3.9
2022-12-17T04:46:06.919Z,-3.9
2022-12-17T04:48:33.019Z,-3.9
2022-12-17T04:50:59.114Z,-3.8
2022-12-17T04:53:25.229Z,-3.8
2022-12-17T04:55:51.313Z,-3.8
2022-12-17T04:58:16.435Z,-3.8
2022-12-17T05:00:41.550Z,-3.7
2022-12-17T05:03:06.680Z,-3.7
2022-12-17T05:05:31.801Z,-3.7
2022-12-17T05:07:57.893Z,-3.7
2022-12-17T05:10:23.993Z,-3.6
2022-12-17T05:12:50.076Z,-3.6
2022-12-17T05:15:16.187Z,-3.6
2022-12-17T05:17:42.298Z,-3.6
2022-12-17T05:20:08.391Z,-3.6
2022-12-17T05:22:34.474Z,-3.6
2022-12-17T05:25:00.586Z,-3.6
2022-12-17T05:27:26.696Z,-3.6
2022-12-17T05:29:52.768Z,-3.5
2022-12-17T05:32:18.877Z,-3.5
2022-12-17T05:34:44.973Z,-3.5
2022-12-17T05:37:10.095Z,-3.5
2022-12-17T05:39:36.179Z,-3.5
2022-12-17T05:42:02.283Z,-3.5
2022-12-17T05:44:28.380Z,-3.4
2022-12-17T05:46:54.493Z,-3.4
2022-12-17T05:49:20.591Z,-3.4
2022-12-17T05:51:46.681Z,-3.4
2022-12-17T05:54:11.809Z,-3.4
2022-12-17T05:56:36.912Z,-3.4
2022-12-17T05:59:03.035Z,-3.4
2022-12-17T06:01:29.108Z,-3.4
2022-12-17T06:03:55.209Z,-3.4
2022-12-17T06:06:21.306Z,-3.4
2022-12-17T06:08:47.440Z,-3.4
2022-12-17T06:11:13.507Z,-3.4
2022-12-17T06:13:39.618Z,-3.4
2022-12-17T06:16:05.698Z,-3.4
2022-12-17T06:18:31.805Z,-3.5
2022-12-17T06:20:57.886Z,-3.5
2022-12-17T06:23:24.003Z,-3.5
2022-12-17T06:25:50.087Z,-3.6
2022-12-17T06:28:15.205Z,-3.6
2022-12-17T06:30:41.310Z,-3.6
2022-12-17T06:33:07.399Z,-3.7
2022-12-17T06:35:33.536Z,-3.7
2022-12-17T06:37:59.611Z,-3.7
2022-12-17T06:40:25.679Z,-3.8
2022-12-17T06:42:51.801Z,-3.8
2022-12-17T06:45:16.920Z,-3.8
2022-12-17T06:47:42.054Z,-3.8
2022-12-17T06:50:07.176Z,-3.8
2022-12-17T06:52:32.265Z,-3.8
2022-12-17T07:02:31.201Z,-3.9
2022-12-17T07:04:42.765Z,-3.9
2022-12-17T07:07:07.886Z,-3.9
2022-12-17T07:09:34.102Z,-3.9
2022-12-17T07:12:00.203Z,-3.9
2022-12-17T07:14:26.421Z,-3.9
2022-12-17T07:16:52.527Z,-3.9
2022-12-17T07:19:18.629Z,-3.9
2022-12-17T07:21:44.725Z,-3.9
2022-12-17T07:24:10.822Z,-3.9
2022-12-17T07:26:37.005Z,-3.9
2022-12-17T07:29:03.008Z,-3.9
2022-12-17T07:31:29.151Z,-3.9
2022-12-17T07:33:55.222Z,-3.9
2022-12-17T07:36:21.333Z,-3.9
2022-12-17T07:38:47.432Z,-3.9
2022-12-17T07:41:13.518Z,-3.9
2022-12-17T07:43:39.616Z,-3.9
2022-12-17T07:46:04.724Z,-3.9
2022-12-17T07:48:30.830Z,-3.8
2022-12-17T07:50:56.916Z,-3.8
2022-12-17T07:53:23.015Z,-3.8
2022-12-17T07:55:49.159Z,-3.7
2022-12-17T07:58:15.367Z,-3.7
2022-12-17T08:00:40.502Z,-3.7
2022-12-17T08:03:06.595Z,-3.7
2022-12-17T08:05:32.688Z,-3.7
2022-12-17T08:07:58.786Z,-3.7
2022-12-17T08:10:24.863Z,-3.7
2022-12-17T08:12:50.971Z,-3.7
2022-12-17T08:15:17.067Z,-3.6
2022-12-17T08:17:43.167Z,-3.6
2022-12-17T08:20:09.256Z,-3.6
2022-12-17T08:22:35.364Z,-3.6
2022-12-17T08:25:01.461Z,-3.6
2022-12-17T08:27:27.624Z,-3.6
2022-12-17T08:29:53.669Z,-3.6
2022-12-17T08:32:19.769Z,-3.6
2022-12-17T08:34:45.877Z,-3.6
2022-12-17T08:37:12.091Z,-3.5
2022-12-17T08:39:38.177Z,-3.5
2022-12-17T08:42:04.292Z,-3.5
2022-12-17T08:44:30.369Z,-3.5
2022-12-17T08:46:56.488Z,-3.4
2022-12-17T08:49:21.622Z,-3.4
2022-12-17T08:51:47.820Z,-3.4
2022-12-17T08:54:13.924Z,-3.4
2022-12-17T08:56:40.011Z,-3.4
2022-12-17T08:59:06.118Z,-3.4
2022-12-17T09:01:32.220Z,-3.4
2022-12-17T09:03:58.306Z,-3.4
2022-12-17T09:06:24.408Z,-3.3
2022-12-17T09:08:50.508Z,-3.3
2022-12-17T09:11:16.609Z,-3.3
2022-12-17T09:13:42.707Z,-3.2
2022-12-17T09:16:08.959Z,-3.2
2022-12-17T09:18:34.078Z,-3.1
2022-12-17T09:21:00.319Z,-3.1
2022-12-17T09:23:25.447Z,-3.1
2022-12-17T09:25:51.673Z,-3
2022-12-17T09:28:16.815Z,-3
2022-12-17T09:30:42.892Z,-3
2022-12-17T09:33:08.998Z,-2.9
2022-12-17T09:35:35.091Z,-2.8
2022-12-17T09:38:01.178Z,-2.8
2022-12-17T09:40:27.284Z,-2.7
2022-12-17T09:42:53.363Z,-2.6
2022-12-17T09:45:19.464Z,-2.5
2022-12-17T09:47:45.563Z,-2.4
2022-12-17T09:50:11.665Z,-2.3
2022-12-17T09:52:37.754Z,-2.3
2022-12-17T09:55:03.861Z,-2.2
2022-12-17T09:57:29.971Z,-2.1
2022-12-17T09:59:56.187Z,-2.1
2022-12-17T10:02:22.274Z,-2
2022-12-17T10:04:48.361Z,-2
2022-12-17T10:07:14.537Z,-2
2022-12-17T10:09:40.576Z,-2
2022-12-17T10:12:06.674Z,-2
2022-12-17T10:14:32.756Z,-2
2022-12-17T10:16:58.855Z,-1.9
2022-12-17T10:19:24.948Z,-1.9
2022-12-17T10:21:51.037Z,-1.8
2022-12-17T10:24:17.142Z,-1.8
2022-12-17T10:26:43.233Z,-1.7
2022-12-17T10:29:09.332Z,-1.6
2022-12-17T10:31:35.431Z,-1.6
2022-12-17T10:34:01.536Z,-1.5
2022-12-17T10:36:27.626Z,-1.5
2022-12-17T10:38:53.717Z,-1.4
2022-12-17T10:41:18.846Z,-1.3
2022-12-17T10:43:44.938Z,-1.3
2022-12-17T10:46:11.053Z,-1.2
2022-12-17T10:48:37.146Z,-1.2
2022-12-17T10:51:02.262Z,-1.1
2022-12-17T10:53:28.478Z,-1.1
2022-12-17T10:55:54.589Z,-1
2022-12-17T10:58:20.677Z,-1
2022-12-17T11:00:46.786Z,-0.9
2022-12-17T11:03:12.885Z,-0.9
2022-12-17T11:05:38.978Z,-0.8
2022-12-17T11:08:05.068Z,-0.8
2022-12-17T11:10:31.187Z,-0.7
2022-12-17T11:12:57.308Z,-0.6
2022-12-17T11:15:23.372Z,-0.6
2022-12-17T11:17:49.473Z,-0.5
2022-12-17T11:20:15.548Z,-0.5
2022-12-17T11:22:41.651Z,-0.5
2022-12-17T11:25:06.765Z,-0.5
2022-12-17T11:27:32.873Z,-0.4
2022-12-17T11:29:58.990Z,-0.4
2022-12-17T11:32:25.068Z,-0.4
2022-12-17T11:34:51.158Z,-0.4
2022-12-17T11:37:17.260Z,-0.3
2022-12-17T11:39:43.354Z,-0.3
2022-12-17T11:42:09.607Z,-0.3
2022-12-17T11:44:34.837Z,-0.3
2022-12-17T11:47:00.965Z,-0.3
2022-12-17T11:49:26.078Z,-0.3
2022-12-17T11:51:52.175Z,-0.3
2022-12-17T11:54:18.271Z,-0.3
2022-12-17T11:56:44.373Z,-0.2
2022-12-17T11:59:10.459Z,-0.2
2022-12-17T12:01:36.579Z,-0.2
2022-12-17T12:04:02.662Z,-0.2
2022-12-17T12:06:28.764Z,-0.2
2022-12-17T12:08:54.858Z,-0.3
2022-12-17T12:11:20.946Z,-0.3
2022-12-17T12:13:47.064Z,-0.3
2022-12-17T12:16:13.159Z,-0.3
2022-12-17T12:18:39.245Z,-0.4
2022-12-17T12:21:04.374Z,-0.5
2022-12-17T12:23:30.468Z,-0.5
2022-12-17T12:25:56.566Z,-0.6
2022-12-17T12:28:22.656Z,-0.6
2022-12-17T12:30:48.763Z,-0.7
2022-12-17T12:33:14.855Z,-0.8
2022-12-17T12:35:40.949Z,-0.9
2022-12-17T12:38:06.075Z,-0.9
2022-12-17T12:40:31.180Z,-1
2022-12-17T12:42:56.311Z,-1.1
2022-12-17T12:45:21.420Z,-1.2
2022-12-17T12:47:47.531Z,-1.3
2022-12-17T12:50:13.603Z,-1.4
2022-12-17T12:52:39.717Z,-1.5
2022-12-17T13:41:21.656Z,-2.4
2022-12-17T13:43:46.774Z,-2.5
2022-12-17T13:46:12.866Z,-2.5
2022-12-17T13:48:38.954Z,-2.5
2022-12-17T13:51:05.064Z,-2.6
2022-12-17T13:58:23.339Z,-2.7
2022-12-17T14:00:49.124Z,-2.8
2022-12-17T14:03:13.584Z,-2.8
2022-12-17T14:05:39.723Z,-2.9
2022-12-17T14:08:05.778Z,-2.9
2022-12-17T14:10:32.396Z,-3
2022-12-17T14:12:57.957Z,-3
2022-12-17T14:15:24.110Z,-3.1
2022-12-17T14:17:50.231Z,-3.2
2022-12-17T14:20:16.277Z,-3.2
2022-12-17T14:22:42.365Z,-3.3
2022-12-17T14:25:08.448Z,-3.3
2022-12-17T14:27:33.624Z,-3.4
2022-12-17T14:29:58.702Z,-3.4
2022-12-17T14:32:24.785Z,-3.5
2022-12-17T14:34:50.891Z,-3.5
2022-12-17T14:37:16.977Z,-3.6
2022-12-17T14:39:43.092Z,-3.7
2022-12-17T14:42:09.191Z,-3.8
2022-12-17T14:44:35.285Z,-3.8
2022-12-17T14:47:01.387Z,-3.9
2022-12-17T14:49:27.477Z,-4
2022-12-17T14:51:53.589Z,-4
2022-12-17T14:54:18.711Z,-4.1
2022-12-17T14:56:43.842Z,-4.2
2022-12-17T14:59:09.909Z,-4.2
2022-12-17T15:01:36.014Z,-4.3
2022-12-17T15:04:02.112Z,-4.3
2022-12-17T15:06:28.206Z,-4.4
2022-12-17T15:08:54.301Z,-4.5
2022-12-17T15:11:20.407Z,-4.6
2022-12-17T15:13:46.499Z,-4.6
2022-12-17T15:16:12.613Z,-4.7
2022-12-17T15:18:38.733Z,-4.8
2022-12-17T15:21:04.795Z,-4.9
2022-12-17T15:23:29.901Z,-5
2022-12-17T15:25:56.091Z,-5
2022-12-17T15:28:22.096Z,-5.1
2022-12-17T15:30:48.218Z,-5.2
2022-12-17T15:33:14.308Z,-5.2
2022-12-17T15:35:40.405Z,-5.3
2022-12-17T15:38:06.505Z,-5.4
2022-12-17T15:40:32.598Z,-5.4
2022-12-17T15:42:58.698Z,-5.5
2022-12-17T15:45:23.823Z,-5.5
2022-12-17T15:47:48.936Z,-5.6
2022-12-17T15:50:15.143Z,-5.7
2022-12-17T15:52:41.138Z,-5.7
2022-12-17T15:55:07.239Z,-5.8
2022-12-17T15:57:33.337Z,-5.8
2022-12-17T15:59:59.464Z,-5.9
2022-12-17T16:02:25.519Z,-5.9
2022-12-17T16:04:51.626Z,-6
2022-12-17T16:07:17.726Z,-6
2022-12-17T16:09:43.815Z,-6.1
2022-12-17T16:12:09.929Z,-6.1
2022-12-17T16:14:36.016Z,-6.2
2022-12-17T16:17:02.111Z,-6.2
2022-12-17T16:19:27.222Z,-6.3
2022-12-17T16:21:53.455Z,-6.3
2022-12-17T16:24:19.424Z,-6.4
2022-12-17T16:26:45.517Z,-6.4
2022-12-17T16:29:11.628Z,-6.4
2022-12-17T16:31:37.727Z,-6.5
2022-12-17T16:34:03.815Z,-6.5
2022-12-17T16:36:29.015Z,-6.6
2022-12-17T16:38:54.089Z,-6.6
2022-12-17T16:41:19.199Z,-6.6
2022-12-17T16:43:44.302Z,-6.7
2022-12-17T16:46:09.431Z,-6.7
2022-12-17T16:48:34.534Z,-6.8
2022-12-17T16:51:00.641Z,-6.8
2022-12-17T16:53:26.740Z,-6.8
2022-12-17T16:55:52.837Z,-6.8
2022-12-17T16:58:18.943Z,-6.9
2022-12-17T17:00:44.062Z,-6.9
2022-12-17T17:03:09.169Z,-6.9
2022-12-17T17:05:35.276Z,-7
2022-12-17T17:08:01.367Z,-7
2022-12-17T17:10:27.471Z,-7
2022-12-17T17:12:53.612Z,-7.1
2022-12-17T17:15:19.688Z,-7.1
2022-12-17T17:17:45.764Z,-7.1
2022-12-17T17:20:11.924Z,-7.2
2022-12-17T17:22:37.966Z,-7.2
2022-12-17T17:25:04.071Z,-7.2
2022-12-17T17:27:30.157Z,-7.2
2022-12-17T17:29:56.415Z,-7.3
2022-12-17T17:32:22.362Z,-7.3
2022-12-17T17:34:47.473Z,-7.3
2022-12-17T17:37:13.618Z,-7.3
2022-12-17T17:42:05.815Z,-7.3
2022-12-17T17:44:31.950Z,-7.4
2022-12-17T17:46:57.986Z,-7.4
2022-12-17T17:49:24.091Z,-7.4
2022-12-17T17:51:50.157Z,-7.4
2022-12-17T17:54:15.293Z,-7.4
2022-12-17T17:56:40.405Z,-7.4
2022-12-17T17:59:05.570Z,-7.4
2022-12-17T18:01:30.654Z,-7.4
2022-12-17T18:03:55.768Z,-7.5
2022-12-17T18:06:20.887Z,-7.5
2022-12-17T18:08:46.986Z,-7.5
2022-12-17T18:11:13.097Z,-7.5
2022-12-17T18:13:39.237Z,-7.5
2022-12-17T18:18:31.470Z,-7.5
2022-12-17T18:20:57.476Z,-7.5
2022-12-17T18:23:23.700Z,-7.5
2022-12-17T18:25:49.688Z,-7.5
2022-12-17T18:28:15.788Z,-7.6
2022-12-17T18:30:41.872Z,-7.6
2022-12-17T18:33:07.977Z,-7.6
2022-12-17T18:35:34.079Z,-7.6
2022-12-17T18:37:59.189Z,-7.6
2022-12-17T18:40:25.296Z,-7.6
2022-12-17T18:42:51.373Z,-7.7
2022-12-17T18:45:17.498Z,-7.7
2022-12-17T18:47:43.583Z,-7.7
2022-12-17T18:50:09.683Z,-7.7
2022-12-17T18:52:35.924Z,-7.7
2022-12-17T18:55:01.889Z,-7.7
2022-12-17T18:57:27.004Z,-7.7
2022-12-17T18:59:52.147Z,-7.7
2022-12-17T19:02:17.242Z,-7.7
2022-12-17T19:04:42.367Z,-7.7
2022-12-17T19:07:07.475Z,-7.7
2022-12-17T19:09:32.609Z,-7.7
2022-12-17T19:11:58.691Z,-7.7
2022-12-17T19:14:24.791Z,-7.7
2022-12-17T19:16:50.908Z,-7.7
2022-12-17T19:19:17.199Z,-7.7
2022-12-17T19:21:43.101Z,-7.8
2022-12-17T19:24:09.218Z,-7.8
2022-12-17T19:26:35.302Z,-7.8
2022-12-17T19:29:01.407Z,-7.8
2022-12-17T19:31:27.509Z,-7.8
2022-12-17T19:33:53.609Z,-7.9
2022-12-17T19:36:19.695Z,-7.9
2022-12-17T19:38:45.786Z,-7.9
2022-12-17T19:41:10.925Z,-7.9
2022-12-17T19:43:37.015Z,-8
2022-12-17T19:46:03.088Z,-8
2022-12-17T19:48:29.207Z,-8
2022-12-17T19:50:55.288Z,-8
2022-12-17T19:53:21.398Z,-8
2022-12-17T20:03:05.803Z,-8.1
2022-12-17T20:05:30.947Z,-8.1
2022-12-17T20:07:56.033Z,-8.1
2022-12-17T20:10:22.125Z,-8.1
2022-12-17T20:12:47.247Z,-8.1
2022-12-17T20:15:12.396Z,-8.2
2022-12-17T20:17:38.477Z,-8.2
2022-12-17T20:20:04.565Z,-8.2
2022-12-17T20:22:30.663Z,-8.2
2022-12-17T20:24:56.781Z,-8.2
2022-12-17T20:27:22.877Z,-8.2
2022-12-17T20:29:48.985Z,-8.3
2022-12-17T20:32:15.083Z,-8.3
2022-12-17T20:34:41.253Z,-8.3
2022-12-17T20:37:07.418Z,-8.3
2022-12-17T20:39:32.400Z,-8.4
2022-12-17T20:41:57.557Z,-8.4
2022-12-17T20:44:23.614Z,-8.4
2022-12-17T20:46:49.720Z,-8.4
2022-12-17T20:49:15.812Z,-8.4
2022-12-17T20:51:41.908Z,-8.5
2022-12-17T20:54:08.022Z,-8.5
2022-12-17T20:56:34.093Z,-8.5
2022-12-17T20:59:00.227Z,-8.5
2022-12-17T21:01:26.287Z,-8.5
2022-12-17T21:03:52.406Z,-8.6
2022-12-17T21:06:18.491Z,-8.6
2022-12-17T21:08:44.589Z,-8.6
2022-12-17T21:11:10.710Z,-8.6
2022-12-17T21:13:35.819Z,-8.6
2022-12-17T21:16:01.908Z,-8.7
2022-12-17T21:18:28.003Z,-8.7
2022-12-17T21:20:54.090Z,-8.7
2022-12-17T21:23:20.207Z,-8.7
2022-12-17T21:25:46.301Z,-8.7
2022-12-17T21:28:12.403Z,-8.7
2022-12-17T21:30:37.522Z,-8.8
2022-12-17T21:33:02.643Z,-8.8
2022-12-17T21:35:27.761Z,-8.8
2022-12-17T21:37:52.896Z,-8.8
2022-12-17T21:40:19.020Z,-8.8
2022-12-17T21:42:45.081Z,-8.9
2022-12-17T21:45:11.181Z,-8.9
2022-12-17T21:47:37.273Z,-8.9
2022-12-17T21:50:03.430Z,-8.9
2022-12-17T21:52:29.479Z,-9
2022-12-17T21:54:55.579Z,-9
2022-12-17T21:57:21.680Z,-9
2022-12-17T21:59:47.782Z,-9
2022-12-17T22:02:13.870Z,-9
2022-12-17T22:04:39.995Z,-9.1
2022-12-17T22:07:06.062Z,-9.1
2022-12-17T22:09:31.181Z,-9.1
2022-12-17T22:11:57.278Z,-9.1
2022-12-17T22:14:23.368Z,-9.1
2022-12-17T22:16:49.524Z,-9.2
2022-12-17T22:19:15.583Z,-9.2
2022-12-17T22:21:41.667Z,-9.2
2022-12-17T22:24:07.780Z,-9.2
2022-12-17T22:26:32.929Z,-9.2
2022-12-17T22:28:58.035Z,-9.2
2022-12-17T22:31:24.127Z,-9.2
2022-12-17T22:33:50.218Z,-9.2
2022-12-17T22:36:16.358Z,-9.2
2022-12-17T22:38:42.422Z,-9.2
2022-12-17T22:41:08.516Z,-9.2
2022-12-17T22:43:34.614Z,-9.3
2022-12-17T22:46:00.708Z,-9.3
2022-12-17T22:48:26.817Z,-9.3
2022-12-17T22:50:52.906Z,-9.3
2022-12-17T22:55:45.108Z,-9.3
2022-12-17T22:58:11.194Z,-9.4
2022-12-17T23:00:36.319Z,-9.4
2022-12-17T23:03:02.408Z,-9.4
2022-12-17T23:05:28.532Z,-9.4
2022-12-17T23:08:07.423Z,-9.5
2022-12-17T23:10:20.730Z,-9.5
2022-12-17T23:12:46.813Z,-9.5
2022-12-17T23:15:12.917Z,-9.5
2022-12-17T23:17:39.060Z,-9.6
2022-12-17T23:20:04.173Z,-9.6
2022-12-17T23:22:29.256Z,-9.6
2022-12-17T23:24:54.475Z,-9.6
2022-12-17T23:27:19.492Z,-9.6
2022-12-17T23:29:45.594Z,-9.6
2022-12-17T23:32:10.744Z,-9.6
2022-12-17T23:34:36.816Z,-9.6
2022-12-17T23:37:02.917Z,-9.6
2022-12-17T23:39:29.011Z,-9.6
2022-12-17T23:41:55.185Z,-9.7
2022-12-17T23:44:21.249Z,-9.7
2022-12-17T23:46:47.342Z,-9.7
2022-12-17T23:49:13.414Z,-9.7
2022-12-17T23:51:39.496Z,-9.7
2022-12-17T23:54:05.698Z,-9.8
2022-12-17T23:56:31.719Z,-9.8
2022-12-17T23:58:57.854Z,-9.8
