createdAt,value
2018-01-27T00:01:01.719Z,96.21
2018-01-27T00:03:30.214Z,96.22
2018-01-27T00:05:58.506Z,96.23
2018-01-27T00:08:28.425Z,96.31
2018-01-27T00:10:56.785Z,96.44
2018-01-27T00:13:25.104Z,96.59
2018-01-27T00:15:55.069Z,96.63
2018-01-27T00:18:24.271Z,96.72
2018-01-27T00:20:53.276Z,96.71
2018-01-27T00:23:21.832Z,96.87
2018-01-27T00:25:50.123Z,96.82
2018-01-27T00:28:18.783Z,97.06
2018-01-27T00:30:47.248Z,97.06
2018-01-27T00:33:18.170Z,97.06
2018-01-27T00:35:46.647Z,97.10
2018-01-27T00:38:14.951Z,97.17
2018-01-27T00:40:43.251Z,97.20
2018-01-27T00:43:11.656Z,97.31
2018-01-27T00:45:39.976Z,97.32
2018-01-27T00:48:08.266Z,97.34
2018-01-27T00:50:36.588Z,97.21
2018-01-27T00:53:04.920Z,97.13
2018-01-27T00:55:33.266Z,97.09
2018-01-27T00:58:04.192Z,97.21
2018-01-27T01:00:32.548Z,97.35
2018-01-27T01:03:00.901Z,97.39
2018-01-27T01:05:29.197Z,97.38
2018-01-27T01:07:57.482Z,97.41
2018-01-27T01:13:02.226Z,97.39
2018-01-27T01:15:30.560Z,97.31
2018-01-27T01:17:58.878Z,97.31
2018-01-27T01:20:27.202Z,97.35
2018-01-27T01:22:55.546Z,97.33
2018-01-27T01:25:23.906Z,97.32
2018-01-27T01:27:52.230Z,97.31
2018-01-27T01:30:20.536Z,97.35
2018-01-27T01:32:49.561Z,97.34
2018-01-27T01:35:17.989Z,97.27
2018-01-27T01:37:46.630Z,97.25
2018-01-27T01:40:14.952Z,97.28
2018-01-27T01:42:49.120Z,97.30
2018-01-27T01:45:17.446Z,97.34
2018-01-27T01:47:47.117Z,97.42
2018-01-27T01:50:15.516Z,97.54
2018-01-27T01:52:43.864Z,97.67
2018-01-27T01:55:12.164Z,97.70
2018-01-27T01:57:40.544Z,97.72
2018-01-27T02:00:08.853Z,97.76
2018-01-27T02:02:37.126Z,97.82
2018-01-27T02:05:07.194Z,97.86
2018-01-27T02:07:35.566Z,97.87
2018-01-27T02:10:04.046Z,97.82
2018-01-27T02:12:32.386Z,97.85
2018-01-27T02:15:00.706Z,97.87
2018-01-27T02:17:29.038Z,97.89
2018-01-27T02:19:58.530Z,97.91
2018-01-27T02:22:28.603Z,97.90
2018-01-27T02:24:56.934Z,97.93
2018-01-27T02:27:27.150Z,98.00
2018-01-27T02:29:55.589Z,98.01
2018-01-27T02:32:24.893Z,98.10
2018-01-27T02:34:54.796Z,98.15
2018-01-27T02:37:23.176Z,98.26
2018-01-27T02:39:51.484Z,98.33
2018-01-27T02:42:19.837Z,98.34
2018-01-27T02:44:48.168Z,98.39
2018-01-27T02:47:17.323Z,98.46
2018-01-27T02:49:45.680Z,98.46
2018-01-27T02:52:13.972Z,98.48
2018-01-27T02:54:44.011Z,98.59
2018-01-27T02:57:12.553Z,98.67
2018-01-27T02:59:40.874Z,98.76
2018-01-27T03:02:11.060Z,98.91
2018-01-27T03:04:39.444Z,98.99
2018-01-27T03:07:07.714Z,99.09
2018-01-27T03:09:37.012Z,99.18
2018-01-27T03:12:05.299Z,99.25
2018-01-27T03:14:33.782Z,99.34
2018-01-27T03:17:02.056Z,99.55
2018-01-27T03:19:30.346Z,99.64
2018-01-27T03:21:58.652Z,99.73
2018-01-27T03:24:28.754Z,99.86
2018-01-27T03:26:57.092Z,99.95
2018-01-27T03:29:27.162Z,100.00
2018-01-27T03:31:55.600Z,100.00
2018-01-27T03:34:23.906Z,100.00
2018-01-27T03:36:52.263Z,100.00
2018-01-27T03:39:22.576Z,100.00
2018-01-27T03:41:50.945Z,100.00
2018-01-27T03:44:19.442Z,100.00
2018-01-27T03:46:47.757Z,100.00
2018-01-27T03:49:16.090Z,100.00
2018-01-27T03:51:44.413Z,100.00
2018-01-27T03:54:12.705Z,100.00
2018-01-27T03:56:41.021Z,100.00
2018-01-27T03:59:13.230Z,100.00
2018-01-27T04:01:41.586Z,100.00
2018-01-27T04:04:09.907Z,100.00
2018-01-27T04:06:39.453Z,100.00
2018-01-27T04:09:07.727Z,100.00
2018-01-27T04:11:38.623Z,100.00
2018-01-27T04:14:06.942Z,100.00
2018-01-27T04:16:36.024Z,100.00
2018-01-27T04:19:04.325Z,100.00
2018-01-27T04:21:33.934Z,100.00
2018-01-27T04:24:03.862Z,100.00
2018-01-27T04:26:32.214Z,100.00
2018-01-27T04:29:00.513Z,100.00
2018-01-27T04:31:28.799Z,100.00
2018-01-27T04:33:57.151Z,100.00
2018-01-27T04:36:25.525Z,100.00
2018-01-27T04:38:55.606Z,100.00
2018-01-27T04:41:23.931Z,100.00
2018-01-27T04:43:52.394Z,100.00
2018-01-27T04:46:24.262Z,100.00
2018-01-27T04:48:52.645Z,100.00
2018-01-27T04:51:22.851Z,100.00
2018-01-27T04:53:51.175Z,100.00
2018-01-27T04:56:19.475Z,100.00
2018-01-27T04:58:48.129Z,100.00
2018-01-27T05:01:17.225Z,100.00
2018-01-27T05:03:45.531Z,100.00
2018-01-27T05:06:14.604Z,100.00
2018-01-27T05:08:43.190Z,100.00
2018-01-27T05:11:11.523Z,100.00
2018-01-27T05:13:39.832Z,100.00
2018-01-27T05:16:08.145Z,100.00
2018-01-27T05:18:38.146Z,100.00
2018-01-27T05:21:06.537Z,100.00
2018-01-27T05:23:34.855Z,100.00
2018-01-27T05:26:05.374Z,100.00
2018-01-27T05:28:34.677Z,100.00
2018-01-27T05:31:05.173Z,100.00
2018-01-27T05:33:35.589Z,100.00
2018-01-27T05:36:04.729Z,100.00
2018-01-27T05:38:33.069Z,100.00
2018-01-27T05:41:01.412Z,100.00
2018-01-27T05:43:29.762Z,100.00
2018-01-27T05:45:58.103Z,100.00
2018-01-27T05:48:26.421Z,100.00
2018-01-27T05:50:54.866Z,100.00
2018-01-27T05:53:23.195Z,100.00
2018-01-27T05:55:53.221Z,100.00
2018-01-27T05:58:22.485Z,100.00
2018-01-27T06:00:50.977Z,100.00
2018-01-27T06:03:19.313Z,100.00
2018-01-27T06:05:48.440Z,100.00
2018-01-27T06:08:16.787Z,100.00
2018-01-27T06:10:45.092Z,100.00
2018-01-27T06:13:13.389Z,100.00
2018-01-27T06:15:41.755Z,100.00
2018-01-27T06:18:11.812Z,100.00
2018-01-27T06:20:40.221Z,100.00
2018-01-27T06:23:08.567Z,100.00
2018-01-27T06:25:37.764Z,100.00
2018-01-27T06:28:06.050Z,100.00
2018-01-27T06:30:34.405Z,100.00
2018-01-27T06:33:05.580Z,100.00
2018-01-27T06:35:36.056Z,100.00
2018-01-27T06:38:06.219Z,100.00
2018-01-27T06:40:34.625Z,100.00
2018-01-27T06:43:02.932Z,100.00
2018-01-27T06:45:32.101Z,100.00
2018-01-27T06:48:02.104Z,100.00
2018-01-27T06:50:30.516Z,100.00
2018-01-27T06:52:58.901Z,100.00
2018-01-27T06:55:29.227Z,100.00
2018-01-27T06:57:57.656Z,100.00
2018-01-27T07:00:25.986Z,100.00
2018-01-27T07:02:54.375Z,100.00
2018-01-27T07:05:22.745Z,100.00
2018-01-27T07:07:52.070Z,100.00
2018-01-27T07:10:21.965Z,100.00
2018-01-27T07:12:50.406Z,100.00
2018-01-27T07:15:18.732Z,100.00
2018-01-27T07:17:47.159Z,100.00
2018-01-27T07:20:15.495Z,100.00
2018-01-27T07:22:45.655Z,100.00
2018-01-27T07:25:13.994Z,100.00
2018-01-27T07:27:44.026Z,100.00
2018-01-27T07:30:13.194Z,100.00
2018-01-27T07:32:41.630Z,100.00
2018-01-27T07:35:10.346Z,100.00
2018-01-27T07:37:39.664Z,100.00
2018-01-27T07:40:08.790Z,100.00
2018-01-27T07:42:38.931Z,100.00
2018-01-27T07:45:10.072Z,100.00
2018-01-27T07:47:38.444Z,100.00
2018-01-27T07:50:08.452Z,100.00
2018-01-27T07:52:36.810Z,100.00
2018-01-27T07:55:05.226Z,100.00
2018-01-27T07:57:33.586Z,100.00
2018-01-27T08:00:01.955Z,100.00
2018-01-27T08:02:32.165Z,100.00
2018-01-27T08:05:01.807Z,100.00
2018-01-27T08:07:32.084Z,100.00
2018-01-27T08:10:01.422Z,100.00
2018-01-27T08:12:29.788Z,100.00
2018-01-27T08:14:58.207Z,100.00
2018-01-27T08:17:27.384Z,100.00
2018-01-27T08:19:55.871Z,100.00
2018-01-27T08:22:24.292Z,100.00
2018-01-27T08:24:52.744Z,100.00
2018-01-27T08:27:21.160Z,100.00
2018-01-27T08:29:49.482Z,100.00
2018-01-27T08:32:18.186Z,100.00
2018-01-27T08:34:46.600Z,100.00
2018-01-27T08:37:14.944Z,100.00
2018-01-27T08:39:43.276Z,100.00
2018-01-27T08:42:11.657Z,100.00
2018-01-27T08:44:40.830Z,100.00
2018-01-27T08:47:09.172Z,100.00
2018-01-27T08:49:37.510Z,100.00
2018-01-27T08:52:07.506Z,100.00
2018-01-27T08:54:36.022Z,100.00
2018-01-27T08:57:04.396Z,100.00
2018-01-27T08:59:32.788Z,100.00
2018-01-27T09:02:01.229Z,99.91
2018-01-27T09:04:30.664Z,99.71
2018-01-27T09:06:59.846Z,99.57
2018-01-27T09:09:29.195Z,99.40
2018-01-27T09:11:57.710Z,99.31
2018-01-27T09:14:26.187Z,99.28
2018-01-27T09:16:55.340Z,99.27
2018-01-27T09:19:23.756Z,99.21
2018-01-27T09:21:52.257Z,99.11
2018-01-27T09:24:22.372Z,98.96
2018-01-27T09:26:50.805Z,98.80
2018-01-27T09:29:19.124Z,98.69
2018-01-27T09:31:47.624Z,98.48
2018-01-27T09:34:18.630Z,98.32
2018-01-27T09:36:47.030Z,98.31
2018-01-27T09:39:15.358Z,98.17
2018-01-27T09:41:43.798Z,97.82
2018-01-27T09:44:12.163Z,97.26
2018-01-27T09:46:40.541Z,97.23
2018-01-27T09:49:10.595Z,97.25
2018-01-27T09:51:39.100Z,96.98
2018-01-27T09:54:10.264Z,96.84
2018-01-27T09:56:39.483Z,96.78
2018-01-27T09:59:10.814Z,96.69
2018-01-27T10:01:40.021Z,96.37
2018-01-27T10:04:09.191Z,95.83
2018-01-27T10:06:37.708Z,95.26
2018-01-27T10:09:07.915Z,95.46
2018-01-27T10:11:36.307Z,95.43
2018-01-27T10:14:06.347Z,95.55
2018-01-27T10:16:34.802Z,95.60
2018-01-27T10:19:04.976Z,95.56
2018-01-27T10:21:34.007Z,95.51
2018-01-27T10:24:02.486Z,95.48
2018-01-27T10:26:30.895Z,95.50
2018-01-27T10:28:59.395Z,95.32
2018-01-27T10:31:30.185Z,95.16
2018-01-27T10:33:58.863Z,95.09
2018-01-27T10:36:29.045Z,94.96
2018-01-27T10:39:03.426Z,94.70
2018-01-27T10:41:34.820Z,94.02
2018-01-27T10:44:03.476Z,94.14
2018-01-27T10:46:34.186Z,94.16
2018-01-27T10:49:05.664Z,93.99
2018-01-27T10:51:35.849Z,93.15
2018-01-27T10:54:06.489Z,93.60
2018-01-27T10:56:37.673Z,93.46
2018-01-27T10:59:06.344Z,93.38
2018-01-27T11:01:34.736Z,93.33
2018-01-27T11:04:03.218Z,93.39
2018-01-27T11:06:33.238Z,93.02
2018-01-27T11:09:01.687Z,93.09
2018-01-27T11:11:31.957Z,92.92
2018-01-27T11:14:03.053Z,92.95
2018-01-27T11:16:38.834Z,92.43
2018-01-27T11:19:07.275Z,92.43
2018-01-27T11:21:35.707Z,92.45
2018-01-27T11:24:04.066Z,92.93
2018-01-27T11:26:34.043Z,92.95
2018-01-27T11:29:03.408Z,92.95
2018-01-27T11:31:32.475Z,92.84
2018-01-27T11:34:03.586Z,92.68
2018-01-27T11:36:31.991Z,92.29
2018-01-27T11:39:00.472Z,92.44
2018-01-27T11:41:31.478Z,92.59
2018-01-27T11:44:00.804Z,92.62
2018-01-27T11:46:30.856Z,92.64
2018-01-27T11:49:00.003Z,92.27
2018-01-27T11:51:28.418Z,92.48
2018-01-27T11:53:56.756Z,92.26
2018-01-27T11:56:25.194Z,92.13
2018-01-27T11:58:53.720Z,92.35
2018-01-27T12:01:23.804Z,92.54
2018-01-27T12:03:52.425Z,92.53
2018-01-27T12:06:20.758Z,92.62
2018-01-27T12:08:49.426Z,92.59
2018-01-27T12:11:17.766Z,92.85
2018-01-27T12:13:46.158Z,92.55
2018-01-27T12:16:15.851Z,92.01
2018-01-27T12:18:44.255Z,92.50
2018-01-27T12:21:12.642Z,92.64
2018-01-27T12:23:42.726Z,92.11
2018-01-27T12:26:12.164Z,92.34
2018-01-27T12:28:41.256Z,92.62
2018-01-27T12:31:11.412Z,92.73
2018-01-27T12:33:39.850Z,92.82
2018-01-27T12:36:08.364Z,92.46
2018-01-27T12:38:36.797Z,92.59
2018-01-27T12:41:05.303Z,92.90
2018-01-27T12:43:33.798Z,92.34
2018-01-27T12:46:02.174Z,92.72
2018-01-27T12:48:30.531Z,92.86
2018-01-27T12:50:58.894Z,92.78
2018-01-27T12:53:28.988Z,92.55
2018-01-27T12:55:57.396Z,92.58
2018-01-27T12:58:25.773Z,92.66
2018-01-27T13:00:55.086Z,92.84
2018-01-27T13:03:24.230Z,92.83
2018-01-27T13:05:52.547Z,92.84
2018-01-27T13:08:23.490Z,93.04
2018-01-27T13:10:53.119Z,92.63
2018-01-27T13:13:23.847Z,92.38
2018-01-27T13:15:52.208Z,92.40
2018-01-27T13:18:23.168Z,92.40
2018-01-27T13:20:51.654Z,92.36
2018-01-27T13:23:20.058Z,92.24
2018-01-27T13:25:48.419Z,92.48
2018-01-27T13:28:16.704Z,92.58
2018-01-27T13:30:46.976Z,92.53
2018-01-27T13:33:19.399Z,92.40
2018-01-27T13:35:47.800Z,92.38
2018-01-27T13:38:18.025Z,92.51
2018-01-27T13:40:48.142Z,92.61
2018-01-27T13:43:16.531Z,92.31
2018-01-27T13:45:46.567Z,92.07
2018-01-27T13:48:15.160Z,92.12
2018-01-27T13:50:43.526Z,92.20
2018-01-27T13:53:11.901Z,92.09
2018-01-27T13:55:40.369Z,92.06
2018-01-27T13:58:08.880Z,92.00
2018-01-27T14:00:37.295Z,92.13
2018-01-27T14:03:05.667Z,92.25
2018-01-27T14:05:33.986Z,92.28
2018-01-27T14:08:04.158Z,92.27
2018-01-27T14:10:32.594Z,92.11
2018-01-27T14:13:01.180Z,91.84
2018-01-27T14:15:31.107Z,91.86
2018-01-27T14:18:00.287Z,92.00
2018-01-27T14:20:32.599Z,91.94
2018-01-27T14:23:01.271Z,91.37
2018-01-27T14:25:29.586Z,91.41
2018-01-27T14:27:57.950Z,91.56
2018-01-27T14:30:28.956Z,91.60
2018-01-27T14:32:57.358Z,91.58
2018-01-27T14:35:25.743Z,91.31
2018-01-27T14:37:54.120Z,91.33
2018-01-27T14:40:22.501Z,91.35
2018-01-27T14:42:51.591Z,91.28
2018-01-27T14:45:21.562Z,90.95
2018-01-27T14:47:50.034Z,91.09
2018-01-27T14:50:18.442Z,91.20
2018-01-27T14:52:48.557Z,91.24
2018-01-27T14:55:16.993Z,91.32
2018-01-27T14:57:45.440Z,91.14
2018-01-27T15:00:14.777Z,91.17
2018-01-27T15:02:43.201Z,91.28
2018-01-27T15:05:14.176Z,91.41
2018-01-27T15:10:19.556Z,91.57
2018-01-27T15:12:47.999Z,91.67
2018-01-27T15:15:18.245Z,91.53
2018-01-27T15:17:50.795Z,91.65
2018-01-27T15:20:22.397Z,91.67
2018-01-27T15:22:50.901Z,91.82
2018-01-27T15:25:19.257Z,91.86
2018-01-27T15:27:47.693Z,91.91
2018-01-27T15:30:18.199Z,92.09
2018-01-27T15:32:46.524Z,92.19
2018-01-27T15:35:16.623Z,92.22
2018-01-27T15:37:45.166Z,92.21
2018-01-27T15:40:13.549Z,92.23
2018-01-27T15:42:41.898Z,92.35
2018-01-27T15:45:10.309Z,92.44
2018-01-27T15:47:38.586Z,92.53
2018-01-27T15:50:07.036Z,92.55
2018-01-27T15:52:38.165Z,92.61
2018-01-27T15:55:06.555Z,92.68
2018-01-27T15:57:37.386Z,92.70
2018-01-27T16:00:07.460Z,92.76
2018-01-27T16:02:38.632Z,92.83
2018-01-27T16:05:10.247Z,92.83
2018-01-27T16:07:38.660Z,92.88
2018-01-27T16:10:07.048Z,92.96
2018-01-27T16:12:38.151Z,93.05
2018-01-27T16:15:06.534Z,93.12
2018-01-27T16:17:34.857Z,93.18
2018-01-27T16:20:03.928Z,93.25
2018-01-27T16:22:32.309Z,93.32
2018-01-27T16:25:00.678Z,93.30
2018-01-27T16:27:29.027Z,93.42
2018-01-27T16:30:00.263Z,93.41
2018-01-27T16:32:28.669Z,93.35
2018-01-27T16:34:57.030Z,93.44
2018-01-27T16:37:25.443Z,93.50
2018-01-27T16:39:53.838Z,93.54
2018-01-27T16:42:22.178Z,93.54
2018-01-27T16:44:52.082Z,93.56
2018-01-27T16:47:20.554Z,93.57
2018-01-27T16:49:48.891Z,93.50
2018-01-27T16:52:18.929Z,93.40
2018-01-27T16:54:48.037Z,93.41
2018-01-27T16:57:18.133Z,93.37
2018-01-27T16:59:46.557Z,93.42
2018-01-27T17:02:15.017Z,93.40
2018-01-27T17:04:43.426Z,93.41
2018-01-27T17:07:12.583Z,93.39
2018-01-27T17:09:41.000Z,93.42
2018-01-27T17:12:11.118Z,93.50
2018-01-27T17:14:39.538Z,93.53
2018-01-27T17:17:07.868Z,93.56
2018-01-27T17:19:36.251Z,93.61
2018-01-27T17:22:04.561Z,93.63
2018-01-27T17:24:34.670Z,93.71
2018-01-27T17:27:03.039Z,93.73
2018-01-27T17:29:31.492Z,93.75
2018-01-27T17:31:59.882Z,93.71
2018-01-27T17:34:28.326Z,93.76
2018-01-27T17:36:56.668Z,93.77
2018-01-27T17:39:25.049Z,93.77
2018-01-27T17:41:55.001Z,93.77
2018-01-27T17:44:23.367Z,93.79
2018-01-27T17:46:51.772Z,93.79
2018-01-27T17:49:20.110Z,93.80
2018-01-27T17:51:55.108Z,93.80
2018-01-27T18:10:42.226Z,93.88
2018-01-27T18:13:10.693Z,93.90
2018-01-27T18:15:39.209Z,93.97
2018-01-27T18:18:07.567Z,93.99
2018-01-27T18:20:37.539Z,94.06
2018-01-27T18:23:07.899Z,94.13
2018-01-27T18:25:36.501Z,94.16
2018-01-27T18:28:07.795Z,94.23
2018-01-27T18:30:38.628Z,94.31
2018-01-27T18:33:06.994Z,94.31
2018-01-27T18:35:35.454Z,94.32
2018-01-27T18:38:05.442Z,94.32
2018-01-27T18:40:35.760Z,94.29
2018-01-27T18:43:04.713Z,94.32
2018-01-27T18:45:36.664Z,94.33
2018-01-27T18:48:05.133Z,94.36
2018-01-27T18:50:33.486Z,94.37
2018-01-27T18:53:01.919Z,94.36
2018-01-27T18:55:31.260Z,94.38
2018-01-27T18:58:00.515Z,94.42
2018-01-27T19:00:30.165Z,94.47
2018-01-27T19:03:02.476Z,94.46
2018-01-27T19:05:31.227Z,94.39
2018-01-27T19:08:01.343Z,94.35
2018-01-27T19:10:31.628Z,94.34
2018-01-27T19:13:00.828Z,94.32
2018-01-27T19:15:29.246Z,94.30
2018-01-27T19:17:57.571Z,94.29
2018-01-27T19:20:26.011Z,94.42
2018-01-27T19:22:54.406Z,94.48
2018-01-27T19:25:23.530Z,94.47
2018-01-27T19:27:53.075Z,94.45
2018-01-27T19:30:22.596Z,94.41
2018-01-27T19:32:51.274Z,94.41
2018-01-27T19:35:21.464Z,94.46
2018-01-27T19:37:50.016Z,94.48
2018-01-27T19:40:18.369Z,94.49
2018-01-27T19:42:46.826Z,94.49
2018-01-27T19:45:16.037Z,94.51
2018-01-27T19:47:44.538Z,94.59
2018-01-27T19:50:13.005Z,94.71
2018-01-27T19:52:44.212Z,94.85
2018-01-27T19:55:12.621Z,94.86
2018-01-27T19:57:42.818Z,94.89
2018-01-27T20:00:11.151Z,95.05
2018-01-27T20:02:41.308Z,95.06
2018-01-27T20:05:10.218Z,95.05
2018-01-27T20:07:40.449Z,95.06
2018-01-27T20:10:13.144Z,95.06
2018-01-27T20:12:44.013Z,95.22
2018-01-27T20:15:13.447Z,95.28
2018-01-27T20:17:41.805Z,95.28
2018-01-27T20:20:10.332Z,95.29
2018-01-27T20:22:38.767Z,95.31
2018-01-27T20:25:08.216Z,95.30
2018-01-27T20:27:36.868Z,95.28
2018-01-27T20:30:07.041Z,95.29
2018-01-27T20:32:38.127Z,95.34
2018-01-27T20:35:08.429Z,95.43
2018-01-27T20:37:40.777Z,95.57
2018-01-27T20:40:09.233Z,95.67
2018-01-27T20:42:37.778Z,95.70
2018-01-27T20:45:06.258Z,95.75
2018-01-27T20:47:34.711Z,95.82
2018-01-27T20:50:03.236Z,95.92
2018-01-27T20:52:31.902Z,96.12
2018-01-27T20:55:00.331Z,96.22
2018-01-27T20:57:30.708Z,96.22
2018-01-27T20:59:59.977Z,96.23
2018-01-27T21:02:30.438Z,96.27
2018-01-27T21:05:00.427Z,96.35
2018-01-27T21:07:29.089Z,96.35
2018-01-27T21:09:58.276Z,96.35
2018-01-27T21:12:26.740Z,96.42
2018-01-27T21:14:55.966Z,96.53
2018-01-27T21:17:24.405Z,96.57
2018-01-27T21:19:53.032Z,96.57
2018-01-27T21:22:22.263Z,96.56
2018-01-27T21:24:50.650Z,96.53
2018-01-27T21:27:21.659Z,96.51
2018-01-27T21:29:50.037Z,96.58
2018-01-27T21:32:18.581Z,96.67
2018-01-27T21:34:47.099Z,96.69
2018-01-27T21:37:15.692Z,96.75
2018-01-27T21:39:44.011Z,96.82
2018-01-27T21:42:12.466Z,96.81
2018-01-27T21:44:42.683Z,96.81
2018-01-27T21:47:11.168Z,96.84
2018-01-27T21:49:40.378Z,96.85
2018-01-27T21:52:08.742Z,96.92
2018-01-27T21:54:37.153Z,97.05
2018-01-27T21:57:05.514Z,97.08
2018-01-27T21:59:33.907Z,97.11
2018-01-27T22:02:02.336Z,97.09
2018-01-27T22:04:31.467Z,97.08
2018-01-27T22:06:59.872Z,97.17
2018-01-27T22:09:28.243Z,97.20
2018-01-27T22:11:56.576Z,97.25
2018-01-27T22:14:24.954Z,97.22
2018-01-27T22:16:55.207Z,97.37
2018-01-27T22:19:26.075Z,97.36
2018-01-27T22:21:54.443Z,97.43
2018-01-27T22:24:22.833Z,97.41
2018-01-27T22:26:51.248Z,97.38
2018-01-27T22:29:22.213Z,97.35
2018-01-27T22:31:51.371Z,97.33
2018-01-27T22:34:21.334Z,97.34
2018-01-27T22:36:49.781Z,97.41
2018-01-27T22:39:18.107Z,97.43
2018-01-27T22:41:46.522Z,97.44
2018-01-27T22:44:14.868Z,97.48
2018-01-27T22:46:43.420Z,97.53
2018-01-27T22:49:11.771Z,97.56
2018-01-27T22:51:40.184Z,97.75
2018-01-27T22:54:11.187Z,97.87
2018-01-27T22:56:40.349Z,98.01
2018-01-27T22:59:09.416Z,98.12
2018-01-27T23:01:38.478Z,98.19
2018-01-27T23:04:06.838Z,98.17
2018-01-27T23:06:35.177Z,98.20
2018-01-27T23:09:05.484Z,98.25
2018-01-27T23:11:36.208Z,98.39
2018-01-27T23:14:06.430Z,98.46
2018-01-27T23:16:38.902Z,98.44
2018-01-27T23:28:53.042Z,98.15
2018-01-27T23:31:21.362Z,98.18
2018-01-27T23:33:49.670Z,98.15
2018-01-27T23:36:18.018Z,98.16
2018-01-27T23:38:46.303Z,98.24
2018-01-27T23:41:17.033Z,98.25
2018-01-27T23:43:45.329Z,98.33
2018-01-27T23:46:13.682Z,98.32
2018-01-27T23:48:42.009Z,98.30
2018-01-27T23:51:10.449Z,98.40
2018-01-27T23:53:38.735Z,98.36
2018-01-27T23:56:07.149Z,98.40
2018-01-27T23:58:35.574Z,98.41
