createdAt,value
2022-10-28T00:00:10.606Z,99.99
2022-10-28T00:01:10.638Z,99.99
2022-10-28T00:02:10.631Z,99.99
2022-10-28T00:03:10.496Z,99.99
2022-10-28T00:04:10.556Z,99.99
2022-10-28T00:05:10.460Z,99.99
2022-10-28T00:06:10.490Z,99.99
2022-10-28T00:07:10.464Z,99.99
2022-10-28T00:08:10.505Z,99.99
2022-10-28T00:09:12.274Z,99.99
2022-10-28T00:10:10.438Z,99.99
2022-10-28T00:11:10.473Z,99.99
2022-10-28T00:12:10.413Z,99.99
2022-10-28T00:13:10.386Z,99.99
2022-10-28T00:14:10.439Z,99.99
2022-10-28T00:15:10.406Z,99.99
2022-10-28T00:16:10.433Z,99.99
2022-10-28T00:17:10.474Z,99.99
2022-10-28T00:18:10.345Z,99.99
2022-10-28T00:19:10.310Z,99.99
2022-10-28T00:20:10.351Z,99.99
2022-10-28T00:21:10.305Z,99.99
2022-10-28T00:22:10.397Z,99.99
2022-10-28T00:23:10.330Z,99.99
2022-10-28T00:24:10.297Z,99.99
2022-10-28T00:25:10.276Z,99.99
2022-10-28T00:26:10.348Z,99.89
2022-10-28T00:27:10.254Z,99.89
2022-10-28T00:28:10.283Z,99.69
2022-10-28T00:29:10.221Z,99.89
2022-10-28T00:30:10.243Z,99.69
2022-10-28T00:31:10.199Z,99.58
2022-10-28T00:32:10.256Z,99.99
2022-10-28T00:33:10.269Z,99.99
2022-10-28T00:34:10.233Z,99.99
2022-10-28T00:35:10.170Z,99.99
2022-10-28T00:36:10.200Z,99.99
2022-10-28T00:37:10.144Z,99.99
2022-10-28T00:38:10.231Z,99.99
2022-10-28T00:39:10.134Z,99.99
2022-10-28T00:40:10.107Z,99.99
2022-10-28T00:41:10.135Z,99.99
2022-10-28T00:42:10.123Z,99.99
2022-10-28T00:43:10.098Z,99.99
2022-10-28T00:44:10.074Z,99.99
2022-10-28T00:45:10.084Z,99.99
2022-10-28T00:46:10.104Z,99.99
2022-10-28T00:47:10.031Z,99.99
2022-10-28T00:48:10.083Z,99.99
2022-10-28T00:49:10.032Z,99.99
2022-10-28T00:50:24.140Z,99.99
2022-10-28T00:51:10.000Z,99.99
2022-10-28T00:52:10.006Z,99.99
2022-10-28T00:53:10.057Z,99.99
2022-10-28T00:55:28.946Z,99.99
2022-10-28T00:56:29.854Z,99.99
2022-10-28T00:57:29.868Z,99.99
2022-10-28T00:58:29.768Z,99.99
2022-10-28T00:59:29.743Z,99.99
2022-10-28T01:00:29.737Z,99.99
2022-10-28T01:01:29.843Z,99.99
2022-10-28T01:02:29.743Z,99.99
2022-10-28T01:03:29.720Z,99.99
2022-10-28T01:04:29.709Z,99.99
2022-10-28T01:05:29.749Z,99.99
2022-10-28T01:06:29.715Z,99.99
2022-10-28T01:07:29.652Z,99.99
2022-10-28T01:08:29.659Z,99.99
2022-10-28T01:09:29.618Z,99.99
2022-10-28T01:10:29.651Z,99.99
2022-10-28T01:11:29.656Z,99.99
2022-10-28T01:12:29.598Z,99.99
2022-10-28T01:13:29.592Z,99.99
2022-10-28T01:14:29.571Z,99.99
2022-10-28T01:15:29.637Z,99.99
2022-10-28T01:16:29.573Z,99.99
2022-10-28T01:17:29.576Z,99.99
2022-10-28T01:18:29.560Z,99.99
2022-10-28T01:19:29.491Z,99.99
2022-10-28T01:20:29.545Z,99.99
2022-10-28T01:21:29.499Z,99.99
2022-10-28T01:23:29.485Z,99.99
2022-10-28T01:24:29.477Z,99.99
2022-10-28T01:25:29.497Z,99.99
2022-10-28T01:26:29.481Z,99.99
2022-10-28T01:27:29.449Z,99.99
2022-10-28T01:28:29.456Z,99.99
2022-10-28T01:29:29.465Z,99.99
2022-10-28T01:30:29.417Z,99.99
2022-10-28T01:31:29.410Z,99.99
2022-10-28T01:32:29.349Z,99.99
2022-10-28T01:33:29.533Z,99.99
2022-10-28T01:34:29.382Z,99.99
2022-10-28T01:36:29.340Z,99.99
2022-10-28T01:37:29.336Z,99.99
2022-10-28T01:38:29.326Z,99.99
2022-10-28T01:39:29.322Z,99.99
2022-10-28T01:40:29.340Z,99.99
2022-10-28T01:41:29.304Z,99.99
2022-10-28T01:42:29.335Z,99.99
2022-10-28T01:43:29.326Z,99.99
2022-10-28T01:44:29.253Z,99.99
2022-10-28T01:45:29.237Z,99.99
2022-10-28T01:46:29.217Z,99.99
2022-10-28T01:47:29.243Z,99.99
2022-10-28T01:48:29.383Z,99.99
2022-10-28T01:49:29.165Z,99.99
2022-10-28T01:50:29.213Z,99.99
2022-10-28T01:51:29.183Z,99.99
2022-10-28T01:52:29.157Z,99.99
2022-10-28T01:53:29.214Z,99.99
2022-10-28T01:54:29.194Z,99.99
2022-10-28T01:55:29.159Z,99.99
2022-10-28T01:56:29.162Z,99.99
2022-10-28T01:57:29.158Z,99.99
2022-10-28T01:58:29.154Z,99.99
2022-10-28T01:59:29.092Z,99.99
2022-10-28T02:00:29.164Z,99.99
2022-10-28T02:01:29.300Z,99.99
2022-10-28T02:02:29.058Z,99.99
2022-10-28T02:03:29.065Z,99.99
2022-10-28T02:04:29.095Z,99.99
2022-10-28T02:05:29.060Z,99.99
2022-10-28T02:06:29.016Z,99.99
2022-10-28T02:07:29.054Z,99.99
2022-10-28T02:08:28.968Z,99.99
2022-10-28T02:09:29.016Z,99.99
2022-10-28T02:10:28.999Z,99.99
2022-10-28T02:11:28.967Z,99.99
2022-10-28T02:12:28.957Z,99.99
2022-10-28T02:13:28.953Z,99.99
2022-10-28T02:14:28.935Z,99.99
2022-10-28T02:15:28.939Z,99.99
2022-10-28T02:16:28.953Z,99.99
2022-10-28T02:17:28.904Z,99.99
2022-10-28T02:18:28.883Z,99.99
2022-10-28T02:19:28.890Z,99.99
2022-10-28T02:20:28.945Z,99.99
2022-10-28T02:21:28.842Z,99.99
2022-10-28T02:22:28.876Z,99.99
2022-10-28T02:23:28.840Z,99.99
2022-10-28T02:24:28.901Z,99.99
2022-10-28T02:25:28.793Z,99.99
2022-10-28T02:26:28.967Z,99.99
2022-10-28T02:27:28.899Z,99.99
2022-10-28T02:28:28.833Z,99.88
2022-10-28T02:29:28.769Z,99.47
2022-10-28T02:30:28.850Z,99.21
2022-10-28T02:31:28.731Z,99.11
2022-10-28T02:32:28.777Z,99.11
2022-10-28T02:33:28.741Z,99.41
2022-10-28T02:34:28.753Z,99.52
2022-10-28T02:35:28.742Z,99.62
2022-10-28T02:36:28.688Z,99.62
2022-10-28T02:37:28.724Z,99.56
2022-10-28T02:38:28.781Z,99.36
2022-10-28T02:39:28.638Z,99.66
2022-10-28T02:40:28.656Z,99.87
2022-10-28T02:41:28.656Z,99.97
2022-10-28T02:42:28.658Z,99.77
2022-10-28T02:43:28.625Z,99.66
2022-10-28T02:44:28.608Z,99.99
2022-10-28T02:45:28.653Z,99.99
2022-10-28T02:46:28.670Z,99.99
2022-10-28T02:47:28.590Z,99.99
2022-10-28T02:48:28.652Z,99.99
2022-10-28T02:49:28.560Z,99.99
2022-10-28T02:50:28.550Z,99.99
2022-10-28T02:51:28.567Z,99.99
2022-10-28T02:52:28.535Z,99.99
2022-10-28T02:53:28.526Z,99.99
2022-10-28T02:54:28.518Z,99.99
2022-10-28T02:55:28.530Z,99.86
2022-10-28T02:56:28.505Z,99.66
2022-10-28T02:57:28.470Z,99.99
2022-10-28T02:58:28.475Z,99.99
2022-10-28T02:59:28.447Z,99.96
2022-10-28T03:00:28.434Z,99.76
2022-10-28T03:01:28.598Z,99.45
2022-10-28T03:02:28.415Z,99.40
2022-10-28T03:03:28.435Z,99.91
2022-10-28T03:04:28.508Z,99.99
2022-10-28T03:05:28.367Z,99.99
2022-10-28T03:06:28.442Z,99.99
2022-10-28T03:07:28.374Z,99.99
2022-10-28T03:08:28.515Z,99.99
2022-10-28T03:09:28.375Z,99.99
2022-10-28T03:10:28.370Z,99.99
2022-10-28T03:11:28.356Z,99.99
2022-10-28T03:12:28.356Z,99.99
2022-10-28T03:13:28.300Z,99.99
2022-10-28T03:14:28.274Z,99.95
2022-10-28T03:15:28.359Z,99.75
2022-10-28T03:16:28.308Z,99.65
2022-10-28T03:17:28.308Z,99.75
2022-10-28T03:18:28.255Z,99.85
2022-10-28T03:19:28.298Z,99.85
2022-10-28T03:20:28.271Z,99.95
2022-10-28T03:21:28.272Z,99.99
2022-10-28T03:22:28.193Z,99.99
2022-10-28T03:23:28.237Z,99.99
2022-10-28T03:24:28.228Z,99.99
2022-10-28T03:25:28.193Z,99.99
2022-10-28T03:28:33.671Z,99.99
2022-10-28T03:29:31.184Z,99.99
2022-10-28T03:30:31.149Z,99.99
2022-10-28T03:31:31.169Z,99.99
2022-10-28T03:32:48.185Z,99.99
2022-10-28T03:33:31.383Z,99.99
2022-10-28T03:34:31.208Z,99.99
2022-10-28T03:35:31.185Z,99.99
2022-10-28T03:36:31.113Z,99.99
2022-10-28T03:37:31.112Z,99.99
2022-10-28T03:38:31.117Z,99.99
2022-10-28T03:39:31.088Z,99.99
2022-10-28T03:40:31.056Z,99.99
2022-10-28T03:41:31.079Z,99.99
2022-10-28T03:42:31.074Z,99.99
2022-10-28T03:43:31.040Z,99.99
2022-10-28T03:44:31.036Z,99.95
2022-10-28T03:45:31.037Z,99.99
2022-10-28T03:46:33.593Z,99.99
2022-10-28T03:47:30.973Z,99.99
2022-10-28T03:48:31.015Z,99.99
2022-10-28T03:49:31.002Z,99.99
2022-10-28T03:50:30.994Z,99.99
2022-10-28T03:51:30.940Z,99.99
2022-10-28T03:52:30.920Z,99.99
2022-10-28T03:53:31.509Z,99.99
2022-10-28T03:54:30.922Z,99.99
2022-10-28T03:55:30.948Z,99.99
2022-10-28T03:56:30.929Z,99.99
2022-10-28T03:57:30.939Z,99.99
2022-10-28T03:58:30.898Z,99.99
2022-10-28T03:59:30.875Z,99.99
2022-10-28T04:00:30.897Z,99.99
2022-10-28T04:01:30.966Z,99.99
2022-10-28T04:02:30.894Z,99.99
2022-10-28T04:03:30.893Z,99.99
2022-10-28T04:04:31.022Z,99.99
2022-10-28T04:05:30.808Z,99.99
2022-10-28T04:06:30.871Z,99.99
2022-10-28T04:07:30.781Z,99.99
2022-10-28T04:08:30.761Z,99.99
2022-10-28T04:09:30.887Z,99.99
2022-10-28T04:10:30.707Z,99.99
2022-10-28T04:11:30.702Z,99.99
2022-10-28T04:12:30.763Z,99.99
2022-10-28T04:13:30.726Z,99.99
2022-10-28T04:14:30.738Z,99.99
2022-10-28T04:15:30.688Z,99.99
2022-10-28T04:16:30.829Z,99.99
2022-10-28T04:17:30.653Z,99.99
2022-10-28T04:18:30.746Z,99.99
2022-10-28T04:19:30.655Z,99.99
2022-10-28T04:20:30.757Z,99.99
2022-10-28T04:21:30.712Z,99.99
2022-10-28T04:22:30.698Z,99.99
2022-10-28T04:23:30.635Z,99.99
2022-10-28T04:24:30.611Z,99.99
2022-10-28T04:25:30.615Z,99.99
2022-10-28T04:26:30.623Z,99.99
2022-10-28T04:27:30.593Z,99.99
2022-10-28T04:28:30.625Z,99.99
2022-10-28T04:29:30.531Z,99.99
2022-10-28T04:30:30.507Z,99.99
2022-10-28T04:31:30.534Z,99.99
2022-10-28T04:32:30.699Z,99.99
2022-10-28T04:33:30.519Z,99.99
2022-10-28T04:34:30.471Z,99.99
2022-10-28T04:35:30.484Z,99.99
2022-10-28T04:36:30.465Z,99.99
2022-10-28T04:37:30.512Z,99.99
2022-10-28T04:38:30.537Z,99.99
2022-10-28T04:39:30.468Z,99.99
2022-10-28T04:40:30.492Z,99.99
2022-10-28T04:41:30.450Z,99.99
2022-10-28T04:42:30.459Z,99.99
2022-10-28T04:43:30.404Z,99.99
2022-10-28T04:44:30.387Z,99.99
2022-10-28T04:45:30.541Z,99.99
2022-10-28T04:46:30.354Z,99.99
2022-10-28T04:47:30.364Z,99.99
2022-10-28T04:48:30.420Z,99.99
2022-10-28T04:49:31.191Z,99.99
2022-10-28T04:50:30.322Z,99.99
2022-10-28T04:51:30.324Z,99.99
2022-10-28T04:52:30.392Z,99.99
2022-10-28T04:53:30.272Z,99.99
2022-10-28T04:54:30.297Z,99.99
2022-10-28T04:55:30.389Z,99.99
2022-10-28T04:56:30.265Z,99.99
2022-10-28T04:57:30.288Z,99.99
2022-10-28T04:58:30.297Z,99.99
2022-10-28T04:59:30.284Z,99.99
2022-10-28T05:00:30.216Z,99.99
2022-10-28T05:01:30.361Z,99.99
2022-10-28T05:02:30.341Z,99.99
2022-10-28T05:03:30.227Z,99.99
2022-10-28T05:04:30.209Z,99.99
2022-10-28T05:05:30.179Z,99.99
2022-10-28T05:06:30.176Z,99.99
2022-10-28T05:07:30.128Z,99.99
2022-10-28T05:08:30.196Z,99.99
2022-10-28T05:09:30.152Z,99.99
2022-10-28T05:10:30.112Z,99.99
2022-10-28T05:11:30.179Z,99.99
2022-10-28T05:12:30.114Z,99.99
2022-10-28T05:13:30.108Z,99.99
2022-10-28T05:14:30.048Z,99.99
2022-10-28T05:15:30.053Z,99.99
2022-10-28T05:16:30.057Z,99.99
2022-10-28T05:17:30.026Z,99.99
2022-10-28T05:18:30.046Z,99.99
2022-10-28T05:19:30.029Z,99.99
2022-10-28T05:20:30.064Z,99.99
2022-10-28T05:21:30.071Z,99.99
2022-10-28T05:22:29.972Z,99.99
2022-10-28T05:23:31.055Z,99.99
2022-10-28T05:24:29.973Z,99.99
2022-10-28T05:25:29.935Z,99.99
2022-10-28T05:26:29.994Z,99.99
2022-10-28T05:27:29.973Z,99.99
2022-10-28T05:28:29.957Z,99.99
2022-10-28T05:29:33.271Z,99.99
2022-10-28T05:30:29.991Z,99.99
2022-10-28T05:31:29.892Z,99.99
2022-10-28T05:32:29.928Z,99.99
2022-10-28T05:33:29.979Z,99.99
2022-10-28T05:34:29.869Z,99.99
2022-10-28T05:35:29.905Z,99.99
2022-10-28T05:36:29.997Z,99.99
2022-10-28T05:37:29.863Z,99.99
2022-10-28T05:38:29.821Z,99.99
2022-10-28T05:39:29.794Z,99.99
2022-10-28T05:40:29.737Z,99.99
2022-10-28T05:41:29.774Z,99.99
2022-10-28T05:42:29.746Z,99.99
2022-10-28T05:43:29.709Z,99.99
2022-10-28T05:44:29.782Z,99.99
2022-10-28T05:46:29.769Z,99.99
2022-10-28T05:47:29.683Z,99.99
2022-10-28T05:48:29.704Z,99.99
2022-10-28T05:49:29.669Z,99.99
2022-10-28T05:50:29.654Z,99.99
2022-10-28T05:51:29.656Z,99.99
2022-10-28T05:52:29.701Z,99.99
2022-10-28T05:53:29.666Z,99.99
2022-10-28T05:54:37.474Z,99.99
2022-10-28T05:55:29.593Z,99.99
2022-10-28T05:56:29.555Z,99.99
2022-10-28T05:57:29.540Z,99.99
2022-10-28T05:58:47.133Z,99.99
2022-10-28T05:59:29.837Z,99.99
2022-10-28T06:00:29.965Z,99.99
2022-10-28T06:01:29.621Z,99.99
2022-10-28T06:02:29.596Z,99.99
2022-10-28T06:03:31.216Z,99.99
2022-10-28T06:04:29.567Z,99.99
2022-10-28T06:05:29.530Z,99.99
2022-10-28T06:06:29.509Z,99.99
2022-10-28T06:07:29.458Z,99.99
2022-10-28T06:08:29.523Z,99.99
2022-10-28T06:09:29.438Z,99.99
2022-10-28T06:10:29.421Z,99.99
2022-10-28T06:11:27.945Z,99.99
2022-10-28T06:12:27.912Z,99.99
2022-10-28T06:13:27.876Z,99.99
2022-10-28T06:14:27.922Z,99.99
2022-10-28T06:15:27.890Z,99.99
2022-10-28T06:16:27.782Z,99.99
2022-10-28T06:17:27.823Z,99.99
2022-10-28T06:18:28.017Z,99.99
2022-10-28T06:19:27.792Z,99.99
2022-10-28T06:20:27.894Z,99.99
2022-10-28T06:21:27.872Z,99.99
2022-10-28T06:22:27.785Z,99.99
2022-10-28T06:23:27.770Z,99.99
2022-10-28T06:24:27.775Z,99.99
2022-10-28T06:25:27.770Z,99.99
2022-10-28T06:26:27.729Z,99.99
2022-10-28T06:27:27.734Z,99.99
2022-10-28T06:28:27.693Z,99.99
2022-10-28T06:29:27.711Z,99.99
2022-10-28T06:30:27.745Z,99.99
2022-10-28T06:31:27.745Z,99.99
2022-10-28T06:32:27.669Z,99.99
2022-10-28T06:33:27.734Z,99.99
2022-10-28T06:34:27.716Z,99.99
2022-10-28T06:35:27.659Z,99.99
2022-10-28T06:36:27.762Z,99.99
2022-10-28T06:37:27.728Z,99.99
2022-10-28T06:38:27.692Z,99.99
2022-10-28T06:39:27.613Z,99.99
2022-10-28T06:40:27.671Z,99.99
2022-10-28T06:41:27.643Z,99.99
2022-10-28T06:42:27.558Z,99.99
2022-10-28T06:43:27.620Z,99.99
2022-10-28T06:44:27.546Z,99.99
2022-10-28T06:45:27.771Z,99.99
2022-10-28T06:46:27.536Z,99.99
2022-10-28T06:47:29.057Z,99.99
2022-10-28T06:48:29.032Z,99.99
2022-10-28T06:49:29.053Z,99.99
2022-10-28T06:50:29.113Z,99.99
2022-10-28T06:51:29.014Z,99.99
2022-10-28T06:52:29.052Z,99.99
2022-10-28T06:53:29.042Z,99.99
2022-10-28T06:54:28.964Z,99.99
2022-10-28T06:55:28.965Z,99.99
2022-10-28T06:56:29.018Z,99.99
2022-10-28T06:57:29.418Z,99.99
2022-10-28T06:58:28.960Z,99.99
2022-10-28T06:59:28.975Z,99.99
2022-10-28T07:00:29.008Z,99.99
2022-10-28T07:01:29.084Z,99.99
2022-10-28T07:02:29.001Z,99.99
2022-10-28T07:03:28.913Z,99.99
2022-10-28T07:04:28.893Z,99.99
2022-10-28T07:05:28.899Z,99.99
2022-10-28T07:06:28.872Z,99.99
2022-10-28T07:07:28.845Z,99.99
2022-10-28T07:08:28.864Z,99.99
2022-10-28T07:09:28.836Z,99.99
2022-10-28T07:10:28.804Z,99.99
2022-10-28T07:11:28.788Z,99.99
2022-10-28T07:12:28.845Z,99.99
2022-10-28T07:13:28.854Z,99.99
2022-10-28T07:14:28.765Z,99.99
2022-10-28T07:15:28.753Z,99.99
2022-10-28T07:16:28.813Z,99.99
2022-10-28T07:17:28.753Z,99.99
2022-10-28T07:18:35.602Z,99.99
2022-10-28T07:19:28.718Z,99.99
2022-10-28T07:20:28.674Z,99.99
2022-10-28T07:21:28.655Z,99.99
2022-10-28T07:22:50.531Z,99.99
2022-10-28T07:23:28.831Z,99.99
2022-10-28T07:24:28.865Z,99.99
2022-10-28T07:25:28.688Z,99.99
2022-10-28T07:26:28.746Z,99.99
2022-10-28T07:27:28.693Z,99.99
2022-10-28T07:28:28.631Z,99.99
2022-10-28T07:29:28.663Z,99.99
2022-10-28T07:30:28.640Z,99.99
2022-10-28T07:31:28.622Z,99.99
2022-10-28T07:32:28.616Z,99.99
2022-10-28T07:33:28.613Z,99.99
2022-10-28T07:34:28.667Z,99.99
2022-10-28T07:35:28.620Z,99.99
2022-10-28T07:36:28.588Z,99.99
2022-10-28T07:37:28.540Z,99.99
2022-10-28T07:38:28.602Z,99.99
2022-10-28T07:39:28.585Z,99.99
2022-10-28T07:40:28.582Z,99.99
2022-10-28T07:41:28.530Z,99.99
2022-10-28T07:42:28.478Z,99.99
2022-10-28T07:43:28.539Z,99.99
2022-10-28T07:44:28.536Z,99.99
2022-10-28T07:45:28.495Z,99.99
2022-10-28T07:46:28.598Z,99.99
2022-10-28T07:47:28.479Z,99.99
2022-10-28T07:48:28.453Z,99.99
2022-10-28T07:49:28.442Z,99.99
2022-10-28T07:50:28.397Z,99.99
2022-10-28T07:51:28.467Z,99.99
2022-10-28T07:52:28.371Z,99.99
2022-10-28T07:53:28.878Z,99.99
2022-10-28T07:54:28.424Z,99.99
2022-10-28T07:55:28.341Z,99.99
2022-10-28T07:56:28.350Z,99.99
2022-10-28T07:57:28.309Z,99.99
2022-10-28T07:58:28.399Z,99.99
2022-10-28T07:59:28.380Z,99.76
2022-10-28T08:00:28.320Z,98.70
2022-10-28T08:01:28.452Z,98.29
2022-10-28T08:02:28.358Z,97.85
2022-10-28T08:03:34.694Z,97.44
2022-10-28T08:04:28.264Z,97.03
2022-10-28T08:05:28.276Z,96.93
2022-10-28T08:06:28.243Z,96.58
2022-10-28T08:07:28.177Z,94.86
2022-10-28T08:08:28.209Z,95.07
2022-10-28T08:09:28.321Z,94.82
2022-10-28T08:10:28.220Z,94.82
2022-10-28T08:11:28.228Z,94.82
2022-10-28T08:12:28.215Z,94.62
2022-10-28T08:13:28.260Z,93.81
2022-10-28T08:14:28.127Z,93.87
2022-10-28T08:15:28.189Z,93.46
2022-10-28T08:16:28.283Z,93.16
2022-10-28T08:17:28.163Z,92.85
2022-10-28T08:18:28.067Z,93.66
2022-10-28T08:19:28.102Z,93.36
2022-10-28T08:20:28.070Z,93.56
2022-10-28T08:21:28.100Z,93.26
2022-10-28T08:22:28.070Z,92.25
2022-10-28T08:23:28.014Z,92.30
2022-10-28T08:24:28.032Z,92.50
2022-10-28T08:25:28.000Z,91.50
2022-10-28T08:26:27.970Z,91.09
2022-10-28T08:27:27.996Z,90.99
2022-10-28T08:28:27.974Z,90.28
2022-10-28T08:29:30.208Z,90.45
2022-10-28T08:30:29.014Z,90.75
2022-10-28T08:31:27.964Z,89.94
2022-10-28T08:32:27.963Z,89.74
2022-10-28T08:33:27.877Z,89.29
2022-10-28T08:34:28.082Z,89.29
2022-10-28T08:35:27.898Z,90.10
2022-10-28T08:36:27.921Z,89.39
2022-10-28T08:37:28.045Z,88.59
2022-10-28T08:38:28.085Z,88.85
2022-10-28T08:39:27.954Z,88.14
2022-10-28T08:40:28.003Z,87.94
2022-10-28T08:41:28.069Z,87.70
2022-10-28T08:42:27.993Z,87.60
2022-10-28T08:43:40.368Z,87.09
2022-10-28T08:44:27.902Z,87.05
2022-10-28T08:45:27.777Z,86.75
2022-10-28T08:46:27.935Z,86.61
2022-10-28T08:47:27.833Z,85.40
2022-10-28T08:48:27.873Z,84.59
2022-10-28T08:49:27.750Z,83.95
2022-10-28T08:50:27.736Z,84.05
2022-10-28T08:51:27.869Z,83.61
2022-10-28T08:52:27.749Z,83.40
2022-10-28T08:53:27.715Z,83.11
2022-10-28T08:54:47.019Z,82.76
2022-10-28T08:55:28.022Z,82.56
2022-10-28T08:56:27.811Z,82.76
2022-10-28T08:57:27.738Z,81.96
2022-10-28T08:58:27.759Z,81.62
2022-10-28T08:59:27.694Z,80.91
2022-10-28T09:00:27.814Z,81.32
2022-10-28T09:01:27.852Z,81.41
2022-10-28T09:02:27.592Z,80.77
2022-10-28T09:03:27.676Z,80.98
2022-10-28T09:04:27.631Z,81.18
2022-10-28T09:05:27.655Z,79.57
2022-10-28T09:06:27.536Z,79.93
2022-10-28T09:07:27.553Z,79.63
2022-10-28T09:08:27.543Z,78.83
2022-10-28T09:09:27.567Z,78.83
2022-10-28T09:10:27.557Z,79.13
2022-10-28T09:11:27.649Z,79.39
2022-10-28T09:12:27.589Z,78.79
2022-10-28T09:13:27.533Z,78.79
2022-10-28T09:14:27.536Z,77.99
2022-10-28T09:15:27.517Z,77.59
2022-10-28T09:16:27.458Z,77.95
2022-10-28T09:17:27.447Z,77.95
2022-10-28T09:18:27.490Z,77.85
2022-10-28T09:19:27.433Z,77.41
2022-10-28T09:20:27.429Z,76.51
2022-10-28T09:21:27.444Z,75.87
2022-10-28T09:22:27.460Z,76.57
2022-10-28T09:23:27.523Z,74.93
2022-10-28T09:24:27.397Z,73.93
2022-10-28T09:25:27.320Z,73.53
2022-10-28T09:26:27.356Z,74.00
2022-10-28T09:27:27.404Z,73.39
2022-10-28T09:28:27.376Z,73.50
2022-10-28T09:29:27.340Z,73.00
2022-10-28T09:30:27.512Z,72.89
2022-10-28T09:31:27.276Z,72.56
2022-10-28T09:32:27.328Z,72.86
2022-10-28T09:33:27.353Z,72.56
2022-10-28T09:34:27.295Z,71.86
2022-10-28T09:35:27.231Z,72.23
2022-10-28T09:36:27.300Z,71.42
2022-10-28T09:37:27.238Z,71.73
2022-10-28T09:38:27.236Z,70.92
2022-10-28T09:39:28.023Z,71.49
2022-10-28T09:40:27.214Z,70.89
2022-10-28T09:41:27.227Z,71.09
2022-10-28T09:42:27.264Z,71.39
2022-10-28T09:43:27.307Z,70.99
2022-10-28T09:44:27.314Z,70.39
2022-10-28T09:45:27.201Z,70.29
2022-10-28T09:46:27.274Z,70.49
2022-10-28T09:47:27.212Z,69.66
2022-10-28T09:48:27.148Z,70.26
2022-10-28T09:49:27.183Z,70.16
2022-10-28T09:50:27.183Z,69.43
2022-10-28T09:51:27.133Z,69.62
2022-10-28T09:52:27.080Z,69.32
2022-10-28T09:53:27.107Z,69.53
2022-10-28T09:54:27.137Z,68.73
2022-10-28T09:55:27.427Z,69.32
2022-10-28T09:56:27.251Z,69.13
2022-10-28T09:57:27.096Z,68.43
2022-10-28T09:58:27.036Z,69.43
2022-10-28T09:59:27.022Z,68.63
2022-10-28T10:00:27.234Z,69.32
2022-10-28T10:01:27.071Z,69.93
2022-10-28T10:02:27.344Z,69.43
2022-10-28T10:03:26.987Z,69.02
2022-10-28T10:04:27.005Z,67.53
2022-10-28T10:05:26.932Z,68.52
2022-10-28T10:06:27.346Z,69.13
2022-10-28T10:07:27.413Z,68.63
2022-10-28T10:08:26.885Z,69.29
2022-10-28T10:09:26.946Z,69.69
2022-10-28T10:10:27.003Z,67.80
2022-10-28T10:11:26.938Z,68.79
2022-10-28T10:12:26.966Z,68.59
2022-10-28T10:13:26.890Z,68.99
2022-10-28T10:14:26.909Z,67.57
2022-10-28T10:15:26.860Z,67.86
2022-10-28T10:16:26.823Z,67.76
2022-10-28T10:17:26.840Z,68.16
2022-10-28T10:18:26.817Z,66.53
2022-10-28T10:19:26.869Z,66.53
2022-10-28T10:20:26.928Z,66.53
2022-10-28T10:21:26.777Z,66.24
2022-10-28T10:22:26.866Z,65.94
2022-10-28T10:23:26.894Z,66.43
2022-10-28T10:24:26.740Z,66.83
2022-10-28T10:25:26.829Z,66.80
2022-10-28T10:26:27.004Z,66.63
2022-10-28T10:27:26.729Z,65.64
2022-10-28T10:28:26.735Z,66.13
2022-10-28T10:29:26.730Z,66.43
2022-10-28T10:30:26.705Z,66.53
2022-10-28T10:31:26.886Z,66.43
2022-10-28T10:32:26.665Z,66.47
2022-10-28T10:33:26.793Z,66.66
2022-10-28T10:34:26.908Z,66.96
2022-10-28T10:35:26.630Z,67.07
2022-10-28T10:36:26.708Z,66.56
2022-10-28T10:37:26.662Z,66.96
2022-10-28T10:38:26.619Z,66.77
2022-10-28T10:39:26.620Z,67.36
2022-10-28T10:40:26.701Z,66.86
2022-10-28T10:41:27.071Z,67.26
2022-10-28T10:42:26.593Z,67.07
2022-10-28T10:43:26.561Z,66.39
2022-10-28T10:44:26.533Z,66.96
2022-10-28T10:45:26.535Z,67.19
2022-10-28T10:46:26.518Z,67.10
2022-10-28T10:47:26.576Z,66.50
2022-10-28T10:48:26.532Z,66.60
2022-10-28T10:49:26.638Z,67.19
2022-10-28T10:50:26.723Z,66.70
2022-10-28T10:51:26.521Z,66.89
2022-10-28T10:52:26.542Z,67.60
2022-10-28T10:53:26.581Z,67.80
2022-10-28T10:54:26.398Z,67.40
2022-10-28T10:55:26.622Z,67.10
2022-10-28T10:56:26.469Z,66.50
2022-10-28T10:57:26.438Z,66.86
2022-10-28T10:58:26.480Z,66.96
2022-10-28T10:59:27.092Z,67.57
2022-10-28T11:00:26.452Z,66.73
2022-10-28T11:01:26.568Z,66.13
2022-10-28T11:02:26.482Z,66.13
2022-10-28T11:03:26.461Z,65.80
2022-10-28T11:04:26.316Z,65.70
2022-10-28T11:05:29.254Z,64.90
2022-10-28T11:06:26.324Z,65.57
2022-10-28T11:07:26.284Z,65.27
2022-10-28T11:08:26.291Z,64.48
2022-10-28T11:09:26.338Z,64.78
2022-10-28T11:10:26.213Z,64.28
2022-10-28T11:11:26.357Z,63.88
2022-10-28T11:12:26.297Z,64.84
2022-10-28T11:13:26.225Z,64.48
2022-10-28T11:14:26.210Z,63.88
2022-10-28T11:15:26.209Z,64.37
2022-10-28T11:16:26.199Z,64.97
2022-10-28T11:17:26.199Z,65.67
2022-10-28T11:18:26.458Z,64.58
2022-10-28T11:19:26.114Z,65.08
2022-10-28T11:20:26.136Z,64.87
2022-10-28T11:21:26.129Z,64.67
2022-10-28T11:22:26.159Z,64.87
2022-10-28T11:23:26.097Z,65.47
2022-10-28T11:24:26.100Z,65.27
2022-10-28T11:25:26.057Z,65.27
2022-10-28T11:26:26.091Z,65.77
2022-10-28T11:27:26.108Z,65.97
2022-10-28T11:28:26.133Z,65.37
2022-10-28T11:29:26.006Z,65.61
2022-10-28T11:30:26.002Z,66.40
2022-10-28T11:31:26.018Z,66.70
2022-10-28T11:32:26.141Z,66.17
2022-10-28T11:33:30.743Z,65.17
2022-10-28T11:34:25.979Z,65.37
2022-10-28T11:35:26.016Z,65.37
2022-10-28T11:36:26.002Z,65.47
2022-10-28T11:37:25.906Z,64.67
2022-10-28T11:38:25.984Z,65.64
2022-10-28T11:39:25.917Z,64.94
2022-10-28T11:40:25.996Z,64.75
2022-10-28T11:41:25.908Z,63.95
2022-10-28T11:42:25.938Z,63.95
2022-10-28T11:43:25.837Z,63.65
2022-10-28T11:44:26.064Z,63.85
2022-10-28T11:45:25.832Z,64.25
2022-10-28T11:46:25.868Z,64.84
2022-10-28T11:47:25.838Z,64.94
2022-10-28T11:48:25.934Z,64.04
2022-10-28T11:49:25.841Z,64.64
2022-10-28T11:50:25.775Z,64.45
2022-10-28T11:51:25.836Z,63.75
2022-10-28T11:52:25.805Z,63.05
2022-10-28T11:53:25.804Z,63.05
2022-10-28T11:54:25.795Z,63.85
2022-10-28T11:55:25.748Z,63.55
2022-10-28T11:56:25.729Z,63.85
2022-10-28T11:57:25.757Z,63.75
2022-10-28T11:58:25.758Z,63.95
2022-10-28T11:59:25.685Z,64.04
2022-10-28T12:00:25.694Z,63.25
2022-10-28T12:01:25.740Z,63.75
2022-10-28T12:02:25.745Z,63.25
2022-10-28T12:03:25.906Z,63.95
2022-10-28T12:04:25.697Z,63.95
2022-10-28T12:05:25.664Z,63.02
2022-10-28T12:06:25.602Z,62.82
2022-10-28T12:07:25.765Z,62.32
2022-10-28T12:08:25.651Z,63.02
2022-10-28T12:09:25.603Z,63.69
2022-10-28T12:10:25.570Z,63.39
2022-10-28T12:11:25.597Z,63.09
2022-10-28T12:12:25.608Z,62.19
2022-10-28T12:13:25.785Z,62.69
2022-10-28T12:14:25.704Z,61.40
2022-10-28T12:15:25.547Z,61.40
2022-10-28T12:16:25.588Z,61.50
2022-10-28T12:17:25.563Z,62.40
2022-10-28T12:18:25.609Z,61.99
2022-10-28T12:19:25.484Z,62.40
2022-10-28T12:20:27.852Z,61.40
2022-10-28T12:21:26.268Z,62.40
2022-10-28T12:22:25.470Z,61.60
2022-10-28T12:23:25.483Z,61.60
2022-10-28T12:24:25.496Z,61.69
2022-10-28T12:25:25.477Z,61.30
2022-10-28T12:26:25.412Z,61.90
2022-10-28T12:27:25.367Z,61.57
2022-10-28T12:28:25.564Z,61.37
2022-10-28T12:29:25.376Z,60.87
2022-10-28T12:30:25.360Z,60.47
2022-10-28T12:31:25.356Z,61.27
2022-10-28T12:32:25.356Z,61.07
2022-10-28T12:33:25.335Z,60.97
2022-10-28T12:34:25.472Z,60.97
2022-10-28T12:35:25.532Z,60.57
2022-10-28T12:36:25.328Z,60.77
2022-10-28T12:37:25.330Z,60.47
2022-10-28T12:38:25.282Z,60.77
2022-10-28T12:39:25.303Z,60.47
2022-10-28T12:40:25.461Z,60.68
2022-10-28T12:41:25.286Z,61.37
2022-10-28T12:42:25.299Z,61.77
2022-10-28T12:43:25.203Z,61.67
2022-10-28T12:44:25.242Z,63.16
2022-10-28T12:45:25.174Z,63.16
2022-10-28T12:46:25.202Z,62.26
2022-10-28T12:47:25.223Z,62.19
2022-10-28T12:48:25.148Z,62.19
2022-10-28T12:49:25.145Z,62.59
2022-10-28T12:50:25.178Z,62.99
2022-10-28T12:51:25.113Z,62.79
2022-10-28T12:52:25.133Z,63.39
2022-10-28T12:53:25.120Z,62.49
2022-10-28T12:54:25.118Z,62.37
2022-10-28T12:55:25.169Z,62.26
2022-10-28T12:56:25.194Z,61.67
2022-10-28T12:57:25.194Z,61.57
2022-10-28T12:58:25.145Z,61.64